sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17528;SDS011;8882;53.192;8.184;2022-12-17T08:02:26;66.20;;;21.53;;
17528;SDS011;8882;53.192;8.184;2022-12-17T08:05:10;62.37;;;22.47;;
17528;SDS011;8882;53.192;8.184;2022-12-17T08:07:54;63.07;;;23.07;;
17528;SDS011;8882;53.192;8.184;2022-12-17T08:10:38;61.77;;;22.03;;
17528;SDS011;8882;53.192;8.184;2022-12-17T08:13:22;65.87;;;22.60;;
17528;SDS011;8882;53.192;8.184;2022-12-17T08:16:06;59.33;;;20.90;;
17528;SDS011;8882;53.192;8.184;2022-12-17T08:18:50;62.10;;;22.20;;
17528;SDS011;8882;53.192;8.184;2022-12-17T08:21:34;55.10;;;21.87;;
17528;SDS011;8882;53.192;8.184;2022-12-17T08:26:46;66.70;;;24.87;;
17528;SDS011;8882;53.192;8.184;2022-12-17T08:29:30;73.73;;;23.57;;
17528;SDS011;8882;53.192;8.184;2022-12-17T08:32:14;69.43;;;24.03;;
17528;SDS011;8882;53.192;8.184;2022-12-17T08:34:58;58.10;;;24.07;;
17528;SDS011;8882;53.192;8.184;2022-12-17T08:37:42;67.97;;;23.53;;
17528;SDS011;8882;53.192;8.184;2022-12-17T08:40:27;67.10;;;23.53;;
17528;SDS011;8882;53.192;8.184;2022-12-17T08:43:11;51.93;;;21.80;;
17528;SDS011;8882;53.192;8.184;2022-12-17T08:45:55;64.03;;;22.37;;
17528;SDS011;8882;53.192;8.184;2022-12-17T08:48:39;66.37;;;23.20;;
17528;SDS011;8882;53.192;8.184;2022-12-17T08:51:24;61.50;;;22.77;;
17528;SDS011;8882;53.192;8.184;2022-12-17T08:54:08;62.80;;;23.17;;
17528;SDS011;8882;53.192;8.184;2022-12-17T08:56:53;57.80;;;23.17;;
17528;SDS011;8882;53.192;8.184;2022-12-17T08:59:37;62.77;;;23.23;;
17528;SDS011;8882;53.192;8.184;2022-12-17T09:02:22;56.03;;;22.37;;
17528;SDS011;8882;53.192;8.184;2022-12-17T09:05:06;61.93;;;22.80;;
17528;SDS011;8882;53.192;8.184;2022-12-17T09:08:00;61.67;;;24.43;;
17528;SDS011;8882;53.192;8.184;2022-12-17T09:10:47;64.40;;;23.43;;
17528;SDS011;8882;53.192;8.184;2022-12-17T09:13:31;66.03;;;22.17;;
17528;SDS011;8882;53.192;8.184;2022-12-17T09:16:15;62.13;;;22.80;;
17528;SDS011;8882;53.192;8.184;2022-12-17T09:18:59;65.17;;;23.73;;
17528;SDS011;8882;53.192;8.184;2022-12-17T09:21:44;53.33;;;22.77;;
17528;SDS011;8882;53.192;8.184;2022-12-17T09:24:28;63.43;;;23.47;;
17528;SDS011;8882;53.192;8.184;2022-12-17T09:27:12;60.63;;;24.87;;
17528;SDS011;8882;53.192;8.184;2022-12-17T09:29:56;55.27;;;21.03;;
17528;SDS011;8882;53.192;8.184;2022-12-17T09:32:40;63.03;;;23.90;;
17528;SDS011;8882;53.192;8.184;2022-12-17T09:35:24;60.33;;;23.43;;
17528;SDS011;8882;53.192;8.184;2022-12-17T09:38:12;59.70;;;23.77;;
17528;SDS011;8882;53.192;8.184;2022-12-17T09:40:59;52.70;;;21.03;;
17528;SDS011;8882;53.192;8.184;2022-12-17T09:44:07;60.03;;;23.23;;
17528;SDS011;8882;53.192;8.184;2022-12-17T09:47:34;67.40;;;24.17;;
17528;SDS011;8882;53.192;8.184;2022-12-17T09:50:29;50.37;;;22.00;;
17528;SDS011;8882;53.192;8.184;2022-12-17T09:53:58;49.23;;;20.90;;
17528;SDS011;8882;53.192;8.184;2022-12-17T09:56:17;53.83;;;21.20;;
17528;SDS011;8882;53.192;8.184;2022-12-17T09:59:04;47.33;;;22.07;;
17528;SDS011;8882;53.192;8.184;2022-12-17T10:01:49;57.77;;;22.00;;
17528;SDS011;8882;53.192;8.184;2022-12-17T10:04:37;51.10;;;22.87;;
17528;SDS011;8882;53.192;8.184;2022-12-17T10:07:25;49.93;;;19.87;;
17528;SDS011;8882;53.192;8.184;2022-12-17T10:10:17;52.90;;;21.53;;
17528;SDS011;8882;53.192;8.184;2022-12-17T10:13:11;50.20;;;21.10;;
17528;SDS011;8882;53.192;8.184;2022-12-17T10:15:55;52.53;;;23.70;;
17528;SDS011;8882;53.192;8.184;2022-12-17T10:18:39;48.03;;;21.17;;
17528;SDS011;8882;53.192;8.184;2022-12-17T10:21:25;55.07;;;22.47;;
17528;SDS011;8882;53.192;8.184;2022-12-17T10:24:10;62.90;;;21.93;;
17528;SDS011;8882;53.192;8.184;2022-12-17T10:26:54;56.33;;;24.03;;
17528;SDS011;8882;53.192;8.184;2022-12-17T10:29:39;55.10;;;22.83;;
17528;SDS011;8882;53.192;8.184;2022-12-17T10:32:25;55.27;;;22.27;;
17528;SDS011;8882;53.192;8.184;2022-12-17T10:38:00;58.23;;;23.00;;
17528;SDS011;8882;53.192;8.184;2022-12-17T10:40:52;58.97;;;23.67;;
17528;SDS011;8882;53.192;8.184;2022-12-17T10:43:37;56.33;;;23.33;;
17528;SDS011;8882;53.192;8.184;2022-12-17T10:46:23;58.07;;;25.63;;
17528;SDS011;8882;53.192;8.184;2022-12-17T10:49:10;56.00;;;24.07;;
17528;SDS011;8882;53.192;8.184;2022-12-17T10:51:58;58.63;;;23.03;;
17528;SDS011;8882;53.192;8.184;2022-12-17T10:55:00;49.80;;;23.20;;
17528;SDS011;8882;53.192;8.184;2022-12-17T10:57:50;53.07;;;23.87;;
17528;SDS011;8882;53.192;8.184;2022-12-17T11:00:38;59.90;;;23.87;;
17528;SDS011;8882;53.192;8.184;2022-12-17T11:06:36;51.87;;;22.73;;
17528;SDS011;8882;53.192;8.184;2022-12-17T11:12:34;50.23;;;22.83;;
17528;SDS011;8882;53.192;8.184;2022-12-17T11:15:36;54.73;;;22.10;;
17528;SDS011;8882;53.192;8.184;2022-12-17T11:18:29;54.17;;;22.23;;
17528;SDS011;8882;53.192;8.184;2022-12-17T11:21:35;54.40;;;22.03;;
17528;SDS011;8882;53.192;8.184;2022-12-17T11:24:34;51.73;;;21.90;;
17528;SDS011;8882;53.192;8.184;2022-12-17T11:27:26;55.87;;;22.37;;
17528;SDS011;8882;53.192;8.184;2022-12-17T11:30:15;45.80;;;21.30;;
17528;SDS011;8882;53.192;8.184;2022-12-17T11:36:06;60.20;;;21.60;;
17528;SDS011;8882;53.192;8.184;2022-12-17T11:39:26;59.80;;;21.90;;
17528;SDS011;8882;53.192;8.184;2022-12-17T11:42:27;53.97;;;22.03;;
17528;SDS011;8882;53.192;8.184;2022-12-17T11:45:27;49.43;;;22.60;;
17528;SDS011;8882;53.192;8.184;2022-12-17T11:51:27;56.30;;;22.30;;
17528;SDS011;8882;53.192;8.184;2022-12-17T11:54:47;52.80;;;21.37;;
17528;SDS011;8882;53.192;8.184;2022-12-17T11:57:39;56.07;;;20.87;;
17528;SDS011;8882;53.192;8.184;2022-12-17T12:00:55;53.70;;;21.60;;
17528;SDS011;8882;53.192;8.184;2022-12-17T12:04:12;48.70;;;19.83;;
17528;SDS011;8882;53.192;8.184;2022-12-17T12:07:12;49.90;;;20.57;;
17528;SDS011;8882;53.192;8.184;2022-12-17T12:10:12;57.07;;;20.30;;
17528;SDS011;8882;53.192;8.184;2022-12-17T12:13:11;55.80;;;21.73;;
17528;SDS011;8882;53.192;8.184;2022-12-17T12:16:13;57.53;;;22.40;;
17528;SDS011;8882;53.192;8.184;2022-12-17T12:19:10;57.13;;;21.97;;
17528;SDS011;8882;53.192;8.184;2022-12-17T12:22:15;62.93;;;20.93;;
17528;SDS011;8882;53.192;8.184;2022-12-17T12:25:16;59.90;;;20.03;;
17528;SDS011;8882;53.192;8.184;2022-12-17T12:31:37;62.37;;;21.70;;
17528;SDS011;8882;53.192;8.184;2022-12-17T12:34:28;64.93;;;21.07;;
17528;SDS011;8882;53.192;8.184;2022-12-17T12:37:16;66.73;;;22.17;;
17528;SDS011;8882;53.192;8.184;2022-12-17T12:40:11;72.87;;;21.23;;
17528;SDS011;8882;53.192;8.184;2022-12-17T12:43:30;74.23;;;24.13;;
17528;SDS011;8882;53.192;8.184;2022-12-17T12:46:18;77.70;;;24.10;;
17528;SDS011;8882;53.192;8.184;2022-12-17T12:52:00;78.93;;;23.23;;
17528;SDS011;8882;53.192;8.184;2022-12-17T13:03:25;71.53;;;23.73;;
17528;SDS011;8882;53.192;8.184;2022-12-17T13:06:14;75.50;;;24.03;;
17528;SDS011;8882;53.192;8.184;2022-12-17T13:11:39;77.57;;;20.87;;
17528;SDS011;8882;53.192;8.184;2022-12-17T13:14:10;77.30;;;23.27;;
17528;SDS011;8882;53.192;8.184;2022-12-17T13:16:47;66.90;;;23.10;;
17528;SDS011;8882;53.192;8.184;2022-12-17T13:21:44;75.63;;;22.83;;
17528;SDS011;8882;53.192;8.184;2022-12-17T13:24:11;76.53;;;24.23;;
17528;SDS011;8882;53.192;8.184;2022-12-17T13:26:46;88.57;;;24.57;;
17528;SDS011;8882;53.192;8.184;2022-12-17T13:29:18;77.07;;;22.43;;
17528;SDS011;8882;53.192;8.184;2022-12-17T13:34:45;82.97;;;25.67;;
17528;SDS011;8882;53.192;8.184;2022-12-17T13:42:56;82.13;;;24.60;;
17528;SDS011;8882;53.192;8.184;2022-12-17T13:45:22;79.13;;;22.37;;
17528;SDS011;8882;53.192;8.184;2022-12-17T13:47:56;80.93;;;23.57;;
17528;SDS011;8882;53.192;8.184;2022-12-17T13:50:27;81.63;;;23.00;;
17528;SDS011;8882;53.192;8.184;2022-12-17T13:52:54;74.97;;;22.43;;
17528;SDS011;8882;53.192;8.184;2022-12-17T13:55:24;74.13;;;23.47;;
17528;SDS011;8882;53.192;8.184;2022-12-17T13:57:51;78.40;;;23.13;;
17528;SDS011;8882;53.192;8.184;2022-12-17T14:00:19;87.27;;;24.90;;
17528;SDS011;8882;53.192;8.184;2022-12-17T14:02:49;67.97;;;22.33;;
17528;SDS011;8882;53.192;8.184;2022-12-17T14:05:26;81.57;;;23.00;;
17528;SDS011;8882;53.192;8.184;2022-12-17T14:07:57;75.47;;;23.53;;
17528;SDS011;8882;53.192;8.184;2022-12-17T14:10:27;73.63;;;21.80;;
17528;SDS011;8882;53.192;8.184;2022-12-17T14:13:06;67.50;;;23.03;;
17528;SDS011;8882;53.192;8.184;2022-12-17T14:15:34;79.67;;;24.43;;
17528;SDS011;8882;53.192;8.184;2022-12-17T14:18:01;81.30;;;22.57;;
17528;SDS011;8882;53.192;8.184;2022-12-17T14:20:31;72.20;;;24.27;;
17528;SDS011;8882;53.192;8.184;2022-12-17T14:22:59;68.50;;;23.80;;
17528;SDS011;8882;53.192;8.184;2022-12-17T14:25:29;83.97;;;24.60;;
17528;SDS011;8882;53.192;8.184;2022-12-17T14:28:00;67.40;;;22.23;;
17528;SDS011;8882;53.192;8.184;2022-12-17T14:30:34;72.70;;;22.30;;
17528;SDS011;8882;53.192;8.184;2022-12-17T14:33:02;70.17;;;22.27;;
17528;SDS011;8882;53.192;8.184;2022-12-17T14:35:29;73.53;;;22.17;;
17528;SDS011;8882;53.192;8.184;2022-12-17T14:37:59;69.43;;;23.17;;
17528;SDS011;8882;53.192;8.184;2022-12-17T14:40:25;67.90;;;21.37;;
17528;SDS011;8882;53.192;8.184;2022-12-17T14:42:52;68.40;;;22.50;;
17528;SDS011;8882;53.192;8.184;2022-12-17T14:45:23;67.80;;;21.27;;
17528;SDS011;8882;53.192;8.184;2022-12-17T14:48:00;74.43;;;23.43;;
17528;SDS011;8882;53.192;8.184;2022-12-17T14:50:29;76.23;;;24.27;;
17528;SDS011;8882;53.192;8.184;2022-12-17T14:52:58;67.33;;;21.53;;
17528;SDS011;8882;53.192;8.184;2022-12-17T14:58:07;66.90;;;21.60;;
17528;SDS011;8882;53.192;8.184;2022-12-17T15:00:36;72.57;;;24.30;;
17528;SDS011;8882;53.192;8.184;2022-12-17T15:03:03;79.20;;;27.10;;
17528;SDS011;8882;53.192;8.184;2022-12-17T15:05:28;75.33;;;24.97;;
17528;SDS011;8882;53.192;8.184;2022-12-17T15:07:54;77.23;;;24.03;;
17528;SDS011;8882;53.192;8.184;2022-12-17T15:10:19;73.97;;;23.90;;
17528;SDS011;8882;53.192;8.184;2022-12-17T15:12:45;69.63;;;22.67;;
17528;SDS011;8882;53.192;8.184;2022-12-17T15:15:13;73.93;;;22.57;;
17528;SDS011;8882;53.192;8.184;2022-12-17T15:17:40;69.50;;;21.30;;
17528;SDS011;8882;53.192;8.184;2022-12-17T15:20:06;68.90;;;22.67;;
17528;SDS011;8882;53.192;8.184;2022-12-17T15:22:40;78.07;;;24.13;;
17528;SDS011;8882;53.192;8.184;2022-12-17T15:25:06;67.33;;;22.13;;
17528;SDS011;8882;53.192;8.184;2022-12-17T15:27:35;73.40;;;23.93;;
17528;SDS011;8882;53.192;8.184;2022-12-17T15:30:00;71.90;;;23.13;;
17528;SDS011;8882;53.192;8.184;2022-12-17T15:32:26;65.60;;;22.13;;
17528;SDS011;8882;53.192;8.184;2022-12-17T15:34:51;64.90;;;20.77;;
17528;SDS011;8882;53.192;8.184;2022-12-17T15:37:17;70.53;;;20.87;;
17528;SDS011;8882;53.192;8.184;2022-12-17T15:39:43;73.63;;;23.30;;
17528;SDS011;8882;53.192;8.184;2022-12-17T15:42:08;78.00;;;24.87;;
17528;SDS011;8882;53.192;8.184;2022-12-17T15:44:53;80.67;;;23.90;;
17528;SDS011;8882;53.192;8.184;2022-12-17T15:47:18;80.90;;;26.30;;
17528;SDS011;8882;53.192;8.184;2022-12-17T15:49:44;65.00;;;23.53;;
17528;SDS011;8882;53.192;8.184;2022-12-17T15:52:10;75.37;;;23.93;;
17528;SDS011;8882;53.192;8.184;2022-12-17T15:54:38;71.90;;;23.23;;
17528;SDS011;8882;53.192;8.184;2022-12-17T15:57:07;70.63;;;24.13;;
17528;SDS011;8882;53.192;8.184;2022-12-17T15:59:32;69.93;;;24.43;;
17528;SDS011;8882;53.192;8.184;2022-12-17T16:01:58;76.00;;;21.20;;
17528;SDS011;8882;53.192;8.184;2022-12-17T16:04:24;73.87;;;24.57;;
17528;SDS011;8882;53.192;8.184;2022-12-17T16:06:49;71.03;;;22.37;;
17528;SDS011;8882;53.192;8.184;2022-12-17T16:09:15;75.80;;;22.07;;
17528;SDS011;8882;53.192;8.184;2022-12-17T16:11:40;67.17;;;23.27;;
17528;SDS011;8882;53.192;8.184;2022-12-17T16:14:06;85.90;;;26.27;;
17528;SDS011;8882;53.192;8.184;2022-12-17T16:16:31;65.97;;;21.87;;
17528;SDS011;8882;53.192;8.184;2022-12-17T16:18:57;84.55;;;23.65;;
17528;SDS011;8882;53.192;8.184;2022-12-17T16:21:22;87.67;;;22.60;;
17528;SDS011;8882;53.192;8.184;2022-12-17T16:23:48;68.73;;;21.40;;
17528;SDS011;8882;53.192;8.184;2022-12-17T16:26:13;76.53;;;22.57;;
17528;SDS011;8882;53.192;8.184;2022-12-17T16:28:42;82.47;;;23.87;;
17528;SDS011;8882;53.192;8.184;2022-12-17T16:31:09;68.80;;;21.40;;
17528;SDS011;8882;53.192;8.184;2022-12-17T16:33:37;69.57;;;20.73;;
17528;SDS011;8882;53.192;8.184;2022-12-17T16:36:06;87.97;;;23.37;;
17528;SDS011;8882;53.192;8.184;2022-12-17T16:38:32;63.27;;;22.43;;
17528;SDS011;8882;53.192;8.184;2022-12-17T16:40:59;64.10;;;21.43;;
17528;SDS011;8882;53.192;8.184;2022-12-17T16:43:27;70.33;;;23.20;;
17528;SDS011;8882;53.192;8.184;2022-12-17T16:45:56;79.70;;;22.70;;
17528;SDS011;8882;53.192;8.184;2022-12-17T16:48:22;67.40;;;24.63;;
17528;SDS011;8882;53.192;8.184;2022-12-17T16:50:48;67.93;;;21.37;;
17528;SDS011;8882;53.192;8.184;2022-12-17T16:53:16;75.47;;;21.70;;
17528;SDS011;8882;53.192;8.184;2022-12-17T16:55:47;68.93;;;23.20;;
17528;SDS011;8882;53.192;8.184;2022-12-17T16:58:13;69.20;;;23.93;;
17528;SDS011;8882;53.192;8.184;2022-12-17T17:00:40;62.63;;;20.83;;
17528;SDS011;8882;53.192;8.184;2022-12-17T17:03:06;60.50;;;22.67;;
17528;SDS011;8882;53.192;8.184;2022-12-17T17:05:36;61.43;;;22.97;;
17528;SDS011;8882;53.192;8.184;2022-12-17T17:08:02;71.07;;;25.07;;
17528;SDS011;8882;53.192;8.184;2022-12-17T17:10:29;69.43;;;23.67;;
17528;SDS011;8882;53.192;8.184;2022-12-17T17:12:55;71.87;;;25.10;;
17528;SDS011;8882;53.192;8.184;2022-12-17T17:15:21;74.83;;;25.77;;
17528;SDS011;8882;53.192;8.184;2022-12-17T17:17:47;69.77;;;23.63;;
17528;SDS011;8882;53.192;8.184;2022-12-17T17:20:13;72.10;;;22.67;;
17528;SDS011;8882;53.192;8.184;2022-12-17T17:22:39;61.67;;;22.67;;
17528;SDS011;8882;53.192;8.184;2022-12-17T17:25:05;75.63;;;25.77;;
17528;SDS011;8882;53.192;8.184;2022-12-17T17:27:31;68.80;;;23.20;;
17528;SDS011;8882;53.192;8.184;2022-12-17T17:29:56;55.07;;;22.67;;
17528;SDS011;8882;53.192;8.184;2022-12-17T17:32:22;76.90;;;24.10;;
17528;SDS011;8882;53.192;8.184;2022-12-17T17:34:48;73.77;;;24.60;;
17528;SDS011;8882;53.192;8.184;2022-12-17T17:37:14;75.47;;;23.80;;
17528;SDS011;8882;53.192;8.184;2022-12-17T17:39:40;78.30;;;23.80;;
17528;SDS011;8882;53.192;8.184;2022-12-17T17:42:05;70.03;;;22.33;;
17528;SDS011;8882;53.192;8.184;2022-12-17T17:44:31;67.50;;;22.90;;
17528;SDS011;8882;53.192;8.184;2022-12-17T17:46:56;68.23;;;22.73;;
17528;SDS011;8882;53.192;8.184;2022-12-17T17:49:22;75.20;;;23.30;;
17528;SDS011;8882;53.192;8.184;2022-12-17T17:51:48;62.37;;;21.70;;
17528;SDS011;8882;53.192;8.184;2022-12-17T17:54:13;66.70;;;22.57;;
17528;SDS011;8882;53.192;8.184;2022-12-17T17:56:39;61.20;;;21.43;;
17528;SDS011;8882;53.192;8.184;2022-12-17T17:59:07;71.90;;;22.70;;
17528;SDS011;8882;53.192;8.184;2022-12-17T18:01:38;76.40;;;24.53;;
17528;SDS011;8882;53.192;8.184;2022-12-17T18:04:06;67.73;;;23.30;;
17528;SDS011;8882;53.192;8.184;2022-12-17T18:06:35;76.40;;;25.83;;
17528;SDS011;8882;53.192;8.184;2022-12-17T18:09:01;70.13;;;24.93;;
17528;SDS011;8882;53.192;8.184;2022-12-17T18:11:28;73.57;;;25.07;;
17528;SDS011;8882;53.192;8.184;2022-12-17T18:13:55;70.47;;;24.77;;
17528;SDS011;8882;53.192;8.184;2022-12-17T18:16:23;66.87;;;23.47;;
17528;SDS011;8882;53.192;8.184;2022-12-17T18:18:53;73.23;;;23.37;;
17528;SDS011;8882;53.192;8.184;2022-12-17T18:21:21;61.63;;;22.30;;
17528;SDS011;8882;53.192;8.184;2022-12-17T18:23:47;62.90;;;23.53;;
17528;SDS011;8882;53.192;8.184;2022-12-17T18:26:16;60.87;;;24.63;;
17528;SDS011;8882;53.192;8.184;2022-12-17T18:28:45;75.03;;;27.20;;
17528;SDS011;8882;53.192;8.184;2022-12-17T18:31:13;64.63;;;22.97;;
17528;SDS011;8882;53.192;8.184;2022-12-17T18:33:42;61.50;;;21.97;;
17528;SDS011;8882;53.192;8.184;2022-12-17T18:36:10;58.10;;;22.97;;
17528;SDS011;8882;53.192;8.184;2022-12-17T18:38:40;76.67;;;26.00;;
17528;SDS011;8882;53.192;8.184;2022-12-17T18:41:10;57.57;;;22.50;;
17528;SDS011;8882;53.192;8.184;2022-12-17T18:43:59;61.93;;;22.03;;
17528;SDS011;8882;53.192;8.184;2022-12-17T18:46:28;68.50;;;24.27;;
17528;SDS011;8882;53.192;8.184;2022-12-17T18:48:57;57.27;;;21.87;;
17528;SDS011;8882;53.192;8.184;2022-12-17T18:51:24;57.13;;;23.07;;
17528;SDS011;8882;53.192;8.184;2022-12-17T18:53:51;52.40;;;20.23;;
17528;SDS011;8882;53.192;8.184;2022-12-17T18:56:22;59.13;;;20.03;;
17528;SDS011;8882;53.192;8.184;2022-12-17T18:58:48;53.60;;;21.93;;
17528;SDS011;8882;53.192;8.184;2022-12-17T19:01:21;55.43;;;19.47;;
17528;SDS011;8882;53.192;8.184;2022-12-17T19:03:49;51.60;;;19.63;;
17528;SDS011;8882;53.192;8.184;2022-12-17T19:06:15;50.00;;;19.27;;
17528;SDS011;8882;53.192;8.184;2022-12-17T19:08:42;50.23;;;18.70;;
17528;SDS011;8882;53.192;8.184;2022-12-17T19:11:09;58.93;;;20.47;;
17528;SDS011;8882;53.192;8.184;2022-12-17T19:13:35;66.00;;;22.40;;
17528;SDS011;8882;53.192;8.184;2022-12-17T19:16:05;55.43;;;20.63;;
17528;SDS011;8882;53.192;8.184;2022-12-17T19:18:32;53.30;;;19.03;;
17528;SDS011;8882;53.192;8.184;2022-12-17T19:20:58;62.20;;;22.23;;
17528;SDS011;8882;53.192;8.184;2022-12-17T19:23:23;55.00;;;19.70;;
17528;SDS011;8882;53.192;8.184;2022-12-17T19:25:49;57.13;;;20.80;;
17528;SDS011;8882;53.192;8.184;2022-12-17T19:28:14;61.83;;;20.97;;
17528;SDS011;8882;53.192;8.184;2022-12-17T19:30:41;62.03;;;23.17;;
17528;SDS011;8882;53.192;8.184;2022-12-17T19:33:06;55.47;;;19.53;;
17528;SDS011;8882;53.192;8.184;2022-12-17T19:35:35;65.63;;;21.30;;
17528;SDS011;8882;53.192;8.184;2022-12-17T19:38:01;57.70;;;20.03;;
17528;SDS011;8882;53.192;8.184;2022-12-17T19:40:27;54.37;;;21.27;;
17528;SDS011;8882;53.192;8.184;2022-12-17T19:42:55;59.20;;;22.33;;
17528;SDS011;8882;53.192;8.184;2022-12-17T19:45:21;61.00;;;20.70;;
17528;SDS011;8882;53.192;8.184;2022-12-17T19:47:47;63.53;;;22.27;;
17528;SDS011;8882;53.192;8.184;2022-12-17T19:50:13;60.47;;;22.13;;
17528;SDS011;8882;53.192;8.184;2022-12-17T19:52:39;69.57;;;24.27;;
17528;SDS011;8882;53.192;8.184;2022-12-17T19:55:04;68.07;;;22.40;;
17528;SDS011;8882;53.192;8.184;2022-12-17T19:57:30;75.13;;;23.83;;
17528;SDS011;8882;53.192;8.184;2022-12-17T19:59:58;64.30;;;24.83;;
17528;SDS011;8882;53.192;8.184;2022-12-17T20:02:23;62.57;;;21.80;;
17528;SDS011;8882;53.192;8.184;2022-12-17T20:04:49;69.07;;;24.87;;
17528;SDS011;8882;53.192;8.184;2022-12-17T20:07:15;67.00;;;24.50;;
17528;SDS011;8882;53.192;8.184;2022-12-17T20:09:40;67.03;;;25.53;;
17528;SDS011;8882;53.192;8.184;2022-12-17T20:12:08;54.07;;;21.97;;
17528;SDS011;8882;53.192;8.184;2022-12-17T20:14:34;55.63;;;19.37;;
17528;SDS011;8882;53.192;8.184;2022-12-17T20:17:00;59.60;;;20.63;;
17528;SDS011;8882;53.192;8.184;2022-12-17T20:19:26;59.37;;;20.90;;
17528;SDS011;8882;53.192;8.184;2022-12-17T20:21:57;63.73;;;22.67;;
17528;SDS011;8882;53.192;8.184;2022-12-17T20:24:24;70.63;;;25.27;;
17528;SDS011;8882;53.192;8.184;2022-12-17T20:26:50;71.47;;;26.23;;
17528;SDS011;8882;53.192;8.184;2022-12-17T20:29:17;65.83;;;23.77;;
17528;SDS011;8882;53.192;8.184;2022-12-17T20:31:43;63.80;;;23.27;;
17528;SDS011;8882;53.192;8.184;2022-12-17T20:34:13;66.33;;;22.97;;
17528;SDS011;8882;53.192;8.184;2022-12-17T20:36:39;69.63;;;25.27;;
17528;SDS011;8882;53.192;8.184;2022-12-17T20:39:05;65.57;;;24.20;;
17528;SDS011;8882;53.192;8.184;2022-12-17T20:41:31;56.90;;;22.67;;
17528;SDS011;8882;53.192;8.184;2022-12-17T20:44:03;55.47;;;20.93;;
17528;SDS011;8882;53.192;8.184;2022-12-17T20:46:32;54.07;;;22.30;;
17528;SDS011;8882;53.192;8.184;2022-12-17T20:48:58;60.47;;;22.63;;
17528;SDS011;8882;53.192;8.184;2022-12-17T20:51:25;58.77;;;24.53;;
17528;SDS011;8882;53.192;8.184;2022-12-17T20:53:52;67.70;;;20.83;;
17528;SDS011;8882;53.192;8.184;2022-12-17T20:56:23;56.23;;;20.97;;
17528;SDS011;8882;53.192;8.184;2022-12-17T20:58:55;62.53;;;20.43;;
17528;SDS011;8882;53.192;8.184;2022-12-17T21:01:25;55.33;;;20.90;;
17528;SDS011;8882;53.192;8.184;2022-12-17T21:03:52;55.30;;;21.80;;
17528;SDS011;8882;53.192;8.184;2022-12-17T21:08:52;60.33;;;23.00;;
17528;SDS011;8882;53.192;8.184;2022-12-17T21:11:22;58.80;;;20.63;;
17528;SDS011;8882;53.192;8.184;2022-12-17T21:13:50;68.90;;;21.10;;
17528;SDS011;8882;53.192;8.184;2022-12-17T21:16:17;63.23;;;22.00;;
17528;SDS011;8882;53.192;8.184;2022-12-17T21:18:45;62.33;;;23.63;;
17528;SDS011;8882;53.192;8.184;2022-12-17T21:21:12;63.03;;;23.13;;
17528;SDS011;8882;53.192;8.184;2022-12-17T21:23:41;71.60;;;22.77;;
17528;SDS011;8882;53.192;8.184;2022-12-17T21:26:10;64.80;;;24.10;;
17528;SDS011;8882;53.192;8.184;2022-12-17T21:28:45;56.60;;;21.10;;
17528;SDS011;8882;53.192;8.184;2022-12-17T21:31:25;58.03;;;20.60;;
17528;SDS011;8882;53.192;8.184;2022-12-17T21:33:56;67.43;;;23.17;;
17528;SDS011;8882;53.192;8.184;2022-12-17T21:36:24;63.60;;;23.07;;
17528;SDS011;8882;53.192;8.184;2022-12-17T21:38:50;66.63;;;23.07;;
17528;SDS011;8882;53.192;8.184;2022-12-17T21:41:18;60.20;;;22.17;;
17528;SDS011;8882;53.192;8.184;2022-12-17T21:43:45;59.30;;;20.20;;
17528;SDS011;8882;53.192;8.184;2022-12-17T21:46:11;59.23;;;21.47;;
17528;SDS011;8882;53.192;8.184;2022-12-17T21:48:38;65.57;;;20.73;;
17528;SDS011;8882;53.192;8.184;2022-12-17T21:51:05;57.13;;;20.90;;
17528;SDS011;8882;53.192;8.184;2022-12-17T21:53:33;59.30;;;20.23;;
17528;SDS011;8882;53.192;8.184;2022-12-17T21:56:06;61.83;;;21.37;;
17528;SDS011;8882;53.192;8.184;2022-12-17T21:58:33;69.00;;;22.73;;
