sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12753;BMP180;6440;44.616;2.032;2022-08-18T00:00:13;98704;;;19.50
12753;BMP180;6440;44.616;2.032;2022-08-18T00:02:41;98698;;;19.40
12753;BMP180;6440;44.616;2.032;2022-08-18T00:05:10;98691;;;19.40
12753;BMP180;6440;44.616;2.032;2022-08-18T00:07:41;98695;;;19.30
12753;BMP180;6440;44.616;2.032;2022-08-18T00:10:10;98688;;;19.20
12753;BMP180;6440;44.616;2.032;2022-08-18T00:12:40;98674;;;19.20
12753;BMP180;6440;44.616;2.032;2022-08-18T00:15:07;98688;;;19.20
12753;BMP180;6440;44.616;2.032;2022-08-18T00:17:35;98685;;;19.20
12753;BMP180;6440;44.616;2.032;2022-08-18T00:20:06;98693;;;19.10
12753;BMP180;6440;44.616;2.032;2022-08-18T00:22:33;98686;;;19.10
12753;BMP180;6440;44.616;2.032;2022-08-18T00:25:02;98690;;;19.00
12753;BMP180;6440;44.616;2.032;2022-08-18T00:27:30;98689;;;19.00
12753;BMP180;6440;44.616;2.032;2022-08-18T00:30:00;98684;;;19.00
12753;BMP180;6440;44.616;2.032;2022-08-18T00:32:29;98693;;;19.00
12753;BMP180;6440;44.616;2.032;2022-08-18T00:34:56;98693;;;19.00
12753;BMP180;6440;44.616;2.032;2022-08-18T00:37:25;98693;;;19.00
12753;BMP180;6440;44.616;2.032;2022-08-18T00:39:54;98696;;;19.10
12753;BMP180;6440;44.616;2.032;2022-08-18T00:42:25;98683;;;19.10
12753;BMP180;6440;44.616;2.032;2022-08-18T00:44:51;98686;;;19.20
12753;BMP180;6440;44.616;2.032;2022-08-18T00:47:19;98689;;;19.30
12753;BMP180;6440;44.616;2.032;2022-08-18T00:49:47;98680;;;19.30
12753;BMP180;6440;44.616;2.032;2022-08-18T00:52:15;98678;;;19.30
12753;BMP180;6440;44.616;2.032;2022-08-18T00:54:44;98671;;;19.20
12753;BMP180;6440;44.616;2.032;2022-08-18T00:57:12;98666;;;19.20
12753;BMP180;6440;44.616;2.032;2022-08-18T00:59:49;98656;;;19.20
12753;BMP180;6440;44.616;2.032;2022-08-18T01:02:22;98665;;;19.10
12753;BMP180;6440;44.616;2.032;2022-08-18T01:04:53;98662;;;19.00
12753;BMP180;6440;44.616;2.032;2022-08-18T01:07:22;98670;;;19.10
12753;BMP180;6440;44.616;2.032;2022-08-18T01:09:48;98684;;;19.00
12753;BMP180;6440;44.616;2.032;2022-08-18T01:12:17;98677;;;19.00
12753;BMP180;6440;44.616;2.032;2022-08-18T01:14:44;98680;;;18.90
12753;BMP180;6440;44.616;2.032;2022-08-18T01:17:13;98687;;;18.90
12753;BMP180;6440;44.616;2.032;2022-08-18T01:19:46;98677;;;18.90
12753;BMP180;6440;44.616;2.032;2022-08-18T01:22:55;98685;;;18.80
12753;BMP180;6440;44.616;2.032;2022-08-18T01:25:21;98698;;;18.80
12753;BMP180;6440;44.616;2.032;2022-08-18T01:27:56;98703;;;18.80
12753;BMP180;6440;44.616;2.032;2022-08-18T01:30:25;98695;;;18.80
12753;BMP180;6440;44.616;2.032;2022-08-18T01:32:54;98687;;;18.80
12753;BMP180;6440;44.616;2.032;2022-08-18T01:35:22;98686;;;18.70
12753;BMP180;6440;44.616;2.032;2022-08-18T01:37:51;98687;;;18.60
12753;BMP180;6440;44.616;2.032;2022-08-18T01:40:19;98688;;;18.50
12753;BMP180;6440;44.616;2.032;2022-08-18T01:42:47;98692;;;18.50
12753;BMP180;6440;44.616;2.032;2022-08-18T01:45:16;98690;;;18.60
12753;BMP180;6440;44.616;2.032;2022-08-18T01:47:43;98685;;;18.60
12753;BMP180;6440;44.616;2.032;2022-08-18T01:50:11;98686;;;18.60
12753;BMP180;6440;44.616;2.032;2022-08-18T01:52:40;98683;;;18.60
12753;BMP180;6440;44.616;2.032;2022-08-18T01:55:09;98671;;;18.70
12753;BMP180;6440;44.616;2.032;2022-08-18T01:57:38;98681;;;18.70
12753;BMP180;6440;44.616;2.032;2022-08-18T02:00:08;98678;;;18.70
12753;BMP180;6440;44.616;2.032;2022-08-18T02:02:37;98678;;;18.80
12753;BMP180;6440;44.616;2.032;2022-08-18T02:05:11;98673;;;18.80
12753;BMP180;6440;44.616;2.032;2022-08-18T02:07:34;98679;;;18.80
12753;BMP180;6440;44.616;2.032;2022-08-18T02:10:03;98680;;;18.90
12753;BMP180;6440;44.616;2.032;2022-08-18T02:12:31;98673;;;18.90
12753;BMP180;6440;44.616;2.032;2022-08-18T02:14:59;98683;;;18.90
12753;BMP180;6440;44.616;2.032;2022-08-18T02:17:28;98691;;;19.00
12753;BMP180;6440;44.616;2.032;2022-08-18T02:19:57;98686;;;19.10
12753;BMP180;6440;44.616;2.032;2022-08-18T02:22:26;98683;;;19.10
12753;BMP180;6440;44.616;2.032;2022-08-18T02:24:55;98672;;;19.20
12753;BMP180;6440;44.616;2.032;2022-08-18T02:27:23;98680;;;19.20
12753;BMP180;6440;44.616;2.032;2022-08-18T02:29:52;98689;;;19.20
12753;BMP180;6440;44.616;2.032;2022-08-18T02:32:21;98673;;;19.20
12753;BMP180;6440;44.616;2.032;2022-08-18T02:34:50;98675;;;19.20
12753;BMP180;6440;44.616;2.032;2022-08-18T02:37:19;98689;;;19.20
12753;BMP180;6440;44.616;2.032;2022-08-18T02:39:47;98674;;;19.20
12753;BMP180;6440;44.616;2.032;2022-08-18T02:42:15;98672;;;19.30
12753;BMP180;6440;44.616;2.032;2022-08-18T02:44:43;98675;;;19.20
12753;BMP180;6440;44.616;2.032;2022-08-18T02:47:12;98676;;;19.20
12753;BMP180;6440;44.616;2.032;2022-08-18T02:49:41;98672;;;19.20
12753;BMP180;6440;44.616;2.032;2022-08-18T02:52:10;98670;;;19.20
12753;BMP180;6440;44.616;2.032;2022-08-18T02:54:39;98672;;;19.20
12753;BMP180;6440;44.616;2.032;2022-08-18T02:57:09;98678;;;19.20
12753;BMP180;6440;44.616;2.032;2022-08-18T02:59:36;98671;;;19.20
12753;BMP180;6440;44.616;2.032;2022-08-18T03:02:04;98688;;;19.20
12753;BMP180;6440;44.616;2.032;2022-08-18T03:04:32;98691;;;19.30
12753;BMP180;6440;44.616;2.032;2022-08-18T03:07:01;98688;;;19.30
12753;BMP180;6440;44.616;2.032;2022-08-18T03:09:28;98683;;;19.40
12753;BMP180;6440;44.616;2.032;2022-08-18T03:11:57;98683;;;19.40
12753;BMP180;6440;44.616;2.032;2022-08-18T03:14:24;98676;;;19.50
12753;BMP180;6440;44.616;2.032;2022-08-18T03:16:52;98662;;;19.40
12753;BMP180;6440;44.616;2.032;2022-08-18T03:19:23;98652;;;19.50
12753;BMP180;6440;44.616;2.032;2022-08-18T03:21:50;98660;;;19.50
12753;BMP180;6440;44.616;2.032;2022-08-18T03:24:19;98661;;;19.60
12753;BMP180;6440;44.616;2.032;2022-08-18T03:26:47;98661;;;19.60
12753;BMP180;6440;44.616;2.032;2022-08-18T03:29:16;98663;;;19.60
12753;BMP180;6440;44.616;2.032;2022-08-18T03:31:45;98660;;;19.60
12753;BMP180;6440;44.616;2.032;2022-08-18T03:34:13;98659;;;19.60
12753;BMP180;6440;44.616;2.032;2022-08-18T03:36:42;98664;;;19.70
12753;BMP180;6440;44.616;2.032;2022-08-18T03:39:10;98648;;;19.70
12753;BMP180;6440;44.616;2.032;2022-08-18T03:41:39;98648;;;19.60
12753;BMP180;6440;44.616;2.032;2022-08-18T03:44:07;98646;;;19.60
12753;BMP180;6440;44.616;2.032;2022-08-18T03:46:35;98658;;;19.50
12753;BMP180;6440;44.616;2.032;2022-08-18T03:49:04;98651;;;19.40
12753;BMP180;6440;44.616;2.032;2022-08-18T03:51:32;98651;;;19.30
12753;BMP180;6440;44.616;2.032;2022-08-18T03:54:01;98648;;;19.30
12753;BMP180;6440;44.616;2.032;2022-08-18T03:56:32;98641;;;19.20
12753;BMP180;6440;44.616;2.032;2022-08-18T03:59:01;98653;;;19.20
12753;BMP180;6440;44.616;2.032;2022-08-18T04:01:28;98654;;;19.10
12753;BMP180;6440;44.616;2.032;2022-08-18T04:03:56;98659;;;19.00
12753;BMP180;6440;44.616;2.032;2022-08-18T04:06:25;98664;;;19.00
12753;BMP180;6440;44.616;2.032;2022-08-18T04:08:53;98668;;;18.90
12753;BMP180;6440;44.616;2.032;2022-08-18T04:11:21;98675;;;18.90
12753;BMP180;6440;44.616;2.032;2022-08-18T04:13:49;98669;;;18.90
12753;BMP180;6440;44.616;2.032;2022-08-18T04:16:18;98683;;;18.80
12753;BMP180;6440;44.616;2.032;2022-08-18T04:18:47;98687;;;18.80
12753;BMP180;6440;44.616;2.032;2022-08-18T04:21:16;98679;;;18.80
12753;BMP180;6440;44.616;2.032;2022-08-18T04:23:44;98674;;;18.80
12753;BMP180;6440;44.616;2.032;2022-08-18T04:26:13;98679;;;18.80
12753;BMP180;6440;44.616;2.032;2022-08-18T04:28:42;98675;;;18.80
12753;BMP180;6440;44.616;2.032;2022-08-18T04:31:12;98681;;;18.80
12753;BMP180;6440;44.616;2.032;2022-08-18T04:33:38;98686;;;18.70
12753;BMP180;6440;44.616;2.032;2022-08-18T04:36:08;98692;;;18.70
12753;BMP180;6440;44.616;2.032;2022-08-18T04:38:36;98700;;;18.70
12753;BMP180;6440;44.616;2.032;2022-08-18T04:41:05;98697;;;18.70
12753;BMP180;6440;44.616;2.032;2022-08-18T04:43:32;98711;;;18.70
12753;BMP180;6440;44.616;2.032;2022-08-18T04:46:01;98712;;;18.80
12753;BMP180;6440;44.616;2.032;2022-08-18T04:48:32;98702;;;18.80
12753;BMP180;6440;44.616;2.032;2022-08-18T04:51:09;98722;;;18.90
12753;BMP180;6440;44.616;2.032;2022-08-18T04:53:36;98706;;;18.90
12753;BMP180;6440;44.616;2.032;2022-08-18T04:56:13;98702;;;19.00
12753;BMP180;6440;44.616;2.032;2022-08-18T04:58:41;98703;;;19.10
12753;BMP180;6440;44.616;2.032;2022-08-18T05:01:10;98701;;;19.20
12753;BMP180;6440;44.616;2.032;2022-08-18T05:03:39;98699;;;19.20
12753;BMP180;6440;44.616;2.032;2022-08-18T05:06:08;98708;;;19.20
12753;BMP180;6440;44.616;2.032;2022-08-18T05:08:37;98713;;;19.30
12753;BMP180;6440;44.616;2.032;2022-08-18T05:11:06;98720;;;19.20
12753;BMP180;6440;44.616;2.032;2022-08-18T05:13:34;98726;;;19.20
12753;BMP180;6440;44.616;2.032;2022-08-18T05:16:03;98712;;;19.40
12753;BMP180;6440;44.616;2.032;2022-08-18T05:18:32;98712;;;19.40
12753;BMP180;6440;44.616;2.032;2022-08-18T05:21:00;98722;;;19.30
12753;BMP180;6440;44.616;2.032;2022-08-18T05:23:28;98716;;;19.30
12753;BMP180;6440;44.616;2.032;2022-08-18T05:25:57;98728;;;19.30
12753;BMP180;6440;44.616;2.032;2022-08-18T05:28:25;98724;;;19.30
12753;BMP180;6440;44.616;2.032;2022-08-18T05:30:54;98730;;;19.40
12753;BMP180;6440;44.616;2.032;2022-08-18T05:33:23;98728;;;19.40
12753;BMP180;6440;44.616;2.032;2022-08-18T05:35:52;98716;;;19.40
12753;BMP180;6440;44.616;2.032;2022-08-18T05:41:14;98737;;;19.50
12753;BMP180;6440;44.616;2.032;2022-08-18T05:43:42;98725;;;19.50
12753;BMP180;6440;44.616;2.032;2022-08-18T05:46:09;98725;;;19.50
12753;BMP180;6440;44.616;2.032;2022-08-18T05:48:37;98733;;;19.60
12753;BMP180;6440;44.616;2.032;2022-08-18T05:51:26;98735;;;19.60
12753;BMP180;6440;44.616;2.032;2022-08-18T05:53:41;98734;;;19.60
12753;BMP180;6440;44.616;2.032;2022-08-18T05:56:23;98739;;;19.60
12753;BMP180;6440;44.616;2.032;2022-08-18T05:58:49;98732;;;19.80
12753;BMP180;6440;44.616;2.032;2022-08-18T06:01:18;98712;;;19.80
12753;BMP180;6440;44.616;2.032;2022-08-18T06:03:49;98705;;;19.90
12753;BMP180;6440;44.616;2.032;2022-08-18T06:06:18;98700;;;19.80
12753;BMP180;6440;44.616;2.032;2022-08-18T06:08:47;98706;;;19.80
12753;BMP180;6440;44.616;2.032;2022-08-18T06:11:14;98701;;;19.80
12753;BMP180;6440;44.616;2.032;2022-08-18T06:13:43;98698;;;19.70
12753;BMP180;6440;44.616;2.032;2022-08-18T06:16:17;98696;;;19.80
12753;BMP180;6440;44.616;2.032;2022-08-18T06:18:53;98697;;;19.90
12753;BMP180;6440;44.616;2.032;2022-08-18T06:21:33;98721;;;19.80
12753;BMP180;6440;44.616;2.032;2022-08-18T06:24:16;98709;;;19.80
12753;BMP180;6440;44.616;2.032;2022-08-18T06:27:18;98711;;;19.80
12753;BMP180;6440;44.616;2.032;2022-08-18T06:30:07;98709;;;19.80
12753;BMP180;6440;44.616;2.032;2022-08-18T06:33:07;98708;;;19.90
12753;BMP180;6440;44.616;2.032;2022-08-18T06:35:54;98704;;;19.90
12753;BMP180;6440;44.616;2.032;2022-08-18T06:38:36;98699;;;19.90
12753;BMP180;6440;44.616;2.032;2022-08-18T06:41:12;98708;;;20.00
12753;BMP180;6440;44.616;2.032;2022-08-18T06:43:42;98704;;;20.10
12753;BMP180;6440;44.616;2.032;2022-08-18T06:46:11;98712;;;20.00
12753;BMP180;6440;44.616;2.032;2022-08-18T06:48:53;98732;;;20.10
12753;BMP180;6440;44.616;2.032;2022-08-18T06:51:20;98745;;;20.10
12753;BMP180;6440;44.616;2.032;2022-08-18T06:53:57;98757;;;20.30
12753;BMP180;6440;44.616;2.032;2022-08-18T06:56:27;98760;;;20.30
12753;BMP180;6440;44.616;2.032;2022-08-18T06:58:53;98763;;;20.40
12753;BMP180;6440;44.616;2.032;2022-08-18T07:01:21;98765;;;20.40
12753;BMP180;6440;44.616;2.032;2022-08-18T07:03:53;98780;;;20.40
12753;BMP180;6440;44.616;2.032;2022-08-18T07:06:35;98793;;;20.40
12753;BMP180;6440;44.616;2.032;2022-08-18T07:09:24;98797;;;20.40
12753;BMP180;6440;44.616;2.032;2022-08-18T07:11:57;98803;;;20.40
12753;BMP180;6440;44.616;2.032;2022-08-18T07:14:25;98794;;;20.40
12753;BMP180;6440;44.616;2.032;2022-08-18T07:17:09;98792;;;20.40
12753;BMP180;6440;44.616;2.032;2022-08-18T07:19:37;98792;;;20.50
12753;BMP180;6440;44.616;2.032;2022-08-18T07:22:13;98796;;;20.50
12753;BMP180;6440;44.616;2.032;2022-08-18T07:24:42;98800;;;20.40
12753;BMP180;6440;44.616;2.032;2022-08-18T07:27:13;98799;;;20.50
12753;BMP180;6440;44.616;2.032;2022-08-18T07:32:17;98799;;;20.50
12753;BMP180;6440;44.616;2.032;2022-08-18T07:34:39;98805;;;20.50
12753;BMP180;6440;44.616;2.032;2022-08-18T07:37:13;98811;;;20.50
12753;BMP180;6440;44.616;2.032;2022-08-18T07:39:42;98824;;;20.40
12753;BMP180;6440;44.616;2.032;2022-08-18T07:45:04;98817;;;20.50
12753;BMP180;6440;44.616;2.032;2022-08-18T07:48:03;98821;;;20.50
12753;BMP180;6440;44.616;2.032;2022-08-18T07:50:33;98831;;;20.60
12753;BMP180;6440;44.616;2.032;2022-08-18T07:53:35;98828;;;20.60
12753;BMP180;6440;44.616;2.032;2022-08-18T07:55:59;98832;;;20.60
12753;BMP180;6440;44.616;2.032;2022-08-18T07:58:43;98823;;;20.80
12753;BMP180;6440;44.616;2.032;2022-08-18T08:01:47;98815;;;21.00
12753;BMP180;6440;44.616;2.032;2022-08-18T08:04:58;98805;;;21.20
12753;BMP180;6440;44.616;2.032;2022-08-18T08:07:25;98798;;;21.60
12753;BMP180;6440;44.616;2.032;2022-08-18T08:10:17;98783;;;22.00
12753;BMP180;6440;44.616;2.032;2022-08-18T08:12:57;98778;;;22.50
12753;BMP180;6440;44.616;2.032;2022-08-18T08:15:42;98779;;;22.60
12753;BMP180;6440;44.616;2.032;2022-08-18T08:18:15;98766;;;22.80
12753;BMP180;6440;44.616;2.032;2022-08-18T08:20:57;98761;;;23.70
12753;BMP180;6440;44.616;2.032;2022-08-18T08:23:51;98768;;;25.60
12753;BMP180;6440;44.616;2.032;2022-08-18T08:26:24;98765;;;27.80
12753;BMP180;6440;44.616;2.032;2022-08-18T08:29:15;98772;;;29.00
12753;BMP180;6440;44.616;2.032;2022-08-18T08:31:58;98782;;;30.90
12753;BMP180;6440;44.616;2.032;2022-08-18T08:34:31;98785;;;32.40
12753;BMP180;6440;44.616;2.032;2022-08-18T08:37:00;98780;;;34.30
12753;BMP180;6440;44.616;2.032;2022-08-18T08:39:43;98801;;;34.00
12753;BMP180;6440;44.616;2.032;2022-08-18T08:42:15;98801;;;33.90
12753;BMP180;6440;44.616;2.032;2022-08-18T08:44:50;98797;;;32.70
12753;BMP180;6440;44.616;2.032;2022-08-18T08:47:20;98793;;;32.10
12753;BMP180;6440;44.616;2.032;2022-08-18T08:49:50;98786;;;32.50
12753;BMP180;6440;44.616;2.032;2022-08-18T08:52:23;98785;;;33.70
12753;BMP180;6440;44.616;2.032;2022-08-18T08:54:55;98780;;;33.10
12753;BMP180;6440;44.616;2.032;2022-08-18T08:57:25;98781;;;32.90
12753;BMP180;6440;44.616;2.032;2022-08-18T08:59:49;98784;;;34.40
12753;BMP180;6440;44.616;2.032;2022-08-18T09:02:30;98793;;;34.20
12753;BMP180;6440;44.616;2.032;2022-08-18T09:05:04;98783;;;33.50
12753;BMP180;6440;44.616;2.032;2022-08-18T09:07:49;98776;;;33.00
12753;BMP180;6440;44.616;2.032;2022-08-18T09:19:12;98791;;;32.50
12753;BMP180;6440;44.616;2.032;2022-08-18T09:21:59;98786;;;33.10
12753;BMP180;6440;44.616;2.032;2022-08-18T09:24:28;98774;;;33.10
12753;BMP180;6440;44.616;2.032;2022-08-18T09:27:41;98781;;;33.60
12753;BMP180;6440;44.616;2.032;2022-08-18T09:30:36;98799;;;32.80
12753;BMP180;6440;44.616;2.032;2022-08-18T09:32:49;98788;;;32.40
12753;BMP180;6440;44.616;2.032;2022-08-18T09:35:41;98797;;;32.60
12753;BMP180;6440;44.616;2.032;2022-08-18T09:38:09;98795;;;31.60
12753;BMP180;6440;44.616;2.032;2022-08-18T09:40:48;98800;;;30.90
12753;BMP180;6440;44.616;2.032;2022-08-18T09:44:06;98795;;;30.40
12753;BMP180;6440;44.616;2.032;2022-08-18T09:46:17;98786;;;30.60
12753;BMP180;6440;44.616;2.032;2022-08-18T09:48:44;98793;;;31.20
12753;BMP180;6440;44.616;2.032;2022-08-18T09:51:19;98810;;;31.60
12753;BMP180;6440;44.616;2.032;2022-08-18T09:54:12;98805;;;31.90
12753;BMP180;6440;44.616;2.032;2022-08-18T09:57:14;98800;;;31.50
12753;BMP180;6440;44.616;2.032;2022-08-18T09:59:52;98802;;;31.30
12753;BMP180;6440;44.616;2.032;2022-08-18T10:05:27;98813;;;31.30
12753;BMP180;6440;44.616;2.032;2022-08-18T10:08:33;98796;;;31.30
12753;BMP180;6440;44.616;2.032;2022-08-18T10:10:57;98803;;;31.80
12753;BMP180;6440;44.616;2.032;2022-08-18T10:16:39;98804;;;32.90
12753;BMP180;6440;44.616;2.032;2022-08-18T10:19:14;98793;;;32.30
12753;BMP180;6440;44.616;2.032;2022-08-18T10:22:05;98798;;;31.90
12753;BMP180;6440;44.616;2.032;2022-08-18T10:24:37;98786;;;31.90
12753;BMP180;6440;44.616;2.032;2022-08-18T10:27:06;98788;;;32.30
12753;BMP180;6440;44.616;2.032;2022-08-18T10:29:43;98795;;;32.60
12753;BMP180;6440;44.616;2.032;2022-08-18T10:32:23;98798;;;33.10
12753;BMP180;6440;44.616;2.032;2022-08-18T10:34:50;98804;;;33.30
12753;BMP180;6440;44.616;2.032;2022-08-18T10:37:41;98799;;;34.00
12753;BMP180;6440;44.616;2.032;2022-08-18T10:40:16;98793;;;33.40
12753;BMP180;6440;44.616;2.032;2022-08-18T10:42:48;98782;;;33.60
12753;BMP180;6440;44.616;2.032;2022-08-18T10:45:43;98777;;;33.80
12753;BMP180;6440;44.616;2.032;2022-08-18T10:48:28;98788;;;34.20
12753;BMP180;6440;44.616;2.032;2022-08-18T10:51:19;98821;;;33.90
12753;BMP180;6440;44.616;2.032;2022-08-18T10:54:06;98807;;;33.30
12753;BMP180;6440;44.616;2.032;2022-08-18T10:56:42;98805;;;32.80
12753;BMP180;6440;44.616;2.032;2022-08-18T11:02:16;98797;;;32.70
12753;BMP180;6440;44.616;2.032;2022-08-18T11:04:42;98783;;;32.50
12753;BMP180;6440;44.616;2.032;2022-08-18T11:07:15;98786;;;31.90
12753;BMP180;6440;44.616;2.032;2022-08-18T11:09:41;98788;;;31.30
12753;BMP180;6440;44.616;2.032;2022-08-18T11:12:10;98791;;;31.00
12753;BMP180;6440;44.616;2.032;2022-08-18T11:14:57;98780;;;30.50
12753;BMP180;6440;44.616;2.032;2022-08-18T11:17:41;98778;;;30.20
12753;BMP180;6440;44.616;2.032;2022-08-18T11:20:06;98773;;;30.00
12753;BMP180;6440;44.616;2.032;2022-08-18T11:22:34;98772;;;29.80
12753;BMP180;6440;44.616;2.032;2022-08-18T11:25:03;98759;;;29.80
12753;BMP180;6440;44.616;2.032;2022-08-18T11:27:32;98764;;;30.00
12753;BMP180;6440;44.616;2.032;2022-08-18T11:29:59;98776;;;30.10
12753;BMP180;6440;44.616;2.032;2022-08-18T11:32:31;98767;;;30.40
12753;BMP180;6440;44.616;2.032;2022-08-18T11:35:03;98777;;;30.90
12753;BMP180;6440;44.616;2.032;2022-08-18T11:37:55;98760;;;31.30
12753;BMP180;6440;44.616;2.032;2022-08-18T11:40:24;98771;;;31.50
12753;BMP180;6440;44.616;2.032;2022-08-18T11:42:59;98766;;;31.60
12753;BMP180;6440;44.616;2.032;2022-08-18T11:45:28;98771;;;31.30
12753;BMP180;6440;44.616;2.032;2022-08-18T11:48:10;98771;;;31.10
12753;BMP180;6440;44.616;2.032;2022-08-18T11:50:46;98765;;;30.50
12753;BMP180;6440;44.616;2.032;2022-08-18T11:53:15;98759;;;30.70
12753;BMP180;6440;44.616;2.032;2022-08-18T11:55:41;98772;;;30.70
12753;BMP180;6440;44.616;2.032;2022-08-18T11:58:10;98775;;;30.60
12753;BMP180;6440;44.616;2.032;2022-08-18T12:03:35;98774;;;30.40
12753;BMP180;6440;44.616;2.032;2022-08-18T12:06:07;98772;;;30.20
12753;BMP180;6440;44.616;2.032;2022-08-18T12:08:31;98776;;;30.10
12753;BMP180;6440;44.616;2.032;2022-08-18T12:11:03;98772;;;30.50
12753;BMP180;6440;44.616;2.032;2022-08-18T12:13:29;98767;;;30.60
12753;BMP180;6440;44.616;2.032;2022-08-18T12:16:09;98773;;;30.90
12753;BMP180;6440;44.616;2.032;2022-08-18T12:18:37;98774;;;31.00
12753;BMP180;6440;44.616;2.032;2022-08-18T12:21:05;98781;;;31.20
12753;BMP180;6440;44.616;2.032;2022-08-18T12:23:33;98785;;;31.10
12753;BMP180;6440;44.616;2.032;2022-08-18T12:26:01;98781;;;31.00
12753;BMP180;6440;44.616;2.032;2022-08-18T12:28:30;98785;;;30.90
12753;BMP180;6440;44.616;2.032;2022-08-18T12:30:58;98786;;;31.10
12753;BMP180;6440;44.616;2.032;2022-08-18T12:33:26;98791;;;30.40
12753;BMP180;6440;44.616;2.032;2022-08-18T12:35:55;98785;;;29.90
12753;BMP180;6440;44.616;2.032;2022-08-18T12:38:23;98785;;;29.50
12753;BMP180;6440;44.616;2.032;2022-08-18T12:40:52;98776;;;29.50
12753;BMP180;6440;44.616;2.032;2022-08-18T12:43:21;98783;;;29.90
12753;BMP180;6440;44.616;2.032;2022-08-18T12:45:49;98778;;;30.10
12753;BMP180;6440;44.616;2.032;2022-08-18T12:48:18;98788;;;30.70
12753;BMP180;6440;44.616;2.032;2022-08-18T12:50:46;98787;;;30.70
12753;BMP180;6440;44.616;2.032;2022-08-18T12:53:15;98782;;;30.70
12753;BMP180;6440;44.616;2.032;2022-08-18T12:55:43;98783;;;30.90
12753;BMP180;6440;44.616;2.032;2022-08-18T12:58:11;98791;;;31.10
12753;BMP180;6440;44.616;2.032;2022-08-18T13:00:39;98779;;;31.20
12753;BMP180;6440;44.616;2.032;2022-08-18T13:03:08;98782;;;31.60
12753;BMP180;6440;44.616;2.032;2022-08-18T13:05:36;98782;;;31.70
12753;BMP180;6440;44.616;2.032;2022-08-18T13:08:05;98786;;;31.90
12753;BMP180;6440;44.616;2.032;2022-08-18T13:10:33;98782;;;31.60
12753;BMP180;6440;44.616;2.032;2022-08-18T13:13:02;98778;;;31.50
12753;BMP180;6440;44.616;2.032;2022-08-18T13:15:30;98776;;;31.20
12753;BMP180;6440;44.616;2.032;2022-08-18T13:17:58;98774;;;31.00
12753;BMP180;6440;44.616;2.032;2022-08-18T13:20:27;98777;;;30.90
12753;BMP180;6440;44.616;2.032;2022-08-18T13:22:55;98777;;;30.80
12753;BMP180;6440;44.616;2.032;2022-08-18T13:25:24;98782;;;30.60
12753;BMP180;6440;44.616;2.032;2022-08-18T13:27:52;98780;;;30.50
12753;BMP180;6440;44.616;2.032;2022-08-18T13:30:20;98786;;;30.50
12753;BMP180;6440;44.616;2.032;2022-08-18T13:32:48;98786;;;30.60
12753;BMP180;6440;44.616;2.032;2022-08-18T13:35:16;98780;;;30.50
12753;BMP180;6440;44.616;2.032;2022-08-18T13:37:44;98780;;;30.40
12753;BMP180;6440;44.616;2.032;2022-08-18T13:40:13;98791;;;30.20
12753;BMP180;6440;44.616;2.032;2022-08-18T13:42:42;98779;;;30.40
12753;BMP180;6440;44.616;2.032;2022-08-18T13:45:10;98778;;;30.40
12753;BMP180;6440;44.616;2.032;2022-08-18T13:47:38;98791;;;30.20
12753;BMP180;6440;44.616;2.032;2022-08-18T13:50:06;98792;;;29.80
12753;BMP180;6440;44.616;2.032;2022-08-18T13:52:35;98801;;;29.80
12753;BMP180;6440;44.616;2.032;2022-08-18T13:55:03;98807;;;29.60
12753;BMP180;6440;44.616;2.032;2022-08-18T13:57:31;98805;;;29.10
12753;BMP180;6440;44.616;2.032;2022-08-18T14:00:00;98802;;;29.00
12753;BMP180;6440;44.616;2.032;2022-08-18T14:02:28;98803;;;28.90
12753;BMP180;6440;44.616;2.032;2022-08-18T14:04:57;98807;;;28.50
12753;BMP180;6440;44.616;2.032;2022-08-18T14:07:25;98817;;;28.60
12753;BMP180;6440;44.616;2.032;2022-08-18T14:09:54;98794;;;28.50
12753;BMP180;6440;44.616;2.032;2022-08-18T14:12:22;98802;;;28.20
12753;BMP180;6440;44.616;2.032;2022-08-18T14:14:51;98804;;;28.40
12753;BMP180;6440;44.616;2.032;2022-08-18T14:17:19;98803;;;28.40
12753;BMP180;6440;44.616;2.032;2022-08-18T14:19:46;98798;;;28.40
12753;BMP180;6440;44.616;2.032;2022-08-18T14:22:20;98803;;;28.20
12753;BMP180;6440;44.616;2.032;2022-08-18T14:25:07;98799;;;28.10
12753;BMP180;6440;44.616;2.032;2022-08-18T14:27:41;98802;;;28.00
12753;BMP180;6440;44.616;2.032;2022-08-18T14:30:10;98803;;;28.00
12753;BMP180;6440;44.616;2.032;2022-08-18T14:32:38;98804;;;28.00
12753;BMP180;6440;44.616;2.032;2022-08-18T14:35:07;98799;;;27.90
12753;BMP180;6440;44.616;2.032;2022-08-18T14:37:34;98800;;;28.20
12753;BMP180;6440;44.616;2.032;2022-08-18T14:40:03;98794;;;28.10
12753;BMP180;6440;44.616;2.032;2022-08-18T14:42:31;98800;;;28.30
12753;BMP180;6440;44.616;2.032;2022-08-18T14:45:00;98801;;;28.40
12753;BMP180;6440;44.616;2.032;2022-08-18T14:47:28;98800;;;28.40
12753;BMP180;6440;44.616;2.032;2022-08-18T14:49:57;98797;;;28.40
12753;BMP180;6440;44.616;2.032;2022-08-18T14:52:25;98804;;;28.40
12753;BMP180;6440;44.616;2.032;2022-08-18T14:54:53;98796;;;28.30
12753;BMP180;6440;44.616;2.032;2022-08-18T14:57:21;98801;;;28.30
12753;BMP180;6440;44.616;2.032;2022-08-18T14:59:50;98796;;;28.20
12753;BMP180;6440;44.616;2.032;2022-08-18T15:02:19;98791;;;28.40
12753;BMP180;6440;44.616;2.032;2022-08-18T15:04:47;98784;;;28.50
12753;BMP180;6440;44.616;2.032;2022-08-18T15:07:17;98778;;;28.70
12753;BMP180;6440;44.616;2.032;2022-08-18T15:09:45;98782;;;29.10
12753;BMP180;6440;44.616;2.032;2022-08-18T15:12:14;98781;;;29.60
12753;BMP180;6440;44.616;2.032;2022-08-18T15:14:42;98778;;;29.80
12753;BMP180;6440;44.616;2.032;2022-08-18T15:17:11;98776;;;29.60
12753;BMP180;6440;44.616;2.032;2022-08-18T15:19:39;98779;;;29.40
12753;BMP180;6440;44.616;2.032;2022-08-18T15:22:07;98777;;;29.50
12753;BMP180;6440;44.616;2.032;2022-08-18T15:24:41;98794;;;29.40
12753;BMP180;6440;44.616;2.032;2022-08-18T15:27:14;98782;;;29.50
12753;BMP180;6440;44.616;2.032;2022-08-18T15:29:43;98786;;;29.60
12753;BMP180;6440;44.616;2.032;2022-08-18T15:32:11;98785;;;29.50
12753;BMP180;6440;44.616;2.032;2022-08-18T15:34:40;98776;;;29.30
12753;BMP180;6440;44.616;2.032;2022-08-18T15:37:08;98776;;;29.10
12753;BMP180;6440;44.616;2.032;2022-08-18T15:39:36;98776;;;29.00
12753;BMP180;6440;44.616;2.032;2022-08-18T15:42:07;98784;;;29.00
12753;BMP180;6440;44.616;2.032;2022-08-18T15:44:33;98782;;;29.10
12753;BMP180;6440;44.616;2.032;2022-08-18T15:47:02;98782;;;29.00
12753;BMP180;6440;44.616;2.032;2022-08-18T15:49:29;98785;;;28.90
12753;BMP180;6440;44.616;2.032;2022-08-18T15:51:58;98786;;;28.80
12753;BMP180;6440;44.616;2.032;2022-08-18T15:54:27;98793;;;28.70
12753;BMP180;6440;44.616;2.032;2022-08-18T15:56:55;98796;;;28.60