sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20735;DHT22;10528;52.124;5.196;2022-07-29T00:01:01;17.50;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T00:03:28;17.40;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T00:05:55;17.50;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T00:08:22;17.50;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T00:10:50;17.40;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T00:13:16;17.40;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T00:15:57;17.40;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T00:18:30;17.20;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T00:20:57;17.30;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T00:23:23;17.20;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T00:25:50;17.10;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T00:28:17;17.10;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T00:30:44;17.10;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T00:33:11;17.10;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T00:35:38;17.00;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T00:38:14;17.10;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T00:40:43;17.10;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T00:43:12;17.10;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T00:45:41;17.00;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T00:48:08;16.90;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T00:50:36;16.90;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T00:53:05;17.00;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T00:55:33;16.90;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T00:58:02;16.80;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T01:00:30;16.80;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T01:02:57;16.80;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T01:05:26;16.80;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T01:08:15;16.80;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T01:10:43;16.70;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T01:13:12;16.80;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T01:15:47;16.80;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T01:29:58;16.80;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T01:32:33;16.80;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T01:37:57;16.70;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T01:40:42;16.80;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T01:43:39;16.80;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T01:46:14;16.80;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T01:48:55;16.70;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T01:51:32;16.70;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T01:54:23;16.70;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T01:56:55;16.70;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T01:59:25;16.70;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T02:01:54;16.70;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T02:04:23;16.70;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T02:06:59;16.70;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T02:09:29;16.60;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T02:11:59;16.70;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T02:14:33;16.70;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T02:17:03;16.70;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T02:19:32;16.60;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T02:22:01;16.60;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T02:24:29;16.60;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T02:26:57;16.60;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T02:29:27;16.70;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T02:31:57;16.70;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T02:34:26;16.70;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T02:36:55;16.70;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T02:39:23;16.70;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T02:41:55;16.70;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T02:44:27;16.80;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T02:47:20;16.80;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T02:50:12;16.70;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T02:52:44;16.70;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T02:55:24;16.60;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T02:58:21;16.60;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T03:01:02;16.60;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T03:03:49;16.60;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T03:06:21;16.60;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T03:09:04;16.50;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T03:11:39;16.40;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T03:14:19;16.60;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T03:16:48;16.60;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T03:19:16;16.50;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T03:21:44;16.50;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T03:24:27;16.50;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T03:26:59;16.50;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T03:29:27;16.40;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T03:32:03;16.50;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T03:34:35;16.50;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T03:37:04;16.50;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T03:39:36;16.50;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T03:42:08;16.40;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T03:44:41;16.40;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T03:47:11;16.50;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T03:49:42;16.50;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T03:52:13;16.50;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T03:54:40;16.50;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T03:57:09;16.50;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T03:59:38;16.60;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T04:02:09;16.50;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T04:04:38;16.50;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T04:07:05;16.50;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T04:09:32;16.40;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T04:11:59;16.40;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T04:14:30;16.40;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T04:16:59;16.40;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T04:19:30;16.40;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T04:21:59;16.50;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T04:24:27;16.50;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T04:26:54;16.50;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T04:29:21;16.50;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T04:31:48;16.40;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T04:34:15;16.40;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T04:36:42;16.40;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T04:39:09;16.40;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T04:41:36;16.40;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T04:44:04;16.50;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T04:46:38;16.50;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T04:49:05;16.60;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T04:51:32;16.60;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T04:53:59;16.60;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T04:56:26;16.60;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T04:58:53;16.60;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T05:01:20;16.70;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T05:03:48;16.70;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T05:06:15;16.70;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T05:08:42;16.70;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T05:11:09;16.70;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T05:13:38;16.70;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T05:16:12;16.70;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T05:18:40;16.70;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T05:21:08;16.70;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T05:23:35;16.70;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T05:26:02;16.70;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T05:28:32;16.80;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T05:30:59;16.70;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T05:33:26;16.70;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T05:36:05;16.80;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T05:38:35;16.80;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T05:41:03;16.90;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T05:43:31;17.00;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T05:45:58;17.00;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T05:48:25;17.00;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T05:50:52;17.00;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T05:53:19;17.00;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T05:55:47;17.00;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T05:58:15;17.10;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T06:00:42;17.20;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T06:03:09;17.30;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T06:05:36;17.30;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T06:08:03;17.40;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T06:10:37;17.30;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T06:13:04;17.30;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T06:15:31;17.40;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T06:17:58;17.70;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T06:20:29;18.10;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T06:22:58;18.50;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T06:25:26;19.20;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T06:27:56;19.20;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T06:30:23;18.80;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T06:32:50;19.10;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T06:35:17;19.70;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T06:38:04;19.60;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T06:40:51;19.80;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T06:43:38;19.60;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T06:46:19;18.90;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T06:48:48;19.10;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T06:51:16;19.80;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T06:53:50;19.60;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T06:56:32;20.00;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T06:59:07;20.50;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T07:01:42;20.90;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T07:04:10;20.80;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T07:06:39;20.60;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T07:09:06;20.30;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T07:11:33;20.70;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T07:14:00;20.20;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T07:16:30;19.70;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T07:18:58;19.30;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T07:21:26;19.30;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T07:23:56;19.50;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T07:26:23;19.80;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T07:28:50;19.70;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T07:31:17;20.10;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T07:33:44;19.90;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T07:36:11;20.10;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T07:38:38;20.30;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T07:41:05;20.00;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T07:43:31;20.10;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T07:45:58;20.50;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T07:48:25;21.10;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T07:50:52;21.10;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T07:53:20;21.40;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T07:55:47;22.10;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T07:58:34;22.00;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T08:01:02;22.20;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T08:03:29;22.00;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T08:05:55;21.90;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T08:08:23;21.50;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T08:10:50;21.20;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T08:13:21;21.10;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T08:15:50;21.40;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T08:18:40;21.30;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T08:21:07;21.20;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T08:23:35;21.30;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T08:26:21;21.10;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T08:28:49;21.00;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T08:31:17;21.30;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T08:33:44;21.30;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T08:36:11;21.50;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T08:38:39;21.50;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T08:41:06;21.40;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T08:43:33;21.50;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T08:46:03;21.70;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T08:48:31;21.70;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T08:50:59;22.00;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T08:53:29;21.90;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T08:55:57;22.40;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T08:58:25;22.40;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T09:00:57;22.40;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T09:03:30;22.20;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T09:06:02;22.20;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T09:08:33;22.30;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T09:11:01;22.60;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T09:13:31;22.50;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T09:15:58;22.60;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T09:18:45;22.70;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T09:21:17;22.40;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T09:26:40;22.80;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T09:29:20;22.90;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T09:31:51;23.10;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T09:34:27;23.50;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T09:36:58;23.50;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T09:39:28;23.60;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T09:42:05;23.60;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T09:44:47;23.60;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T09:47:18;23.70;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T09:49:52;23.70;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T09:52:27;23.80;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T09:55:08;23.80;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T09:57:44;23.80;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T10:00:15;23.90;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T10:02:46;23.90;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T10:05:22;24.20;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T10:07:52;24.20;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T10:12:57;24.20;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T10:15:40;24.30;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T10:18:11;24.30;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T10:20:40;24.50;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T10:23:07;24.60;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T10:25:35;24.50;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T10:28:02;24.60;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T10:30:29;24.50;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T10:39:00;24.40;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T10:42:21;24.30;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T10:45:01;24.20;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T10:47:30;24.30;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T10:50:05;24.40;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T10:55:39;24.30;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T10:58:18;24.20;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T11:00:51;24.30;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T11:03:45;24.20;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T11:06:18;24.20;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T11:09:15;24.00;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T11:11:45;23.90;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T11:14:18;23.90;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T11:19:31;24.20;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T11:22:00;24.30;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T11:24:29;24.20;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T11:27:10;24.20;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T11:30:01;24.20;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T11:32:41;24.50;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T11:35:31;24.40;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T11:43:48;24.70;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T11:46:47;24.50;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T11:49:25;24.70;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T11:51:59;24.80;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T11:54:34;24.80;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T11:57:21;24.90;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T12:00:07;24.90;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T12:02:43;25.00;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T12:05:14;25.00;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T12:08:08;24.90;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T12:10:47;24.80;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T12:13:17;24.70;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T12:15:57;24.70;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T12:18:26;24.90;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T12:20:57;24.80;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T12:23:30;24.70;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T12:26:04;25.00;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T12:28:39;25.10;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T12:31:13;25.30;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T12:34:01;25.30;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T12:36:28;25.30;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T12:38:55;25.30;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T12:41:22;25.30;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T12:43:55;24.90;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T12:46:22;25.00;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T12:48:54;25.00;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T12:51:36;25.00;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T12:54:09;25.10;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T12:56:38;25.00;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T12:59:13;25.00;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T13:01:51;25.00;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T13:04:45;25.10;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T13:07:27;25.20;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T13:10:17;25.10;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T13:13:04;25.20;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T13:15:33;25.30;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T13:18:00;25.20;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T13:20:29;25.30;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T13:22:58;25.30;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T13:25:29;25.20;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T13:27:59;25.20;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T13:30:26;25.30;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T13:32:53;25.40;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T13:35:21;25.30;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T13:37:48;25.30;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T13:40:17;25.40;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T13:42:44;25.30;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T13:45:12;25.30;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T13:47:39;25.40;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T13:50:14;25.30;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T13:52:41;25.20;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T13:55:09;25.30;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T13:57:36;25.40;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T14:00:03;25.50;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T14:02:33;25.50;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T14:05:00;25.30;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T14:07:34;25.40;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T14:10:01;25.40;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T14:12:28;25.50;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T14:14:55;25.40;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T14:17:22;25.40;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T14:19:49;25.30;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T14:22:16;25.30;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T14:24:48;25.30;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T14:27:15;25.20;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T14:29:42;25.20;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T14:32:09;25.20;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T14:34:37;25.10;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T14:37:06;25.10;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T14:39:41;25.20;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T14:42:11;25.20;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T14:44:40;25.20;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T14:47:08;25.30;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T14:49:35;25.20;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T14:52:03;25.10;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T14:54:30;25.10;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T14:56:57;25.10;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T14:59:25;25.10;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T15:01:52;25.10;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T15:04:20;25.20;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T15:06:47;25.10;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T15:09:14;25.20;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T15:11:41;25.10;99.50
20735;DHT22;10528;52.124;5.196;2022-07-29T15:14:09;25.10;99.50
20735;DHT22;10528;52.124;5.196;2022-07-29T15:16:37;25.10;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T15:19:09;25.00;99.40
20735;DHT22;10528;52.124;5.196;2022-07-29T15:21:39;25.00;98.90
20735;DHT22;10528;52.124;5.196;2022-07-29T15:24:14;25.00;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T15:26:43;24.90;99.00
20735;DHT22;10528;52.124;5.196;2022-07-29T15:29:10;24.90;99.10
20735;DHT22;10528;52.124;5.196;2022-07-29T15:31:37;24.90;99.80
20735;DHT22;10528;52.124;5.196;2022-07-29T15:34:04;24.90;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T15:36:32;25.00;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T15:39:20;25.00;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T15:41:47;24.70;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T15:44:15;24.90;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T15:46:42;24.90;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T15:49:38;24.80;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T15:52:18;24.90;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T15:54:53;24.90;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T15:57:20;24.90;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T15:59:48;24.80;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T16:02:15;24.90;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T16:04:41;24.80;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T16:07:08;24.90;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T16:09:35;24.90;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T16:12:02;24.90;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T16:14:42;24.90;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T16:17:10;24.90;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T16:19:41;24.80;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T16:22:09;24.80;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T16:24:37;24.80;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T16:27:04;24.80;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T16:29:32;24.80;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T16:31:59;24.80;99.90
20735;DHT22;10528;52.124;5.196;2022-07-29T16:34:26;24.70;99.90