sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74540;SHT31;66042;51.090;-115.340;2023-05-16T00:02:02;50.60;8.63
74540;SHT31;66042;51.090;-115.340;2023-05-16T00:04:30;49.59;8.52
74540;SHT31;66042;51.090;-115.340;2023-05-16T00:06:57;49.75;8.41
74540;SHT31;66042;51.090;-115.340;2023-05-16T00:09:24;50.25;8.48
74540;SHT31;66042;51.090;-115.340;2023-05-16T00:11:51;49.94;8.83
74540;SHT31;66042;51.090;-115.340;2023-05-16T00:14:18;48.84;9.04
74540;SHT31;66042;51.090;-115.340;2023-05-16T00:16:46;48.53;9.20
74540;SHT31;66042;51.090;-115.340;2023-05-16T00:19:12;48.96;8.83
74540;SHT31;66042;51.090;-115.340;2023-05-16T00:21:39;48.47;8.62
74540;SHT31;66042;51.090;-115.340;2023-05-16T00:24:06;47.49;8.77
74540;SHT31;66042;51.090;-115.340;2023-05-16T00:26:33;46.55;8.97
74540;SHT31;66042;51.090;-115.340;2023-05-16T00:28:59;46.18;9.31
74540;SHT31;66042;51.090;-115.340;2023-05-16T00:31:26;46.07;9.32
74540;SHT31;66042;51.090;-115.340;2023-05-16T00:33:53;45.49;9.76
74540;SHT31;66042;51.090;-115.340;2023-05-16T00:36:20;44.71;9.96
74540;SHT31;66042;51.090;-115.340;2023-05-16T00:38:46;44.26;10.51
74540;SHT31;66042;51.090;-115.340;2023-05-16T00:41:13;43.79;10.45
74540;SHT31;66042;51.090;-115.340;2023-05-16T00:43:41;43.39;10.52
74540;SHT31;66042;51.090;-115.340;2023-05-16T00:46:08;42.67;10.81
74540;SHT31;66042;51.090;-115.340;2023-05-16T00:48:35;41.87;11.05
74540;SHT31;66042;51.090;-115.340;2023-05-16T00:51:02;40.94;11.43
74540;SHT31;66042;51.090;-115.340;2023-05-16T00:53:34;40.24;11.61
74540;SHT31;66042;51.090;-115.340;2023-05-16T00:56:01;39.58;11.91
74540;SHT31;66042;51.090;-115.340;2023-05-16T00:58:30;39.00;12.32
74540;SHT31;66042;51.090;-115.340;2023-05-16T01:00:59;38.51;12.50
74540;SHT31;66042;51.090;-115.340;2023-05-16T01:03:28;38.06;12.68
74540;SHT31;66042;51.090;-115.340;2023-05-16T01:05:56;37.63;13.03
74540;SHT31;66042;51.090;-115.340;2023-05-16T01:08:23;37.33;13.00
74540;SHT31;66042;51.090;-115.340;2023-05-16T01:19:51;37.34;13.02
74540;SHT31;66042;51.090;-115.340;2023-05-16T01:22:34;37.99;12.90
74540;SHT31;66042;51.090;-115.340;2023-05-16T01:25:38;38.83;12.66
74540;SHT31;66042;51.090;-115.340;2023-05-16T01:28:22;39.70;12.69
74540;SHT31;66042;51.090;-115.340;2023-05-16T01:30:50;40.31;12.13
74540;SHT31;66042;51.090;-115.340;2023-05-16T01:33:18;40.11;11.53
74540;SHT31;66042;51.090;-115.340;2023-05-16T01:36:05;39.60;11.68
74540;SHT31;66042;51.090;-115.340;2023-05-16T01:42:04;37.91;12.43
74540;SHT31;66042;51.090;-115.340;2023-05-16T01:44:45;37.28;12.68
74540;SHT31;66042;51.090;-115.340;2023-05-16T01:47:26;36.68;13.13
74540;SHT31;66042;51.090;-115.340;2023-05-16T01:55:17;35.22;13.63
74540;SHT31;66042;51.090;-115.340;2023-05-16T01:57:54;34.72;14.05
74540;SHT31;66042;51.090;-115.340;2023-05-16T02:00:24;34.32;14.34
74540;SHT31;66042;51.090;-115.340;2023-05-16T02:02:51;33.96;14.48
74540;SHT31;66042;51.090;-115.340;2023-05-16T02:05:18;33.58;14.56
74540;SHT31;66042;51.090;-115.340;2023-05-16T02:07:44;33.22;14.72
74540;SHT31;66042;51.090;-115.340;2023-05-16T02:10:12;32.89;14.93
74540;SHT31;66042;51.090;-115.340;2023-05-16T02:12:39;32.61;15.17
74540;SHT31;66042;51.090;-115.340;2023-05-16T02:15:06;32.31;15.49
74540;SHT31;66042;51.090;-115.340;2023-05-16T02:17:34;32.04;15.74
74540;SHT31;66042;51.090;-115.340;2023-05-16T02:20:01;31.78;15.91
74540;SHT31;66042;51.090;-115.340;2023-05-16T02:22:34;31.49;15.88
74540;SHT31;66042;51.090;-115.340;2023-05-16T02:25:07;31.24;16.60
74540;SHT31;66042;51.090;-115.340;2023-05-16T02:27:34;30.99;16.86
74540;SHT31;66042;51.090;-115.340;2023-05-16T02:30:01;30.77;17.63
74540;SHT31;66042;51.090;-115.340;2023-05-16T02:32:30;30.53;18.44
74540;SHT31;66042;51.090;-115.340;2023-05-16T02:35:00;30.26;18.81
74540;SHT31;66042;51.090;-115.340;2023-05-16T02:37:28;30.00;19.32
74540;SHT31;66042;51.090;-115.340;2023-05-16T02:39:55;29.77;19.55
74540;SHT31;66042;51.090;-115.340;2023-05-16T02:42:24;29.52;19.64
74540;SHT31;66042;51.090;-115.340;2023-05-16T02:44:52;29.28;19.81
74540;SHT31;66042;51.090;-115.340;2023-05-16T02:47:19;29.00;19.82
74540;SHT31;66042;51.090;-115.340;2023-05-16T02:49:46;28.74;20.13
74540;SHT31;66042;51.090;-115.340;2023-05-16T02:52:14;28.51;20.91
74540;SHT31;66042;51.090;-115.340;2023-05-16T02:54:41;28.31;21.80
74540;SHT31;66042;51.090;-115.340;2023-05-16T02:57:08;28.11;21.89
74540;SHT31;66042;51.090;-115.340;2023-05-16T02:59:35;27.88;21.99
74540;SHT31;66042;51.090;-115.340;2023-05-16T03:02:03;27.65;21.87
74540;SHT31;66042;51.090;-115.340;2023-05-16T03:04:30;27.40;21.55
74540;SHT31;66042;51.090;-115.340;2023-05-16T03:06:56;27.18;21.95
74540;SHT31;66042;51.090;-115.340;2023-05-16T03:09:24;26.99;22.35
74540;SHT31;66042;51.090;-115.340;2023-05-16T03:11:51;26.81;22.66
74540;SHT31;66042;51.090;-115.340;2023-05-16T03:14:18;26.62;23.12
74540;SHT31;66042;51.090;-115.340;2023-05-16T03:16:45;26.42;23.33
74540;SHT31;66042;51.090;-115.340;2023-05-16T03:19:12;26.25;23.33
74540;SHT31;66042;51.090;-115.340;2023-05-16T03:21:39;26.08;23.48
74540;SHT31;66042;51.090;-115.340;2023-05-16T03:24:06;25.89;23.50
74540;SHT31;66042;51.090;-115.340;2023-05-16T03:26:33;25.74;23.98
74540;SHT31;66042;51.090;-115.340;2023-05-16T03:28:59;25.57;24.66
74540;SHT31;66042;51.090;-115.340;2023-05-16T03:31:26;25.38;24.87
74540;SHT31;66042;51.090;-115.340;2023-05-16T03:33:52;25.21;24.93
74540;SHT31;66042;51.090;-115.340;2023-05-16T03:36:21;25.03;25.00
74540;SHT31;66042;51.090;-115.340;2023-05-16T03:38:49;24.87;25.32
74540;SHT31;66042;51.090;-115.340;2023-05-16T03:41:16;24.75;25.74
74540;SHT31;66042;51.090;-115.340;2023-05-16T03:43:43;24.57;26.02
74540;SHT31;66042;51.090;-115.340;2023-05-16T03:46:10;24.41;26.48
74540;SHT31;66042;51.090;-115.340;2023-05-16T03:48:37;24.29;26.88
74540;SHT31;66042;51.090;-115.340;2023-05-16T03:51:04;24.14;26.76
74540;SHT31;66042;51.090;-115.340;2023-05-16T03:53:31;23.97;27.03
74540;SHT31;66042;51.090;-115.340;2023-05-16T03:55:57;23.83;27.42
74540;SHT31;66042;51.090;-115.340;2023-05-16T03:58:24;23.71;27.60
74540;SHT31;66042;51.090;-115.340;2023-05-16T04:00:51;23.58;27.48
74540;SHT31;66042;51.090;-115.340;2023-05-16T04:03:18;23.41;27.71
74540;SHT31;66042;51.090;-115.340;2023-05-16T04:05:54;23.28;28.24
74540;SHT31;66042;51.090;-115.340;2023-05-16T04:08:22;23.14;28.53
74540;SHT31;66042;51.090;-115.340;2023-05-16T04:10:49;23.01;28.69
74540;SHT31;66042;51.090;-115.340;2023-05-16T04:13:16;22.86;28.73
74540;SHT31;66042;51.090;-115.340;2023-05-16T04:15:43;22.70;28.75
74540;SHT31;66042;51.090;-115.340;2023-05-16T04:18:11;22.59;29.38
74540;SHT31;66042;51.090;-115.340;2023-05-16T04:20:38;22.45;29.55
74540;SHT31;66042;51.090;-115.340;2023-05-16T04:23:07;22.31;29.68
74540;SHT31;66042;51.090;-115.340;2023-05-16T04:25:38;22.20;29.76
74540;SHT31;66042;51.090;-115.340;2023-05-16T04:28:05;22.06;30.02
74540;SHT31;66042;51.090;-115.340;2023-05-16T04:30:32;21.93;30.49
74540;SHT31;66042;51.090;-115.340;2023-05-16T04:32:58;21.82;30.63
74540;SHT31;66042;51.090;-115.340;2023-05-16T04:35:26;21.70;31.08
74540;SHT31;66042;51.090;-115.340;2023-05-16T04:37:53;21.59;31.32
74540;SHT31;66042;51.090;-115.340;2023-05-16T04:40:20;21.45;31.18
74540;SHT31;66042;51.090;-115.340;2023-05-16T04:42:49;21.33;31.43
74540;SHT31;66042;51.090;-115.340;2023-05-16T04:45:17;21.21;31.64
74540;SHT31;66042;51.090;-115.340;2023-05-16T04:47:45;21.09;31.67
74540;SHT31;66042;51.090;-115.340;2023-05-16T04:50:12;20.99;32.02
74540;SHT31;66042;51.090;-115.340;2023-05-16T04:52:40;20.84;32.02
74540;SHT31;66042;51.090;-115.340;2023-05-16T04:55:06;20.71;32.42
74540;SHT31;66042;51.090;-115.340;2023-05-16T04:57:34;20.59;32.82
74540;SHT31;66042;51.090;-115.340;2023-05-16T05:00:00;20.47;32.97
74540;SHT31;66042;51.090;-115.340;2023-05-16T05:02:31;20.34;32.80
74540;SHT31;66042;51.090;-115.340;2023-05-16T05:04:58;20.25;33.22
74540;SHT31;66042;51.090;-115.340;2023-05-16T05:07:25;20.18;33.57
74540;SHT31;66042;51.090;-115.340;2023-05-16T05:09:53;20.07;33.71
74540;SHT31;66042;51.090;-115.340;2023-05-16T05:12:23;19.96;33.77
74540;SHT31;66042;51.090;-115.340;2023-05-16T05:14:52;19.89;34.03
74540;SHT31;66042;51.090;-115.340;2023-05-16T05:17:19;19.81;33.98
74540;SHT31;66042;51.090;-115.340;2023-05-16T05:19:47;19.73;33.73
74540;SHT31;66042;51.090;-115.340;2023-05-16T05:22:14;19.67;33.67
74540;SHT31;66042;51.090;-115.340;2023-05-16T05:24:41;19.63;33.85
74540;SHT31;66042;51.090;-115.340;2023-05-16T05:27:08;19.57;34.14
74540;SHT31;66042;51.090;-115.340;2023-05-16T05:29:35;19.51;34.36
74540;SHT31;66042;51.090;-115.340;2023-05-16T05:32:02;19.43;34.86
74540;SHT31;66042;51.090;-115.340;2023-05-16T05:34:29;19.35;35.12
74540;SHT31;66042;51.090;-115.340;2023-05-16T05:36:57;19.26;35.19
74540;SHT31;66042;51.090;-115.340;2023-05-16T05:39:24;19.20;35.27
74540;SHT31;66042;51.090;-115.340;2023-05-16T05:41:51;19.13;35.12
74540;SHT31;66042;51.090;-115.340;2023-05-16T05:44:18;19.07;35.21
74540;SHT31;66042;51.090;-115.340;2023-05-16T05:46:45;19.00;35.43
74540;SHT31;66042;51.090;-115.340;2023-05-16T05:49:12;18.93;35.51
74540;SHT31;66042;51.090;-115.340;2023-05-16T05:51:38;18.89;35.62
74540;SHT31;66042;51.090;-115.340;2023-05-16T05:54:05;18.83;35.43
74540;SHT31;66042;51.090;-115.340;2023-05-16T05:56:32;18.76;35.41
74540;SHT31;66042;51.090;-115.340;2023-05-16T05:58:59;18.72;35.41
74540;SHT31;66042;51.090;-115.340;2023-05-16T06:01:26;18.67;35.48
74540;SHT31;66042;51.090;-115.340;2023-05-16T06:03:53;18.61;35.62
74540;SHT31;66042;51.090;-115.340;2023-05-16T06:06:21;18.54;35.69
74540;SHT31;66042;51.090;-115.340;2023-05-16T06:08:48;18.49;35.72
74540;SHT31;66042;51.090;-115.340;2023-05-16T06:11:15;18.44;35.62
74540;SHT31;66042;51.090;-115.340;2023-05-16T06:13:41;18.41;35.54
74540;SHT31;66042;51.090;-115.340;2023-05-16T06:16:09;18.36;35.58
74540;SHT31;66042;51.090;-115.340;2023-05-16T06:18:35;18.31;35.66
74540;SHT31;66042;51.090;-115.340;2023-05-16T06:21:03;18.26;35.93
74540;SHT31;66042;51.090;-115.340;2023-05-16T06:23:31;18.21;36.11
74540;SHT31;66042;51.090;-115.340;2023-05-16T06:25:58;18.14;36.07
74540;SHT31;66042;51.090;-115.340;2023-05-16T06:28:26;18.06;36.14
74540;SHT31;66042;51.090;-115.340;2023-05-16T06:30:53;18.01;36.13
74540;SHT31;66042;51.090;-115.340;2023-05-16T06:33:19;17.96;36.10
74540;SHT31;66042;51.090;-115.340;2023-05-16T06:35:46;17.92;36.07
74540;SHT31;66042;51.090;-115.340;2023-05-16T06:38:16;17.92;35.76
74540;SHT31;66042;51.090;-115.340;2023-05-16T06:40:44;17.90;35.77
74540;SHT31;66042;51.090;-115.340;2023-05-16T06:43:11;17.88;35.86
74540;SHT31;66042;51.090;-115.340;2023-05-16T06:45:38;17.85;36.01
74540;SHT31;66042;51.090;-115.340;2023-05-16T06:48:05;17.83;35.66
74540;SHT31;66042;51.090;-115.340;2023-05-16T06:50:32;17.81;35.90
74540;SHT31;66042;51.090;-115.340;2023-05-16T06:53:02;17.79;35.90
74540;SHT31;66042;51.090;-115.340;2023-05-16T06:55:31;17.79;35.82
74540;SHT31;66042;51.090;-115.340;2023-05-16T06:57:59;17.76;36.03
74540;SHT31;66042;51.090;-115.340;2023-05-16T07:00:26;17.73;35.78
74540;SHT31;66042;51.090;-115.340;2023-05-16T07:02:53;17.67;35.74
74540;SHT31;66042;51.090;-115.340;2023-05-16T07:05:20;17.63;35.97
74540;SHT31;66042;51.090;-115.340;2023-05-16T07:07:47;17.61;36.30
74540;SHT31;66042;51.090;-115.340;2023-05-16T07:10:14;17.58;36.61
74540;SHT31;66042;51.090;-115.340;2023-05-16T07:12:41;17.54;36.55
74540;SHT31;66042;51.090;-115.340;2023-05-16T07:15:08;17.51;36.65
74540;SHT31;66042;51.090;-115.340;2023-05-16T07:17:35;17.46;36.47
74540;SHT31;66042;51.090;-115.340;2023-05-16T07:20:02;17.42;36.61
74540;SHT31;66042;51.090;-115.340;2023-05-16T07:22:30;17.38;36.45
74540;SHT31;66042;51.090;-115.340;2023-05-16T07:24:57;17.33;36.45
74540;SHT31;66042;51.090;-115.340;2023-05-16T07:27:25;17.26;36.62
74540;SHT31;66042;51.090;-115.340;2023-05-16T07:29:53;17.20;36.52
74540;SHT31;66042;51.090;-115.340;2023-05-16T07:32:20;17.16;36.63
74540;SHT31;66042;51.090;-115.340;2023-05-16T07:34:47;17.11;36.93
74540;SHT31;66042;51.090;-115.340;2023-05-16T07:37:15;17.05;36.75
74540;SHT31;66042;51.090;-115.340;2023-05-16T07:39:42;17.01;36.78
74540;SHT31;66042;51.090;-115.340;2023-05-16T07:42:10;17.00;36.96
74540;SHT31;66042;51.090;-115.340;2023-05-16T07:44:37;16.94;37.08
74540;SHT31;66042;51.090;-115.340;2023-05-16T07:47:04;16.92;37.14
74540;SHT31;66042;51.090;-115.340;2023-05-16T07:49:30;16.91;37.22
74540;SHT31;66042;51.090;-115.340;2023-05-16T07:51:58;16.91;37.19
74540;SHT31;66042;51.090;-115.340;2023-05-16T07:54:25;16.89;37.31
74540;SHT31;66042;51.090;-115.340;2023-05-16T07:56:52;16.82;37.43
74540;SHT31;66042;51.090;-115.340;2023-05-16T07:59:19;16.80;37.50
74540;SHT31;66042;51.090;-115.340;2023-05-16T08:01:46;16.77;37.69
74540;SHT31;66042;51.090;-115.340;2023-05-16T08:04:14;16.75;37.71
74540;SHT31;66042;51.090;-115.340;2023-05-16T08:06:41;16.73;37.49
74540;SHT31;66042;51.090;-115.340;2023-05-16T08:09:07;16.70;37.68
74540;SHT31;66042;51.090;-115.340;2023-05-16T08:11:34;16.68;37.75
74540;SHT31;66042;51.090;-115.340;2023-05-16T08:14:01;16.65;37.75
74540;SHT31;66042;51.090;-115.340;2023-05-16T08:16:28;16.62;37.77
74540;SHT31;66042;51.090;-115.340;2023-05-16T08:18:55;16.61;37.96
74540;SHT31;66042;51.090;-115.340;2023-05-16T08:21:22;16.56;38.03
74540;SHT31;66042;51.090;-115.340;2023-05-16T08:23:49;16.52;38.03
74540;SHT31;66042;51.090;-115.340;2023-05-16T08:26:16;16.49;38.06
74540;SHT31;66042;51.090;-115.340;2023-05-16T08:28:44;16.46;38.21
74540;SHT31;66042;51.090;-115.340;2023-05-16T08:31:10;16.42;38.27
74540;SHT31;66042;51.090;-115.340;2023-05-16T08:33:38;16.38;38.40
74540;SHT31;66042;51.090;-115.340;2023-05-16T08:36:04;16.34;38.37
74540;SHT31;66042;51.090;-115.340;2023-05-16T08:38:32;16.30;38.40
74540;SHT31;66042;51.090;-115.340;2023-05-16T08:40:58;16.27;38.53
74540;SHT31;66042;51.090;-115.340;2023-05-16T08:43:26;16.26;38.64
74540;SHT31;66042;51.090;-115.340;2023-05-16T08:45:53;16.26;38.69
74540;SHT31;66042;51.090;-115.340;2023-05-16T08:48:21;16.25;38.75
74540;SHT31;66042;51.090;-115.340;2023-05-16T08:50:50;16.22;38.86
74540;SHT31;66042;51.090;-115.340;2023-05-16T08:53:20;16.20;38.74
74540;SHT31;66042;51.090;-115.340;2023-05-16T08:55:54;16.19;38.99
74540;SHT31;66042;51.090;-115.340;2023-05-16T08:58:21;16.17;38.94
74540;SHT31;66042;51.090;-115.340;2023-05-16T09:00:49;16.15;39.08
74540;SHT31;66042;51.090;-115.340;2023-05-16T09:03:16;16.13;39.31
74540;SHT31;66042;51.090;-115.340;2023-05-16T09:05:45;16.05;39.24
74540;SHT31;66042;51.090;-115.340;2023-05-16T09:08:12;15.94;39.42
74540;SHT31;66042;51.090;-115.340;2023-05-16T09:10:40;15.86;39.46
74540;SHT31;66042;51.090;-115.340;2023-05-16T09:13:07;15.80;39.67
74540;SHT31;66042;51.090;-115.340;2023-05-16T09:15:35;15.73;39.69
74540;SHT31;66042;51.090;-115.340;2023-05-16T09:18:02;15.70;39.72
74540;SHT31;66042;51.090;-115.340;2023-05-16T09:20:29;15.65;39.83
74540;SHT31;66042;51.090;-115.340;2023-05-16T09:22:58;15.58;39.99
74540;SHT31;66042;51.090;-115.340;2023-05-16T09:25:26;15.51;40.13
74540;SHT31;66042;51.090;-115.340;2023-05-16T09:27:58;15.49;40.14
74540;SHT31;66042;51.090;-115.340;2023-05-16T09:30:30;15.48;40.35
74540;SHT31;66042;51.090;-115.340;2023-05-16T09:32:58;15.42;40.43
74540;SHT31;66042;51.090;-115.340;2023-05-16T09:35:26;15.37;40.47
74540;SHT31;66042;51.090;-115.340;2023-05-16T09:37:53;15.33;40.47
74540;SHT31;66042;51.090;-115.340;2023-05-16T09:40:20;15.28;40.62
74540;SHT31;66042;51.090;-115.340;2023-05-16T09:43:02;15.27;40.68
74540;SHT31;66042;51.090;-115.340;2023-05-16T09:45:30;15.27;40.61
74540;SHT31;66042;51.090;-115.340;2023-05-16T09:48:05;15.28;40.52
74540;SHT31;66042;51.090;-115.340;2023-05-16T09:50:39;15.28;40.58
74540;SHT31;66042;51.090;-115.340;2023-05-16T09:53:28;15.26;40.54
74540;SHT31;66042;51.090;-115.340;2023-05-16T09:56:01;15.23;40.72
74540;SHT31;66042;51.090;-115.340;2023-05-16T09:58:33;15.22;40.73
74540;SHT31;66042;51.090;-115.340;2023-05-16T10:01:02;15.19;40.77
74540;SHT31;66042;51.090;-115.340;2023-05-16T10:03:34;15.18;40.72
74540;SHT31;66042;51.090;-115.340;2023-05-16T10:06:06;15.17;40.72
74540;SHT31;66042;51.090;-115.340;2023-05-16T10:08:35;15.15;40.74
74540;SHT31;66042;51.090;-115.340;2023-05-16T10:11:06;15.13;40.72
74540;SHT31;66042;51.090;-115.340;2023-05-16T10:13:35;15.08;40.91
74540;SHT31;66042;51.090;-115.340;2023-05-16T10:16:06;15.03;41.01
74540;SHT31;66042;51.090;-115.340;2023-05-16T10:18:37;14.96;41.00
74540;SHT31;66042;51.090;-115.340;2023-05-16T10:21:05;14.94;41.14
74540;SHT31;66042;51.090;-115.340;2023-05-16T10:23:40;14.93;41.18
74540;SHT31;66042;51.090;-115.340;2023-05-16T10:26:09;14.87;41.32
74540;SHT31;66042;51.090;-115.340;2023-05-16T10:28:39;14.82;41.41
74540;SHT31;66042;51.090;-115.340;2023-05-16T10:31:07;14.80;41.49
74540;SHT31;66042;51.090;-115.340;2023-05-16T10:33:36;14.74;41.57
74540;SHT31;66042;51.090;-115.340;2023-05-16T10:36:05;14.70;41.73
74540;SHT31;66042;51.090;-115.340;2023-05-16T10:38:34;14.65;41.83
74540;SHT31;66042;51.090;-115.340;2023-05-16T10:41:03;14.64;41.97
74540;SHT31;66042;51.090;-115.340;2023-05-16T10:43:32;14.63;42.03
74540;SHT31;66042;51.090;-115.340;2023-05-16T10:46:03;14.59;42.02
74540;SHT31;66042;51.090;-115.340;2023-05-16T10:48:36;14.56;42.29
74540;SHT31;66042;51.090;-115.340;2023-05-16T10:53:50;14.42;42.44
74540;SHT31;66042;51.090;-115.340;2023-05-16T10:56:23;14.39;42.45
74540;SHT31;66042;51.090;-115.340;2023-05-16T10:58:52;14.34;42.52
74540;SHT31;66042;51.090;-115.340;2023-05-16T11:01:22;14.31;42.62
74540;SHT31;66042;51.090;-115.340;2023-05-16T11:06:25;14.31;42.77
74540;SHT31;66042;51.090;-115.340;2023-05-16T11:09:05;14.30;42.77
74540;SHT31;66042;51.090;-115.340;2023-05-16T11:14:20;14.23;42.73
74540;SHT31;66042;51.090;-115.340;2023-05-16T11:17:13;14.18;42.89
74540;SHT31;66042;51.090;-115.340;2023-05-16T11:19:46;14.17;43.00
74540;SHT31;66042;51.090;-115.340;2023-05-16T11:22:32;14.16;43.14
74540;SHT31;66042;51.090;-115.340;2023-05-16T11:25:07;14.15;43.33
74540;SHT31;66042;51.090;-115.340;2023-05-16T11:27:36;14.13;43.43
74540;SHT31;66042;51.090;-115.340;2023-05-16T11:30:13;14.09;43.28
74540;SHT31;66042;51.090;-115.340;2023-05-16T11:32:44;14.05;43.25
74540;SHT31;66042;51.090;-115.340;2023-05-16T11:35:16;14.02;43.21
74540;SHT31;66042;51.090;-115.340;2023-05-16T11:37:43;13.96;43.23
74540;SHT31;66042;51.090;-115.340;2023-05-16T11:40:12;13.95;43.45
74540;SHT31;66042;51.090;-115.340;2023-05-16T11:42:42;13.90;43.59
74540;SHT31;66042;51.090;-115.340;2023-05-16T11:45:16;13.87;43.53
74540;SHT31;66042;51.090;-115.340;2023-05-16T11:47:49;13.84;43.57
74540;SHT31;66042;51.090;-115.340;2023-05-16T11:50:17;13.83;43.62
74540;SHT31;66042;51.090;-115.340;2023-05-16T11:52:48;13.79;43.52
74540;SHT31;66042;51.090;-115.340;2023-05-16T11:55:23;13.75;43.77
74540;SHT31;66042;51.090;-115.340;2023-05-16T11:57:52;13.72;43.99
74540;SHT31;66042;51.090;-115.340;2023-05-16T12:00:20;13.71;44.13
74540;SHT31;66042;51.090;-115.340;2023-05-16T12:02:50;13.69;44.07
74540;SHT31;66042;51.090;-115.340;2023-05-16T12:05:19;13.67;44.06
74540;SHT31;66042;51.090;-115.340;2023-05-16T12:07:52;13.65;44.16
74540;SHT31;66042;51.090;-115.340;2023-05-16T12:10:19;13.64;44.35
74540;SHT31;66042;51.090;-115.340;2023-05-16T12:12:48;13.61;44.18
74540;SHT31;66042;51.090;-115.340;2023-05-16T12:15:18;13.59;44.11
74540;SHT31;66042;51.090;-115.340;2023-05-16T12:17:46;13.56;44.13
74540;SHT31;66042;51.090;-115.340;2023-05-16T12:20:13;13.53;44.10
74540;SHT31;66042;51.090;-115.340;2023-05-16T12:22:42;13.50;44.37
74540;SHT31;66042;51.090;-115.340;2023-05-16T12:25:26;13.44;44.46
74540;SHT31;66042;51.090;-115.340;2023-05-16T12:28:01;13.40;44.64
74540;SHT31;66042;51.090;-115.340;2023-05-16T12:30:30;13.38;44.88
74540;SHT31;66042;51.090;-115.340;2023-05-16T12:32:59;13.37;44.98
74540;SHT31;66042;51.090;-115.340;2023-05-16T12:35:44;13.34;45.00
74540;SHT31;66042;51.090;-115.340;2023-05-16T12:38:12;13.32;45.05
74540;SHT31;66042;51.090;-115.340;2023-05-16T12:40:42;13.31;45.04
74540;SHT31;66042;51.090;-115.340;2023-05-16T12:45:49;13.31;45.02
74540;SHT31;66042;51.090;-115.340;2023-05-16T12:48:19;13.29;45.03
74540;SHT31;66042;51.090;-115.340;2023-05-16T12:50:47;13.27;45.06
74540;SHT31;66042;51.090;-115.340;2023-05-16T12:53:16;13.24;45.27
74540;SHT31;66042;51.090;-115.340;2023-05-16T12:55:43;13.22;45.42
74540;SHT31;66042;51.090;-115.340;2023-05-16T12:58:11;13.23;45.66
74540;SHT31;66042;51.090;-115.340;2023-05-16T13:00:37;13.21;45.72
74540;SHT31;66042;51.090;-115.340;2023-05-16T13:03:05;13.21;45.70
74540;SHT31;66042;51.090;-115.340;2023-05-16T13:05:32;13.21;45.55
74540;SHT31;66042;51.090;-115.340;2023-05-16T13:08:00;13.20;45.61
74540;SHT31;66042;51.090;-115.340;2023-05-16T13:10:28;13.19;45.71
74540;SHT31;66042;51.090;-115.340;2023-05-16T13:12:55;13.17;45.40
74540;SHT31;66042;51.090;-115.340;2023-05-16T13:15:24;13.14;45.42
74540;SHT31;66042;51.090;-115.340;2023-05-16T13:17:50;13.15;45.53
74540;SHT31;66042;51.090;-115.340;2023-05-16T13:20:17;13.15;45.67
74540;SHT31;66042;51.090;-115.340;2023-05-16T13:22:45;13.14;45.52
74540;SHT31;66042;51.090;-115.340;2023-05-16T13:25:12;13.13;45.70
74540;SHT31;66042;51.090;-115.340;2023-05-16T13:27:39;13.13;45.89
74540;SHT31;66042;51.090;-115.340;2023-05-16T13:30:06;13.12;45.75
74540;SHT31;66042;51.090;-115.340;2023-05-16T13:32:33;13.10;46.34
74540;SHT31;66042;51.090;-115.340;2023-05-16T13:35:00;13.10;46.52
74540;SHT31;66042;51.090;-115.340;2023-05-16T13:37:29;13.10;46.54
74540;SHT31;66042;51.090;-115.340;2023-05-16T13:39:56;13.09;46.72
74540;SHT31;66042;51.090;-115.340;2023-05-16T13:42:23;13.07;46.47
74540;SHT31;66042;51.090;-115.340;2023-05-16T13:44:50;13.08;46.45
74540;SHT31;66042;51.090;-115.340;2023-05-16T13:47:17;13.09;46.19
74540;SHT31;66042;51.090;-115.340;2023-05-16T13:49:44;13.10;46.35
74540;SHT31;66042;51.090;-115.340;2023-05-16T13:52:11;13.12;46.41
74540;SHT31;66042;51.090;-115.340;2023-05-16T13:54:39;13.13;46.18
74540;SHT31;66042;51.090;-115.340;2023-05-16T13:57:06;13.14;46.16
74540;SHT31;66042;51.090;-115.340;2023-05-16T13:59:33;13.15;46.26
74540;SHT31;66042;51.090;-115.340;2023-05-16T14:02:00;13.16;46.15
74540;SHT31;66042;51.090;-115.340;2023-05-16T14:04:27;13.20;46.08
74540;SHT31;66042;51.090;-115.340;2023-05-16T14:06:54;13.23;45.89
74540;SHT31;66042;51.090;-115.340;2023-05-16T14:09:22;13.26;46.19
74540;SHT31;66042;51.090;-115.340;2023-05-16T14:11:49;13.28;46.15
74540;SHT31;66042;51.090;-115.340;2023-05-16T14:14:16;13.31;46.19
74540;SHT31;66042;51.090;-115.340;2023-05-16T14:16:42;13.34;46.33
74540;SHT31;66042;51.090;-115.340;2023-05-16T14:19:10;13.34;46.58
74540;SHT31;66042;51.090;-115.340;2023-05-16T14:21:38;13.37;46.80
74540;SHT31;66042;51.090;-115.340;2023-05-16T14:24:06;13.40;46.69
74540;SHT31;66042;51.090;-115.340;2023-05-16T14:26:33;13.41;46.29
74540;SHT31;66042;51.090;-115.340;2023-05-16T14:29:00;13.44;46.38
74540;SHT31;66042;51.090;-115.340;2023-05-16T14:31:27;13.44;46.68
74540;SHT31;66042;51.090;-115.340;2023-05-16T14:33:54;13.45;46.41
74540;SHT31;66042;51.090;-115.340;2023-05-16T14:36:21;13.48;46.27
74540;SHT31;66042;51.090;-115.340;2023-05-16T14:38:48;13.50;46.18
74540;SHT31;66042;51.090;-115.340;2023-05-16T14:41:15;13.52;46.58
74540;SHT31;66042;51.090;-115.340;2023-05-16T14:43:42;13.52;46.77
74540;SHT31;66042;51.090;-115.340;2023-05-16T14:46:10;13.53;46.35
74540;SHT31;66042;51.090;-115.340;2023-05-16T14:48:37;13.58;46.02
74540;SHT31;66042;51.090;-115.340;2023-05-16T14:51:04;13.61;46.11
74540;SHT31;66042;51.090;-115.340;2023-05-16T14:53:31;13.63;46.46
74540;SHT31;66042;51.090;-115.340;2023-05-16T14:55:58;13.62;46.33
74540;SHT31;66042;51.090;-115.340;2023-05-16T14:58:27;13.61;46.25
74540;SHT31;66042;51.090;-115.340;2023-05-16T15:00:54;13.63;46.30
74540;SHT31;66042;51.090;-115.340;2023-05-16T15:03:22;13.66;46.57
74540;SHT31;66042;51.090;-115.340;2023-05-16T15:05:49;13.68;46.45
74540;SHT31;66042;51.090;-115.340;2023-05-16T15:08:17;13.71;46.38
74540;SHT31;66042;51.090;-115.340;2023-05-16T15:10:44;13.74;46.68
74540;SHT31;66042;51.090;-115.340;2023-05-16T15:13:11;13.79;46.52
74540;SHT31;66042;51.090;-115.340;2023-05-16T15:15:37;13.83;46.47
74540;SHT31;66042;51.090;-115.340;2023-05-16T15:18:06;13.88;46.54
74540;SHT31;66042;51.090;-115.340;2023-05-16T15:20:34;13.93;46.91
74540;SHT31;66042;51.090;-115.340;2023-05-16T15:23:02;13.97;46.80
74540;SHT31;66042;51.090;-115.340;2023-05-16T15:25:29;14.01;47.05