sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29848;SDS011;16728;50.832;5.590;2022-07-23T00:01:18;11.55;;;7.95;;
29848;SDS011;16728;50.832;5.590;2022-07-23T00:04:28;11.98;;;8.40;;
29848;SDS011;16728;50.832;5.590;2022-07-23T00:07:29;11.73;;;8.38;;
29848;SDS011;16728;50.832;5.590;2022-07-23T00:10:31;12.65;;;8.57;;
29848;SDS011;16728;50.832;5.590;2022-07-23T00:13:33;11.77;;;8.82;;
29848;SDS011;16728;50.832;5.590;2022-07-23T00:16:35;14.60;;;9.55;;
29848;SDS011;16728;50.832;5.590;2022-07-23T00:19:37;11.88;;;8.80;;
29848;SDS011;16728;50.832;5.590;2022-07-23T00:22:49;12.13;;;9.13;;
29848;SDS011;16728;50.832;5.590;2022-07-23T00:25:53;12.82;;;9.32;;
29848;SDS011;16728;50.832;5.590;2022-07-23T00:28:55;11.07;;;8.43;;
29848;SDS011;16728;50.832;5.590;2022-07-23T00:31:56;11.27;;;8.32;;
29848;SDS011;16728;50.832;5.590;2022-07-23T00:34:59;12.35;;;8.32;;
29848;SDS011;16728;50.832;5.590;2022-07-23T00:38:01;11.55;;;9.57;;
29848;SDS011;16728;50.832;5.590;2022-07-23T00:41:04;10.55;;;8.73;;
29848;SDS011;16728;50.832;5.590;2022-07-23T00:47:18;19.00;;;10.43;;
29848;SDS011;16728;50.832;5.590;2022-07-23T00:50:20;11.30;;;9.93;;
29848;SDS011;16728;50.832;5.590;2022-07-23T00:53:23;14.63;;;10.50;;
29848;SDS011;16728;50.832;5.590;2022-07-23T00:56:25;13.82;;;9.70;;
29848;SDS011;16728;50.832;5.590;2022-07-23T00:59:28;14.45;;;9.55;;
29848;SDS011;16728;50.832;5.590;2022-07-23T01:02:30;12.80;;;8.63;;
29848;SDS011;16728;50.832;5.590;2022-07-23T01:05:32;15.20;;;9.05;;
29848;SDS011;16728;50.832;5.590;2022-07-23T01:08:34;12.98;;;9.20;;
29848;SDS011;16728;50.832;5.590;2022-07-23T01:11:36;11.40;;;8.23;;
29848;SDS011;16728;50.832;5.590;2022-07-23T01:14:38;12.38;;;8.75;;
29848;SDS011;16728;50.832;5.590;2022-07-23T01:17:40;13.10;;;8.30;;
29848;SDS011;16728;50.832;5.590;2022-07-23T01:20:42;10.18;;;7.88;;
29848;SDS011;16728;50.832;5.590;2022-07-23T01:23:44;12.32;;;8.43;;
29848;SDS011;16728;50.832;5.590;2022-07-23T01:26:46;13.45;;;7.95;;
29848;SDS011;16728;50.832;5.590;2022-07-23T01:29:49;10.43;;;8.05;;
29848;SDS011;16728;50.832;5.590;2022-07-23T01:32:51;14.00;;;8.35;;
29848;SDS011;16728;50.832;5.590;2022-07-23T01:35:55;18.10;;;8.38;;
29848;SDS011;16728;50.832;5.590;2022-07-23T01:38:57;9.13;;;7.25;;
29848;SDS011;16728;50.832;5.590;2022-07-23T01:41:59;14.43;;;8.37;;
29848;SDS011;16728;50.832;5.590;2022-07-23T01:45:01;12.52;;;8.70;;
29848;SDS011;16728;50.832;5.590;2022-07-23T01:48:04;12.85;;;8.55;;
29848;SDS011;16728;50.832;5.590;2022-07-23T01:51:11;11.07;;;7.97;;
29848;SDS011;16728;50.832;5.590;2022-07-23T01:54:13;11.80;;;8.85;;
29848;SDS011;16728;50.832;5.590;2022-07-23T01:57:15;10.18;;;8.45;;
29848;SDS011;16728;50.832;5.590;2022-07-23T02:00:16;10.57;;;9.00;;
29848;SDS011;16728;50.832;5.590;2022-07-23T02:03:26;11.73;;;8.43;;
29848;SDS011;16728;50.832;5.590;2022-07-23T02:06:28;11.88;;;8.45;;
29848;SDS011;16728;50.832;5.590;2022-07-23T02:09:30;11.02;;;8.70;;
29848;SDS011;16728;50.832;5.590;2022-07-23T02:12:32;15.65;;;9.65;;
29848;SDS011;16728;50.832;5.590;2022-07-23T02:15:34;16.85;;;8.73;;
29848;SDS011;16728;50.832;5.590;2022-07-23T02:18:36;16.70;;;9.57;;
29848;SDS011;16728;50.832;5.590;2022-07-23T02:21:38;14.23;;;9.50;;
29848;SDS011;16728;50.832;5.590;2022-07-23T02:24:40;12.32;;;8.77;;
29848;SDS011;16728;50.832;5.590;2022-07-23T02:27:42;12.73;;;9.52;;
29848;SDS011;16728;50.832;5.590;2022-07-23T02:30:44;14.52;;;9.48;;
29848;SDS011;16728;50.832;5.590;2022-07-23T02:33:46;12.55;;;8.52;;
29848;SDS011;16728;50.832;5.590;2022-07-23T02:36:48;12.40;;;9.00;;
29848;SDS011;16728;50.832;5.590;2022-07-23T02:39:50;18.85;;;9.75;;
29848;SDS011;16728;50.832;5.590;2022-07-23T02:42:52;11.38;;;8.73;;
29848;SDS011;16728;50.832;5.590;2022-07-23T02:45:53;14.52;;;8.80;;
29848;SDS011;16728;50.832;5.590;2022-07-23T02:48:55;14.50;;;9.60;;
29848;SDS011;16728;50.832;5.590;2022-07-23T02:51:58;16.73;;;9.25;;
29848;SDS011;16728;50.832;5.590;2022-07-23T02:55:00;15.88;;;9.52;;
29848;SDS011;16728;50.832;5.590;2022-07-23T02:58:02;16.20;;;9.65;;
29848;SDS011;16728;50.832;5.590;2022-07-23T03:01:04;14.70;;;9.00;;
29848;SDS011;16728;50.832;5.590;2022-07-23T03:04:06;14.67;;;9.03;;
29848;SDS011;16728;50.832;5.590;2022-07-23T03:07:08;13.82;;;9.40;;
29848;SDS011;16728;50.832;5.590;2022-07-23T03:10:10;12.57;;;8.90;;
29848;SDS011;16728;50.832;5.590;2022-07-23T03:13:12;15.23;;;9.52;;
29848;SDS011;16728;50.832;5.590;2022-07-23T03:16:14;15.45;;;8.93;;
29848;SDS011;16728;50.832;5.590;2022-07-23T03:19:16;15.05;;;9.80;;
29848;SDS011;16728;50.832;5.590;2022-07-23T03:22:17;18.27;;;9.32;;
29848;SDS011;16728;50.832;5.590;2022-07-23T03:25:19;16.83;;;9.85;;
29848;SDS011;16728;50.832;5.590;2022-07-23T03:28:21;20.45;;;9.32;;
29848;SDS011;16728;50.832;5.590;2022-07-23T03:31:23;15.85;;;10.02;;
29848;SDS011;16728;50.832;5.590;2022-07-23T03:34:25;16.08;;;9.40;;
29848;SDS011;16728;50.832;5.590;2022-07-23T03:37:27;14.50;;;10.18;;
29848;SDS011;16728;50.832;5.590;2022-07-23T03:40:29;14.35;;;9.85;;
29848;SDS011;16728;50.832;5.590;2022-07-23T03:43:31;16.80;;;10.43;;
29848;SDS011;16728;50.832;5.590;2022-07-23T03:46:34;17.45;;;10.07;;
29848;SDS011;16728;50.832;5.590;2022-07-23T03:49:36;22.83;;;10.77;;
29848;SDS011;16728;50.832;5.590;2022-07-23T03:52:38;17.30;;;9.95;;
29848;SDS011;16728;50.832;5.590;2022-07-23T03:55:39;11.80;;;10.50;;
29848;SDS011;16728;50.832;5.590;2022-07-23T03:58:41;14.27;;;10.35;;
29848;SDS011;16728;50.832;5.590;2022-07-23T04:01:43;15.93;;;10.00;;
29848;SDS011;16728;50.832;5.590;2022-07-23T04:04:45;15.32;;;10.20;;
29848;SDS011;16728;50.832;5.590;2022-07-23T04:07:47;15.50;;;10.17;;
29848;SDS011;16728;50.832;5.590;2022-07-23T04:10:49;18.67;;;10.30;;
29848;SDS011;16728;50.832;5.590;2022-07-23T04:13:51;15.65;;;10.57;;
29848;SDS011;16728;50.832;5.590;2022-07-23T04:16:53;16.17;;;10.43;;
29848;SDS011;16728;50.832;5.590;2022-07-23T04:19:55;17.27;;;10.57;;
29848;SDS011;16728;50.832;5.590;2022-07-23T04:22:57;13.40;;;9.93;;
29848;SDS011;16728;50.832;5.590;2022-07-23T04:25:59;15.48;;;11.20;;
29848;SDS011;16728;50.832;5.590;2022-07-23T04:29:01;14.00;;;9.80;;
29848;SDS011;16728;50.832;5.590;2022-07-23T04:32:04;19.27;;;10.95;;
29848;SDS011;16728;50.832;5.590;2022-07-23T04:35:06;11.32;;;10.13;;
29848;SDS011;16728;50.832;5.590;2022-07-23T04:38:09;13.88;;;10.48;;
29848;SDS011;16728;50.832;5.590;2022-07-23T04:41:11;17.60;;;11.27;;
29848;SDS011;16728;50.832;5.590;2022-07-23T04:44:13;14.93;;;10.45;;
29848;SDS011;16728;50.832;5.590;2022-07-23T04:47:15;15.30;;;10.73;;
29848;SDS011;16728;50.832;5.590;2022-07-23T04:53:39;17.77;;;11.00;;
29848;SDS011;16728;50.832;5.590;2022-07-23T04:56:41;13.90;;;11.55;;
29848;SDS011;16728;50.832;5.590;2022-07-23T04:59:44;14.18;;;10.90;;
29848;SDS011;16728;50.832;5.590;2022-07-23T05:02:45;17.05;;;10.23;;
29848;SDS011;16728;50.832;5.590;2022-07-23T05:05:48;16.92;;;10.82;;
29848;SDS011;16728;50.832;5.590;2022-07-23T05:08:51;16.80;;;10.80;;
29848;SDS011;16728;50.832;5.590;2022-07-23T05:11:52;17.25;;;10.18;;
29848;SDS011;16728;50.832;5.590;2022-07-23T05:14:54;17.77;;;10.30;;
29848;SDS011;16728;50.832;5.590;2022-07-23T05:17:56;16.38;;;9.88;;
29848;SDS011;16728;50.832;5.590;2022-07-23T05:20:58;17.92;;;10.52;;
29848;SDS011;16728;50.832;5.590;2022-07-23T05:24:00;14.93;;;10.73;;
29848;SDS011;16728;50.832;5.590;2022-07-23T05:27:02;17.42;;;10.98;;
29848;SDS011;16728;50.832;5.590;2022-07-23T05:30:04;15.27;;;11.30;;
29848;SDS011;16728;50.832;5.590;2022-07-23T05:33:06;15.05;;;10.43;;
29848;SDS011;16728;50.832;5.590;2022-07-23T05:36:09;19.08;;;11.77;;
29848;SDS011;16728;50.832;5.590;2022-07-23T05:39:12;19.20;;;11.53;;
29848;SDS011;16728;50.832;5.590;2022-07-23T05:42:13;20.92;;;11.73;;
29848;SDS011;16728;50.832;5.590;2022-07-23T05:45:15;15.88;;;11.40;;
29848;SDS011;16728;50.832;5.590;2022-07-23T05:48:17;14.90;;;12.02;;
29848;SDS011;16728;50.832;5.590;2022-07-23T05:51:20;19.90;;;12.55;;
29848;SDS011;16728;50.832;5.590;2022-07-23T05:54:23;16.98;;;12.55;;
29848;SDS011;16728;50.832;5.590;2022-07-23T05:57:25;14.10;;;12.48;;
29848;SDS011;16728;50.832;5.590;2022-07-23T06:00:27;21.30;;;13.30;;
29848;SDS011;16728;50.832;5.590;2022-07-23T06:03:29;21.43;;;13.87;;
29848;SDS011;16728;50.832;5.590;2022-07-23T06:06:31;16.92;;;12.43;;
29848;SDS011;16728;50.832;5.590;2022-07-23T06:09:33;16.17;;;13.07;;
29848;SDS011;16728;50.832;5.590;2022-07-23T06:12:35;14.90;;;11.95;;
29848;SDS011;16728;50.832;5.590;2022-07-23T06:15:37;16.27;;;12.30;;
29848;SDS011;16728;50.832;5.590;2022-07-23T06:18:39;18.55;;;12.60;;
29848;SDS011;16728;50.832;5.590;2022-07-23T06:21:41;18.73;;;12.38;;
29848;SDS011;16728;50.832;5.590;2022-07-23T06:24:48;20.58;;;13.50;;
29848;SDS011;16728;50.832;5.590;2022-07-23T06:27:50;20.67;;;13.60;;
29848;SDS011;16728;50.832;5.590;2022-07-23T06:30:52;15.95;;;12.65;;
29848;SDS011;16728;50.832;5.590;2022-07-23T06:33:55;16.13;;;13.93;;
29848;SDS011;16728;50.832;5.590;2022-07-23T06:36:56;19.52;;;13.57;;
29848;SDS011;16728;50.832;5.590;2022-07-23T06:39:59;18.05;;;13.63;;
29848;SDS011;16728;50.832;5.590;2022-07-23T06:43:02;16.42;;;13.73;;
29848;SDS011;16728;50.832;5.590;2022-07-23T06:46:04;19.42;;;13.85;;
29848;SDS011;16728;50.832;5.590;2022-07-23T06:49:06;17.95;;;13.90;;
29848;SDS011;16728;50.832;5.590;2022-07-23T06:52:09;18.20;;;13.88;;
29848;SDS011;16728;50.832;5.590;2022-07-23T06:55:11;17.15;;;14.32;;
29848;SDS011;16728;50.832;5.590;2022-07-23T06:58:13;20.77;;;15.53;;
29848;SDS011;16728;50.832;5.590;2022-07-23T07:01:15;19.45;;;15.75;;
29848;SDS011;16728;50.832;5.590;2022-07-23T07:04:17;19.40;;;15.90;;
29848;SDS011;16728;50.832;5.590;2022-07-23T07:07:19;21.88;;;16.25;;
29848;SDS011;16728;50.832;5.590;2022-07-23T07:10:21;24.77;;;16.05;;
29848;SDS011;16728;50.832;5.590;2022-07-23T07:13:23;19.40;;;16.50;;
29848;SDS011;16728;50.832;5.590;2022-07-23T07:16:25;20.63;;;16.60;;
29848;SDS011;16728;50.832;5.590;2022-07-23T07:19:33;22.80;;;16.10;;
29848;SDS011;16728;50.832;5.590;2022-07-23T07:22:34;17.70;;;15.80;;
29848;SDS011;16728;50.832;5.590;2022-07-23T07:25:37;18.35;;;16.27;;
29848;SDS011;16728;50.832;5.590;2022-07-23T07:28:38;21.08;;;18.02;;
29848;SDS011;16728;50.832;5.590;2022-07-23T07:31:40;19.40;;;16.70;;
29848;SDS011;16728;50.832;5.590;2022-07-23T07:34:42;27.05;;;18.23;;
29848;SDS011;16728;50.832;5.590;2022-07-23T07:37:44;26.33;;;17.40;;
29848;SDS011;16728;50.832;5.590;2022-07-23T07:40:46;21.77;;;17.15;;
29848;SDS011;16728;50.832;5.590;2022-07-23T07:43:49;23.33;;;18.10;;
29848;SDS011;16728;50.832;5.590;2022-07-23T07:46:51;22.00;;;17.80;;
29848;SDS011;16728;50.832;5.590;2022-07-23T07:49:54;21.10;;;18.08;;
29848;SDS011;16728;50.832;5.590;2022-07-23T07:52:57;23.43;;;17.17;;
29848;SDS011;16728;50.832;5.590;2022-07-23T07:56:00;24.60;;;17.80;;
29848;SDS011;16728;50.832;5.590;2022-07-23T07:59:02;21.20;;;17.27;;
29848;SDS011;16728;50.832;5.590;2022-07-23T08:02:04;22.43;;;16.93;;
29848;SDS011;16728;50.832;5.590;2022-07-23T08:05:06;20.15;;;14.45;;
29848;SDS011;16728;50.832;5.590;2022-07-23T08:08:08;17.43;;;12.90;;
29848;SDS011;16728;50.832;5.590;2022-07-23T08:11:16;16.98;;;11.57;;
29848;SDS011;16728;50.832;5.590;2022-07-23T08:14:18;20.02;;;13.55;;
29848;SDS011;16728;50.832;5.590;2022-07-23T08:17:20;16.88;;;12.73;;
29848;SDS011;16728;50.832;5.590;2022-07-23T08:20:22;13.77;;;10.93;;
29848;SDS011;16728;50.832;5.590;2022-07-23T08:23:25;19.05;;;12.57;;
29848;SDS011;16728;50.832;5.590;2022-07-23T08:26:30;16.10;;;11.77;;
29848;SDS011;16728;50.832;5.590;2022-07-23T08:29:32;15.75;;;12.85;;
29848;SDS011;16728;50.832;5.590;2022-07-23T08:32:47;15.88;;;13.18;;
29848;SDS011;16728;50.832;5.590;2022-07-23T08:35:50;15.13;;;11.02;;
29848;SDS011;16728;50.832;5.590;2022-07-23T08:38:54;20.05;;;13.40;;
29848;SDS011;16728;50.832;5.590;2022-07-23T08:41:55;17.17;;;12.32;;
29848;SDS011;16728;50.832;5.590;2022-07-23T08:44:57;15.38;;;11.05;;
29848;SDS011;16728;50.832;5.590;2022-07-23T08:47:59;12.77;;;11.23;;
29848;SDS011;16728;50.832;5.590;2022-07-23T08:51:06;14.25;;;11.05;;
29848;SDS011;16728;50.832;5.590;2022-07-23T08:54:08;16.38;;;11.77;;
29848;SDS011;16728;50.832;5.590;2022-07-23T08:57:11;17.25;;;11.80;;
29848;SDS011;16728;50.832;5.590;2022-07-23T09:00:13;18.90;;;12.35;;
29848;SDS011;16728;50.832;5.590;2022-07-23T09:03:19;15.68;;;11.88;;
29848;SDS011;16728;50.832;5.590;2022-07-23T09:06:22;16.15;;;11.65;;
29848;SDS011;16728;50.832;5.590;2022-07-23T09:09:24;14.20;;;10.63;;
29848;SDS011;16728;50.832;5.590;2022-07-23T09:12:31;16.08;;;11.02;;
29848;SDS011;16728;50.832;5.590;2022-07-23T09:15:32;14.45;;;11.50;;
29848;SDS011;16728;50.832;5.590;2022-07-23T09:19:00;15.30;;;11.20;;
29848;SDS011;16728;50.832;5.590;2022-07-23T09:22:23;19.13;;;11.70;;
29848;SDS011;16728;50.832;5.590;2022-07-23T09:25:32;15.20;;;11.02;;
29848;SDS011;16728;50.832;5.590;2022-07-23T09:28:45;12.52;;;10.98;;
29848;SDS011;16728;50.832;5.590;2022-07-23T09:31:57;16.08;;;10.50;;
29848;SDS011;16728;50.832;5.590;2022-07-23T09:35:09;13.07;;;10.77;;
29848;SDS011;16728;50.832;5.590;2022-07-23T09:38:12;10.93;;;9.57;;
29848;SDS011;16728;50.832;5.590;2022-07-23T09:41:15;12.00;;;8.65;;
29848;SDS011;16728;50.832;5.590;2022-07-23T09:44:19;13.70;;;8.90;;
29848;SDS011;16728;50.832;5.590;2022-07-23T09:47:29;20.77;;;8.68;;
29848;SDS011;16728;50.832;5.590;2022-07-23T09:50:32;13.77;;;9.20;;
29848;SDS011;16728;50.832;5.590;2022-07-23T09:53:34;24.25;;;8.85;;
29848;SDS011;16728;50.832;5.590;2022-07-23T09:56:36;24.10;;;9.52;;
29848;SDS011;16728;50.832;5.590;2022-07-23T09:59:39;13.60;;;9.43;;
29848;SDS011;16728;50.832;5.590;2022-07-23T10:02:41;11.50;;;8.87;;
29848;SDS011;16728;50.832;5.590;2022-07-23T10:05:48;11.68;;;8.02;;
29848;SDS011;16728;50.832;5.590;2022-07-23T10:12:05;12.50;;;7.55;;
29848;SDS011;16728;50.832;5.590;2022-07-23T10:15:26;7.95;;;6.40;;
29848;SDS011;16728;50.832;5.590;2022-07-23T10:18:29;7.97;;;6.35;;
29848;SDS011;16728;50.832;5.590;2022-07-23T10:21:37;9.23;;;6.45;;
29848;SDS011;16728;50.832;5.590;2022-07-23T10:38:18;20.48;;;7.68;;
29848;SDS011;16728;50.832;5.590;2022-07-23T10:41:52;13.57;;;6.25;;
29848;SDS011;16728;50.832;5.590;2022-07-23T10:44:53;7.05;;;5.05;;
29848;SDS011;16728;50.832;5.590;2022-07-23T10:47:56;7.00;;;4.88;;
29848;SDS011;16728;50.832;5.590;2022-07-23T10:51:13;7.47;;;4.60;;
29848;SDS011;16728;50.832;5.590;2022-07-23T10:54:21;4.50;;;3.78;;
29848;SDS011;16728;50.832;5.590;2022-07-23T10:57:24;9.10;;;3.90;;
29848;SDS011;16728;50.832;5.590;2022-07-23T11:00:28;6.28;;;4.40;;
29848;SDS011;16728;50.832;5.590;2022-07-23T11:03:33;6.43;;;4.63;;
29848;SDS011;16728;50.832;5.590;2022-07-23T11:07:25;4.60;;;3.75;;
29848;SDS011;16728;50.832;5.590;2022-07-23T11:10:01;5.68;;;3.65;;
29848;SDS011;16728;50.832;5.590;2022-07-23T11:16:24;5.85;;;3.17;;
29848;SDS011;16728;50.832;5.590;2022-07-23T11:19:27;5.05;;;3.58;;
29848;SDS011;16728;50.832;5.590;2022-07-23T11:22:36;7.55;;;4.63;;
29848;SDS011;16728;50.832;5.590;2022-07-23T11:25:47;6.72;;;3.58;;
29848;SDS011;16728;50.832;5.590;2022-07-23T11:28:52;5.43;;;3.75;;
29848;SDS011;16728;50.832;5.590;2022-07-23T11:31:57;3.90;;;3.42;;
29848;SDS011;16728;50.832;5.590;2022-07-23T11:35:20;4.80;;;3.63;;
29848;SDS011;16728;50.832;5.590;2022-07-23T11:38:24;4.30;;;3.70;;
29848;SDS011;16728;50.832;5.590;2022-07-23T11:41:26;6.57;;;3.10;;
29848;SDS011;16728;50.832;5.590;2022-07-23T11:44:29;3.13;;;2.83;;
29848;SDS011;16728;50.832;5.590;2022-07-23T11:47:33;5.60;;;2.95;;
29848;SDS011;16728;50.832;5.590;2022-07-23T11:50:35;4.90;;;3.13;;
29848;SDS011;16728;50.832;5.590;2022-07-23T11:53:41;4.38;;;2.72;;
29848;SDS011;16728;50.832;5.590;2022-07-23T11:56:56;5.57;;;2.92;;
29848;SDS011;16728;50.832;5.590;2022-07-23T12:03:10;3.85;;;2.75;;
29848;SDS011;16728;50.832;5.590;2022-07-23T12:06:12;3.20;;;2.60;;
29848;SDS011;16728;50.832;5.590;2022-07-23T12:09:14;4.43;;;2.78;;
29848;SDS011;16728;50.832;5.590;2022-07-23T12:12:16;5.18;;;2.78;;
29848;SDS011;16728;50.832;5.590;2022-07-23T12:15:19;3.03;;;2.72;;
29848;SDS011;16728;50.832;5.590;2022-07-23T12:18:24;5.35;;;2.50;;
29848;SDS011;16728;50.832;5.590;2022-07-23T12:21:27;3.67;;;2.58;;
29848;SDS011;16728;50.832;5.590;2022-07-23T12:24:29;2.72;;;2.45;;
29848;SDS011;16728;50.832;5.590;2022-07-23T12:27:31;4.60;;;3.17;;
29848;SDS011;16728;50.832;5.590;2022-07-23T12:30:37;3.53;;;2.75;;
29848;SDS011;16728;50.832;5.590;2022-07-23T12:33:39;3.13;;;2.63;;
29848;SDS011;16728;50.832;5.590;2022-07-23T12:36:41;3.88;;;2.80;;
29848;SDS011;16728;50.832;5.590;2022-07-23T12:39:45;3.80;;;2.55;;
29848;SDS011;16728;50.832;5.590;2022-07-23T12:42:48;4.72;;;3.40;;
29848;SDS011;16728;50.832;5.590;2022-07-23T12:45:52;3.20;;;2.90;;
29848;SDS011;16728;50.832;5.590;2022-07-23T12:48:57;6.57;;;2.90;;
29848;SDS011;16728;50.832;5.590;2022-07-23T12:52:00;5.10;;;2.65;;
29848;SDS011;16728;50.832;5.590;2022-07-23T12:55:03;6.35;;;2.95;;
29848;SDS011;16728;50.832;5.590;2022-07-23T12:58:06;3.50;;;3.20;;
29848;SDS011;16728;50.832;5.590;2022-07-23T13:04:27;6.07;;;3.35;;
29848;SDS011;16728;50.832;5.590;2022-07-23T13:07:29;7.05;;;3.25;;
29848;SDS011;16728;50.832;5.590;2022-07-23T13:10:31;3.70;;;3.20;;
29848;SDS011;16728;50.832;5.590;2022-07-23T13:13:34;6.85;;;3.13;;
29848;SDS011;16728;50.832;5.590;2022-07-23T13:16:36;6.45;;;3.75;;
29848;SDS011;16728;50.832;5.590;2022-07-23T13:19:39;3.80;;;2.93;;
29848;SDS011;16728;50.832;5.590;2022-07-23T13:22:41;5.43;;;4.18;;
29848;SDS011;16728;50.832;5.590;2022-07-23T13:25:43;5.78;;;3.92;;
29848;SDS011;16728;50.832;5.590;2022-07-23T13:28:47;6.38;;;4.10;;
29848;SDS011;16728;50.832;5.590;2022-07-23T13:31:48;6.00;;;4.13;;
29848;SDS011;16728;50.832;5.590;2022-07-23T13:34:51;6.75;;;4.40;;
29848;SDS011;16728;50.832;5.590;2022-07-23T13:37:53;5.75;;;4.00;;
29848;SDS011;16728;50.832;5.590;2022-07-23T13:40:55;6.07;;;4.03;;
29848;SDS011;16728;50.832;5.590;2022-07-23T13:43:59;4.88;;;4.20;;
29848;SDS011;16728;50.832;5.590;2022-07-23T13:47:03;6.55;;;4.20;;
29848;SDS011;16728;50.832;5.590;2022-07-23T13:50:06;9.10;;;4.47;;
29848;SDS011;16728;50.832;5.590;2022-07-23T13:53:09;12.05;;;4.07;;
29848;SDS011;16728;50.832;5.590;2022-07-23T13:56:14;6.25;;;3.72;;
29848;SDS011;16728;50.832;5.590;2022-07-23T13:59:16;5.78;;;4.03;;
29848;SDS011;16728;50.832;5.590;2022-07-23T14:02:18;5.72;;;3.88;;
29848;SDS011;16728;50.832;5.590;2022-07-23T14:05:25;5.70;;;3.42;;
29848;SDS011;16728;50.832;5.590;2022-07-23T14:08:27;5.30;;;2.97;;
29848;SDS011;16728;50.832;5.590;2022-07-23T14:11:30;4.95;;;3.28;;
29848;SDS011;16728;50.832;5.590;2022-07-23T14:14:33;5.20;;;3.38;;
29848;SDS011;16728;50.832;5.590;2022-07-23T14:17:38;4.03;;;3.25;;
29848;SDS011;16728;50.832;5.590;2022-07-23T14:20:41;5.82;;;3.50;;
29848;SDS011;16728;50.832;5.590;2022-07-23T14:23:42;5.65;;;2.75;;
29848;SDS011;16728;50.832;5.590;2022-07-23T14:26:44;6.43;;;2.92;;
29848;SDS011;16728;50.832;5.590;2022-07-23T14:29:47;3.17;;;2.88;;
29848;SDS011;16728;50.832;5.590;2022-07-23T14:32:50;3.17;;;2.78;;
29848;SDS011;16728;50.832;5.590;2022-07-23T14:35:52;4.70;;;2.78;;
29848;SDS011;16728;50.832;5.590;2022-07-23T14:38:54;5.25;;;2.88;;
29848;SDS011;16728;50.832;5.590;2022-07-23T14:42:17;4.63;;;2.97;;
29848;SDS011;16728;50.832;5.590;2022-07-23T14:45:20;3.13;;;2.83;;
29848;SDS011;16728;50.832;5.590;2022-07-23T14:48:21;3.25;;;2.83;;
29848;SDS011;16728;50.832;5.590;2022-07-23T14:51:23;3.13;;;2.70;;
29848;SDS011;16728;50.832;5.590;2022-07-23T14:57:29;4.65;;;3.08;;
29848;SDS011;16728;50.832;5.590;2022-07-23T15:00:31;3.78;;;3.20;;
29848;SDS011;16728;50.832;5.590;2022-07-23T15:03:33;5.88;;;3.20;;
29848;SDS011;16728;50.832;5.590;2022-07-23T15:06:43;3.25;;;2.92;;
29848;SDS011;16728;50.832;5.590;2022-07-23T15:09:48;4.50;;;3.33;;
29848;SDS011;16728;50.832;5.590;2022-07-23T15:12:50;3.00;;;2.70;;
29848;SDS011;16728;50.832;5.590;2022-07-23T15:15:51;4.22;;;3.25;;
29848;SDS011;16728;50.832;5.590;2022-07-23T15:18:56;4.80;;;3.15;;
29848;SDS011;16728;50.832;5.590;2022-07-23T15:21:59;4.38;;;2.85;;
29848;SDS011;16728;50.832;5.590;2022-07-23T15:25:02;4.70;;;3.28;;
29848;SDS011;16728;50.832;5.590;2022-07-23T15:28:05;3.60;;;3.13;;
29848;SDS011;16728;50.832;5.590;2022-07-23T15:31:09;3.78;;;2.83;;
29848;SDS011;16728;50.832;5.590;2022-07-23T15:34:11;5.47;;;3.22;;
29848;SDS011;16728;50.832;5.590;2022-07-23T15:37:13;8.40;;;2.88;;
29848;SDS011;16728;50.832;5.590;2022-07-23T15:40:15;5.72;;;2.92;;
29848;SDS011;16728;50.832;5.590;2022-07-23T15:43:19;3.90;;;3.15;;
29848;SDS011;16728;50.832;5.590;2022-07-23T15:46:22;5.37;;;3.07;;
29848;SDS011;16728;50.832;5.590;2022-07-23T15:49:27;4.13;;;3.10;;
29848;SDS011;16728;50.832;5.590;2022-07-23T15:52:31;3.90;;;3.42;;
29848;SDS011;16728;50.832;5.590;2022-07-23T15:55:34;3.55;;;2.88;;
29848;SDS011;16728;50.832;5.590;2022-07-23T15:58:37;12.00;;;8.48;;
29848;SDS011;16728;50.832;5.590;2022-07-23T16:01:39;22.38;;;20.20;;
29848;SDS011;16728;50.832;5.590;2022-07-23T16:04:41;18.52;;;16.55;;
29848;SDS011;16728;50.832;5.590;2022-07-23T16:07:43;23.70;;;21.37;;
29848;SDS011;16728;50.832;5.590;2022-07-23T16:10:46;11.20;;;8.88;;
29848;SDS011;16728;50.832;5.590;2022-07-23T16:13:48;6.38;;;5.13;;
29848;SDS011;16728;50.832;5.590;2022-07-23T16:16:50;6.22;;;3.90;;
29848;SDS011;16728;50.832;5.590;2022-07-23T16:19:52;15.50;;;14.10;;
29848;SDS011;16728;50.832;5.590;2022-07-23T16:22:54;7.45;;;5.95;;
29848;SDS011;16728;50.832;5.590;2022-07-23T16:25:56;12.90;;;11.60;;
29848;SDS011;16728;50.832;5.590;2022-07-23T16:28:57;24.02;;;21.77;;
29848;SDS011;16728;50.832;5.590;2022-07-23T16:32:00;7.38;;;6.65;;
29848;SDS011;16728;50.832;5.590;2022-07-23T16:35:02;4.35;;;3.95;;
29848;SDS011;16728;50.832;5.590;2022-07-23T16:38:14;4.22;;;3.83;;
29848;SDS011;16728;50.832;5.590;2022-07-23T16:41:15;6.07;;;3.50;;
29848;SDS011;16728;50.832;5.590;2022-07-23T16:44:17;3.83;;;3.42;;
29848;SDS011;16728;50.832;5.590;2022-07-23T16:53:59;4.88;;;3.17;;
29848;SDS011;16728;50.832;5.590;2022-07-23T16:57:02;7.40;;;3.83;;
29848;SDS011;16728;50.832;5.590;2022-07-23T17:00:04;4.40;;;3.55;;
29848;SDS011;16728;50.832;5.590;2022-07-23T17:03:09;4.95;;;3.70;;
29848;SDS011;16728;50.832;5.590;2022-07-23T17:06:11;4.45;;;3.80;;
29848;SDS011;16728;50.832;5.590;2022-07-23T17:12:23;4.07;;;3.67;;
29848;SDS011;16728;50.832;5.590;2022-07-23T17:15:25;4.30;;;3.50;;
29848;SDS011;16728;50.832;5.590;2022-07-23T17:18:27;5.57;;;3.45;;
29848;SDS011;16728;50.832;5.590;2022-07-23T17:21:29;3.78;;;3.38;;
29848;SDS011;16728;50.832;5.590;2022-07-23T17:24:32;5.00;;;3.95;;
29848;SDS011;16728;50.832;5.590;2022-07-23T17:27:35;4.97;;;3.67;;
29848;SDS011;16728;50.832;5.590;2022-07-23T17:30:38;4.65;;;3.63;;
29848;SDS011;16728;50.832;5.590;2022-07-23T17:33:39;6.03;;;3.55;;
29848;SDS011;16728;50.832;5.590;2022-07-23T17:36:41;5.00;;;3.58;;
29848;SDS011;16728;50.832;5.590;2022-07-23T17:39:43;6.72;;;3.95;;
29848;SDS011;16728;50.832;5.590;2022-07-23T17:42:45;4.90;;;3.90;;
29848;SDS011;16728;50.832;5.590;2022-07-23T17:45:47;14.35;;;4.30;;
29848;SDS011;16728;50.832;5.590;2022-07-23T17:48:49;8.15;;;3.67;;
29848;SDS011;16728;50.832;5.590;2022-07-23T17:51:51;5.63;;;3.78;;
29848;SDS011;16728;50.832;5.590;2022-07-23T17:54:53;6.80;;;4.50;;
29848;SDS011;16728;50.832;5.590;2022-07-23T17:57:54;5.50;;;4.10;;
29848;SDS011;16728;50.832;5.590;2022-07-23T18:00:58;6.10;;;4.10;;
29848;SDS011;16728;50.832;5.590;2022-07-23T18:04:01;5.18;;;3.85;;
29848;SDS011;16728;50.832;5.590;2022-07-23T18:07:03;6.07;;;3.95;;
29848;SDS011;16728;50.832;5.590;2022-07-23T18:10:05;5.57;;;3.40;;
29848;SDS011;16728;50.832;5.590;2022-07-23T18:13:08;5.03;;;3.72;;
29848;SDS011;16728;50.832;5.590;2022-07-23T18:16:10;4.78;;;3.50;;
29848;SDS011;16728;50.832;5.590;2022-07-23T18:19:12;5.53;;;3.65;;
29848;SDS011;16728;50.832;5.590;2022-07-23T18:22:14;6.45;;;3.90;;
29848;SDS011;16728;50.832;5.590;2022-07-23T18:25:16;4.75;;;4.15;;
29848;SDS011;16728;50.832;5.590;2022-07-23T18:28:18;4.75;;;3.38;;
29848;SDS011;16728;50.832;5.590;2022-07-23T18:31:20;3.63;;;3.33;;
29848;SDS011;16728;50.832;5.590;2022-07-23T18:34:22;7.93;;;3.80;;
29848;SDS011;16728;50.832;5.590;2022-07-23T18:37:25;5.72;;;4.20;;
29848;SDS011;16728;50.832;5.590;2022-07-23T18:40:37;6.33;;;4.17;;
29848;SDS011;16728;50.832;5.590;2022-07-23T18:43:40;4.20;;;3.80;;
29848;SDS011;16728;50.832;5.590;2022-07-23T18:46:42;6.88;;;4.60;;
29848;SDS011;16728;50.832;5.590;2022-07-23T18:49:45;6.70;;;4.30;;
29848;SDS011;16728;50.832;5.590;2022-07-23T18:52:47;5.38;;;4.63;;
29848;SDS011;16728;50.832;5.590;2022-07-23T18:55:49;5.93;;;3.72;;