sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42662;SDS011;44330;51.360;6.686;2022-12-11T00:00:47;94.60;;;28.67;;
42662;SDS011;44330;51.360;6.686;2022-12-11T00:03:12;100.93;;;28.33;;
42662;SDS011;44330;51.360;6.686;2022-12-11T00:05:40;95.78;;;27.25;;
42662;SDS011;44330;51.360;6.686;2022-12-11T00:08:06;101.50;;;29.23;;
42662;SDS011;44330;51.360;6.686;2022-12-11T00:10:32;106.20;;;30.08;;
42662;SDS011;44330;51.360;6.686;2022-12-11T00:12:58;107.95;;;30.88;;
42662;SDS011;44330;51.360;6.686;2022-12-11T00:15:23;113.05;;;32.78;;
42662;SDS011;44330;51.360;6.686;2022-12-11T00:17:49;107.20;;;29.25;;
42662;SDS011;44330;51.360;6.686;2022-12-11T00:20:14;109.82;;;29.75;;
42662;SDS011;44330;51.360;6.686;2022-12-11T00:22:40;101.80;;;29.15;;
42662;SDS011;44330;51.360;6.686;2022-12-11T00:25:06;106.55;;;29.88;;
42662;SDS011;44330;51.360;6.686;2022-12-11T00:27:32;106.57;;;30.95;;
42662;SDS011;44330;51.360;6.686;2022-12-11T00:29:57;95.68;;;26.70;;
42662;SDS011;44330;51.360;6.686;2022-12-11T00:32:23;86.47;;;24.65;;
42662;SDS011;44330;51.360;6.686;2022-12-11T00:34:48;78.88;;;23.23;;
42662;SDS011;44330;51.360;6.686;2022-12-11T00:37:14;66.72;;;18.98;;
42662;SDS011;44330;51.360;6.686;2022-12-11T00:39:40;53.55;;;17.52;;
42662;SDS011;44330;51.360;6.686;2022-12-11T00:42:06;43.20;;;16.25;;
42662;SDS011;44330;51.360;6.686;2022-12-11T00:44:32;48.42;;;15.27;;
42662;SDS011;44330;51.360;6.686;2022-12-11T00:46:58;48.28;;;16.02;;
42662;SDS011;44330;51.360;6.686;2022-12-11T00:49:23;45.53;;;15.93;;
42662;SDS011;44330;51.360;6.686;2022-12-11T00:51:49;46.42;;;16.70;;
42662;SDS011;44330;51.360;6.686;2022-12-11T00:54:14;45.95;;;16.77;;
42662;SDS011;44330;51.360;6.686;2022-12-11T00:56:40;50.03;;;18.67;;
42662;SDS011;44330;51.360;6.686;2022-12-11T00:59:05;44.97;;;16.58;;
42662;SDS011;44330;51.360;6.686;2022-12-11T01:01:31;55.95;;;18.13;;
42662;SDS011;44330;51.360;6.686;2022-12-11T01:03:57;62.03;;;20.35;;
42662;SDS011;44330;51.360;6.686;2022-12-11T01:06:23;62.97;;;19.58;;
42662;SDS011;44330;51.360;6.686;2022-12-11T01:08:50;64.30;;;21.02;;
42662;SDS011;44330;51.360;6.686;2022-12-11T01:11:36;62.92;;;19.92;;
42662;SDS011;44330;51.360;6.686;2022-12-11T01:14:03;63.95;;;20.60;;
42662;SDS011;44330;51.360;6.686;2022-12-11T01:16:29;64.88;;;21.30;;
42662;SDS011;44330;51.360;6.686;2022-12-11T01:18:55;69.57;;;24.13;;
42662;SDS011;44330;51.360;6.686;2022-12-11T01:21:21;71.18;;;23.17;;
42662;SDS011;44330;51.360;6.686;2022-12-11T01:23:48;73.65;;;23.60;;
42662;SDS011;44330;51.360;6.686;2022-12-11T01:26:15;72.47;;;23.70;;
42662;SDS011;44330;51.360;6.686;2022-12-11T01:28:41;78.53;;;24.60;;
42662;SDS011;44330;51.360;6.686;2022-12-11T01:31:11;81.60;;;24.60;;
42662;SDS011;44330;51.360;6.686;2022-12-11T01:33:38;81.15;;;26.17;;
42662;SDS011;44330;51.360;6.686;2022-12-11T01:36:11;79.75;;;25.50;;
42662;SDS011;44330;51.360;6.686;2022-12-11T01:38:40;69.85;;;23.38;;
42662;SDS011;44330;51.360;6.686;2022-12-11T01:41:06;76.75;;;25.10;;
42662;SDS011;44330;51.360;6.686;2022-12-11T01:43:32;83.93;;;23.88;;
42662;SDS011;44330;51.360;6.686;2022-12-11T01:45:58;80.28;;;26.92;;
42662;SDS011;44330;51.360;6.686;2022-12-11T01:48:27;84.43;;;25.15;;
42662;SDS011;44330;51.360;6.686;2022-12-11T01:50:55;81.40;;;24.25;;
42662;SDS011;44330;51.360;6.686;2022-12-11T01:55:52;82.68;;;23.25;;
42662;SDS011;44330;51.360;6.686;2022-12-11T01:58:21;71.13;;;22.23;;
42662;SDS011;44330;51.360;6.686;2022-12-11T02:00:50;96.30;;;26.95;;
42662;SDS011;44330;51.360;6.686;2022-12-11T02:03:16;78.95;;;26.85;;
42662;SDS011;44330;51.360;6.686;2022-12-11T02:05:42;89.97;;;26.60;;
42662;SDS011;44330;51.360;6.686;2022-12-11T02:08:08;81.65;;;25.55;;
42662;SDS011;44330;51.360;6.686;2022-12-11T02:10:56;75.35;;;24.52;;
42662;SDS011;44330;51.360;6.686;2022-12-11T02:13:50;86.43;;;25.95;;
42662;SDS011;44330;51.360;6.686;2022-12-11T02:16:28;75.50;;;25.10;;
42662;SDS011;44330;51.360;6.686;2022-12-11T02:21:47;86.78;;;25.13;;
42662;SDS011;44330;51.360;6.686;2022-12-11T02:24:21;71.28;;;24.48;;
42662;SDS011;44330;51.360;6.686;2022-12-11T02:27:10;82.00;;;25.30;;
42662;SDS011;44330;51.360;6.686;2022-12-11T02:30:17;83.18;;;26.88;;
42662;SDS011;44330;51.360;6.686;2022-12-11T02:35:14;85.22;;;25.58;;
42662;SDS011;44330;51.360;6.686;2022-12-11T02:37:45;83.47;;;26.30;;
42662;SDS011;44330;51.360;6.686;2022-12-11T02:42:41;77.10;;;24.45;;
42662;SDS011;44330;51.360;6.686;2022-12-11T02:45:09;91.47;;;26.67;;
42662;SDS011;44330;51.360;6.686;2022-12-11T02:47:36;83.15;;;27.15;;
42662;SDS011;44330;51.360;6.686;2022-12-11T02:50:03;83.47;;;25.63;;
42662;SDS011;44330;51.360;6.686;2022-12-11T02:52:32;87.40;;;26.75;;
42662;SDS011;44330;51.360;6.686;2022-12-11T02:54:59;88.00;;;27.48;;
42662;SDS011;44330;51.360;6.686;2022-12-11T02:59:55;81.65;;;27.35;;
42662;SDS011;44330;51.360;6.686;2022-12-11T03:02:20;80.32;;;26.02;;
42662;SDS011;44330;51.360;6.686;2022-12-11T03:04:46;84.57;;;26.25;;
42662;SDS011;44330;51.360;6.686;2022-12-11T03:07:17;85.47;;;26.48;;
42662;SDS011;44330;51.360;6.686;2022-12-11T03:09:47;85.85;;;27.00;;
42662;SDS011;44330;51.360;6.686;2022-12-11T03:12:15;80.43;;;25.08;;
42662;SDS011;44330;51.360;6.686;2022-12-11T03:14:44;83.72;;;26.25;;
42662;SDS011;44330;51.360;6.686;2022-12-11T03:17:17;86.95;;;27.58;;
42662;SDS011;44330;51.360;6.686;2022-12-11T03:22:20;82.05;;;25.98;;
42662;SDS011;44330;51.360;6.686;2022-12-11T03:25:02;81.72;;;26.33;;
42662;SDS011;44330;51.360;6.686;2022-12-11T03:30:04;81.85;;;26.17;;
42662;SDS011;44330;51.360;6.686;2022-12-11T03:32:39;73.85;;;25.35;;
42662;SDS011;44330;51.360;6.686;2022-12-11T03:35:41;73.70;;;24.80;;
42662;SDS011;44330;51.360;6.686;2022-12-11T03:38:14;77.28;;;26.58;;
42662;SDS011;44330;51.360;6.686;2022-12-11T03:40:45;71.32;;;24.52;;
42662;SDS011;44330;51.360;6.686;2022-12-11T03:43:15;70.45;;;24.33;;
42662;SDS011;44330;51.360;6.686;2022-12-11T03:45:41;72.70;;;24.00;;
42662;SDS011;44330;51.360;6.686;2022-12-11T03:48:09;73.40;;;25.23;;
42662;SDS011;44330;51.360;6.686;2022-12-11T03:50:36;81.50;;;27.15;;
42662;SDS011;44330;51.360;6.686;2022-12-11T03:53:04;76.85;;;26.35;;
42662;SDS011;44330;51.360;6.686;2022-12-11T03:55:32;70.40;;;25.38;;
42662;SDS011;44330;51.360;6.686;2022-12-11T04:00:26;68.15;;;24.00;;
42662;SDS011;44330;51.360;6.686;2022-12-11T04:02:52;63.40;;;22.33;;
42662;SDS011;44330;51.360;6.686;2022-12-11T04:05:38;65.70;;;23.88;;
42662;SDS011;44330;51.360;6.686;2022-12-11T04:08:22;58.53;;;22.42;;
42662;SDS011;44330;51.360;6.686;2022-12-11T04:10:48;59.28;;;22.98;;
42662;SDS011;44330;51.360;6.686;2022-12-11T04:13:34;57.13;;;21.65;;
42662;SDS011;44330;51.360;6.686;2022-12-11T04:16:00;67.18;;;25.25;;
42662;SDS011;44330;51.360;6.686;2022-12-11T04:18:25;66.80;;;23.77;;
42662;SDS011;44330;51.360;6.686;2022-12-11T04:21:09;69.10;;;23.95;;
42662;SDS011;44330;51.360;6.686;2022-12-11T04:23:53;70.00;;;24.10;;
42662;SDS011;44330;51.360;6.686;2022-12-11T04:26:37;71.47;;;24.35;;
42662;SDS011;44330;51.360;6.686;2022-12-11T04:29:03;72.90;;;26.27;;
42662;SDS011;44330;51.360;6.686;2022-12-11T04:31:28;67.90;;;24.20;;
42662;SDS011;44330;51.360;6.686;2022-12-11T04:33:54;73.15;;;24.73;;
42662;SDS011;44330;51.360;6.686;2022-12-11T04:36:19;66.78;;;23.75;;
42662;SDS011;44330;51.360;6.686;2022-12-11T04:38:45;66.30;;;24.15;;
42662;SDS011;44330;51.360;6.686;2022-12-11T04:41:11;63.45;;;25.27;;
42662;SDS011;44330;51.360;6.686;2022-12-11T04:43:38;62.88;;;22.88;;
42662;SDS011;44330;51.360;6.686;2022-12-11T04:46:22;66.88;;;23.77;;
42662;SDS011;44330;51.360;6.686;2022-12-11T04:48:49;64.97;;;24.00;;
42662;SDS011;44330;51.360;6.686;2022-12-11T04:51:15;64.45;;;24.10;;
42662;SDS011;44330;51.360;6.686;2022-12-11T04:53:41;65.38;;;25.00;;
42662;SDS011;44330;51.360;6.686;2022-12-11T04:56:08;60.03;;;22.38;;
42662;SDS011;44330;51.360;6.686;2022-12-11T04:58:35;48.08;;;18.58;;
42662;SDS011;44330;51.360;6.686;2022-12-11T05:01:08;66.35;;;23.05;;
42662;SDS011;44330;51.360;6.686;2022-12-11T05:03:35;58.17;;;22.85;;
42662;SDS011;44330;51.360;6.686;2022-12-11T05:06:01;69.15;;;25.75;;
42662;SDS011;44330;51.360;6.686;2022-12-11T05:08:27;58.08;;;23.67;;
42662;SDS011;44330;51.360;6.686;2022-12-11T05:10:56;58.63;;;24.70;;
42662;SDS011;44330;51.360;6.686;2022-12-11T05:13:23;68.03;;;24.55;;
42662;SDS011;44330;51.360;6.686;2022-12-11T05:15:49;66.28;;;24.35;;
42662;SDS011;44330;51.360;6.686;2022-12-11T05:18:15;68.20;;;23.52;;
42662;SDS011;44330;51.360;6.686;2022-12-11T05:20:40;61.08;;;22.42;;
42662;SDS011;44330;51.360;6.686;2022-12-11T05:23:06;63.83;;;24.20;;
42662;SDS011;44330;51.360;6.686;2022-12-11T05:25:31;52.10;;;22.15;;
42662;SDS011;44330;51.360;6.686;2022-12-11T05:27:57;67.68;;;25.23;;
42662;SDS011;44330;51.360;6.686;2022-12-11T05:30:22;61.30;;;22.65;;
42662;SDS011;44330;51.360;6.686;2022-12-11T05:32:48;62.83;;;22.73;;
42662;SDS011;44330;51.360;6.686;2022-12-11T05:35:14;57.05;;;21.98;;
42662;SDS011;44330;51.360;6.686;2022-12-11T05:37:42;58.13;;;22.38;;
42662;SDS011;44330;51.360;6.686;2022-12-11T05:40:08;63.55;;;24.27;;
42662;SDS011;44330;51.360;6.686;2022-12-11T05:42:36;62.40;;;22.42;;
42662;SDS011;44330;51.360;6.686;2022-12-11T05:45:05;46.70;;;17.95;;
42662;SDS011;44330;51.360;6.686;2022-12-11T05:47:30;56.40;;;22.15;;
42662;SDS011;44330;51.360;6.686;2022-12-11T05:49:56;62.35;;;25.30;;
42662;SDS011;44330;51.360;6.686;2022-12-11T05:52:21;64.65;;;24.52;;
42662;SDS011;44330;51.360;6.686;2022-12-11T05:54:48;61.67;;;24.00;;
42662;SDS011;44330;51.360;6.686;2022-12-11T05:57:14;62.42;;;22.42;;
42662;SDS011;44330;51.360;6.686;2022-12-11T05:59:40;61.22;;;24.10;;
42662;SDS011;44330;51.360;6.686;2022-12-11T06:02:05;59.80;;;22.90;;
42662;SDS011;44330;51.360;6.686;2022-12-11T06:04:31;64.75;;;23.80;;
42662;SDS011;44330;51.360;6.686;2022-12-11T06:06:57;65.85;;;23.70;;
42662;SDS011;44330;51.360;6.686;2022-12-11T06:09:22;63.80;;;24.25;;
42662;SDS011;44330;51.360;6.686;2022-12-11T06:11:48;64.18;;;22.83;;
42662;SDS011;44330;51.360;6.686;2022-12-11T06:14:13;56.42;;;22.55;;
42662;SDS011;44330;51.360;6.686;2022-12-11T06:16:39;64.97;;;22.50;;
42662;SDS011;44330;51.360;6.686;2022-12-11T06:19:04;59.03;;;22.95;;
42662;SDS011;44330;51.360;6.686;2022-12-11T06:21:31;54.60;;;22.45;;
42662;SDS011;44330;51.360;6.686;2022-12-11T06:23:58;62.25;;;21.83;;
42662;SDS011;44330;51.360;6.686;2022-12-11T06:26:26;59.97;;;22.40;;
42662;SDS011;44330;51.360;6.686;2022-12-11T06:28:52;65.32;;;23.83;;
42662;SDS011;44330;51.360;6.686;2022-12-11T06:31:18;62.67;;;21.25;;
42662;SDS011;44330;51.360;6.686;2022-12-11T06:33:44;58.33;;;22.92;;
42662;SDS011;44330;51.360;6.686;2022-12-11T06:36:11;53.15;;;20.55;;
42662;SDS011;44330;51.360;6.686;2022-12-11T06:38:39;59.05;;;22.05;;
42662;SDS011;44330;51.360;6.686;2022-12-11T06:41:05;51.63;;;21.35;;
42662;SDS011;44330;51.360;6.686;2022-12-11T06:43:32;60.40;;;21.33;;
42662;SDS011;44330;51.360;6.686;2022-12-11T06:46:02;61.10;;;21.80;;
42662;SDS011;44330;51.360;6.686;2022-12-11T06:48:32;56.72;;;22.60;;
42662;SDS011;44330;51.360;6.686;2022-12-11T06:50:58;60.38;;;22.73;;
42662;SDS011;44330;51.360;6.686;2022-12-11T06:53:23;53.90;;;22.90;;
42662;SDS011;44330;51.360;6.686;2022-12-11T06:55:49;55.83;;;21.42;;
42662;SDS011;44330;51.360;6.686;2022-12-11T06:58:14;64.05;;;22.65;;
42662;SDS011;44330;51.360;6.686;2022-12-11T07:00:40;56.15;;;21.42;;
42662;SDS011;44330;51.360;6.686;2022-12-11T07:03:06;55.30;;;21.67;;
42662;SDS011;44330;51.360;6.686;2022-12-11T07:05:32;60.65;;;23.02;;
42662;SDS011;44330;51.360;6.686;2022-12-11T07:07:58;57.53;;;22.58;;
42662;SDS011;44330;51.360;6.686;2022-12-11T07:10:24;58.53;;;21.88;;
42662;SDS011;44330;51.360;6.686;2022-12-11T07:12:53;58.03;;;23.00;;
42662;SDS011;44330;51.360;6.686;2022-12-11T07:15:19;60.22;;;22.95;;
42662;SDS011;44330;51.360;6.686;2022-12-11T07:17:44;51.95;;;20.65;;
42662;SDS011;44330;51.360;6.686;2022-12-11T07:20:10;59.67;;;21.58;;
42662;SDS011;44330;51.360;6.686;2022-12-11T07:22:36;48.97;;;20.80;;
42662;SDS011;44330;51.360;6.686;2022-12-11T07:25:01;61.55;;;22.90;;
42662;SDS011;44330;51.360;6.686;2022-12-11T07:27:28;51.65;;;21.00;;
42662;SDS011;44330;51.360;6.686;2022-12-11T07:29:53;59.60;;;21.15;;
42662;SDS011;44330;51.360;6.686;2022-12-11T07:32:19;56.58;;;21.23;;
42662;SDS011;44330;51.360;6.686;2022-12-11T07:34:46;50.28;;;18.73;;
42662;SDS011;44330;51.360;6.686;2022-12-11T07:37:12;48.30;;;20.33;;
42662;SDS011;44330;51.360;6.686;2022-12-11T07:39:38;47.22;;;19.73;;
42662;SDS011;44330;51.360;6.686;2022-12-11T07:42:03;48.67;;;19.10;;
42662;SDS011;44330;51.360;6.686;2022-12-11T07:44:29;57.60;;;20.98;;
42662;SDS011;44330;51.360;6.686;2022-12-11T07:46:54;49.65;;;20.67;;
42662;SDS011;44330;51.360;6.686;2022-12-11T07:49:20;48.38;;;20.30;;
42662;SDS011;44330;51.360;6.686;2022-12-11T07:51:46;55.67;;;21.48;;
42662;SDS011;44330;51.360;6.686;2022-12-11T07:54:12;53.00;;;21.33;;
42662;SDS011;44330;51.360;6.686;2022-12-11T07:56:40;48.92;;;19.63;;
42662;SDS011;44330;51.360;6.686;2022-12-11T07:59:07;49.58;;;20.58;;
42662;SDS011;44330;51.360;6.686;2022-12-11T08:01:34;49.30;;;22.38;;
42662;SDS011;44330;51.360;6.686;2022-12-11T08:04:01;59.13;;;21.83;;
42662;SDS011;44330;51.360;6.686;2022-12-11T08:06:32;55.95;;;19.98;;
42662;SDS011;44330;51.360;6.686;2022-12-11T08:08:59;36.80;;;15.50;;
42662;SDS011;44330;51.360;6.686;2022-12-11T08:11:26;47.08;;;19.33;;
42662;SDS011;44330;51.360;6.686;2022-12-11T08:13:53;51.28;;;21.33;;
42662;SDS011;44330;51.360;6.686;2022-12-11T08:16:19;43.28;;;18.98;;
42662;SDS011;44330;51.360;6.686;2022-12-11T08:18:45;45.67;;;20.15;;
42662;SDS011;44330;51.360;6.686;2022-12-11T08:21:15;49.97;;;20.38;;
42662;SDS011;44330;51.360;6.686;2022-12-11T08:23:42;50.15;;;20.38;;
42662;SDS011;44330;51.360;6.686;2022-12-11T08:26:10;49.53;;;18.75;;
42662;SDS011;44330;51.360;6.686;2022-12-11T08:28:40;45.38;;;18.60;;
42662;SDS011;44330;51.360;6.686;2022-12-11T08:31:07;50.03;;;20.95;;
42662;SDS011;44330;51.360;6.686;2022-12-11T08:33:34;48.70;;;19.48;;
42662;SDS011;44330;51.360;6.686;2022-12-11T08:36:02;50.70;;;20.92;;
42662;SDS011;44330;51.360;6.686;2022-12-11T08:38:28;59.90;;;22.85;;
42662;SDS011;44330;51.360;6.686;2022-12-11T08:40:54;48.35;;;20.20;;
42662;SDS011;44330;51.360;6.686;2022-12-11T08:43:19;46.58;;;19.77;;
42662;SDS011;44330;51.360;6.686;2022-12-11T08:45:45;55.50;;;20.88;;
42662;SDS011;44330;51.360;6.686;2022-12-11T08:48:11;47.28;;;20.25;;
42662;SDS011;44330;51.360;6.686;2022-12-11T08:50:36;42.42;;;19.65;;
42662;SDS011;44330;51.360;6.686;2022-12-11T08:53:02;51.13;;;20.85;;
42662;SDS011;44330;51.360;6.686;2022-12-11T08:55:28;46.05;;;19.05;;
42662;SDS011;44330;51.360;6.686;2022-12-11T08:57:53;45.42;;;18.85;;
42662;SDS011;44330;51.360;6.686;2022-12-11T09:00:19;39.88;;;18.20;;
42662;SDS011;44330;51.360;6.686;2022-12-11T09:02:45;44.03;;;17.83;;
42662;SDS011;44330;51.360;6.686;2022-12-11T09:05:11;40.28;;;17.83;;
42662;SDS011;44330;51.360;6.686;2022-12-11T09:07:36;44.38;;;18.58;;
42662;SDS011;44330;51.360;6.686;2022-12-11T09:10:03;38.00;;;17.25;;
42662;SDS011;44330;51.360;6.686;2022-12-11T09:12:31;38.90;;;16.13;;
42662;SDS011;44330;51.360;6.686;2022-12-11T09:15:01;37.95;;;17.83;;
42662;SDS011;44330;51.360;6.686;2022-12-11T09:17:27;37.67;;;16.60;;
42662;SDS011;44330;51.360;6.686;2022-12-11T09:19:53;41.30;;;16.45;;
42662;SDS011;44330;51.360;6.686;2022-12-11T09:22:18;42.10;;;16.08;;
42662;SDS011;44330;51.360;6.686;2022-12-11T09:24:44;39.63;;;16.48;;
42662;SDS011;44330;51.360;6.686;2022-12-11T09:27:10;34.72;;;16.15;;
42662;SDS011;44330;51.360;6.686;2022-12-11T09:29:36;33.42;;;14.43;;
42662;SDS011;44330;51.360;6.686;2022-12-11T09:32:03;35.58;;;15.88;;
42662;SDS011;44330;51.360;6.686;2022-12-11T09:34:28;35.85;;;14.63;;
42662;SDS011;44330;51.360;6.686;2022-12-11T09:36:54;30.10;;;14.25;;
42662;SDS011;44330;51.360;6.686;2022-12-11T09:39:19;35.78;;;15.32;;
42662;SDS011;44330;51.360;6.686;2022-12-11T09:41:50;34.15;;;16.10;;
42662;SDS011;44330;51.360;6.686;2022-12-11T09:47:15;34.45;;;14.90;;
42662;SDS011;44330;51.360;6.686;2022-12-11T09:49:44;32.50;;;15.02;;
42662;SDS011;44330;51.360;6.686;2022-12-11T09:54:50;35.10;;;14.50;;
42662;SDS011;44330;51.360;6.686;2022-12-11T10:02:33;38.55;;;17.60;;
42662;SDS011;44330;51.360;6.686;2022-12-11T10:08:16;39.60;;;17.88;;
42662;SDS011;44330;51.360;6.686;2022-12-11T10:10:54;41.03;;;16.63;;
42662;SDS011;44330;51.360;6.686;2022-12-11T10:13:41;35.83;;;16.33;;
42662;SDS011;44330;51.360;6.686;2022-12-11T10:19:16;37.97;;;17.30;;
42662;SDS011;44330;51.360;6.686;2022-12-11T10:21:51;38.13;;;16.08;;
42662;SDS011;44330;51.360;6.686;2022-12-11T10:27:07;36.13;;;17.33;;
42662;SDS011;44330;51.360;6.686;2022-12-11T10:29:38;39.92;;;17.70;;
42662;SDS011;44330;51.360;6.686;2022-12-11T10:32:04;36.72;;;16.92;;
42662;SDS011;44330;51.360;6.686;2022-12-11T10:35:03;32.35;;;15.73;;
42662;SDS011;44330;51.360;6.686;2022-12-11T10:37:30;32.65;;;15.30;;
42662;SDS011;44330;51.360;6.686;2022-12-11T10:39:55;32.80;;;16.42;;
42662;SDS011;44330;51.360;6.686;2022-12-11T10:42:21;30.30;;;16.20;;
42662;SDS011;44330;51.360;6.686;2022-12-11T10:44:55;36.58;;;17.02;;
42662;SDS011;44330;51.360;6.686;2022-12-11T10:47:22;35.00;;;16.48;;
42662;SDS011;44330;51.360;6.686;2022-12-11T10:50:01;33.28;;;15.27;;
42662;SDS011;44330;51.360;6.686;2022-12-11T10:52:30;35.15;;;16.60;;
42662;SDS011;44330;51.360;6.686;2022-12-11T10:55:00;32.28;;;14.43;;
42662;SDS011;44330;51.360;6.686;2022-12-11T10:57:31;31.65;;;14.70;;
42662;SDS011;44330;51.360;6.686;2022-12-11T10:59:59;29.10;;;14.07;;
42662;SDS011;44330;51.360;6.686;2022-12-11T11:02:35;30.38;;;14.77;;
42662;SDS011;44330;51.360;6.686;2022-12-11T11:08:17;32.28;;;13.73;;
42662;SDS011;44330;51.360;6.686;2022-12-11T11:10:59;28.80;;;13.95;;
42662;SDS011;44330;51.360;6.686;2022-12-11T11:13:26;24.33;;;12.68;;
42662;SDS011;44330;51.360;6.686;2022-12-11T11:16:04;26.58;;;13.90;;
42662;SDS011;44330;51.360;6.686;2022-12-11T11:18:33;27.67;;;13.80;;
42662;SDS011;44330;51.360;6.686;2022-12-11T11:21:02;31.75;;;14.10;;
42662;SDS011;44330;51.360;6.686;2022-12-11T11:23:27;27.83;;;12.40;;
42662;SDS011;44330;51.360;6.686;2022-12-11T11:25:55;24.05;;;12.07;;
42662;SDS011;44330;51.360;6.686;2022-12-11T11:30:57;29.23;;;12.23;;
42662;SDS011;44330;51.360;6.686;2022-12-11T11:33:26;28.98;;;12.45;;
42662;SDS011;44330;51.360;6.686;2022-12-11T11:35:53;28.80;;;11.88;;
42662;SDS011;44330;51.360;6.686;2022-12-11T11:38:36;28.20;;;11.80;;
42662;SDS011;44330;51.360;6.686;2022-12-11T11:41:11;28.25;;;12.57;;
42662;SDS011;44330;51.360;6.686;2022-12-11T11:43:48;25.40;;;12.65;;
42662;SDS011;44330;51.360;6.686;2022-12-11T11:46:24;30.88;;;12.77;;
42662;SDS011;44330;51.360;6.686;2022-12-11T11:49:02;30.33;;;13.00;;
42662;SDS011;44330;51.360;6.686;2022-12-11T11:51:38;33.40;;;13.95;;
42662;SDS011;44330;51.360;6.686;2022-12-11T11:57:14;22.17;;;10.67;;
42662;SDS011;44330;51.360;6.686;2022-12-11T11:59:48;33.13;;;15.07;;
42662;SDS011;44330;51.360;6.686;2022-12-11T12:02:22;30.90;;;14.60;;
42662;SDS011;44330;51.360;6.686;2022-12-11T12:04:47;31.55;;;15.38;;
42662;SDS011;44330;51.360;6.686;2022-12-11T12:13:05;30.25;;;15.05;;
42662;SDS011;44330;51.360;6.686;2022-12-11T12:15:42;31.20;;;15.57;;
42662;SDS011;44330;51.360;6.686;2022-12-11T12:21:01;29.40;;;16.08;;
42662;SDS011;44330;51.360;6.686;2022-12-11T12:31:57;31.75;;;16.35;;
42662;SDS011;44330;51.360;6.686;2022-12-11T12:37:12;29.80;;;15.52;;
42662;SDS011;44330;51.360;6.686;2022-12-11T12:40:09;29.58;;;15.82;;
42662;SDS011;44330;51.360;6.686;2022-12-11T12:42:59;29.55;;;15.68;;
42662;SDS011;44330;51.360;6.686;2022-12-11T12:48:35;33.97;;;17.95;;
42662;SDS011;44330;51.360;6.686;2022-12-11T12:51:01;25.73;;;14.65;;
42662;SDS011;44330;51.360;6.686;2022-12-11T12:53:29;38.55;;;15.95;;
42662;SDS011;44330;51.360;6.686;2022-12-11T12:55:58;32.00;;;15.90;;
42662;SDS011;44330;51.360;6.686;2022-12-11T13:00:54;27.33;;;13.23;;
42662;SDS011;44330;51.360;6.686;2022-12-11T13:03:47;32.47;;;15.55;;
42662;SDS011;44330;51.360;6.686;2022-12-11T13:06:43;36.30;;;15.20;;
42662;SDS011;44330;51.360;6.686;2022-12-11T13:11:51;38.72;;;17.73;;
42662;SDS011;44330;51.360;6.686;2022-12-11T13:14:31;35.00;;;15.45;;
42662;SDS011;44330;51.360;6.686;2022-12-11T13:20:08;39.03;;;15.38;;
42662;SDS011;44330;51.360;6.686;2022-12-11T13:22:46;34.58;;;15.07;;
42662;SDS011;44330;51.360;6.686;2022-12-11T13:28:03;36.75;;;15.07;;
42662;SDS011;44330;51.360;6.686;2022-12-11T13:30:29;35.03;;;15.48;;
42662;SDS011;44330;51.360;6.686;2022-12-11T13:35:31;36.28;;;17.02;;
42662;SDS011;44330;51.360;6.686;2022-12-11T13:38:00;39.38;;;17.00;;
42662;SDS011;44330;51.360;6.686;2022-12-11T13:40:42;37.95;;;16.98;;
42662;SDS011;44330;51.360;6.686;2022-12-11T13:43:17;29.05;;;13.55;;
42662;SDS011;44330;51.360;6.686;2022-12-11T13:51:17;28.10;;;12.98;;
42662;SDS011;44330;51.360;6.686;2022-12-11T13:53:44;42.25;;;17.33;;
42662;SDS011;44330;51.360;6.686;2022-12-11T13:56:17;39.35;;;15.10;;
42662;SDS011;44330;51.360;6.686;2022-12-11T13:58:44;28.33;;;14.65;;
42662;SDS011;44330;51.360;6.686;2022-12-11T14:03:40;27.92;;;13.10;;
42662;SDS011;44330;51.360;6.686;2022-12-11T14:06:12;32.33;;;15.85;;
42662;SDS011;44330;51.360;6.686;2022-12-11T14:08:38;39.47;;;16.65;;
42662;SDS011;44330;51.360;6.686;2022-12-11T14:11:07;38.25;;;16.30;;
42662;SDS011;44330;51.360;6.686;2022-12-11T14:13:42;36.58;;;16.73;;
42662;SDS011;44330;51.360;6.686;2022-12-11T14:16:13;37.20;;;16.45;;
42662;SDS011;44330;51.360;6.686;2022-12-11T14:18:46;40.05;;;17.27;;
42662;SDS011;44330;51.360;6.686;2022-12-11T14:21:18;34.55;;;13.07;;
42662;SDS011;44330;51.360;6.686;2022-12-11T14:23:53;36.50;;;16.20;;
42662;SDS011;44330;51.360;6.686;2022-12-11T14:26:33;37.38;;;16.23;;
42662;SDS011;44330;51.360;6.686;2022-12-11T14:42:30;32.17;;;16.20;;
42662;SDS011;44330;51.360;6.686;2022-12-11T14:45:06;32.63;;;15.63;;
42662;SDS011;44330;51.360;6.686;2022-12-11T14:47:40;35.33;;;15.60;;
42662;SDS011;44330;51.360;6.686;2022-12-11T14:50:14;32.50;;;15.80;;
42662;SDS011;44330;51.360;6.686;2022-12-11T14:52:50;33.47;;;15.75;;
42662;SDS011;44330;51.360;6.686;2022-12-11T15:01:33;36.85;;;16.30;;
42662;SDS011;44330;51.360;6.686;2022-12-11T15:04:21;37.25;;;15.70;;
42662;SDS011;44330;51.360;6.686;2022-12-11T15:06:53;38.38;;;16.23;;
42662;SDS011;44330;51.360;6.686;2022-12-11T15:15:48;31.77;;;15.23;;
42662;SDS011;44330;51.360;6.686;2022-12-11T15:18:36;27.30;;;14.23;;
42662;SDS011;44330;51.360;6.686;2022-12-11T15:21:06;28.67;;;12.13;;
42662;SDS011;44330;51.360;6.686;2022-12-11T15:23:46;32.95;;;15.65;;
42662;SDS011;44330;51.360;6.686;2022-12-11T15:26:16;31.63;;;15.15;;
42662;SDS011;44330;51.360;6.686;2022-12-11T15:39:07;34.53;;;16.13;;
42662;SDS011;44330;51.360;6.686;2022-12-11T15:48:07;35.30;;;15.88;;
42662;SDS011;44330;51.360;6.686;2022-12-11T15:50:35;29.45;;;15.13;;
42662;SDS011;44330;51.360;6.686;2022-12-11T15:53:03;31.13;;;14.60;;
42662;SDS011;44330;51.360;6.686;2022-12-11T15:55:35;33.10;;;15.93;;
42662;SDS011;44330;51.360;6.686;2022-12-11T15:58:39;33.92;;;14.70;;
42662;SDS011;44330;51.360;6.686;2022-12-11T16:01:08;34.38;;;15.70;;
42662;SDS011;44330;51.360;6.686;2022-12-11T16:06:29;31.60;;;14.10;;
42662;SDS011;44330;51.360;6.686;2022-12-11T16:08:54;27.77;;;13.00;;
42662;SDS011;44330;51.360;6.686;2022-12-11T16:11:20;27.98;;;14.15;;
42662;SDS011;44330;51.360;6.686;2022-12-11T16:13:46;29.55;;;14.00;;
42662;SDS011;44330;51.360;6.686;2022-12-11T16:16:11;26.70;;;13.35;;
42662;SDS011;44330;51.360;6.686;2022-12-11T16:18:37;27.20;;;13.95;;
42662;SDS011;44330;51.360;6.686;2022-12-11T16:21:03;29.25;;;14.32;;
42662;SDS011;44330;51.360;6.686;2022-12-11T16:23:30;27.55;;;14.38;;
42662;SDS011;44330;51.360;6.686;2022-12-11T16:25:55;27.70;;;12.93;;
42662;SDS011;44330;51.360;6.686;2022-12-11T16:28:21;26.38;;;13.07;;
42662;SDS011;44330;51.360;6.686;2022-12-11T16:30:47;24.70;;;12.23;;
42662;SDS011;44330;51.360;6.686;2022-12-11T16:33:13;25.77;;;12.70;;
42662;SDS011;44330;51.360;6.686;2022-12-11T16:35:39;29.65;;;13.40;;
42662;SDS011;44330;51.360;6.686;2022-12-11T16:38:06;24.55;;;12.32;;
42662;SDS011;44330;51.360;6.686;2022-12-11T16:40:33;26.42;;;13.48;;
42662;SDS011;44330;51.360;6.686;2022-12-11T16:42:59;25.05;;;12.70;;
42662;SDS011;44330;51.360;6.686;2022-12-11T16:45:25;28.30;;;13.38;;
42662;SDS011;44330;51.360;6.686;2022-12-11T16:47:51;25.60;;;12.82;;
42662;SDS011;44330;51.360;6.686;2022-12-11T16:50:17;25.85;;;11.90;;
42662;SDS011;44330;51.360;6.686;2022-12-11T16:52:43;25.10;;;12.77;;