sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54408;SDS011;40315;48.620;9.828;2023-06-01T01:03:19;4.97;;;3.35;;
54408;SDS011;40315;48.620;9.828;2023-06-01T01:05:47;4.47;;;3.75;;
54408;SDS011;40315;48.620;9.828;2023-06-01T01:08:20;6.22;;;3.53;;
54408;SDS011;40315;48.620;9.828;2023-06-01T01:10:55;4.68;;;3.97;;
54408;SDS011;40315;48.620;9.828;2023-06-01T01:13:31;5.50;;;3.83;;
54408;SDS011;40315;48.620;9.828;2023-06-01T01:16:07;11.18;;;4.28;;
54408;SDS011;40315;48.620;9.828;2023-06-01T01:18:42;8.00;;;3.67;;
54408;SDS011;40315;48.620;9.828;2023-06-01T01:21:12;4.28;;;3.38;;
54408;SDS011;40315;48.620;9.828;2023-06-01T01:24:00;6.30;;;3.38;;
54408;SDS011;40315;48.620;9.828;2023-06-01T01:26:56;5.47;;;4.00;;
54408;SDS011;40315;48.620;9.828;2023-06-01T01:29:36;5.10;;;4.13;;
54408;SDS011;40315;48.620;9.828;2023-06-01T01:32:05;5.60;;;3.80;;
54408;SDS011;40315;48.620;9.828;2023-06-01T01:34:36;4.97;;;3.38;;
54408;SDS011;40315;48.620;9.828;2023-06-01T01:37:05;6.75;;;3.90;;
54408;SDS011;40315;48.620;9.828;2023-06-01T01:39:33;6.93;;;3.70;;
54408;SDS011;40315;48.620;9.828;2023-06-01T01:42:02;4.68;;;3.80;;
54408;SDS011;40315;48.620;9.828;2023-06-01T01:44:32;7.25;;;3.97;;
54408;SDS011;40315;48.620;9.828;2023-06-01T11:28:20;6.70;;;4.45;;
54408;SDS011;40315;48.620;9.828;2023-06-01T11:30:47;6.25;;;4.40;;
54408;SDS011;40315;48.620;9.828;2023-06-01T11:33:17;6.90;;;4.28;;
54408;SDS011;40315;48.620;9.828;2023-06-01T11:35:45;6.38;;;4.10;;
54408;SDS011;40315;48.620;9.828;2023-06-01T11:38:12;7.15;;;4.45;;
54408;SDS011;40315;48.620;9.828;2023-06-01T11:40:39;5.00;;;4.50;;
54408;SDS011;40315;48.620;9.828;2023-06-01T11:43:29;6.53;;;4.40;;
54408;SDS011;40315;48.620;9.828;2023-06-01T11:46:00;5.47;;;4.22;;
54408;SDS011;40315;48.620;9.828;2023-06-01T11:48:27;5.55;;;4.45;;
54408;SDS011;40315;48.620;9.828;2023-06-01T11:50:54;5.75;;;4.43;;
54408;SDS011;40315;48.620;9.828;2023-06-01T11:53:24;4.72;;;4.20;;
54408;SDS011;40315;48.620;9.828;2023-06-01T11:55:52;6.20;;;4.15;;
54408;SDS011;40315;48.620;9.828;2023-06-01T11:58:21;6.85;;;4.65;;
54408;SDS011;40315;48.620;9.828;2023-06-01T12:00:50;5.82;;;4.65;;
54408;SDS011;40315;48.620;9.828;2023-06-01T12:03:17;6.50;;;4.28;;
54408;SDS011;40315;48.620;9.828;2023-06-01T12:05:45;7.38;;;4.80;;
54408;SDS011;40315;48.620;9.828;2023-06-01T12:08:13;9.75;;;5.15;;
54408;SDS011;40315;48.620;9.828;2023-06-01T12:10:43;6.10;;;4.38;;
54408;SDS011;40315;48.620;9.828;2023-06-01T12:13:12;5.60;;;4.45;;
54408;SDS011;40315;48.620;9.828;2023-06-01T12:15:39;5.70;;;4.15;;
54408;SDS011;40315;48.620;9.828;2023-06-01T12:18:07;5.63;;;4.60;;
54408;SDS011;40315;48.620;9.828;2023-06-01T12:20:38;6.13;;;4.43;;
54408;SDS011;40315;48.620;9.828;2023-06-01T12:23:11;6.78;;;4.80;;
54408;SDS011;40315;48.620;9.828;2023-06-01T12:25:47;6.05;;;4.80;;
54408;SDS011;40315;48.620;9.828;2023-06-01T12:28:16;7.30;;;4.70;;
54408;SDS011;40315;48.620;9.828;2023-06-01T12:30:43;6.43;;;4.22;;
54408;SDS011;40315;48.620;9.828;2023-06-01T12:35:58;6.05;;;4.45;;
54408;SDS011;40315;48.620;9.828;2023-06-01T12:38:26;5.57;;;4.43;;
54408;SDS011;40315;48.620;9.828;2023-06-01T12:41:07;5.97;;;4.00;;
54408;SDS011;40315;48.620;9.828;2023-06-01T12:43:35;6.97;;;4.38;;
54408;SDS011;40315;48.620;9.828;2023-06-01T12:46:05;4.60;;;3.92;;
54408;SDS011;40315;48.620;9.828;2023-06-01T12:48:34;5.78;;;4.55;;
54408;SDS011;40315;48.620;9.828;2023-06-01T12:51:01;6.03;;;4.00;;
54408;SDS011;40315;48.620;9.828;2023-06-01T12:53:29;5.38;;;4.20;;
54408;SDS011;40315;48.620;9.828;2023-06-01T12:55:58;5.32;;;3.95;;
54408;SDS011;40315;48.620;9.828;2023-06-01T13:00:57;7.03;;;4.70;;
54408;SDS011;40315;48.620;9.828;2023-06-01T13:03:25;5.50;;;4.70;;
54408;SDS011;40315;48.620;9.828;2023-06-01T13:05:53;7.18;;;4.70;;
54408;SDS011;40315;48.620;9.828;2023-06-01T13:08:20;5.75;;;4.63;;
54408;SDS011;40315;48.620;9.828;2023-06-01T13:10:47;7.95;;;4.63;;
54408;SDS011;40315;48.620;9.828;2023-06-01T13:13:19;5.68;;;4.00;;
54408;SDS011;40315;48.620;9.828;2023-06-01T13:15:46;4.97;;;4.38;;
54408;SDS011;40315;48.620;9.828;2023-06-01T13:18:13;6.50;;;4.40;;
54408;SDS011;40315;48.620;9.828;2023-06-01T13:20:42;5.00;;;4.07;;
54408;SDS011;40315;48.620;9.828;2023-06-01T13:23:13;4.65;;;4.15;;
54408;SDS011;40315;48.620;9.828;2023-06-01T13:25:40;6.05;;;4.30;;
54408;SDS011;40315;48.620;9.828;2023-06-01T13:28:10;5.70;;;4.15;;
54408;SDS011;40315;48.620;9.828;2023-06-01T13:30:38;4.82;;;4.10;;
54408;SDS011;40315;48.620;9.828;2023-06-01T13:33:05;6.18;;;4.35;;
54408;SDS011;40315;48.620;9.828;2023-06-01T13:35:32;5.82;;;4.60;;
54408;SDS011;40315;48.620;9.828;2023-06-01T13:38:00;5.80;;;4.13;;
54408;SDS011;40315;48.620;9.828;2023-06-01T13:40:29;4.93;;;4.07;;
54408;SDS011;40315;48.620;9.828;2023-06-01T13:43:00;7.18;;;4.40;;
54408;SDS011;40315;48.620;9.828;2023-06-01T13:45:27;8.13;;;4.47;;
54408;SDS011;40315;48.620;9.828;2023-06-01T13:47:56;4.50;;;4.10;;
54408;SDS011;40315;48.620;9.828;2023-06-01T13:50:23;9.93;;;4.38;;
54408;SDS011;40315;48.620;9.828;2023-06-01T13:52:50;5.28;;;4.22;;
54408;SDS011;40315;48.620;9.828;2023-06-01T13:55:19;5.40;;;3.92;;
54408;SDS011;40315;48.620;9.828;2023-06-01T13:57:47;4.57;;;3.92;;
54408;SDS011;40315;48.620;9.828;2023-06-01T14:00:15;5.13;;;3.78;;
54408;SDS011;40315;48.620;9.828;2023-06-01T14:02:44;4.63;;;4.22;;
54408;SDS011;40315;48.620;9.828;2023-06-01T14:05:11;4.93;;;3.70;;
54408;SDS011;40315;48.620;9.828;2023-06-01T14:07:40;5.65;;;4.38;;
54408;SDS011;40315;48.620;9.828;2023-06-01T14:10:10;6.13;;;3.97;;
54408;SDS011;40315;48.620;9.828;2023-06-01T14:12:38;6.15;;;4.15;;
54408;SDS011;40315;48.620;9.828;2023-06-01T14:15:09;5.72;;;3.90;;
54408;SDS011;40315;48.620;9.828;2023-06-01T14:17:36;4.85;;;3.97;;
54408;SDS011;40315;48.620;9.828;2023-06-01T14:20:04;5.80;;;4.03;;
54408;SDS011;40315;48.620;9.828;2023-06-01T14:22:33;6.03;;;4.00;;
54408;SDS011;40315;48.620;9.828;2023-06-01T14:25:00;4.40;;;3.78;;
54408;SDS011;40315;48.620;9.828;2023-06-01T14:27:30;5.47;;;3.47;;
54408;SDS011;40315;48.620;9.828;2023-06-01T14:29:57;4.10;;;3.53;;
54408;SDS011;40315;48.620;9.828;2023-06-01T14:32:27;4.65;;;3.88;;
54408;SDS011;40315;48.620;9.828;2023-06-01T14:34:54;5.78;;;3.63;;
54408;SDS011;40315;48.620;9.828;2023-06-01T14:37:21;4.25;;;3.25;;
54408;SDS011;40315;48.620;9.828;2023-06-01T14:39:48;4.70;;;3.72;;
54408;SDS011;40315;48.620;9.828;2023-06-01T14:42:15;7.60;;;4.20;;
54408;SDS011;40315;48.620;9.828;2023-06-01T14:44:42;4.68;;;3.60;;
54408;SDS011;40315;48.620;9.828;2023-06-01T14:47:09;6.97;;;3.83;;
54408;SDS011;40315;48.620;9.828;2023-06-01T14:49:38;6.07;;;3.50;;
54408;SDS011;40315;48.620;9.828;2023-06-01T14:52:05;5.00;;;3.65;;
54408;SDS011;40315;48.620;9.828;2023-06-01T14:54:32;4.57;;;3.50;;
54408;SDS011;40315;48.620;9.828;2023-06-01T14:56:59;7.25;;;4.03;;
54408;SDS011;40315;48.620;9.828;2023-06-01T14:59:26;6.13;;;3.60;;
54408;SDS011;40315;48.620;9.828;2023-06-01T15:01:53;4.20;;;3.20;;
54408;SDS011;40315;48.620;9.828;2023-06-01T15:04:22;3.95;;;3.20;;
54408;SDS011;40315;48.620;9.828;2023-06-01T15:06:51;3.35;;;3.05;;
54408;SDS011;40315;48.620;9.828;2023-06-01T15:09:21;4.88;;;3.58;;
54408;SDS011;40315;48.620;9.828;2023-06-01T15:11:50;4.28;;;3.55;;
54408;SDS011;40315;48.620;9.828;2023-06-01T15:14:17;4.78;;;3.65;;
54408;SDS011;40315;48.620;9.828;2023-06-01T15:16:44;5.60;;;3.65;;
54408;SDS011;40315;48.620;9.828;2023-06-01T15:19:11;6.97;;;3.63;;
54408;SDS011;40315;48.620;9.828;2023-06-01T15:21:38;5.60;;;3.33;;
54408;SDS011;40315;48.620;9.828;2023-06-01T15:24:08;5.30;;;3.50;;
54408;SDS011;40315;48.620;9.828;2023-06-01T15:26:36;4.80;;;3.15;;
54408;SDS011;40315;48.620;9.828;2023-06-01T15:29:03;4.00;;;3.13;;
54408;SDS011;40315;48.620;9.828;2023-06-01T15:31:32;3.97;;;2.90;;
54408;SDS011;40315;48.620;9.828;2023-06-01T15:33:59;3.70;;;3.35;;
54408;SDS011;40315;48.620;9.828;2023-06-01T15:36:26;5.63;;;3.00;;
54408;SDS011;40315;48.620;9.828;2023-06-01T15:38:57;3.92;;;2.92;;
54408;SDS011;40315;48.620;9.828;2023-06-01T15:41:25;5.82;;;3.42;;
54408;SDS011;40315;48.620;9.828;2023-06-01T15:43:52;3.65;;;3.22;;
54408;SDS011;40315;48.620;9.828;2023-06-01T15:46:20;5.18;;;3.30;;
54408;SDS011;40315;48.620;9.828;2023-06-01T15:48:47;4.93;;;3.53;;
54408;SDS011;40315;48.620;9.828;2023-06-01T15:51:14;4.72;;;3.40;;
54408;SDS011;40315;48.620;9.828;2023-06-01T15:53:40;5.45;;;3.45;;
54408;SDS011;40315;48.620;9.828;2023-06-01T15:56:07;3.60;;;3.08;;
54408;SDS011;40315;48.620;9.828;2023-06-01T15:58:36;4.65;;;3.03;;
54408;SDS011;40315;48.620;9.828;2023-06-01T16:01:03;3.83;;;3.08;;
54408;SDS011;40315;48.620;9.828;2023-06-01T16:03:30;6.40;;;3.47;;
54408;SDS011;40315;48.620;9.828;2023-06-01T16:05:57;4.60;;;2.80;;
54408;SDS011;40315;48.620;9.828;2023-06-01T16:08:24;4.00;;;2.90;;
54408;SDS011;40315;48.620;9.828;2023-06-01T16:10:53;4.50;;;3.10;;
54408;SDS011;40315;48.620;9.828;2023-06-01T16:13:20;4.22;;;2.92;;
54408;SDS011;40315;48.620;9.828;2023-06-01T16:15:48;6.53;;;3.00;;
54408;SDS011;40315;48.620;9.828;2023-06-01T16:18:18;5.55;;;3.13;;
54408;SDS011;40315;48.620;9.828;2023-06-01T16:20:45;5.32;;;3.33;;
54408;SDS011;40315;48.620;9.828;2023-06-01T16:23:12;3.53;;;2.97;;
54408;SDS011;40315;48.620;9.828;2023-06-01T16:25:39;3.75;;;2.72;;
54408;SDS011;40315;48.620;9.828;2023-06-01T16:28:09;3.83;;;2.67;;
54408;SDS011;40315;48.620;9.828;2023-06-01T16:30:35;3.20;;;2.90;;
54408;SDS011;40315;48.620;9.828;2023-06-01T16:33:04;5.75;;;3.25;;
54408;SDS011;40315;48.620;9.828;2023-06-01T16:35:33;3.90;;;2.97;;
54408;SDS011;40315;48.620;9.828;2023-06-01T16:38:00;4.35;;;2.65;;
54408;SDS011;40315;48.620;9.828;2023-06-01T16:40:27;3.30;;;2.78;;
54408;SDS011;40315;48.620;9.828;2023-06-01T16:42:54;4.07;;;2.92;;
54408;SDS011;40315;48.620;9.828;2023-06-01T16:45:21;3.58;;;2.83;;
54408;SDS011;40315;48.620;9.828;2023-06-01T16:47:50;4.75;;;2.90;;
54408;SDS011;40315;48.620;9.828;2023-06-01T16:50:19;3.28;;;2.72;;
54408;SDS011;40315;48.620;9.828;2023-06-01T16:52:46;4.85;;;2.75;;
54408;SDS011;40315;48.620;9.828;2023-06-01T16:55:13;3.70;;;2.50;;
54408;SDS011;40315;48.620;9.828;2023-06-01T16:57:40;4.25;;;2.60;;
54408;SDS011;40315;48.620;9.828;2023-06-01T17:00:07;4.38;;;2.70;;
54408;SDS011;40315;48.620;9.828;2023-06-01T17:02:37;4.47;;;3.20;;
54408;SDS011;40315;48.620;9.828;2023-06-01T17:05:04;4.90;;;2.85;;
54408;SDS011;40315;48.620;9.828;2023-06-01T17:07:33;5.45;;;3.00;;
54408;SDS011;40315;48.620;9.828;2023-06-01T17:10:02;4.65;;;2.90;;
54408;SDS011;40315;48.620;9.828;2023-06-01T17:12:30;4.45;;;3.13;;
54408;SDS011;40315;48.620;9.828;2023-06-01T17:14:57;4.78;;;2.63;;
54408;SDS011;40315;48.620;9.828;2023-06-01T17:17:24;4.35;;;2.20;;
54408;SDS011;40315;48.620;9.828;2023-06-01T17:19:51;4.90;;;2.45;;
54408;SDS011;40315;48.620;9.828;2023-06-01T17:22:22;4.22;;;2.50;;
54408;SDS011;40315;48.620;9.828;2023-06-01T17:24:50;4.40;;;2.10;;
54408;SDS011;40315;48.620;9.828;2023-06-01T17:27:17;4.47;;;2.00;;
54408;SDS011;40315;48.620;9.828;2023-06-01T17:29:44;3.55;;;2.38;;
54408;SDS011;40315;48.620;9.828;2023-06-01T17:32:11;6.10;;;2.28;;
54408;SDS011;40315;48.620;9.828;2023-06-01T17:34:38;5.10;;;1.83;;
54408;SDS011;40315;48.620;9.828;2023-06-01T17:37:07;4.18;;;2.00;;
54408;SDS011;40315;48.620;9.828;2023-06-01T17:39:34;3.55;;;2.30;;
54408;SDS011;40315;48.620;9.828;2023-06-01T17:42:03;3.85;;;2.03;;
54408;SDS011;40315;48.620;9.828;2023-06-01T17:44:31;4.72;;;2.00;;
54408;SDS011;40315;48.620;9.828;2023-06-01T17:46:58;4.22;;;2.10;;
54408;SDS011;40315;48.620;9.828;2023-06-01T17:49:25;5.10;;;2.13;;
54408;SDS011;40315;48.620;9.828;2023-06-01T17:51:55;4.28;;;2.17;;
54408;SDS011;40315;48.620;9.828;2023-06-01T17:54:22;3.08;;;2.30;;
54408;SDS011;40315;48.620;9.828;2023-06-01T17:56:51;3.00;;;1.95;;
54408;SDS011;40315;48.620;9.828;2023-06-01T17:59:21;4.07;;;2.03;;
54408;SDS011;40315;48.620;9.828;2023-06-01T18:01:49;3.40;;;2.10;;
54408;SDS011;40315;48.620;9.828;2023-06-01T18:04:16;3.58;;;1.92;;
54408;SDS011;40315;48.620;9.828;2023-06-01T18:06:43;5.20;;;2.20;;
54408;SDS011;40315;48.620;9.828;2023-06-01T18:09:10;4.78;;;2.03;;
54408;SDS011;40315;48.620;9.828;2023-06-01T18:11:37;6.30;;;2.22;;
54408;SDS011;40315;48.620;9.828;2023-06-01T18:14:04;5.20;;;2.08;;
54408;SDS011;40315;48.620;9.828;2023-06-01T18:16:33;3.85;;;2.45;;
54408;SDS011;40315;48.620;9.828;2023-06-01T18:19:00;2.75;;;1.95;;
54408;SDS011;40315;48.620;9.828;2023-06-01T18:21:27;4.55;;;2.00;;
54408;SDS011;40315;48.620;9.828;2023-06-01T18:23:54;5.70;;;2.28;;
54408;SDS011;40315;48.620;9.828;2023-06-01T18:26:21;3.75;;;2.38;;
54408;SDS011;40315;48.620;9.828;2023-06-01T18:28:48;4.75;;;2.17;;
54408;SDS011;40315;48.620;9.828;2023-06-01T18:31:15;2.42;;;1.80;;
54408;SDS011;40315;48.620;9.828;2023-06-01T18:33:43;4.60;;;2.20;;
54408;SDS011;40315;48.620;9.828;2023-06-01T18:36:11;3.58;;;1.90;;
54408;SDS011;40315;48.620;9.828;2023-06-01T18:38:40;3.78;;;2.13;;
54408;SDS011;40315;48.620;9.828;2023-06-01T18:41:07;2.35;;;1.98;;
54408;SDS011;40315;48.620;9.828;2023-06-01T18:43:34;5.22;;;2.28;;
54408;SDS011;40315;48.620;9.828;2023-06-01T18:46:01;3.65;;;2.50;;
54408;SDS011;40315;48.620;9.828;2023-06-01T18:48:28;2.88;;;2.10;;
54408;SDS011;40315;48.620;9.828;2023-06-01T18:50:57;3.70;;;1.90;;
54408;SDS011;40315;48.620;9.828;2023-06-01T18:53:24;7.07;;;2.78;;
54408;SDS011;40315;48.620;9.828;2023-06-01T18:55:53;4.80;;;2.28;;
54408;SDS011;40315;48.620;9.828;2023-06-01T18:58:21;4.72;;;2.60;;
54408;SDS011;40315;48.620;9.828;2023-06-01T19:00:48;4.07;;;2.53;;
54408;SDS011;40315;48.620;9.828;2023-06-01T19:03:17;7.20;;;2.88;;
54408;SDS011;40315;48.620;9.828;2023-06-01T19:05:44;6.78;;;2.60;;
54408;SDS011;40315;48.620;9.828;2023-06-01T19:08:16;4.20;;;2.58;;
54408;SDS011;40315;48.620;9.828;2023-06-01T19:10:56;4.25;;;2.70;;
54408;SDS011;40315;48.620;9.828;2023-06-01T19:13:37;6.82;;;2.63;;
54408;SDS011;40315;48.620;9.828;2023-06-01T19:16:07;4.72;;;2.55;;
54408;SDS011;40315;48.620;9.828;2023-06-01T19:18:38;3.80;;;2.40;;
54408;SDS011;40315;48.620;9.828;2023-06-01T19:21:09;5.10;;;2.28;;
54408;SDS011;40315;48.620;9.828;2023-06-01T19:23:44;3.28;;;2.53;;
54408;SDS011;40315;48.620;9.828;2023-06-01T19:26:12;3.83;;;2.35;;
54408;SDS011;40315;48.620;9.828;2023-06-01T19:28:41;3.00;;;2.22;;
54408;SDS011;40315;48.620;9.828;2023-06-01T19:31:09;4.93;;;2.50;;
54408;SDS011;40315;48.620;9.828;2023-06-01T19:33:38;3.80;;;2.35;;
54408;SDS011;40315;48.620;9.828;2023-06-01T19:36:05;4.53;;;2.40;;
54408;SDS011;40315;48.620;9.828;2023-06-01T19:38:34;2.95;;;2.40;;
54408;SDS011;40315;48.620;9.828;2023-06-01T19:41:02;5.35;;;2.65;;
54408;SDS011;40315;48.620;9.828;2023-06-01T19:43:39;4.55;;;2.30;;
54408;SDS011;40315;48.620;9.828;2023-06-01T19:46:15;3.25;;;2.10;;
54408;SDS011;40315;48.620;9.828;2023-06-01T19:48:44;3.97;;;2.58;;
54408;SDS011;40315;48.620;9.828;2023-06-01T19:51:12;4.18;;;2.35;;
54408;SDS011;40315;48.620;9.828;2023-06-01T19:53:43;4.40;;;2.50;;
54408;SDS011;40315;48.620;9.828;2023-06-01T19:56:25;4.95;;;2.67;;
54408;SDS011;40315;48.620;9.828;2023-06-01T19:59:01;4.35;;;2.45;;
54408;SDS011;40315;48.620;9.828;2023-06-01T20:01:33;4.38;;;2.63;;
54408;SDS011;40315;48.620;9.828;2023-06-01T20:04:04;3.45;;;2.28;;
54408;SDS011;40315;48.620;9.828;2023-06-01T20:06:32;3.42;;;2.20;;
54408;SDS011;40315;48.620;9.828;2023-06-01T20:09:08;5.85;;;2.42;;
54408;SDS011;40315;48.620;9.828;2023-06-01T20:11:40;4.05;;;2.92;;
54408;SDS011;40315;48.620;9.828;2023-06-01T20:14:10;4.20;;;2.65;;
54408;SDS011;40315;48.620;9.828;2023-06-01T20:16:39;2.50;;;2.30;;
54408;SDS011;40315;48.620;9.828;2023-06-01T20:19:09;4.03;;;2.30;;
54408;SDS011;40315;48.620;9.828;2023-06-01T20:21:41;3.95;;;2.53;;
54408;SDS011;40315;48.620;9.828;2023-06-01T20:24:11;3.38;;;2.17;;
54408;SDS011;40315;48.620;9.828;2023-06-01T20:26:42;4.32;;;2.30;;
54408;SDS011;40315;48.620;9.828;2023-06-01T20:29:15;5.72;;;2.42;;
54408;SDS011;40315;48.620;9.828;2023-06-01T20:31:45;2.97;;;2.55;;
54408;SDS011;40315;48.620;9.828;2023-06-01T20:34:14;6.60;;;2.42;;
54408;SDS011;40315;48.620;9.828;2023-06-01T20:36:46;2.95;;;2.30;;
54408;SDS011;40315;48.620;9.828;2023-06-01T20:39:14;4.93;;;2.67;;
54408;SDS011;40315;48.620;9.828;2023-06-01T20:41:43;2.97;;;2.10;;
54408;SDS011;40315;48.620;9.828;2023-06-01T20:44:11;3.55;;;2.38;;
54408;SDS011;40315;48.620;9.828;2023-06-01T20:46:44;3.05;;;2.30;;
54408;SDS011;40315;48.620;9.828;2023-06-01T20:49:17;6.03;;;2.67;;
54408;SDS011;40315;48.620;9.828;2023-06-01T20:51:49;3.65;;;2.40;;
54408;SDS011;40315;48.620;9.828;2023-06-01T20:54:17;3.30;;;2.65;;
54408;SDS011;40315;48.620;9.828;2023-06-01T20:56:46;3.85;;;2.67;;
54408;SDS011;40315;48.620;9.828;2023-06-01T20:59:15;3.35;;;2.50;;
54408;SDS011;40315;48.620;9.828;2023-06-01T21:01:46;3.65;;;2.30;;
54408;SDS011;40315;48.620;9.828;2023-06-01T21:04:15;2.60;;;2.13;;
54408;SDS011;40315;48.620;9.828;2023-06-01T21:06:43;3.58;;;2.38;;
54408;SDS011;40315;48.620;9.828;2023-06-01T21:09:12;3.78;;;2.58;;
54408;SDS011;40315;48.620;9.828;2023-06-01T21:11:48;3.30;;;2.17;;
54408;SDS011;40315;48.620;9.828;2023-06-01T21:14:18;4.32;;;2.20;;
54408;SDS011;40315;48.620;9.828;2023-06-01T21:16:49;4.63;;;2.10;;
54408;SDS011;40315;48.620;9.828;2023-06-01T21:19:19;3.60;;;2.30;;
54408;SDS011;40315;48.620;9.828;2023-06-01T21:21:48;5.07;;;2.63;;
54408;SDS011;40315;48.620;9.828;2023-06-01T21:24:16;3.75;;;2.40;;
54408;SDS011;40315;48.620;9.828;2023-06-01T21:26:53;5.28;;;2.60;;
54408;SDS011;40315;48.620;9.828;2023-06-01T21:29:24;3.85;;;2.50;;
54408;SDS011;40315;48.620;9.828;2023-06-01T21:31:55;3.40;;;2.20;;
54408;SDS011;40315;48.620;9.828;2023-06-01T21:34:24;5.65;;;2.70;;
54408;SDS011;40315;48.620;9.828;2023-06-01T21:36:53;4.35;;;2.20;;
54408;SDS011;40315;48.620;9.828;2023-06-01T21:39:25;6.25;;;2.75;;
54408;SDS011;40315;48.620;9.828;2023-06-01T21:41:54;3.65;;;2.20;;
54408;SDS011;40315;48.620;9.828;2023-06-01T21:44:24;3.78;;;2.35;;
54408;SDS011;40315;48.620;9.828;2023-06-01T21:46:51;4.82;;;2.42;;
54408;SDS011;40315;48.620;9.828;2023-06-01T21:49:20;3.55;;;2.65;;
54408;SDS011;40315;48.620;9.828;2023-06-01T21:51:49;4.72;;;2.40;;
54408;SDS011;40315;48.620;9.828;2023-06-01T21:54:17;4.57;;;2.53;;
54408;SDS011;40315;48.620;9.828;2023-06-01T21:56:46;3.92;;;2.78;;
54408;SDS011;40315;48.620;9.828;2023-06-01T21:59:15;3.03;;;2.22;;
54408;SDS011;40315;48.620;9.828;2023-06-01T22:01:42;5.88;;;2.55;;
54408;SDS011;40315;48.620;9.828;2023-06-01T22:04:09;2.72;;;2.20;;
54408;SDS011;40315;48.620;9.828;2023-06-01T22:06:39;5.45;;;2.30;;
54408;SDS011;40315;48.620;9.828;2023-06-01T22:09:07;2.83;;;2.00;;
54408;SDS011;40315;48.620;9.828;2023-06-01T22:11:34;3.30;;;2.30;;
54408;SDS011;40315;48.620;9.828;2023-06-01T22:14:01;4.85;;;2.35;;
54408;SDS011;40315;48.620;9.828;2023-06-01T22:16:30;3.85;;;2.15;;
54408;SDS011;40315;48.620;9.828;2023-06-01T22:18:57;5.40;;;2.30;;
54408;SDS011;40315;48.620;9.828;2023-06-01T22:21:26;3.00;;;2.10;;
54408;SDS011;40315;48.620;9.828;2023-06-01T22:23:53;2.78;;;2.30;;
54408;SDS011;40315;48.620;9.828;2023-06-01T22:26:20;4.93;;;2.95;;
54408;SDS011;40315;48.620;9.828;2023-06-01T22:28:50;2.80;;;2.50;;
54408;SDS011;40315;48.620;9.828;2023-06-01T22:31:17;3.45;;;2.22;;
54408;SDS011;40315;48.620;9.828;2023-06-01T22:33:45;2.67;;;2.22;;
54408;SDS011;40315;48.620;9.828;2023-06-01T22:36:14;2.30;;;2.10;;
54408;SDS011;40315;48.620;9.828;2023-06-01T22:38:42;4.43;;;2.38;;
54408;SDS011;40315;48.620;9.828;2023-06-01T22:41:13;4.05;;;2.58;;
54408;SDS011;40315;48.620;9.828;2023-06-01T22:43:43;3.75;;;2.33;;
54408;SDS011;40315;48.620;9.828;2023-06-01T22:46:10;3.72;;;2.13;;
54408;SDS011;40315;48.620;9.828;2023-06-01T22:48:38;2.90;;;2.20;;
54408;SDS011;40315;48.620;9.828;2023-06-01T22:51:07;5.45;;;2.63;;
54408;SDS011;40315;48.620;9.828;2023-06-01T22:53:35;4.15;;;2.47;;
54408;SDS011;40315;48.620;9.828;2023-06-01T22:56:05;3.00;;;2.30;;
54408;SDS011;40315;48.620;9.828;2023-06-01T22:58:35;4.68;;;2.25;;
54408;SDS011;40315;48.620;9.828;2023-06-01T23:01:02;4.63;;;2.28;;
54408;SDS011;40315;48.620;9.828;2023-06-01T23:03:35;3.10;;;2.40;;
54408;SDS011;40315;48.620;9.828;2023-06-01T23:06:02;4.22;;;2.50;;
54408;SDS011;40315;48.620;9.828;2023-06-01T23:08:31;4.43;;;2.58;;
54408;SDS011;40315;48.620;9.828;2023-06-01T23:10:58;3.90;;;2.45;;
54408;SDS011;40315;48.620;9.828;2023-06-01T23:13:26;6.13;;;2.72;;
54408;SDS011;40315;48.620;9.828;2023-06-01T23:15:55;3.05;;;2.58;;
54408;SDS011;40315;48.620;9.828;2023-06-01T23:18:24;4.68;;;2.58;;
54408;SDS011;40315;48.620;9.828;2023-06-01T23:20:54;4.13;;;2.30;;
54408;SDS011;40315;48.620;9.828;2023-06-01T23:23:21;3.63;;;2.78;;
54408;SDS011;40315;48.620;9.828;2023-06-01T23:25:50;3.55;;;2.25;;
54408;SDS011;40315;48.620;9.828;2023-06-01T23:28:19;3.45;;;2.58;;
54408;SDS011;40315;48.620;9.828;2023-06-01T23:30:46;3.78;;;2.38;;
54408;SDS011;40315;48.620;9.828;2023-06-01T23:33:14;4.80;;;2.40;;
54408;SDS011;40315;48.620;9.828;2023-06-01T23:35:43;4.57;;;2.65;;
54408;SDS011;40315;48.620;9.828;2023-06-01T23:38:12;3.50;;;2.50;;
54408;SDS011;40315;48.620;9.828;2023-06-01T23:40:39;3.58;;;2.50;;
54408;SDS011;40315;48.620;9.828;2023-06-01T23:43:08;4.15;;;2.40;;
54408;SDS011;40315;48.620;9.828;2023-06-01T23:45:35;2.70;;;2.50;;
54408;SDS011;40315;48.620;9.828;2023-06-01T23:48:06;2.90;;;2.50;;
54408;SDS011;40315;48.620;9.828;2023-06-01T23:50:34;2.85;;;2.33;;
54408;SDS011;40315;48.620;9.828;2023-06-01T23:53:03;3.95;;;2.40;;
54408;SDS011;40315;48.620;9.828;2023-06-01T23:55:32;4.78;;;2.55;;
54408;SDS011;40315;48.620;9.828;2023-06-01T23:57:59;6.72;;;2.67;;
