sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61570;SDS011;47463;49.884;10.010;2022-10-10T00:00:00;7.7;;;3.9;;
61570;SDS011;47463;49.884;10.010;2022-10-10T00:05:00;7.3;;;3.2;;
61570;SDS011;47463;49.884;10.010;2022-10-10T00:10:00;7.3;;;3.2;;
61570;SDS011;47463;49.884;10.010;2022-10-10T00:15:00;5.6;;;3;;
61570;SDS011;47463;49.884;10.010;2022-10-10T00:20:00;5.6;;;3;;
61570;SDS011;47463;49.884;10.010;2022-10-10T00:25:00;7.1;;;3.6;;
61570;SDS011;47463;49.884;10.010;2022-10-10T00:30:00;7.1;;;3.6;;
61570;SDS011;47463;49.884;10.010;2022-10-10T00:35:00;6.7;;;3.5;;
61570;SDS011;47463;49.884;10.010;2022-10-10T00:40:00;6.7;;;3.5;;
61570;SDS011;47463;49.884;10.010;2022-10-10T00:45:35;6;;;3.3;;
61570;SDS011;47463;49.884;10.010;2022-10-10T00:50:00;6;;;3.3;;
61570;SDS011;47463;49.884;10.010;2022-10-10T00:55:00;5.5;;;3.4;;
61570;SDS011;47463;49.884;10.010;2022-10-10T01:00:00;5.5;;;3.4;;
61570;SDS011;47463;49.884;10.010;2022-10-10T01:05:00;6.6;;;3.4;;
61570;SDS011;47463;49.884;10.010;2022-10-10T01:10:00;6.6;;;3.4;;
61570;SDS011;47463;49.884;10.010;2022-10-10T01:15:00;5.3;;;3.3;;
61570;SDS011;47463;49.884;10.010;2022-10-10T01:21:09;5.3;;;3.3;;
61570;SDS011;47463;49.884;10.010;2022-10-10T01:25:04;8.9;;;3.1;;
61570;SDS011;47463;49.884;10.010;2022-10-10T01:30:00;8.9;;;3.1;;
61570;SDS011;47463;49.884;10.010;2022-10-10T01:35:27;6.2;;;2.8;;
61570;SDS011;47463;49.884;10.010;2022-10-10T01:40:02;6.2;;;2.8;;
61570;SDS011;47463;49.884;10.010;2022-10-10T01:45:00;6.4;;;3.2;;
61570;SDS011;47463;49.884;10.010;2022-10-10T01:50:00;6.4;;;3.2;;
61570;SDS011;47463;49.884;10.010;2022-10-10T01:55:02;10.2;;;3.2;;
61570;SDS011;47463;49.884;10.010;2022-10-10T02:00:04;10.2;;;3.2;;
61570;SDS011;47463;49.884;10.010;2022-10-10T02:05:01;7.7;;;3.6;;
61570;SDS011;47463;49.884;10.010;2022-10-10T02:10:00;7.7;;;3.6;;
61570;SDS011;47463;49.884;10.010;2022-10-10T02:15:01;6.3;;;3;;
61570;SDS011;47463;49.884;10.010;2022-10-10T02:20:00;6.3;;;3;;
61570;SDS011;47463;49.884;10.010;2022-10-10T02:25:00;7.3;;;3.2;;
61570;SDS011;47463;49.884;10.010;2022-10-10T02:30:00;7.3;;;3.2;;
61570;SDS011;47463;49.884;10.010;2022-10-10T02:35:02;6.4;;;3.4;;
61570;SDS011;47463;49.884;10.010;2022-10-10T02:40:00;6.4;;;3.4;;
61570;SDS011;47463;49.884;10.010;2022-10-10T02:45:00;7.2;;;3.3;;
61570;SDS011;47463;49.884;10.010;2022-10-10T02:50:00;7.2;;;3.3;;
61570;SDS011;47463;49.884;10.010;2022-10-10T02:55:00;4.8;;;3.2;;
61570;SDS011;47463;49.884;10.010;2022-10-10T03:00:00;4.8;;;3.2;;
61570;SDS011;47463;49.884;10.010;2022-10-10T03:05:00;5.5;;;3.6;;
61570;SDS011;47463;49.884;10.010;2022-10-10T03:10:00;5.5;;;3.6;;
61570;SDS011;47463;49.884;10.010;2022-10-10T03:15:00;6.2;;;3.4;;
61570;SDS011;47463;49.884;10.010;2022-10-10T03:20:00;6.2;;;3.4;;
61570;SDS011;47463;49.884;10.010;2022-10-10T03:25:00;6.1;;;3.2;;
61570;SDS011;47463;49.884;10.010;2022-10-10T03:30:00;6.1;;;3.2;;
61570;SDS011;47463;49.884;10.010;2022-10-10T03:35:00;10.3;;;3.6;;
61570;SDS011;47463;49.884;10.010;2022-10-10T03:40:00;10.3;;;3.6;;
61570;SDS011;47463;49.884;10.010;2022-10-10T03:45:00;9.1;;;3.4;;
61570;SDS011;47463;49.884;10.010;2022-10-10T03:50:00;9.1;;;3.4;;
61570;SDS011;47463;49.884;10.010;2022-10-10T03:55:00;4.7;;;3.4;;
61570;SDS011;47463;49.884;10.010;2022-10-10T04:00:00;4.7;;;3.4;;
61570;SDS011;47463;49.884;10.010;2022-10-10T04:05:00;7;;;3.7;;
61570;SDS011;47463;49.884;10.010;2022-10-10T04:10:00;7;;;3.7;;
61570;SDS011;47463;49.884;10.010;2022-10-10T04:15:00;7;;;4;;
61570;SDS011;47463;49.884;10.010;2022-10-10T04:20:00;7;;;4;;
61570;SDS011;47463;49.884;10.010;2022-10-10T04:25:00;6.7;;;4.2;;
61570;SDS011;47463;49.884;10.010;2022-10-10T04:30:00;6.7;;;4.2;;
61570;SDS011;47463;49.884;10.010;2022-10-10T04:35:00;5.9;;;3.8;;
61570;SDS011;47463;49.884;10.010;2022-10-10T04:40:00;5.9;;;3.8;;
61570;SDS011;47463;49.884;10.010;2022-10-10T04:45:00;7.9;;;4;;
61570;SDS011;47463;49.884;10.010;2022-10-10T04:50:00;7.9;;;4;;
61570;SDS011;47463;49.884;10.010;2022-10-10T04:55:00;6.6;;;4;;
61570;SDS011;47463;49.884;10.010;2022-10-10T05:00:00;6.6;;;4;;
61570;SDS011;47463;49.884;10.010;2022-10-10T05:05:00;10.5;;;4.1;;
61570;SDS011;47463;49.884;10.010;2022-10-10T05:10:00;10.5;;;4.1;;
61570;SDS011;47463;49.884;10.010;2022-10-10T05:15:00;7.9;;;4;;
61570;SDS011;47463;49.884;10.010;2022-10-10T05:20:00;7.9;;;4;;
61570;SDS011;47463;49.884;10.010;2022-10-10T05:25:00;7.1;;;3.8;;
61570;SDS011;47463;49.884;10.010;2022-10-10T05:30:00;7.1;;;3.8;;
61570;SDS011;47463;49.884;10.010;2022-10-10T05:35:00;7;;;4.2;;
61570;SDS011;47463;49.884;10.010;2022-10-10T05:40:00;7;;;4.2;;
61570;SDS011;47463;49.884;10.010;2022-10-10T05:45:00;8.5;;;3.5;;
61570;SDS011;47463;49.884;10.010;2022-10-10T05:50:00;8.5;;;3.5;;
61570;SDS011;47463;49.884;10.010;2022-10-10T05:55:00;6.5;;;4;;
61570;SDS011;47463;49.884;10.010;2022-10-10T06:00:00;6.5;;;4;;
61570;SDS011;47463;49.884;10.010;2022-10-10T06:05:00;9.4;;;4.2;;
61570;SDS011;47463;49.884;10.010;2022-10-10T06:10:00;9.4;;;4.2;;
61570;SDS011;47463;49.884;10.010;2022-10-10T06:15:00;9.9;;;4.1;;
61570;SDS011;47463;49.884;10.010;2022-10-10T06:20:00;9.9;;;4.1;;
61570;SDS011;47463;49.884;10.010;2022-10-10T06:25:00;8.1;;;4;;
61570;SDS011;47463;49.884;10.010;2022-10-10T06:30:00;8.1;;;4;;
61570;SDS011;47463;49.884;10.010;2022-10-10T06:35:00;6;;;3.8;;
61570;SDS011;47463;49.884;10.010;2022-10-10T06:40:00;6;;;3.8;;
61570;SDS011;47463;49.884;10.010;2022-10-10T06:45:00;6;;;4;;
61570;SDS011;47463;49.884;10.010;2022-10-10T06:50:00;6;;;4;;
61570;SDS011;47463;49.884;10.010;2022-10-10T06:55:00;7.8;;;4.2;;
61570;SDS011;47463;49.884;10.010;2022-10-10T07:00:00;7.8;;;4.2;;
61570;SDS011;47463;49.884;10.010;2022-10-10T07:05:00;6;;;4.3;;
61570;SDS011;47463;49.884;10.010;2022-10-10T07:10:00;6;;;4.3;;
61570;SDS011;47463;49.884;10.010;2022-10-10T07:15:00;7;;;4.3;;
61570;SDS011;47463;49.884;10.010;2022-10-10T07:20:00;7;;;4.3;;
61570;SDS011;47463;49.884;10.010;2022-10-10T07:25:00;9.2;;;4.7;;
61570;SDS011;47463;49.884;10.010;2022-10-10T07:30:00;9.2;;;4.7;;
61570;SDS011;47463;49.884;10.010;2022-10-10T07:35:00;10.3;;;4.9;;
61570;SDS011;47463;49.884;10.010;2022-10-10T07:40:00;10.3;;;4.9;;
61570;SDS011;47463;49.884;10.010;2022-10-10T07:45:00;8.1;;;4.8;;
61570;SDS011;47463;49.884;10.010;2022-10-10T07:50:00;8.1;;;4.8;;
61570;SDS011;47463;49.884;10.010;2022-10-10T07:55:00;7.6;;;5.5;;
61570;SDS011;47463;49.884;10.010;2022-10-10T08:00:00;7.6;;;5.5;;
61570;SDS011;47463;49.884;10.010;2022-10-10T08:05:00;7;;;5.6;;
61570;SDS011;47463;49.884;10.010;2022-10-10T08:10:00;7;;;5.6;;
61570;SDS011;47463;49.884;10.010;2022-10-10T08:15:00;10.7;;;6.3;;
61570;SDS011;47463;49.884;10.010;2022-10-10T08:20:00;10.7;;;6.3;;
61570;SDS011;47463;49.884;10.010;2022-10-10T08:25:00;10.6;;;6.9;;
61570;SDS011;47463;49.884;10.010;2022-10-10T08:30:00;10.6;;;6.9;;
61570;SDS011;47463;49.884;10.010;2022-10-10T08:35:00;9.9;;;5.9;;
61570;SDS011;47463;49.884;10.010;2022-10-10T08:40:00;9.9;;;5.9;;
61570;SDS011;47463;49.884;10.010;2022-10-10T08:45:00;8.7;;;6.2;;
61570;SDS011;47463;49.884;10.010;2022-10-10T08:50:00;8.7;;;6.2;;
61570;SDS011;47463;49.884;10.010;2022-10-10T08:55:00;9;;;7.2;;
61570;SDS011;47463;49.884;10.010;2022-10-10T09:00:01;9;;;7.2;;
61570;SDS011;47463;49.884;10.010;2022-10-10T09:05:00;11;;;7.3;;
61570;SDS011;47463;49.884;10.010;2022-10-10T09:10:02;11;;;7.3;;
61570;SDS011;47463;49.884;10.010;2022-10-10T09:15:02;8.8;;;7.4;;
61570;SDS011;47463;49.884;10.010;2022-10-10T09:20:02;8.8;;;7.4;;
61570;SDS011;47463;49.884;10.010;2022-10-10T09:25:01;11.8;;;8;;
61570;SDS011;47463;49.884;10.010;2022-10-10T09:30:00;11.8;;;8;;
61570;SDS011;47463;49.884;10.010;2022-10-10T09:35:01;11.3;;;7.4;;
61570;SDS011;47463;49.884;10.010;2022-10-10T09:40:01;11.3;;;7.4;;
61570;SDS011;47463;49.884;10.010;2022-10-10T09:45:00;11.5;;;7.1;;
61570;SDS011;47463;49.884;10.010;2022-10-10T09:50:00;11.5;;;7.1;;
61570;SDS011;47463;49.884;10.010;2022-10-10T09:55:00;13.3;;;7.8;;
61570;SDS011;47463;49.884;10.010;2022-10-10T10:00:01;13.3;;;7.8;;
61570;SDS011;47463;49.884;10.010;2022-10-10T10:05:00;12.7;;;8.3;;
61570;SDS011;47463;49.884;10.010;2022-10-10T10:10:00;12.7;;;8.3;;
61570;SDS011;47463;49.884;10.010;2022-10-10T10:15:01;12.9;;;8.4;;
61570;SDS011;47463;49.884;10.010;2022-10-10T10:20:00;12.9;;;8.4;;
61570;SDS011;47463;49.884;10.010;2022-10-10T10:30:00;11.7;;;7.9;;
61570;SDS011;47463;49.884;10.010;2022-10-10T10:35:03;11.5;;;7.2;;
61570;SDS011;47463;49.884;10.010;2022-10-10T10:40:08;11.5;;;7.2;;
61570;SDS011;47463;49.884;10.010;2022-10-10T10:45:01;11.8;;;7;;
61570;SDS011;47463;49.884;10.010;2022-10-10T10:50:03;11.8;;;7;;
61570;SDS011;47463;49.884;10.010;2022-10-10T10:55:03;12.2;;;7.4;;
61570;SDS011;47463;49.884;10.010;2022-10-10T11:00:01;12.2;;;7.4;;
61570;SDS011;47463;49.884;10.010;2022-10-10T11:05:04;11.9;;;6.7;;
61570;SDS011;47463;49.884;10.010;2022-10-10T11:10:00;11.9;;;6.7;;
61570;SDS011;47463;49.884;10.010;2022-10-10T11:15:00;12;;;6.8;;
61570;SDS011;47463;49.884;10.010;2022-10-10T11:20:00;12;;;6.8;;
61570;SDS011;47463;49.884;10.010;2022-10-10T11:25:00;11;;;6.2;;
61570;SDS011;47463;49.884;10.010;2022-10-10T11:30:04;11;;;6.2;;
61570;SDS011;47463;49.884;10.010;2022-10-10T11:35:02;8.8;;;5.6;;
61570;SDS011;47463;49.884;10.010;2022-10-10T11:40:00;8.8;;;5.6;;
61570;SDS011;47463;49.884;10.010;2022-10-10T11:45:01;13.7;;;5.6;;
61570;SDS011;47463;49.884;10.010;2022-10-10T11:50:01;13.7;;;5.6;;
61570;SDS011;47463;49.884;10.010;2022-10-10T11:55:02;9.5;;;5.3;;
61570;SDS011;47463;49.884;10.010;2022-10-10T12:00:01;9.5;;;5.3;;
61570;SDS011;47463;49.884;10.010;2022-10-10T12:05:00;13.3;;;5.4;;
61570;SDS011;47463;49.884;10.010;2022-10-10T12:10:01;13.3;;;5.4;;
61570;SDS011;47463;49.884;10.010;2022-10-10T12:15:00;8.4;;;4.8;;
61570;SDS011;47463;49.884;10.010;2022-10-10T12:20:06;8.4;;;4.8;;
61570;SDS011;47463;49.884;10.010;2022-10-10T12:25:20;8.5;;;4.7;;
61570;SDS011;47463;49.884;10.010;2022-10-10T12:30:16;8.5;;;4.7;;
61570;SDS011;47463;49.884;10.010;2022-10-10T12:35:00;12.7;;;4.6;;
61570;SDS011;47463;49.884;10.010;2022-10-10T12:40:14;12.7;;;4.6;;
61570;SDS011;47463;49.884;10.010;2022-10-10T12:45:00;9.4;;;3.8;;
61570;SDS011;47463;49.884;10.010;2022-10-10T12:50:00;9.4;;;3.8;;
61570;SDS011;47463;49.884;10.010;2022-10-10T12:55:01;10.2;;;3.7;;
61570;SDS011;47463;49.884;10.010;2022-10-10T13:00:02;10.2;;;3.7;;
61570;SDS011;47463;49.884;10.010;2022-10-10T13:05:00;10.1;;;4.1;;
61570;SDS011;47463;49.884;10.010;2022-10-10T13:10:04;10.1;;;4.1;;
61570;SDS011;47463;49.884;10.010;2022-10-10T13:15:00;11.6;;;4.1;;
61570;SDS011;47463;49.884;10.010;2022-10-10T13:20:00;11.6;;;4.1;;
61570;SDS011;47463;49.884;10.010;2022-10-10T13:25:00;9.3;;;3.9;;
61570;SDS011;47463;49.884;10.010;2022-10-10T13:30:00;9.3;;;3.9;;
61570;SDS011;47463;49.884;10.010;2022-10-10T13:35:01;11;;;4.3;;
61570;SDS011;47463;49.884;10.010;2022-10-10T13:40:00;11;;;4.3;;
61570;SDS011;47463;49.884;10.010;2022-10-10T13:45:00;12.2;;;3.9;;
61570;SDS011;47463;49.884;10.010;2022-10-10T13:50:00;12.2;;;3.9;;
61570;SDS011;47463;49.884;10.010;2022-10-10T13:55:12;13.9;;;3.9;;
61570;SDS011;47463;49.884;10.010;2022-10-10T14:00:00;13.9;;;3.9;;
61570;SDS011;47463;49.884;10.010;2022-10-10T14:05:02;14.5;;;3.7;;
61570;SDS011;47463;49.884;10.010;2022-10-10T14:10:00;14.5;;;3.7;;
61570;SDS011;47463;49.884;10.010;2022-10-10T14:15:00;14.9;;;4;;
61570;SDS011;47463;49.884;10.010;2022-10-10T14:20:00;14.9;;;4;;
61570;SDS011;47463;49.884;10.010;2022-10-10T14:25:00;15.3;;;4;;
61570;SDS011;47463;49.884;10.010;2022-10-10T14:30:00;15.3;;;4;;
61570;SDS011;47463;49.884;10.010;2022-10-10T14:35:00;17.6;;;4.2;;
61570;SDS011;47463;49.884;10.010;2022-10-10T14:40:00;17.6;;;4.2;;
61570;SDS011;47463;49.884;10.010;2022-10-10T14:45:00;18.2;;;3.8;;
61570;SDS011;47463;49.884;10.010;2022-10-10T14:50:00;18.2;;;3.8;;
61570;SDS011;47463;49.884;10.010;2022-10-10T14:55:00;11.7;;;3.8;;
61570;SDS011;47463;49.884;10.010;2022-10-10T15:00:00;11.7;;;3.8;;
61570;SDS011;47463;49.884;10.010;2022-10-10T15:05:00;18.7;;;3.9;;
61570;SDS011;47463;49.884;10.010;2022-10-10T15:10:00;18.7;;;3.9;;
61570;SDS011;47463;49.884;10.010;2022-10-10T15:15:00;16.2;;;4.2;;
61570;SDS011;47463;49.884;10.010;2022-10-10T15:20:00;16.2;;;4.2;;
61570;SDS011;47463;49.884;10.010;2022-10-10T15:25:00;13.9;;;4.1;;
61570;SDS011;47463;49.884;10.010;2022-10-10T15:30:00;13.9;;;4.1;;
61570;SDS011;47463;49.884;10.010;2022-10-10T15:35:00;17.1;;;4.2;;
61570;SDS011;47463;49.884;10.010;2022-10-10T15:40:00;17.1;;;4.2;;
61570;SDS011;47463;49.884;10.010;2022-10-10T15:45:00;16.8;;;4.8;;
61570;SDS011;47463;49.884;10.010;2022-10-10T15:50:00;16.8;;;4.8;;
61570;SDS011;47463;49.884;10.010;2022-10-10T15:55:00;18.9;;;4.8;;
61570;SDS011;47463;49.884;10.010;2022-10-10T16:00:00;18.9;;;4.8;;
61570;SDS011;47463;49.884;10.010;2022-10-10T16:05:00;17.9;;;4.7;;
61570;SDS011;47463;49.884;10.010;2022-10-10T16:10:00;17.9;;;4.7;;
61570;SDS011;47463;49.884;10.010;2022-10-10T16:15:00;17.5;;;4.4;;
61570;SDS011;47463;49.884;10.010;2022-10-10T16:20:00;17.5;;;4.4;;
61570;SDS011;47463;49.884;10.010;2022-10-10T16:25:00;14.2;;;4.5;;
61570;SDS011;47463;49.884;10.010;2022-10-10T16:30:00;14.2;;;4.5;;
61570;SDS011;47463;49.884;10.010;2022-10-10T16:35:00;14.4;;;4.3;;
61570;SDS011;47463;49.884;10.010;2022-10-10T16:40:00;14.4;;;4.3;;
61570;SDS011;47463;49.884;10.010;2022-10-10T16:45:00;16.7;;;5;;
61570;SDS011;47463;49.884;10.010;2022-10-10T16:50:00;16.7;;;5;;
61570;SDS011;47463;49.884;10.010;2022-10-10T16:55:00;14.9;;;4.4;;
61570;SDS011;47463;49.884;10.010;2022-10-10T17:00:00;14.9;;;4.4;;
61570;SDS011;47463;49.884;10.010;2022-10-10T17:05:00;15.1;;;4.7;;
61570;SDS011;47463;49.884;10.010;2022-10-10T17:10:00;15.1;;;4.7;;
61570;SDS011;47463;49.884;10.010;2022-10-10T17:15:00;12.4;;;4.8;;
61570;SDS011;47463;49.884;10.010;2022-10-10T17:20:00;12.4;;;4.8;;
61570;SDS011;47463;49.884;10.010;2022-10-10T17:25:00;14.7;;;5;;
61570;SDS011;47463;49.884;10.010;2022-10-10T17:30:00;14.7;;;5;;
61570;SDS011;47463;49.884;10.010;2022-10-10T17:35:00;16.9;;;4.7;;
61570;SDS011;47463;49.884;10.010;2022-10-10T17:40:00;16.9;;;4.7;;
61570;SDS011;47463;49.884;10.010;2022-10-10T17:45:00;17.3;;;5.3;;
61570;SDS011;47463;49.884;10.010;2022-10-10T17:50:00;17.3;;;5.3;;
61570;SDS011;47463;49.884;10.010;2022-10-10T17:55:00;15.3;;;4.8;;
61570;SDS011;47463;49.884;10.010;2022-10-10T18:00:00;15.3;;;4.8;;
61570;SDS011;47463;49.884;10.010;2022-10-10T18:05:00;15.8;;;4.8;;
61570;SDS011;47463;49.884;10.010;2022-10-10T18:10:00;15.8;;;4.8;;
61570;SDS011;47463;49.884;10.010;2022-10-10T18:15:00;14.9;;;4.6;;
61570;SDS011;47463;49.884;10.010;2022-10-10T18:20:00;14.9;;;4.6;;
61570;SDS011;47463;49.884;10.010;2022-10-10T18:25:00;19.1;;;5.1;;
61570;SDS011;47463;49.884;10.010;2022-10-10T18:30:00;19.1;;;5.1;;
61570;SDS011;47463;49.884;10.010;2022-10-10T18:35:00;18.7;;;6.2;;
61570;SDS011;47463;49.884;10.010;2022-10-10T18:40:00;18.7;;;6.2;;
61570;SDS011;47463;49.884;10.010;2022-10-10T18:45:00;14.9;;;4.6;;
61570;SDS011;47463;49.884;10.010;2022-10-10T18:50:00;14.9;;;4.6;;
61570;SDS011;47463;49.884;10.010;2022-10-10T18:55:00;16.3;;;5.1;;
61570;SDS011;47463;49.884;10.010;2022-10-10T19:00:00;16.3;;;5.1;;
61570;SDS011;47463;49.884;10.010;2022-10-10T19:05:00;17.6;;;5;;
61570;SDS011;47463;49.884;10.010;2022-10-10T19:10:00;17.6;;;5;;
61570;SDS011;47463;49.884;10.010;2022-10-10T19:15:00;13.5;;;4.6;;
61570;SDS011;47463;49.884;10.010;2022-10-10T19:20:00;13.5;;;4.6;;
61570;SDS011;47463;49.884;10.010;2022-10-10T19:25:00;12.4;;;4.4;;
61570;SDS011;47463;49.884;10.010;2022-10-10T19:30:00;12.4;;;4.4;;
61570;SDS011;47463;49.884;10.010;2022-10-10T19:35:00;10.7;;;5;;
61570;SDS011;47463;49.884;10.010;2022-10-10T19:40:00;10.7;;;5;;
61570;SDS011;47463;49.884;10.010;2022-10-10T19:45:00;14.8;;;4.4;;
61570;SDS011;47463;49.884;10.010;2022-10-10T19:50:00;14.8;;;4.4;;
61570;SDS011;47463;49.884;10.010;2022-10-10T19:55:00;19.6;;;4.9;;
61570;SDS011;47463;49.884;10.010;2022-10-10T20:00:00;19.6;;;4.9;;
61570;SDS011;47463;49.884;10.010;2022-10-10T20:05:00;13.4;;;4.7;;
61570;SDS011;47463;49.884;10.010;2022-10-10T20:10:00;13.4;;;4.7;;
61570;SDS011;47463;49.884;10.010;2022-10-10T20:15:00;17.6;;;5;;
61570;SDS011;47463;49.884;10.010;2022-10-10T20:20:00;17.6;;;5;;
61570;SDS011;47463;49.884;10.010;2022-10-10T20:25:00;13.7;;;5.1;;
61570;SDS011;47463;49.884;10.010;2022-10-10T20:30:00;13.7;;;5.1;;
61570;SDS011;47463;49.884;10.010;2022-10-10T20:35:00;15.9;;;6.1;;
61570;SDS011;47463;49.884;10.010;2022-10-10T20:40:00;15.9;;;6.1;;
61570;SDS011;47463;49.884;10.010;2022-10-10T20:45:00;17.9;;;6;;
61570;SDS011;47463;49.884;10.010;2022-10-10T20:50:00;17.9;;;6;;
61570;SDS011;47463;49.884;10.010;2022-10-10T20:55:00;15.7;;;7.1;;
61570;SDS011;47463;49.884;10.010;2022-10-10T21:00:00;15.7;;;7.1;;
61570;SDS011;47463;49.884;10.010;2022-10-10T21:05:00;20.9;;;7.5;;
61570;SDS011;47463;49.884;10.010;2022-10-10T21:10:00;20.9;;;7.5;;
61570;SDS011;47463;49.884;10.010;2022-10-10T21:15:00;18.9;;;7.7;;
61570;SDS011;47463;49.884;10.010;2022-10-10T21:20:00;18.9;;;7.7;;
61570;SDS011;47463;49.884;10.010;2022-10-10T21:25:00;16.5;;;7.6;;
61570;SDS011;47463;49.884;10.010;2022-10-10T21:30:00;16.5;;;7.6;;
61570;SDS011;47463;49.884;10.010;2022-10-10T21:35:00;18.2;;;8;;
61570;SDS011;47463;49.884;10.010;2022-10-10T21:40:00;18.2;;;8;;
61570;SDS011;47463;49.884;10.010;2022-10-10T21:45:00;16.6;;;8.3;;
61570;SDS011;47463;49.884;10.010;2022-10-10T21:50:00;16.6;;;8.3;;
61570;SDS011;47463;49.884;10.010;2022-10-10T21:55:00;19.6;;;8.4;;
61570;SDS011;47463;49.884;10.010;2022-10-10T22:00:00;19.6;;;8.4;;
61570;SDS011;47463;49.884;10.010;2022-10-10T22:05:00;17.7;;;7.8;;
61570;SDS011;47463;49.884;10.010;2022-10-10T22:10:00;17.7;;;7.8;;
61570;SDS011;47463;49.884;10.010;2022-10-10T22:15:00;20.6;;;9;;
61570;SDS011;47463;49.884;10.010;2022-10-10T22:20:00;20.6;;;9;;
61570;SDS011;47463;49.884;10.010;2022-10-10T22:25:00;18.7;;;8.7;;
61570;SDS011;47463;49.884;10.010;2022-10-10T22:30:00;18.7;;;8.7;;
61570;SDS011;47463;49.884;10.010;2022-10-10T22:35:00;18;;;9.1;;
61570;SDS011;47463;49.884;10.010;2022-10-10T22:40:00;18;;;9.1;;
61570;SDS011;47463;49.884;10.010;2022-10-10T22:45:00;24.1;;;9.1;;
61570;SDS011;47463;49.884;10.010;2022-10-10T22:50:00;24.1;;;9.1;;
61570;SDS011;47463;49.884;10.010;2022-10-10T22:55:00;23;;;9.7;;
61570;SDS011;47463;49.884;10.010;2022-10-10T23:00:00;23;;;9.7;;
61570;SDS011;47463;49.884;10.010;2022-10-10T23:05:00;18.3;;;8.3;;
61570;SDS011;47463;49.884;10.010;2022-10-10T23:10:00;18.3;;;8.3;;
61570;SDS011;47463;49.884;10.010;2022-10-10T23:15:00;19.2;;;8.6;;
61570;SDS011;47463;49.884;10.010;2022-10-10T23:20:00;19.2;;;8.6;;
61570;SDS011;47463;49.884;10.010;2022-10-10T23:25:00;18.5;;;9;;
61570;SDS011;47463;49.884;10.010;2022-10-10T23:30:00;18.5;;;9;;
61570;SDS011;47463;49.884;10.010;2022-10-10T23:35:00;21.7;;;9.7;;
61570;SDS011;47463;49.884;10.010;2022-10-10T23:40:00;21.7;;;9.7;;
61570;SDS011;47463;49.884;10.010;2022-10-10T23:45:00;18.9;;;9.6;;
61570;SDS011;47463;49.884;10.010;2022-10-10T23:50:00;18.9;;;9.6;;
61570;SDS011;47463;49.884;10.010;2022-10-10T23:55:00;18.1;;;8.9;;
