sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1593;SDS011;790;47.000;16.084;2024-01-16T00:01:00;23.27;;;14.83;;
1593;SDS011;790;47.000;16.084;2024-01-16T00:12:19;23.43;;;14.53;;
1593;SDS011;790;47.000;16.084;2024-01-16T00:18:41;24.30;;;14.83;;
1593;SDS011;790;47.000;16.084;2024-01-16T00:25:04;22.63;;;14.83;;
1593;SDS011;790;47.000;16.084;2024-01-16T00:31:28;24.23;;;15.20;;
1593;SDS011;790;47.000;16.084;2024-01-16T00:37:49;21.90;;;14.10;;
1593;SDS011;790;47.000;16.084;2024-01-16T00:44:11;24.73;;;15.40;;
1593;SDS011;790;47.000;16.084;2024-01-16T00:50:35;21.80;;;14.30;;
1593;SDS011;790;47.000;16.084;2024-01-16T00:56:57;26.20;;;15.33;;
1593;SDS011;790;47.000;16.084;2024-01-16T01:03:20;26.07;;;16.17;;
1593;SDS011;790;47.000;16.084;2024-01-16T01:14:30;25.67;;;15.90;;
1593;SDS011;790;47.000;16.084;2024-01-16T01:20:52;26.27;;;15.90;;
1593;SDS011;790;47.000;16.084;2024-01-16T01:27:14;24.00;;;15.03;;
1593;SDS011;790;47.000;16.084;2024-01-16T01:33:38;25.33;;;15.40;;
1593;SDS011;790;47.000;16.084;2024-01-16T01:40:00;25.10;;;15.23;;
1593;SDS011;790;47.000;16.084;2024-01-16T01:46:22;22.93;;;14.13;;
1593;SDS011;790;47.000;16.084;2024-01-16T01:52:46;23.67;;;14.43;;
1593;SDS011;790;47.000;16.084;2024-01-16T01:59:08;16.50;;;11.10;;
1593;SDS011;790;47.000;16.084;2024-01-16T02:05:31;16.03;;;10.37;;
1593;SDS011;790;47.000;16.084;2024-01-16T02:16:41;12.10;;;7.93;;
1593;SDS011;790;47.000;16.084;2024-01-16T02:23:04;13.27;;;6.97;;
1593;SDS011;790;47.000;16.084;2024-01-16T02:29:30;10.70;;;6.80;;
1593;SDS011;790;47.000;16.084;2024-01-16T02:35:52;7.40;;;5.50;;
1593;SDS011;790;47.000;16.084;2024-01-16T02:42:14;8.00;;;5.33;;
1593;SDS011;790;47.000;16.084;2024-01-16T02:48:38;6.00;;;4.40;;
1593;SDS011;790;47.000;16.084;2024-01-16T02:55:03;3.50;;;3.20;;
1593;SDS011;790;47.000;16.084;2024-01-16T03:01:27;1.40;;;1.30;;
1593;SDS011;790;47.000;16.084;2024-01-16T03:07:52;1.23;;;1.23;;
1593;SDS011;790;47.000;16.084;2024-01-16T03:18:57;1.73;;;1.63;;
1593;SDS011;790;47.000;16.084;2024-01-16T03:25:22;2.20;;;2.10;;
1593;SDS011;790;47.000;16.084;2024-01-16T03:31:45;1.73;;;1.63;;
1593;SDS011;790;47.000;16.084;2024-01-16T03:38:07;3.00;;;2.63;;
1593;SDS011;790;47.000;16.084;2024-01-16T03:44:31;2.30;;;2.10;;
1593;SDS011;790;47.000;16.084;2024-01-16T03:50:53;2.47;;;2.07;;
1593;SDS011;790;47.000;16.084;2024-01-16T03:57:16;2.80;;;2.60;;
1593;SDS011;790;47.000;16.084;2024-01-16T04:03:40;3.27;;;2.93;;
1593;SDS011;790;47.000;16.084;2024-01-16T04:10:02;5.10;;;3.80;;
1593;SDS011;790;47.000;16.084;2024-01-16T04:21:11;7.97;;;5.63;;
1593;SDS011;790;47.000;16.084;2024-01-16T04:27:33;8.40;;;5.47;;
1593;SDS011;790;47.000;16.084;2024-01-16T04:33:56;6.83;;;4.57;;
1593;SDS011;790;47.000;16.084;2024-01-16T04:40:20;11.00;;;6.50;;
1593;SDS011;790;47.000;16.084;2024-01-16T04:46:41;13.47;;;6.27;;
1593;SDS011;790;47.000;16.084;2024-01-16T04:53:03;7.23;;;5.17;;
1593;SDS011;790;47.000;16.084;2024-01-16T04:59:27;3.77;;;2.87;;
1593;SDS011;790;47.000;16.084;2024-01-16T05:05:50;3.67;;;3.17;;
1593;SDS011;790;47.000;16.084;2024-01-16T05:12:12;2.20;;;2.10;;
1593;SDS011;790;47.000;16.084;2024-01-16T05:23:20;1.23;;;1.07;;
1593;SDS011;790;47.000;16.084;2024-01-16T05:29:42;0.90;;;0.90;;
1593;SDS011;790;47.000;16.084;2024-01-16T05:36:05;1.17;;;1.17;;
1593;SDS011;790;47.000;16.084;2024-01-16T05:42:29;1.00;;;1.00;;
1593;SDS011;790;47.000;16.084;2024-01-16T05:48:51;2.90;;;2.70;;
1593;SDS011;790;47.000;16.084;2024-01-16T05:55:14;0.80;;;0.80;;
1593;SDS011;790;47.000;16.084;2024-01-16T06:01:38;0.80;;;0.80;;
1593;SDS011;790;47.000;16.084;2024-01-16T06:08:00;1.93;;;0.90;;
1593;SDS011;790;47.000;16.084;2024-01-16T06:14:22;1.50;;;1.40;;
1593;SDS011;790;47.000;16.084;2024-01-16T06:25:30;1.10;;;1.07;;
1593;SDS011;790;47.000;16.084;2024-01-16T06:31:53;1.10;;;1.10;;
1593;SDS011;790;47.000;16.084;2024-01-16T06:38:14;3.53;;;1.10;;
1593;SDS011;790;47.000;16.084;2024-01-16T06:44:38;2.03;;;1.80;;
1593;SDS011;790;47.000;16.084;2024-01-16T06:51:00;3.30;;;3.00;;
1593;SDS011;790;47.000;16.084;2024-01-16T06:57:24;2.40;;;2.20;;
1593;SDS011;790;47.000;16.084;2024-01-16T07:03:48;2.27;;;2.07;;
1593;SDS011;790;47.000;16.084;2024-01-16T07:10:11;6.57;;;4.10;;
1593;SDS011;790;47.000;16.084;2024-01-16T07:16:37;7.33;;;4.80;;
1593;SDS011;790;47.000;16.084;2024-01-16T07:27:45;7.13;;;4.67;;
1593;SDS011;790;47.000;16.084;2024-01-16T07:34:09;10.47;;;6.10;;
1593;SDS011;790;47.000;16.084;2024-01-16T07:40:32;7.73;;;5.47;;
1593;SDS011;790;47.000;16.084;2024-01-16T07:47:06;15.57;;;8.90;;
1593;SDS011;790;47.000;16.084;2024-01-16T07:53:28;19.30;;;10.23;;
1593;SDS011;790;47.000;16.084;2024-01-16T07:59:50;8.50;;;5.47;;
1593;SDS011;790;47.000;16.084;2024-01-16T08:06:14;5.47;;;4.70;;
1593;SDS011;790;47.000;16.084;2024-01-16T08:12:37;6.37;;;4.70;;
1593;SDS011;790;47.000;16.084;2024-01-16T08:19:00;7.23;;;4.70;;
1593;SDS011;790;47.000;16.084;2024-01-16T08:30:19;9.23;;;6.17;;
1593;SDS011;790;47.000;16.084;2024-01-16T08:36:42;10.73;;;9.20;;
1593;SDS011;790;47.000;16.084;2024-01-16T08:43:24;13.37;;;9.70;;
1593;SDS011;790;47.000;16.084;2024-01-16T08:49:48;21.43;;;18.03;;
1593;SDS011;790;47.000;16.084;2024-01-16T08:56:10;19.90;;;15.20;;
1593;SDS011;790;47.000;16.084;2024-01-16T09:02:32;17.30;;;11.53;;
1593;SDS011;790;47.000;16.084;2024-01-16T09:08:56;10.33;;;8.37;;
1593;SDS011;790;47.000;16.084;2024-01-16T09:15:18;6.23;;;4.40;;
1593;SDS011;790;47.000;16.084;2024-01-16T09:21:40;5.83;;;4.47;;
1593;SDS011;790;47.000;16.084;2024-01-16T09:32:41;4.33;;;3.93;;
1593;SDS011;790;47.000;16.084;2024-01-16T09:39:04;5.87;;;4.50;;
1593;SDS011;790;47.000;16.084;2024-01-16T09:45:29;3.33;;;2.40;;
1593;SDS011;790;47.000;16.084;2024-01-16T09:51:53;3.13;;;2.40;;
1593;SDS011;790;47.000;16.084;2024-01-16T09:58:16;3.67;;;2.50;;
1593;SDS011;790;47.000;16.084;2024-01-16T10:04:41;3.03;;;2.67;;
1593;SDS011;790;47.000;16.084;2024-01-16T10:11:05;4.33;;;3.60;;
1593;SDS011;790;47.000;16.084;2024-01-16T10:17:35;8.63;;;5.27;;
1593;SDS011;790;47.000;16.084;2024-01-16T10:23:59;4.33;;;3.90;;
1593;SDS011;790;47.000;16.084;2024-01-16T10:35:28;2.80;;;2.43;;
1593;SDS011;790;47.000;16.084;2024-01-16T10:41:53;7.43;;;4.90;;
1593;SDS011;790;47.000;16.084;2024-01-16T10:48:16;13.50;;;11.77;;
1593;SDS011;790;47.000;16.084;2024-01-16T10:54:41;6.37;;;5.77;;
1593;SDS011;790;47.000;16.084;2024-01-16T11:01:08;7.57;;;6.00;;
1593;SDS011;790;47.000;16.084;2024-01-16T11:07:34;11.03;;;9.10;;
1593;SDS011;790;47.000;16.084;2024-01-16T11:14:01;9.87;;;8.87;;
1593;SDS011;790;47.000;16.084;2024-01-16T11:20:25;5.37;;;4.87;;
1593;SDS011;790;47.000;16.084;2024-01-16T11:26:47;8.50;;;7.60;;
1593;SDS011;790;47.000;16.084;2024-01-16T11:38:06;9.53;;;6.37;;
1593;SDS011;790;47.000;16.084;2024-01-16T11:44:36;6.60;;;5.97;;
1593;SDS011;790;47.000;16.084;2024-01-16T11:51:00;11.90;;;8.10;;
1593;SDS011;790;47.000;16.084;2024-01-16T11:57:52;10.10;;;7.83;;
1593;SDS011;790;47.000;16.084;2024-01-16T12:04:30;10.90;;;7.10;;
1593;SDS011;790;47.000;16.084;2024-01-16T12:10:51;7.07;;;5.17;;
1593;SDS011;790;47.000;16.084;2024-01-16T12:17:15;5.97;;;4.90;;
1593;SDS011;790;47.000;16.084;2024-01-16T12:23:39;10.20;;;7.10;;
1593;SDS011;790;47.000;16.084;2024-01-16T12:30:05;5.90;;;5.27;;
1593;SDS011;790;47.000;16.084;2024-01-16T12:41:25;6.17;;;5.20;;
1593;SDS011;790;47.000;16.084;2024-01-16T12:47:52;6.73;;;5.83;;
1593;SDS011;790;47.000;16.084;2024-01-16T12:54:15;7.23;;;5.63;;
1593;SDS011;790;47.000;16.084;2024-01-16T13:00:43;6.73;;;4.70;;
1593;SDS011;790;47.000;16.084;2024-01-16T13:07:06;17.90;;;7.17;;
1593;SDS011;790;47.000;16.084;2024-01-16T13:13:28;10.60;;;8.20;;
1593;SDS011;790;47.000;16.084;2024-01-16T13:19:51;8.90;;;7.07;;
1593;SDS011;790;47.000;16.084;2024-01-16T13:26:13;7.73;;;6.00;;
1593;SDS011;790;47.000;16.084;2024-01-16T13:32:36;7.03;;;6.07;;
1593;SDS011;790;47.000;16.084;2024-01-16T13:43:44;6.40;;;5.77;;
1593;SDS011;790;47.000;16.084;2024-01-16T13:50:09;8.50;;;6.27;;
1593;SDS011;790;47.000;16.084;2024-01-16T13:56:33;7.40;;;5.73;;
1593;SDS011;790;47.000;16.084;2024-01-16T14:02:57;9.27;;;8.27;;
1593;SDS011;790;47.000;16.084;2024-01-16T14:09:19;17.43;;;15.30;;
1593;SDS011;790;47.000;16.084;2024-01-16T14:15:43;15.37;;;11.97;;
1593;SDS011;790;47.000;16.084;2024-01-16T14:22:06;22.27;;;15.37;;
1593;SDS011;790;47.000;16.084;2024-01-16T14:28:30;18.63;;;14.17;;
1593;SDS011;790;47.000;16.084;2024-01-16T14:34:53;19.63;;;15.70;;
1593;SDS011;790;47.000;16.084;2024-01-16T14:46:01;15.50;;;12.40;;
1593;SDS011;790;47.000;16.084;2024-01-16T14:52:23;13.80;;;10.30;;
1593;SDS011;790;47.000;16.084;2024-01-16T14:58:46;14.03;;;11.03;;
1593;SDS011;790;47.000;16.084;2024-01-16T15:05:09;13.27;;;10.17;;
1593;SDS011;790;47.000;16.084;2024-01-16T15:11:33;11.60;;;9.00;;
1593;SDS011;790;47.000;16.084;2024-01-16T15:17:55;13.07;;;8.97;;
1593;SDS011;790;47.000;16.084;2024-01-16T15:24:18;11.17;;;8.27;;
1593;SDS011;790;47.000;16.084;2024-01-16T15:30:46;10.83;;;8.50;;
1593;SDS011;790;47.000;16.084;2024-01-16T15:37:08;12.10;;;8.93;;
1593;SDS011;790;47.000;16.084;2024-01-16T15:48:15;10.17;;;8.27;;
1593;SDS011;790;47.000;16.084;2024-01-16T15:54:38;10.47;;;8.53;;
1593;SDS011;790;47.000;16.084;2024-01-16T16:01:02;9.27;;;7.07;;
1593;SDS011;790;47.000;16.084;2024-01-16T16:07:25;10.13;;;7.73;;
1593;SDS011;790;47.000;16.084;2024-01-16T16:13:47;9.83;;;8.40;;
1593;SDS011;790;47.000;16.084;2024-01-16T16:20:10;15.57;;;12.53;;
1593;SDS011;790;47.000;16.084;2024-01-16T16:26:35;8.77;;;7.67;;
1593;SDS011;790;47.000;16.084;2024-01-16T16:32:59;8.50;;;7.60;;
1593;SDS011;790;47.000;16.084;2024-01-16T16:39:22;9.27;;;7.07;;
1593;SDS011;790;47.000;16.084;2024-01-16T16:50:29;11.10;;;8.20;;
1593;SDS011;790;47.000;16.084;2024-01-16T16:56:52;11.37;;;8.57;;
1593;SDS011;790;47.000;16.084;2024-01-16T17:03:13;11.30;;;9.00;;
1593;SDS011;790;47.000;16.084;2024-01-16T17:09:38;12.23;;;8.77;;
1593;SDS011;790;47.000;16.084;2024-01-16T17:16:03;9.33;;;8.20;;
1593;SDS011;790;47.000;16.084;2024-01-16T17:22:26;11.10;;;8.23;;
1593;SDS011;790;47.000;16.084;2024-01-16T17:29:00;12.47;;;8.97;;
1593;SDS011;790;47.000;16.084;2024-01-16T17:35:23;11.13;;;8.60;;
1593;SDS011;790;47.000;16.084;2024-01-16T17:41:46;11.17;;;9.10;;
1593;SDS011;790;47.000;16.084;2024-01-16T17:53:04;10.80;;;8.33;;
1593;SDS011;790;47.000;16.084;2024-01-16T17:59:27;11.40;;;8.97;;
1593;SDS011;790;47.000;16.084;2024-01-16T18:05:52;9.83;;;7.67;;
1593;SDS011;790;47.000;16.084;2024-01-16T18:12:15;12.67;;;9.10;;
1593;SDS011;790;47.000;16.084;2024-01-16T18:18:38;12.33;;;8.87;;
1593;SDS011;790;47.000;16.084;2024-01-16T18:25:22;11.23;;;8.70;;
1593;SDS011;790;47.000;16.084;2024-01-16T18:31:47;13.73;;;9.83;;
1593;SDS011;790;47.000;16.084;2024-01-16T18:38:10;15.07;;;10.53;;
1593;SDS011;790;47.000;16.084;2024-01-16T18:44:34;17.07;;;10.70;;
1593;SDS011;790;47.000;16.084;2024-01-16T18:55:31;13.50;;;10.43;;
1593;SDS011;790;47.000;16.084;2024-01-16T19:01:56;17.47;;;11.67;;
1593;SDS011;790;47.000;16.084;2024-01-16T19:08:18;13.67;;;9.80;;
1593;SDS011;790;47.000;16.084;2024-01-16T19:14:45;16.30;;;9.60;;
1593;SDS011;790;47.000;16.084;2024-01-16T19:21:08;13.40;;;9.47;;
1593;SDS011;790;47.000;16.084;2024-01-16T19:27:30;17.07;;;9.50;;
1593;SDS011;790;47.000;16.084;2024-01-16T19:33:54;17.00;;;9.97;;
1593;SDS011;790;47.000;16.084;2024-01-16T19:40:16;14.53;;;9.47;;
1593;SDS011;790;47.000;16.084;2024-01-16T19:46:41;16.43;;;11.10;;
1593;SDS011;790;47.000;16.084;2024-01-16T19:57:50;12.70;;;9.40;;
1593;SDS011;790;47.000;16.084;2024-01-16T20:04:13;12.87;;;10.00;;
1593;SDS011;790;47.000;16.084;2024-01-16T20:10:36;13.17;;;9.13;;
1593;SDS011;790;47.000;16.084;2024-01-16T20:17:00;17.47;;;10.73;;
1593;SDS011;790;47.000;16.084;2024-01-16T20:23:23;17.20;;;10.27;;
1593;SDS011;790;47.000;16.084;2024-01-16T20:29:46;15.17;;;10.23;;
1593;SDS011;790;47.000;16.084;2024-01-16T20:36:10;14.30;;;9.80;;
1593;SDS011;790;47.000;16.084;2024-01-16T20:42:34;13.50;;;9.83;;
1593;SDS011;790;47.000;16.084;2024-01-16T20:48:57;13.23;;;9.47;;
1593;SDS011;790;47.000;16.084;2024-01-16T21:00:07;14.50;;;9.50;;
1593;SDS011;790;47.000;16.084;2024-01-16T21:06:32;12.33;;;8.90;;
1593;SDS011;790;47.000;16.084;2024-01-16T21:12:55;13.63;;;8.83;;
1593;SDS011;790;47.000;16.084;2024-01-16T21:19:18;14.80;;;9.83;;
1593;SDS011;790;47.000;16.084;2024-01-16T21:25:42;13.00;;;9.30;;
1593;SDS011;790;47.000;16.084;2024-01-16T21:32:04;12.33;;;9.17;;
1593;SDS011;790;47.000;16.084;2024-01-16T21:38:27;14.70;;;9.23;;
1593;SDS011;790;47.000;16.084;2024-01-16T21:44:51;12.57;;;9.40;;
1593;SDS011;790;47.000;16.084;2024-01-16T21:51:14;13.77;;;9.23;;
1593;SDS011;790;47.000;16.084;2024-01-16T22:02:22;14.70;;;9.93;;
1593;SDS011;790;47.000;16.084;2024-01-16T22:08:49;13.50;;;9.60;;
1593;SDS011;790;47.000;16.084;2024-01-16T22:15:12;13.80;;;9.83;;
1593;SDS011;790;47.000;16.084;2024-01-16T22:21:36;14.03;;;9.20;;
1593;SDS011;790;47.000;16.084;2024-01-16T22:27:59;18.73;;;10.73;;
1593;SDS011;790;47.000;16.084;2024-01-16T22:34:23;15.23;;;9.97;;
1593;SDS011;790;47.000;16.084;2024-01-16T22:40:47;14.60;;;9.83;;
1593;SDS011;790;47.000;16.084;2024-01-16T22:47:10;13.20;;;9.83;;
1593;SDS011;790;47.000;16.084;2024-01-16T22:53:32;14.40;;;9.47;;
1593;SDS011;790;47.000;16.084;2024-01-16T23:04:40;14.33;;;10.53;;
1593;SDS011;790;47.000;16.084;2024-01-16T23:11:03;13.90;;;9.70;;
1593;SDS011;790;47.000;16.084;2024-01-16T23:17:26;15.60;;;10.20;;
1593;SDS011;790;47.000;16.084;2024-01-16T23:23:50;13.63;;;9.97;;
1593;SDS011;790;47.000;16.084;2024-01-16T23:30:13;12.43;;;9.83;;
1593;SDS011;790;47.000;16.084;2024-01-16T23:36:57;13.93;;;10.17;;
1593;SDS011;790;47.000;16.084;2024-01-16T23:43:30;15.13;;;10.13;;
1593;SDS011;790;47.000;16.084;2024-01-16T23:49:54;15.10;;;10.77;;
1593;SDS011;790;47.000;16.084;2024-01-16T23:56:17;14.27;;;10.30;;
