sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10939;SDS011;5522;42.696;23.494;2023-04-15T00:01:40;1.10;;;0.95;;
10939;SDS011;5522;42.696;23.494;2023-04-15T00:04:08;1.38;;;0.90;;
10939;SDS011;5522;42.696;23.494;2023-04-15T00:06:35;1.38;;;0.80;;
10939;SDS011;5522;42.696;23.494;2023-04-15T00:09:03;1.63;;;0.75;;
10939;SDS011;5522;42.696;23.494;2023-04-15T00:11:30;1.02;;;0.80;;
10939;SDS011;5522;42.696;23.494;2023-04-15T00:13:57;1.65;;;0.82;;
10939;SDS011;5522;42.696;23.494;2023-04-15T00:16:24;1.50;;;0.75;;
10939;SDS011;5522;42.696;23.494;2023-04-15T00:18:51;1.52;;;0.60;;
10939;SDS011;5522;42.696;23.494;2023-04-15T00:21:19;0.95;;;0.68;;
10939;SDS011;5522;42.696;23.494;2023-04-15T00:23:46;2.15;;;1.30;;
10939;SDS011;5522;42.696;23.494;2023-04-15T00:26:16;2.92;;;0.90;;
10939;SDS011;5522;42.696;23.494;2023-04-15T00:28:43;1.77;;;0.82;;
10939;SDS011;5522;42.696;23.494;2023-04-15T00:31:10;0.70;;;0.70;;
10939;SDS011;5522;42.696;23.494;2023-04-15T00:33:37;2.17;;;1.05;;
10939;SDS011;5522;42.696;23.494;2023-04-15T00:36:05;3.17;;;1.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T00:38:36;4.68;;;2.58;;
10939;SDS011;5522;42.696;23.494;2023-04-15T00:41:03;3.17;;;0.70;;
10939;SDS011;5522;42.696;23.494;2023-04-15T00:43:30;1.67;;;0.90;;
10939;SDS011;5522;42.696;23.494;2023-04-15T00:45:57;1.27;;;0.60;;
10939;SDS011;5522;42.696;23.494;2023-04-15T00:48:26;1.95;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-15T00:50:53;1.10;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-15T00:53:20;1.52;;;0.68;;
10939;SDS011;5522;42.696;23.494;2023-04-15T00:55:49;1.05;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-15T00:58:16;1.05;;;0.65;;
10939;SDS011;5522;42.696;23.494;2023-04-15T01:05:54;1.83;;;0.60;;
10939;SDS011;5522;42.696;23.494;2023-04-15T01:08:22;1.98;;;0.52;;
10939;SDS011;5522;42.696;23.494;2023-04-15T01:10:53;1.02;;;0.60;;
10939;SDS011;5522;42.696;23.494;2023-04-15T01:13:21;2.17;;;0.60;;
10939;SDS011;5522;42.696;23.494;2023-04-15T01:15:49;0.80;;;0.60;;
10939;SDS011;5522;42.696;23.494;2023-04-15T01:18:16;0.90;;;0.80;;
10939;SDS011;5522;42.696;23.494;2023-04-15T01:20:43;1.67;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-15T01:23:11;4.07;;;0.60;;
10939;SDS011;5522;42.696;23.494;2023-04-15T01:25:39;0.85;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-15T01:28:09;0.60;;;0.60;;
10939;SDS011;5522;42.696;23.494;2023-04-15T01:30:36;1.75;;;0.55;;
10939;SDS011;5522;42.696;23.494;2023-04-15T01:33:02;0.60;;;0.60;;
10939;SDS011;5522;42.696;23.494;2023-04-15T01:35:29;1.95;;;0.73;;
10939;SDS011;5522;42.696;23.494;2023-04-15T01:37:57;1.30;;;0.60;;
10939;SDS011;5522;42.696;23.494;2023-04-15T01:40:29;1.40;;;0.80;;
10939;SDS011;5522;42.696;23.494;2023-04-15T01:42:57;0.60;;;0.60;;
10939;SDS011;5522;42.696;23.494;2023-04-15T01:45:24;1.55;;;0.60;;
10939;SDS011;5522;42.696;23.494;2023-04-15T01:47:51;1.00;;;0.55;;
10939;SDS011;5522;42.696;23.494;2023-04-15T01:50:18;2.45;;;0.60;;
10939;SDS011;5522;42.696;23.494;2023-04-15T01:52:45;0.95;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-15T01:55:12;1.35;;;0.70;;
10939;SDS011;5522;42.696;23.494;2023-04-15T01:57:40;1.50;;;0.80;;
10939;SDS011;5522;42.696;23.494;2023-04-15T02:00:08;1.55;;;1.00;;
10939;SDS011;5522;42.696;23.494;2023-04-15T02:02:36;1.60;;;0.80;;
10939;SDS011;5522;42.696;23.494;2023-04-15T02:05:03;1.13;;;0.63;;
10939;SDS011;5522;42.696;23.494;2023-04-15T02:07:30;0.73;;;0.73;;
10939;SDS011;5522;42.696;23.494;2023-04-15T02:09:57;1.25;;;0.80;;
10939;SDS011;5522;42.696;23.494;2023-04-15T02:12:24;1.60;;;0.73;;
10939;SDS011;5522;42.696;23.494;2023-04-15T02:14:51;2.05;;;1.02;;
10939;SDS011;5522;42.696;23.494;2023-04-15T02:17:19;0.65;;;0.65;;
10939;SDS011;5522;42.696;23.494;2023-04-15T02:19:46;1.08;;;0.80;;
10939;SDS011;5522;42.696;23.494;2023-04-15T02:22:13;21.33;;;10.45;;
10939;SDS011;5522;42.696;23.494;2023-04-15T02:24:42;16.00;;;7.18;;
10939;SDS011;5522;42.696;23.494;2023-04-15T02:27:14;2.15;;;1.13;;
10939;SDS011;5522;42.696;23.494;2023-04-15T02:29:42;1.85;;;0.70;;
10939;SDS011;5522;42.696;23.494;2023-04-15T02:32:09;1.20;;;1.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T02:34:38;4.13;;;3.70;;
10939;SDS011;5522;42.696;23.494;2023-04-15T02:37:07;3.15;;;1.38;;
10939;SDS011;5522;42.696;23.494;2023-04-15T02:39:34;0.63;;;0.63;;
10939;SDS011;5522;42.696;23.494;2023-04-15T02:42:01;0.82;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-15T02:44:29;0.80;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-15T02:46:56;0.45;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-04-15T02:49:24;1.75;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-04-15T02:51:55;0.40;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-15T02:54:22;1.30;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-15T02:56:50;0.30;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-04-15T02:59:19;1.58;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-04-15T03:01:46;1.02;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-15T03:04:13;1.38;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-15T03:06:39;1.40;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-15T03:09:08;0.50;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-15T03:11:35;2.05;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-15T03:14:04;0.50;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-15T03:16:31;1.15;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-15T03:18:58;2.22;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-15T03:21:25;2.80;;;1.65;;
10939;SDS011;5522;42.696;23.494;2023-04-15T03:23:52;3.95;;;2.53;;
10939;SDS011;5522;42.696;23.494;2023-04-15T03:26:26;4.03;;;2.50;;
10939;SDS011;5522;42.696;23.494;2023-04-15T03:28:53;2.67;;;1.75;;
10939;SDS011;5522;42.696;23.494;2023-04-15T03:31:20;1.20;;;1.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T03:33:47;1.40;;;0.90;;
10939;SDS011;5522;42.696;23.494;2023-04-15T03:36:14;1.05;;;0.95;;
10939;SDS011;5522;42.696;23.494;2023-04-15T03:38:42;1.15;;;0.85;;
10939;SDS011;5522;42.696;23.494;2023-04-15T03:41:08;0.73;;;0.73;;
10939;SDS011;5522;42.696;23.494;2023-04-15T03:43:37;1.13;;;1.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T03:46:03;2.35;;;1.98;;
10939;SDS011;5522;42.696;23.494;2023-04-15T03:48:30;4.80;;;2.22;;
10939;SDS011;5522;42.696;23.494;2023-04-15T03:50:57;3.13;;;1.60;;
10939;SDS011;5522;42.696;23.494;2023-04-15T03:53:24;3.25;;;2.72;;
10939;SDS011;5522;42.696;23.494;2023-04-15T03:55:51;2.40;;;2.20;;
10939;SDS011;5522;42.696;23.494;2023-04-15T03:58:18;4.43;;;3.35;;
10939;SDS011;5522;42.696;23.494;2023-04-15T04:00:46;4.10;;;2.58;;
10939;SDS011;5522;42.696;23.494;2023-04-15T04:03:13;3.67;;;3.38;;
10939;SDS011;5522;42.696;23.494;2023-04-15T04:05:40;2.60;;;2.40;;
10939;SDS011;5522;42.696;23.494;2023-04-15T04:08:08;3.55;;;1.88;;
10939;SDS011;5522;42.696;23.494;2023-04-15T04:10:37;6.53;;;1.95;;
10939;SDS011;5522;42.696;23.494;2023-04-15T04:13:04;1.77;;;1.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T04:15:31;1.10;;;0.85;;
10939;SDS011;5522;42.696;23.494;2023-04-15T04:17:59;0.90;;;0.70;;
10939;SDS011;5522;42.696;23.494;2023-04-15T04:20:26;1.35;;;0.90;;
10939;SDS011;5522;42.696;23.494;2023-04-15T04:22:53;2.60;;;1.27;;
10939;SDS011;5522;42.696;23.494;2023-04-15T04:25:20;2.10;;;0.80;;
10939;SDS011;5522;42.696;23.494;2023-04-15T04:27:47;1.92;;;0.73;;
10939;SDS011;5522;42.696;23.494;2023-04-15T04:30:13;2.28;;;0.60;;
10939;SDS011;5522;42.696;23.494;2023-04-15T04:32:41;0.50;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-15T04:35:09;1.83;;;0.68;;
10939;SDS011;5522;42.696;23.494;2023-04-15T04:37:36;3.05;;;1.02;;
10939;SDS011;5522;42.696;23.494;2023-04-15T04:40:03;3.05;;;0.93;;
10939;SDS011;5522;42.696;23.494;2023-04-15T04:42:30;1.70;;;0.80;;
10939;SDS011;5522;42.696;23.494;2023-04-15T04:44:57;6.95;;;5.63;;
10939;SDS011;5522;42.696;23.494;2023-04-15T04:47:24;18.10;;;8.88;;
10939;SDS011;5522;42.696;23.494;2023-04-15T04:49:51;1.80;;;1.70;;
10939;SDS011;5522;42.696;23.494;2023-04-15T04:52:19;3.75;;;2.33;;
10939;SDS011;5522;42.696;23.494;2023-04-15T04:54:46;2.85;;;2.65;;
10939;SDS011;5522;42.696;23.494;2023-04-15T04:57:13;2.88;;;2.25;;
10939;SDS011;5522;42.696;23.494;2023-04-15T04:59:39;3.65;;;3.30;;
10939;SDS011;5522;42.696;23.494;2023-04-15T05:02:06;3.50;;;2.95;;
10939;SDS011;5522;42.696;23.494;2023-04-15T05:04:33;2.63;;;2.42;;
10939;SDS011;5522;42.696;23.494;2023-04-15T05:07:01;4.95;;;3.30;;
10939;SDS011;5522;42.696;23.494;2023-04-15T05:09:29;2.53;;;2.00;;
10939;SDS011;5522;42.696;23.494;2023-04-15T05:11:57;5.00;;;2.50;;
10939;SDS011;5522;42.696;23.494;2023-04-15T05:14:24;5.93;;;3.65;;
10939;SDS011;5522;42.696;23.494;2023-04-15T05:16:51;5.30;;;3.65;;
10939;SDS011;5522;42.696;23.494;2023-04-15T05:19:18;6.97;;;3.60;;
10939;SDS011;5522;42.696;23.494;2023-04-15T05:21:44;2.50;;;1.45;;
10939;SDS011;5522;42.696;23.494;2023-04-15T05:24:11;2.35;;;0.73;;
10939;SDS011;5522;42.696;23.494;2023-04-15T05:26:39;3.60;;;1.88;;
10939;SDS011;5522;42.696;23.494;2023-04-15T05:29:06;1.38;;;0.88;;
10939;SDS011;5522;42.696;23.494;2023-04-15T05:31:33;1.40;;;1.30;;
10939;SDS011;5522;42.696;23.494;2023-04-15T05:34:00;2.50;;;1.27;;
10939;SDS011;5522;42.696;23.494;2023-04-15T05:36:27;1.08;;;0.98;;
10939;SDS011;5522;42.696;23.494;2023-04-15T05:38:55;1.45;;;0.85;;
10939;SDS011;5522;42.696;23.494;2023-04-15T05:41:22;4.47;;;1.63;;
10939;SDS011;5522;42.696;23.494;2023-04-15T05:43:51;0.68;;;0.60;;
10939;SDS011;5522;42.696;23.494;2023-04-15T05:46:17;0.85;;;0.73;;
10939;SDS011;5522;42.696;23.494;2023-04-15T05:48:44;1.83;;;0.70;;
10939;SDS011;5522;42.696;23.494;2023-04-15T05:51:11;1.52;;;0.70;;
10939;SDS011;5522;42.696;23.494;2023-04-15T05:53:38;1.20;;;0.60;;
10939;SDS011;5522;42.696;23.494;2023-04-15T05:56:06;1.70;;;0.57;;
10939;SDS011;5522;42.696;23.494;2023-04-15T05:58:33;1.30;;;0.57;;
10939;SDS011;5522;42.696;23.494;2023-04-15T06:01:01;0.73;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-15T06:03:28;2.75;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-15T06:05:55;0.50;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-15T06:08:22;0.75;;;0.52;;
10939;SDS011;5522;42.696;23.494;2023-04-15T06:10:49;2.83;;;0.55;;
10939;SDS011;5522;42.696;23.494;2023-04-15T06:13:16;0.70;;;0.70;;
10939;SDS011;5522;42.696;23.494;2023-04-15T06:15:43;2.00;;;1.17;;
10939;SDS011;5522;42.696;23.494;2023-04-15T06:18:11;1.15;;;1.02;;
10939;SDS011;5522;42.696;23.494;2023-04-15T06:20:38;1.35;;;0.90;;
10939;SDS011;5522;42.696;23.494;2023-04-15T06:23:05;1.80;;;0.60;;
10939;SDS011;5522;42.696;23.494;2023-04-15T06:25:32;0.73;;;0.60;;
10939;SDS011;5522;42.696;23.494;2023-04-15T06:27:59;1.05;;;0.77;;
10939;SDS011;5522;42.696;23.494;2023-04-15T06:30:26;0.60;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-15T06:32:53;0.50;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-15T06:35:22;0.95;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-15T06:37:48;0.98;;;0.60;;
10939;SDS011;5522;42.696;23.494;2023-04-15T06:40:15;2.05;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-15T06:42:42;1.58;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-15T06:45:10;0.60;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-15T06:47:37;1.25;;;0.52;;
10939;SDS011;5522;42.696;23.494;2023-04-15T06:50:04;1.95;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-15T06:52:33;2.67;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-15T06:54:59;0.98;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-15T06:57:26;0.82;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-15T06:59:53;1.23;;;0.52;;
10939;SDS011;5522;42.696;23.494;2023-04-15T07:02:21;1.33;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-15T07:04:48;1.13;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-15T07:07:15;0.60;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-15T07:09:44;0.40;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-15T07:12:11;0.50;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-15T07:14:38;1.70;;;0.60;;
10939;SDS011;5522;42.696;23.494;2023-04-15T07:17:05;0.50;;;0.47;;
10939;SDS011;5522;42.696;23.494;2023-04-15T07:19:31;2.08;;;1.02;;
10939;SDS011;5522;42.696;23.494;2023-04-15T07:21:58;1.27;;;0.80;;
10939;SDS011;5522;42.696;23.494;2023-04-15T07:24:26;6.82;;;1.13;;
10939;SDS011;5522;42.696;23.494;2023-04-15T07:26:54;2.15;;;0.70;;
10939;SDS011;5522;42.696;23.494;2023-04-15T07:29:21;1.23;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-15T07:31:48;4.55;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-15T07:34:15;0.63;;;0.32;;
10939;SDS011;5522;42.696;23.494;2023-04-15T07:36:43;0.95;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-04-15T07:39:10;1.50;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-04-15T07:41:37;1.45;;;0.32;;
10939;SDS011;5522;42.696;23.494;2023-04-15T07:44:05;1.17;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-15T07:46:32;13.43;;;3.50;;
10939;SDS011;5522;42.696;23.494;2023-04-15T07:48:59;6.70;;;0.70;;
10939;SDS011;5522;42.696;23.494;2023-04-15T07:51:26;0.65;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-04-15T07:53:53;0.40;;;0.38;;
10939;SDS011;5522;42.696;23.494;2023-04-15T07:56:20;0.55;;;0.28;;
10939;SDS011;5522;42.696;23.494;2023-04-15T07:58:47;1.95;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-04-15T08:01:15;0.30;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-04-15T08:03:42;0.75;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-04-15T08:06:09;1.85;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-15T08:08:36;1.73;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-04-15T08:11:03;1.15;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-04-15T08:13:30;1.75;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-04-15T08:16:15;1.58;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-15T08:18:45;2.80;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-15T08:21:12;4.20;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-15T08:23:39;12.85;;;3.47;;
10939;SDS011;5522;42.696;23.494;2023-04-15T08:26:06;10.38;;;3.03;;
10939;SDS011;5522;42.696;23.494;2023-04-15T08:28:33;2.53;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-15T08:31:00;1.10;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-04-15T08:33:29;4.90;;;0.80;;
10939;SDS011;5522;42.696;23.494;2023-04-15T08:35:56;3.85;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-15T08:38:23;1.20;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-15T08:40:49;4.00;;;0.60;;
10939;SDS011;5522;42.696;23.494;2023-04-15T08:43:18;1.70;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-15T08:45:48;1.20;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-04-15T08:48:16;0.60;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-04-15T08:50:45;2.15;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-15T08:53:13;2.05;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-15T08:55:41;2.75;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-04-15T08:58:10;0.75;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-04-15T09:00:38;1.67;;;0.20;;
10939;SDS011;5522;42.696;23.494;2023-04-15T09:03:06;0.98;;;0.20;;
10939;SDS011;5522;42.696;23.494;2023-04-15T09:05:34;1.50;;;0.20;;
10939;SDS011;5522;42.696;23.494;2023-04-15T09:08:03;0.88;;;0.20;;
10939;SDS011;5522;42.696;23.494;2023-04-15T09:10:31;0.75;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T09:12:59;1.13;;;0.20;;
10939;SDS011;5522;42.696;23.494;2023-04-15T09:15:27;0.10;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T09:17:54;0.47;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T09:20:21;1.02;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T09:22:48;0.35;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T09:25:27;1.65;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T09:27:55;1.92;;;0.20;;
10939;SDS011;5522;42.696;23.494;2023-04-15T09:30:23;0.85;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T09:32:50;0.65;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T09:35:18;1.42;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T09:37:45;0.82;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T09:40:12;0.20;;;0.15;;
10939;SDS011;5522;42.696;23.494;2023-04-15T09:42:54;0.57;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T09:45:21;3.13;;;0.20;;
10939;SDS011;5522;42.696;23.494;2023-04-15T09:47:48;1.15;;;0.13;;
10939;SDS011;5522;42.696;23.494;2023-04-15T09:50:17;0.20;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T09:52:44;0.70;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T09:55:12;0.28;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T09:57:40;0.35;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T10:00:10;0.77;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T10:02:38;1.00;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T10:05:07;0.75;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T10:07:36;0.75;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T10:10:05;0.20;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T10:12:33;0.60;;;0.13;;
10939;SDS011;5522;42.696;23.494;2023-04-15T10:15:03;0.80;;;0.20;;
10939;SDS011;5522;42.696;23.494;2023-04-15T10:17:32;0.55;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T10:20:01;0.40;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T10:22:30;0.65;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T10:24:58;0.45;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T10:27:25;0.10;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T10:29:53;0.30;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T10:32:21;0.03;;;0.03;;
10939;SDS011;5522;42.696;23.494;2023-04-15T10:34:52;1.38;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T10:37:20;0.10;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T10:39:48;0.10;;;0.00;;
10939;SDS011;5522;42.696;23.494;2023-04-15T10:42:15;0.20;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T10:44:44;1.20;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T10:47:14;0.10;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T10:49:47;0.20;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T10:52:20;0.60;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T10:54:49;0.73;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-04-15T10:57:33;0.52;;;0.20;;
10939;SDS011;5522;42.696;23.494;2023-04-15T11:00:02;0.45;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T11:02:40;0.20;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T11:05:08;0.10;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T11:07:37;1.35;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T11:13:19;0.20;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T11:15:54;0.10;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T11:18:24;2.50;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T11:20:52;1.15;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T11:23:27;0.45;;;0.05;;
10939;SDS011;5522;42.696;23.494;2023-04-15T11:25:56;0.35;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T11:28:24;0.10;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T11:30:52;0.63;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T11:33:20;0.20;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T11:35:47;0.22;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T11:38:14;1.23;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T11:40:43;0.30;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T11:43:11;0.50;;;0.20;;
10939;SDS011;5522;42.696;23.494;2023-04-15T11:45:47;0.30;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T11:48:15;1.15;;;0.40;;
10939;SDS011;5522;42.696;23.494;2023-04-15T11:50:42;0.20;;;0.20;;
10939;SDS011;5522;42.696;23.494;2023-04-15T11:53:10;0.40;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-04-15T11:55:44;0.82;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T11:58:12;1.02;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T12:00:44;0.10;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T12:03:16;0.32;;;0.20;;
10939;SDS011;5522;42.696;23.494;2023-04-15T12:11:28;1.25;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-04-15T12:13:56;0.63;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T12:16:26;1.70;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T12:18:54;0.60;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T12:21:23;0.10;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T12:23:52;0.30;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T12:26:24;0.30;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T12:28:54;0.55;;;0.20;;
10939;SDS011;5522;42.696;23.494;2023-04-15T12:31:21;1.38;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-04-15T12:33:48;0.75;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T12:36:15;0.40;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T12:38:42;0.68;;;0.43;;
10939;SDS011;5522;42.696;23.494;2023-04-15T12:41:09;3.53;;;2.22;;
10939;SDS011;5522;42.696;23.494;2023-04-15T12:43:36;0.80;;;0.20;;
10939;SDS011;5522;42.696;23.494;2023-04-15T12:46:04;1.35;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T12:48:32;0.40;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T12:50:59;0.17;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T12:53:26;1.85;;;0.28;;
10939;SDS011;5522;42.696;23.494;2023-04-15T12:55:53;0.63;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T12:58:20;0.10;;;0.05;;
10939;SDS011;5522;42.696;23.494;2023-04-15T13:00:47;0.10;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T13:03:15;0.17;;;0.15;;
10939;SDS011;5522;42.696;23.494;2023-04-15T13:05:42;1.48;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-04-15T13:08:09;1.10;;;0.20;;
10939;SDS011;5522;42.696;23.494;2023-04-15T13:10:36;0.88;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-15T13:13:03;0.63;;;0.08;;
10939;SDS011;5522;42.696;23.494;2023-04-15T13:15:31;0.08;;;0.08;;
10939;SDS011;5522;42.696;23.494;2023-04-15T13:17:57;0.63;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T13:20:26;1.60;;;0.20;;
10939;SDS011;5522;42.696;23.494;2023-04-15T13:22:53;0.40;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T13:25:20;0.75;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T13:27:47;1.13;;;0.30;;
10939;SDS011;5522;42.696;23.494;2023-04-15T13:30:14;1.10;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T13:32:40;1.08;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T13:35:07;0.10;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T13:37:36;0.98;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T13:40:03;0.15;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T13:42:32;0.20;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T13:44:59;3.92;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T13:47:26;0.52;;;0.20;;
10939;SDS011;5522;42.696;23.494;2023-04-15T13:49:52;0.10;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T13:52:20;0.60;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T13:54:49;0.22;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T13:57:16;0.50;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T13:59:43;1.38;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T14:02:09;0.40;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T14:04:36;1.40;;;0.17;;
10939;SDS011;5522;42.696;23.494;2023-04-15T14:07:03;0.20;;;0.20;;
10939;SDS011;5522;42.696;23.494;2023-04-15T14:09:30;0.20;;;0.20;;
10939;SDS011;5522;42.696;23.494;2023-04-15T14:11:58;0.40;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T14:14:26;0.75;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T14:16:54;4.88;;;0.70;;
10939;SDS011;5522;42.696;23.494;2023-04-15T14:19:21;1.95;;;0.20;;
10939;SDS011;5522;42.696;23.494;2023-04-15T14:21:48;1.08;;;0.20;;
10939;SDS011;5522;42.696;23.494;2023-04-15T14:24:15;0.10;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T14:26:42;1.20;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T14:29:10;1.42;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T14:31:37;0.50;;;0.00;;
10939;SDS011;5522;42.696;23.494;2023-04-15T14:34:04;2.00;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T14:36:31;0.90;;;0.50;;
10939;SDS011;5522;42.696;23.494;2023-04-15T14:38:58;0.60;;;0.22;;
10939;SDS011;5522;42.696;23.494;2023-04-15T14:41:25;1.40;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T14:43:51;0.20;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T14:46:20;0.15;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T14:48:46;0.20;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T14:51:13;2.10;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T14:53:40;0.30;;;0.08;;
10939;SDS011;5522;42.696;23.494;2023-04-15T14:56:08;1.02;;;0.05;;
10939;SDS011;5522;42.696;23.494;2023-04-15T14:58:34;1.75;;;0.10;;
10939;SDS011;5522;42.696;23.494;2023-04-15T15:01:02;1.13;;;0.13;;
10939;SDS011;5522;42.696;23.494;2023-04-15T15:03:31;2.05;;;0.20;;
10939;SDS011;5522;42.696;23.494;2023-04-15T15:05:58;1.60;;;1.00;;