sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32787;DHT22;19139;49.372;8.580;2023-09-19T00:00:31;24.70;96.90
32787;DHT22;19139;49.372;8.580;2023-09-19T00:03:00;24.70;96.90
32787;DHT22;19139;49.372;8.580;2023-09-19T00:05:27;24.70;96.80
32787;DHT22;19139;49.372;8.580;2023-09-19T00:07:56;24.70;96.80
32787;DHT22;19139;49.372;8.580;2023-09-19T00:10:26;24.70;96.80
32787;DHT22;19139;49.372;8.580;2023-09-19T00:12:53;24.70;96.80
32787;DHT22;19139;49.372;8.580;2023-09-19T00:15:28;24.70;96.80
32787;DHT22;19139;49.372;8.580;2023-09-19T00:17:55;24.70;96.80
32787;DHT22;19139;49.372;8.580;2023-09-19T00:20:23;24.70;96.80
32787;DHT22;19139;49.372;8.580;2023-09-19T00:22:50;24.70;96.80
32787;DHT22;19139;49.372;8.580;2023-09-19T00:25:20;24.70;96.80
32787;DHT22;19139;49.372;8.580;2023-09-19T00:27:48;24.70;96.80
32787;DHT22;19139;49.372;8.580;2023-09-19T00:30:16;24.70;96.80
32787;DHT22;19139;49.372;8.580;2023-09-19T00:32:47;24.70;96.80
32787;DHT22;19139;49.372;8.580;2023-09-19T00:35:14;24.70;96.70
32787;DHT22;19139;49.372;8.580;2023-09-19T00:37:45;24.70;96.70
32787;DHT22;19139;49.372;8.580;2023-09-19T00:40:12;24.70;96.70
32787;DHT22;19139;49.372;8.580;2023-09-19T00:42:42;24.70;96.70
32787;DHT22;19139;49.372;8.580;2023-09-19T00:45:10;24.70;96.60
32787;DHT22;19139;49.372;8.580;2023-09-19T00:47:42;24.70;96.60
32787;DHT22;19139;49.372;8.580;2023-09-19T00:50:11;24.70;96.60
32787;DHT22;19139;49.372;8.580;2023-09-19T00:52:42;24.70;96.60
32787;DHT22;19139;49.372;8.580;2023-09-19T00:55:10;24.70;96.60
32787;DHT22;19139;49.372;8.580;2023-09-19T00:57:38;24.70;96.60
32787;DHT22;19139;49.372;8.580;2023-09-19T01:00:07;24.70;96.60
32787;DHT22;19139;49.372;8.580;2023-09-19T01:02:35;24.70;96.60
32787;DHT22;19139;49.372;8.580;2023-09-19T01:05:02;24.70;96.60
32787;DHT22;19139;49.372;8.580;2023-09-19T01:07:32;24.70;96.60
32787;DHT22;19139;49.372;8.580;2023-09-19T01:10:02;24.70;96.60
32787;DHT22;19139;49.372;8.580;2023-09-19T01:18:59;24.70;96.60
32787;DHT22;19139;49.372;8.580;2023-09-19T01:21:44;24.70;96.60
32787;DHT22;19139;49.372;8.580;2023-09-19T01:29:47;24.70;96.60
32787;DHT22;19139;49.372;8.580;2023-09-19T01:32:19;24.70;96.50
32787;DHT22;19139;49.372;8.580;2023-09-19T01:34:50;24.70;96.50
32787;DHT22;19139;49.372;8.580;2023-09-19T01:37:17;24.70;96.60
32787;DHT22;19139;49.372;8.580;2023-09-19T01:39:50;24.70;96.50
32787;DHT22;19139;49.372;8.580;2023-09-19T01:42:31;24.70;96.50
32787;DHT22;19139;49.372;8.580;2023-09-19T01:47:52;24.70;96.50
32787;DHT22;19139;49.372;8.580;2023-09-19T01:51:00;24.70;96.50
32787;DHT22;19139;49.372;8.580;2023-09-19T01:53:33;24.70;96.50
32787;DHT22;19139;49.372;8.580;2023-09-19T01:56:01;24.70;96.50
32787;DHT22;19139;49.372;8.580;2023-09-19T01:58:49;24.70;96.50
32787;DHT22;19139;49.372;8.580;2023-09-19T02:01:22;24.70;96.50
32787;DHT22;19139;49.372;8.580;2023-09-19T02:03:50;24.70;96.50
32787;DHT22;19139;49.372;8.580;2023-09-19T02:06:18;24.70;96.50
32787;DHT22;19139;49.372;8.580;2023-09-19T02:08:45;24.70;96.50
32787;DHT22;19139;49.372;8.580;2023-09-19T02:11:12;24.70;96.50
32787;DHT22;19139;49.372;8.580;2023-09-19T02:13:40;24.70;96.80
32787;DHT22;19139;49.372;8.580;2023-09-19T02:16:08;24.70;96.40
32787;DHT22;19139;49.372;8.580;2023-09-19T02:18:38;24.70;96.40
32787;DHT22;19139;49.372;8.580;2023-09-19T02:21:05;24.70;96.40
32787;DHT22;19139;49.372;8.580;2023-09-19T02:23:39;24.70;96.40
32787;DHT22;19139;49.372;8.580;2023-09-19T02:26:06;24.70;96.40
32787;DHT22;19139;49.372;8.580;2023-09-19T02:28:33;24.70;96.40
32787;DHT22;19139;49.372;8.580;2023-09-19T02:31:01;24.70;96.40
32787;DHT22;19139;49.372;8.580;2023-09-19T02:33:28;24.70;96.40
32787;DHT22;19139;49.372;8.580;2023-09-19T02:35:59;24.70;96.40
32787;DHT22;19139;49.372;8.580;2023-09-19T02:38:27;24.70;96.40
32787;DHT22;19139;49.372;8.580;2023-09-19T02:40:53;24.70;96.40
32787;DHT22;19139;49.372;8.580;2023-09-19T02:43:22;24.70;96.40
32787;DHT22;19139;49.372;8.580;2023-09-19T02:45:50;24.70;96.40
32787;DHT22;19139;49.372;8.580;2023-09-19T02:48:17;24.70;96.30
32787;DHT22;19139;49.372;8.580;2023-09-19T02:50:45;24.70;96.30
32787;DHT22;19139;49.372;8.580;2023-09-19T02:53:12;24.70;96.30
32787;DHT22;19139;49.372;8.580;2023-09-19T02:55:39;24.70;96.30
32787;DHT22;19139;49.372;8.580;2023-09-19T02:58:09;24.70;96.30
32787;DHT22;19139;49.372;8.580;2023-09-19T03:00:38;24.70;96.30
32787;DHT22;19139;49.372;8.580;2023-09-19T03:03:05;24.70;96.30
32787;DHT22;19139;49.372;8.580;2023-09-19T03:05:33;24.70;96.30
32787;DHT22;19139;49.372;8.580;2023-09-19T03:08:00;24.70;96.30
32787;DHT22;19139;49.372;8.580;2023-09-19T03:10:29;24.70;96.30
32787;DHT22;19139;49.372;8.580;2023-09-19T03:12:58;24.70;96.30
32787;DHT22;19139;49.372;8.580;2023-09-19T03:15:26;24.70;96.30
32787;DHT22;19139;49.372;8.580;2023-09-19T03:17:53;24.70;96.30
32787;DHT22;19139;49.372;8.580;2023-09-19T03:20:20;24.70;96.30
32787;DHT22;19139;49.372;8.580;2023-09-19T03:22:49;24.70;96.30
32787;DHT22;19139;49.372;8.580;2023-09-19T03:25:15;24.70;96.20
32787;DHT22;19139;49.372;8.580;2023-09-19T03:27:44;24.70;96.20
32787;DHT22;19139;49.372;8.580;2023-09-19T03:30:11;24.70;96.20
32787;DHT22;19139;49.372;8.580;2023-09-19T03:32:47;24.70;96.20
32787;DHT22;19139;49.372;8.580;2023-09-19T03:35:17;24.70;96.20
32787;DHT22;19139;49.372;8.580;2023-09-19T03:37:44;24.70;96.20
32787;DHT22;19139;49.372;8.580;2023-09-19T03:40:11;24.70;96.20
32787;DHT22;19139;49.372;8.580;2023-09-19T03:42:41;24.70;96.20
32787;DHT22;19139;49.372;8.580;2023-09-19T03:45:09;24.70;96.20
32787;DHT22;19139;49.372;8.580;2023-09-19T03:47:42;24.70;96.20
32787;DHT22;19139;49.372;8.580;2023-09-19T03:50:09;24.70;96.20
32787;DHT22;19139;49.372;8.580;2023-09-19T03:52:38;24.70;96.20
32787;DHT22;19139;49.372;8.580;2023-09-19T03:55:04;24.70;96.20
32787;DHT22;19139;49.372;8.580;2023-09-19T03:57:32;24.70;96.20
32787;DHT22;19139;49.372;8.580;2023-09-19T03:59:58;24.70;96.20
32787;DHT22;19139;49.372;8.580;2023-09-19T04:02:25;24.70;96.20
32787;DHT22;19139;49.372;8.580;2023-09-19T04:04:52;24.70;96.20
32787;DHT22;19139;49.372;8.580;2023-09-19T04:07:19;24.70;96.20
32787;DHT22;19139;49.372;8.580;2023-09-19T04:09:49;24.70;96.20
32787;DHT22;19139;49.372;8.580;2023-09-19T04:12:15;24.70;96.20
32787;DHT22;19139;49.372;8.580;2023-09-19T04:14:46;24.70;96.20
32787;DHT22;19139;49.372;8.580;2023-09-19T04:17:12;24.70;96.20
32787;DHT22;19139;49.372;8.580;2023-09-19T04:19:39;24.70;96.20
32787;DHT22;19139;49.372;8.580;2023-09-19T04:22:07;24.70;96.20
32787;DHT22;19139;49.372;8.580;2023-09-19T04:24:35;24.70;96.20
32787;DHT22;19139;49.372;8.580;2023-09-19T04:27:02;24.70;96.20
32787;DHT22;19139;49.372;8.580;2023-09-19T04:29:29;24.70;96.10
32787;DHT22;19139;49.372;8.580;2023-09-19T04:31:56;24.70;96.20
32787;DHT22;19139;49.372;8.580;2023-09-19T04:34:26;24.70;96.10
32787;DHT22;19139;49.372;8.580;2023-09-19T04:36:53;24.70;96.10
32787;DHT22;19139;49.372;8.580;2023-09-19T04:39:20;24.70;96.10
32787;DHT22;19139;49.372;8.580;2023-09-19T04:41:47;24.70;96.10
32787;DHT22;19139;49.372;8.580;2023-09-19T04:44:14;24.70;96.10
32787;DHT22;19139;49.372;8.580;2023-09-19T04:46:41;24.70;96.10
32787;DHT22;19139;49.372;8.580;2023-09-19T04:49:07;24.70;96.10
32787;DHT22;19139;49.372;8.580;2023-09-19T04:51:34;24.70;96.10
32787;DHT22;19139;49.372;8.580;2023-09-19T04:54:03;24.70;96.10
32787;DHT22;19139;49.372;8.580;2023-09-19T04:56:30;24.70;96.10
32787;DHT22;19139;49.372;8.580;2023-09-19T04:58:58;24.70;96.10
32787;DHT22;19139;49.372;8.580;2023-09-19T05:01:25;24.70;96.10
32787;DHT22;19139;49.372;8.580;2023-09-19T05:03:52;24.70;96.10
32787;DHT22;19139;49.372;8.580;2023-09-19T05:06:20;24.70;96.10
32787;DHT22;19139;49.372;8.580;2023-09-19T05:08:50;24.70;96.10
32787;DHT22;19139;49.372;8.580;2023-09-19T05:11:19;24.70;96.10
32787;DHT22;19139;49.372;8.580;2023-09-19T05:13:50;24.70;96.10
32787;DHT22;19139;49.372;8.580;2023-09-19T05:16:19;24.70;96.10
32787;DHT22;19139;49.372;8.580;2023-09-19T05:18:46;24.70;96.00
32787;DHT22;19139;49.372;8.580;2023-09-19T05:21:12;24.60;95.70
32787;DHT22;19139;49.372;8.580;2023-09-19T05:23:39;24.30;95.60
32787;DHT22;19139;49.372;8.580;2023-09-19T05:26:06;24.00;95.60
32787;DHT22;19139;49.372;8.580;2023-09-19T05:28:33;23.80;95.90
32787;DHT22;19139;49.372;8.580;2023-09-19T05:31:01;23.60;95.80
32787;DHT22;19139;49.372;8.580;2023-09-19T05:33:29;23.50;96.00
32787;DHT22;19139;49.372;8.580;2023-09-19T05:35:58;23.40;96.10
32787;DHT22;19139;49.372;8.580;2023-09-19T05:38:24;23.30;96.10
32787;DHT22;19139;49.372;8.580;2023-09-19T05:40:54;23.20;96.10
32787;DHT22;19139;49.372;8.580;2023-09-19T05:43:20;23.10;96.10
32787;DHT22;19139;49.372;8.580;2023-09-19T05:45:48;23.00;96.40
32787;DHT22;19139;49.372;8.580;2023-09-19T05:48:15;23.00;96.10
32787;DHT22;19139;49.372;8.580;2023-09-19T05:50:43;22.90;96.00
32787;DHT22;19139;49.372;8.580;2023-09-19T05:53:11;22.90;96.10
32787;DHT22;19139;49.372;8.580;2023-09-19T05:55:41;22.80;96.10
32787;DHT22;19139;49.372;8.580;2023-09-19T05:58:08;22.70;96.10
32787;DHT22;19139;49.372;8.580;2023-09-19T06:00:36;22.70;96.20
32787;DHT22;19139;49.372;8.580;2023-09-19T06:03:05;22.60;96.10
32787;DHT22;19139;49.372;8.580;2023-09-19T06:05:32;22.60;96.10
32787;DHT22;19139;49.372;8.580;2023-09-19T06:07:59;22.60;96.10
32787;DHT22;19139;49.372;8.580;2023-09-19T06:10:27;22.60;96.10
32787;DHT22;19139;49.372;8.580;2023-09-19T06:12:58;22.60;96.00
32787;DHT22;19139;49.372;8.580;2023-09-19T06:15:25;22.60;96.10
32787;DHT22;19139;49.372;8.580;2023-09-19T06:17:54;22.60;96.20
32787;DHT22;19139;49.372;8.580;2023-09-19T06:20:23;22.60;96.20
32787;DHT22;19139;49.372;8.580;2023-09-19T06:22:50;22.60;96.20
32787;DHT22;19139;49.372;8.580;2023-09-19T06:25:18;22.60;96.20
32787;DHT22;19139;49.372;8.580;2023-09-19T06:27:47;22.60;96.20
32787;DHT22;19139;49.372;8.580;2023-09-19T06:30:14;22.60;96.20
32787;DHT22;19139;49.372;8.580;2023-09-19T06:32:41;22.60;96.10
32787;DHT22;19139;49.372;8.580;2023-09-19T06:35:12;22.60;96.30
32787;DHT22;19139;49.372;8.580;2023-09-19T06:37:40;22.60;96.20
32787;DHT22;19139;49.372;8.580;2023-09-19T06:40:11;22.60;96.20
32787;DHT22;19139;49.372;8.580;2023-09-19T06:42:46;22.60;96.20
32787;DHT22;19139;49.372;8.580;2023-09-19T06:45:13;22.60;96.20
32787;DHT22;19139;49.372;8.580;2023-09-19T06:47:53;22.60;96.10
32787;DHT22;19139;49.372;8.580;2023-09-19T06:50:22;22.60;96.10
32787;DHT22;19139;49.372;8.580;2023-09-19T06:52:50;22.60;96.10
32787;DHT22;19139;49.372;8.580;2023-09-19T06:55:18;22.60;96.20
32787;DHT22;19139;49.372;8.580;2023-09-19T06:57:47;22.60;96.20
32787;DHT22;19139;49.372;8.580;2023-09-19T07:00:15;22.60;96.20
32787;DHT22;19139;49.372;8.580;2023-09-19T07:02:42;22.60;96.20
32787;DHT22;19139;49.372;8.580;2023-09-19T07:05:09;22.60;96.20
32787;DHT22;19139;49.372;8.580;2023-09-19T07:07:36;22.60;96.20
32787;DHT22;19139;49.372;8.580;2023-09-19T07:10:03;22.60;96.20
32787;DHT22;19139;49.372;8.580;2023-09-19T07:12:34;22.50;96.20
32787;DHT22;19139;49.372;8.580;2023-09-19T07:15:02;22.50;96.10
32787;DHT22;19139;49.372;8.580;2023-09-19T07:17:28;22.60;96.10
32787;DHT22;19139;49.372;8.580;2023-09-19T07:19:56;22.60;96.00
32787;DHT22;19139;49.372;8.580;2023-09-19T07:22:26;22.60;95.90
32787;DHT22;19139;49.372;8.580;2023-09-19T07:24:52;22.50;95.80
32787;DHT22;19139;49.372;8.580;2023-09-19T07:27:19;22.50;95.90
32787;DHT22;19139;49.372;8.580;2023-09-19T07:29:46;22.50;95.90
32787;DHT22;19139;49.372;8.580;2023-09-19T07:32:16;22.50;95.80
32787;DHT22;19139;49.372;8.580;2023-09-19T07:34:44;22.50;95.90
32787;DHT22;19139;49.372;8.580;2023-09-19T07:37:11;22.50;95.70
32787;DHT22;19139;49.372;8.580;2023-09-19T07:39:39;22.50;95.70
32787;DHT22;19139;49.372;8.580;2023-09-19T07:42:07;22.50;95.50
32787;DHT22;19139;49.372;8.580;2023-09-19T07:44:35;22.50;95.20
32787;DHT22;19139;49.372;8.580;2023-09-19T07:47:02;22.50;95.10
32787;DHT22;19139;49.372;8.580;2023-09-19T07:49:30;22.50;95.20
32787;DHT22;19139;49.372;8.580;2023-09-19T07:51:56;22.40;95.20
32787;DHT22;19139;49.372;8.580;2023-09-19T07:54:23;22.50;95.20
32787;DHT22;19139;49.372;8.580;2023-09-19T07:56:50;22.50;95.30
32787;DHT22;19139;49.372;8.580;2023-09-19T07:59:17;22.50;95.30
32787;DHT22;19139;49.372;8.580;2023-09-19T08:01:44;22.50;95.30
32787;DHT22;19139;49.372;8.580;2023-09-19T08:04:11;22.50;95.30
32787;DHT22;19139;49.372;8.580;2023-09-19T08:06:37;22.60;95.30
32787;DHT22;19139;49.372;8.580;2023-09-19T08:09:05;22.60;95.30
32787;DHT22;19139;49.372;8.580;2023-09-19T08:11:35;22.60;95.10
32787;DHT22;19139;49.372;8.580;2023-09-19T08:14:02;22.60;95.00
32787;DHT22;19139;49.372;8.580;2023-09-19T08:16:29;22.60;95.00
32787;DHT22;19139;49.372;8.580;2023-09-19T08:18:55;22.60;95.00
32787;DHT22;19139;49.372;8.580;2023-09-19T08:21:22;22.60;94.90
32787;DHT22;19139;49.372;8.580;2023-09-19T08:23:50;22.60;94.70
32787;DHT22;19139;49.372;8.580;2023-09-19T08:26:17;22.50;94.50
32787;DHT22;19139;49.372;8.580;2023-09-19T08:28:43;22.50;94.30
32787;DHT22;19139;49.372;8.580;2023-09-19T08:31:10;22.50;94.20
32787;DHT22;19139;49.372;8.580;2023-09-19T08:33:37;22.60;94.10
32787;DHT22;19139;49.372;8.580;2023-09-19T08:36:06;22.70;94.00
32787;DHT22;19139;49.372;8.580;2023-09-19T08:38:35;22.70;93.90
32787;DHT22;19139;49.372;8.580;2023-09-19T08:41:06;22.80;93.80
32787;DHT22;19139;49.372;8.580;2023-09-19T08:43:34;22.80;93.70
32787;DHT22;19139;49.372;8.580;2023-09-19T08:46:10;22.80;93.60
32787;DHT22;19139;49.372;8.580;2023-09-19T08:48:58;22.80;93.50
32787;DHT22;19139;49.372;8.580;2023-09-19T08:51:43;22.90;93.60
32787;DHT22;19139;49.372;8.580;2023-09-19T08:54:23;22.90;93.50
32787;DHT22;19139;49.372;8.580;2023-09-19T08:56:54;23.00;93.50
32787;DHT22;19139;49.372;8.580;2023-09-19T08:59:22;23.00;93.50
32787;DHT22;19139;49.372;8.580;2023-09-19T09:01:51;23.00;93.40
32787;DHT22;19139;49.372;8.580;2023-09-19T09:04:21;23.00;93.30
32787;DHT22;19139;49.372;8.580;2023-09-19T09:06:49;23.00;93.20
32787;DHT22;19139;49.372;8.580;2023-09-19T09:09:20;23.10;93.30
32787;DHT22;19139;49.372;8.580;2023-09-19T09:11:48;23.10;93.20
32787;DHT22;19139;49.372;8.580;2023-09-19T09:14:19;23.10;93.10
32787;DHT22;19139;49.372;8.580;2023-09-19T09:16:47;23.10;92.90
32787;DHT22;19139;49.372;8.580;2023-09-19T09:19:15;23.10;92.80
32787;DHT22;19139;49.372;8.580;2023-09-19T09:21:51;23.10;92.80
32787;DHT22;19139;49.372;8.580;2023-09-19T09:26:59;23.10;92.60
32787;DHT22;19139;49.372;8.580;2023-09-19T09:29:42;23.20;92.70
32787;DHT22;19139;49.372;8.580;2023-09-19T09:32:23;23.20;92.50
32787;DHT22;19139;49.372;8.580;2023-09-19T09:34:55;23.20;92.40
32787;DHT22;19139;49.372;8.580;2023-09-19T09:37:28;23.20;92.30
32787;DHT22;19139;49.372;8.580;2023-09-19T09:40:02;23.20;92.40
32787;DHT22;19139;49.372;8.580;2023-09-19T09:42:41;23.20;92.30
32787;DHT22;19139;49.372;8.580;2023-09-19T09:45:22;23.20;92.30
32787;DHT22;19139;49.372;8.580;2023-09-19T09:48:01;23.20;92.20
32787;DHT22;19139;49.372;8.580;2023-09-19T09:50:47;23.20;92.10
32787;DHT22;19139;49.372;8.580;2023-09-19T09:53:25;23.30;92.00
32787;DHT22;19139;49.372;8.580;2023-09-19T09:56:06;23.30;91.90
32787;DHT22;19139;49.372;8.580;2023-09-19T09:58:35;23.40;91.90
32787;DHT22;19139;49.372;8.580;2023-09-19T10:01:02;23.30;91.90
32787;DHT22;19139;49.372;8.580;2023-09-19T10:03:37;23.30;91.90
32787;DHT22;19139;49.372;8.580;2023-09-19T10:06:13;23.30;91.70
32787;DHT22;19139;49.372;8.580;2023-09-19T10:09:09;23.30;91.70
32787;DHT22;19139;49.372;8.580;2023-09-19T10:11:44;23.40;91.70
32787;DHT22;19139;49.372;8.580;2023-09-19T10:14:13;23.40;91.50
32787;DHT22;19139;49.372;8.580;2023-09-19T10:16:47;23.40;91.30
32787;DHT22;19139;49.372;8.580;2023-09-19T10:19:23;23.40;91.30
32787;DHT22;19139;49.372;8.580;2023-09-19T10:21:54;23.40;91.20
32787;DHT22;19139;49.372;8.580;2023-09-19T10:24:23;23.40;91.10
32787;DHT22;19139;49.372;8.580;2023-09-19T10:26:53;23.40;91.00
32787;DHT22;19139;49.372;8.580;2023-09-19T10:29:21;23.40;90.90
32787;DHT22;19139;49.372;8.580;2023-09-19T10:31:48;23.40;90.90
32787;DHT22;19139;49.372;8.580;2023-09-19T10:34:17;23.50;90.70
32787;DHT22;19139;49.372;8.580;2023-09-19T10:36:45;23.40;90.80
32787;DHT22;19139;49.372;8.580;2023-09-19T10:39:16;23.40;90.80
32787;DHT22;19139;49.372;8.580;2023-09-19T10:41:55;23.50;90.90
32787;DHT22;19139;49.372;8.580;2023-09-19T10:44:26;23.50;90.70
32787;DHT22;19139;49.372;8.580;2023-09-19T10:46:53;23.50;90.80
32787;DHT22;19139;49.372;8.580;2023-09-19T10:49:21;23.50;91.00
32787;DHT22;19139;49.372;8.580;2023-09-19T10:51:52;23.50;90.50
32787;DHT22;19139;49.372;8.580;2023-09-19T10:54:22;23.50;90.90
32787;DHT22;19139;49.372;8.580;2023-09-19T10:56:53;23.50;91.20
32787;DHT22;19139;49.372;8.580;2023-09-19T10:59:22;23.50;91.50
32787;DHT22;19139;49.372;8.580;2023-09-19T11:01:52;23.50;91.60
32787;DHT22;19139;49.372;8.580;2023-09-19T11:04:37;23.50;91.70
32787;DHT22;19139;49.372;8.580;2023-09-19T11:07:12;23.60;91.70
32787;DHT22;19139;49.372;8.580;2023-09-19T11:09:46;23.60;91.70
32787;DHT22;19139;49.372;8.580;2023-09-19T11:14:59;23.60;91.80
32787;DHT22;19139;49.372;8.580;2023-09-19T11:17:42;23.60;91.80
32787;DHT22;19139;49.372;8.580;2023-09-19T11:30:46;23.70;91.90
32787;DHT22;19139;49.372;8.580;2023-09-19T11:33:17;23.70;91.80
32787;DHT22;19139;49.372;8.580;2023-09-19T11:36:06;23.70;91.70
32787;DHT22;19139;49.372;8.580;2023-09-19T11:38:57;23.70;91.70
32787;DHT22;19139;49.372;8.580;2023-09-19T11:46:32;23.70;91.60
32787;DHT22;19139;49.372;8.580;2023-09-19T11:49:08;23.70;91.60
32787;DHT22;19139;49.372;8.580;2023-09-19T11:51:42;23.70;91.60
32787;DHT22;19139;49.372;8.580;2023-09-19T11:54:11;23.70;91.60
32787;DHT22;19139;49.372;8.580;2023-09-19T11:56:49;23.80;91.70
32787;DHT22;19139;49.372;8.580;2023-09-19T11:59:21;23.80;91.70
32787;DHT22;19139;49.372;8.580;2023-09-19T12:01:52;23.80;91.70
32787;DHT22;19139;49.372;8.580;2023-09-19T12:04:36;23.80;91.70
32787;DHT22;19139;49.372;8.580;2023-09-19T12:07:08;23.80;91.70
32787;DHT22;19139;49.372;8.580;2023-09-19T12:09:48;23.80;91.70
32787;DHT22;19139;49.372;8.580;2023-09-19T12:12:22;23.80;91.70
32787;DHT22;19139;49.372;8.580;2023-09-19T12:14:50;23.90;91.70
32787;DHT22;19139;49.372;8.580;2023-09-19T12:17:17;23.90;91.70
32787;DHT22;19139;49.372;8.580;2023-09-19T12:19:53;23.90;91.70
32787;DHT22;19139;49.372;8.580;2023-09-19T12:22:20;23.90;91.80
32787;DHT22;19139;49.372;8.580;2023-09-19T12:24:47;23.90;91.80
32787;DHT22;19139;49.372;8.580;2023-09-19T12:27:15;23.90;91.80
32787;DHT22;19139;49.372;8.580;2023-09-19T12:29:46;23.90;91.80
32787;DHT22;19139;49.372;8.580;2023-09-19T12:32:16;23.90;91.80
32787;DHT22;19139;49.372;8.580;2023-09-19T12:34:52;24.00;91.80
32787;DHT22;19139;49.372;8.580;2023-09-19T12:37:20;24.00;91.80
32787;DHT22;19139;49.372;8.580;2023-09-19T12:40:09;24.00;91.80
32787;DHT22;19139;49.372;8.580;2023-09-19T12:42:49;24.00;91.70
32787;DHT22;19139;49.372;8.580;2023-09-19T12:45:16;24.00;91.70
32787;DHT22;19139;49.372;8.580;2023-09-19T12:51:06;24.00;91.70
32787;DHT22;19139;49.372;8.580;2023-09-19T12:53:36;24.00;91.50
32787;DHT22;19139;49.372;8.580;2023-09-19T12:56:15;24.00;91.50
32787;DHT22;19139;49.372;8.580;2023-09-19T12:58:52;24.00;91.50
32787;DHT22;19139;49.372;8.580;2023-09-19T13:01:23;24.00;91.50
32787;DHT22;19139;49.372;8.580;2023-09-19T13:04:20;24.10;91.60
32787;DHT22;19139;49.372;8.580;2023-09-19T13:06:52;24.10;91.60
32787;DHT22;19139;49.372;8.580;2023-09-19T13:09:21;24.10;91.70
32787;DHT22;19139;49.372;8.580;2023-09-19T13:11:48;24.10;91.80
32787;DHT22;19139;49.372;8.580;2023-09-19T13:14:26;24.10;91.80
32787;DHT22;19139;49.372;8.580;2023-09-19T13:17:02;24.10;91.70
32787;DHT22;19139;49.372;8.580;2023-09-19T13:19:48;24.10;91.70
32787;DHT22;19139;49.372;8.580;2023-09-19T13:22:44;24.10;91.60
32787;DHT22;19139;49.372;8.580;2023-09-19T13:25:17;24.20;91.70
32787;DHT22;19139;49.372;8.580;2023-09-19T13:27:50;24.20;91.70
32787;DHT22;19139;49.372;8.580;2023-09-19T13:30:19;24.20;91.70
32787;DHT22;19139;49.372;8.580;2023-09-19T13:32:47;24.20;91.80
32787;DHT22;19139;49.372;8.580;2023-09-19T13:35:14;24.20;91.80
32787;DHT22;19139;49.372;8.580;2023-09-19T13:37:42;24.20;91.90
32787;DHT22;19139;49.372;8.580;2023-09-19T13:40:14;24.20;91.90
32787;DHT22;19139;49.372;8.580;2023-09-19T13:42:42;24.20;92.00
32787;DHT22;19139;49.372;8.580;2023-09-19T13:45:09;24.20;92.00
32787;DHT22;19139;49.372;8.580;2023-09-19T13:47:40;24.20;92.00
32787;DHT22;19139;49.372;8.580;2023-09-19T13:50:08;24.30;92.00
32787;DHT22;19139;49.372;8.580;2023-09-19T13:52:35;24.30;92.10
32787;DHT22;19139;49.372;8.580;2023-09-19T13:55:02;24.30;92.10
32787;DHT22;19139;49.372;8.580;2023-09-19T13:57:29;24.30;92.00
32787;DHT22;19139;49.372;8.580;2023-09-19T13:59:56;24.30;92.00
32787;DHT22;19139;49.372;8.580;2023-09-19T14:02:23;24.30;92.00
32787;DHT22;19139;49.372;8.580;2023-09-19T14:04:51;24.30;92.00
32787;DHT22;19139;49.372;8.580;2023-09-19T14:07:18;24.30;92.00
32787;DHT22;19139;49.372;8.580;2023-09-19T14:09:47;24.30;91.90
32787;DHT22;19139;49.372;8.580;2023-09-19T14:12:14;24.30;91.90
32787;DHT22;19139;49.372;8.580;2023-09-19T14:14:41;24.30;92.00
32787;DHT22;19139;49.372;8.580;2023-09-19T14:17:08;24.40;92.00
32787;DHT22;19139;49.372;8.580;2023-09-19T14:19:35;24.40;91.90
32787;DHT22;19139;49.372;8.580;2023-09-19T14:22:03;24.40;91.90
32787;DHT22;19139;49.372;8.580;2023-09-19T14:24:35;24.40;91.90
32787;DHT22;19139;49.372;8.580;2023-09-19T14:27:02;24.40;91.80
32787;DHT22;19139;49.372;8.580;2023-09-19T14:29:30;24.40;91.90
32787;DHT22;19139;49.372;8.580;2023-09-19T14:31:58;24.40;92.00
32787;DHT22;19139;49.372;8.580;2023-09-19T14:34:25;24.40;92.00
32787;DHT22;19139;49.372;8.580;2023-09-19T14:36:52;24.40;92.00
32787;DHT22;19139;49.372;8.580;2023-09-19T14:39:20;24.40;91.90
32787;DHT22;19139;49.372;8.580;2023-09-19T14:41:47;24.40;91.90
32787;DHT22;19139;49.372;8.580;2023-09-19T14:44:14;24.40;91.90
32787;DHT22;19139;49.372;8.580;2023-09-19T14:46:42;24.40;91.90
32787;DHT22;19139;49.372;8.580;2023-09-19T14:49:12;24.40;92.00
32787;DHT22;19139;49.372;8.580;2023-09-19T14:51:39;24.40;92.00
32787;DHT22;19139;49.372;8.580;2023-09-19T14:54:10;24.40;91.90
32787;DHT22;19139;49.372;8.580;2023-09-19T14:56:37;24.40;91.90
32787;DHT22;19139;49.372;8.580;2023-09-19T14:59:03;24.40;91.80
32787;DHT22;19139;49.372;8.580;2023-09-19T15:01:30;24.40;91.80
32787;DHT22;19139;49.372;8.580;2023-09-19T15:03:59;24.40;91.80
32787;DHT22;19139;49.372;8.580;2023-09-19T15:06:27;24.40;91.80
32787;DHT22;19139;49.372;8.580;2023-09-19T15:08:54;24.40;91.70
32787;DHT22;19139;49.372;8.580;2023-09-19T15:11:21;24.30;91.60
32787;DHT22;19139;49.372;8.580;2023-09-19T15:13:51;24.30;91.60
32787;DHT22;19139;49.372;8.580;2023-09-19T15:16:18;24.40;91.60
32787;DHT22;19139;49.372;8.580;2023-09-19T15:18:46;24.30;91.50
32787;DHT22;19139;49.372;8.580;2023-09-19T15:21:16;24.30;91.50
32787;DHT22;19139;49.372;8.580;2023-09-19T15:23:43;24.30;91.50
32787;DHT22;19139;49.372;8.580;2023-09-19T15:26:12;24.30;91.50
32787;DHT22;19139;49.372;8.580;2023-09-19T15:28:39;24.30;91.40
32787;DHT22;19139;49.372;8.580;2023-09-19T15:31:09;24.30;91.40
32787;DHT22;19139;49.372;8.580;2023-09-19T15:33:36;24.30;91.40
32787;DHT22;19139;49.372;8.580;2023-09-19T15:36:08;24.30;91.40
32787;DHT22;19139;49.372;8.580;2023-09-19T15:39:01;24.30;91.50
32787;DHT22;19139;49.372;8.580;2023-09-19T15:41:34;24.30;91.50
32787;DHT22;19139;49.372;8.580;2023-09-19T15:44:02;24.30;91.40
32787;DHT22;19139;49.372;8.580;2023-09-19T15:46:31;24.30;91.50
32787;DHT22;19139;49.372;8.580;2023-09-19T15:49:01;24.30;91.50
32787;DHT22;19139;49.372;8.580;2023-09-19T15:51:28;24.30;91.50
32787;DHT22;19139;49.372;8.580;2023-09-19T15:53:56;24.30;91.50
32787;DHT22;19139;49.372;8.580;2023-09-19T15:56:23;24.30;91.50
32787;DHT22;19139;49.372;8.580;2023-09-19T15:58:51;24.30;91.60
32787;DHT22;19139;49.372;8.580;2023-09-19T16:01:20;24.30;91.60
32787;DHT22;19139;49.372;8.580;2023-09-19T16:03:49;24.30;91.60
32787;DHT22;19139;49.372;8.580;2023-09-19T16:06:18;24.30;91.60
32787;DHT22;19139;49.372;8.580;2023-09-19T16:08:47;24.30;91.60
32787;DHT22;19139;49.372;8.580;2023-09-19T16:11:15;24.30;91.70
32787;DHT22;19139;49.372;8.580;2023-09-19T16:13:42;24.30;91.70
32787;DHT22;19139;49.372;8.580;2023-09-19T16:16:12;24.30;92.00
32787;DHT22;19139;49.372;8.580;2023-09-19T16:18:39;24.30;91.70
32787;DHT22;19139;49.372;8.580;2023-09-19T16:21:07;24.30;91.70
32787;DHT22;19139;49.372;8.580;2023-09-19T16:23:34;24.30;91.60
32787;DHT22;19139;49.372;8.580;2023-09-19T16:26:06;24.30;91.60