sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35644;SDS011;21764;52.042;6.830;2022-09-01T00:03:19;4.05;;;1.73;;
35644;SDS011;21764;52.042;6.830;2022-09-01T00:08:23;4.60;;;1.60;;
35644;SDS011;21764;52.042;6.830;2022-09-01T00:13:24;3.35;;;1.90;;
35644;SDS011;21764;52.042;6.830;2022-09-01T00:18:25;5.65;;;1.90;;
35644;SDS011;21764;52.042;6.830;2022-09-01T00:23:26;3.10;;;1.85;;
35644;SDS011;21764;52.042;6.830;2022-09-01T00:28:27;3.20;;;1.90;;
35644;SDS011;21764;52.042;6.830;2022-09-01T00:33:27;5.85;;;1.77;;
35644;SDS011;21764;52.042;6.830;2022-09-01T00:38:28;3.33;;;1.80;;
35644;SDS011;21764;52.042;6.830;2022-09-01T00:43:39;3.53;;;1.70;;
35644;SDS011;21764;52.042;6.830;2022-09-01T00:48:55;11.40;;;2.08;;
35644;SDS011;21764;52.042;6.830;2022-09-01T00:54:00;5.10;;;2.08;;
35644;SDS011;21764;52.042;6.830;2022-09-01T00:59:02;5.32;;;1.80;;
35644;SDS011;21764;52.042;6.830;2022-09-01T01:04:06;8.73;;;1.80;;
35644;SDS011;21764;52.042;6.830;2022-09-01T01:09:17;6.15;;;1.95;;
35644;SDS011;21764;52.042;6.830;2022-09-01T01:14:20;9.85;;;2.00;;
35644;SDS011;21764;52.042;6.830;2022-09-01T01:19:30;8.73;;;2.30;;
35644;SDS011;21764;52.042;6.830;2022-09-01T01:25:06;8.52;;;2.50;;
35644;SDS011;21764;52.042;6.830;2022-09-01T01:30:07;3.15;;;1.90;;
35644;SDS011;21764;52.042;6.830;2022-09-01T01:35:10;7.00;;;2.05;;
35644;SDS011;21764;52.042;6.830;2022-09-01T01:40:15;3.45;;;1.80;;
35644;SDS011;21764;52.042;6.830;2022-09-01T01:45:18;5.43;;;2.30;;
35644;SDS011;21764;52.042;6.830;2022-09-01T01:50:21;4.45;;;2.50;;
35644;SDS011;21764;52.042;6.830;2022-09-01T01:55:25;3.23;;;2.10;;
35644;SDS011;21764;52.042;6.830;2022-09-01T02:00:30;4.00;;;2.03;;
35644;SDS011;21764;52.042;6.830;2022-09-01T02:05:34;4.40;;;1.77;;
35644;SDS011;21764;52.042;6.830;2022-09-01T02:10:37;6.25;;;2.00;;
35644;SDS011;21764;52.042;6.830;2022-09-01T02:15:45;3.03;;;1.80;;
35644;SDS011;21764;52.042;6.830;2022-09-01T02:20:49;10.63;;;2.20;;
35644;SDS011;21764;52.042;6.830;2022-09-01T02:25:57;3.53;;;1.98;;
35644;SDS011;21764;52.042;6.830;2022-09-01T02:31:04;3.63;;;1.90;;
35644;SDS011;21764;52.042;6.830;2022-09-01T02:36:09;7.90;;;1.73;;
35644;SDS011;21764;52.042;6.830;2022-09-01T02:41:16;4.03;;;1.55;;
35644;SDS011;21764;52.042;6.830;2022-09-01T02:46:42;3.15;;;1.67;;
35644;SDS011;21764;52.042;6.830;2022-09-01T02:51:50;6.80;;;1.95;;
35644;SDS011;21764;52.042;6.830;2022-09-01T02:56:57;5.20;;;2.40;;
35644;SDS011;21764;52.042;6.830;2022-09-01T03:02:02;4.10;;;2.08;;
35644;SDS011;21764;52.042;6.830;2022-09-01T03:07:07;4.70;;;1.77;;
35644;SDS011;21764;52.042;6.830;2022-09-01T03:12:08;4.25;;;2.05;;
35644;SDS011;21764;52.042;6.830;2022-09-01T03:17:09;5.15;;;2.53;;
35644;SDS011;21764;52.042;6.830;2022-09-01T03:22:10;3.63;;;1.88;;
35644;SDS011;21764;52.042;6.830;2022-09-01T03:27:11;5.75;;;1.80;;
35644;SDS011;21764;52.042;6.830;2022-09-01T03:32:12;4.22;;;1.80;;
35644;SDS011;21764;52.042;6.830;2022-09-01T03:37:13;3.58;;;1.90;;
35644;SDS011;21764;52.042;6.830;2022-09-01T03:42:14;5.18;;;1.88;;
35644;SDS011;21764;52.042;6.830;2022-09-01T03:47:26;2.65;;;1.88;;
35644;SDS011;21764;52.042;6.830;2022-09-01T03:52:27;4.32;;;2.63;;
35644;SDS011;21764;52.042;6.830;2022-09-01T03:57:29;2.85;;;2.00;;
35644;SDS011;21764;52.042;6.830;2022-09-01T04:02:29;5.50;;;2.03;;
35644;SDS011;21764;52.042;6.830;2022-09-01T04:07:30;2.30;;;1.60;;
35644;SDS011;21764;52.042;6.830;2022-09-01T04:12:30;8.65;;;2.00;;
35644;SDS011;21764;52.042;6.830;2022-09-01T04:17:32;6.80;;;1.98;;
35644;SDS011;21764;52.042;6.830;2022-09-01T04:22:53;4.47;;;2.10;;
35644;SDS011;21764;52.042;6.830;2022-09-01T04:27:54;6.60;;;2.30;;
35644;SDS011;21764;52.042;6.830;2022-09-01T04:32:56;2.97;;;1.75;;
35644;SDS011;21764;52.042;6.830;2022-09-01T04:37:57;6.10;;;2.63;;
35644;SDS011;21764;52.042;6.830;2022-09-01T04:42:58;5.80;;;2.25;;
35644;SDS011;21764;52.042;6.830;2022-09-01T04:47:59;5.43;;;2.22;;
35644;SDS011;21764;52.042;6.830;2022-09-01T04:53:00;7.45;;;2.22;;
35644;SDS011;21764;52.042;6.830;2022-09-01T04:58:04;3.40;;;2.00;;
35644;SDS011;21764;52.042;6.830;2022-09-01T05:03:05;6.40;;;2.03;;
35644;SDS011;21764;52.042;6.830;2022-09-01T05:08:07;4.05;;;2.22;;
35644;SDS011;21764;52.042;6.830;2022-09-01T05:13:13;5.28;;;2.20;;
35644;SDS011;21764;52.042;6.830;2022-09-01T05:18:17;5.22;;;2.17;;
35644;SDS011;21764;52.042;6.830;2022-09-01T05:23:27;8.32;;;2.40;;
35644;SDS011;21764;52.042;6.830;2022-09-01T05:28:31;6.60;;;2.00;;
35644;SDS011;21764;52.042;6.830;2022-09-01T05:33:32;3.10;;;2.20;;
35644;SDS011;21764;52.042;6.830;2022-09-01T05:38:35;4.38;;;2.20;;
35644;SDS011;21764;52.042;6.830;2022-09-01T05:43:46;4.18;;;2.30;;
35644;SDS011;21764;52.042;6.830;2022-09-01T05:48:50;7.63;;;2.33;;
35644;SDS011;21764;52.042;6.830;2022-09-01T05:53:52;5.93;;;2.30;;
35644;SDS011;21764;52.042;6.830;2022-09-01T05:58:59;7.97;;;2.45;;
35644;SDS011;21764;52.042;6.830;2022-09-01T06:04:01;6.28;;;2.10;;
35644;SDS011;21764;52.042;6.830;2022-09-01T06:09:06;16.90;;;2.90;;
35644;SDS011;21764;52.042;6.830;2022-09-01T06:14:07;15.65;;;2.78;;
35644;SDS011;21764;52.042;6.830;2022-09-01T06:19:10;15.68;;;2.35;;
35644;SDS011;21764;52.042;6.830;2022-09-01T06:24:11;10.85;;;2.00;;
35644;SDS011;21764;52.042;6.830;2022-09-01T06:29:14;9.55;;;2.40;;
35644;SDS011;21764;52.042;6.830;2022-09-01T06:34:15;4.55;;;1.83;;
35644;SDS011;21764;52.042;6.830;2022-09-01T06:39:17;10.23;;;2.25;;
35644;SDS011;21764;52.042;6.830;2022-09-01T06:44:20;10.95;;;1.83;;
35644;SDS011;21764;52.042;6.830;2022-09-01T06:49:22;7.55;;;2.10;;
35644;SDS011;21764;52.042;6.830;2022-09-01T06:54:31;10.07;;;2.10;;
35644;SDS011;21764;52.042;6.830;2022-09-01T06:59:34;8.63;;;1.90;;
35644;SDS011;21764;52.042;6.830;2022-09-01T07:04:35;12.70;;;1.98;;
35644;SDS011;21764;52.042;6.830;2022-09-01T07:09:38;4.70;;;2.17;;
35644;SDS011;21764;52.042;6.830;2022-09-01T07:14:39;5.55;;;1.92;;
35644;SDS011;21764;52.042;6.830;2022-09-01T07:19:40;6.82;;;1.75;;
35644;SDS011;21764;52.042;6.830;2022-09-01T07:24:40;5.55;;;1.80;;
35644;SDS011;21764;52.042;6.830;2022-09-01T07:29:42;4.63;;;1.95;;
35644;SDS011;21764;52.042;6.830;2022-09-01T07:34:43;3.38;;;1.58;;
35644;SDS011;21764;52.042;6.830;2022-09-01T07:39:45;3.88;;;1.63;;
35644;SDS011;21764;52.042;6.830;2022-09-01T07:44:45;9.70;;;1.52;;
35644;SDS011;21764;52.042;6.830;2022-09-01T07:49:46;5.38;;;1.65;;
35644;SDS011;21764;52.042;6.830;2022-09-01T07:54:46;3.45;;;1.35;;
35644;SDS011;21764;52.042;6.830;2022-09-01T07:59:47;4.95;;;1.33;;
35644;SDS011;21764;52.042;6.830;2022-09-01T08:04:52;2.80;;;1.50;;
35644;SDS011;21764;52.042;6.830;2022-09-01T08:09:54;2.28;;;1.40;;
35644;SDS011;21764;52.042;6.830;2022-09-01T08:14:55;2.75;;;1.23;;
35644;SDS011;21764;52.042;6.830;2022-09-01T08:19:56;3.45;;;1.10;;
35644;SDS011;21764;52.042;6.830;2022-09-01T08:24:57;3.78;;;1.30;;
35644;SDS011;21764;52.042;6.830;2022-09-01T08:29:57;2.58;;;1.33;;
35644;SDS011;21764;52.042;6.830;2022-09-01T08:34:59;2.60;;;1.20;;
35644;SDS011;21764;52.042;6.830;2022-09-01T08:39:59;3.17;;;0.90;;
35644;SDS011;21764;52.042;6.830;2022-09-01T08:45:12;2.75;;;1.25;;
35644;SDS011;21764;52.042;6.830;2022-09-01T08:55:41;1.33;;;0.82;;
35644;SDS011;21764;52.042;6.830;2022-09-01T09:00:44;2.30;;;1.53;;
35644;SDS011;21764;52.042;6.830;2022-09-01T09:11:04;2.67;;;1.30;;
35644;SDS011;21764;52.042;6.830;2022-09-01T09:16:27;2.63;;;1.38;;
35644;SDS011;21764;52.042;6.830;2022-09-01T09:26:38;5.10;;;1.33;;
35644;SDS011;21764;52.042;6.830;2022-09-01T09:31:39;2.70;;;1.38;;
35644;SDS011;21764;52.042;6.830;2022-09-01T09:36:47;5.70;;;1.27;;
35644;SDS011;21764;52.042;6.830;2022-09-01T09:42:09;5.82;;;2.03;;
35644;SDS011;21764;52.042;6.830;2022-09-01T09:52:42;3.25;;;1.77;;
35644;SDS011;21764;52.042;6.830;2022-09-01T09:57:45;1.30;;;1.20;;
35644;SDS011;21764;52.042;6.830;2022-09-01T10:03:07;5.95;;;1.60;;
35644;SDS011;21764;52.042;6.830;2022-09-01T10:08:12;2.97;;;1.50;;
35644;SDS011;21764;52.042;6.830;2022-09-01T10:13:36;3.05;;;1.50;;
35644;SDS011;21764;52.042;6.830;2022-09-01T10:18:38;5.95;;;1.90;;
35644;SDS011;21764;52.042;6.830;2022-09-01T10:23:40;2.90;;;1.38;;
35644;SDS011;21764;52.042;6.830;2022-09-01T10:28:46;4.03;;;1.50;;
35644;SDS011;21764;52.042;6.830;2022-09-01T10:33:53;1.83;;;1.17;;
35644;SDS011;21764;52.042;6.830;2022-09-01T10:38:55;1.85;;;1.23;;
35644;SDS011;21764;52.042;6.830;2022-09-01T10:43:55;1.23;;;1.00;;
35644;SDS011;21764;52.042;6.830;2022-09-01T10:49:18;5.35;;;1.08;;
35644;SDS011;21764;52.042;6.830;2022-09-01T10:59:40;2.40;;;1.10;;
35644;SDS011;21764;52.042;6.830;2022-09-01T11:09:45;2.50;;;1.00;;
35644;SDS011;21764;52.042;6.830;2022-09-01T11:20:23;1.52;;;1.00;;
35644;SDS011;21764;52.042;6.830;2022-09-01T11:30:45;2.40;;;0.90;;
35644;SDS011;21764;52.042;6.830;2022-09-01T11:36:02;2.80;;;1.25;;
35644;SDS011;21764;52.042;6.830;2022-09-01T11:41:06;2.47;;;0.98;;
35644;SDS011;21764;52.042;6.830;2022-09-01T11:46:16;4.13;;;1.00;;
35644;SDS011;21764;52.042;6.830;2022-09-01T11:51:28;2.75;;;1.15;;
35644;SDS011;21764;52.042;6.830;2022-09-01T11:56:41;3.72;;;1.10;;
35644;SDS011;21764;52.042;6.830;2022-09-01T12:01:41;2.95;;;1.25;;
35644;SDS011;21764;52.042;6.830;2022-09-01T12:06:49;4.00;;;1.08;;
35644;SDS011;21764;52.042;6.830;2022-09-01T12:12:36;2.55;;;1.17;;
35644;SDS011;21764;52.042;6.830;2022-09-01T12:17:38;4.38;;;1.05;;
35644;SDS011;21764;52.042;6.830;2022-09-01T12:22:38;4.85;;;1.20;;
35644;SDS011;21764;52.042;6.830;2022-09-01T12:27:42;4.57;;;1.20;;
35644;SDS011;21764;52.042;6.830;2022-09-01T12:32:42;4.05;;;1.20;;
35644;SDS011;21764;52.042;6.830;2022-09-01T12:37:43;1.90;;;1.10;;
35644;SDS011;21764;52.042;6.830;2022-09-01T12:42:48;3.00;;;1.30;;
35644;SDS011;21764;52.042;6.830;2022-09-01T12:47:50;2.95;;;0.85;;
35644;SDS011;21764;52.042;6.830;2022-09-01T12:52:52;4.47;;;1.13;;
35644;SDS011;21764;52.042;6.830;2022-09-01T12:57:55;6.47;;;0.90;;
35644;SDS011;21764;52.042;6.830;2022-09-01T13:08:15;5.70;;;1.10;;
35644;SDS011;21764;52.042;6.830;2022-09-01T13:13:17;3.20;;;1.05;;
35644;SDS011;21764;52.042;6.830;2022-09-01T13:18:20;2.70;;;1.10;;
35644;SDS011;21764;52.042;6.830;2022-09-01T13:23:22;9.20;;;1.15;;
35644;SDS011;21764;52.042;6.830;2022-09-01T13:28:24;4.43;;;1.35;;
35644;SDS011;21764;52.042;6.830;2022-09-01T13:33:25;2.47;;;1.10;;
35644;SDS011;21764;52.042;6.830;2022-09-01T13:38:27;4.80;;;1.10;;
35644;SDS011;21764;52.042;6.830;2022-09-01T13:43:27;8.20;;;1.10;;
35644;SDS011;21764;52.042;6.830;2022-09-01T13:48:30;3.60;;;1.30;;
35644;SDS011;21764;52.042;6.830;2022-09-01T13:53:33;2.97;;;1.10;;
35644;SDS011;21764;52.042;6.830;2022-09-01T13:58:33;3.38;;;1.00;;
35644;SDS011;21764;52.042;6.830;2022-09-01T14:03:34;4.13;;;1.20;;
35644;SDS011;21764;52.042;6.830;2022-09-01T14:08:35;2.90;;;1.05;;
35644;SDS011;21764;52.042;6.830;2022-09-01T14:13:35;1.90;;;1.20;;
35644;SDS011;21764;52.042;6.830;2022-09-01T14:18:36;3.38;;;1.20;;
35644;SDS011;21764;52.042;6.830;2022-09-01T14:23:37;4.38;;;1.02;;
35644;SDS011;21764;52.042;6.830;2022-09-01T14:28:38;2.25;;;0.85;;
35644;SDS011;21764;52.042;6.830;2022-09-01T14:33:41;3.90;;;0.90;;
35644;SDS011;21764;52.042;6.830;2022-09-01T14:38:42;2.65;;;1.42;;
35644;SDS011;21764;52.042;6.830;2022-09-01T14:43:43;2.88;;;1.42;;
35644;SDS011;21764;52.042;6.830;2022-09-01T14:48:43;4.07;;;0.90;;
35644;SDS011;21764;52.042;6.830;2022-09-01T14:53:47;1.60;;;0.95;;
35644;SDS011;21764;52.042;6.830;2022-09-01T14:58:48;10.02;;;1.25;;
35644;SDS011;21764;52.042;6.830;2022-09-01T15:03:51;2.90;;;1.10;;
35644;SDS011;21764;52.042;6.830;2022-09-01T15:08:52;3.30;;;1.10;;
35644;SDS011;21764;52.042;6.830;2022-09-01T15:13:53;4.00;;;1.30;;
35644;SDS011;21764;52.042;6.830;2022-09-01T15:18:54;5.68;;;1.02;;
35644;SDS011;21764;52.042;6.830;2022-09-01T15:23:55;1.88;;;0.98;;
35644;SDS011;21764;52.042;6.830;2022-09-01T15:28:56;4.50;;;1.10;;
35644;SDS011;21764;52.042;6.830;2022-09-01T15:33:58;1.58;;;0.82;;
35644;SDS011;21764;52.042;6.830;2022-09-01T15:39:00;3.00;;;1.52;;
35644;SDS011;21764;52.042;6.830;2022-09-01T15:44:02;3.10;;;0.90;;
35644;SDS011;21764;52.042;6.830;2022-09-01T15:49:06;2.08;;;1.00;;
35644;SDS011;21764;52.042;6.830;2022-09-01T15:54:16;1.17;;;0.90;;
35644;SDS011;21764;52.042;6.830;2022-09-01T15:59:18;5.20;;;1.05;;
35644;SDS011;21764;52.042;6.830;2022-09-01T16:04:19;14.00;;;1.45;;
35644;SDS011;21764;52.042;6.830;2022-09-01T16:09:19;4.47;;;1.10;;
35644;SDS011;21764;52.042;6.830;2022-09-01T16:14:20;4.05;;;1.25;;
35644;SDS011;21764;52.042;6.830;2022-09-01T16:19:25;2.47;;;1.52;;
35644;SDS011;21764;52.042;6.830;2022-09-01T16:24:51;2.45;;;1.20;;
35644;SDS011;21764;52.042;6.830;2022-09-01T16:30:01;3.22;;;1.23;;
35644;SDS011;21764;52.042;6.830;2022-09-01T16:35:07;4.35;;;0.85;;
35644;SDS011;21764;52.042;6.830;2022-09-01T17:07:11;8.68;;;1.20;;
35644;SDS011;21764;52.042;6.830;2022-09-01T17:17:37;3.75;;;0.93;;
35644;SDS011;21764;52.042;6.830;2022-09-01T17:22:50;6.85;;;1.20;;
35644;SDS011;21764;52.042;6.830;2022-09-01T17:33:21;2.67;;;1.00;;
35644;SDS011;21764;52.042;6.830;2022-09-01T17:38:29;2.30;;;1.05;;
35644;SDS011;21764;52.042;6.830;2022-09-01T17:43:55;3.83;;;1.00;;
35644;SDS011;21764;52.042;6.830;2022-09-01T17:59:40;2.05;;;1.13;;
35644;SDS011;21764;52.042;6.830;2022-09-01T18:05:09;1.83;;;1.10;;
35644;SDS011;21764;52.042;6.830;2022-09-01T18:15:48;3.65;;;1.27;;
35644;SDS011;21764;52.042;6.830;2022-09-01T18:20:53;10.83;;;1.20;;
35644;SDS011;21764;52.042;6.830;2022-09-01T18:31:25;6.72;;;1.40;;
35644;SDS011;21764;52.042;6.830;2022-09-01T18:47:02;8.55;;;1.40;;
35644;SDS011;21764;52.042;6.830;2022-09-01T18:57:46;7.38;;;1.60;;
35644;SDS011;21764;52.042;6.830;2022-09-01T19:08:45;5.20;;;1.10;;
35644;SDS011;21764;52.042;6.830;2022-09-01T19:24:50;12.23;;;2.10;;
35644;SDS011;21764;52.042;6.830;2022-09-01T19:30:18;9.38;;;1.67;;
35644;SDS011;21764;52.042;6.830;2022-09-01T19:35:19;10.90;;;1.52;;
35644;SDS011;21764;52.042;6.830;2022-09-01T19:40:24;7.13;;;1.30;;
35644;SDS011;21764;52.042;6.830;2022-09-01T19:51:20;12.48;;;1.58;;
35644;SDS011;21764;52.042;6.830;2022-09-01T19:56:32;9.18;;;1.50;;
35644;SDS011;21764;52.042;6.830;2022-09-01T20:01:44;7.63;;;1.20;;
35644;SDS011;21764;52.042;6.830;2022-09-01T20:06:57;6.15;;;1.38;;
35644;SDS011;21764;52.042;6.830;2022-09-01T20:17:22;14.35;;;1.40;;
35644;SDS011;21764;52.042;6.830;2022-09-01T20:38:50;9.15;;;1.40;;
35644;SDS011;21764;52.042;6.830;2022-09-01T20:44:15;10.57;;;1.35;;
35644;SDS011;21764;52.042;6.830;2022-09-01T20:49:24;17.80;;;1.60;;
35644;SDS011;21764;52.042;6.830;2022-09-01T20:54:31;8.00;;;1.52;;
35644;SDS011;21764;52.042;6.830;2022-09-01T20:59:56;10.32;;;1.50;;
35644;SDS011;21764;52.042;6.830;2022-09-01T21:10:32;16.67;;;1.97;;
35644;SDS011;21764;52.042;6.830;2022-09-01T21:16:12;9.60;;;1.15;;
35644;SDS011;21764;52.042;6.830;2022-09-01T21:21:30;19.65;;;1.80;;
35644;SDS011;21764;52.042;6.830;2022-09-01T21:26:43;10.57;;;1.67;;
35644;SDS011;21764;52.042;6.830;2022-09-01T21:31:44;18.70;;;1.23;;
35644;SDS011;21764;52.042;6.830;2022-09-01T21:36:46;19.00;;;1.70;;
35644;SDS011;21764;52.042;6.830;2022-09-01T21:41:47;9.88;;;1.42;;
35644;SDS011;21764;52.042;6.830;2022-09-01T21:46:48;7.32;;;1.83;;
35644;SDS011;21764;52.042;6.830;2022-09-01T21:51:50;13.98;;;1.23;;
35644;SDS011;21764;52.042;6.830;2022-09-01T21:56:50;11.63;;;1.20;;
35644;SDS011;21764;52.042;6.830;2022-09-01T22:01:52;7.40;;;1.38;;
35644;SDS011;21764;52.042;6.830;2022-09-01T22:06:53;5.05;;;1.00;;
35644;SDS011;21764;52.042;6.830;2022-09-01T22:11:53;8.32;;;1.50;;
35644;SDS011;21764;52.042;6.830;2022-09-01T22:16:54;8.80;;;1.23;;
35644;SDS011;21764;52.042;6.830;2022-09-01T22:21:55;3.28;;;1.00;;
35644;SDS011;21764;52.042;6.830;2022-09-01T22:26:56;2.30;;;1.02;;
35644;SDS011;21764;52.042;6.830;2022-09-01T22:31:56;4.38;;;0.90;;
35644;SDS011;21764;52.042;6.830;2022-09-01T22:36:59;1.70;;;0.90;;
35644;SDS011;21764;52.042;6.830;2022-09-01T22:42:00;1.13;;;0.98;;
35644;SDS011;21764;52.042;6.830;2022-09-01T22:47:02;4.18;;;0.90;;
35644;SDS011;21764;52.042;6.830;2022-09-01T22:52:03;5.22;;;1.00;;
35644;SDS011;21764;52.042;6.830;2022-09-01T22:57:04;3.83;;;1.10;;
35644;SDS011;21764;52.042;6.830;2022-09-01T23:02:04;0.98;;;0.85;;
35644;SDS011;21764;52.042;6.830;2022-09-01T23:07:05;2.85;;;0.95;;
35644;SDS011;21764;52.042;6.830;2022-09-01T23:12:06;3.78;;;1.05;;
35644;SDS011;21764;52.042;6.830;2022-09-01T23:17:07;1.88;;;1.00;;
35644;SDS011;21764;52.042;6.830;2022-09-01T23:22:08;5.63;;;0.88;;
35644;SDS011;21764;52.042;6.830;2022-09-01T23:27:09;1.90;;;0.93;;
35644;SDS011;21764;52.042;6.830;2022-09-01T23:32:10;7.65;;;1.00;;
35644;SDS011;21764;52.042;6.830;2022-09-01T23:37:10;3.75;;;0.80;;
35644;SDS011;21764;52.042;6.830;2022-09-01T23:42:11;4.50;;;1.20;;
35644;SDS011;21764;52.042;6.830;2022-09-01T23:47:12;1.65;;;0.93;;
35644;SDS011;21764;52.042;6.830;2022-09-01T23:52:13;2.10;;;0.90;;
35644;SDS011;21764;52.042;6.830;2022-09-01T23:57:15;0.93;;;0.70;;
