sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2935;DHT22;2462;51.456;7.248;2022-08-11T00:01:50;22.50;90.00
2935;DHT22;2462;51.456;7.248;2022-08-11T00:04:18;22.50;90.00
2935;DHT22;2462;51.456;7.248;2022-08-11T00:06:47;22.40;90.00
2935;DHT22;2462;51.456;7.248;2022-08-11T00:09:20;22.40;90.00
2935;DHT22;2462;51.456;7.248;2022-08-11T00:11:48;22.40;90.00
2935;DHT22;2462;51.456;7.248;2022-08-11T00:14:21;22.40;90.10
2935;DHT22;2462;51.456;7.248;2022-08-11T00:17:07;22.30;90.20
2935;DHT22;2462;51.456;7.248;2022-08-11T00:19:36;22.30;90.20
2935;DHT22;2462;51.456;7.248;2022-08-11T00:22:03;22.30;90.30
2935;DHT22;2462;51.456;7.248;2022-08-11T00:24:34;22.20;90.20
2935;DHT22;2462;51.456;7.248;2022-08-11T00:27:01;22.30;90.40
2935;DHT22;2462;51.456;7.248;2022-08-11T00:29:27;22.30;90.40
2935;DHT22;2462;51.456;7.248;2022-08-11T00:31:55;22.20;90.40
2935;DHT22;2462;51.456;7.248;2022-08-11T00:34:25;22.20;90.50
2935;DHT22;2462;51.456;7.248;2022-08-11T00:36:52;22.20;90.50
2935;DHT22;2462;51.456;7.248;2022-08-11T00:39:22;22.20;90.50
2935;DHT22;2462;51.456;7.248;2022-08-11T00:47:23;22.00;90.70
2935;DHT22;2462;51.456;7.248;2022-08-11T01:35:19;21.60;91.50
2935;DHT22;2462;51.456;7.248;2022-08-11T01:47:24;21.60;91.60
2935;DHT22;2462;51.456;7.248;2022-08-11T02:04:22;21.40;92.00
2935;DHT22;2462;51.456;7.248;2022-08-11T02:07:00;21.30;92.00
2935;DHT22;2462;51.456;7.248;2022-08-11T02:12:58;21.30;92.20
2935;DHT22;2462;51.456;7.248;2022-08-11T02:15:55;21.30;92.30
2935;DHT22;2462;51.456;7.248;2022-08-11T02:18:32;21.30;92.30
2935;DHT22;2462;51.456;7.248;2022-08-11T02:21:28;21.30;92.40
2935;DHT22;2462;51.456;7.248;2022-08-11T02:24:22;21.30;92.40
2935;DHT22;2462;51.456;7.248;2022-08-11T02:27:01;21.20;92.40
2935;DHT22;2462;51.456;7.248;2022-08-11T02:32:50;21.10;92.40
2935;DHT22;2462;51.456;7.248;2022-08-11T02:38:35;21.10;92.60
2935;DHT22;2462;51.456;7.248;2022-08-11T02:46:56;21.00;92.70
2935;DHT22;2462;51.456;7.248;2022-08-11T02:49:35;21.00;92.70
2935;DHT22;2462;51.456;7.248;2022-08-11T02:57:56;20.90;92.90
2935;DHT22;2462;51.456;7.248;2022-08-11T03:00:24;20.90;92.90
2935;DHT22;2462;51.456;7.248;2022-08-11T03:03:28;20.90;93.00
2935;DHT22;2462;51.456;7.248;2022-08-11T03:06:23;20.80;93.00
2935;DHT22;2462;51.456;7.248;2022-08-11T03:14:47;20.80;93.20
2935;DHT22;2462;51.456;7.248;2022-08-11T03:17:58;20.70;93.20
2935;DHT22;2462;51.456;7.248;2022-08-11T03:20:51;20.70;93.20
2935;DHT22;2462;51.456;7.248;2022-08-11T03:26:21;20.70;93.30
2935;DHT22;2462;51.456;7.248;2022-08-11T03:29:10;20.60;93.30
2935;DHT22;2462;51.456;7.248;2022-08-11T03:31:47;20.60;93.40
2935;DHT22;2462;51.456;7.248;2022-08-11T03:34:21;20.60;93.50
2935;DHT22;2462;51.456;7.248;2022-08-11T03:37:04;20.60;93.50
2935;DHT22;2462;51.456;7.248;2022-08-11T03:40:06;20.50;93.50
2935;DHT22;2462;51.456;7.248;2022-08-11T03:42:56;20.50;93.60
2935;DHT22;2462;51.456;7.248;2022-08-11T03:45:30;20.50;93.70
2935;DHT22;2462;51.456;7.248;2022-08-11T03:51:01;20.50;93.80
2935;DHT22;2462;51.456;7.248;2022-08-11T03:59:16;20.40;94.00
2935;DHT22;2462;51.456;7.248;2022-08-11T04:02:56;20.40;94.10
2935;DHT22;2462;51.456;7.248;2022-08-11T04:05:19;20.40;94.20
2935;DHT22;2462;51.456;7.248;2022-08-11T04:30:10;20.20;94.60
2935;DHT22;2462;51.456;7.248;2022-08-11T04:38:37;20.20;94.80
2935;DHT22;2462;51.456;7.248;2022-08-11T04:49:17;20.10;95.30
2935;DHT22;2462;51.456;7.248;2022-08-11T04:58:48;20.00;95.10
2935;DHT22;2462;51.456;7.248;2022-08-11T05:10:35;20.00;95.40
2935;DHT22;2462;51.456;7.248;2022-08-11T05:13:06;20.00;95.40
2935;DHT22;2462;51.456;7.248;2022-08-11T05:16:00;20.00;95.50
2935;DHT22;2462;51.456;7.248;2022-08-11T05:18:48;20.00;95.70
2935;DHT22;2462;51.456;7.248;2022-08-11T05:21:45;20.00;96.10
2935;DHT22;2462;51.456;7.248;2022-08-11T05:24:36;20.00;96.30
2935;DHT22;2462;51.456;7.248;2022-08-11T05:27:35;20.00;96.30
2935;DHT22;2462;51.456;7.248;2022-08-11T05:30:27;20.00;96.40
2935;DHT22;2462;51.456;7.248;2022-08-11T05:33:29;20.00;96.50
2935;DHT22;2462;51.456;7.248;2022-08-11T05:36:25;20.00;96.70
2935;DHT22;2462;51.456;7.248;2022-08-11T05:39:12;20.00;96.70
2935;DHT22;2462;51.456;7.248;2022-08-11T05:41:59;20.00;96.60
2935;DHT22;2462;51.456;7.248;2022-08-11T05:44:45;20.00;96.50
2935;DHT22;2462;51.456;7.248;2022-08-11T05:47:29;20.10;96.50
2935;DHT22;2462;51.456;7.248;2022-08-11T05:50:15;20.10;96.40
2935;DHT22;2462;51.456;7.248;2022-08-11T05:53:02;20.00;96.40
2935;DHT22;2462;51.456;7.248;2022-08-11T05:55:48;20.10;96.40
2935;DHT22;2462;51.456;7.248;2022-08-11T05:58:36;20.00;96.60
2935;DHT22;2462;51.456;7.248;2022-08-11T06:01:03;20.10;96.60
2935;DHT22;2462;51.456;7.248;2022-08-11T06:03:31;20.10;96.50
2935;DHT22;2462;51.456;7.248;2022-08-11T06:05:57;20.10;96.60
2935;DHT22;2462;51.456;7.248;2022-08-11T06:08:32;20.10;96.50
2935;DHT22;2462;51.456;7.248;2022-08-11T06:11:03;20.10;96.60
2935;DHT22;2462;51.456;7.248;2022-08-11T06:13:29;20.20;96.80
2935;DHT22;2462;51.456;7.248;2022-08-11T06:15:56;20.10;96.80
2935;DHT22;2462;51.456;7.248;2022-08-11T06:18:23;20.20;96.80
2935;DHT22;2462;51.456;7.248;2022-08-11T06:20:55;20.20;97.00
2935;DHT22;2462;51.456;7.248;2022-08-11T06:23:23;20.20;97.00
2935;DHT22;2462;51.456;7.248;2022-08-11T06:25:50;20.20;97.00
2935;DHT22;2462;51.456;7.248;2022-08-11T06:28:16;20.20;96.90
2935;DHT22;2462;51.456;7.248;2022-08-11T06:30:45;20.20;97.00
2935;DHT22;2462;51.456;7.248;2022-08-11T06:33:28;20.30;97.20
2935;DHT22;2462;51.456;7.248;2022-08-11T06:38:55;20.30;97.20
2935;DHT22;2462;51.456;7.248;2022-08-11T06:41:26;20.40;97.30
2935;DHT22;2462;51.456;7.248;2022-08-11T06:46:30;20.40;97.40
2935;DHT22;2462;51.456;7.248;2022-08-11T06:48:56;20.50;97.50
2935;DHT22;2462;51.456;7.248;2022-08-11T06:51:26;20.50;97.30
2935;DHT22;2462;51.456;7.248;2022-08-11T06:53:53;20.50;97.30
2935;DHT22;2462;51.456;7.248;2022-08-11T06:56:25;20.40;97.20
2935;DHT22;2462;51.456;7.248;2022-08-11T06:59:12;20.60;97.30
2935;DHT22;2462;51.456;7.248;2022-08-11T07:02:16;20.60;97.20
2935;DHT22;2462;51.456;7.248;2022-08-11T07:05:02;20.60;97.20
2935;DHT22;2462;51.456;7.248;2022-08-11T07:13:42;20.70;97.00
2935;DHT22;2462;51.456;7.248;2022-08-11T07:16:28;20.80;97.00
2935;DHT22;2462;51.456;7.248;2022-08-11T07:19:00;20.80;96.90
2935;DHT22;2462;51.456;7.248;2022-08-11T07:21:47;20.80;96.90
2935;DHT22;2462;51.456;7.248;2022-08-11T07:24:37;20.90;97.00
2935;DHT22;2462;51.456;7.248;2022-08-11T07:27:24;20.90;97.00
2935;DHT22;2462;51.456;7.248;2022-08-11T07:30:10;21.00;97.10
2935;DHT22;2462;51.456;7.248;2022-08-11T07:32:44;21.00;97.10
2935;DHT22;2462;51.456;7.248;2022-08-11T07:35:15;21.00;97.60
2935;DHT22;2462;51.456;7.248;2022-08-11T07:37:49;21.00;97.20
2935;DHT22;2462;51.456;7.248;2022-08-11T07:40:22;21.10;97.30
2935;DHT22;2462;51.456;7.248;2022-08-11T07:42:49;21.20;97.30
2935;DHT22;2462;51.456;7.248;2022-08-11T07:45:15;21.20;97.20
2935;DHT22;2462;51.456;7.248;2022-08-11T07:48:00;21.20;97.20
2935;DHT22;2462;51.456;7.248;2022-08-11T07:50:44;21.30;97.40
2935;DHT22;2462;51.456;7.248;2022-08-11T07:53:30;21.30;97.30
2935;DHT22;2462;51.456;7.248;2022-08-11T07:55:59;21.40;97.10
2935;DHT22;2462;51.456;7.248;2022-08-11T07:58:26;21.40;97.20
2935;DHT22;2462;51.456;7.248;2022-08-11T08:01:18;21.40;97.10
2935;DHT22;2462;51.456;7.248;2022-08-11T08:04:04;21.50;97.00
2935;DHT22;2462;51.456;7.248;2022-08-11T08:06:49;21.50;96.70
2935;DHT22;2462;51.456;7.248;2022-08-11T08:09:34;21.60;96.60
2935;DHT22;2462;51.456;7.248;2022-08-11T08:12:23;21.90;96.50
2935;DHT22;2462;51.456;7.248;2022-08-11T08:15:09;21.70;96.10
2935;DHT22;2462;51.456;7.248;2022-08-11T08:17:57;21.80;96.00
2935;DHT22;2462;51.456;7.248;2022-08-11T08:20:49;21.90;95.90
2935;DHT22;2462;51.456;7.248;2022-08-11T08:23:17;21.90;95.60
2935;DHT22;2462;51.456;7.248;2022-08-11T08:25:57;22.00;95.50
2935;DHT22;2462;51.456;7.248;2022-08-11T08:28:25;22.00;95.40
2935;DHT22;2462;51.456;7.248;2022-08-11T08:30:52;22.10;95.40
2935;DHT22;2462;51.456;7.248;2022-08-11T08:33:25;22.20;95.50
2935;DHT22;2462;51.456;7.248;2022-08-11T08:35:54;22.20;95.80
2935;DHT22;2462;51.456;7.248;2022-08-11T08:38:39;22.20;95.40
2935;DHT22;2462;51.456;7.248;2022-08-11T08:41:06;22.30;95.10
2935;DHT22;2462;51.456;7.248;2022-08-11T08:43:34;22.40;94.90
2935;DHT22;2462;51.456;7.248;2022-08-11T08:46:00;22.40;94.60
2935;DHT22;2462;51.456;7.248;2022-08-11T08:48:29;22.50;94.40
2935;DHT22;2462;51.456;7.248;2022-08-11T08:51:04;22.50;94.20
2935;DHT22;2462;51.456;7.248;2022-08-11T08:53:53;22.60;93.90
2935;DHT22;2462;51.456;7.248;2022-08-11T08:56:24;22.60;94.00
2935;DHT22;2462;51.456;7.248;2022-08-11T08:58:52;22.70;94.10
2935;DHT22;2462;51.456;7.248;2022-08-11T09:01:19;22.70;94.40
2935;DHT22;2462;51.456;7.248;2022-08-11T09:03:46;22.80;94.10
2935;DHT22;2462;51.456;7.248;2022-08-11T09:06:13;22.80;93.90
2935;DHT22;2462;51.456;7.248;2022-08-11T09:08:42;22.90;93.80
2935;DHT22;2462;51.456;7.248;2022-08-11T09:11:10;22.90;93.80
2935;DHT22;2462;51.456;7.248;2022-08-11T09:13:55;23.00;93.80
2935;DHT22;2462;51.456;7.248;2022-08-11T09:16:21;23.00;93.80
2935;DHT22;2462;51.456;7.248;2022-08-11T09:18:47;23.10;93.40
2935;DHT22;2462;51.456;7.248;2022-08-11T09:21:14;23.10;93.00
2935;DHT22;2462;51.456;7.248;2022-08-11T09:23:41;23.20;93.10
2935;DHT22;2462;51.456;7.248;2022-08-11T09:26:27;23.30;93.10
2935;DHT22;2462;51.456;7.248;2022-08-11T09:29:12;23.60;93.20
2935;DHT22;2462;51.456;7.248;2022-08-11T09:31:38;23.40;93.00
2935;DHT22;2462;51.456;7.248;2022-08-11T09:34:04;23.40;92.60
2935;DHT22;2462;51.456;7.248;2022-08-11T09:36:31;23.50;92.10
2935;DHT22;2462;51.456;7.248;2022-08-11T09:39:15;23.60;91.10
2935;DHT22;2462;51.456;7.248;2022-08-11T09:42:02;23.60;89.60
2935;DHT22;2462;51.456;7.248;2022-08-11T09:44:30;23.60;88.40
2935;DHT22;2462;51.456;7.248;2022-08-11T09:47:21;23.70;90.00
2935;DHT22;2462;51.456;7.248;2022-08-11T09:49:47;23.80;90.10
2935;DHT22;2462;51.456;7.248;2022-08-11T09:52:14;23.80;90.50
2935;DHT22;2462;51.456;7.248;2022-08-11T09:54:43;23.80;90.40
2935;DHT22;2462;51.456;7.248;2022-08-11T09:57:12;23.90;90.30
2935;DHT22;2462;51.456;7.248;2022-08-11T09:59:56;24.00;90.10
2935;DHT22;2462;51.456;7.248;2022-08-11T10:02:27;24.00;89.40
2935;DHT22;2462;51.456;7.248;2022-08-11T10:04:56;24.00;89.40
2935;DHT22;2462;51.456;7.248;2022-08-11T10:07:43;24.10;89.50
2935;DHT22;2462;51.456;7.248;2022-08-11T10:10:18;24.10;88.90
2935;DHT22;2462;51.456;7.248;2022-08-11T10:12:57;24.20;88.80
2935;DHT22;2462;51.456;7.248;2022-08-11T10:15:24;24.20;86.40
2935;DHT22;2462;51.456;7.248;2022-08-11T10:18:11;24.30;85.10
2935;DHT22;2462;51.456;7.248;2022-08-11T10:23:53;24.40;85.20
2935;DHT22;2462;51.456;7.248;2022-08-11T10:26:41;24.40;85.60
2935;DHT22;2462;51.456;7.248;2022-08-11T10:29:21;24.40;84.90
2935;DHT22;2462;51.456;7.248;2022-08-11T10:32:07;24.50;85.10
2935;DHT22;2462;51.456;7.248;2022-08-11T10:34:52;24.50;84.10
2935;DHT22;2462;51.456;7.248;2022-08-11T10:37:21;24.60;84.30
2935;DHT22;2462;51.456;7.248;2022-08-11T10:39:50;24.60;85.00
2935;DHT22;2462;51.456;7.248;2022-08-11T10:42:16;24.80;85.60
2935;DHT22;2462;51.456;7.248;2022-08-11T10:45:03;24.80;85.50
2935;DHT22;2462;51.456;7.248;2022-08-11T10:47:54;24.80;84.80
2935;DHT22;2462;51.456;7.248;2022-08-11T10:50:20;24.80;84.50
2935;DHT22;2462;51.456;7.248;2022-08-11T10:53:06;24.90;85.00
2935;DHT22;2462;51.456;7.248;2022-08-11T10:55:51;25.00;84.50
2935;DHT22;2462;51.456;7.248;2022-08-11T10:58:36;25.00;84.40
2935;DHT22;2462;51.456;7.248;2022-08-11T11:01:23;25.00;83.80
2935;DHT22;2462;51.456;7.248;2022-08-11T11:03:51;25.10;83.40
2935;DHT22;2462;51.456;7.248;2022-08-11T11:06:33;25.10;83.00
2935;DHT22;2462;51.456;7.248;2022-08-11T11:09:07;25.20;83.00
2935;DHT22;2462;51.456;7.248;2022-08-11T11:11:37;25.20;83.40
2935;DHT22;2462;51.456;7.248;2022-08-11T11:14:26;25.30;83.00
2935;DHT22;2462;51.456;7.248;2022-08-11T11:17:11;25.30;82.50
2935;DHT22;2462;51.456;7.248;2022-08-11T11:19:39;25.30;81.90
2935;DHT22;2462;51.456;7.248;2022-08-11T11:22:05;25.40;81.10
2935;DHT22;2462;51.456;7.248;2022-08-11T11:25:07;25.50;80.50
2935;DHT22;2462;51.456;7.248;2022-08-11T11:27:58;25.50;79.60
2935;DHT22;2462;51.456;7.248;2022-08-11T11:30:32;25.60;79.20
2935;DHT22;2462;51.456;7.248;2022-08-11T11:33:20;25.60;78.80
2935;DHT22;2462;51.456;7.248;2022-08-11T11:36:10;25.60;80.30
2935;DHT22;2462;51.456;7.248;2022-08-11T11:38:37;25.70;80.50
2935;DHT22;2462;51.456;7.248;2022-08-11T11:41:02;25.70;80.30
2935;DHT22;2462;51.456;7.248;2022-08-11T11:43:47;25.70;81.00
2935;DHT22;2462;51.456;7.248;2022-08-11T11:46:12;25.80;80.90
2935;DHT22;2462;51.456;7.248;2022-08-11T11:48:39;25.80;80.40
2935;DHT22;2462;51.456;7.248;2022-08-11T11:51:06;25.80;79.70
2935;DHT22;2462;51.456;7.248;2022-08-11T11:53:32;25.90;78.40
2935;DHT22;2462;51.456;7.248;2022-08-11T11:55:59;25.90;78.20
2935;DHT22;2462;51.456;7.248;2022-08-11T11:58:26;26.00;79.00
2935;DHT22;2462;51.456;7.248;2022-08-11T12:01:11;26.00;79.10
2935;DHT22;2462;51.456;7.248;2022-08-11T12:03:48;26.00;77.90
2935;DHT22;2462;51.456;7.248;2022-08-11T12:06:16;26.10;78.00
2935;DHT22;2462;51.456;7.248;2022-08-11T12:08:43;26.10;78.50
2935;DHT22;2462;51.456;7.248;2022-08-11T12:11:12;26.20;78.70
2935;DHT22;2462;51.456;7.248;2022-08-11T12:13:59;26.20;78.50
2935;DHT22;2462;51.456;7.248;2022-08-11T12:16:26;26.20;77.50
2935;DHT22;2462;51.456;7.248;2022-08-11T12:18:55;26.30;76.60
2935;DHT22;2462;51.456;7.248;2022-08-11T12:21:23;26.30;75.90
2935;DHT22;2462;51.456;7.248;2022-08-11T12:23:50;26.40;74.90
2935;DHT22;2462;51.456;7.248;2022-08-11T12:26:35;26.40;75.60
2935;DHT22;2462;51.456;7.248;2022-08-11T12:29:16;26.40;77.10
2935;DHT22;2462;51.456;7.248;2022-08-11T12:31:44;26.40;77.50
2935;DHT22;2462;51.456;7.248;2022-08-11T12:34:14;26.40;77.40
2935;DHT22;2462;51.456;7.248;2022-08-11T12:37:00;26.40;77.00
2935;DHT22;2462;51.456;7.248;2022-08-11T12:39:36;26.50;77.40
2935;DHT22;2462;51.456;7.248;2022-08-11T12:42:20;26.50;77.90
2935;DHT22;2462;51.456;7.248;2022-08-11T12:45:11;26.60;77.40
2935;DHT22;2462;51.456;7.248;2022-08-11T12:48:02;26.60;77.70
2935;DHT22;2462;51.456;7.248;2022-08-11T12:50:55;26.60;77.20
2935;DHT22;2462;51.456;7.248;2022-08-11T12:53:45;26.70;75.90
2935;DHT22;2462;51.456;7.248;2022-08-11T12:56:16;26.80;75.20
2935;DHT22;2462;51.456;7.248;2022-08-11T12:59:02;26.80;76.10
2935;DHT22;2462;51.456;7.248;2022-08-11T13:01:47;26.90;76.40
2935;DHT22;2462;51.456;7.248;2022-08-11T13:04:33;26.90;77.30
2935;DHT22;2462;51.456;7.248;2022-08-11T13:07:17;26.90;77.00
2935;DHT22;2462;51.456;7.248;2022-08-11T13:09:44;26.90;76.20
2935;DHT22;2462;51.456;7.248;2022-08-11T13:12:10;27.00;76.10
2935;DHT22;2462;51.456;7.248;2022-08-11T13:14:56;27.00;76.30
2935;DHT22;2462;51.456;7.248;2022-08-11T13:17:22;27.00;74.60
2935;DHT22;2462;51.456;7.248;2022-08-11T13:19:49;27.10;74.30
2935;DHT22;2462;51.456;7.248;2022-08-11T13:22:17;27.10;74.30
2935;DHT22;2462;51.456;7.248;2022-08-11T13:24:43;27.20;76.70
2935;DHT22;2462;51.456;7.248;2022-08-11T13:27:09;27.20;74.80
2935;DHT22;2462;51.456;7.248;2022-08-11T13:29:37;27.20;73.00
2935;DHT22;2462;51.456;7.248;2022-08-11T13:32:04;27.30;73.20
2935;DHT22;2462;51.456;7.248;2022-08-11T13:34:30;27.30;72.50
2935;DHT22;2462;51.456;7.248;2022-08-11T13:37:00;27.30;71.10
2935;DHT22;2462;51.456;7.248;2022-08-11T13:39:29;27.40;68.80
2935;DHT22;2462;51.456;7.248;2022-08-11T13:41:57;27.40;69.60
2935;DHT22;2462;51.456;7.248;2022-08-11T13:44:32;27.40;70.00
2935;DHT22;2462;51.456;7.248;2022-08-11T13:47:03;27.50;70.20
2935;DHT22;2462;51.456;7.248;2022-08-11T13:49:34;27.50;70.80
2935;DHT22;2462;51.456;7.248;2022-08-11T13:52:00;27.50;71.30
2935;DHT22;2462;51.456;7.248;2022-08-11T13:54:30;27.60;70.70
2935;DHT22;2462;51.456;7.248;2022-08-11T13:57:03;27.60;69.80
2935;DHT22;2462;51.456;7.248;2022-08-11T13:59:29;27.70;69.10
2935;DHT22;2462;51.456;7.248;2022-08-11T14:02:07;27.70;68.70
2935;DHT22;2462;51.456;7.248;2022-08-11T14:04:40;27.70;68.90
2935;DHT22;2462;51.456;7.248;2022-08-11T14:07:08;27.80;68.20
2935;DHT22;2462;51.456;7.248;2022-08-11T14:09:39;27.80;69.30
2935;DHT22;2462;51.456;7.248;2022-08-11T14:12:12;27.90;69.40
2935;DHT22;2462;51.456;7.248;2022-08-11T14:15:01;27.90;68.60
2935;DHT22;2462;51.456;7.248;2022-08-11T14:17:31;28.00;68.00
2935;DHT22;2462;51.456;7.248;2022-08-11T14:20:03;28.00;67.30
2935;DHT22;2462;51.456;7.248;2022-08-11T14:22:32;28.10;68.30
2935;DHT22;2462;51.456;7.248;2022-08-11T14:24:59;28.10;68.60
2935;DHT22;2462;51.456;7.248;2022-08-11T14:27:25;28.10;67.90
2935;DHT22;2462;51.456;7.248;2022-08-11T14:29:54;28.20;68.60
2935;DHT22;2462;51.456;7.248;2022-08-11T14:32:20;28.20;69.00
2935;DHT22;2462;51.456;7.248;2022-08-11T14:34:47;28.30;69.20
2935;DHT22;2462;51.456;7.248;2022-08-11T14:37:24;28.30;67.80
2935;DHT22;2462;51.456;7.248;2022-08-11T14:39:53;28.40;68.50
2935;DHT22;2462;51.456;7.248;2022-08-11T14:42:21;28.40;67.80
2935;DHT22;2462;51.456;7.248;2022-08-11T14:45:09;28.40;67.30
2935;DHT22;2462;51.456;7.248;2022-08-11T14:47:59;28.50;67.70
2935;DHT22;2462;51.456;7.248;2022-08-11T14:50:28;28.50;68.50
2935;DHT22;2462;51.456;7.248;2022-08-11T14:52:58;28.60;69.10
2935;DHT22;2462;51.456;7.248;2022-08-11T14:55:28;28.60;68.50
2935;DHT22;2462;51.456;7.248;2022-08-11T14:58:16;28.60;68.20
2935;DHT22;2462;51.456;7.248;2022-08-11T15:00:43;28.60;68.00
2935;DHT22;2462;51.456;7.248;2022-08-11T15:03:11;28.70;68.70
2935;DHT22;2462;51.456;7.248;2022-08-11T15:08:06;28.70;68.20
2935;DHT22;2462;51.456;7.248;2022-08-11T15:10:32;28.70;67.40
2935;DHT22;2462;51.456;7.248;2022-08-11T15:12:58;28.70;67.00
2935;DHT22;2462;51.456;7.248;2022-08-11T15:15:25;28.80;67.30
2935;DHT22;2462;51.456;7.248;2022-08-11T15:18:12;28.70;67.00
2935;DHT22;2462;51.456;7.248;2022-08-11T15:20:42;28.70;67.40
2935;DHT22;2462;51.456;7.248;2022-08-11T15:23:27;28.70;64.00
2935;DHT22;2462;51.456;7.248;2022-08-11T15:26:17;28.60;63.70
2935;DHT22;2462;51.456;7.248;2022-08-11T15:28:47;28.50;64.20
2935;DHT22;2462;51.456;7.248;2022-08-11T15:31:33;28.50;64.20
2935;DHT22;2462;51.456;7.248;2022-08-11T15:34:21;28.50;64.00
2935;DHT22;2462;51.456;7.248;2022-08-11T15:37:12;28.40;63.40
2935;DHT22;2462;51.456;7.248;2022-08-11T15:39:56;28.40;62.50
2935;DHT22;2462;51.456;7.248;2022-08-11T15:45:49;28.30;62.90
2935;DHT22;2462;51.456;7.248;2022-08-11T15:51:08;28.30;63.90
2935;DHT22;2462;51.456;7.248;2022-08-11T15:53:46;28.20;63.90
2935;DHT22;2462;51.456;7.248;2022-08-11T15:56:14;28.20;63.90
2935;DHT22;2462;51.456;7.248;2022-08-11T15:58:51;28.10;63.90
2935;DHT22;2462;51.456;7.248;2022-08-11T16:01:37;28.10;62.90
2935;DHT22;2462;51.456;7.248;2022-08-11T16:04:25;28.10;63.90
2935;DHT22;2462;51.456;7.248;2022-08-11T16:07:10;28.10;62.20
2935;DHT22;2462;51.456;7.248;2022-08-11T16:12:31;28.00;63.10
2935;DHT22;2462;51.456;7.248;2022-08-11T16:15:01;28.00;63.60
2935;DHT22;2462;51.456;7.248;2022-08-11T16:17:49;27.90;63.80
2935;DHT22;2462;51.456;7.248;2022-08-11T16:20:21;27.90;63.60
2935;DHT22;2462;51.456;7.248;2022-08-11T16:22:48;27.90;63.80
2935;DHT22;2462;51.456;7.248;2022-08-11T16:25:21;27.90;63.70
2935;DHT22;2462;51.456;7.248;2022-08-11T16:27:50;27.90;63.20
2935;DHT22;2462;51.456;7.248;2022-08-11T16:30:16;27.80;62.50
2935;DHT22;2462;51.456;7.248;2022-08-11T16:32:47;27.80;63.20
2935;DHT22;2462;51.456;7.248;2022-08-11T16:35:21;27.80;63.50
2935;DHT22;2462;51.456;7.248;2022-08-11T16:38:06;27.80;63.90
2935;DHT22;2462;51.456;7.248;2022-08-11T16:40:52;27.80;63.50
2935;DHT22;2462;51.456;7.248;2022-08-11T16:43:22;27.70;62.60
2935;DHT22;2462;51.456;7.248;2022-08-11T16:46:07;27.70;63.60
2935;DHT22;2462;51.456;7.248;2022-08-11T16:48:52;27.70;63.40
2935;DHT22;2462;51.456;7.248;2022-08-11T16:51:20;27.70;64.20
2935;DHT22;2462;51.456;7.248;2022-08-11T16:53:47;27.70;63.10
2935;DHT22;2462;51.456;7.248;2022-08-11T16:56:31;27.70;63.00
2935;DHT22;2462;51.456;7.248;2022-08-11T16:59:00;27.70;62.20
2935;DHT22;2462;51.456;7.248;2022-08-11T17:01:44;27.60;62.40
2935;DHT22;2462;51.456;7.248;2022-08-11T17:07:23;27.60;63.50
2935;DHT22;2462;51.456;7.248;2022-08-11T17:10:14;27.60;63.40
2935;DHT22;2462;51.456;7.248;2022-08-11T17:13:01;27.50;62.70
2935;DHT22;2462;51.456;7.248;2022-08-11T17:15:39;27.50;62.80
2935;DHT22;2462;51.456;7.248;2022-08-11T17:18:25;27.50;63.00
2935;DHT22;2462;51.456;7.248;2022-08-11T17:23:44;27.50;63.00
2935;DHT22;2462;51.456;7.248;2022-08-11T17:26:13;27.50;63.90
2935;DHT22;2462;51.456;7.248;2022-08-11T17:28:40;27.50;64.00
2935;DHT22;2462;51.456;7.248;2022-08-11T17:31:06;27.50;63.90
2935;DHT22;2462;51.456;7.248;2022-08-11T17:33:51;27.50;63.90
2935;DHT22;2462;51.456;7.248;2022-08-11T17:36:38;27.40;63.80
2935;DHT22;2462;51.456;7.248;2022-08-11T17:39:05;27.40;63.70
2935;DHT22;2462;51.456;7.248;2022-08-11T17:41:33;27.40;64.20
2935;DHT22;2462;51.456;7.248;2022-08-11T17:44:17;27.40;64.70
2935;DHT22;2462;51.456;7.248;2022-08-11T17:47:02;27.40;65.70
2935;DHT22;2462;51.456;7.248;2022-08-11T17:49:47;27.30;65.70
2935;DHT22;2462;51.456;7.248;2022-08-11T17:52:13;27.30;64.40
2935;DHT22;2462;51.456;7.248;2022-08-11T17:54:58;27.30;65.00
2935;DHT22;2462;51.456;7.248;2022-08-11T17:57:43;27.30;64.90
2935;DHT22;2462;51.456;7.248;2022-08-11T18:00:28;27.30;64.70
2935;DHT22;2462;51.456;7.248;2022-08-11T18:02:56;27.20;65.10
2935;DHT22;2462;51.456;7.248;2022-08-11T18:05:43;27.20;65.00
2935;DHT22;2462;51.456;7.248;2022-08-11T18:08:11;27.20;65.30
2935;DHT22;2462;51.456;7.248;2022-08-11T18:10:56;27.20;65.60
2935;DHT22;2462;51.456;7.248;2022-08-11T18:13:42;27.20;66.20
2935;DHT22;2462;51.456;7.248;2022-08-11T18:16:28;27.20;66.70
2935;DHT22;2462;51.456;7.248;2022-08-11T18:19:12;27.10;66.40
2935;DHT22;2462;51.456;7.248;2022-08-11T18:22:02;27.10;66.80
2935;DHT22;2462;51.456;7.248;2022-08-11T18:24:50;27.10;66.70
2935;DHT22;2462;51.456;7.248;2022-08-11T18:27:37;27.10;68.30
2935;DHT22;2462;51.456;7.248;2022-08-11T18:30:24;27.00;67.80
2935;DHT22;2462;51.456;7.248;2022-08-11T18:33:09;27.00;67.80
2935;DHT22;2462;51.456;7.248;2022-08-11T18:35:58;27.00;68.40
2935;DHT22;2462;51.456;7.248;2022-08-11T18:38:45;26.90;68.80
2935;DHT22;2462;51.456;7.248;2022-08-11T18:41:31;26.90;69.30
2935;DHT22;2462;51.456;7.248;2022-08-11T18:44:19;26.90;69.80
2935;DHT22;2462;51.456;7.248;2022-08-11T18:47:09;26.80;70.20
2935;DHT22;2462;51.456;7.248;2022-08-11T18:49:54;26.80;70.70
2935;DHT22;2462;51.456;7.248;2022-08-11T18:52:44;26.80;70.10
2935;DHT22;2462;51.456;7.248;2022-08-11T18:55:30;26.70;71.40
2935;DHT22;2462;51.456;7.248;2022-08-11T18:58:22;26.70;71.80
2935;DHT22;2462;51.456;7.248;2022-08-11T19:01:12;26.60;72.30
2935;DHT22;2462;51.456;7.248;2022-08-11T19:03:59;26.60;73.90
2935;DHT22;2462;51.456;7.248;2022-08-11T19:06:44;26.60;74.90
2935;DHT22;2462;51.456;7.248;2022-08-11T19:09:30;26.50;74.10
2935;DHT22;2462;51.456;7.248;2022-08-11T19:12:15;26.50;74.90
2935;DHT22;2462;51.456;7.248;2022-08-11T19:15:00;26.50;75.00
2935;DHT22;2462;51.456;7.248;2022-08-11T19:17:46;26.40;74.60
2935;DHT22;2462;51.456;7.248;2022-08-11T19:20:32;26.30;74.70
2935;DHT22;2462;51.456;7.248;2022-08-11T19:23:32;26.30;75.40
2935;DHT22;2462;51.456;7.248;2022-08-11T19:26:16;26.20;74.90
2935;DHT22;2462;51.456;7.248;2022-08-11T19:29:02;26.20;75.10
2935;DHT22;2462;51.456;7.248;2022-08-11T19:31:47;26.20;75.10
2935;DHT22;2462;51.456;7.248;2022-08-11T19:34:32;26.10;76.10
2935;DHT22;2462;51.456;7.248;2022-08-11T19:37:16;26.10;76.30
2935;DHT22;2462;51.456;7.248;2022-08-11T19:40:06;26.10;76.90
2935;DHT22;2462;51.456;7.248;2022-08-11T19:42:51;26.00;77.00
2935;DHT22;2462;51.456;7.248;2022-08-11T19:45:36;26.00;76.80
2935;DHT22;2462;51.456;7.248;2022-08-11T19:48:22;25.90;76.20
2935;DHT22;2462;51.456;7.248;2022-08-11T19:51:08;25.90;76.70
2935;DHT22;2462;51.456;7.248;2022-08-11T19:53:53;25.80;77.00
2935;DHT22;2462;51.456;7.248;2022-08-11T19:56:39;25.80;77.10
2935;DHT22;2462;51.456;7.248;2022-08-11T19:59:25;25.70;76.80
2935;DHT22;2462;51.456;7.248;2022-08-11T20:02:09;25.70;78.00
2935;DHT22;2462;51.456;7.248;2022-08-11T20:04:54;25.60;78.70
2935;DHT22;2462;51.456;7.248;2022-08-11T20:07:38;25.60;78.00
2935;DHT22;2462;51.456;7.248;2022-08-11T20:10:24;25.60;77.40
2935;DHT22;2462;51.456;7.248;2022-08-11T20:13:10;25.50;77.60
2935;DHT22;2462;51.456;7.248;2022-08-11T20:15:57;25.50;78.00
2935;DHT22;2462;51.456;7.248;2022-08-11T20:18:43;25.40;78.20
2935;DHT22;2462;51.456;7.248;2022-08-11T20:21:29;25.40;78.50
2935;DHT22;2462;51.456;7.248;2022-08-11T20:24:14;25.40;78.60
2935;DHT22;2462;51.456;7.248;2022-08-11T20:27:01;25.30;78.70
2935;DHT22;2462;51.456;7.248;2022-08-11T20:29:48;25.30;79.70