sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64561;DHT22;50960;46.838;16.838;2023-06-24T00:02:20;16.90;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T00:04:50;16.90;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T00:07:18;16.90;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T00:09:45;16.90;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T00:12:11;16.90;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T00:14:46;16.90;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T00:17:12;16.90;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T00:19:39;16.90;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T00:22:05;16.90;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T00:24:32;16.90;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T00:26:58;16.80;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T00:29:24;16.80;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T00:31:50;16.90;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T00:34:17;16.90;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T00:36:46;16.90;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T00:39:13;16.90;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T00:41:39;16.90;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T00:44:05;16.90;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T00:46:32;16.80;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T00:48:59;16.80;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T00:51:26;16.70;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T00:53:57;16.80;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T00:56:27;16.80;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T00:58:56;16.70;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T01:01:24;16.70;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T01:03:50;16.70;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T01:06:17;16.70;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T01:08:44;16.60;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T01:11:22;16.60;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T01:13:48;16.60;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T01:16:31;16.70;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T01:19:14;16.70;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T01:33:04;16.60;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T01:35:36;16.60;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T01:38:12;16.60;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T01:40:44;16.60;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T01:43:12;16.60;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T01:45:49;16.50;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T01:48:23;16.60;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T01:53:24;16.50;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T01:55:54;16.50;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T01:58:22;16.50;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T02:00:49;16.40;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T02:03:17;16.40;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T02:05:44;16.40;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T02:08:12;16.40;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T02:10:40;16.30;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T02:13:09;16.30;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T02:15:36;16.20;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T02:18:04;16.20;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T02:20:31;16.20;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T02:22:59;16.10;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T02:25:26;16.10;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T02:27:55;16.10;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T02:30:22;16.10;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T02:32:49;16.10;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T02:35:15;16.00;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T02:37:41;16.00;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T02:40:08;16.00;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T02:42:36;15.90;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T02:45:03;15.90;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T02:47:31;15.90;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T02:49:58;15.90;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T02:52:25;15.90;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T02:54:56;15.80;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T02:57:24;15.90;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T02:59:51;15.90;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T03:02:18;15.80;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T03:04:44;15.80;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T03:07:11;15.80;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T03:09:37;15.90;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T03:12:05;15.90;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T03:14:32;15.90;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T03:16:58;15.80;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T03:19:25;15.80;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T03:21:51;15.80;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T03:24:17;15.80;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T03:26:43;15.80;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T03:29:10;15.80;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T03:31:37;15.80;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T03:34:04;15.70;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T03:36:30;15.80;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T03:38:56;15.80;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T03:41:22;15.90;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T03:43:49;15.90;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T03:46:15;15.90;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T03:48:41;16.00;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T03:51:07;16.10;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T03:53:34;16.20;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T03:56:00;16.30;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T03:58:27;16.40;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T04:00:53;16.60;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T04:03:23;16.60;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T04:05:55;16.50;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T04:08:22;16.70;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T04:10:51;16.90;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T04:13:17;17.00;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T04:15:44;17.00;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T04:18:10;17.00;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T04:20:37;17.10;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T04:23:04;17.30;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T04:25:31;17.40;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T04:27:58;17.50;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T04:30:25;17.70;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T04:32:51;17.70;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T04:35:17;17.70;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T04:37:43;17.70;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T04:40:10;17.70;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T04:42:36;17.70;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T04:45:04;17.70;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T04:47:31;17.70;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T04:49:57;17.70;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T04:52:24;17.70;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T04:54:50;17.70;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T04:57:42;17.80;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T05:00:09;17.70;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T05:02:35;17.70;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T05:05:01;17.60;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T05:07:28;17.60;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T05:09:54;17.60;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T05:12:20;17.50;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T05:14:53;17.40;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T05:17:19;17.40;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T05:19:46;17.60;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T05:22:12;17.60;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T05:24:38;17.50;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T05:27:07;17.70;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T05:29:34;17.80;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T05:32:00;17.70;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T05:34:30;17.70;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T05:36:56;17.70;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T05:39:23;17.70;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T05:41:50;17.60;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T05:44:16;17.80;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T05:46:47;17.80;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T05:49:13;17.80;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T05:51:39;17.90;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T05:54:06;17.90;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T05:56:33;17.90;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T05:59:00;18.00;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T06:01:27;17.90;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T06:03:54;17.90;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T06:06:20;18.00;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T06:08:47;18.00;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T06:11:13;18.10;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T06:13:39;18.10;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T06:16:06;18.10;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T06:18:33;18.10;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T06:20:59;18.10;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T06:23:25;18.20;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T06:25:53;18.20;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T06:28:19;18.20;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T06:30:45;18.20;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T06:33:12;18.20;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T06:35:38;18.30;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T06:38:05;18.50;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T06:40:31;18.70;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T06:42:57;18.70;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T06:45:24;18.80;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T06:47:50;18.90;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T06:50:16;19.00;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T06:52:43;19.10;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T06:55:09;19.20;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T06:57:36;19.40;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T07:00:03;19.40;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T07:02:29;19.50;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T07:04:56;19.60;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T07:07:22;19.60;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T07:09:48;19.90;99.90
64561;DHT22;50960;46.838;16.838;2023-06-24T07:12:14;19.90;99.40
64561;DHT22;50960;46.838;16.838;2023-06-24T07:14:41;20.10;98.80
64561;DHT22;50960;46.838;16.838;2023-06-24T07:17:07;20.30;98.20
64561;DHT22;50960;46.838;16.838;2023-06-24T07:19:33;20.60;98.00
64561;DHT22;50960;46.838;16.838;2023-06-24T07:22:00;20.70;98.50
64561;DHT22;50960;46.838;16.838;2023-06-24T07:24:26;20.80;96.40
64561;DHT22;50960;46.838;16.838;2023-06-24T07:26:52;20.60;97.90
64561;DHT22;50960;46.838;16.838;2023-06-24T07:29:18;20.70;97.50
64561;DHT22;50960;46.838;16.838;2023-06-24T07:31:45;20.60;96.20
64561;DHT22;50960;46.838;16.838;2023-06-24T07:34:11;20.80;96.70
64561;DHT22;50960;46.838;16.838;2023-06-24T07:36:37;20.60;94.00
64561;DHT22;50960;46.838;16.838;2023-06-24T07:39:03;20.60;94.90
64561;DHT22;50960;46.838;16.838;2023-06-24T07:41:30;20.80;95.00
64561;DHT22;50960;46.838;16.838;2023-06-24T07:43:57;21.00;94.70
64561;DHT22;50960;46.838;16.838;2023-06-24T07:46:23;21.00;94.60
64561;DHT22;50960;46.838;16.838;2023-06-24T07:48:49;21.10;95.00
64561;DHT22;50960;46.838;16.838;2023-06-24T07:51:15;21.10;95.10
64561;DHT22;50960;46.838;16.838;2023-06-24T07:53:42;21.20;93.80
64561;DHT22;50960;46.838;16.838;2023-06-24T07:56:08;21.50;93.60
64561;DHT22;50960;46.838;16.838;2023-06-24T07:58:35;21.90;93.50
64561;DHT22;50960;46.838;16.838;2023-06-24T08:01:02;22.00;92.10
64561;DHT22;50960;46.838;16.838;2023-06-24T08:03:29;22.50;92.10
64561;DHT22;50960;46.838;16.838;2023-06-24T08:05:55;22.50;89.70
64561;DHT22;50960;46.838;16.838;2023-06-24T08:08:22;22.70;89.10
64561;DHT22;50960;46.838;16.838;2023-06-24T08:10:48;22.50;90.80
64561;DHT22;50960;46.838;16.838;2023-06-24T08:13:15;22.80;86.70
64561;DHT22;50960;46.838;16.838;2023-06-24T08:15:41;22.50;88.40
64561;DHT22;50960;46.838;16.838;2023-06-24T08:18:07;22.60;87.50
64561;DHT22;50960;46.838;16.838;2023-06-24T08:20:33;22.90;85.10
64561;DHT22;50960;46.838;16.838;2023-06-24T08:23:00;22.50;87.00
64561;DHT22;50960;46.838;16.838;2023-06-24T08:25:26;22.70;88.30
64561;DHT22;50960;46.838;16.838;2023-06-24T08:27:53;22.10;90.00
64561;DHT22;50960;46.838;16.838;2023-06-24T08:33:38;23.00;90.80
64561;DHT22;50960;46.838;16.838;2023-06-24T08:36:04;22.90;81.80
64561;DHT22;50960;46.838;16.838;2023-06-24T08:38:31;23.30;85.20
64561;DHT22;50960;46.838;16.838;2023-06-24T08:40:57;22.80;82.70
64561;DHT22;50960;46.838;16.838;2023-06-24T08:43:23;22.20;83.50
64561;DHT22;50960;46.838;16.838;2023-06-24T08:45:49;22.60;83.70
64561;DHT22;50960;46.838;16.838;2023-06-24T08:48:16;22.40;84.40
64561;DHT22;50960;46.838;16.838;2023-06-24T08:56:32;22.70;83.40
64561;DHT22;50960;46.838;16.838;2023-06-24T09:02:22;22.90;83.10
64561;DHT22;50960;46.838;16.838;2023-06-24T09:04:50;23.00;83.10
64561;DHT22;50960;46.838;16.838;2023-06-24T09:07:26;22.70;86.30
64561;DHT22;50960;46.838;16.838;2023-06-24T09:09:53;22.80;86.70
64561;DHT22;50960;46.838;16.838;2023-06-24T09:12:19;22.70;83.80
64561;DHT22;50960;46.838;16.838;2023-06-24T09:14:49;22.70;84.90
64561;DHT22;50960;46.838;16.838;2023-06-24T09:17:17;22.50;79.90
64561;DHT22;50960;46.838;16.838;2023-06-24T09:19:43;22.40;79.80
64561;DHT22;50960;46.838;16.838;2023-06-24T09:22:10;22.60;80.50
64561;DHT22;50960;46.838;16.838;2023-06-24T09:24:42;22.50;81.20
64561;DHT22;50960;46.838;16.838;2023-06-24T09:27:16;23.40;80.80
64561;DHT22;50960;46.838;16.838;2023-06-24T09:29:46;23.30;79.20
64561;DHT22;50960;46.838;16.838;2023-06-24T09:32:13;23.30;76.40
64561;DHT22;50960;46.838;16.838;2023-06-24T09:34:39;23.80;74.40
64561;DHT22;50960;46.838;16.838;2023-06-24T09:37:05;23.20;73.30
64561;DHT22;50960;46.838;16.838;2023-06-24T09:39:37;23.80;73.80
64561;DHT22;50960;46.838;16.838;2023-06-24T09:42:05;23.40;71.00
64561;DHT22;50960;46.838;16.838;2023-06-24T09:44:33;23.30;71.30
64561;DHT22;50960;46.838;16.838;2023-06-24T09:46:59;23.20;68.90
64561;DHT22;50960;46.838;16.838;2023-06-24T09:49:26;23.90;67.20
64561;DHT22;50960;46.838;16.838;2023-06-24T09:52:02;23.70;66.20
64561;DHT22;50960;46.838;16.838;2023-06-24T09:54:50;23.30;67.60
64561;DHT22;50960;46.838;16.838;2023-06-24T09:57:21;23.60;68.90
64561;DHT22;50960;46.838;16.838;2023-06-24T09:59:48;23.60;64.20
64561;DHT22;50960;46.838;16.838;2023-06-24T10:02:16;23.40;66.00
64561;DHT22;50960;46.838;16.838;2023-06-24T10:04:44;23.40;67.20
64561;DHT22;50960;46.838;16.838;2023-06-24T10:07:13;23.50;67.00
64561;DHT22;50960;46.838;16.838;2023-06-24T10:09:40;23.80;62.90
64561;DHT22;50960;46.838;16.838;2023-06-24T10:12:07;23.60;60.80
64561;DHT22;50960;46.838;16.838;2023-06-24T10:14:33;23.70;62.70
64561;DHT22;50960;46.838;16.838;2023-06-24T10:17:03;23.90;62.30
64561;DHT22;50960;46.838;16.838;2023-06-24T10:19:30;24.10;63.90
64561;DHT22;50960;46.838;16.838;2023-06-24T10:22:07;24.30;60.80
64561;DHT22;50960;46.838;16.838;2023-06-24T10:24:40;23.70;60.20
64561;DHT22;50960;46.838;16.838;2023-06-24T10:27:13;24.10;60.50
64561;DHT22;50960;46.838;16.838;2023-06-24T10:29:41;24.20;59.40
64561;DHT22;50960;46.838;16.838;2023-06-24T10:32:10;24.10;61.40
64561;DHT22;50960;46.838;16.838;2023-06-24T10:34:47;23.70;62.40
64561;DHT22;50960;46.838;16.838;2023-06-24T10:37:21;23.60;61.80
64561;DHT22;50960;46.838;16.838;2023-06-24T10:39:54;23.90;62.00
64561;DHT22;50960;46.838;16.838;2023-06-24T10:42:33;24.70;61.90
64561;DHT22;50960;46.838;16.838;2023-06-24T10:45:18;24.10;60.00
64561;DHT22;50960;46.838;16.838;2023-06-24T10:47:49;23.70;61.30
64561;DHT22;50960;46.838;16.838;2023-06-24T10:50:19;23.80;60.00
64561;DHT22;50960;46.838;16.838;2023-06-24T10:52:47;23.40;61.00
64561;DHT22;50960;46.838;16.838;2023-06-24T10:55:18;23.30;61.70
64561;DHT22;50960;46.838;16.838;2023-06-24T10:57:45;23.50;63.80
64561;DHT22;50960;46.838;16.838;2023-06-24T11:00:13;23.70;63.40
64561;DHT22;50960;46.838;16.838;2023-06-24T11:02:39;24.10;62.00
64561;DHT22;50960;46.838;16.838;2023-06-24T11:05:06;25.30;60.60
64561;DHT22;50960;46.838;16.838;2023-06-24T11:07:35;24.50;60.10
64561;DHT22;50960;46.838;16.838;2023-06-24T11:10:06;24.50;62.60
64561;DHT22;50960;46.838;16.838;2023-06-24T11:12:34;24.30;60.30
64561;DHT22;50960;46.838;16.838;2023-06-24T11:15:05;24.00;62.50
64561;DHT22;50960;46.838;16.838;2023-06-24T11:17:33;24.10;60.50
64561;DHT22;50960;46.838;16.838;2023-06-24T11:20:01;23.80;63.20
64561;DHT22;50960;46.838;16.838;2023-06-24T11:22:27;24.10;62.70
64561;DHT22;50960;46.838;16.838;2023-06-24T11:24:55;24.20;62.10
64561;DHT22;50960;46.838;16.838;2023-06-24T11:27:29;24.10;63.90
64561;DHT22;50960;46.838;16.838;2023-06-24T11:29:57;23.90;62.40
64561;DHT22;50960;46.838;16.838;2023-06-24T11:32:40;24.40;63.40
64561;DHT22;50960;46.838;16.838;2023-06-24T11:35:11;26.10;61.80
64561;DHT22;50960;46.838;16.838;2023-06-24T11:37:42;25.80;58.60
64561;DHT22;50960;46.838;16.838;2023-06-24T11:40:10;24.30;59.00
64561;DHT22;50960;46.838;16.838;2023-06-24T11:42:41;24.80;62.50
64561;DHT22;50960;46.838;16.838;2023-06-24T11:45:11;23.90;61.30
64561;DHT22;50960;46.838;16.838;2023-06-24T11:47:38;24.00;61.60
64561;DHT22;50960;46.838;16.838;2023-06-24T11:50:07;24.00;62.60
64561;DHT22;50960;46.838;16.838;2023-06-24T11:52:46;24.10;63.60
64561;DHT22;50960;46.838;16.838;2023-06-24T11:55:18;24.60;60.40
64561;DHT22;50960;46.838;16.838;2023-06-24T11:58:01;25.10;59.20
64561;DHT22;50960;46.838;16.838;2023-06-24T12:00:35;24.60;60.30
64561;DHT22;50960;46.838;16.838;2023-06-24T12:03:06;24.60;60.60
64561;DHT22;50960;46.838;16.838;2023-06-24T12:05:36;25.10;59.60
64561;DHT22;50960;46.838;16.838;2023-06-24T12:08:05;24.30;58.20
64561;DHT22;50960;46.838;16.838;2023-06-24T12:10:33;24.60;59.30
64561;DHT22;50960;46.838;16.838;2023-06-24T12:13:04;25.30;60.50
64561;DHT22;50960;46.838;16.838;2023-06-24T12:15:32;24.60;57.10
64561;DHT22;50960;46.838;16.838;2023-06-24T12:17:58;24.30;55.90
64561;DHT22;50960;46.838;16.838;2023-06-24T12:20:25;24.90;56.30
64561;DHT22;50960;46.838;16.838;2023-06-24T12:22:52;24.90;55.70
64561;DHT22;50960;46.838;16.838;2023-06-24T12:25:18;25.70;55.30
64561;DHT22;50960;46.838;16.838;2023-06-24T12:27:44;24.90;55.80
64561;DHT22;50960;46.838;16.838;2023-06-24T12:30:12;25.60;58.20
64561;DHT22;50960;46.838;16.838;2023-06-24T12:32:39;24.80;57.90
64561;DHT22;50960;46.838;16.838;2023-06-24T12:35:06;25.50;58.20
64561;DHT22;50960;46.838;16.838;2023-06-24T12:37:34;26.40;59.30
64561;DHT22;50960;46.838;16.838;2023-06-24T12:40:01;25.10;54.80
64561;DHT22;50960;46.838;16.838;2023-06-24T12:42:28;24.60;55.30
64561;DHT22;50960;46.838;16.838;2023-06-24T12:44:54;24.40;57.10
64561;DHT22;50960;46.838;16.838;2023-06-24T12:47:21;24.60;57.90
64561;DHT22;50960;46.838;16.838;2023-06-24T12:49:49;24.80;57.00
64561;DHT22;50960;46.838;16.838;2023-06-24T12:52:15;26.20;57.90
64561;DHT22;50960;46.838;16.838;2023-06-24T12:54:42;25.00;53.60
64561;DHT22;50960;46.838;16.838;2023-06-24T12:59:35;25.90;53.70
64561;DHT22;50960;46.838;16.838;2023-06-24T13:02:01;25.50;53.60
64561;DHT22;50960;46.838;16.838;2023-06-24T13:04:27;25.60;54.40
64561;DHT22;50960;46.838;16.838;2023-06-24T13:06:54;26.30;54.10
64561;DHT22;50960;46.838;16.838;2023-06-24T13:09:20;25.70;51.50
64561;DHT22;50960;46.838;16.838;2023-06-24T13:11:46;25.40;51.30
64561;DHT22;50960;46.838;16.838;2023-06-24T13:28:53;26.30;49.50
64561;DHT22;50960;46.838;16.838;2023-06-24T13:31:20;26.10;50.90
64561;DHT22;50960;46.838;16.838;2023-06-24T13:33:46;25.70;52.30
64561;DHT22;50960;46.838;16.838;2023-06-24T13:36:36;25.30;51.70
64561;DHT22;50960;46.838;16.838;2023-06-24T13:46:28;24.60;53.10
64561;DHT22;50960;46.838;16.838;2023-06-24T13:48:55;26.40;52.30
64561;DHT22;50960;46.838;16.838;2023-06-24T13:51:22;27.00;50.20
64561;DHT22;50960;46.838;16.838;2023-06-24T13:53:50;26.30;51.90
64561;DHT22;50960;46.838;16.838;2023-06-24T13:56:19;26.60;52.70
64561;DHT22;50960;46.838;16.838;2023-06-24T13:58:46;29.60;46.40
64561;DHT22;50960;46.838;16.838;2023-06-24T14:01:13;31.40;43.40
64561;DHT22;50960;46.838;16.838;2023-06-24T14:03:39;30.10;44.50
64561;DHT22;50960;46.838;16.838;2023-06-24T14:06:06;29.30;44.70
64561;DHT22;50960;46.838;16.838;2023-06-24T14:08:33;29.50;44.40
64561;DHT22;50960;46.838;16.838;2023-06-24T14:11:00;31.10;44.20
64561;DHT22;50960;46.838;16.838;2023-06-24T14:13:28;29.30;44.30
64561;DHT22;50960;46.838;16.838;2023-06-24T14:15:55;29.90;43.40
64561;DHT22;50960;46.838;16.838;2023-06-24T14:18:22;29.60;44.90
64561;DHT22;50960;46.838;16.838;2023-06-24T14:20:48;31.00;43.00
64561;DHT22;50960;46.838;16.838;2023-06-24T14:23:15;28.40;43.50
64561;DHT22;50960;46.838;16.838;2023-06-24T14:25:41;30.70;42.40
64561;DHT22;50960;46.838;16.838;2023-06-24T14:28:07;30.20;42.10
64561;DHT22;50960;46.838;16.838;2023-06-24T14:30:34;31.00;42.10
64561;DHT22;50960;46.838;16.838;2023-06-24T14:33:01;32.00;40.80
64561;DHT22;50960;46.838;16.838;2023-06-24T14:35:27;33.00;37.80
64561;DHT22;50960;46.838;16.838;2023-06-24T14:37:53;32.20;38.40
64561;DHT22;50960;46.838;16.838;2023-06-24T14:40:19;31.80;37.50
64561;DHT22;50960;46.838;16.838;2023-06-24T14:42:46;31.90;38.20
64561;DHT22;50960;46.838;16.838;2023-06-24T14:45:12;34.80;36.20
64561;DHT22;50960;46.838;16.838;2023-06-24T14:47:38;31.80;39.10
64561;DHT22;50960;46.838;16.838;2023-06-24T14:50:05;32.10;35.80
64561;DHT22;50960;46.838;16.838;2023-06-24T14:52:31;32.50;37.50
64561;DHT22;50960;46.838;16.838;2023-06-24T14:54:57;31.50;39.10
64561;DHT22;50960;46.838;16.838;2023-06-24T14:57:24;32.90;37.20
64561;DHT22;50960;46.838;16.838;2023-06-24T14:59:51;30.40;38.50
64561;DHT22;50960;46.838;16.838;2023-06-24T15:04:44;32.60;36.10
64561;DHT22;50960;46.838;16.838;2023-06-24T15:07:10;32.20;34.20
64561;DHT22;50960;46.838;16.838;2023-06-24T15:09:37;32.70;33.50
64561;DHT22;50960;46.838;16.838;2023-06-24T15:12:03;38.00;28.40
64561;DHT22;50960;46.838;16.838;2023-06-24T15:14:30;34.30;33.00
64561;DHT22;50960;46.838;16.838;2023-06-24T15:16:56;34.90;32.90
64561;DHT22;50960;46.838;16.838;2023-06-24T15:19:24;36.30;30.00
64561;DHT22;50960;46.838;16.838;2023-06-24T15:21:50;32.50;31.90
64561;DHT22;50960;46.838;16.838;2023-06-24T15:24:17;28.40;39.30
64561;DHT22;50960;46.838;16.838;2023-06-24T15:26:43;26.30;42.00
64561;DHT22;50960;46.838;16.838;2023-06-24T15:29:09;26.70;44.60
64561;DHT22;50960;46.838;16.838;2023-06-24T15:31:35;25.10;47.80
64561;DHT22;50960;46.838;16.838;2023-06-24T15:34:02;24.70;48.20
64561;DHT22;50960;46.838;16.838;2023-06-24T15:36:28;25.60;48.30
64561;DHT22;50960;46.838;16.838;2023-06-24T15:38:55;24.80;48.50
64561;DHT22;50960;46.838;16.838;2023-06-24T15:41:22;24.70;49.30
64561;DHT22;50960;46.838;16.838;2023-06-24T15:43:48;24.30;51.40
64561;DHT22;50960;46.838;16.838;2023-06-24T15:46:15;23.90;53.10
64561;DHT22;50960;46.838;16.838;2023-06-24T15:48:42;23.00;53.90
64561;DHT22;50960;46.838;16.838;2023-06-24T15:51:09;22.90;56.10
64561;DHT22;50960;46.838;16.838;2023-06-24T15:53:35;23.30;55.10
64561;DHT22;50960;46.838;16.838;2023-06-24T15:56:01;23.40;56.50
64561;DHT22;50960;46.838;16.838;2023-06-24T15:58:28;22.80;56.00
64561;DHT22;50960;46.838;16.838;2023-06-24T16:00:54;23.00;57.30
64561;DHT22;50960;46.838;16.838;2023-06-24T16:03:20;22.70;56.90
64561;DHT22;50960;46.838;16.838;2023-06-24T16:05:46;22.40;58.10
64561;DHT22;50960;46.838;16.838;2023-06-24T16:08:13;22.40;58.80
64561;DHT22;50960;46.838;16.838;2023-06-24T16:10:39;22.30;58.30
64561;DHT22;50960;46.838;16.838;2023-06-24T16:13:06;22.20;59.40