sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41687;SDS011;27371;42.686;23.362;2022-12-29T00:02:07;22.15;;;15.73;;
41687;SDS011;27371;42.686;23.362;2022-12-29T00:04:33;19.23;;;13.68;;
41687;SDS011;27371;42.686;23.362;2022-12-29T00:06:59;23.02;;;12.70;;
41687;SDS011;27371;42.686;23.362;2022-12-29T00:09:25;18.48;;;12.45;;
41687;SDS011;27371;42.686;23.362;2022-12-29T00:11:51;20.10;;;12.93;;
41687;SDS011;27371;42.686;23.362;2022-12-29T00:14:17;17.50;;;12.43;;
41687;SDS011;27371;42.686;23.362;2022-12-29T00:17:01;23.67;;;15.10;;
41687;SDS011;27371;42.686;23.362;2022-12-29T00:19:26;26.95;;;16.63;;
41687;SDS011;27371;42.686;23.362;2022-12-29T00:22:11;23.17;;;16.10;;
41687;SDS011;27371;42.686;23.362;2022-12-29T00:25:01;24.70;;;18.05;;
41687;SDS011;27371;42.686;23.362;2022-12-29T00:27:27;24.50;;;17.63;;
41687;SDS011;27371;42.686;23.362;2022-12-29T00:30:17;27.08;;;18.05;;
41687;SDS011;27371;42.686;23.362;2022-12-29T00:33:36;26.17;;;17.80;;
41687;SDS011;27371;42.686;23.362;2022-12-29T00:41:45;25.47;;;18.10;;
41687;SDS011;27371;42.686;23.362;2022-12-29T00:44:29;25.48;;;18.30;;
41687;SDS011;27371;42.686;23.362;2022-12-29T00:46:54;28.05;;;17.48;;
41687;SDS011;27371;42.686;23.362;2022-12-29T00:49:20;25.23;;;17.38;;
41687;SDS011;27371;42.686;23.362;2022-12-29T00:54:29;20.58;;;15.10;;
41687;SDS011;27371;42.686;23.362;2022-12-29T00:56:55;22.48;;;15.73;;
41687;SDS011;27371;42.686;23.362;2022-12-29T00:59:21;22.05;;;15.80;;
41687;SDS011;27371;42.686;23.362;2022-12-29T01:04:24;24.75;;;15.07;;
41687;SDS011;27371;42.686;23.362;2022-12-29T01:06:52;19.52;;;14.57;;
41687;SDS011;27371;42.686;23.362;2022-12-29T01:09:18;21.88;;;14.70;;
41687;SDS011;27371;42.686;23.362;2022-12-29T01:12:03;18.02;;;12.75;;
41687;SDS011;27371;42.686;23.362;2022-12-29T01:14:29;19.35;;;13.13;;
41687;SDS011;27371;42.686;23.362;2022-12-29T01:16:55;19.20;;;13.80;;
41687;SDS011;27371;42.686;23.362;2022-12-29T01:19:21;23.83;;;14.90;;
41687;SDS011;27371;42.686;23.362;2022-12-29T01:21:47;21.15;;;14.32;;
41687;SDS011;27371;42.686;23.362;2022-12-29T01:24:13;19.73;;;13.77;;
41687;SDS011;27371;42.686;23.362;2022-12-29T01:26:40;19.35;;;13.82;;
41687;SDS011;27371;42.686;23.362;2022-12-29T01:29:05;19.27;;;14.00;;
41687;SDS011;27371;42.686;23.362;2022-12-29T01:31:31;23.65;;;14.57;;
41687;SDS011;27371;42.686;23.362;2022-12-29T01:33:56;20.20;;;13.77;;
41687;SDS011;27371;42.686;23.362;2022-12-29T01:36:23;22.80;;;14.60;;
41687;SDS011;27371;42.686;23.362;2022-12-29T01:38:49;22.00;;;14.68;;
41687;SDS011;27371;42.686;23.362;2022-12-29T01:41:15;18.88;;;14.40;;
41687;SDS011;27371;42.686;23.362;2022-12-29T01:49:13;20.95;;;14.85;;
41687;SDS011;27371;42.686;23.362;2022-12-29T01:51:48;19.60;;;14.85;;
41687;SDS011;27371;42.686;23.362;2022-12-29T01:54:16;20.73;;;15.70;;
41687;SDS011;27371;42.686;23.362;2022-12-29T01:57:05;17.65;;;14.00;;
41687;SDS011;27371;42.686;23.362;2022-12-29T01:59:37;20.70;;;14.93;;
41687;SDS011;27371;42.686;23.362;2022-12-29T02:02:10;19.50;;;13.68;;
41687;SDS011;27371;42.686;23.362;2022-12-29T02:04:36;21.35;;;15.18;;
41687;SDS011;27371;42.686;23.362;2022-12-29T02:07:10;16.95;;;12.80;;
41687;SDS011;27371;42.686;23.362;2022-12-29T02:09:41;19.65;;;13.25;;
41687;SDS011;27371;42.686;23.362;2022-12-29T02:12:08;18.38;;;12.65;;
41687;SDS011;27371;42.686;23.362;2022-12-29T02:14:34;18.88;;;12.90;;
41687;SDS011;27371;42.686;23.362;2022-12-29T02:20:32;19.17;;;13.48;;
41687;SDS011;27371;42.686;23.362;2022-12-29T02:23:00;17.20;;;12.43;;
41687;SDS011;27371;42.686;23.362;2022-12-29T02:39:48;17.60;;;11.95;;
41687;SDS011;27371;42.686;23.362;2022-12-29T02:42:30;19.33;;;13.20;;
41687;SDS011;27371;42.686;23.362;2022-12-29T02:50:08;17.33;;;12.23;;
41687;SDS011;27371;42.686;23.362;2022-12-29T02:52:43;16.67;;;12.57;;
41687;SDS011;27371;42.686;23.362;2022-12-29T02:55:14;17.45;;;12.38;;
41687;SDS011;27371;42.686;23.362;2022-12-29T02:57:40;16.63;;;12.15;;
41687;SDS011;27371;42.686;23.362;2022-12-29T03:16:28;17.92;;;12.00;;
41687;SDS011;27371;42.686;23.362;2022-12-29T03:21:37;17.50;;;12.45;;
41687;SDS011;27371;42.686;23.362;2022-12-29T03:24:31;20.88;;;13.82;;
41687;SDS011;27371;42.686;23.362;2022-12-29T03:27:01;19.77;;;13.57;;
41687;SDS011;27371;42.686;23.362;2022-12-29T03:29:29;20.00;;;14.30;;
41687;SDS011;27371;42.686;23.362;2022-12-29T03:32:01;23.38;;;15.07;;
41687;SDS011;27371;42.686;23.362;2022-12-29T03:34:29;20.90;;;14.57;;
41687;SDS011;27371;42.686;23.362;2022-12-29T03:37:05;26.48;;;15.30;;
41687;SDS011;27371;42.686;23.362;2022-12-29T03:39:34;24.02;;;14.82;;
41687;SDS011;27371;42.686;23.362;2022-12-29T03:42:10;21.85;;;14.98;;
41687;SDS011;27371;42.686;23.362;2022-12-29T03:44:41;22.90;;;16.10;;
41687;SDS011;27371;42.686;23.362;2022-12-29T03:47:09;21.80;;;15.25;;
41687;SDS011;27371;42.686;23.362;2022-12-29T03:49:36;24.35;;;17.50;;
41687;SDS011;27371;42.686;23.362;2022-12-29T03:52:01;22.42;;;16.15;;
41687;SDS011;27371;42.686;23.362;2022-12-29T03:54:27;24.90;;;16.85;;
41687;SDS011;27371;42.686;23.362;2022-12-29T03:56:52;22.10;;;15.23;;
41687;SDS011;27371;42.686;23.362;2022-12-29T03:59:18;23.35;;;16.52;;
41687;SDS011;27371;42.686;23.362;2022-12-29T04:01:43;23.52;;;15.38;;
41687;SDS011;27371;42.686;23.362;2022-12-29T04:04:12;27.20;;;16.92;;
41687;SDS011;27371;42.686;23.362;2022-12-29T04:06:37;23.23;;;15.68;;
41687;SDS011;27371;42.686;23.362;2022-12-29T04:09:05;22.60;;;16.92;;
41687;SDS011;27371;42.686;23.362;2022-12-29T04:11:31;27.52;;;15.68;;
41687;SDS011;27371;42.686;23.362;2022-12-29T04:13:56;24.27;;;16.05;;
41687;SDS011;27371;42.686;23.362;2022-12-29T04:16:22;24.60;;;16.10;;
41687;SDS011;27371;42.686;23.362;2022-12-29T04:18:47;28.73;;;17.77;;
41687;SDS011;27371;42.686;23.362;2022-12-29T04:21:13;25.25;;;16.30;;
41687;SDS011;27371;42.686;23.362;2022-12-29T04:23:38;22.23;;;16.45;;
41687;SDS011;27371;42.686;23.362;2022-12-29T04:26:05;24.27;;;16.67;;
41687;SDS011;27371;42.686;23.362;2022-12-29T04:28:32;21.65;;;13.88;;
41687;SDS011;27371;42.686;23.362;2022-12-29T04:30:58;22.70;;;14.98;;
41687;SDS011;27371;42.686;23.362;2022-12-29T04:33:24;18.75;;;13.25;;
41687;SDS011;27371;42.686;23.362;2022-12-29T04:35:50;27.80;;;15.07;;
41687;SDS011;27371;42.686;23.362;2022-12-29T04:38:18;18.63;;;13.13;;
41687;SDS011;27371;42.686;23.362;2022-12-29T04:40:43;19.70;;;12.07;;
41687;SDS011;27371;42.686;23.362;2022-12-29T04:43:09;18.10;;;12.80;;
41687;SDS011;27371;42.686;23.362;2022-12-29T04:45:35;16.90;;;12.68;;
41687;SDS011;27371;42.686;23.362;2022-12-29T04:48:01;18.08;;;12.73;;
41687;SDS011;27371;42.686;23.362;2022-12-29T04:50:26;21.67;;;13.65;;
41687;SDS011;27371;42.686;23.362;2022-12-29T04:52:52;18.02;;;13.18;;
41687;SDS011;27371;42.686;23.362;2022-12-29T04:55:17;16.95;;;12.70;;
41687;SDS011;27371;42.686;23.362;2022-12-29T04:57:43;20.83;;;13.57;;
41687;SDS011;27371;42.686;23.362;2022-12-29T05:00:08;19.33;;;13.13;;
41687;SDS011;27371;42.686;23.362;2022-12-29T05:02:35;18.92;;;12.38;;
41687;SDS011;27371;42.686;23.362;2022-12-29T05:05:01;17.58;;;12.20;;
41687;SDS011;27371;42.686;23.362;2022-12-29T05:07:26;15.90;;;11.50;;
41687;SDS011;27371;42.686;23.362;2022-12-29T05:09:52;16.15;;;11.13;;
41687;SDS011;27371;42.686;23.362;2022-12-29T05:12:18;14.68;;;10.50;;
41687;SDS011;27371;42.686;23.362;2022-12-29T05:14:43;17.55;;;11.70;;
41687;SDS011;27371;42.686;23.362;2022-12-29T05:17:09;15.07;;;11.15;;
41687;SDS011;27371;42.686;23.362;2022-12-29T05:19:34;16.42;;;10.80;;
41687;SDS011;27371;42.686;23.362;2022-12-29T05:21:59;16.65;;;10.70;;
41687;SDS011;27371;42.686;23.362;2022-12-29T05:24:25;18.77;;;10.75;;
41687;SDS011;27371;42.686;23.362;2022-12-29T05:26:50;17.98;;;10.70;;
41687;SDS011;27371;42.686;23.362;2022-12-29T05:29:16;15.68;;;11.13;;
41687;SDS011;27371;42.686;23.362;2022-12-29T05:31:42;15.48;;;10.90;;
41687;SDS011;27371;42.686;23.362;2022-12-29T05:34:08;18.10;;;12.73;;
41687;SDS011;27371;42.686;23.362;2022-12-29T05:36:35;19.92;;;13.50;;
41687;SDS011;27371;42.686;23.362;2022-12-29T05:39:01;16.50;;;11.27;;
41687;SDS011;27371;42.686;23.362;2022-12-29T05:41:27;18.48;;;12.95;;
41687;SDS011;27371;42.686;23.362;2022-12-29T05:43:52;19.63;;;12.02;;
41687;SDS011;27371;42.686;23.362;2022-12-29T05:46:18;19.73;;;12.82;;
41687;SDS011;27371;42.686;23.362;2022-12-29T05:48:43;18.52;;;12.43;;
41687;SDS011;27371;42.686;23.362;2022-12-29T05:51:09;17.00;;;12.07;;
41687;SDS011;27371;42.686;23.362;2022-12-29T05:53:34;16.60;;;12.70;;
41687;SDS011;27371;42.686;23.362;2022-12-29T05:56:00;17.52;;;12.23;;
41687;SDS011;27371;42.686;23.362;2022-12-29T05:58:25;18.05;;;11.95;;
41687;SDS011;27371;42.686;23.362;2022-12-29T06:00:50;20.42;;;14.23;;
41687;SDS011;27371;42.686;23.362;2022-12-29T06:03:16;18.70;;;13.35;;
41687;SDS011;27371;42.686;23.362;2022-12-29T06:05:44;22.60;;;14.00;;
41687;SDS011;27371;42.686;23.362;2022-12-29T06:08:10;19.15;;;13.45;;
41687;SDS011;27371;42.686;23.362;2022-12-29T06:10:36;21.58;;;14.77;;
41687;SDS011;27371;42.686;23.362;2022-12-29T06:13:01;22.73;;;13.98;;
41687;SDS011;27371;42.686;23.362;2022-12-29T06:15:28;18.65;;;12.55;;
41687;SDS011;27371;42.686;23.362;2022-12-29T06:17:54;19.58;;;14.20;;
41687;SDS011;27371;42.686;23.362;2022-12-29T06:20:19;20.42;;;12.80;;
41687;SDS011;27371;42.686;23.362;2022-12-29T06:22:45;21.95;;;14.68;;
41687;SDS011;27371;42.686;23.362;2022-12-29T06:25:11;19.70;;;13.70;;
41687;SDS011;27371;42.686;23.362;2022-12-29T06:27:37;22.30;;;14.20;;
41687;SDS011;27371;42.686;23.362;2022-12-29T06:30:02;21.17;;;14.50;;
41687;SDS011;27371;42.686;23.362;2022-12-29T06:32:28;20.95;;;14.25;;
41687;SDS011;27371;42.686;23.362;2022-12-29T06:34:54;23.45;;;14.55;;
41687;SDS011;27371;42.686;23.362;2022-12-29T06:37:19;21.40;;;15.00;;
41687;SDS011;27371;42.686;23.362;2022-12-29T06:39:45;22.05;;;14.68;;
41687;SDS011;27371;42.686;23.362;2022-12-29T06:42:10;24.08;;;15.68;;
41687;SDS011;27371;42.686;23.362;2022-12-29T06:44:36;24.85;;;16.45;;
41687;SDS011;27371;42.686;23.362;2022-12-29T06:47:01;20.52;;;15.23;;
41687;SDS011;27371;42.686;23.362;2022-12-29T06:49:26;23.67;;;15.95;;
41687;SDS011;27371;42.686;23.362;2022-12-29T06:51:52;27.35;;;16.52;;
41687;SDS011;27371;42.686;23.362;2022-12-29T06:54:18;22.35;;;16.13;;
41687;SDS011;27371;42.686;23.362;2022-12-29T06:56:43;22.65;;;15.35;;
41687;SDS011;27371;42.686;23.362;2022-12-29T06:59:09;24.15;;;14.75;;
41687;SDS011;27371;42.686;23.362;2022-12-29T07:01:34;21.02;;;15.15;;
41687;SDS011;27371;42.686;23.362;2022-12-29T07:04:01;26.88;;;16.25;;
41687;SDS011;27371;42.686;23.362;2022-12-29T07:06:29;21.40;;;14.55;;
41687;SDS011;27371;42.686;23.362;2022-12-29T07:08:55;26.02;;;18.17;;
41687;SDS011;27371;42.686;23.362;2022-12-29T07:11:22;24.45;;;16.85;;
41687;SDS011;27371;42.686;23.362;2022-12-29T07:13:47;23.67;;;16.33;;
41687;SDS011;27371;42.686;23.362;2022-12-29T07:16:13;24.08;;;17.40;;
41687;SDS011;27371;42.686;23.362;2022-12-29T07:18:39;25.15;;;17.38;;
41687;SDS011;27371;42.686;23.362;2022-12-29T07:21:04;25.30;;;17.60;;
41687;SDS011;27371;42.686;23.362;2022-12-29T07:23:30;26.42;;;18.27;;
41687;SDS011;27371;42.686;23.362;2022-12-29T07:26:02;27.92;;;18.70;;
41687;SDS011;27371;42.686;23.362;2022-12-29T07:28:29;28.05;;;18.30;;
41687;SDS011;27371;42.686;23.362;2022-12-29T07:30:55;30.88;;;19.65;;
41687;SDS011;27371;42.686;23.362;2022-12-29T07:33:20;28.30;;;20.13;;
41687;SDS011;27371;42.686;23.362;2022-12-29T07:35:46;34.97;;;21.20;;
41687;SDS011;27371;42.686;23.362;2022-12-29T07:38:12;26.83;;;19.20;;
41687;SDS011;27371;42.686;23.362;2022-12-29T07:40:37;27.50;;;19.20;;
41687;SDS011;27371;42.686;23.362;2022-12-29T07:43:03;26.15;;;19.75;;
41687;SDS011;27371;42.686;23.362;2022-12-29T07:45:29;27.80;;;19.95;;
41687;SDS011;27371;42.686;23.362;2022-12-29T07:47:54;29.02;;;19.92;;
41687;SDS011;27371;42.686;23.362;2022-12-29T07:50:20;30.63;;;19.35;;
41687;SDS011;27371;42.686;23.362;2022-12-29T07:52:46;32.22;;;21.77;;
41687;SDS011;27371;42.686;23.362;2022-12-29T07:55:13;28.10;;;20.80;;
41687;SDS011;27371;42.686;23.362;2022-12-29T07:57:39;30.27;;;20.08;;
41687;SDS011;27371;42.686;23.362;2022-12-29T08:00:04;32.60;;;20.83;;
41687;SDS011;27371;42.686;23.362;2022-12-29T08:02:30;29.73;;;19.08;;
41687;SDS011;27371;42.686;23.362;2022-12-29T08:04:56;26.33;;;18.23;;
41687;SDS011;27371;42.686;23.362;2022-12-29T08:07:21;23.90;;;17.92;;
41687;SDS011;27371;42.686;23.362;2022-12-29T08:09:47;28.38;;;17.08;;
41687;SDS011;27371;42.686;23.362;2022-12-29T08:12:12;26.50;;;17.50;;
41687;SDS011;27371;42.686;23.362;2022-12-29T08:14:38;30.20;;;15.98;;
41687;SDS011;27371;42.686;23.362;2022-12-29T08:17:03;28.40;;;18.67;;
41687;SDS011;27371;42.686;23.362;2022-12-29T08:19:29;25.35;;;18.52;;
41687;SDS011;27371;42.686;23.362;2022-12-29T08:21:54;28.05;;;18.15;;
41687;SDS011;27371;42.686;23.362;2022-12-29T08:24:20;26.05;;;18.20;;
41687;SDS011;27371;42.686;23.362;2022-12-29T08:26:45;22.77;;;17.00;;
41687;SDS011;27371;42.686;23.362;2022-12-29T08:29:11;28.08;;;18.30;;
41687;SDS011;27371;42.686;23.362;2022-12-29T08:31:36;31.08;;;18.33;;
41687;SDS011;27371;42.686;23.362;2022-12-29T08:34:02;31.48;;;17.67;;
41687;SDS011;27371;42.686;23.362;2022-12-29T08:36:28;24.65;;;17.58;;
41687;SDS011;27371;42.686;23.362;2022-12-29T08:38:55;28.17;;;17.63;;
41687;SDS011;27371;42.686;23.362;2022-12-29T08:41:21;27.05;;;17.73;;
41687;SDS011;27371;42.686;23.362;2022-12-29T08:43:47;27.92;;;18.35;;
41687;SDS011;27371;42.686;23.362;2022-12-29T08:46:14;28.48;;;17.70;;
41687;SDS011;27371;42.686;23.362;2022-12-29T08:48:39;25.08;;;17.20;;
41687;SDS011;27371;42.686;23.362;2022-12-29T08:51:05;23.77;;;16.50;;
41687;SDS011;27371;42.686;23.362;2022-12-29T08:53:30;19.95;;;15.43;;
41687;SDS011;27371;42.686;23.362;2022-12-29T08:55:57;22.20;;;15.75;;
41687;SDS011;27371;42.686;23.362;2022-12-29T08:58:24;22.33;;;16.00;;
41687;SDS011;27371;42.686;23.362;2022-12-29T09:00:54;23.52;;;16.08;;
41687;SDS011;27371;42.686;23.362;2022-12-29T09:03:20;26.25;;;16.02;;
41687;SDS011;27371;42.686;23.362;2022-12-29T09:05:56;20.45;;;15.13;;
41687;SDS011;27371;42.686;23.362;2022-12-29T09:08:22;23.90;;;15.90;;
41687;SDS011;27371;42.686;23.362;2022-12-29T09:10:48;20.92;;;15.32;;
41687;SDS011;27371;42.686;23.362;2022-12-29T09:13:14;20.98;;;16.10;;
41687;SDS011;27371;42.686;23.362;2022-12-29T09:15:40;24.80;;;15.75;;
41687;SDS011;27371;42.686;23.362;2022-12-29T09:18:06;22.42;;;15.75;;
41687;SDS011;27371;42.686;23.362;2022-12-29T09:20:33;22.75;;;16.13;;
41687;SDS011;27371;42.686;23.362;2022-12-29T09:22:59;21.58;;;16.02;;
41687;SDS011;27371;42.686;23.362;2022-12-29T09:25:25;23.27;;;16.30;;
41687;SDS011;27371;42.686;23.362;2022-12-29T09:27:51;20.80;;;15.75;;
41687;SDS011;27371;42.686;23.362;2022-12-29T09:30:18;26.88;;;16.52;;
41687;SDS011;27371;42.686;23.362;2022-12-29T09:32:45;22.05;;;15.73;;
41687;SDS011;27371;42.686;23.362;2022-12-29T09:35:12;23.85;;;15.18;;
41687;SDS011;27371;42.686;23.362;2022-12-29T09:37:38;24.55;;;17.83;;
41687;SDS011;27371;42.686;23.362;2022-12-29T09:40:04;20.25;;;16.45;;
41687;SDS011;27371;42.686;23.362;2022-12-29T09:45:30;21.07;;;14.97;;
41687;SDS011;27371;42.686;23.362;2022-12-29T09:48:00;19.90;;;15.35;;
41687;SDS011;27371;42.686;23.362;2022-12-29T09:50:29;22.15;;;14.27;;
41687;SDS011;27371;42.686;23.362;2022-12-29T09:55:46;21.13;;;14.93;;
41687;SDS011;27371;42.686;23.362;2022-12-29T10:01:00;22.75;;;15.80;;
41687;SDS011;27371;42.686;23.362;2022-12-29T10:03:46;25.40;;;17.52;;
41687;SDS011;27371;42.686;23.362;2022-12-29T10:06:20;20.17;;;15.25;;
41687;SDS011;27371;42.686;23.362;2022-12-29T10:08:55;23.10;;;17.40;;
41687;SDS011;27371;42.686;23.362;2022-12-29T10:11:33;23.52;;;16.05;;
41687;SDS011;27371;42.686;23.362;2022-12-29T10:17:01;21.10;;;15.45;;
41687;SDS011;27371;42.686;23.362;2022-12-29T10:25:20;24.10;;;14.65;;
41687;SDS011;27371;42.686;23.362;2022-12-29T10:27:50;18.98;;;14.68;;
41687;SDS011;27371;42.686;23.362;2022-12-29T10:30:18;22.98;;;15.20;;
41687;SDS011;27371;42.686;23.362;2022-12-29T10:32:49;24.17;;;14.63;;
41687;SDS011;27371;42.686;23.362;2022-12-29T10:38:00;21.73;;;15.60;;
41687;SDS011;27371;42.686;23.362;2022-12-29T10:40:29;24.42;;;15.32;;
41687;SDS011;27371;42.686;23.362;2022-12-29T10:43:04;18.60;;;15.13;;
41687;SDS011;27371;42.686;23.362;2022-12-29T10:45:41;19.83;;;13.45;;
41687;SDS011;27371;42.686;23.362;2022-12-29T10:48:09;18.50;;;14.38;;
41687;SDS011;27371;42.686;23.362;2022-12-29T10:50:40;17.63;;;14.65;;
41687;SDS011;27371;42.686;23.362;2022-12-29T10:53:08;19.60;;;14.15;;
41687;SDS011;27371;42.686;23.362;2022-12-29T10:55:43;20.05;;;14.75;;
41687;SDS011;27371;42.686;23.362;2022-12-29T10:58:11;22.50;;;15.35;;
41687;SDS011;27371;42.686;23.362;2022-12-29T11:00:50;21.13;;;15.18;;
41687;SDS011;27371;42.686;23.362;2022-12-29T11:03:37;20.25;;;16.23;;
41687;SDS011;27371;42.686;23.362;2022-12-29T11:08:36;20.95;;;16.17;;
41687;SDS011;27371;42.686;23.362;2022-12-29T11:11:05;24.90;;;17.95;;
41687;SDS011;27371;42.686;23.362;2022-12-29T11:13:33;23.95;;;16.73;;
41687;SDS011;27371;42.686;23.362;2022-12-29T11:16:11;23.60;;;17.02;;
41687;SDS011;27371;42.686;23.362;2022-12-29T11:18:38;25.75;;;18.35;;
41687;SDS011;27371;42.686;23.362;2022-12-29T11:21:53;27.13;;;17.85;;
41687;SDS011;27371;42.686;23.362;2022-12-29T11:26:23;23.05;;;17.85;;
41687;SDS011;27371;42.686;23.362;2022-12-29T11:31:43;26.92;;;17.90;;
41687;SDS011;27371;42.686;23.362;2022-12-29T11:34:30;27.02;;;19.17;;
41687;SDS011;27371;42.686;23.362;2022-12-29T11:37:02;27.17;;;18.98;;
41687;SDS011;27371;42.686;23.362;2022-12-29T11:39:41;27.88;;;19.15;;
41687;SDS011;27371;42.686;23.362;2022-12-29T11:42:39;30.33;;;19.85;;
41687;SDS011;27371;42.686;23.362;2022-12-29T11:45:15;23.17;;;18.50;;
41687;SDS011;27371;42.686;23.362;2022-12-29T11:47:43;25.90;;;19.05;;
41687;SDS011;27371;42.686;23.362;2022-12-29T11:50:19;24.70;;;18.70;;
41687;SDS011;27371;42.686;23.362;2022-12-29T11:52:57;24.77;;;18.27;;
41687;SDS011;27371;42.686;23.362;2022-12-29T11:55:25;24.45;;;18.35;;
41687;SDS011;27371;42.686;23.362;2022-12-29T11:57:51;26.17;;;19.25;;
41687;SDS011;27371;42.686;23.362;2022-12-29T12:00:21;28.50;;;18.08;;
41687;SDS011;27371;42.686;23.362;2022-12-29T12:05:49;27.17;;;18.13;;
41687;SDS011;27371;42.686;23.362;2022-12-29T12:10:59;23.27;;;17.05;;
41687;SDS011;27371;42.686;23.362;2022-12-29T12:13:55;26.02;;;17.95;;
41687;SDS011;27371;42.686;23.362;2022-12-29T12:16:34;21.73;;;16.27;;
41687;SDS011;27371;42.686;23.362;2022-12-29T12:19:10;23.23;;;15.85;;
41687;SDS011;27371;42.686;23.362;2022-12-29T12:21:50;22.75;;;15.32;;
41687;SDS011;27371;42.686;23.362;2022-12-29T12:24:31;22.75;;;15.70;;
41687;SDS011;27371;42.686;23.362;2022-12-29T12:27:24;22.05;;;14.95;;
41687;SDS011;27371;42.686;23.362;2022-12-29T12:36:14;22.52;;;14.98;;
41687;SDS011;27371;42.686;23.362;2022-12-29T12:38:59;21.13;;;15.45;;
41687;SDS011;27371;42.686;23.362;2022-12-29T12:44:27;21.38;;;16.17;;
41687;SDS011;27371;42.686;23.362;2022-12-29T13:11:26;31.45;;;20.73;;
41687;SDS011;27371;42.686;23.362;2022-12-29T13:27:16;28.70;;;19.48;;
41687;SDS011;27371;42.686;23.362;2022-12-29T13:30:03;25.60;;;18.17;;
41687;SDS011;27371;42.686;23.362;2022-12-29T13:38:00;29.42;;;19.92;;
41687;SDS011;27371;42.686;23.362;2022-12-29T13:40:54;28.75;;;19.48;;
41687;SDS011;27371;42.686;23.362;2022-12-29T13:43:24;25.45;;;18.77;;
41687;SDS011;27371;42.686;23.362;2022-12-29T13:46:03;28.15;;;19.83;;
41687;SDS011;27371;42.686;23.362;2022-12-29T13:51:21;31.55;;;20.75;;
41687;SDS011;27371;42.686;23.362;2022-12-29T13:53:54;32.78;;;19.17;;
41687;SDS011;27371;42.686;23.362;2022-12-29T13:56:31;30.75;;;20.52;;
41687;SDS011;27371;42.686;23.362;2022-12-29T13:59:19;27.30;;;19.27;;
41687;SDS011;27371;42.686;23.362;2022-12-29T14:04:27;27.33;;;20.17;;
41687;SDS011;27371;42.686;23.362;2022-12-29T14:07:13;32.92;;;20.48;;
41687;SDS011;27371;42.686;23.362;2022-12-29T14:09:46;25.08;;;18.85;;
41687;SDS011;27371;42.686;23.362;2022-12-29T14:12:20;30.13;;;19.25;;
41687;SDS011;27371;42.686;23.362;2022-12-29T14:17:36;22.08;;;15.35;;
41687;SDS011;27371;42.686;23.362;2022-12-29T14:20:05;23.63;;;15.50;;
41687;SDS011;27371;42.686;23.362;2022-12-29T14:22:55;21.70;;;16.15;;
41687;SDS011;27371;42.686;23.362;2022-12-29T14:28:27;22.80;;;16.58;;
41687;SDS011;27371;42.686;23.362;2022-12-29T14:31:05;26.08;;;17.77;;
41687;SDS011;27371;42.686;23.362;2022-12-29T14:36:37;25.02;;;16.20;;
41687;SDS011;27371;42.686;23.362;2022-12-29T14:39:30;24.00;;;17.23;;
41687;SDS011;27371;42.686;23.362;2022-12-29T14:44:45;26.27;;;16.30;;
41687;SDS011;27371;42.686;23.362;2022-12-29T14:47:34;25.13;;;16.10;;
41687;SDS011;27371;42.686;23.362;2022-12-29T14:55:37;23.00;;;16.23;;
41687;SDS011;27371;42.686;23.362;2022-12-29T14:58:06;24.63;;;15.75;;
41687;SDS011;27371;42.686;23.362;2022-12-29T15:00:41;22.27;;;16.70;;
41687;SDS011;27371;42.686;23.362;2022-12-29T15:05:57;27.77;;;18.63;;
41687;SDS011;27371;42.686;23.362;2022-12-29T15:08:33;24.27;;;17.27;;
41687;SDS011;27371;42.686;23.362;2022-12-29T15:11:19;26.48;;;17.38;;
41687;SDS011;27371;42.686;23.362;2022-12-29T15:13:47;24.83;;;17.83;;
41687;SDS011;27371;42.686;23.362;2022-12-29T15:16:32;27.42;;;17.40;;
41687;SDS011;27371;42.686;23.362;2022-12-29T15:19:01;26.92;;;16.70;;
41687;SDS011;27371;42.686;23.362;2022-12-29T15:21:31;29.67;;;17.65;;
41687;SDS011;27371;42.686;23.362;2022-12-29T15:23:59;34.55;;;18.92;;
41687;SDS011;27371;42.686;23.362;2022-12-29T15:29:30;28.50;;;17.15;;
41687;SDS011;27371;42.686;23.362;2022-12-29T15:31:58;34.40;;;18.60;;
41687;SDS011;27371;42.686;23.362;2022-12-29T15:34:29;29.60;;;18.70;;
41687;SDS011;27371;42.686;23.362;2022-12-29T15:36:55;28.15;;;19.55;;
41687;SDS011;27371;42.686;23.362;2022-12-29T15:39:28;27.63;;;18.88;;
41687;SDS011;27371;42.686;23.362;2022-12-29T15:41:56;33.00;;;20.17;;
41687;SDS011;27371;42.686;23.362;2022-12-29T15:47:04;29.08;;;20.02;;
41687;SDS011;27371;42.686;23.362;2022-12-29T15:49:31;37.95;;;22.10;;
41687;SDS011;27371;42.686;23.362;2022-12-29T15:51:58;40.30;;;24.95;;
41687;SDS011;27371;42.686;23.362;2022-12-29T15:54:23;37.75;;;24.35;;
41687;SDS011;27371;42.686;23.362;2022-12-29T15:56:52;39.47;;;24.35;;
41687;SDS011;27371;42.686;23.362;2022-12-29T15:59:31;48.15;;;25.58;;
41687;SDS011;27371;42.686;23.362;2022-12-29T16:01:59;45.72;;;27.33;;
41687;SDS011;27371;42.686;23.362;2022-12-29T16:04:27;45.60;;;26.88;;
41687;SDS011;27371;42.686;23.362;2022-12-29T16:07:02;49.10;;;27.52;;
41687;SDS011;27371;42.686;23.362;2022-12-29T16:12:15;40.80;;;25.77;;
41687;SDS011;27371;42.686;23.362;2022-12-29T16:14:45;41.40;;;26.10;;
41687;SDS011;27371;42.686;23.362;2022-12-29T16:17:14;48.65;;;27.40;;
41687;SDS011;27371;42.686;23.362;2022-12-29T16:19:48;41.67;;;26.70;;
41687;SDS011;27371;42.686;23.362;2022-12-29T16:25:23;69.18;;;43.10;;
41687;SDS011;27371;42.686;23.362;2022-12-29T16:27:50;166.80;;;102.30;;
41687;SDS011;27371;42.686;23.362;2022-12-29T16:30:25;145.15;;;92.85;;
41687;SDS011;27371;42.686;23.362;2022-12-29T16:33:00;133.80;;;79.70;;
41687;SDS011;27371;42.686;23.362;2022-12-29T16:40:55;103.05;;;60.60;;
41687;SDS011;27371;42.686;23.362;2022-12-29T16:43:26;94.00;;;56.95;;
41687;SDS011;27371;42.686;23.362;2022-12-29T16:48:25;86.13;;;53.38;;
41687;SDS011;27371;42.686;23.362;2022-12-29T16:51:03;89.82;;;56.35;;
41687;SDS011;27371;42.686;23.362;2022-12-29T16:56:25;102.72;;;60.13;;
41687;SDS011;27371;42.686;23.362;2022-12-29T16:59:08;121.95;;;78.88;;
41687;SDS011;27371;42.686;23.362;2022-12-29T17:01:48;125.18;;;79.68;;
41687;SDS011;27371;42.686;23.362;2022-12-29T17:04:14;150.90;;;100.40;;
41687;SDS011;27371;42.686;23.362;2022-12-29T17:06:40;144.82;;;94.13;;
41687;SDS011;27371;42.686;23.362;2022-12-29T17:11:57;142.38;;;93.63;;
41687;SDS011;27371;42.686;23.362;2022-12-29T17:17:51;128.80;;;79.22;;
41687;SDS011;27371;42.686;23.362;2022-12-29T17:22:32;148.85;;;93.18;;
41687;SDS011;27371;42.686;23.362;2022-12-29T17:24:59;115.93;;;78.25;;
41687;SDS011;27371;42.686;23.362;2022-12-29T17:30:13;122.38;;;81.07;;
41687;SDS011;27371;42.686;23.362;2022-12-29T17:32:40;122.13;;;75.55;;
41687;SDS011;27371;42.686;23.362;2022-12-29T17:35:15;109.15;;;69.32;;
41687;SDS011;27371;42.686;23.362;2022-12-29T17:37:42;112.72;;;68.45;;
41687;SDS011;27371;42.686;23.362;2022-12-29T17:40:13;92.85;;;55.70;;
41687;SDS011;27371;42.686;23.362;2022-12-29T17:42:42;96.70;;;53.85;;
41687;SDS011;27371;42.686;23.362;2022-12-29T17:45:16;99.75;;;57.67;;
41687;SDS011;27371;42.686;23.362;2022-12-29T17:47:44;85.90;;;49.70;;