sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60313;DHT22;46158;52.850;6.970;2022-08-21T00:02:18;21.60;75.80
60313;DHT22;46158;52.850;6.970;2022-08-21T00:04:44;21.60;75.80
60313;DHT22;46158;52.850;6.970;2022-08-21T00:07:10;21.60;75.80
60313;DHT22;46158;52.850;6.970;2022-08-21T00:09:37;21.60;75.80
60313;DHT22;46158;52.850;6.970;2022-08-21T00:12:04;21.50;75.90
60313;DHT22;46158;52.850;6.970;2022-08-21T00:14:30;21.60;75.90
60313;DHT22;46158;52.850;6.970;2022-08-21T00:16:55;21.50;76.00
60313;DHT22;46158;52.850;6.970;2022-08-21T00:19:21;21.60;76.10
60313;DHT22;46158;52.850;6.970;2022-08-21T00:21:51;21.50;76.10
60313;DHT22;46158;52.850;6.970;2022-08-21T00:24:17;21.50;76.10
60313;DHT22;46158;52.850;6.970;2022-08-21T00:26:44;21.50;76.10
60313;DHT22;46158;52.850;6.970;2022-08-21T00:29:09;21.50;76.10
60313;DHT22;46158;52.850;6.970;2022-08-21T00:31:35;21.50;76.20
60313;DHT22;46158;52.850;6.970;2022-08-21T00:34:01;21.50;76.30
60313;DHT22;46158;52.850;6.970;2022-08-21T00:36:27;21.50;76.30
60313;DHT22;46158;52.850;6.970;2022-08-21T00:38:53;21.50;76.20
60313;DHT22;46158;52.850;6.970;2022-08-21T00:41:19;21.40;76.20
60313;DHT22;46158;52.850;6.970;2022-08-21T00:43:44;21.50;76.30
60313;DHT22;46158;52.850;6.970;2022-08-21T00:46:10;21.50;76.40
60313;DHT22;46158;52.850;6.970;2022-08-21T00:48:36;21.50;76.30
60313;DHT22;46158;52.850;6.970;2022-08-21T00:51:10;21.50;76.40
60313;DHT22;46158;52.850;6.970;2022-08-21T00:53:40;21.50;76.40
60313;DHT22;46158;52.850;6.970;2022-08-21T00:56:07;21.50;76.40
60313;DHT22;46158;52.850;6.970;2022-08-21T00:58:35;21.40;76.60
60313;DHT22;46158;52.850;6.970;2022-08-21T01:01:04;21.40;76.50
60313;DHT22;46158;52.850;6.970;2022-08-21T01:03:30;21.40;76.50
60313;DHT22;46158;52.850;6.970;2022-08-21T01:05:56;21.40;76.60
60313;DHT22;46158;52.850;6.970;2022-08-21T01:08:22;21.40;76.60
60313;DHT22;46158;52.850;6.970;2022-08-21T01:10:49;21.40;76.50
60313;DHT22;46158;52.850;6.970;2022-08-21T01:13:17;21.40;76.50
60313;DHT22;46158;52.850;6.970;2022-08-21T01:15:46;21.40;76.60
60313;DHT22;46158;52.850;6.970;2022-08-21T01:18:17;21.40;76.60
60313;DHT22;46158;52.850;6.970;2022-08-21T01:20:44;21.40;76.60
60313;DHT22;46158;52.850;6.970;2022-08-21T01:23:11;21.30;76.70
60313;DHT22;46158;52.850;6.970;2022-08-21T01:25:37;21.30;76.60
60313;DHT22;46158;52.850;6.970;2022-08-21T01:28:09;21.30;76.60
60313;DHT22;46158;52.850;6.970;2022-08-21T01:30:37;21.30;76.60
60313;DHT22;46158;52.850;6.970;2022-08-21T01:33:04;21.30;76.60
60313;DHT22;46158;52.850;6.970;2022-08-21T01:35:29;21.30;76.70
60313;DHT22;46158;52.850;6.970;2022-08-21T01:37:55;21.30;76.70
60313;DHT22;46158;52.850;6.970;2022-08-21T01:40:21;21.30;76.70
60313;DHT22;46158;52.850;6.970;2022-08-21T01:42:47;21.30;76.70
60313;DHT22;46158;52.850;6.970;2022-08-21T01:45:14;21.30;76.70
60313;DHT22;46158;52.850;6.970;2022-08-21T01:47:41;21.30;76.70
60313;DHT22;46158;52.850;6.970;2022-08-21T01:50:09;21.30;76.70
60313;DHT22;46158;52.850;6.970;2022-08-21T01:52:35;21.30;76.70
60313;DHT22;46158;52.850;6.970;2022-08-21T01:55:02;21.20;76.70
60313;DHT22;46158;52.850;6.970;2022-08-21T01:57:28;21.30;76.70
60313;DHT22;46158;52.850;6.970;2022-08-21T01:59:54;21.20;76.70
60313;DHT22;46158;52.850;6.970;2022-08-21T02:02:19;21.20;76.70
60313;DHT22;46158;52.850;6.970;2022-08-21T02:04:45;21.20;77.40
60313;DHT22;46158;52.850;6.970;2022-08-21T02:07:11;21.20;76.70
60313;DHT22;46158;52.850;6.970;2022-08-21T02:09:37;21.20;76.70
60313;DHT22;46158;52.850;6.970;2022-08-21T02:12:02;21.20;76.80
60313;DHT22;46158;52.850;6.970;2022-08-21T02:14:28;21.20;76.80
60313;DHT22;46158;52.850;6.970;2022-08-21T02:16:54;21.20;76.80
60313;DHT22;46158;52.850;6.970;2022-08-21T02:19:19;21.20;76.80
60313;DHT22;46158;52.850;6.970;2022-08-21T02:21:45;21.10;76.80
60313;DHT22;46158;52.850;6.970;2022-08-21T02:24:11;21.10;76.80
60313;DHT22;46158;52.850;6.970;2022-08-21T02:26:37;21.10;76.70
60313;DHT22;46158;52.850;6.970;2022-08-21T02:29:03;21.10;76.80
60313;DHT22;46158;52.850;6.970;2022-08-21T02:31:29;21.10;76.80
60313;DHT22;46158;52.850;6.970;2022-08-21T02:33:55;21.10;76.80
60313;DHT22;46158;52.850;6.970;2022-08-21T02:36:20;21.10;76.80
60313;DHT22;46158;52.850;6.970;2022-08-21T02:38:46;21.10;76.80
60313;DHT22;46158;52.850;6.970;2022-08-21T02:41:16;21.10;76.80
60313;DHT22;46158;52.850;6.970;2022-08-21T02:43:43;21.10;76.90
60313;DHT22;46158;52.850;6.970;2022-08-21T02:46:10;21.10;76.90
60313;DHT22;46158;52.850;6.970;2022-08-21T02:48:38;21.10;77.00
60313;DHT22;46158;52.850;6.970;2022-08-21T02:51:14;21.10;76.90
60313;DHT22;46158;52.850;6.970;2022-08-21T02:53:41;21.10;76.90
60313;DHT22;46158;52.850;6.970;2022-08-21T02:56:10;21.10;77.00
60313;DHT22;46158;52.850;6.970;2022-08-21T02:58:42;21.10;76.90
60313;DHT22;46158;52.850;6.970;2022-08-21T03:01:10;21.10;76.90
60313;DHT22;46158;52.850;6.970;2022-08-21T03:03:41;21.10;76.90
60313;DHT22;46158;52.850;6.970;2022-08-21T03:06:09;21.10;76.90
60313;DHT22;46158;52.850;6.970;2022-08-21T03:08:36;21.00;76.80
60313;DHT22;46158;52.850;6.970;2022-08-21T03:11:03;21.00;76.80
60313;DHT22;46158;52.850;6.970;2022-08-21T03:13:29;21.00;76.80
60313;DHT22;46158;52.850;6.970;2022-08-21T03:15:55;21.00;76.80
60313;DHT22;46158;52.850;6.970;2022-08-21T03:18:22;21.00;76.90
60313;DHT22;46158;52.850;6.970;2022-08-21T03:20:47;21.00;76.80
60313;DHT22;46158;52.850;6.970;2022-08-21T03:23:14;21.00;76.90
60313;DHT22;46158;52.850;6.970;2022-08-21T03:25:41;21.00;76.80
60313;DHT22;46158;52.850;6.970;2022-08-21T03:28:16;21.00;76.80
60313;DHT22;46158;52.850;6.970;2022-08-21T03:30:43;21.00;76.80
60313;DHT22;46158;52.850;6.970;2022-08-21T03:33:09;21.00;76.90
60313;DHT22;46158;52.850;6.970;2022-08-21T03:35:35;21.00;76.80
60313;DHT22;46158;52.850;6.970;2022-08-21T03:38:01;20.90;76.80
60313;DHT22;46158;52.850;6.970;2022-08-21T03:40:27;20.90;76.80
60313;DHT22;46158;52.850;6.970;2022-08-21T03:42:52;20.90;76.80
60313;DHT22;46158;52.850;6.970;2022-08-21T03:45:19;21.00;76.80
60313;DHT22;46158;52.850;6.970;2022-08-21T03:47:55;20.90;76.80
60313;DHT22;46158;52.850;6.970;2022-08-21T03:50:24;20.90;76.80
60313;DHT22;46158;52.850;6.970;2022-08-21T03:52:49;20.90;76.80
60313;DHT22;46158;52.850;6.970;2022-08-21T03:55:16;20.90;76.80
60313;DHT22;46158;52.850;6.970;2022-08-21T03:57:41;20.90;76.70
60313;DHT22;46158;52.850;6.970;2022-08-21T04:00:08;20.90;76.80
60313;DHT22;46158;52.850;6.970;2022-08-21T04:02:37;20.90;76.70
60313;DHT22;46158;52.850;6.970;2022-08-21T04:05:03;20.90;76.70
60313;DHT22;46158;52.850;6.970;2022-08-21T04:07:29;20.90;76.70
60313;DHT22;46158;52.850;6.970;2022-08-21T04:09:55;20.80;76.70
60313;DHT22;46158;52.850;6.970;2022-08-21T04:12:20;20.80;76.60
60313;DHT22;46158;52.850;6.970;2022-08-21T04:14:46;20.80;76.70
60313;DHT22;46158;52.850;6.970;2022-08-21T04:17:12;20.80;76.60
60313;DHT22;46158;52.850;6.970;2022-08-21T04:19:37;20.80;76.60
60313;DHT22;46158;52.850;6.970;2022-08-21T04:22:03;20.80;76.60
60313;DHT22;46158;52.850;6.970;2022-08-21T04:24:29;20.80;76.70
60313;DHT22;46158;52.850;6.970;2022-08-21T04:26:55;20.80;76.60
60313;DHT22;46158;52.850;6.970;2022-08-21T04:29:20;20.80;76.60
60313;DHT22;46158;52.850;6.970;2022-08-21T04:31:46;20.80;76.50
60313;DHT22;46158;52.850;6.970;2022-08-21T04:34:12;20.80;76.60
60313;DHT22;46158;52.850;6.970;2022-08-21T04:36:38;20.70;76.60
60313;DHT22;46158;52.850;6.970;2022-08-21T04:39:05;20.70;76.50
60313;DHT22;46158;52.850;6.970;2022-08-21T04:41:30;20.70;76.60
60313;DHT22;46158;52.850;6.970;2022-08-21T04:43:56;20.70;76.50
60313;DHT22;46158;52.850;6.970;2022-08-21T04:46:23;20.70;76.50
60313;DHT22;46158;52.850;6.970;2022-08-21T04:48:49;20.70;76.50
60313;DHT22;46158;52.850;6.970;2022-08-21T04:51:23;20.70;76.50
60313;DHT22;46158;52.850;6.970;2022-08-21T04:53:53;20.70;76.40
60313;DHT22;46158;52.850;6.970;2022-08-21T04:56:37;20.70;76.40
60313;DHT22;46158;52.850;6.970;2022-08-21T04:59:11;20.70;76.40
60313;DHT22;46158;52.850;6.970;2022-08-21T05:01:38;20.70;76.50
60313;DHT22;46158;52.850;6.970;2022-08-21T05:04:06;20.60;76.40
60313;DHT22;46158;52.850;6.970;2022-08-21T05:06:35;20.60;76.40
60313;DHT22;46158;52.850;6.970;2022-08-21T05:09:03;20.60;76.40
60313;DHT22;46158;52.850;6.970;2022-08-21T05:11:33;20.60;76.40
60313;DHT22;46158;52.850;6.970;2022-08-21T05:13:59;20.60;76.40
60313;DHT22;46158;52.850;6.970;2022-08-21T05:16:24;20.60;76.40
60313;DHT22;46158;52.850;6.970;2022-08-21T05:18:50;20.60;76.40
60313;DHT22;46158;52.850;6.970;2022-08-21T05:21:16;20.60;76.30
60313;DHT22;46158;52.850;6.970;2022-08-21T05:23:42;20.50;76.30
60313;DHT22;46158;52.850;6.970;2022-08-21T05:26:08;20.50;76.30
60313;DHT22;46158;52.850;6.970;2022-08-21T05:28:34;20.50;76.30
60313;DHT22;46158;52.850;6.970;2022-08-21T05:31:00;20.50;76.30
60313;DHT22;46158;52.850;6.970;2022-08-21T05:33:26;20.50;76.20
60313;DHT22;46158;52.850;6.970;2022-08-21T05:35:53;20.50;76.30
60313;DHT22;46158;52.850;6.970;2022-08-21T05:38:21;20.50;76.20
60313;DHT22;46158;52.850;6.970;2022-08-21T05:40:47;20.50;76.20
60313;DHT22;46158;52.850;6.970;2022-08-21T05:43:13;20.50;76.30
60313;DHT22;46158;52.850;6.970;2022-08-21T05:45:39;20.50;76.30
60313;DHT22;46158;52.850;6.970;2022-08-21T05:48:10;20.50;76.20
60313;DHT22;46158;52.850;6.970;2022-08-21T05:50:36;20.50;76.90
60313;DHT22;46158;52.850;6.970;2022-08-21T05:53:03;20.40;76.20
60313;DHT22;46158;52.850;6.970;2022-08-21T05:55:29;20.40;75.40
60313;DHT22;46158;52.850;6.970;2022-08-21T05:57:55;20.40;74.80
60313;DHT22;46158;52.850;6.970;2022-08-21T06:00:21;20.30;74.50
60313;DHT22;46158;52.850;6.970;2022-08-21T06:02:48;20.20;74.40
60313;DHT22;46158;52.850;6.970;2022-08-21T06:05:14;20.20;74.40
60313;DHT22;46158;52.850;6.970;2022-08-21T06:07:40;20.10;74.60
60313;DHT22;46158;52.850;6.970;2022-08-21T06:10:06;20.00;74.80
60313;DHT22;46158;52.850;6.970;2022-08-21T06:12:32;20.00;75.00
60313;DHT22;46158;52.850;6.970;2022-08-21T06:14:57;20.00;75.20
60313;DHT22;46158;52.850;6.970;2022-08-21T06:17:23;19.90;75.50
60313;DHT22;46158;52.850;6.970;2022-08-21T06:19:53;19.90;75.80
60313;DHT22;46158;52.850;6.970;2022-08-21T06:22:19;19.90;76.10
60313;DHT22;46158;52.850;6.970;2022-08-21T06:24:44;19.80;76.30
60313;DHT22;46158;52.850;6.970;2022-08-21T06:27:10;19.80;76.40
60313;DHT22;46158;52.850;6.970;2022-08-21T06:29:36;19.80;76.50
60313;DHT22;46158;52.850;6.970;2022-08-21T06:32:02;19.70;76.50
60313;DHT22;46158;52.850;6.970;2022-08-21T06:34:28;19.70;76.60
60313;DHT22;46158;52.850;6.970;2022-08-21T06:36:54;19.70;76.70
60313;DHT22;46158;52.850;6.970;2022-08-21T06:39:19;19.70;76.80
60313;DHT22;46158;52.850;6.970;2022-08-21T06:41:45;19.70;77.70
60313;DHT22;46158;52.850;6.970;2022-08-21T06:44:11;19.70;77.00
60313;DHT22;46158;52.850;6.970;2022-08-21T06:46:37;19.70;77.20
60313;DHT22;46158;52.850;6.970;2022-08-21T06:49:03;19.70;77.30
60313;DHT22;46158;52.850;6.970;2022-08-21T06:51:29;19.70;77.50
60313;DHT22;46158;52.850;6.970;2022-08-21T06:53:55;19.70;77.60
60313;DHT22;46158;52.850;6.970;2022-08-21T06:56:21;19.70;77.70
60313;DHT22;46158;52.850;6.970;2022-08-21T06:58:46;19.70;77.70
60313;DHT22;46158;52.850;6.970;2022-08-21T07:01:12;19.70;77.70
60313;DHT22;46158;52.850;6.970;2022-08-21T07:03:40;19.70;78.20
60313;DHT22;46158;52.850;6.970;2022-08-21T07:06:07;19.70;77.50
60313;DHT22;46158;52.850;6.970;2022-08-21T07:08:33;19.70;77.50
60313;DHT22;46158;52.850;6.970;2022-08-21T07:11:00;19.80;77.50
60313;DHT22;46158;52.850;6.970;2022-08-21T07:13:27;19.80;77.50
60313;DHT22;46158;52.850;6.970;2022-08-21T07:15:52;19.80;77.50
60313;DHT22;46158;52.850;6.970;2022-08-21T07:18:19;19.80;77.50
60313;DHT22;46158;52.850;6.970;2022-08-21T07:20:45;19.90;77.50
60313;DHT22;46158;52.850;6.970;2022-08-21T07:23:34;19.90;77.50
60313;DHT22;46158;52.850;6.970;2022-08-21T07:26:00;19.90;77.70
60313;DHT22;46158;52.850;6.970;2022-08-21T07:28:27;19.90;77.70
60313;DHT22;46158;52.850;6.970;2022-08-21T07:30:55;19.90;77.70
60313;DHT22;46158;52.850;6.970;2022-08-21T07:33:22;20.00;77.90
60313;DHT22;46158;52.850;6.970;2022-08-21T07:35:48;20.00;77.80
60313;DHT22;46158;52.850;6.970;2022-08-21T07:38:14;20.00;77.80
60313;DHT22;46158;52.850;6.970;2022-08-21T07:40:39;20.10;77.80
60313;DHT22;46158;52.850;6.970;2022-08-21T07:43:05;20.10;78.60
60313;DHT22;46158;52.850;6.970;2022-08-21T07:45:31;20.10;77.80
60313;DHT22;46158;52.850;6.970;2022-08-21T07:47:57;20.10;77.80
60313;DHT22;46158;52.850;6.970;2022-08-21T07:50:23;20.20;77.90
60313;DHT22;46158;52.850;6.970;2022-08-21T07:52:49;20.20;77.80
60313;DHT22;46158;52.850;6.970;2022-08-21T07:55:17;20.20;77.70
60313;DHT22;46158;52.850;6.970;2022-08-21T07:57:43;20.20;77.60
60313;DHT22;46158;52.850;6.970;2022-08-21T08:00:13;20.30;77.70
60313;DHT22;46158;52.850;6.970;2022-08-21T08:02:40;20.30;77.60
60313;DHT22;46158;52.850;6.970;2022-08-21T08:05:09;20.30;77.60
60313;DHT22;46158;52.850;6.970;2022-08-21T08:07:35;20.30;77.40
60313;DHT22;46158;52.850;6.970;2022-08-21T08:10:02;20.40;77.40
60313;DHT22;46158;52.850;6.970;2022-08-21T08:12:28;20.30;77.20
60313;DHT22;46158;52.850;6.970;2022-08-21T08:14:59;20.40;77.10
60313;DHT22;46158;52.850;6.970;2022-08-21T08:17:26;20.40;77.00
60313;DHT22;46158;52.850;6.970;2022-08-21T08:19:52;20.40;77.00
60313;DHT22;46158;52.850;6.970;2022-08-21T08:22:21;20.40;76.90
60313;DHT22;46158;52.850;6.970;2022-08-21T08:24:49;20.50;76.90
60313;DHT22;46158;52.850;6.970;2022-08-21T08:27:16;20.50;76.90
60313;DHT22;46158;52.850;6.970;2022-08-21T08:29:42;20.50;76.80
60313;DHT22;46158;52.850;6.970;2022-08-21T08:32:08;20.50;76.70
60313;DHT22;46158;52.850;6.970;2022-08-21T08:34:35;20.50;76.60
60313;DHT22;46158;52.850;6.970;2022-08-21T08:37:00;20.50;76.50
60313;DHT22;46158;52.850;6.970;2022-08-21T08:39:26;20.50;76.40
60313;DHT22;46158;52.850;6.970;2022-08-21T08:41:59;20.50;76.40
60313;DHT22;46158;52.850;6.970;2022-08-21T08:44:27;20.50;76.30
60313;DHT22;46158;52.850;6.970;2022-08-21T08:46:54;20.50;76.20
60313;DHT22;46158;52.850;6.970;2022-08-21T08:50:09;20.50;76.10
60313;DHT22;46158;52.850;6.970;2022-08-21T08:52:22;20.50;76.00
60313;DHT22;46158;52.850;6.970;2022-08-21T08:54:51;20.60;75.90
60313;DHT22;46158;52.850;6.970;2022-08-21T08:57:22;20.50;75.30
60313;DHT22;46158;52.850;6.970;2022-08-21T08:59:51;20.50;75.60
60313;DHT22;46158;52.850;6.970;2022-08-21T09:02:18;20.60;75.40
60313;DHT22;46158;52.850;6.970;2022-08-21T09:04:46;20.60;75.20
60313;DHT22;46158;52.850;6.970;2022-08-21T09:25:51;20.70;74.50
60313;DHT22;46158;52.850;6.970;2022-08-21T09:28:20;20.70;74.40
60313;DHT22;46158;52.850;6.970;2022-08-21T09:30:45;20.60;74.20
60313;DHT22;46158;52.850;6.970;2022-08-21T09:33:12;20.60;74.00
60313;DHT22;46158;52.850;6.970;2022-08-21T09:35:52;20.60;73.80
60313;DHT22;46158;52.850;6.970;2022-08-21T09:38:34;20.70;73.40
60313;DHT22;46158;52.850;6.970;2022-08-21T09:41:07;20.70;73.20
60313;DHT22;46158;52.850;6.970;2022-08-21T09:43:34;20.70;73.30
60313;DHT22;46158;52.850;6.970;2022-08-21T09:46:08;20.60;73.30
60313;DHT22;46158;52.850;6.970;2022-08-21T09:48:47;20.60;73.40
60313;DHT22;46158;52.850;6.970;2022-08-21T09:51:19;20.70;73.30
60313;DHT22;46158;52.850;6.970;2022-08-21T09:54:37;20.70;73.40
60313;DHT22;46158;52.850;6.970;2022-08-21T09:56:39;20.70;73.60
60313;DHT22;46158;52.850;6.970;2022-08-21T09:59:29;20.70;73.70
60313;DHT22;46158;52.850;6.970;2022-08-21T10:02:01;20.70;73.80
60313;DHT22;46158;52.850;6.970;2022-08-21T10:04:35;20.70;73.90
60313;DHT22;46158;52.850;6.970;2022-08-21T10:07:12;20.70;73.80
60313;DHT22;46158;52.850;6.970;2022-08-21T10:09:40;20.70;73.70
60313;DHT22;46158;52.850;6.970;2022-08-21T10:12:16;20.70;73.80
60313;DHT22;46158;52.850;6.970;2022-08-21T10:14:54;20.70;73.80
60313;DHT22;46158;52.850;6.970;2022-08-21T10:20:29;20.70;73.80
60313;DHT22;46158;52.850;6.970;2022-08-21T10:23:14;20.70;73.70
60313;DHT22;46158;52.850;6.970;2022-08-21T10:25:50;20.70;73.80
60313;DHT22;46158;52.850;6.970;2022-08-21T10:28:21;20.70;73.80
60313;DHT22;46158;52.850;6.970;2022-08-21T10:30:56;20.80;73.90
60313;DHT22;46158;52.850;6.970;2022-08-21T10:33:50;20.80;73.90
60313;DHT22;46158;52.850;6.970;2022-08-21T10:41:35;20.70;73.90
60313;DHT22;46158;52.850;6.970;2022-08-21T10:54:52;20.80;72.90
60313;DHT22;46158;52.850;6.970;2022-08-21T10:57:50;20.80;73.00
60313;DHT22;46158;52.850;6.970;2022-08-21T11:00:19;20.80;73.00
60313;DHT22;46158;52.850;6.970;2022-08-21T11:05:56;20.80;73.20
60313;DHT22;46158;52.850;6.970;2022-08-21T11:09:11;20.80;73.20
60313;DHT22;46158;52.850;6.970;2022-08-21T11:11:27;20.80;74.00
60313;DHT22;46158;52.850;6.970;2022-08-21T11:24:58;20.90;73.40
60313;DHT22;46158;52.850;6.970;2022-08-21T11:27:38;20.90;73.50
60313;DHT22;46158;52.850;6.970;2022-08-21T11:30:05;20.90;74.20
60313;DHT22;46158;52.850;6.970;2022-08-21T11:35:47;20.90;73.60
60313;DHT22;46158;52.850;6.970;2022-08-21T11:43:46;21.00;73.70
60313;DHT22;46158;52.850;6.970;2022-08-21T11:46:54;21.00;73.70
60313;DHT22;46158;52.850;6.970;2022-08-21T12:02:38;21.00;73.90
60313;DHT22;46158;52.850;6.970;2022-08-21T12:05:09;21.00;73.90
60313;DHT22;46158;52.850;6.970;2022-08-21T12:07:41;21.00;74.10
60313;DHT22;46158;52.850;6.970;2022-08-21T12:10:11;21.00;74.00
60313;DHT22;46158;52.850;6.970;2022-08-21T12:12:45;21.00;74.10
60313;DHT22;46158;52.850;6.970;2022-08-21T12:15:25;21.00;74.00
60313;DHT22;46158;52.850;6.970;2022-08-21T12:20:57;21.00;74.00
60313;DHT22;46158;52.850;6.970;2022-08-21T12:23:32;21.10;74.10
60313;DHT22;46158;52.850;6.970;2022-08-21T12:28:38;21.00;74.00
60313;DHT22;46158;52.850;6.970;2022-08-21T12:31:05;21.10;74.10
60313;DHT22;46158;52.850;6.970;2022-08-21T12:33:41;21.10;74.10
60313;DHT22;46158;52.850;6.970;2022-08-21T12:36:14;21.10;74.10
60313;DHT22;46158;52.850;6.970;2022-08-21T12:38:57;21.10;74.10
60313;DHT22;46158;52.850;6.970;2022-08-21T12:41:31;21.10;74.10
60313;DHT22;46158;52.850;6.970;2022-08-21T12:44:07;21.10;74.10
60313;DHT22;46158;52.850;6.970;2022-08-21T12:47:00;21.10;74.10
60313;DHT22;46158;52.850;6.970;2022-08-21T12:49:34;21.10;74.10
60313;DHT22;46158;52.850;6.970;2022-08-21T12:52:44;21.10;74.20
60313;DHT22;46158;52.850;6.970;2022-08-21T12:54:49;21.10;74.20
60313;DHT22;46158;52.850;6.970;2022-08-21T12:57:24;21.10;74.20
60313;DHT22;46158;52.850;6.970;2022-08-21T12:59:59;21.10;74.20
60313;DHT22;46158;52.850;6.970;2022-08-21T13:02:32;21.10;74.20
60313;DHT22;46158;52.850;6.970;2022-08-21T13:05:03;21.10;74.20
60313;DHT22;46158;52.850;6.970;2022-08-21T13:07:32;21.10;74.20
60313;DHT22;46158;52.850;6.970;2022-08-21T13:10:05;21.10;74.20
60313;DHT22;46158;52.850;6.970;2022-08-21T13:12:32;21.10;74.30
60313;DHT22;46158;52.850;6.970;2022-08-21T13:15:02;21.10;74.30
60313;DHT22;46158;52.850;6.970;2022-08-21T13:17:32;21.10;74.30
60313;DHT22;46158;52.850;6.970;2022-08-21T13:20:10;21.10;74.30
60313;DHT22;46158;52.850;6.970;2022-08-21T13:22:44;21.20;74.40
60313;DHT22;46158;52.850;6.970;2022-08-21T13:25:12;21.20;74.40
60313;DHT22;46158;52.850;6.970;2022-08-21T13:27:38;21.20;74.40
60313;DHT22;46158;52.850;6.970;2022-08-21T13:30:21;21.20;74.40
60313;DHT22;46158;52.850;6.970;2022-08-21T13:32:50;21.20;74.30
60313;DHT22;46158;52.850;6.970;2022-08-21T13:37:46;21.20;74.40
60313;DHT22;46158;52.850;6.970;2022-08-21T13:40:16;21.20;74.40
60313;DHT22;46158;52.850;6.970;2022-08-21T13:42:44;21.20;74.40
60313;DHT22;46158;52.850;6.970;2022-08-21T13:45:16;21.20;74.40
60313;DHT22;46158;52.850;6.970;2022-08-21T13:47:43;21.20;74.40
60313;DHT22;46158;52.850;6.970;2022-08-21T13:50:14;21.20;74.40
60313;DHT22;46158;52.850;6.970;2022-08-21T13:52:49;21.30;74.50
60313;DHT22;46158;52.850;6.970;2022-08-21T13:55:17;21.20;74.40
60313;DHT22;46158;52.850;6.970;2022-08-21T13:57:42;21.30;74.50
60313;DHT22;46158;52.850;6.970;2022-08-21T14:00:48;21.30;74.50
60313;DHT22;46158;52.850;6.970;2022-08-21T14:03:09;21.30;74.50
60313;DHT22;46158;52.850;6.970;2022-08-21T14:05:45;21.30;74.60
60313;DHT22;46158;52.850;6.970;2022-08-21T14:08:18;21.30;74.50
60313;DHT22;46158;52.850;6.970;2022-08-21T14:10:49;21.30;74.50
60313;DHT22;46158;52.850;6.970;2022-08-21T14:13:44;21.30;74.60
60313;DHT22;46158;52.850;6.970;2022-08-21T14:16:14;21.30;74.50
60313;DHT22;46158;52.850;6.970;2022-08-21T14:19:34;21.30;74.60
60313;DHT22;46158;52.850;6.970;2022-08-21T14:21:36;21.30;74.60
60313;DHT22;46158;52.850;6.970;2022-08-21T14:24:14;21.30;74.60
60313;DHT22;46158;52.850;6.970;2022-08-21T14:27:04;21.30;74.60
60313;DHT22;46158;52.850;6.970;2022-08-21T14:29:36;21.40;74.60
60313;DHT22;46158;52.850;6.970;2022-08-21T14:32:13;21.30;74.60
60313;DHT22;46158;52.850;6.970;2022-08-21T14:34:39;21.40;74.60
60313;DHT22;46158;52.850;6.970;2022-08-21T14:37:05;21.30;74.60
60313;DHT22;46158;52.850;6.970;2022-08-21T14:39:31;21.30;74.60
60313;DHT22;46158;52.850;6.970;2022-08-21T14:41:57;21.40;74.70
60313;DHT22;46158;52.850;6.970;2022-08-21T14:44:23;21.40;74.60
60313;DHT22;46158;52.850;6.970;2022-08-21T14:46:49;21.40;74.60
60313;DHT22;46158;52.850;6.970;2022-08-21T14:49:15;21.40;74.60
60313;DHT22;46158;52.850;6.970;2022-08-21T14:51:40;21.40;74.60
60313;DHT22;46158;52.850;6.970;2022-08-21T14:54:07;21.40;74.60
60313;DHT22;46158;52.850;6.970;2022-08-21T14:56:34;21.40;74.60
60313;DHT22;46158;52.850;6.970;2022-08-21T14:59:06;21.40;74.60
60313;DHT22;46158;52.850;6.970;2022-08-21T15:01:35;21.40;74.60
60313;DHT22;46158;52.850;6.970;2022-08-21T15:04:01;21.50;74.70
60313;DHT22;46158;52.850;6.970;2022-08-21T15:06:27;21.40;74.60
60313;DHT22;46158;52.850;6.970;2022-08-21T15:08:53;21.40;74.60
60313;DHT22;46158;52.850;6.970;2022-08-21T15:11:20;21.40;74.60
60313;DHT22;46158;52.850;6.970;2022-08-21T15:13:51;21.50;74.70
60313;DHT22;46158;52.850;6.970;2022-08-21T15:16:18;21.50;74.70
60313;DHT22;46158;52.850;6.970;2022-08-21T15:18:43;21.40;74.60
60313;DHT22;46158;52.850;6.970;2022-08-21T15:21:09;21.40;74.60
60313;DHT22;46158;52.850;6.970;2022-08-21T15:23:35;21.40;74.60
60313;DHT22;46158;52.850;6.970;2022-08-21T15:26:01;21.40;74.70
60313;DHT22;46158;52.850;6.970;2022-08-21T15:28:27;21.50;74.70
60313;DHT22;46158;52.850;6.970;2022-08-21T15:30:52;21.50;74.70
60313;DHT22;46158;52.850;6.970;2022-08-21T15:33:18;21.50;74.70
60313;DHT22;46158;52.850;6.970;2022-08-21T15:35:45;21.50;74.60
60313;DHT22;46158;52.850;6.970;2022-08-21T15:38:12;21.50;74.70
60313;DHT22;46158;52.850;6.970;2022-08-21T15:40:38;21.50;74.70
60313;DHT22;46158;52.850;6.970;2022-08-21T15:43:06;21.50;74.70
60313;DHT22;46158;52.850;6.970;2022-08-21T15:45:34;21.50;74.70
60313;DHT22;46158;52.850;6.970;2022-08-21T15:48:00;21.50;74.60
60313;DHT22;46158;52.850;6.970;2022-08-21T15:50:26;21.50;74.60
60313;DHT22;46158;52.850;6.970;2022-08-21T15:52:53;21.50;74.60
60313;DHT22;46158;52.850;6.970;2022-08-21T15:55:19;21.50;74.60
60313;DHT22;46158;52.850;6.970;2022-08-21T15:57:48;21.50;74.60
60313;DHT22;46158;52.850;6.970;2022-08-21T16:00:21;21.50;74.60
60313;DHT22;46158;52.850;6.970;2022-08-21T16:02:50;21.50;74.60
60313;DHT22;46158;52.850;6.970;2022-08-21T16:05:17;21.50;74.70
60313;DHT22;46158;52.850;6.970;2022-08-21T16:07:45;21.50;74.70
60313;DHT22;46158;52.850;6.970;2022-08-21T16:10:12;21.50;74.60
60313;DHT22;46158;52.850;6.970;2022-08-21T16:12:42;21.50;74.60
60313;DHT22;46158;52.850;6.970;2022-08-21T16:15:11;21.50;74.70
60313;DHT22;46158;52.850;6.970;2022-08-21T16:17:39;21.50;74.70
60313;DHT22;46158;52.850;6.970;2022-08-21T16:20:11;21.60;74.70
60313;DHT22;46158;52.850;6.970;2022-08-21T16:22:38;21.60;74.70
60313;DHT22;46158;52.850;6.970;2022-08-21T16:25:05;21.60;74.70
60313;DHT22;46158;52.850;6.970;2022-08-21T16:27:31;21.60;74.70
60313;DHT22;46158;52.850;6.970;2022-08-21T16:29:57;21.60;74.70
60313;DHT22;46158;52.850;6.970;2022-08-21T16:32:23;21.60;74.70
60313;DHT22;46158;52.850;6.970;2022-08-21T16:34:48;21.60;74.70
60313;DHT22;46158;52.850;6.970;2022-08-21T16:37:15;21.60;74.70
60313;DHT22;46158;52.850;6.970;2022-08-21T16:39:41;21.60;74.60
60313;DHT22;46158;52.850;6.970;2022-08-21T16:42:12;21.60;74.60
60313;DHT22;46158;52.850;6.970;2022-08-21T16:44:40;21.60;74.60
60313;DHT22;46158;52.850;6.970;2022-08-21T16:47:06;21.60;74.60
60313;DHT22;46158;52.850;6.970;2022-08-21T16:49:33;21.60;74.70
60313;DHT22;46158;52.850;6.970;2022-08-21T16:51:58;21.60;74.60
60313;DHT22;46158;52.850;6.970;2022-08-21T16:54:25;21.60;74.70
60313;DHT22;46158;52.850;6.970;2022-08-21T16:56:50;21.60;74.60
60313;DHT22;46158;52.850;6.970;2022-08-21T16:59:16;21.60;74.60
60313;DHT22;46158;52.850;6.970;2022-08-21T17:01:42;21.70;74.70
60313;DHT22;46158;52.850;6.970;2022-08-21T17:04:07;21.70;74.70