sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75409;BME280;63979;55.644;37.734;2023-10-08T00:00:29;96936.72;;;7.36;67.88
75409;BME280;63979;55.644;37.734;2023-10-08T00:05:49;96935.59;;;7.20;68.31
75409;BME280;63979;55.644;37.734;2023-10-08T00:10:50;96950.06;;;7.26;67.98
75409;BME280;63979;55.644;37.734;2023-10-08T00:15:52;96958.09;;;7.34;67.62
75409;BME280;63979;55.644;37.734;2023-10-08T00:20:53;96942.56;;;7.22;67.27
75409;BME280;63979;55.644;37.734;2023-10-08T00:25:57;96939.66;;;7.07;66.65
75409;BME280;63979;55.644;37.734;2023-10-08T00:31:04;96939.97;;;7.04;66.86
75409;BME280;63979;55.644;37.734;2023-10-08T00:36:17;96969.19;;;7.12;66.40
75409;BME280;63979;55.644;37.734;2023-10-08T00:41:20;96983.22;;;7.04;65.43
75409;BME280;63979;55.644;37.734;2023-10-08T00:46:25;96920.22;;;6.98;64.99
75409;BME280;63979;55.644;37.734;2023-10-08T00:51:37;96927.53;;;7.04;64.91
75409;BME280;63979;55.644;37.734;2023-10-08T00:56:41;96940.59;;;6.98;65.29
75409;BME280;63979;55.644;37.734;2023-10-08T01:02:05;96904.25;;;6.72;65.69
75409;BME280;63979;55.644;37.734;2023-10-08T01:07:09;96933.69;;;6.87;65.01
75409;BME280;63979;55.644;37.734;2023-10-08T01:12:16;96888.19;;;6.74;64.71
75409;BME280;63979;55.644;37.734;2023-10-08T01:17:23;96954.84;;;6.97;64.65
75409;BME280;63979;55.644;37.734;2023-10-08T01:22:27;96966.34;;;6.87;63.80
75409;BME280;63979;55.644;37.734;2023-10-08T01:27:31;96893.25;;;6.85;64.17
75409;BME280;63979;55.644;37.734;2023-10-08T01:32:35;96960.88;;;6.89;64.48
75409;BME280;63979;55.644;37.734;2023-10-08T01:37:37;96944.28;;;6.87;64.31
75409;BME280;63979;55.644;37.734;2023-10-08T01:42:41;96958.72;;;6.67;64.76
75409;BME280;63979;55.644;37.734;2023-10-08T01:47:42;96959.38;;;6.51;65.27
75409;BME280;63979;55.644;37.734;2023-10-08T01:52:44;96957.69;;;6.50;65.07
75409;BME280;63979;55.644;37.734;2023-10-08T01:57:49;96968.38;;;6.40;64.71
75409;BME280;63979;55.644;37.734;2023-10-08T02:02:52;96945.13;;;6.52;64.85
75409;BME280;63979;55.644;37.734;2023-10-08T02:07:58;96954.44;;;6.38;63.96
75409;BME280;63979;55.644;37.734;2023-10-08T02:13:00;96937.88;;;6.36;64.00
75409;BME280;63979;55.644;37.734;2023-10-08T02:18:03;96957.25;;;6.37;64.34
75409;BME280;63979;55.644;37.734;2023-10-08T02:23:05;96955.09;;;6.22;64.18
75409;BME280;63979;55.644;37.734;2023-10-08T02:28:10;96943.66;;;6.22;63.51
75409;BME280;63979;55.644;37.734;2023-10-08T02:33:16;96950.34;;;6.26;63.14
75409;BME280;63979;55.644;37.734;2023-10-08T02:38:18;96933.38;;;6.19;63.52
75409;BME280;63979;55.644;37.734;2023-10-08T02:43:19;96941.69;;;6.24;63.38
75409;BME280;63979;55.644;37.734;2023-10-08T02:48:21;96953.19;;;6.15;63.69
75409;BME280;63979;55.644;37.734;2023-10-08T02:53:22;96938.34;;;6.22;63.89
75409;BME280;63979;55.644;37.734;2023-10-08T02:58:26;96946.81;;;6.35;64.74
75409;BME280;63979;55.644;37.734;2023-10-08T03:03:28;96955.91;;;6.23;66.15
75409;BME280;63979;55.644;37.734;2023-10-08T03:08:29;96954.53;;;6.01;66.66
75409;BME280;63979;55.644;37.734;2023-10-08T03:13:32;96917.22;;;5.94;68.94
75409;BME280;63979;55.644;37.734;2023-10-08T03:18:36;96934.78;;;5.96;69.61
75409;BME280;63979;55.644;37.734;2023-10-08T03:23:37;96932.19;;;5.76;66.61
75409;BME280;63979;55.644;37.734;2023-10-08T03:28:44;96943.28;;;5.89;66.24
75409;BME280;63979;55.644;37.734;2023-10-08T03:33:45;96926.16;;;5.84;68.54
75409;BME280;63979;55.644;37.734;2023-10-08T03:38:52;96944.44;;;5.77;66.96
75409;BME280;63979;55.644;37.734;2023-10-08T03:43:54;96938.31;;;5.77;67.47
75409;BME280;63979;55.644;37.734;2023-10-08T03:49:13;96925.28;;;5.66;67.34
75409;BME280;63979;55.644;37.734;2023-10-08T03:54:23;96939.09;;;5.59;68.01
75409;BME280;63979;55.644;37.734;2023-10-08T03:59:30;96938.97;;;5.51;67.34
75409;BME280;63979;55.644;37.734;2023-10-08T04:04:32;96953.44;;;5.57;68.13
75409;BME280;63979;55.644;37.734;2023-10-08T04:09:49;96940.81;;;5.41;68.94
75409;BME280;63979;55.644;37.734;2023-10-08T04:15:03;96905.25;;;5.16;70.88
75409;BME280;63979;55.644;37.734;2023-10-08T04:20:12;96936.34;;;5.42;70.54
75409;BME280;63979;55.644;37.734;2023-10-08T04:25:32;96945.66;;;5.46;69.57
75409;BME280;63979;55.644;37.734;2023-10-08T04:30:33;96941.50;;;5.43;69.01
75409;BME280;63979;55.644;37.734;2023-10-08T04:35:36;96935.47;;;5.51;68.06
75409;BME280;63979;55.644;37.734;2023-10-08T04:40:37;96939.78;;;5.52;67.64
75409;BME280;63979;55.644;37.734;2023-10-08T04:45:52;96935.03;;;5.65;67.15
75409;BME280;63979;55.644;37.734;2023-10-08T04:50:53;96935.72;;;5.67;66.40
75409;BME280;63979;55.644;37.734;2023-10-08T04:56:02;96947.22;;;5.76;65.39
75409;BME280;63979;55.644;37.734;2023-10-08T05:01:09;96955.03;;;5.77;65.80
75409;BME280;63979;55.644;37.734;2023-10-08T05:06:28;96954.47;;;5.74;64.69
75409;BME280;63979;55.644;37.734;2023-10-08T05:11:36;96942.19;;;5.82;64.52
75409;BME280;63979;55.644;37.734;2023-10-08T05:16:47;96955.28;;;5.93;63.95
75409;BME280;63979;55.644;37.734;2023-10-08T05:22:02;96959.13;;;5.99;64.30
75409;BME280;63979;55.644;37.734;2023-10-08T05:27:18;96973.91;;;6.02;64.64
75409;BME280;63979;55.644;37.734;2023-10-08T05:32:37;96971.63;;;5.70;65.08
75409;BME280;63979;55.644;37.734;2023-10-08T05:37:45;96962.84;;;5.69;65.94
75409;BME280;63979;55.644;37.734;2023-10-08T05:42:52;96937.28;;;5.50;64.35
75409;BME280;63979;55.644;37.734;2023-10-08T05:48:02;96970.91;;;5.77;64.58
75409;BME280;63979;55.644;37.734;2023-10-08T05:53:15;96967.31;;;5.69;64.07
75409;BME280;63979;55.644;37.734;2023-10-08T05:58:30;96977.03;;;5.78;64.08
75409;BME280;63979;55.644;37.734;2023-10-08T06:03:46;96992.75;;;5.79;64.43
75409;BME280;63979;55.644;37.734;2023-10-08T06:09:01;96995.81;;;5.84;64.37
75409;BME280;63979;55.644;37.734;2023-10-08T06:14:20;96995.22;;;6.00;64.24
75409;BME280;63979;55.644;37.734;2023-10-08T06:19:42;96994.78;;;6.05;63.71
75409;BME280;63979;55.644;37.734;2023-10-08T06:24:44;97000.56;;;5.90;63.38
75409;BME280;63979;55.644;37.734;2023-10-08T06:29:45;96996.19;;;5.99;63.46
75409;BME280;63979;55.644;37.734;2023-10-08T06:34:46;97001.50;;;5.89;63.32
75409;BME280;63979;55.644;37.734;2023-10-08T06:39:47;97005.47;;;6.13;62.28
75409;BME280;63979;55.644;37.734;2023-10-08T06:44:49;97007.53;;;5.91;61.83
75409;BME280;63979;55.644;37.734;2023-10-08T06:49:51;97009.69;;;6.06;61.15
75409;BME280;63979;55.644;37.734;2023-10-08T06:54:52;96997.88;;;6.00;60.91
75409;BME280;63979;55.644;37.734;2023-10-08T06:59:53;97009.38;;;6.09;61.53
75409;BME280;63979;55.644;37.734;2023-10-08T07:04:54;97010.00;;;5.83;60.59
75409;BME280;63979;55.644;37.734;2023-10-08T07:09:56;97020.91;;;6.17;60.54
75409;BME280;63979;55.644;37.734;2023-10-08T07:15:00;97031.34;;;5.82;60.65
75409;BME280;63979;55.644;37.734;2023-10-08T07:20:03;97017.13;;;5.92;61.50
75409;BME280;63979;55.644;37.734;2023-10-08T07:25:10;97040.34;;;5.89;60.14
75409;BME280;63979;55.644;37.734;2023-10-08T07:30:11;97031.41;;;6.09;60.43
75409;BME280;63979;55.644;37.734;2023-10-08T07:35:13;97017.41;;;5.89;59.97
75409;BME280;63979;55.644;37.734;2023-10-08T07:40:20;97032.31;;;6.28;59.58
75409;BME280;63979;55.644;37.734;2023-10-08T07:45:21;97001.38;;;5.81;59.09
75409;BME280;63979;55.644;37.734;2023-10-08T07:50:22;97032.47;;;6.26;59.76
75409;BME280;63979;55.644;37.734;2023-10-08T07:55:25;97056.28;;;6.26;60.21
75409;BME280;63979;55.644;37.734;2023-10-08T08:00:26;97039.09;;;6.03;58.74
75409;BME280;63979;55.644;37.734;2023-10-08T08:05:31;97036.88;;;6.53;58.65
75409;BME280;63979;55.644;37.734;2023-10-08T08:10:32;97041.88;;;6.38;57.83
75409;BME280;63979;55.644;37.734;2023-10-08T08:15:39;97075.59;;;6.09;61.03
75409;BME280;63979;55.644;37.734;2023-10-08T08:20:44;97075.88;;;6.06;60.73
75409;BME280;63979;55.644;37.734;2023-10-08T08:25:45;97062.50;;;6.07;59.70
75409;BME280;63979;55.644;37.734;2023-10-08T08:30:47;97081.97;;;6.16;59.82
75409;BME280;63979;55.644;37.734;2023-10-08T08:36:01;97071.38;;;6.16;59.01
75409;BME280;63979;55.644;37.734;2023-10-08T08:41:03;97064.81;;;6.47;57.42
75409;BME280;63979;55.644;37.734;2023-10-08T08:46:07;97050.50;;;6.40;57.15
75409;BME280;63979;55.644;37.734;2023-10-08T08:51:13;97080.81;;;6.55;56.50
75409;BME280;63979;55.644;37.734;2023-10-08T08:56:14;97081.63;;;6.56;56.33
75409;BME280;63979;55.644;37.734;2023-10-08T09:01:16;97107.84;;;6.32;56.38
75409;BME280;63979;55.644;37.734;2023-10-08T09:06:18;97093.19;;;6.37;56.48
75409;BME280;63979;55.644;37.734;2023-10-08T09:11:20;97054.88;;;6.77;55.20
75409;BME280;63979;55.644;37.734;2023-10-08T09:16:21;97078.66;;;6.69;55.72
75409;BME280;63979;55.644;37.734;2023-10-08T09:21:24;97106.44;;;6.37;56.30
75409;BME280;63979;55.644;37.734;2023-10-08T09:26:25;97095.59;;;6.21;57.32
75409;BME280;63979;55.644;37.734;2023-10-08T09:31:29;97094.47;;;6.23;57.25
75409;BME280;63979;55.644;37.734;2023-10-08T09:36:36;97094.94;;;6.46;56.75
75409;BME280;63979;55.644;37.734;2023-10-08T09:41:38;97111.91;;;6.63;56.77
75409;BME280;63979;55.644;37.734;2023-10-08T09:46:42;97108.97;;;6.84;55.67
75409;BME280;63979;55.644;37.734;2023-10-08T09:51:46;97122.22;;;6.29;56.76
75409;BME280;63979;55.644;37.734;2023-10-08T09:56:47;97104.53;;;6.20;56.34
75409;BME280;63979;55.644;37.734;2023-10-08T10:01:49;97117.56;;;6.41;58.38
75409;BME280;63979;55.644;37.734;2023-10-08T10:06:51;97136.59;;;6.17;59.03
75409;BME280;63979;55.644;37.734;2023-10-08T10:11:54;97150.03;;;5.77;60.78
75409;BME280;63979;55.644;37.734;2023-10-08T10:17:25;97148.25;;;5.58;61.82
75409;BME280;63979;55.644;37.734;2023-10-08T10:22:33;97148.06;;;5.79;61.86
75409;BME280;63979;55.644;37.734;2023-10-08T10:27:34;97150.47;;;5.91;62.47
75409;BME280;63979;55.644;37.734;2023-10-08T10:32:36;97109.31;;;5.87;61.06
75409;BME280;63979;55.644;37.734;2023-10-08T10:37:38;97168.13;;;6.10;61.15
75409;BME280;63979;55.644;37.734;2023-10-08T10:42:47;97152.28;;;5.91;62.84
75409;BME280;63979;55.644;37.734;2023-10-08T10:47:54;97147.25;;;5.49;64.43
75409;BME280;63979;55.644;37.734;2023-10-08T10:53:01;97171.22;;;5.48;65.74
75409;BME280;63979;55.644;37.734;2023-10-08T10:58:12;97179.53;;;5.14;66.74
75409;BME280;63979;55.644;37.734;2023-10-08T11:03:15;97177.34;;;5.39;67.77
75409;BME280;63979;55.644;37.734;2023-10-08T11:08:25;97163.50;;;5.06;69.73
75409;BME280;63979;55.644;37.734;2023-10-08T11:13:27;97182.91;;;5.26;70.75
75409;BME280;63979;55.644;37.734;2023-10-08T11:18:29;97177.56;;;4.97;72.03
75409;BME280;63979;55.644;37.734;2023-10-08T11:23:41;97191.41;;;4.80;72.70
75409;BME280;63979;55.644;37.734;2023-10-08T11:28:42;97212.22;;;4.63;72.80
75409;BME280;63979;55.644;37.734;2023-10-08T11:33:44;97187.09;;;4.48;73.50
75409;BME280;63979;55.644;37.734;2023-10-08T11:38:56;97197.59;;;4.29;72.87
75409;BME280;63979;55.644;37.734;2023-10-08T11:44:07;97188.16;;;4.36;72.46
75409;BME280;63979;55.644;37.734;2023-10-08T11:49:14;97203.47;;;4.42;74.55
75409;BME280;63979;55.644;37.734;2023-10-08T11:54:26;97193.72;;;4.33;74.58
75409;BME280;63979;55.644;37.734;2023-10-08T11:59:28;97193.66;;;4.23;73.63
75409;BME280;63979;55.644;37.734;2023-10-08T12:04:30;97184.78;;;4.24;73.95
75409;BME280;63979;55.644;37.734;2023-10-08T12:09:31;97202.16;;;4.27;74.60
75409;BME280;63979;55.644;37.734;2023-10-08T12:14:36;97199.78;;;4.24;74.25
75409;BME280;63979;55.644;37.734;2023-10-08T12:19:38;97185.22;;;4.29;74.80
75409;BME280;63979;55.644;37.734;2023-10-08T12:24:43;97184.69;;;4.35;75.38
75409;BME280;63979;55.644;37.734;2023-10-08T12:29:45;97193.47;;;4.15;73.47
75409;BME280;63979;55.644;37.734;2023-10-08T12:34:47;97156.78;;;4.12;74.70
75409;BME280;63979;55.644;37.734;2023-10-08T12:39:48;97168.44;;;4.10;74.33
75409;BME280;63979;55.644;37.734;2023-10-08T12:45:12;97190.38;;;4.10;74.83
75409;BME280;63979;55.644;37.734;2023-10-08T12:50:13;97199.22;;;4.20;74.58
75409;BME280;63979;55.644;37.734;2023-10-08T12:55:16;97185.06;;;4.21;75.70
75409;BME280;63979;55.644;37.734;2023-10-08T13:00:17;97186.75;;;4.32;74.62
75409;BME280;63979;55.644;37.734;2023-10-08T13:05:24;97176.19;;;4.32;74.59
75409;BME280;63979;55.644;37.734;2023-10-08T13:10:29;97200.31;;;4.18;73.49
75409;BME280;63979;55.644;37.734;2023-10-08T13:15:31;97188.91;;;3.96;75.53
75409;BME280;63979;55.644;37.734;2023-10-08T13:20:35;97203.84;;;4.07;75.94
75409;BME280;63979;55.644;37.734;2023-10-08T13:25:37;97196.53;;;3.90;75.62
75409;BME280;63979;55.644;37.734;2023-10-08T13:30:40;97188.31;;;3.72;76.49
75409;BME280;63979;55.644;37.734;2023-10-08T13:35:41;97208.00;;;3.68;76.79
75409;BME280;63979;55.644;37.734;2023-10-08T13:40:42;97182.41;;;3.59;77.50
75409;BME280;63979;55.644;37.734;2023-10-08T13:46:07;97175.47;;;3.58;77.89
75409;BME280;63979;55.644;37.734;2023-10-08T13:51:15;97193.91;;;3.58;77.57
75409;BME280;63979;55.644;37.734;2023-10-08T13:56:21;97196.56;;;3.47;77.27
75409;BME280;63979;55.644;37.734;2023-10-08T14:01:27;97190.97;;;3.40;77.48
75409;BME280;63979;55.644;37.734;2023-10-08T14:06:28;97160.53;;;3.04;78.33
75409;BME280;63979;55.644;37.734;2023-10-08T14:11:30;97191.41;;;3.24;78.71
75409;BME280;63979;55.644;37.734;2023-10-08T14:16:31;97205.47;;;3.13;79.01
75409;BME280;63979;55.644;37.734;2023-10-08T14:21:33;97151.00;;;2.92;78.80
75409;BME280;63979;55.644;37.734;2023-10-08T14:26:39;97178.38;;;3.11;79.42
75409;BME280;63979;55.644;37.734;2023-10-08T14:31:41;97197.19;;;3.07;79.20
75409;BME280;63979;55.644;37.734;2023-10-08T14:36:46;97188.06;;;3.11;79.36
75409;BME280;63979;55.644;37.734;2023-10-08T14:42:06;97205.47;;;3.02;78.92
75409;BME280;63979;55.644;37.734;2023-10-08T14:47:26;97196.47;;;3.05;80.11
75409;BME280;63979;55.644;37.734;2023-10-08T14:52:27;97130.00;;;2.58;79.62
75409;BME280;63979;55.644;37.734;2023-10-08T14:57:28;97186.81;;;2.94;80.01
75409;BME280;63979;55.644;37.734;2023-10-08T15:02:29;97203.94;;;2.89;79.69
75409;BME280;63979;55.644;37.734;2023-10-08T15:07:30;97206.13;;;2.84;80.46
75409;BME280;63979;55.644;37.734;2023-10-08T15:12:32;97186.97;;;2.81;79.35
75409;BME280;63979;55.644;37.734;2023-10-08T15:17:35;97198.19;;;2.95;80.13
75409;BME280;63979;55.644;37.734;2023-10-08T15:22:36;97197.00;;;2.88;79.52
75409;BME280;63979;55.644;37.734;2023-10-08T15:27:38;97202.84;;;2.91;80.08
75409;BME280;63979;55.644;37.734;2023-10-08T15:32:45;97220.94;;;2.96;79.85
75409;BME280;63979;55.644;37.734;2023-10-08T15:37:48;97212.81;;;2.88;80.24
75409;BME280;63979;55.644;37.734;2023-10-08T15:47:52;97208.25;;;2.90;80.13
75409;BME280;63979;55.644;37.734;2023-10-08T15:52:53;97218.56;;;2.81;79.32
75409;BME280;63979;55.644;37.734;2023-10-08T15:57:55;97208.72;;;2.95;79.98
75409;BME280;63979;55.644;37.734;2023-10-08T16:02:56;97198.44;;;2.92;79.76
75409;BME280;63979;55.644;37.734;2023-10-08T16:07:57;97164.09;;;2.71;79.43
75409;BME280;63979;55.644;37.734;2023-10-08T16:12:59;97219.94;;;3.08;79.13
75409;BME280;63979;55.644;37.734;2023-10-08T16:18:01;97214.34;;;3.12;78.96
75409;BME280;63979;55.644;37.734;2023-10-08T16:23:04;97217.06;;;3.22;78.87
75409;BME280;63979;55.644;37.734;2023-10-08T16:28:06;97181.19;;;2.88;78.26
75409;BME280;63979;55.644;37.734;2023-10-08T16:33:08;97222.13;;;3.14;77.48
75409;BME280;63979;55.644;37.734;2023-10-08T16:38:10;97210.81;;;3.23;77.49
75409;BME280;63979;55.644;37.734;2023-10-08T16:43:13;97223.56;;;3.39;77.96
75409;BME280;63979;55.644;37.734;2023-10-08T16:48:17;97229.09;;;3.47;77.74
75409;BME280;63979;55.644;37.734;2023-10-08T16:53:18;97236.13;;;3.58;77.60
75409;BME280;63979;55.644;37.734;2023-10-08T16:58:20;97231.69;;;3.58;77.21
75409;BME280;63979;55.644;37.734;2023-10-08T17:03:22;97235.47;;;3.65;77.28
75409;BME280;63979;55.644;37.734;2023-10-08T17:08:24;97237.06;;;3.57;77.30
75409;BME280;63979;55.644;37.734;2023-10-08T17:13:25;97240.16;;;3.62;76.55
75409;BME280;63979;55.644;37.734;2023-10-08T17:18:27;97197.06;;;3.52;76.58
75409;BME280;63979;55.644;37.734;2023-10-08T17:23:30;97241.47;;;3.67;76.67
75409;BME280;63979;55.644;37.734;2023-10-08T17:28:31;97243.84;;;3.70;76.11
75409;BME280;63979;55.644;37.734;2023-10-08T17:33:33;97229.81;;;3.70;76.11
75409;BME280;63979;55.644;37.734;2023-10-08T17:38:34;97250.94;;;3.70;76.05
75409;BME280;63979;55.644;37.734;2023-10-08T17:43:35;97254.56;;;3.58;76.47
75409;BME280;63979;55.644;37.734;2023-10-08T17:48:36;97264.16;;;3.59;76.67
75409;BME280;63979;55.644;37.734;2023-10-08T17:53:37;97239.16;;;3.42;77.51
75409;BME280;63979;55.644;37.734;2023-10-08T17:58:38;97261.31;;;3.51;77.34
75409;BME280;63979;55.644;37.734;2023-10-08T18:03:40;97270.31;;;3.48;77.04
75409;BME280;63979;55.644;37.734;2023-10-08T18:08:46;97263.97;;;3.51;77.62
75409;BME280;63979;55.644;37.734;2023-10-08T18:13:50;97237.88;;;3.25;76.93
75409;BME280;63979;55.644;37.734;2023-10-08T18:18:51;97275.22;;;3.41;76.85
75409;BME280;63979;55.644;37.734;2023-10-08T18:23:52;97266.72;;;3.38;77.36
75409;BME280;63979;55.644;37.734;2023-10-08T18:28:54;97240.44;;;3.16;77.53
75409;BME280;63979;55.644;37.734;2023-10-08T18:33:55;97277.16;;;3.39;77.80
75409;BME280;63979;55.644;37.734;2023-10-08T18:38:56;97291.63;;;3.45;77.88
75409;BME280;63979;55.644;37.734;2023-10-08T18:44:17;97281.22;;;3.43;77.79
75409;BME280;63979;55.644;37.734;2023-10-08T18:49:18;97283.72;;;3.45;78.04
75409;BME280;63979;55.644;37.734;2023-10-08T18:54:19;97286.38;;;3.34;78.30
75409;BME280;63979;55.644;37.734;2023-10-08T18:59:21;97297.06;;;3.32;78.23
75409;BME280;63979;55.644;37.734;2023-10-08T19:04:23;97296.56;;;3.38;78.52
75409;BME280;63979;55.644;37.734;2023-10-08T19:09:26;97302.06;;;3.47;78.34
75409;BME280;63979;55.644;37.734;2023-10-08T19:14:27;97303.38;;;3.52;78.43
75409;BME280;63979;55.644;37.734;2023-10-08T19:19:31;97308.91;;;3.49;78.20
75409;BME280;63979;55.644;37.734;2023-10-08T19:24:33;97314.31;;;3.48;77.76
75409;BME280;63979;55.644;37.734;2023-10-08T19:29:34;97326.28;;;3.40;78.60
75409;BME280;63979;55.644;37.734;2023-10-08T19:34:38;97267.59;;;3.27;78.33
75409;BME280;63979;55.644;37.734;2023-10-08T19:39:40;97335.28;;;3.49;78.39
75409;BME280;63979;55.644;37.734;2023-10-08T19:44:41;97331.81;;;3.37;78.28
75409;BME280;63979;55.644;37.734;2023-10-08T19:49:42;97340.31;;;3.52;78.24
75409;BME280;63979;55.644;37.734;2023-10-08T19:54:44;97299.72;;;3.21;78.06
75409;BME280;63979;55.644;37.734;2023-10-08T19:59:47;97341.38;;;3.50;78.17
75409;BME280;63979;55.644;37.734;2023-10-08T20:04:48;97327.72;;;3.33;78.17
75409;BME280;63979;55.644;37.734;2023-10-08T20:09:49;97352.66;;;3.29;78.26
75409;BME280;63979;55.644;37.734;2023-10-08T20:14:50;97357.66;;;3.43;78.48
75409;BME280;63979;55.644;37.734;2023-10-08T20:19:51;97348.81;;;3.33;78.05
75409;BME280;63979;55.644;37.734;2023-10-08T20:24:52;97358.28;;;3.36;78.45
75409;BME280;63979;55.644;37.734;2023-10-08T20:29:54;97366.53;;;3.42;77.95
75409;BME280;63979;55.644;37.734;2023-10-08T20:34:55;97376.50;;;3.28;78.31
75409;BME280;63979;55.644;37.734;2023-10-08T20:40:00;97384.19;;;3.31;78.61
75409;BME280;63979;55.644;37.734;2023-10-08T20:45:01;97388.00;;;3.38;78.73
75409;BME280;63979;55.644;37.734;2023-10-08T20:50:08;97411.25;;;3.44;78.38
75409;BME280;63979;55.644;37.734;2023-10-08T20:55:19;97355.41;;;3.05;78.42
75409;BME280;63979;55.644;37.734;2023-10-08T21:00:24;97413.53;;;3.37;77.86
75409;BME280;63979;55.644;37.734;2023-10-08T21:05:42;97427.06;;;3.33;78.79
75409;BME280;63979;55.644;37.734;2023-10-08T21:10:44;97418.34;;;3.21;78.88
75409;BME280;63979;55.644;37.734;2023-10-08T21:15:45;97439.66;;;3.29;78.57
75409;BME280;63979;55.644;37.734;2023-10-08T21:20:48;97453.91;;;3.38;78.71
75409;BME280;63979;55.644;37.734;2023-10-08T21:25:49;97457.63;;;3.24;79.21
75409;BME280;63979;55.644;37.734;2023-10-08T21:30:50;97451.41;;;3.25;78.88
75409;BME280;63979;55.644;37.734;2023-10-08T21:35:51;97462.66;;;3.38;79.26
75409;BME280;63979;55.644;37.734;2023-10-08T21:40:59;97424.66;;;3.07;78.53
75409;BME280;63979;55.644;37.734;2023-10-08T21:46:01;97471.06;;;3.21;78.52
75409;BME280;63979;55.644;37.734;2023-10-08T21:51:03;97476.31;;;3.32;78.61
75409;BME280;63979;55.644;37.734;2023-10-08T21:56:07;97468.28;;;3.23;78.12
75409;BME280;63979;55.644;37.734;2023-10-08T22:01:08;97490.72;;;3.28;78.83
75409;BME280;63979;55.644;37.734;2023-10-08T22:06:18;97487.59;;;3.34;78.30
75409;BME280;63979;55.644;37.734;2023-10-08T22:11:22;97493.34;;;3.28;78.54
75409;BME280;63979;55.644;37.734;2023-10-08T22:16:23;97512.03;;;3.25;78.52
75409;BME280;63979;55.644;37.734;2023-10-08T22:21:24;97483.50;;;3.19;78.34
75409;BME280;63979;55.644;37.734;2023-10-08T22:26:25;97522.94;;;3.43;78.58
75409;BME280;63979;55.644;37.734;2023-10-08T22:31:26;97525.72;;;3.41;78.21
75409;BME280;63979;55.644;37.734;2023-10-08T22:36:28;97541.81;;;3.50;77.73
75409;BME280;63979;55.644;37.734;2023-10-08T22:41:35;97550.19;;;3.55;77.95
75409;BME280;63979;55.644;37.734;2023-10-08T22:46:36;97554.72;;;3.41;78.44
75409;BME280;63979;55.644;37.734;2023-10-08T22:51:46;97565.25;;;3.41;78.62
75409;BME280;63979;55.644;37.734;2023-10-08T22:56:49;97561.91;;;3.39;78.18
75409;BME280;63979;55.644;37.734;2023-10-08T23:01:51;97580.97;;;3.43;78.36
75409;BME280;63979;55.644;37.734;2023-10-08T23:06:56;97580.00;;;3.44;78.42
75409;BME280;63979;55.644;37.734;2023-10-08T23:11:58;97590.56;;;3.44;78.87
75409;BME280;63979;55.644;37.734;2023-10-08T23:17:01;97583.72;;;3.41;78.66
75409;BME280;63979;55.644;37.734;2023-10-08T23:22:02;97577.34;;;3.33;77.99
75409;BME280;63979;55.644;37.734;2023-10-08T23:27:03;97561.97;;;3.16;78.34
75409;BME280;63979;55.644;37.734;2023-10-08T23:32:04;97608.28;;;3.42;78.98
75409;BME280;63979;55.644;37.734;2023-10-08T23:37:08;97598.59;;;3.42;78.39
75409;BME280;63979;55.644;37.734;2023-10-08T23:42:22;97607.00;;;3.48;78.53
75409;BME280;63979;55.644;37.734;2023-10-08T23:47:32;97605.50;;;3.32;78.94
75409;BME280;63979;55.644;37.734;2023-10-08T23:52:37;97625.84;;;3.54;78.32
75409;BME280;63979;55.644;37.734;2023-10-08T23:57:38;97630.75;;;3.48;78.36
