sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20909;BME280;10614;53.198;6.570;2023-12-20T00:00:34;101248.50;;;4.41;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T00:02:35;101265.78;;;4.53;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T00:04:36;101245.81;;;4.52;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T00:06:39;101241.47;;;4.51;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T00:08:41;101231.94;;;4.47;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T00:10:44;101221.56;;;4.44;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T00:12:46;101238.91;;;4.47;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T00:29:25;101214.69;;;4.31;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T00:31:27;101230.25;;;4.41;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T00:33:29;101246.69;;;4.51;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T00:35:30;101245.84;;;4.51;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T00:37:32;101217.31;;;4.34;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T00:39:33;101231.16;;;4.40;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T00:41:34;101237.22;;;4.41;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T00:43:38;101231.97;;;4.46;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T00:45:42;101224.22;;;4.36;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T00:47:43;101206.84;;;4.35;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T00:49:44;101254.47;;;4.57;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T00:51:46;101239.72;;;4.53;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T00:53:51;101244.91;;;4.59;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T00:55:55;101214.63;;;4.40;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T00:57:59;101241.44;;;4.59;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T01:00:01;101197.28;;;4.39;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T01:02:04;101217.16;;;4.49;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T01:04:06;101198.13;;;4.42;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T01:06:08;101190.28;;;4.46;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T01:08:08;101207.47;;;4.63;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T01:10:10;101204.81;;;4.71;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T01:12:12;101175.44;;;4.52;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T01:14:14;101172.88;;;4.48;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T01:16:16;101210.91;;;4.65;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T01:18:19;101172.03;;;4.44;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T01:20:21;101198.81;;;4.61;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T01:22:22;101207.50;;;4.62;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T01:24:24;101174.59;;;4.50;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T02:36:16;101156.25;;;4.59;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T02:38:18;101119.00;;;4.47;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T02:40:20;101122.47;;;4.47;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T02:42:21;101149.19;;;4.71;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T02:44:23;101160.41;;;4.76;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T02:46:25;101134.50;;;4.60;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T02:48:26;101134.41;;;4.70;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T02:50:28;101107.63;;;4.57;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T02:52:31;101157.81;;;4.74;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T02:54:33;101123.16;;;4.64;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T02:56:35;101139.56;;;4.76;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T02:58:37;101143.06;;;4.72;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T03:00:38;101115.41;;;4.58;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T03:02:40;101104.16;;;4.53;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T03:04:42;101077.38;;;4.40;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T03:06:43;101125.72;;;4.69;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T03:08:46;101087.66;;;4.51;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T03:10:48;101080.75;;;4.50;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T03:12:50;101117.00;;;4.70;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T03:14:52;101111.81;;;4.69;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T03:16:52;101072.03;;;4.53;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T03:18:54;101072.00;;;4.54;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T03:20:56;101108.22;;;4.77;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T03:22:58;101086.56;;;4.74;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T03:25:01;101122.00;;;4.89;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T03:27:03;101062.28;;;4.65;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T03:29:05;101107.94;;;5.02;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T03:31:07;101114.19;;;4.90;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T03:33:08;101088.13;;;4.87;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T03:35:10;101092.41;;;4.93;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T03:37:11;101069.16;;;4.76;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T03:39:13;101079.53;;;4.79;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T03:41:16;101095.06;;;4.88;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T03:43:18;101064.84;;;4.70;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T03:45:21;101084.63;;;4.88;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T03:56:05;101088.03;;;4.93;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T03:58:12;101063.88;;;4.79;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T04:00:14;101039.59;;;4.75;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T04:02:20;101081.06;;;4.97;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T04:04:23;101065.47;;;4.92;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T04:06:24;101077.66;;;4.90;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T04:08:26;101066.38;;;4.88;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T04:10:28;101058.59;;;4.85;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T04:12:32;101062.00;;;4.90;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T04:14:35;101050.78;;;4.83;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T04:16:38;101077.47;;;5.04;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T04:18:40;101062.69;;;5.03;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T04:20:44;101061.72;;;5.12;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T04:22:46;101051.28;;;5.12;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T04:24:48;101048.53;;;5.19;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T04:26:49;101038.22;;;5.13;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T04:28:54;101021.84;;;5.03;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T04:30:57;101052.03;;;5.20;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T04:33:00;101021.66;;;5.13;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T04:35:02;101033.00;;;5.10;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T04:37:06;101025.25;;;5.07;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T04:39:12;101048.47;;;5.24;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T04:41:17;101032.03;;;5.17;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T04:43:19;101017.34;;;5.13;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T04:45:22;101017.28;;;5.15;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T04:47:29;101047.47;;;5.33;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T04:49:33;101024.19;;;5.20;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T04:51:37;101052.63;;;5.37;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T04:53:42;101028.44;;;5.26;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T04:55:47;101045.72;;;5.36;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T04:57:52;101021.50;;;5.25;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T04:59:55;101018.84;;;5.26;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T05:01:59;101036.97;;;5.39;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T05:04:02;101059.34;;;5.55;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T05:06:08;101036.81;;;5.48;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T05:08:10;101047.97;;;5.58;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T05:10:13;101058.28;;;5.65;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T05:12:17;101057.53;;;5.59;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T05:14:19;101060.00;;;5.68;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T05:16:22;101042.91;;;5.47;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T05:18:24;101053.97;;;5.63;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T05:20:29;101052.22;;;5.65;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T05:22:33;101032.41;;;5.50;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T05:24:37;101047.84;;;5.67;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T05:26:40;101046.22;;;5.57;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T05:28:42;101031.41;;;5.59;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T05:30:47;101029.63;;;5.61;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T05:33:04;101028.94;;;5.49;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T05:35:06;101027.03;;;5.61;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T05:37:10;101017.47;;;5.60;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T05:39:12;101013.13;;;5.60;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T05:41:14;101009.53;;;5.66;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T05:43:18;101019.94;;;5.69;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T05:45:28;101030.97;;;5.85;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T05:47:30;101023.09;;;5.86;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T05:49:33;100953.94;;;5.59;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T05:51:35;101009.13;;;5.89;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T05:53:41;101016.13;;;5.87;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T05:55:43;100989.31;;;5.77;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T05:57:45;101000.59;;;5.79;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T05:59:49;101005.03;;;5.74;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T06:01:51;101002.44;;;5.74;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T06:03:53;100997.22;;;5.72;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T06:08:08;101021.25;;;5.93;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T06:10:14;100960.03;;;5.60;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T06:12:16;100986.94;;;5.63;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T06:14:17;101008.19;;;5.95;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T06:16:23;100994.44;;;5.82;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T06:18:25;101023.00;;;5.92;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T06:20:28;101023.72;;;6.02;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T06:22:30;100999.59;;;5.88;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T06:24:30;101006.31;;;6.01;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T06:26:35;100979.59;;;5.85;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T06:28:37;100999.47;;;5.96;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T06:30:39;100980.28;;;5.97;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T06:32:40;100995.69;;;6.10;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T06:34:42;100957.72;;;5.89;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T06:36:44;100982.88;;;5.97;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T06:38:46;100972.47;;;5.92;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T06:40:47;100984.66;;;5.95;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T06:42:51;100968.97;;;5.96;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T06:44:52;100951.66;;;5.87;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T06:46:54;100978.31;;;6.09;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T06:48:56;100988.81;;;6.06;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T06:50:59;100947.97;;;6.01;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T06:53:02;100983.34;;;6.19;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T06:55:07;100978.97;;;6.19;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T06:57:09;100955.75;;;6.04;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T06:59:12;100956.75;;;5.97;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T07:01:14;100973.75;;;6.19;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T07:03:18;100957.47;;;6.05;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T07:05:20;100957.41;;;6.08;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T07:07:21;100951.34;;;6.07;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T07:09:24;100995.53;;;6.20;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T07:11:26;101011.13;;;6.24;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T07:13:27;100967.59;;;6.22;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T07:17:40;100944.25;;;6.12;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T07:19:42;100912.06;;;6.10;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T07:21:44;100974.25;;;6.37;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T07:23:46;100988.25;;;6.34;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T07:25:50;100969.88;;;6.39;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T07:27:52;100956.78;;;6.39;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T07:32:15;100944.94;;;6.22;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T07:34:18;100972.38;;;6.45;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T07:36:20;100965.41;;;6.44;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T07:38:22;100987.09;;;6.49;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T07:40:24;100947.44;;;6.28;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T07:44:36;100921.19;;;6.33;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T07:46:38;100966.13;;;6.50;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T07:48:47;100991.16;;;6.62;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T07:53:47;100965.19;;;6.54;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T07:55:49;100941.00;;;6.45;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T07:57:50;100918.56;;;6.34;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T07:59:52;100952.00;;;6.59;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T08:01:53;100952.00;;;6.59;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T08:03:56;100914.97;;;6.39;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T08:05:58;101017.19;;;6.68;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T08:16:46;100989.19;;;6.73;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T08:18:48;100970.50;;;6.50;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T08:20:51;101022.25;;;6.78;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T08:33:36;100974.41;;;6.71;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T08:35:44;100972.84;;;6.64;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T08:37:45;100976.03;;;6.76;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T08:39:47;100978.09;;;6.62;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T08:41:49;100990.13;;;6.69;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T08:43:51;101016.25;;;6.72;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T08:45:52;101024.19;;;6.68;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T08:47:54;101021.00;;;6.53;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T08:49:57;101055.19;;;6.44;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T08:52:00;101058.16;;;6.24;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T08:54:02;101046.06;;;5.69;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T08:56:07;101058.13;;;5.20;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T08:58:10;101037.91;;;4.70;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T09:00:12;101073.66;;;4.61;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T09:02:14;101026.25;;;4.27;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T09:04:15;101062.75;;;4.27;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T09:06:19;101081.78;;;4.31;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T09:08:19;101081.84;;;4.28;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T09:10:22;101090.56;;;4.27;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T09:12:24;101056.00;;;4.08;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T09:14:26;101093.19;;;4.22;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T09:16:28;101095.72;;;4.28;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T09:18:29;101068.09;;;4.13;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T09:20:31;101092.44;;;4.09;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T09:22:35;101099.22;;;4.26;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T09:24:38;101100.13;;;4.25;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T09:26:40;101074.91;;;4.23;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T09:28:43;101038.72;;;3.97;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T09:30:45;101024.88;;;3.92;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T09:32:46;101088.94;;;4.13;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T09:34:48;101036.09;;;3.97;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T09:47:41;101107.00;;;4.33;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T09:49:45;101082.78;;;4.20;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T09:51:47;101072.34;;;4.22;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T09:53:54;101048.81;;;4.31;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T09:56:00;101081.44;;;4.63;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T09:58:03;101080.50;;;4.70;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T10:00:08;101083.09;;;4.70;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T10:02:13;101076.16;;;4.71;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T10:04:17;101090.06;;;4.71;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T10:06:20;101086.53;;;4.75;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T10:08:22;101099.53;;;4.78;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T10:10:26;101107.19;;;4.91;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T10:12:29;101120.16;;;4.98;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T10:14:32;101075.13;;;4.84;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T10:16:34;101107.94;;;5.00;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T10:18:37;101108.00;;;4.99;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T10:20:41;101081.91;;;4.97;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T10:22:44;101093.16;;;5.01;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T10:24:49;101097.50;;;5.03;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T10:27:01;101086.22;;;5.01;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T10:29:06;101076.56;;;5.06;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T10:31:07;101054.91;;;4.98;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T10:33:09;101076.38;;;5.20;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T10:35:10;101045.25;;;5.06;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T10:37:16;101043.44;;;5.13;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T10:39:17;101062.44;;;5.23;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T10:41:25;101032.09;;;5.16;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T10:43:28;101031.94;;;5.25;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T10:45:32;101044.03;;;5.29;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T10:47:37;101055.19;;;5.42;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T10:49:40;101025.16;;;5.13;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T10:51:42;101060.41;;;5.40;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T10:53:47;101057.00;;;5.37;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T11:24:31;100995.94;;;5.45;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T11:30:56;101038.16;;;5.74;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T11:56:53;101019.44;;;5.98;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T11:58:55;101002.97;;;5.91;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T12:00:57;101001.22;;;5.93;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T12:02:59;100995.09;;;5.96;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T12:05:04;101008.75;;;6.12;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T12:48:21;100991.13;;;6.22;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T12:50:24;100930.66;;;5.93;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T12:52:25;100972.91;;;6.17;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T12:54:27;100949.41;;;6.16;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T12:56:30;100983.94;;;6.33;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T12:58:32;100943.59;;;6.03;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T13:00:34;100957.97;;;6.24;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T13:02:37;100969.97;;;6.34;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T13:04:43;100983.59;;;6.50;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T13:06:49;100951.75;;;6.29;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T13:08:50;100974.22;;;6.40;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T13:10:52;100908.72;;;6.04;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T13:12:54;100948.31;;;6.27;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T13:14:55;100952.66;;;6.28;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T13:17:15;100960.69;;;6.19;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T13:19:34;100934.16;;;5.94;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T13:21:37;100962.63;;;6.08;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T13:23:40;100949.72;;;6.02;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T13:25:47;100947.91;;;6.04;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T13:27:49;100928.28;;;5.81;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T13:29:49;100949.13;;;5.83;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T13:31:51;100944.66;;;5.91;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T13:33:53;100929.34;;;5.71;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T13:35:55;100919.97;;;5.61;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T13:38:00;100949.97;;;5.85;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T13:40:03;100917.19;;;5.70;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T13:42:05;100929.22;;;5.79;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T13:44:07;100936.16;;;5.80;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T13:46:08;100912.97;;;5.61;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T13:48:11;100919.19;;;5.56;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T13:50:13;100916.59;;;5.54;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T13:52:14;100924.13;;;5.71;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T13:54:19;100935.47;;;5.70;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T13:56:22;100912.28;;;5.52;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T13:58:24;100904.38;;;5.56;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T14:00:25;100929.31;;;5.74;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T14:02:27;100936.31;;;5.70;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T14:04:28;100917.56;;;5.48;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T14:06:31;100919.28;;;5.51;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T14:08:33;100894.31;;;5.36;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T14:10:35;100934.91;;;5.53;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T14:12:38;100898.69;;;5.34;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T14:14:40;100924.72;;;5.39;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T14:16:41;100923.97;;;5.29;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T14:18:45;100930.25;;;5.19;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T14:20:49;100895.91;;;4.92;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T14:22:51;100902.88;;;4.90;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T14:24:53;100896.00;;;4.86;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T14:26:57;100919.25;;;5.00;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T14:28:59;100915.00;;;4.94;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T14:31:01;100912.50;;;4.86;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T14:33:04;100916.94;;;4.80;100.00
20909;BME280;10614;53.198;6.570;2023-12-20T15:25:49;100849.38;;;4.64;100.00