sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15950;SDS011;8074;48.112;11.570;2022-09-17T00:00:22;7.83;;;5.20;;
15950;SDS011;8074;48.112;11.570;2022-09-17T00:02:50;7.03;;;5.30;;
15950;SDS011;8074;48.112;11.570;2022-09-17T00:05:18;12.40;;;5.37;;
15950;SDS011;8074;48.112;11.570;2022-09-17T00:07:47;7.77;;;5.23;;
15950;SDS011;8074;48.112;11.570;2022-09-17T00:10:14;6.07;;;5.40;;
15950;SDS011;8074;48.112;11.570;2022-09-17T00:12:41;8.27;;;5.50;;
15950;SDS011;8074;48.112;11.570;2022-09-17T00:15:08;8.73;;;5.50;;
15950;SDS011;8074;48.112;11.570;2022-09-17T00:17:36;7.37;;;5.10;;
15950;SDS011;8074;48.112;11.570;2022-09-17T00:20:03;6.47;;;5.43;;
15950;SDS011;8074;48.112;11.570;2022-09-17T00:22:53;5.90;;;5.30;;
15950;SDS011;8074;48.112;11.570;2022-09-17T00:25:41;6.50;;;4.90;;
15950;SDS011;8074;48.112;11.570;2022-09-17T00:28:30;6.60;;;4.60;;
15950;SDS011;8074;48.112;11.570;2022-09-17T00:31:18;6.23;;;4.33;;
15950;SDS011;8074;48.112;11.570;2022-09-17T00:34:05;5.83;;;4.30;;
15950;SDS011;8074;48.112;11.570;2022-09-17T00:36:53;8.10;;;4.00;;
15950;SDS011;8074;48.112;11.570;2022-09-17T00:39:41;4.93;;;3.53;;
15950;SDS011;8074;48.112;11.570;2022-09-17T00:42:28;7.20;;;3.50;;
15950;SDS011;8074;48.112;11.570;2022-09-17T00:45:16;3.63;;;3.17;;
15950;SDS011;8074;48.112;11.570;2022-09-17T00:48:04;6.23;;;3.27;;
15950;SDS011;8074;48.112;11.570;2022-09-17T00:50:52;4.47;;;3.20;;
15950;SDS011;8074;48.112;11.570;2022-09-17T00:53:20;7.93;;;4.80;;
15950;SDS011;8074;48.112;11.570;2022-09-17T00:55:51;4.00;;;2.77;;
15950;SDS011;8074;48.112;11.570;2022-09-17T00:58:22;4.63;;;3.20;;
15950;SDS011;8074;48.112;11.570;2022-09-17T01:00:51;3.37;;;2.90;;
15950;SDS011;8074;48.112;11.570;2022-09-17T01:03:18;6.53;;;2.80;;
15950;SDS011;8074;48.112;11.570;2022-09-17T01:05:46;4.07;;;2.53;;
15950;SDS011;8074;48.112;11.570;2022-09-17T01:08:18;3.10;;;2.80;;
15950;SDS011;8074;48.112;11.570;2022-09-17T01:10:59;4.57;;;2.80;;
15950;SDS011;8074;48.112;11.570;2022-09-17T01:13:38;3.83;;;2.47;;
15950;SDS011;8074;48.112;11.570;2022-09-17T01:16:16;4.63;;;2.60;;
15950;SDS011;8074;48.112;11.570;2022-09-17T01:18:53;3.73;;;2.70;;
15950;SDS011;8074;48.112;11.570;2022-09-17T01:21:38;2.93;;;2.33;;
15950;SDS011;8074;48.112;11.570;2022-09-17T01:30:40;2.93;;;2.30;;
15950;SDS011;8074;48.112;11.570;2022-09-17T01:33:32;4.87;;;2.50;;
15950;SDS011;8074;48.112;11.570;2022-09-17T01:36:09;4.97;;;2.63;;
15950;SDS011;8074;48.112;11.570;2022-09-17T01:38:48;3.37;;;2.53;;
15950;SDS011;8074;48.112;11.570;2022-09-17T01:41:20;2.87;;;2.27;;
15950;SDS011;8074;48.112;11.570;2022-09-17T01:43:56;3.00;;;2.70;;
15950;SDS011;8074;48.112;11.570;2022-09-17T01:46:30;2.90;;;2.60;;
15950;SDS011;8074;48.112;11.570;2022-09-17T01:49:02;2.80;;;2.47;;
15950;SDS011;8074;48.112;11.570;2022-09-17T01:51:34;3.10;;;2.30;;
15950;SDS011;8074;48.112;11.570;2022-09-17T01:54:04;2.90;;;2.53;;
15950;SDS011;8074;48.112;11.570;2022-09-17T01:56:36;3.67;;;2.50;;
15950;SDS011;8074;48.112;11.570;2022-09-17T01:59:08;3.53;;;2.40;;
15950;SDS011;8074;48.112;11.570;2022-09-17T02:01:42;4.03;;;2.87;;
15950;SDS011;8074;48.112;11.570;2022-09-17T02:04:13;4.10;;;2.63;;
15950;SDS011;8074;48.112;11.570;2022-09-17T02:06:46;3.37;;;2.30;;
15950;SDS011;8074;48.112;11.570;2022-09-17T02:09:20;4.37;;;2.60;;
15950;SDS011;8074;48.112;11.570;2022-09-17T02:11:53;4.67;;;2.60;;
15950;SDS011;8074;48.112;11.570;2022-09-17T02:14:26;4.13;;;2.30;;
15950;SDS011;8074;48.112;11.570;2022-09-17T02:16:59;3.00;;;2.30;;
15950;SDS011;8074;48.112;11.570;2022-09-17T02:19:33;3.77;;;2.07;;
15950;SDS011;8074;48.112;11.570;2022-09-17T02:22:05;5.03;;;2.00;;
15950;SDS011;8074;48.112;11.570;2022-09-17T02:24:41;2.40;;;2.10;;
15950;SDS011;8074;48.112;11.570;2022-09-17T02:27:15;2.10;;;1.90;;
15950;SDS011;8074;48.112;11.570;2022-09-17T02:29:46;3.30;;;1.90;;
15950;SDS011;8074;48.112;11.570;2022-09-17T02:32:14;4.93;;;2.20;;
15950;SDS011;8074;48.112;11.570;2022-09-17T02:34:41;2.20;;;2.00;;
15950;SDS011;8074;48.112;11.570;2022-09-17T02:37:08;2.47;;;1.67;;
15950;SDS011;8074;48.112;11.570;2022-09-17T02:39:35;3.50;;;2.10;;
15950;SDS011;8074;48.112;11.570;2022-09-17T02:42:04;3.77;;;1.93;;
15950;SDS011;8074;48.112;11.570;2022-09-17T02:44:44;3.50;;;1.93;;
15950;SDS011;8074;48.112;11.570;2022-09-17T02:47:32;3.47;;;1.90;;
15950;SDS011;8074;48.112;11.570;2022-09-17T02:50:13;3.50;;;2.30;;
15950;SDS011;8074;48.112;11.570;2022-09-17T02:52:56;2.97;;;1.80;;
15950;SDS011;8074;48.112;11.570;2022-09-17T02:55:31;2.77;;;2.10;;
15950;SDS011;8074;48.112;11.570;2022-09-17T02:58:08;4.70;;;1.73;;
15950;SDS011;8074;48.112;11.570;2022-09-17T03:00:42;3.07;;;2.00;;
15950;SDS011;8074;48.112;11.570;2022-09-17T03:03:12;2.20;;;2.00;;
15950;SDS011;8074;48.112;11.570;2022-09-17T03:05:44;4.23;;;1.70;;
15950;SDS011;8074;48.112;11.570;2022-09-17T03:08:12;2.00;;;1.80;;
15950;SDS011;8074;48.112;11.570;2022-09-17T03:10:42;3.67;;;2.40;;
15950;SDS011;8074;48.112;11.570;2022-09-17T03:13:09;1.73;;;1.60;;
15950;SDS011;8074;48.112;11.570;2022-09-17T03:15:36;3.40;;;1.90;;
15950;SDS011;8074;48.112;11.570;2022-09-17T03:18:04;2.33;;;1.90;;
15950;SDS011;8074;48.112;11.570;2022-09-17T03:20:32;2.90;;;1.90;;
15950;SDS011;8074;48.112;11.570;2022-09-17T03:22:59;3.70;;;1.90;;
15950;SDS011;8074;48.112;11.570;2022-09-17T03:25:26;4.17;;;1.90;;
15950;SDS011;8074;48.112;11.570;2022-09-17T03:27:53;3.33;;;1.73;;
15950;SDS011;8074;48.112;11.570;2022-09-17T03:30:20;4.30;;;1.90;;
15950;SDS011;8074;48.112;11.570;2022-09-17T03:32:47;2.77;;;1.63;;
15950;SDS011;8074;48.112;11.570;2022-09-17T03:35:14;5.40;;;1.90;;
15950;SDS011;8074;48.112;11.570;2022-09-17T03:37:42;1.80;;;1.70;;
15950;SDS011;8074;48.112;11.570;2022-09-17T03:40:11;3.30;;;1.90;;
15950;SDS011;8074;48.112;11.570;2022-09-17T03:42:38;3.57;;;2.00;;
15950;SDS011;8074;48.112;11.570;2022-09-17T03:45:06;6.63;;;3.30;;
15950;SDS011;8074;48.112;11.570;2022-09-17T03:47:33;3.93;;;3.17;;
15950;SDS011;8074;48.112;11.570;2022-09-17T03:50:01;6.30;;;1.97;;
15950;SDS011;8074;48.112;11.570;2022-09-17T03:52:29;4.00;;;2.10;;
15950;SDS011;8074;48.112;11.570;2022-09-17T03:54:57;3.80;;;1.90;;
15950;SDS011;8074;48.112;11.570;2022-09-17T03:57:24;3.80;;;2.07;;
15950;SDS011;8074;48.112;11.570;2022-09-17T03:59:51;5.03;;;2.00;;
15950;SDS011;8074;48.112;11.570;2022-09-17T04:02:18;5.27;;;2.00;;
15950;SDS011;8074;48.112;11.570;2022-09-17T04:04:45;3.07;;;2.10;;
15950;SDS011;8074;48.112;11.570;2022-09-17T04:07:14;1.90;;;1.80;;
15950;SDS011;8074;48.112;11.570;2022-09-17T04:09:43;5.97;;;2.40;;
15950;SDS011;8074;48.112;11.570;2022-09-17T04:12:13;3.57;;;2.23;;
15950;SDS011;8074;48.112;11.570;2022-09-17T04:14:42;4.00;;;2.30;;
15950;SDS011;8074;48.112;11.570;2022-09-17T04:17:09;2.77;;;2.20;;
15950;SDS011;8074;48.112;11.570;2022-09-17T04:19:42;4.43;;;2.10;;
15950;SDS011;8074;48.112;11.570;2022-09-17T04:22:09;3.90;;;2.17;;
15950;SDS011;8074;48.112;11.570;2022-09-17T04:24:36;2.90;;;1.90;;
15950;SDS011;8074;48.112;11.570;2022-09-17T04:27:03;3.30;;;2.10;;
15950;SDS011;8074;48.112;11.570;2022-09-17T04:29:31;2.67;;;1.80;;
15950;SDS011;8074;48.112;11.570;2022-09-17T04:31:58;2.27;;;2.00;;
15950;SDS011;8074;48.112;11.570;2022-09-17T04:34:25;2.77;;;2.50;;
15950;SDS011;8074;48.112;11.570;2022-09-17T04:36:52;5.20;;;2.60;;
15950;SDS011;8074;48.112;11.570;2022-09-17T04:39:19;2.40;;;2.20;;
15950;SDS011;8074;48.112;11.570;2022-09-17T04:41:47;2.83;;;2.50;;
15950;SDS011;8074;48.112;11.570;2022-09-17T04:44:14;3.93;;;2.30;;
15950;SDS011;8074;48.112;11.570;2022-09-17T04:46:42;3.00;;;2.30;;
15950;SDS011;8074;48.112;11.570;2022-09-17T04:49:09;2.77;;;2.07;;
15950;SDS011;8074;48.112;11.570;2022-09-17T04:51:37;3.77;;;2.07;;
15950;SDS011;8074;48.112;11.570;2022-09-17T04:54:04;3.13;;;2.20;;
15950;SDS011;8074;48.112;11.570;2022-09-17T04:56:31;3.13;;;2.27;;
15950;SDS011;8074;48.112;11.570;2022-09-17T04:58:58;7.83;;;2.57;;
15950;SDS011;8074;48.112;11.570;2022-09-17T05:01:25;3.13;;;2.30;;
15950;SDS011;8074;48.112;11.570;2022-09-17T05:03:53;6.43;;;2.57;;
15950;SDS011;8074;48.112;11.570;2022-09-17T05:06:20;2.80;;;1.90;;
15950;SDS011;8074;48.112;11.570;2022-09-17T05:08:47;3.77;;;2.20;;
15950;SDS011;8074;48.112;11.570;2022-09-17T05:11:15;3.63;;;2.20;;
15950;SDS011;8074;48.112;11.570;2022-09-17T05:13:42;3.37;;;2.20;;
15950;SDS011;8074;48.112;11.570;2022-09-17T05:16:09;3.87;;;2.23;;
15950;SDS011;8074;48.112;11.570;2022-09-17T05:18:36;3.43;;;1.87;;
15950;SDS011;8074;48.112;11.570;2022-09-17T05:21:04;2.17;;;1.87;;
15950;SDS011;8074;48.112;11.570;2022-09-17T05:23:31;3.97;;;1.93;;
15950;SDS011;8074;48.112;11.570;2022-09-17T05:25:58;2.57;;;2.07;;
15950;SDS011;8074;48.112;11.570;2022-09-17T05:28:26;7.57;;;2.33;;
15950;SDS011;8074;48.112;11.570;2022-09-17T05:30:53;3.47;;;2.50;;
15950;SDS011;8074;48.112;11.570;2022-09-17T05:33:20;2.80;;;1.80;;
15950;SDS011;8074;48.112;11.570;2022-09-17T05:35:47;3.47;;;1.80;;
15950;SDS011;8074;48.112;11.570;2022-09-17T05:38:15;6.43;;;2.17;;
15950;SDS011;8074;48.112;11.570;2022-09-17T05:40:43;4.90;;;2.20;;
15950;SDS011;8074;48.112;11.570;2022-09-17T05:43:10;2.97;;;2.10;;
15950;SDS011;8074;48.112;11.570;2022-09-17T05:45:37;2.20;;;1.80;;
15950;SDS011;8074;48.112;11.570;2022-09-17T05:48:06;3.43;;;1.90;;
15950;SDS011;8074;48.112;11.570;2022-09-17T05:50:37;3.43;;;2.10;;
15950;SDS011;8074;48.112;11.570;2022-09-17T05:53:11;3.70;;;2.43;;
15950;SDS011;8074;48.112;11.570;2022-09-17T05:55:42;3.33;;;2.40;;
15950;SDS011;8074;48.112;11.570;2022-09-17T05:58:12;3.50;;;2.30;;
15950;SDS011;8074;48.112;11.570;2022-09-17T06:00:54;4.80;;;2.30;;
15950;SDS011;8074;48.112;11.570;2022-09-17T06:03:25;4.90;;;2.27;;
15950;SDS011;8074;48.112;11.570;2022-09-17T06:05:53;4.77;;;1.97;;
15950;SDS011;8074;48.112;11.570;2022-09-17T06:08:22;3.37;;;2.10;;
15950;SDS011;8074;48.112;11.570;2022-09-17T06:10:52;4.87;;;2.30;;
15950;SDS011;8074;48.112;11.570;2022-09-17T06:13:19;8.13;;;2.40;;
15950;SDS011;8074;48.112;11.570;2022-09-17T06:15:49;3.47;;;2.07;;
15950;SDS011;8074;48.112;11.570;2022-09-17T06:18:19;6.03;;;2.50;;
15950;SDS011;8074;48.112;11.570;2022-09-17T06:20:53;5.90;;;2.20;;
15950;SDS011;8074;48.112;11.570;2022-09-17T06:23:20;5.30;;;2.30;;
15950;SDS011;8074;48.112;11.570;2022-09-17T06:25:53;5.03;;;2.10;;
15950;SDS011;8074;48.112;11.570;2022-09-17T06:28:22;5.50;;;2.20;;
15950;SDS011;8074;48.112;11.570;2022-09-17T06:30:49;3.67;;;2.00;;
15950;SDS011;8074;48.112;11.570;2022-09-17T06:33:18;3.87;;;2.10;;
15950;SDS011;8074;48.112;11.570;2022-09-17T06:35:45;5.20;;;2.30;;
15950;SDS011;8074;48.112;11.570;2022-09-17T06:38:13;5.50;;;1.97;;
15950;SDS011;8074;48.112;11.570;2022-09-17T06:40:40;4.53;;;2.00;;
15950;SDS011;8074;48.112;11.570;2022-09-17T06:43:08;4.43;;;1.73;;
15950;SDS011;8074;48.112;11.570;2022-09-17T06:45:36;3.60;;;2.10;;
15950;SDS011;8074;48.112;11.570;2022-09-17T06:48:04;8.10;;;2.17;;
15950;SDS011;8074;48.112;11.570;2022-09-17T06:50:32;5.50;;;2.00;;
15950;SDS011;8074;48.112;11.570;2022-09-17T06:52:59;4.97;;;2.10;;
15950;SDS011;8074;48.112;11.570;2022-09-17T06:55:26;4.13;;;1.73;;
15950;SDS011;8074;48.112;11.570;2022-09-17T06:57:57;6.20;;;2.00;;
15950;SDS011;8074;48.112;11.570;2022-09-17T07:00:26;5.20;;;2.37;;
15950;SDS011;8074;48.112;11.570;2022-09-17T07:03:12;6.73;;;2.27;;
15950;SDS011;8074;48.112;11.570;2022-09-17T07:06:00;6.43;;;2.07;;
15950;SDS011;8074;48.112;11.570;2022-09-17T07:08:47;5.03;;;2.00;;
15950;SDS011;8074;48.112;11.570;2022-09-17T07:11:34;4.43;;;1.87;;
15950;SDS011;8074;48.112;11.570;2022-09-17T07:14:21;5.00;;;2.20;;
15950;SDS011;8074;48.112;11.570;2022-09-17T07:17:11;6.03;;;2.17;;
15950;SDS011;8074;48.112;11.570;2022-09-17T07:20:00;5.60;;;2.00;;
15950;SDS011;8074;48.112;11.570;2022-09-17T07:22:53;7.03;;;2.17;;
15950;SDS011;8074;48.112;11.570;2022-09-17T07:25:41;3.27;;;1.70;;
15950;SDS011;8074;48.112;11.570;2022-09-17T07:28:28;4.50;;;2.00;;
15950;SDS011;8074;48.112;11.570;2022-09-17T07:31:16;7.93;;;2.37;;
15950;SDS011;8074;48.112;11.570;2022-09-17T07:34:04;6.77;;;2.67;;
15950;SDS011;8074;48.112;11.570;2022-09-17T07:36:52;6.10;;;1.83;;
15950;SDS011;8074;48.112;11.570;2022-09-17T07:39:40;6.97;;;1.70;;
15950;SDS011;8074;48.112;11.570;2022-09-17T07:42:28;7.10;;;1.97;;
15950;SDS011;8074;48.112;11.570;2022-09-17T07:45:16;8.67;;;1.97;;
15950;SDS011;8074;48.112;11.570;2022-09-17T07:48:05;9.87;;;1.80;;
15950;SDS011;8074;48.112;11.570;2022-09-17T07:50:54;7.17;;;2.17;;
15950;SDS011;8074;48.112;11.570;2022-09-17T07:53:42;6.10;;;1.70;;
15950;SDS011;8074;48.112;11.570;2022-09-17T07:56:32;4.70;;;1.47;;
15950;SDS011;8074;48.112;11.570;2022-09-17T07:59:20;5.17;;;1.63;;
15950;SDS011;8074;48.112;11.570;2022-09-17T08:02:21;4.03;;;1.70;;
15950;SDS011;8074;48.112;11.570;2022-09-17T08:05:10;9.50;;;2.07;;
15950;SDS011;8074;48.112;11.570;2022-09-17T08:08:05;5.20;;;1.70;;
15950;SDS011;8074;48.112;11.570;2022-09-17T08:10:53;7.93;;;1.63;;
15950;SDS011;8074;48.112;11.570;2022-09-17T08:13:46;6.97;;;1.93;;
15950;SDS011;8074;48.112;11.570;2022-09-17T08:16:51;8.17;;;1.93;;
15950;SDS011;8074;48.112;11.570;2022-09-17T08:19:38;6.07;;;2.13;;
15950;SDS011;8074;48.112;11.570;2022-09-17T08:22:26;4.57;;;1.47;;
15950;SDS011;8074;48.112;11.570;2022-09-17T08:25:16;6.93;;;2.20;;
15950;SDS011;8074;48.112;11.570;2022-09-17T08:28:06;5.87;;;1.50;;
15950;SDS011;8074;48.112;11.570;2022-09-17T08:31:11;6.07;;;1.97;;
15950;SDS011;8074;48.112;11.570;2022-09-17T08:34:05;5.97;;;1.93;;
15950;SDS011;8074;48.112;11.570;2022-09-17T08:36:53;4.50;;;1.70;;
15950;SDS011;8074;48.112;11.570;2022-09-17T08:39:42;5.20;;;1.80;;
15950;SDS011;8074;48.112;11.570;2022-09-17T08:42:31;6.07;;;1.70;;
15950;SDS011;8074;48.112;11.570;2022-09-17T08:45:32;6.27;;;1.90;;
15950;SDS011;8074;48.112;11.570;2022-09-17T08:48:19;5.53;;;1.80;;
15950;SDS011;8074;48.112;11.570;2022-09-17T08:51:10;7.17;;;2.20;;
15950;SDS011;8074;48.112;11.570;2022-09-17T08:54:17;4.83;;;1.90;;
15950;SDS011;8074;48.112;11.570;2022-09-17T08:57:15;8.10;;;1.60;;
15950;SDS011;8074;48.112;11.570;2022-09-17T09:00:15;5.70;;;1.93;;
15950;SDS011;8074;48.112;11.570;2022-09-17T09:03:11;5.77;;;1.80;;
15950;SDS011;8074;48.112;11.570;2022-09-17T09:06:15;5.33;;;1.80;;
15950;SDS011;8074;48.112;11.570;2022-09-17T09:09:09;4.47;;;1.93;;
15950;SDS011;8074;48.112;11.570;2022-09-17T09:12:02;5.93;;;2.10;;
15950;SDS011;8074;48.112;11.570;2022-09-17T09:14:57;6.23;;;2.00;;
15950;SDS011;8074;48.112;11.570;2022-09-17T09:17:48;6.53;;;2.00;;
15950;SDS011;8074;48.112;11.570;2022-09-17T09:20:39;9.90;;;2.03;;
15950;SDS011;8074;48.112;11.570;2022-09-17T09:23:48;4.63;;;1.67;;
15950;SDS011;8074;48.112;11.570;2022-09-17T09:26:54;5.97;;;1.73;;
15950;SDS011;8074;48.112;11.570;2022-09-17T09:30:09;4.17;;;1.67;;
15950;SDS011;8074;48.112;11.570;2022-09-17T09:39:30;8.83;;;2.07;;
15950;SDS011;8074;48.112;11.570;2022-09-17T09:42:27;6.00;;;2.00;;
15950;SDS011;8074;48.112;11.570;2022-09-17T09:48:54;8.30;;;2.40;;
15950;SDS011;8074;48.112;11.570;2022-09-17T09:54:45;4.33;;;1.90;;
15950;SDS011;8074;48.112;11.570;2022-09-17T09:57:52;7.87;;;1.97;;
15950;SDS011;8074;48.112;11.570;2022-09-17T10:00:46;9.63;;;2.00;;
15950;SDS011;8074;48.112;11.570;2022-09-17T10:03:34;8.03;;;2.27;;
15950;SDS011;8074;48.112;11.570;2022-09-17T10:06:30;7.13;;;2.27;;
15950;SDS011;8074;48.112;11.570;2022-09-17T10:09:18;3.90;;;2.00;;
15950;SDS011;8074;48.112;11.570;2022-09-17T10:12:15;7.13;;;2.27;;
15950;SDS011;8074;48.112;11.570;2022-09-17T10:15:21;5.20;;;1.80;;
15950;SDS011;8074;48.112;11.570;2022-09-17T10:18:10;4.10;;;1.87;;
15950;SDS011;8074;48.112;11.570;2022-09-17T10:21:01;6.03;;;1.77;;
15950;SDS011;8074;48.112;11.570;2022-09-17T10:23:49;6.20;;;2.17;;
15950;SDS011;8074;48.112;11.570;2022-09-17T10:26:24;8.87;;;2.00;;
15950;SDS011;8074;48.112;11.570;2022-09-17T10:33:13;3.67;;;1.73;;
15950;SDS011;8074;48.112;11.570;2022-09-17T10:38:38;7.90;;;2.30;;
15950;SDS011;8074;48.112;11.570;2022-09-17T10:41:18;5.60;;;2.40;;
15950;SDS011;8074;48.112;11.570;2022-09-17T10:44:15;5.10;;;2.27;;
15950;SDS011;8074;48.112;11.570;2022-09-17T10:46:53;5.30;;;2.10;;
15950;SDS011;8074;48.112;11.570;2022-09-17T10:52:28;8.70;;;2.37;;
15950;SDS011;8074;48.112;11.570;2022-09-17T10:55:17;5.73;;;1.80;;
15950;SDS011;8074;48.112;11.570;2022-09-17T10:58:03;4.70;;;2.00;;
15950;SDS011;8074;48.112;11.570;2022-09-17T11:00:43;4.60;;;2.20;;
15950;SDS011;8074;48.112;11.570;2022-09-17T11:09:46;6.93;;;2.20;;
15950;SDS011;8074;48.112;11.570;2022-09-17T11:12:52;6.77;;;1.80;;
15950;SDS011;8074;48.112;11.570;2022-09-17T11:16:10;5.23;;;2.20;;
15950;SDS011;8074;48.112;11.570;2022-09-17T11:19:22;5.50;;;2.67;;
15950;SDS011;8074;48.112;11.570;2022-09-17T11:25:06;3.37;;;1.87;;
15950;SDS011;8074;48.112;11.570;2022-09-17T11:28:00;4.30;;;1.93;;
15950;SDS011;8074;48.112;11.570;2022-09-17T11:30:38;4.30;;;1.53;;
15950;SDS011;8074;48.112;11.570;2022-09-17T11:33:29;2.77;;;1.10;;
15950;SDS011;8074;48.112;11.570;2022-09-17T11:43:18;4.43;;;1.90;;
15950;SDS011;8074;48.112;11.570;2022-09-17T11:45:55;2.63;;;1.70;;
15950;SDS011;8074;48.112;11.570;2022-09-17T11:51:44;3.63;;;1.60;;
15950;SDS011;8074;48.112;11.570;2022-09-17T11:54:46;10.60;;;2.27;;
15950;SDS011;8074;48.112;11.570;2022-09-17T11:57:23;3.30;;;1.60;;
15950;SDS011;8074;48.112;11.570;2022-09-17T12:00:04;3.23;;;1.67;;
15950;SDS011;8074;48.112;11.570;2022-09-17T12:02:46;5.70;;;2.00;;
15950;SDS011;8074;48.112;11.570;2022-09-17T12:05:49;6.40;;;1.73;;
15950;SDS011;8074;48.112;11.570;2022-09-17T12:08:25;3.57;;;1.47;;
15950;SDS011;8074;48.112;11.570;2022-09-17T12:11:00;1.10;;;1.00;;
15950;SDS011;8074;48.112;11.570;2022-09-17T12:13:39;4.03;;;1.47;;
15950;SDS011;8074;48.112;11.570;2022-09-17T12:16:20;5.20;;;1.53;;
15950;SDS011;8074;48.112;11.570;2022-09-17T12:18:56;3.17;;;1.40;;
15950;SDS011;8074;48.112;11.570;2022-09-17T12:21:32;3.70;;;1.47;;
15950;SDS011;8074;48.112;11.570;2022-09-17T12:24:17;3.60;;;1.57;;
15950;SDS011;8074;48.112;11.570;2022-09-17T12:30:20;3.23;;;1.70;;
15950;SDS011;8074;48.112;11.570;2022-09-17T12:33:01;4.23;;;1.63;;
15950;SDS011;8074;48.112;11.570;2022-09-17T12:35:51;5.30;;;2.03;;
15950;SDS011;8074;48.112;11.570;2022-09-17T12:39:25;2.80;;;1.40;;
15950;SDS011;8074;48.112;11.570;2022-09-17T12:42:37;4.37;;;1.50;;
15950;SDS011;8074;48.112;11.570;2022-09-17T12:45:34;6.63;;;1.90;;
15950;SDS011;8074;48.112;11.570;2022-09-17T12:58:25;2.43;;;1.70;;
15950;SDS011;8074;48.112;11.570;2022-09-17T13:19:01;5.23;;;1.70;;
15950;SDS011;8074;48.112;11.570;2022-09-17T13:21:59;1.93;;;1.57;;
15950;SDS011;8074;48.112;11.570;2022-09-17T13:24:47;3.57;;;1.70;;
15950;SDS011;8074;48.112;11.570;2022-09-17T13:28:03;4.90;;;2.00;;
15950;SDS011;8074;48.112;11.570;2022-09-17T13:37:39;6.63;;;2.13;;
15950;SDS011;8074;48.112;11.570;2022-09-17T13:40:49;8.07;;;2.40;;
15950;SDS011;8074;48.112;11.570;2022-09-17T13:49:04;4.23;;;2.53;;
15950;SDS011;8074;48.112;11.570;2022-09-17T13:51:55;2.97;;;1.80;;
15950;SDS011;8074;48.112;11.570;2022-09-17T13:54:34;7.00;;;1.90;;
15950;SDS011;8074;48.112;11.570;2022-09-17T13:57:09;3.03;;;1.60;;
15950;SDS011;8074;48.112;11.570;2022-09-17T14:02:50;3.80;;;1.83;;
15950;SDS011;8074;48.112;11.570;2022-09-17T14:05:34;3.97;;;1.70;;
15950;SDS011;8074;48.112;11.570;2022-09-17T14:10:39;3.60;;;1.90;;
15950;SDS011;8074;48.112;11.570;2022-09-17T14:16:30;3.43;;;1.67;;
15950;SDS011;8074;48.112;11.570;2022-09-17T14:38:15;2.43;;;1.30;;
15950;SDS011;8074;48.112;11.570;2022-09-17T14:41:14;3.83;;;1.40;;
15950;SDS011;8074;48.112;11.570;2022-09-17T14:49:34;2.30;;;1.40;;
15950;SDS011;8074;48.112;11.570;2022-09-17T15:01:19;2.87;;;1.70;;
15950;SDS011;8074;48.112;11.570;2022-09-17T15:03:51;2.37;;;1.50;;
15950;SDS011;8074;48.112;11.570;2022-09-17T15:06:46;2.33;;;1.20;;
15950;SDS011;8074;48.112;11.570;2022-09-17T15:09:25;2.80;;;1.30;;
15950;SDS011;8074;48.112;11.570;2022-09-17T15:15:08;2.87;;;1.20;;
15950;SDS011;8074;48.112;11.570;2022-09-17T15:17:54;2.10;;;1.17;;
15950;SDS011;8074;48.112;11.570;2022-09-17T15:20:27;2.33;;;1.20;;
15950;SDS011;8074;48.112;11.570;2022-09-17T15:23:06;2.23;;;1.10;;
15950;SDS011;8074;48.112;11.570;2022-09-17T15:26:15;2.00;;;0.90;;
15950;SDS011;8074;48.112;11.570;2022-09-17T15:29:11;2.47;;;1.50;;
15950;SDS011;8074;48.112;11.570;2022-09-17T15:31:54;1.77;;;1.00;;
15950;SDS011;8074;48.112;11.570;2022-09-17T15:34:40;3.43;;;0.90;;
15950;SDS011;8074;48.112;11.570;2022-09-17T15:37:24;1.33;;;1.10;;
15950;SDS011;8074;48.112;11.570;2022-09-17T15:40:11;2.07;;;1.10;;
15950;SDS011;8074;48.112;11.570;2022-09-17T15:45:41;1.60;;;1.20;;
15950;SDS011;8074;48.112;11.570;2022-09-17T16:11:03;1.77;;;1.07;;
15950;SDS011;8074;48.112;11.570;2022-09-17T16:13:34;2.37;;;1.20;;
15950;SDS011;8074;48.112;11.570;2022-09-17T16:16:02;2.20;;;1.20;;
15950;SDS011;8074;48.112;11.570;2022-09-17T16:18:29;1.97;;;1.20;;
15950;SDS011;8074;48.112;11.570;2022-09-17T16:21:07;2.17;;;1.10;;
15950;SDS011;8074;48.112;11.570;2022-09-17T16:23:49;3.03;;;1.87;;
15950;SDS011;8074;48.112;11.570;2022-09-17T16:27:06;3.40;;;1.63;;
15950;SDS011;8074;48.112;11.570;2022-09-17T16:30:04;3.10;;;1.10;;
15950;SDS011;8074;48.112;11.570;2022-09-17T16:35:58;0.70;;;0.70;;
15950;SDS011;8074;48.112;11.570;2022-09-17T16:39:03;1.87;;;1.00;;
15950;SDS011;8074;48.112;11.570;2022-09-17T16:41:36;1.90;;;1.07;;
15950;SDS011;8074;48.112;11.570;2022-09-17T16:44:05;2.53;;;1.80;;
15950;SDS011;8074;48.112;11.570;2022-09-17T16:46:47;1.63;;;1.47;;
15950;SDS011;8074;48.112;11.570;2022-09-17T16:49:18;2.93;;;0.80;;
15950;SDS011;8074;48.112;11.570;2022-09-17T16:51:45;1.17;;;1.00;;
15950;SDS011;8074;48.112;11.570;2022-09-17T16:54:16;1.87;;;1.10;;
15950;SDS011;8074;48.112;11.570;2022-09-17T16:56:47;1.37;;;1.10;;
15950;SDS011;8074;48.112;11.570;2022-09-17T16:59:41;1.00;;;0.90;;
15950;SDS011;8074;48.112;11.570;2022-09-17T17:02:08;2.80;;;1.27;;
15950;SDS011;8074;48.112;11.570;2022-09-17T17:04:45;3.17;;;1.40;;
15950;SDS011;8074;48.112;11.570;2022-09-17T17:07:29;1.80;;;1.13;;
15950;SDS011;8074;48.112;11.570;2022-09-17T17:10:03;3.20;;;1.33;;
15950;SDS011;8074;48.112;11.570;2022-09-17T17:29:32;3.17;;;1.37;;
15950;SDS011;8074;48.112;11.570;2022-09-17T17:34:24;2.13;;;1.20;;
15950;SDS011;8074;48.112;11.570;2022-09-17T17:36:52;2.00;;;1.13;;
15950;SDS011;8074;48.112;11.570;2022-09-17T17:39:21;2.03;;;1.27;;
15950;SDS011;8074;48.112;11.570;2022-09-17T17:41:54;2.40;;;1.40;;
15950;SDS011;8074;48.112;11.570;2022-09-17T17:44:41;3.67;;;2.37;;
15950;SDS011;8074;48.112;11.570;2022-09-17T17:47:13;2.87;;;1.43;;
15950;SDS011;8074;48.112;11.570;2022-09-17T17:49:50;2.00;;;1.20;;
15950;SDS011;8074;48.112;11.570;2022-09-17T18:15:00;1.67;;;1.20;;
15950;SDS011;8074;48.112;11.570;2022-09-17T18:17:27;1.93;;;1.40;;
15950;SDS011;8074;48.112;11.570;2022-09-17T18:20:04;2.67;;;1.80;;
15950;SDS011;8074;48.112;11.570;2022-09-17T18:25:31;1.40;;;1.30;;
15950;SDS011;8074;48.112;11.570;2022-09-17T18:28:05;3.17;;;1.20;;
15950;SDS011;8074;48.112;11.570;2022-09-17T18:30:47;1.67;;;1.27;;
15950;SDS011;8074;48.112;11.570;2022-09-17T18:33:18;1.97;;;1.10;;
15950;SDS011;8074;48.112;11.570;2022-09-17T18:35:59;1.70;;;1.20;;
15950;SDS011;8074;48.112;11.570;2022-09-17T18:38:28;1.43;;;1.20;;
15950;SDS011;8074;48.112;11.570;2022-09-17T18:41:00;2.10;;;1.20;;
15950;SDS011;8074;48.112;11.570;2022-09-17T18:43:31;1.27;;;1.10;;
15950;SDS011;8074;48.112;11.570;2022-09-17T18:46:03;2.67;;;1.10;;
15950;SDS011;8074;48.112;11.570;2022-09-17T18:48:30;3.70;;;1.27;;
15950;SDS011;8074;48.112;11.570;2022-09-17T18:50:58;1.60;;;1.33;;
15950;SDS011;8074;48.112;11.570;2022-09-17T18:53:26;2.30;;;1.40;;
15950;SDS011;8074;48.112;11.570;2022-09-17T18:56:01;1.80;;;1.30;;
15950;SDS011;8074;48.112;11.570;2022-09-17T18:58:30;1.87;;;1.27;;
15950;SDS011;8074;48.112;11.570;2022-09-17T19:01:13;1.83;;;1.37;;
15950;SDS011;8074;48.112;11.570;2022-09-17T19:03:43;2.00;;;1.60;;
15950;SDS011;8074;48.112;11.570;2022-09-17T19:06:15;3.13;;;2.40;;
15950;SDS011;8074;48.112;11.570;2022-09-17T19:08:44;3.50;;;2.67;;
15950;SDS011;8074;48.112;11.570;2022-09-17T19:11:11;2.50;;;1.60;;
15950;SDS011;8074;48.112;11.570;2022-09-17T19:13:40;2.57;;;1.63;;
15950;SDS011;8074;48.112;11.570;2022-09-17T19:16:09;3.13;;;1.50;;
15950;SDS011;8074;48.112;11.570;2022-09-17T19:18:49;2.63;;;1.30;;
15950;SDS011;8074;48.112;11.570;2022-09-17T19:21:16;2.00;;;1.60;;
15950;SDS011;8074;48.112;11.570;2022-09-17T19:23:47;1.73;;;1.40;;
15950;SDS011;8074;48.112;11.570;2022-09-17T19:26:16;1.50;;;1.30;;
15950;SDS011;8074;48.112;11.570;2022-09-17T19:28:46;2.40;;;1.33;;