sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44886;DHT22;36669;51.428;21.162;2022-09-20T00:01:18;9.80;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T00:03:46;9.80;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T00:06:15;9.80;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T00:08:41;9.80;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T00:11:10;9.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T00:13:37;9.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T00:16:08;9.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T00:18:34;9.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T00:21:00;9.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T00:23:25;9.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T00:25:59;9.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T00:28:26;9.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T00:30:53;9.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T00:33:20;9.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T00:35:46;9.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T00:38:12;9.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T00:40:43;9.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T00:43:16;9.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T00:45:45;9.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T00:48:24;9.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T00:50:56;9.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T00:53:45;9.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T00:56:16;9.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T00:58:48;9.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T01:01:15;9.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T01:03:41;9.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T01:06:09;9.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T01:08:36;9.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T01:11:02;9.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T01:13:28;9.80;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T01:15:54;9.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T01:18:22;9.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T01:20:48;9.80;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T01:23:29;9.80;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T01:28:28;9.80;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T01:31:07;9.80;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T01:36:24;9.80;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T01:38:54;9.80;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T01:47:50;9.80;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T02:43:22;9.80;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T02:48:24;9.70;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T02:56:20;9.70;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T03:01:44;9.60;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T03:07:03;9.60;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T03:18:10;9.60;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T03:23:47;9.60;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T03:32:27;9.60;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T03:35:20;9.60;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T03:38:06;9.60;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T03:46:32;9.60;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T04:06:08;9.50;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T04:11:26;9.60;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T04:14:20;9.50;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T04:16:57;9.60;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T04:19:27;9.50;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T04:21:56;9.50;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T04:24:51;9.40;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T04:27:39;9.40;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T04:30:22;9.40;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T04:33:10;9.30;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T04:38:25;9.20;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T04:44:11;9.10;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T05:00:28;8.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T05:11:33;8.80;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T05:22:25;9.00;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T05:30:46;9.20;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T05:33:29;9.20;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T05:41:27;9.30;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T05:44:00;9.30;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T05:52:55;9.30;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T06:01:06;9.20;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T06:03:49;9.10;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T06:09:14;9.10;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T06:20:41;9.10;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T06:23:09;9.00;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T06:25:51;9.10;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T06:28:20;9.10;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T06:30:51;9.00;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T06:33:27;9.00;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T06:36:09;9.00;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T06:41:13;9.00;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T06:43:39;8.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T06:46:04;9.00;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T06:48:30;8.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T06:50:56;8.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T06:53:28;9.00;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T06:55:54;9.00;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T06:58:20;9.00;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T07:00:46;9.10;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T07:03:11;9.10;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T07:05:37;9.10;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T07:08:02;9.20;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T07:10:28;9.20;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T07:12:58;9.20;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T07:15:28;9.20;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T07:17:54;9.30;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T07:20:21;9.30;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T07:22:47;9.30;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T07:25:13;9.30;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T07:27:38;9.40;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T07:30:05;9.50;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T07:32:31;9.50;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T07:34:57;9.50;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T07:37:22;9.50;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T07:39:48;9.60;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T07:42:13;9.60;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T07:44:39;9.60;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T07:47:04;9.60;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T07:49:30;9.70;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T07:51:56;9.80;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T07:54:21;9.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T07:56:47;10.00;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T07:59:13;10.00;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T08:01:40;10.10;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T08:04:09;10.10;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T08:06:36;10.20;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T08:09:02;10.10;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T08:11:28;10.20;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T08:13:54;10.20;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T08:16:20;10.30;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T08:18:47;10.40;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T08:21:14;10.40;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T08:23:41;10.40;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T08:26:10;10.50;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T08:28:37;10.60;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T08:31:08;10.60;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T08:33:35;10.60;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T08:36:01;10.60;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T08:38:27;10.60;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T08:40:56;10.60;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T08:43:26;10.70;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T08:45:57;10.70;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T08:48:27;10.70;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T08:50:54;10.80;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T08:53:20;11.00;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T08:55:46;11.00;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T08:58:11;11.00;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T09:00:38;11.00;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T09:03:06;11.00;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T09:05:49;11.00;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T09:08:28;11.10;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T09:11:03;11.00;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T09:16:15;11.20;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T09:18:43;11.30;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T09:21:17;11.30;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T09:24:01;11.40;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T09:26:28;11.40;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T09:29:18;11.50;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T09:31:45;11.50;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T09:34:40;11.60;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T09:37:29;11.60;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T09:40:13;11.80;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T09:43:00;11.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T09:45:34;11.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T09:48:00;11.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T09:50:29;12.00;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T09:53:00;12.20;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T10:00:52;12.30;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T10:08:35;12.10;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T10:14:28;12.30;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T10:22:31;12.40;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T10:28:21;12.00;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T10:31:06;11.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T10:44:49;12.60;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T10:47:18;12.70;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T10:49:59;12.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T10:55:51;13.00;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T10:58:29;13.00;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T11:01:23;12.80;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T11:06:54;12.70;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T11:09:30;13.10;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T11:15:04;14.40;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T11:17:37;14.30;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T11:20:18;14.20;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T11:22:54;13.80;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T11:25:37;13.80;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T11:31:24;13.50;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T11:34:19;13.30;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T11:39:38;12.60;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T11:42:13;12.40;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T11:44:40;12.30;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T11:57:58;12.00;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T12:00:33;12.00;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T12:03:01;12.10;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T12:05:30;12.30;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T12:07:57;12.40;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T12:10:29;12.50;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T12:12:58;12.70;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T12:15:28;12.80;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T12:28:52;15.30;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T12:36:36;14.80;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T12:39:13;14.50;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T12:41:54;14.60;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T12:54:53;16.40;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T12:57:30;16.30;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T12:59:58;16.00;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T13:02:56;15.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T13:05:34;16.10;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T13:08:21;16.00;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T13:13:42;15.30;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T13:22:16;14.30;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T13:24:46;14.00;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T13:27:21;13.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T13:29:48;13.80;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T13:32:31;13.70;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T13:35:14;13.60;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T13:40:24;13.40;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T13:42:52;13.40;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T13:45:19;13.30;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T13:47:51;13.20;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T13:50:22;13.10;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T13:52:50;13.00;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T13:57:56;12.80;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T14:00:23;12.60;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T14:02:51;12.60;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T14:05:18;12.60;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T14:07:45;12.50;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T14:12:56;12.50;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T14:15:22;12.60;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T14:17:48;13.00;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T14:20:16;13.60;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T14:22:43;14.40;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T14:27:37;15.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T14:30:03;16.20;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T14:32:36;16.30;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T14:37:49;16.00;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T14:40:30;15.60;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T14:43:05;15.30;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T14:45:33;15.10;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T14:50:43;14.60;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T14:55:36;14.10;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T14:58:11;14.00;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T15:03:39;13.80;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T15:06:09;13.70;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T15:08:34;13.60;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T15:11:00;13.60;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T15:13:26;13.60;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T15:15:52;13.60;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T15:18:23;13.60;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T15:20:50;13.50;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T15:23:15;13.50;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T15:25:41;13.50;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T15:28:13;13.40;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T15:30:39;13.40;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T15:33:05;13.40;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T15:35:30;13.30;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T15:37:56;13.30;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T15:40:21;13.30;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T15:42:47;13.30;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T15:45:12;13.40;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T15:47:38;13.50;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T15:50:05;13.40;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T15:52:36;13.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T15:55:03;14.30;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T15:57:29;14.70;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T15:59:55;15.20;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T16:02:21;15.10;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T16:04:46;15.30;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T16:07:12;15.50;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T16:09:37;15.80;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T16:12:03;15.50;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T16:14:29;15.70;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T16:16:55;15.70;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T16:19:20;15.30;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T16:21:56;15.00;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T16:24:23;14.70;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T16:26:49;14.40;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T16:29:14;13.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T16:31:44;13.70;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T16:34:36;13.50;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T16:39:30;13.10;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T16:41:57;13.10;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T16:44:23;13.10;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T16:46:49;13.00;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T16:49:14;12.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T16:51:41;12.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T16:54:12;12.80;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T16:56:41;12.80;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T16:59:08;12.70;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T17:01:34;12.50;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T17:04:00;12.40;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T17:06:26;12.30;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T17:08:53;12.20;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T17:11:21;12.10;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T17:13:48;11.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T17:16:16;11.60;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T17:18:42;11.40;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T17:21:10;11.20;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T17:23:36;11.00;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T17:26:03;10.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T17:28:34;10.70;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T17:30:59;10.70;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T17:33:25;10.60;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T17:35:50;10.60;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T17:38:16;10.50;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T17:40:41;10.50;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T17:43:07;10.50;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T17:45:32;10.50;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T17:47:58;10.50;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T17:50:23;10.50;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T17:52:49;10.40;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T17:55:14;10.40;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T17:57:40;10.40;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T18:00:06;10.40;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T18:02:31;10.40;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T18:04:57;10.40;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T18:07:22;10.40;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T18:09:48;10.40;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T18:12:13;10.50;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T18:14:39;10.50;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T18:17:04;10.50;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T18:19:30;10.40;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T18:21:55;10.40;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T18:24:21;10.40;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T18:26:46;10.50;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T18:29:14;10.40;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T18:31:45;10.40;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T18:34:13;10.40;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T18:36:39;10.30;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T18:39:05;10.30;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T18:41:33;10.20;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T18:44:00;10.10;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T18:46:27;10.10;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T18:48:54;10.10;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T18:51:20;10.20;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T18:53:46;10.30;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T18:56:28;10.20;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T18:59:03;10.20;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T19:17:39;10.30;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T19:22:57;10.30;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T19:25:26;10.30;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T19:27:53;10.20;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T19:30:19;10.10;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T19:32:45;10.00;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T19:35:18;9.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T19:42:59;10.00;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T19:45:43;10.00;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T19:50:49;9.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T19:53:17;9.80;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T19:55:45;9.80;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T19:58:12;9.80;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T20:00:38;9.80;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T20:03:04;9.80;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T20:05:30;9.80;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T20:16:42;9.80;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T20:21:55;9.80;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T20:27:02;9.80;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T20:29:28;9.80;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T20:31:53;9.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T20:34:19;9.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T20:36:45;9.80;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T20:39:11;9.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T20:41:37;9.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T20:44:02;9.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T20:46:28;9.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T20:48:53;9.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T20:51:20;9.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T20:53:48;9.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T20:56:19;9.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T20:58:46;9.90;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T21:03:40;9.80;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T21:06:06;9.80;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T21:08:34;9.80;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T21:11:01;9.80;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T21:13:28;9.70;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T21:15:53;9.80;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T21:18:19;9.80;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T21:20:44;9.80;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T21:23:10;9.70;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T21:25:35;9.70;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T21:28:01;9.70;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T21:30:26;9.70;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T21:32:52;9.70;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T21:35:18;9.60;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T21:37:43;9.60;99.90
44886;DHT22;36669;51.428;21.162;2022-09-20T21:40:09;9.60;99.90