sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7966;BME280;4028;43.272;26.932;2024-02-21T00:01:35;99886.88;;;4.39;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T00:04:01;99877.94;;;4.43;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T00:06:26;99875.38;;;4.57;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T00:08:52;99864.78;;;4.59;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T00:11:17;99873.28;;;4.48;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T00:13:43;99866.03;;;4.67;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T00:16:08;99866.09;;;4.52;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T00:18:34;99865.41;;;4.48;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T00:20:59;99863.94;;;4.58;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T00:23:27;99872.91;;;4.54;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T00:25:53;99868.19;;;4.45;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T00:28:18;99867.78;;;4.53;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T00:30:44;99867.44;;;4.43;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T00:33:09;99877.25;;;4.39;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T00:35:35;99865.00;;;4.40;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T00:38:00;99860.09;;;4.34;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T00:40:26;99858.44;;;4.63;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T00:42:51;99860.03;;;4.65;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T00:45:17;99861.69;;;4.82;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T00:47:42;99850.94;;;5.01;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T00:50:08;99837.47;;;5.07;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T00:52:34;99821.19;;;5.02;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T00:55:00;99838.03;;;4.98;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T00:57:26;99837.41;;;4.79;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T00:59:51;99798.88;;;4.51;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T01:02:17;99839.63;;;4.70;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T01:04:42;99835.09;;;4.88;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T01:07:08;99837.72;;;4.88;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T01:09:33;99842.41;;;4.53;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T01:11:59;99848.03;;;4.31;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T01:14:24;99857.75;;;4.13;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T01:16:49;99849.41;;;4.07;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T01:19:15;99842.63;;;4.18;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T01:21:40;99854.16;;;4.16;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T01:24:06;99838.16;;;4.21;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T01:26:31;99850.44;;;4.20;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T01:28:57;99842.91;;;3.98;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T01:31:22;99844.34;;;3.88;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T01:33:48;99843.25;;;3.92;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T01:36:13;99843.72;;;4.14;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T01:38:38;99841.81;;;4.02;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T01:41:04;99850.13;;;3.46;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T01:43:29;99848.44;;;3.45;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T01:45:56;99846.22;;;3.37;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T01:48:23;99839.81;;;3.43;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T01:50:49;99849.38;;;3.44;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T01:53:19;99839.41;;;3.34;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T01:55:46;99849.41;;;3.26;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T01:58:15;99837.75;;;3.16;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T02:00:45;99836.19;;;3.29;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T02:03:12;99843.56;;;3.54;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T02:05:48;99841.13;;;3.83;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T02:08:23;99830.06;;;3.78;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T02:10:49;99832.50;;;3.49;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T02:13:15;99840.03;;;3.55;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T02:15:45;99813.16;;;3.36;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T02:18:11;99834.41;;;3.30;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T02:20:38;99834.13;;;3.19;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T02:23:11;99833.13;;;3.21;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T02:25:38;99832.75;;;3.45;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T02:28:05;99832.97;;;3.89;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T02:30:37;99830.25;;;4.06;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T02:33:03;99833.00;;;4.03;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T02:35:29;99832.44;;;3.98;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T02:37:55;99830.56;;;4.16;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T02:40:21;99831.25;;;3.88;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T02:42:46;99800.03;;;3.69;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T02:45:17;99844.28;;;4.05;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T02:47:47;99840.78;;;4.21;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T02:50:12;99842.66;;;3.87;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T02:52:38;99840.72;;;4.06;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T02:55:04;99838.84;;;4.08;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T02:57:30;99827.84;;;4.17;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T02:59:56;99833.25;;;4.30;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T03:02:21;99839.53;;;4.12;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T03:04:47;99848.34;;;3.79;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T03:07:14;99833.63;;;3.61;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T03:09:39;99842.53;;;3.41;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T03:12:05;99846.78;;;3.59;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T03:14:32;99847.25;;;3.34;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T03:16:58;99844.31;;;3.41;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T03:19:24;99852.16;;;3.41;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T03:21:50;99844.22;;;3.42;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T03:24:17;99844.50;;;3.53;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T03:26:42;99845.75;;;3.62;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T03:29:08;99846.59;;;3.62;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T03:31:37;99851.19;;;3.75;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T03:34:03;99770.91;;;3.10;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T03:36:28;99810.78;;;3.47;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T03:38:54;99845.13;;;3.74;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T03:41:20;99845.34;;;3.54;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T03:43:46;99799.72;;;3.42;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T03:46:11;99803.03;;;3.77;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T03:48:37;99841.19;;;4.29;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T03:51:02;99848.66;;;4.21;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T03:53:28;99839.84;;;4.22;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T03:55:54;99844.06;;;4.24;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T03:58:20;99856.25;;;4.25;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T04:00:46;99849.66;;;4.18;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T04:03:11;99858.78;;;4.27;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T04:05:36;99858.63;;;3.98;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T04:08:05;99850.34;;;4.06;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T04:10:31;99851.09;;;4.08;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T04:12:57;99844.78;;;3.80;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T04:15:22;99846.53;;;3.64;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T04:17:48;99853.72;;;3.76;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T04:20:16;99857.44;;;3.88;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T04:22:44;99849.41;;;3.91;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T04:25:10;99843.59;;;3.70;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T04:27:39;99839.19;;;3.55;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T04:30:06;99837.84;;;3.63;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T04:32:32;99836.41;;;4.05;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T04:34:57;99816.78;;;4.12;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T04:37:23;99825.00;;;4.06;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T04:39:49;99833.00;;;4.03;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T04:42:15;99835.44;;;4.22;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T04:44:41;99844.47;;;4.32;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T04:47:07;99839.25;;;4.32;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T04:49:32;99828.22;;;4.11;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T04:51:58;99844.56;;;4.31;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T04:54:23;99854.03;;;4.17;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T04:56:49;99860.28;;;3.99;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T04:59:14;99859.63;;;4.11;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T05:01:40;99871.09;;;4.25;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T05:04:05;99868.88;;;4.49;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T05:06:31;99868.44;;;4.56;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T05:08:56;99861.09;;;4.47;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T05:11:23;99866.63;;;4.27;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T05:13:49;99864.03;;;4.11;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T05:16:14;99870.97;;;3.96;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T05:18:40;99875.75;;;4.04;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T05:21:06;99868.84;;;4.03;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T05:23:31;99874.66;;;4.08;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T05:25:56;99880.09;;;4.21;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T05:28:22;99890.56;;;4.05;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T05:30:47;99836.72;;;3.52;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T05:33:13;99890.97;;;3.81;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T05:35:46;99880.94;;;4.05;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T05:38:11;99879.81;;;4.09;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T05:40:37;99866.97;;;3.73;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T05:43:03;99888.84;;;3.88;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T05:45:28;99881.66;;;3.76;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T05:47:53;99894.19;;;3.86;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T05:50:19;99875.41;;;3.78;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T05:52:46;99864.44;;;3.72;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T05:55:12;99889.53;;;4.07;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T05:57:37;99884.56;;;4.03;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T06:00:05;99908.38;;;3.98;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T06:02:30;99912.00;;;3.96;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T06:04:56;99912.75;;;3.98;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T06:07:21;99912.63;;;4.01;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T06:09:47;99918.06;;;3.47;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T06:12:12;99911.72;;;3.35;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T06:14:38;99919.25;;;3.75;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T06:17:03;99917.91;;;3.99;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T06:19:29;99918.25;;;3.93;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T06:21:54;99917.00;;;3.84;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T06:24:19;99915.56;;;4.10;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T06:26:45;99897.47;;;4.37;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T06:29:11;99915.38;;;4.45;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T06:31:38;99909.34;;;4.59;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T06:34:04;99919.50;;;4.49;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T06:36:29;99901.88;;;4.05;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T06:38:55;99922.25;;;4.32;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T06:41:20;99922.66;;;4.56;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T06:43:46;99913.97;;;4.69;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T06:46:12;99921.06;;;4.83;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T06:48:37;99854.34;;;4.43;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T06:51:03;99927.00;;;4.87;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T06:53:29;99923.44;;;4.88;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T06:55:55;99928.13;;;4.67;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T06:58:20;99931.56;;;4.83;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T07:00:45;99930.50;;;5.02;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T07:03:11;99924.47;;;5.00;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T07:05:36;99926.44;;;4.96;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T07:08:02;99921.59;;;4.74;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T07:10:28;99923.63;;;4.69;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T07:12:55;99926.75;;;4.60;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T07:15:20;99934.66;;;4.44;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T07:17:46;99932.09;;;4.58;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T07:20:11;99893.53;;;4.30;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T07:22:37;99935.16;;;4.66;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T07:25:03;99937.41;;;4.73;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T07:27:29;99934.69;;;4.74;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T07:29:56;99933.00;;;4.73;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T07:32:22;99929.97;;;4.65;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T07:34:48;99937.34;;;5.04;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T07:37:13;99937.47;;;5.17;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T07:39:39;99936.34;;;5.21;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T07:42:04;99929.16;;;5.39;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T07:44:30;99933.78;;;5.64;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T07:46:57;99933.19;;;5.87;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T07:49:22;99937.63;;;6.15;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T07:51:48;99938.19;;;6.20;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T07:54:13;99926.34;;;6.13;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T07:56:39;99927.31;;;6.39;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T07:59:05;99927.38;;;6.52;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T08:01:30;99921.25;;;6.66;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T08:03:55;99926.78;;;7.01;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T08:06:21;99930.41;;;7.25;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T08:08:46;99933.03;;;7.13;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T08:11:12;99930.28;;;7.14;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T08:13:37;99929.13;;;7.06;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T08:16:03;99928.78;;;6.58;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T08:18:28;99898.25;;;6.55;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T08:20:54;99928.28;;;7.05;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T08:23:22;99917.44;;;8.36;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T08:25:48;99908.75;;;9.41;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T08:28:14;99903.81;;;10.69;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T08:30:39;99902.72;;;12.07;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T08:33:05;99895.50;;;13.91;81.17
7966;BME280;4028;43.272;26.932;2024-02-21T08:35:30;99903.13;;;13.00;82.39
7966;BME280;4028;43.272;26.932;2024-02-21T08:37:56;99894.78;;;12.16;90.69
7966;BME280;4028;43.272;26.932;2024-02-21T08:40:21;99896.69;;;11.43;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T08:42:47;99900.88;;;10.83;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T08:45:13;99905.50;;;10.15;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T08:47:41;99900.22;;;9.82;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T08:50:08;99907.41;;;9.46;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T08:52:36;99906.50;;;9.47;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T08:55:02;99905.72;;;9.34;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T08:57:28;99906.09;;;9.29;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T08:59:53;99907.56;;;8.98;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T09:02:19;99912.28;;;9.06;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T09:04:44;99914.34;;;9.25;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T09:07:10;99910.03;;;9.24;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T09:09:36;99908.44;;;9.21;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T09:12:05;99905.25;;;9.29;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T09:14:36;99903.84;;;9.47;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T09:17:05;99905.66;;;9.69;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T09:19:31;99910.59;;;9.85;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T09:21:56;99905.44;;;9.83;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T09:24:22;99902.28;;;9.67;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T09:26:47;99906.13;;;9.74;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T09:29:13;99909.00;;;9.71;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T09:31:38;99889.91;;;10.01;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T09:34:04;99913.25;;;10.62;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T09:36:30;99897.56;;;11.23;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T09:38:56;99907.38;;;11.11;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T09:41:25;99866.75;;;10.80;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T09:43:52;99907.44;;;10.68;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T09:46:36;99887.38;;;10.11;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T09:52:04;99898.91;;;10.10;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T09:54:30;99860.50;;;10.38;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T09:56:56;99873.75;;;10.70;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T09:59:22;99887.34;;;10.98;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T10:01:49;99870.31;;;10.90;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T10:04:15;99873.91;;;11.92;100.00
7966;BME280;4028;43.272;26.932;2024-02-21T10:06:41;99862.72;;;13.63;92.61
7966;BME280;4028;43.272;26.932;2024-02-21T10:09:07;99867.97;;;14.10;80.29
7966;BME280;4028;43.272;26.932;2024-02-21T10:11:32;99858.97;;;14.92;72.39
7966;BME280;4028;43.272;26.932;2024-02-21T10:16:30;99825.44;;;17.73;54.63
7966;BME280;4028;43.272;26.932;2024-02-21T10:18:56;99842.25;;;16.45;58.18
7966;BME280;4028;43.272;26.932;2024-02-21T10:21:21;99850.13;;;17.03;56.69
7966;BME280;4028;43.272;26.932;2024-02-21T10:23:49;99848.28;;;17.92;51.00
7966;BME280;4028;43.272;26.932;2024-02-21T10:26:16;99836.75;;;18.23;48.56
7966;BME280;4028;43.272;26.932;2024-02-21T10:28:41;99827.59;;;20.12;45.17
7966;BME280;4028;43.272;26.932;2024-02-21T10:31:20;99829.88;;;20.51;43.20
7966;BME280;4028;43.272;26.932;2024-02-21T10:33:53;99828.03;;;20.52;42.00
7966;BME280;4028;43.272;26.932;2024-02-21T10:36:19;99816.84;;;20.98;41.89
7966;BME280;4028;43.272;26.932;2024-02-21T10:38:44;99821.53;;;20.25;43.21
7966;BME280;4028;43.272;26.932;2024-02-21T10:41:14;99818.34;;;18.74;45.25
7966;BME280;4028;43.272;26.932;2024-02-21T10:43:41;99772.09;;;17.08;47.57
7966;BME280;4028;43.272;26.932;2024-02-21T10:46:08;99828.25;;;16.59;50.08
7966;BME280;4028;43.272;26.932;2024-02-21T10:48:42;99825.13;;;15.37;54.00
7966;BME280;4028;43.272;26.932;2024-02-21T10:51:18;99834.53;;;14.25;57.55
7966;BME280;4028;43.272;26.932;2024-02-21T10:54:05;99828.59;;;13.59;62.53
7966;BME280;4028;43.272;26.932;2024-02-21T10:56:38;99816.16;;;13.02;66.00
7966;BME280;4028;43.272;26.932;2024-02-21T10:59:06;99816.75;;;12.77;69.11
7966;BME280;4028;43.272;26.932;2024-02-21T11:01:32;99811.03;;;12.53;73.13
7966;BME280;4028;43.272;26.932;2024-02-21T11:04:08;99810.59;;;12.28;79.19
7966;BME280;4028;43.272;26.932;2024-02-21T11:06:36;99810.03;;;12.15;83.43
7966;BME280;4028;43.272;26.932;2024-02-21T11:09:04;99801.69;;;12.19;84.97
7966;BME280;4028;43.272;26.932;2024-02-21T11:11:34;99797.91;;;12.22;81.56
7966;BME280;4028;43.272;26.932;2024-02-21T11:16:40;99732.91;;;11.68;80.09
7966;BME280;4028;43.272;26.932;2024-02-21T11:19:06;99791.91;;;12.20;78.19
7966;BME280;4028;43.272;26.932;2024-02-21T11:21:36;99794.00;;;12.26;71.90
7966;BME280;4028;43.272;26.932;2024-02-21T11:24:03;99787.00;;;12.25;73.75
7966;BME280;4028;43.272;26.932;2024-02-21T11:26:29;99796.78;;;12.25;75.75
7966;BME280;4028;43.272;26.932;2024-02-21T11:28:59;99789.66;;;12.15;86.65
7966;BME280;4028;43.272;26.932;2024-02-21T11:31:26;99780.88;;;12.25;76.62
7966;BME280;4028;43.272;26.932;2024-02-21T11:33:54;99790.22;;;12.38;75.15
7966;BME280;4028;43.272;26.932;2024-02-21T11:36:27;99777.09;;;12.37;77.19
7966;BME280;4028;43.272;26.932;2024-02-21T11:38:52;99786.47;;;12.51;76.86
7966;BME280;4028;43.272;26.932;2024-02-21T11:41:21;99779.19;;;12.53;78.63
7966;BME280;4028;43.272;26.932;2024-02-21T11:43:48;99778.50;;;12.51;81.66
7966;BME280;4028;43.272;26.932;2024-02-21T11:46:14;99783.22;;;12.66;77.93
7966;BME280;4028;43.272;26.932;2024-02-21T11:48:41;99775.69;;;12.62;69.67
7966;BME280;4028;43.272;26.932;2024-02-21T11:51:09;99768.44;;;12.44;68.72
7966;BME280;4028;43.272;26.932;2024-02-21T11:53:36;99772.34;;;12.40;67.96
7966;BME280;4028;43.272;26.932;2024-02-21T11:56:02;99761.31;;;12.35;68.38
7966;BME280;4028;43.272;26.932;2024-02-21T11:58:28;99769.53;;;12.32;66.69
7966;BME280;4028;43.272;26.932;2024-02-21T12:00:55;99772.50;;;12.19;67.09
7966;BME280;4028;43.272;26.932;2024-02-21T12:03:21;99774.84;;;12.13;69.47
7966;BME280;4028;43.272;26.932;2024-02-21T12:05:47;99756.56;;;12.10;71.06
7966;BME280;4028;43.272;26.932;2024-02-21T12:08:12;99773.03;;;11.94;73.23
7966;BME280;4028;43.272;26.932;2024-02-21T12:10:38;99754.47;;;11.94;77.87
7966;BME280;4028;43.272;26.932;2024-02-21T12:13:09;99759.63;;;12.05;76.32
7966;BME280;4028;43.272;26.932;2024-02-21T12:15:35;99752.78;;;12.22;73.32
7966;BME280;4028;43.272;26.932;2024-02-21T12:18:01;99751.69;;;12.34;72.66
7966;BME280;4028;43.272;26.932;2024-02-21T12:20:26;99747.47;;;12.32;74.07
7966;BME280;4028;43.272;26.932;2024-02-21T12:22:52;99751.13;;;12.40;73.79
7966;BME280;4028;43.272;26.932;2024-02-21T12:25:21;99742.19;;;12.41;71.15
7966;BME280;4028;43.272;26.932;2024-02-21T12:27:52;99742.44;;;12.38;73.08
7966;BME280;4028;43.272;26.932;2024-02-21T12:30:18;99741.47;;;12.49;74.77
7966;BME280;4028;43.272;26.932;2024-02-21T12:32:46;99744.00;;;12.31;76.41
7966;BME280;4028;43.272;26.932;2024-02-21T12:35:11;99739.09;;;12.07;80.52
7966;BME280;4028;43.272;26.932;2024-02-21T12:37:37;99725.00;;;11.97;85.70
7966;BME280;4028;43.272;26.932;2024-02-21T12:40:05;99739.94;;;12.37;78.19
7966;BME280;4028;43.272;26.932;2024-02-21T12:42:32;99742.25;;;12.69;73.34
7966;BME280;4028;43.272;26.932;2024-02-21T12:44:58;99734.00;;;12.82;71.64
7966;BME280;4028;43.272;26.932;2024-02-21T12:47:24;99737.00;;;13.06;68.84
7966;BME280;4028;43.272;26.932;2024-02-21T12:49:52;99748.72;;;13.23;68.02
7966;BME280;4028;43.272;26.932;2024-02-21T12:52:18;99700.94;;;13.04;68.74
7966;BME280;4028;43.272;26.932;2024-02-21T12:54:43;99739.47;;;13.27;68.44
7966;BME280;4028;43.272;26.932;2024-02-21T12:57:09;99741.97;;;13.29;68.91
7966;BME280;4028;43.272;26.932;2024-02-21T12:59:34;99738.00;;;13.42;70.00
7966;BME280;4028;43.272;26.932;2024-02-21T13:02:00;99733.91;;;13.93;67.34
7966;BME280;4028;43.272;26.932;2024-02-21T13:04:25;99626.97;;;13.36;65.40
7966;BME280;4028;43.272;26.932;2024-02-21T13:06:51;99725.56;;;13.61;65.42
7966;BME280;4028;43.272;26.932;2024-02-21T13:09:16;99725.88;;;13.30;69.43
7966;BME280;4028;43.272;26.932;2024-02-21T13:11:43;99726.78;;;13.48;68.60
7966;BME280;4028;43.272;26.932;2024-02-21T13:14:10;99723.69;;;13.16;68.79