sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52058;DHT22;38063;53.210;6.504;2023-04-19T00:00:39;8.60;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T00:03:06;8.40;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T00:05:32;8.40;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T00:07:58;8.40;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T00:10:24;8.40;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T00:12:50;8.40;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T00:15:16;8.40;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T00:17:42;8.30;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T00:20:08;8.40;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T00:22:35;8.40;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T00:25:00;8.30;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T00:27:26;8.40;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T00:29:52;8.30;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T00:32:18;8.30;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T00:34:44;8.30;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T00:37:09;8.20;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T00:39:36;8.20;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T00:42:01;8.20;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T00:44:27;8.20;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T00:46:54;8.20;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T00:49:21;8.20;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T00:51:47;8.20;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T00:54:14;8.20;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T00:56:39;8.10;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T00:59:05;8.20;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T01:01:32;8.10;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T01:03:59;8.10;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T01:06:26;8.10;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T01:08:52;8.10;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T01:11:18;8.10;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T01:13:44;8.10;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T01:16:10;8.90;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T01:18:36;8.30;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T01:21:04;8.00;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T01:23:29;8.00;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T01:25:55;7.90;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T01:28:21;7.90;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T01:30:46;7.80;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T01:33:15;7.80;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T01:35:41;7.90;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T01:38:07;7.70;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T01:40:32;7.80;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T01:42:58;7.60;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T01:45:24;7.50;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T01:47:50;7.40;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T01:50:16;7.40;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T01:52:41;7.40;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T01:55:07;7.40;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T01:57:33;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T01:59:59;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T02:02:25;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T02:04:51;8.20;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T02:07:16;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T02:09:42;8.00;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T02:12:08;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T02:14:34;7.90;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T02:17:00;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T02:19:25;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T02:21:51;7.40;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T02:24:18;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T02:26:43;7.60;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T02:29:09;7.40;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T02:31:35;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T02:34:01;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T02:36:26;7.40;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T02:38:52;7.30;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T02:41:18;7.20;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T02:43:43;7.20;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T02:46:09;7.20;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T02:48:35;7.20;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T02:51:00;7.20;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T02:53:26;7.10;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T02:55:51;7.10;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T02:58:17;7.10;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T03:00:43;7.10;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T03:03:08;7.10;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T03:05:34;7.00;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T03:08:00;7.00;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T03:10:25;7.20;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T03:12:51;6.90;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T03:15:17;6.90;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T03:17:44;6.90;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T03:20:10;7.10;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T03:22:36;6.90;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T03:25:03;6.90;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T03:27:29;6.80;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T03:29:55;6.90;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T03:32:21;6.80;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T03:34:46;6.80;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T03:37:12;6.70;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T03:39:38;6.70;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T03:42:03;6.70;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T03:44:32;6.70;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T03:46:58;6.70;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T03:49:24;6.60;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T03:51:49;6.60;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T03:54:15;6.60;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T03:56:41;6.60;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T03:59:08;6.50;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T04:01:34;6.50;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T04:03:59;6.50;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T04:06:25;6.50;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T04:08:51;6.70;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T04:11:24;6.50;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T04:13:50;6.50;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T04:16:16;6.40;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T04:18:41;6.40;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T04:21:07;6.40;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T04:23:33;6.30;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T04:25:59;6.20;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T04:28:26;6.20;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T04:30:53;6.20;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T04:33:23;6.10;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T04:35:51;6.00;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T04:38:20;6.00;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T04:40:50;5.90;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T04:43:18;5.90;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T04:45:46;5.90;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T04:48:12;5.90;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T04:50:37;5.90;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T04:53:03;5.90;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T04:55:29;5.90;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T04:57:55;6.40;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T05:00:21;5.90;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T05:02:47;5.90;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T05:05:13;6.30;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T05:07:39;5.90;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T05:10:05;5.90;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T05:12:31;6.00;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T05:14:57;6.00;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T05:17:22;6.00;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T05:19:48;6.10;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T05:22:14;6.10;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T05:24:40;6.20;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T05:27:05;6.20;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T05:29:31;6.30;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T05:31:57;6.30;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T05:34:23;6.40;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T05:36:49;6.40;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T05:39:15;6.40;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T05:41:41;6.50;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T05:44:07;6.50;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T05:46:32;6.50;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T05:48:58;6.50;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T05:51:24;6.60;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T05:53:50;6.50;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T05:56:16;6.60;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T05:58:41;6.60;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T06:01:07;6.60;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T06:03:32;6.60;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T06:05:59;6.70;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T06:08:24;6.70;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T06:10:51;6.80;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T06:13:18;6.90;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T06:15:45;7.20;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T06:18:10;6.90;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T06:20:36;7.00;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T06:23:02;7.10;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T06:25:28;7.20;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T06:27:54;7.40;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T06:30:19;7.60;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T06:32:45;7.70;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T06:35:11;7.90;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T06:37:37;8.00;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T06:40:03;8.10;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T06:42:35;8.20;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T06:45:01;8.30;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T06:47:28;8.40;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T06:49:54;8.60;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T06:52:20;9.10;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T06:54:49;8.80;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T06:57:18;8.80;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T06:59:43;9.00;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T07:02:09;9.00;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T07:04:35;9.20;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T07:07:01;9.30;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T07:09:27;9.40;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T07:11:53;9.40;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T07:14:19;9.50;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T07:16:45;9.60;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T07:19:12;9.70;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T07:21:38;9.70;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T07:24:07;9.70;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T07:26:33;9.80;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T07:28:59;10.00;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T07:31:26;10.20;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T07:33:52;10.40;99.90
52058;DHT22;38063;53.210;6.504;2023-04-19T07:36:17;10.60;99.70
52058;DHT22;38063;53.210;6.504;2023-04-19T07:38:43;10.70;99.40
52058;DHT22;38063;53.210;6.504;2023-04-19T07:41:09;11.20;99.10
52058;DHT22;38063;53.210;6.504;2023-04-19T07:43:35;10.70;98.70
52058;DHT22;38063;53.210;6.504;2023-04-19T07:46:07;10.70;98.30
52058;DHT22;38063;53.210;6.504;2023-04-19T07:48:33;10.70;97.90
52058;DHT22;38063;53.210;6.504;2023-04-19T07:51:13;10.90;97.90
52058;DHT22;38063;53.210;6.504;2023-04-19T07:53:39;10.90;96.80
52058;DHT22;38063;53.210;6.504;2023-04-19T07:56:06;11.00;97.00
52058;DHT22;38063;53.210;6.504;2023-04-19T07:58:33;11.00;96.70
52058;DHT22;38063;53.210;6.504;2023-04-19T08:00:58;11.10;96.60
52058;DHT22;38063;53.210;6.504;2023-04-19T08:03:24;11.10;95.60
52058;DHT22;38063;53.210;6.504;2023-04-19T08:05:50;11.10;95.40
52058;DHT22;38063;53.210;6.504;2023-04-19T08:08:15;11.20;95.30
52058;DHT22;38063;53.210;6.504;2023-04-19T08:10:42;11.40;95.10
52058;DHT22;38063;53.210;6.504;2023-04-19T08:13:08;11.60;94.70
52058;DHT22;38063;53.210;6.504;2023-04-19T08:15:34;11.80;94.40
52058;DHT22;38063;53.210;6.504;2023-04-19T08:18:00;11.80;93.50
52058;DHT22;38063;53.210;6.504;2023-04-19T08:20:29;11.80;93.20
52058;DHT22;38063;53.210;6.504;2023-04-19T08:22:55;11.80;92.80
52058;DHT22;38063;53.210;6.504;2023-04-19T08:25:21;11.80;92.80
52058;DHT22;38063;53.210;6.504;2023-04-19T08:27:51;12.00;92.80
52058;DHT22;38063;53.210;6.504;2023-04-19T08:30:16;12.00;92.40
52058;DHT22;38063;53.210;6.504;2023-04-19T08:32:42;12.10;92.10
52058;DHT22;38063;53.210;6.504;2023-04-19T08:35:08;12.30;92.00
52058;DHT22;38063;53.210;6.504;2023-04-19T08:37:34;12.40;91.60
52058;DHT22;38063;53.210;6.504;2023-04-19T08:40:00;12.60;91.20
52058;DHT22;38063;53.210;6.504;2023-04-19T08:42:26;12.50;90.50
52058;DHT22;38063;53.210;6.504;2023-04-19T08:44:52;12.60;90.70
52058;DHT22;38063;53.210;6.504;2023-04-19T08:47:19;12.80;90.40
52058;DHT22;38063;53.210;6.504;2023-04-19T08:49:47;13.10;90.40
52058;DHT22;38063;53.210;6.504;2023-04-19T08:52:13;13.10;90.20
52058;DHT22;38063;53.210;6.504;2023-04-19T08:54:40;13.30;90.40
52058;DHT22;38063;53.210;6.504;2023-04-19T08:57:07;13.40;90.50
52058;DHT22;38063;53.210;6.504;2023-04-19T08:59:34;13.40;90.40
52058;DHT22;38063;53.210;6.504;2023-04-19T09:02:00;13.40;90.10
52058;DHT22;38063;53.210;6.504;2023-04-19T09:04:26;13.50;89.20
52058;DHT22;38063;53.210;6.504;2023-04-19T09:06:53;13.70;87.60
52058;DHT22;38063;53.210;6.504;2023-04-19T09:09:21;13.60;87.00
52058;DHT22;38063;53.210;6.504;2023-04-19T09:11:48;13.40;86.30
52058;DHT22;38063;53.210;6.504;2023-04-19T09:14:15;13.40;86.40
52058;DHT22;38063;53.210;6.504;2023-04-19T09:16:42;13.30;85.50
52058;DHT22;38063;53.210;6.504;2023-04-19T09:19:08;13.50;86.30
52058;DHT22;38063;53.210;6.504;2023-04-19T09:21:34;13.50;86.20
52058;DHT22;38063;53.210;6.504;2023-04-19T09:24:01;13.70;86.50
52058;DHT22;38063;53.210;6.504;2023-04-19T09:26:27;13.80;86.50
52058;DHT22;38063;53.210;6.504;2023-04-19T09:29:03;13.90;86.20
52058;DHT22;38063;53.210;6.504;2023-04-19T09:31:31;14.20;85.30
52058;DHT22;38063;53.210;6.504;2023-04-19T09:33:57;14.10;84.30
52058;DHT22;38063;53.210;6.504;2023-04-19T09:36:36;13.90;84.00
52058;DHT22;38063;53.210;6.504;2023-04-19T09:39:01;14.10;84.30
52058;DHT22;38063;53.210;6.504;2023-04-19T09:41:27;14.20;83.20
52058;DHT22;38063;53.210;6.504;2023-04-19T09:43:53;14.30;83.60
52058;DHT22;38063;53.210;6.504;2023-04-19T09:46:33;14.40;82.90
52058;DHT22;38063;53.210;6.504;2023-04-19T09:49:20;14.60;81.00
52058;DHT22;38063;53.210;6.504;2023-04-19T09:51:55;14.60;79.00
52058;DHT22;38063;53.210;6.504;2023-04-19T09:54:22;14.70;81.00
52058;DHT22;38063;53.210;6.504;2023-04-19T09:56:49;14.80;79.20
52058;DHT22;38063;53.210;6.504;2023-04-19T09:59:15;14.70;78.70
52058;DHT22;38063;53.210;6.504;2023-04-19T10:01:46;14.60;77.70
52058;DHT22;38063;53.210;6.504;2023-04-19T10:04:13;14.60;76.40
52058;DHT22;38063;53.210;6.504;2023-04-19T10:06:50;14.70;76.60
52058;DHT22;38063;53.210;6.504;2023-04-19T10:09:17;14.60;76.40
52058;DHT22;38063;53.210;6.504;2023-04-19T10:11:50;14.70;75.20
52058;DHT22;38063;53.210;6.504;2023-04-19T10:14:20;14.60;74.70
52058;DHT22;38063;53.210;6.504;2023-04-19T10:16:46;14.80;75.80
52058;DHT22;38063;53.210;6.504;2023-04-19T10:19:15;14.70;74.90
52058;DHT22;38063;53.210;6.504;2023-04-19T10:21:42;14.50;74.20
52058;DHT22;38063;53.210;6.504;2023-04-19T10:24:12;14.70;74.60
52058;DHT22;38063;53.210;6.504;2023-04-19T10:27:12;14.80;73.90
52058;DHT22;38063;53.210;6.504;2023-04-19T10:29:58;14.80;73.10
52058;DHT22;38063;53.210;6.504;2023-04-19T10:32:41;14.80;73.10
52058;DHT22;38063;53.210;6.504;2023-04-19T10:35:19;14.80;73.20
52058;DHT22;38063;53.210;6.504;2023-04-19T10:38:11;14.80;73.80
52058;DHT22;38063;53.210;6.504;2023-04-19T10:40:54;15.00;73.60
52058;DHT22;38063;53.210;6.504;2023-04-19T10:43:29;15.00;72.70
52058;DHT22;38063;53.210;6.504;2023-04-19T10:45:59;15.00;73.40
52058;DHT22;38063;53.210;6.504;2023-04-19T10:51:02;15.30;74.10
52058;DHT22;38063;53.210;6.504;2023-04-19T10:56:21;15.40;71.40
52058;DHT22;38063;53.210;6.504;2023-04-19T11:01:45;15.30;73.50
52058;DHT22;38063;53.210;6.504;2023-04-19T11:07:04;15.30;72.10
52058;DHT22;38063;53.210;6.504;2023-04-19T11:09:54;15.30;72.30
52058;DHT22;38063;53.210;6.504;2023-04-19T11:12:20;15.30;72.10
52058;DHT22;38063;53.210;6.504;2023-04-19T11:14:50;15.30;71.90
52058;DHT22;38063;53.210;6.504;2023-04-19T11:17:21;15.40;71.50
52058;DHT22;38063;53.210;6.504;2023-04-19T11:20:03;15.40;71.10
52058;DHT22;38063;53.210;6.504;2023-04-19T11:27:42;15.50;70.80
52058;DHT22;38063;53.210;6.504;2023-04-19T11:30:18;15.40;71.40
52058;DHT22;38063;53.210;6.504;2023-04-19T11:32:46;15.40;71.70
52058;DHT22;38063;53.210;6.504;2023-04-19T11:35:13;15.40;71.70
52058;DHT22;38063;53.210;6.504;2023-04-19T11:37:39;15.30;72.00
52058;DHT22;38063;53.210;6.504;2023-04-19T11:40:05;15.30;72.10
52058;DHT22;38063;53.210;6.504;2023-04-19T11:42:31;15.30;72.00
52058;DHT22;38063;53.210;6.504;2023-04-19T11:44:58;15.30;72.70
52058;DHT22;38063;53.210;6.504;2023-04-19T11:47:25;15.60;73.20
52058;DHT22;38063;53.210;6.504;2023-04-19T11:49:54;15.70;73.40
52058;DHT22;38063;53.210;6.504;2023-04-19T11:52:25;15.70;72.90
52058;DHT22;38063;53.210;6.504;2023-04-19T11:54:51;15.80;73.00
52058;DHT22;38063;53.210;6.504;2023-04-19T11:57:27;15.80;74.00
52058;DHT22;38063;53.210;6.504;2023-04-19T12:00:06;15.80;73.00
52058;DHT22;38063;53.210;6.504;2023-04-19T12:02:41;15.70;72.80
52058;DHT22;38063;53.210;6.504;2023-04-19T12:05:14;15.60;72.90
52058;DHT22;38063;53.210;6.504;2023-04-19T12:08:12;15.60;73.50
52058;DHT22;38063;53.210;6.504;2023-04-19T12:10:38;15.50;73.60
52058;DHT22;38063;53.210;6.504;2023-04-19T12:13:17;15.60;74.70
52058;DHT22;38063;53.210;6.504;2023-04-19T12:15:43;15.80;74.10
52058;DHT22;38063;53.210;6.504;2023-04-19T12:18:09;15.90;75.00
52058;DHT22;38063;53.210;6.504;2023-04-19T12:20:37;15.80;74.40
52058;DHT22;38063;53.210;6.504;2023-04-19T12:23:03;15.80;74.70
52058;DHT22;38063;53.210;6.504;2023-04-19T12:25:29;15.80;75.00
52058;DHT22;38063;53.210;6.504;2023-04-19T12:27:56;15.70;74.20
52058;DHT22;38063;53.210;6.504;2023-04-19T12:30:22;15.70;74.20
52058;DHT22;38063;53.210;6.504;2023-04-19T12:32:48;15.70;74.60
52058;DHT22;38063;53.210;6.504;2023-04-19T12:35:16;15.50;74.80
52058;DHT22;38063;53.210;6.504;2023-04-19T12:37:42;15.40;74.60
52058;DHT22;38063;53.210;6.504;2023-04-19T12:40:08;15.10;75.10
52058;DHT22;38063;53.210;6.504;2023-04-19T12:42:34;14.80;75.90
52058;DHT22;38063;53.210;6.504;2023-04-19T12:44:59;15.00;77.80
52058;DHT22;38063;53.210;6.504;2023-04-19T12:47:25;15.30;80.00
52058;DHT22;38063;53.210;6.504;2023-04-19T12:49:51;15.10;80.30
52058;DHT22;38063;53.210;6.504;2023-04-19T12:52:18;14.90;80.40
52058;DHT22;38063;53.210;6.504;2023-04-19T12:54:44;14.90;80.20
52058;DHT22;38063;53.210;6.504;2023-04-19T12:57:09;15.00;80.80
52058;DHT22;38063;53.210;6.504;2023-04-19T12:59:35;15.10;81.70
52058;DHT22;38063;53.210;6.504;2023-04-19T13:02:01;15.10;82.30
52058;DHT22;38063;53.210;6.504;2023-04-19T13:04:26;14.90;82.10
52058;DHT22;38063;53.210;6.504;2023-04-19T13:06:52;14.90;82.90
52058;DHT22;38063;53.210;6.504;2023-04-19T13:09:18;14.70;82.70
52058;DHT22;38063;53.210;6.504;2023-04-19T13:11:43;14.60;82.50
52058;DHT22;38063;53.210;6.504;2023-04-19T13:14:09;14.60;82.90
52058;DHT22;38063;53.210;6.504;2023-04-19T13:16:35;14.60;83.10
52058;DHT22;38063;53.210;6.504;2023-04-19T13:19:01;14.50;82.90
52058;DHT22;38063;53.210;6.504;2023-04-19T13:21:26;14.40;83.50
52058;DHT22;38063;53.210;6.504;2023-04-19T13:23:52;14.30;83.10
52058;DHT22;38063;53.210;6.504;2023-04-19T13:26:18;14.40;83.40
52058;DHT22;38063;53.210;6.504;2023-04-19T13:28:44;14.50;83.60
52058;DHT22;38063;53.210;6.504;2023-04-19T13:31:09;14.60;83.80
52058;DHT22;38063;53.210;6.504;2023-04-19T13:33:35;14.80;83.50
52058;DHT22;38063;53.210;6.504;2023-04-19T13:36:01;14.70;82.80
52058;DHT22;38063;53.210;6.504;2023-04-19T13:38:27;14.50;82.80
52058;DHT22;38063;53.210;6.504;2023-04-19T13:40:52;14.40;82.40
52058;DHT22;38063;53.210;6.504;2023-04-19T13:43:18;14.30;82.30
52058;DHT22;38063;53.210;6.504;2023-04-19T13:45:44;14.30;83.30
52058;DHT22;38063;53.210;6.504;2023-04-19T13:48:10;14.40;83.40
52058;DHT22;38063;53.210;6.504;2023-04-19T13:50:36;14.60;83.10
52058;DHT22;38063;53.210;6.504;2023-04-19T13:53:01;14.50;82.50
52058;DHT22;38063;53.210;6.504;2023-04-19T13:55:27;14.50;82.80
52058;DHT22;38063;53.210;6.504;2023-04-19T13:57:52;14.30;83.00
52058;DHT22;38063;53.210;6.504;2023-04-19T14:00:19;14.20;83.30
52058;DHT22;38063;53.210;6.504;2023-04-19T14:02:45;14.20;84.00
52058;DHT22;38063;53.210;6.504;2023-04-19T14:05:10;14.30;83.30
52058;DHT22;38063;53.210;6.504;2023-04-19T14:07:39;14.30;83.00
52058;DHT22;38063;53.210;6.504;2023-04-19T14:10:06;14.20;84.50
52058;DHT22;38063;53.210;6.504;2023-04-19T14:12:32;14.10;84.40
52058;DHT22;38063;53.210;6.504;2023-04-19T14:14:58;14.00;83.90
52058;DHT22;38063;53.210;6.504;2023-04-19T14:17:23;14.00;84.60
52058;DHT22;38063;53.210;6.504;2023-04-19T14:19:49;13.90;85.00
52058;DHT22;38063;53.210;6.504;2023-04-19T14:22:15;13.90;85.40
52058;DHT22;38063;53.210;6.504;2023-04-19T14:24:41;13.80;84.80
52058;DHT22;38063;53.210;6.504;2023-04-19T14:27:07;13.70;84.90
52058;DHT22;38063;53.210;6.504;2023-04-19T14:29:33;13.80;85.70
52058;DHT22;38063;53.210;6.504;2023-04-19T14:31:58;13.80;85.60
52058;DHT22;38063;53.210;6.504;2023-04-19T14:34:24;13.60;85.40
52058;DHT22;38063;53.210;6.504;2023-04-19T14:36:50;13.70;85.60
52058;DHT22;38063;53.210;6.504;2023-04-19T14:39:16;13.80;86.00
52058;DHT22;38063;53.210;6.504;2023-04-19T14:41:42;13.70;84.90
52058;DHT22;38063;53.210;6.504;2023-04-19T14:44:07;13.70;84.60
52058;DHT22;38063;53.210;6.504;2023-04-19T14:46:33;13.80;84.50
52058;DHT22;38063;53.210;6.504;2023-04-19T14:48:58;13.90;85.10
52058;DHT22;38063;53.210;6.504;2023-04-19T14:51:34;13.80;84.80
52058;DHT22;38063;53.210;6.504;2023-04-19T14:53:59;13.80;84.90
52058;DHT22;38063;53.210;6.504;2023-04-19T14:56:25;13.70;86.00
52058;DHT22;38063;53.210;6.504;2023-04-19T14:58:54;13.70;85.80
52058;DHT22;38063;53.210;6.504;2023-04-19T15:01:19;13.60;84.10
52058;DHT22;38063;53.210;6.504;2023-04-19T15:03:48;13.50;84.50
52058;DHT22;38063;53.210;6.504;2023-04-19T15:06:14;13.40;84.60
52058;DHT22;38063;53.210;6.504;2023-04-19T15:08:40;13.40;84.20
52058;DHT22;38063;53.210;6.504;2023-04-19T15:11:08;13.50;83.90
52058;DHT22;38063;53.210;6.504;2023-04-19T15:13:34;13.50;83.70
52058;DHT22;38063;53.210;6.504;2023-04-19T15:16:02;13.50;83.60
52058;DHT22;38063;53.210;6.504;2023-04-19T15:18:28;13.60;83.60
52058;DHT22;38063;53.210;6.504;2023-04-19T15:20:54;13.40;82.10
52058;DHT22;38063;53.210;6.504;2023-04-19T15:23:23;13.40;82.00
52058;DHT22;38063;53.210;6.504;2023-04-19T15:25:50;13.40;81.90
52058;DHT22;38063;53.210;6.504;2023-04-19T15:28:16;13.40;81.70
52058;DHT22;38063;53.210;6.504;2023-04-19T15:30:42;13.30;81.10
52058;DHT22;38063;53.210;6.504;2023-04-19T15:33:07;13.30;81.30
52058;DHT22;38063;53.210;6.504;2023-04-19T15:35:33;13.30;81.60
52058;DHT22;38063;53.210;6.504;2023-04-19T15:37:59;13.30;82.10
52058;DHT22;38063;53.210;6.504;2023-04-19T15:40:25;13.30;81.50
52058;DHT22;38063;53.210;6.504;2023-04-19T15:42:52;13.20;81.30
52058;DHT22;38063;53.210;6.504;2023-04-19T15:45:20;13.10;81.10
52058;DHT22;38063;53.210;6.504;2023-04-19T15:47:46;13.10;81.60
52058;DHT22;38063;53.210;6.504;2023-04-19T15:50:12;13.00;81.20
52058;DHT22;38063;53.210;6.504;2023-04-19T15:52:38;12.90;81.70