sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45233;DHT22;30969;51.052;17.056;2023-02-27T00:04:36;3.50;66.10
45233;DHT22;30969;51.052;17.056;2023-02-27T00:09:40;3.50;66.20
45233;DHT22;30969;51.052;17.056;2023-02-27T00:14:43;3.50;66.50
45233;DHT22;30969;51.052;17.056;2023-02-27T00:19:48;3.50;66.60
45233;DHT22;30969;51.052;17.056;2023-02-27T00:24:52;3.40;66.70
45233;DHT22;30969;51.052;17.056;2023-02-27T00:29:55;3.30;66.60
45233;DHT22;30969;51.052;17.056;2023-02-27T00:35:01;3.30;66.60
45233;DHT22;30969;51.052;17.056;2023-02-27T00:40:06;3.30;66.80
45233;DHT22;30969;51.052;17.056;2023-02-27T00:45:10;3.30;66.80
45233;DHT22;30969;51.052;17.056;2023-02-27T00:50:16;3.30;66.80
45233;DHT22;30969;51.052;17.056;2023-02-27T00:55:20;3.30;66.80
45233;DHT22;30969;51.052;17.056;2023-02-27T01:00:23;3.30;66.80
45233;DHT22;30969;51.052;17.056;2023-02-27T01:05:28;3.30;67.00
45233;DHT22;30969;51.052;17.056;2023-02-27T01:10:32;3.30;66.80
45233;DHT22;30969;51.052;17.056;2023-02-27T01:15:35;3.40;66.80
45233;DHT22;30969;51.052;17.056;2023-02-27T01:20:40;3.40;67.70
45233;DHT22;30969;51.052;17.056;2023-02-27T01:25:45;3.40;67.70
45233;DHT22;30969;51.052;17.056;2023-02-27T01:30:49;3.40;66.60
45233;DHT22;30969;51.052;17.056;2023-02-27T01:35:54;3.40;66.70
45233;DHT22;30969;51.052;17.056;2023-02-27T01:40:57;3.40;66.70
45233;DHT22;30969;51.052;17.056;2023-02-27T01:46:01;3.40;66.80
45233;DHT22;30969;51.052;17.056;2023-02-27T01:51:10;3.40;66.80
45233;DHT22;30969;51.052;17.056;2023-02-27T01:56:16;3.40;66.60
45233;DHT22;30969;51.052;17.056;2023-02-27T02:01:21;3.40;66.40
45233;DHT22;30969;51.052;17.056;2023-02-27T02:06:28;3.40;66.40
45233;DHT22;30969;51.052;17.056;2023-02-27T02:11:32;3.30;66.00
45233;DHT22;30969;51.052;17.056;2023-02-27T02:16:46;3.20;65.90
45233;DHT22;30969;51.052;17.056;2023-02-27T02:27:52;3.20;66.20
45233;DHT22;30969;51.052;17.056;2023-02-27T02:33:33;3.20;66.30
45233;DHT22;30969;51.052;17.056;2023-02-27T02:44:29;3.20;66.30
45233;DHT22;30969;51.052;17.056;2023-02-27T02:49:42;3.20;66.10
45233;DHT22;30969;51.052;17.056;2023-02-27T02:54:50;3.10;66.00
45233;DHT22;30969;51.052;17.056;2023-02-27T03:00:00;3.00;66.10
45233;DHT22;30969;51.052;17.056;2023-02-27T03:05:09;3.00;66.30
45233;DHT22;30969;51.052;17.056;2023-02-27T03:10:17;3.10;66.30
45233;DHT22;30969;51.052;17.056;2023-02-27T03:15:25;3.10;66.10
45233;DHT22;30969;51.052;17.056;2023-02-27T03:20:32;3.10;66.30
45233;DHT22;30969;51.052;17.056;2023-02-27T03:25:38;3.10;66.30
45233;DHT22;30969;51.052;17.056;2023-02-27T03:30:50;3.10;66.30
45233;DHT22;30969;51.052;17.056;2023-02-27T03:35:58;3.10;66.30
45233;DHT22;30969;51.052;17.056;2023-02-27T03:41:10;3.10;66.40
45233;DHT22;30969;51.052;17.056;2023-02-27T03:46:20;3.00;66.40
45233;DHT22;30969;51.052;17.056;2023-02-27T03:51:25;3.00;66.60
45233;DHT22;30969;51.052;17.056;2023-02-27T03:56:33;3.10;66.70
45233;DHT22;30969;51.052;17.056;2023-02-27T04:01:40;3.10;66.60
45233;DHT22;30969;51.052;17.056;2023-02-27T04:06:47;3.00;66.60
45233;DHT22;30969;51.052;17.056;2023-02-27T04:12:27;3.00;66.80
45233;DHT22;30969;51.052;17.056;2023-02-27T04:17:39;3.00;66.90
45233;DHT22;30969;51.052;17.056;2023-02-27T04:22:48;3.00;67.10
45233;DHT22;30969;51.052;17.056;2023-02-27T04:27:56;2.90;67.10
45233;DHT22;30969;51.052;17.056;2023-02-27T04:33:07;2.90;67.40
45233;DHT22;30969;51.052;17.056;2023-02-27T04:38:17;2.90;67.60
45233;DHT22;30969;51.052;17.056;2023-02-27T04:43:24;2.90;67.60
45233;DHT22;30969;51.052;17.056;2023-02-27T04:48:33;2.90;67.60
45233;DHT22;30969;51.052;17.056;2023-02-27T04:53:44;3.00;67.70
45233;DHT22;30969;51.052;17.056;2023-02-27T04:58:51;3.00;67.70
45233;DHT22;30969;51.052;17.056;2023-02-27T05:03:58;3.10;68.70
45233;DHT22;30969;51.052;17.056;2023-02-27T05:09:08;3.10;67.70
45233;DHT22;30969;51.052;17.056;2023-02-27T05:14:16;3.10;67.60
45233;DHT22;30969;51.052;17.056;2023-02-27T05:19:22;3.10;67.70
45233;DHT22;30969;51.052;17.056;2023-02-27T05:24:33;3.10;67.80
45233;DHT22;30969;51.052;17.056;2023-02-27T05:29:44;3.10;67.90
45233;DHT22;30969;51.052;17.056;2023-02-27T05:34:51;3.20;67.90
45233;DHT22;30969;51.052;17.056;2023-02-27T05:39:58;3.20;67.80
45233;DHT22;30969;51.052;17.056;2023-02-27T05:45:07;3.20;67.80
45233;DHT22;30969;51.052;17.056;2023-02-27T05:50:16;3.20;67.70
45233;DHT22;30969;51.052;17.056;2023-02-27T05:55:23;3.10;67.70
45233;DHT22;30969;51.052;17.056;2023-02-27T06:00:31;3.10;67.90
45233;DHT22;30969;51.052;17.056;2023-02-27T06:05:39;3.10;68.00
45233;DHT22;30969;51.052;17.056;2023-02-27T06:10:45;3.10;68.10
45233;DHT22;30969;51.052;17.056;2023-02-27T06:15:48;3.10;68.30
45233;DHT22;30969;51.052;17.056;2023-02-27T06:20:53;3.10;68.40
45233;DHT22;30969;51.052;17.056;2023-02-27T06:25:57;3.10;68.50
45233;DHT22;30969;51.052;17.056;2023-02-27T06:31:00;3.00;68.40
45233;DHT22;30969;51.052;17.056;2023-02-27T06:36:05;3.00;68.70
45233;DHT22;30969;51.052;17.056;2023-02-27T06:41:09;3.00;68.90
45233;DHT22;30969;51.052;17.056;2023-02-27T06:46:13;3.00;69.00
45233;DHT22;30969;51.052;17.056;2023-02-27T06:51:18;3.00;69.10
45233;DHT22;30969;51.052;17.056;2023-02-27T06:56:21;3.00;69.10
45233;DHT22;30969;51.052;17.056;2023-02-27T07:01:25;3.00;69.30
45233;DHT22;30969;51.052;17.056;2023-02-27T07:06:30;2.90;69.50
45233;DHT22;30969;51.052;17.056;2023-02-27T07:11:54;2.90;69.70
45233;DHT22;30969;51.052;17.056;2023-02-27T07:16:57;2.90;70.00
45233;DHT22;30969;51.052;17.056;2023-02-27T07:22:06;2.90;70.20
45233;DHT22;30969;51.052;17.056;2023-02-27T07:27:10;2.80;70.30
45233;DHT22;30969;51.052;17.056;2023-02-27T07:32:14;2.90;70.30
45233;DHT22;30969;51.052;17.056;2023-02-27T07:37:19;3.00;70.20
45233;DHT22;30969;51.052;17.056;2023-02-27T07:42:22;3.10;70.10
45233;DHT22;30969;51.052;17.056;2023-02-27T07:47:26;3.10;70.00
45233;DHT22;30969;51.052;17.056;2023-02-27T07:52:32;3.20;70.10
45233;DHT22;30969;51.052;17.056;2023-02-27T07:57:36;3.20;70.10
45233;DHT22;30969;51.052;17.056;2023-02-27T08:02:39;3.30;69.90
45233;DHT22;30969;51.052;17.056;2023-02-27T08:07:45;3.30;69.60
45233;DHT22;30969;51.052;17.056;2023-02-27T08:12:48;3.20;69.80
45233;DHT22;30969;51.052;17.056;2023-02-27T08:17:51;3.30;70.00
45233;DHT22;30969;51.052;17.056;2023-02-27T08:22:57;3.20;70.00
45233;DHT22;30969;51.052;17.056;2023-02-27T08:28:00;3.30;70.10
45233;DHT22;30969;51.052;17.056;2023-02-27T08:33:04;3.40;69.80
45233;DHT22;30969;51.052;17.056;2023-02-27T08:38:09;3.40;69.90
45233;DHT22;30969;51.052;17.056;2023-02-27T08:43:12;3.40;69.90
45233;DHT22;30969;51.052;17.056;2023-02-27T08:48:16;3.50;69.90
45233;DHT22;30969;51.052;17.056;2023-02-27T08:53:21;3.50;69.60
45233;DHT22;30969;51.052;17.056;2023-02-27T08:58:25;3.50;69.80
45233;DHT22;30969;51.052;17.056;2023-02-27T09:03:29;3.60;70.10
45233;DHT22;30969;51.052;17.056;2023-02-27T09:08:34;3.60;70.10
45233;DHT22;30969;51.052;17.056;2023-02-27T09:13:38;3.70;70.10
45233;DHT22;30969;51.052;17.056;2023-02-27T09:18:41;3.80;69.00
45233;DHT22;30969;51.052;17.056;2023-02-27T09:23:46;3.80;69.00
45233;DHT22;30969;51.052;17.056;2023-02-27T09:28:50;3.90;68.10
45233;DHT22;30969;51.052;17.056;2023-02-27T09:33:54;3.90;67.90
45233;DHT22;30969;51.052;17.056;2023-02-27T09:39:00;4.00;67.40
45233;DHT22;30969;51.052;17.056;2023-02-27T09:44:03;4.00;67.10
45233;DHT22;30969;51.052;17.056;2023-02-27T09:49:11;4.10;67.10
45233;DHT22;30969;51.052;17.056;2023-02-27T09:54:19;4.20;66.30
45233;DHT22;30969;51.052;17.056;2023-02-27T09:59:30;4.20;66.60
45233;DHT22;30969;51.052;17.056;2023-02-27T10:04:39;4.30;67.20
45233;DHT22;30969;51.052;17.056;2023-02-27T10:09:55;4.40;67.00
45233;DHT22;30969;51.052;17.056;2023-02-27T10:15:04;4.40;65.30
45233;DHT22;30969;51.052;17.056;2023-02-27T10:20:19;4.50;64.90
45233;DHT22;30969;51.052;17.056;2023-02-27T10:25:26;4.60;64.30
45233;DHT22;30969;51.052;17.056;2023-02-27T10:30:33;4.60;65.00
45233;DHT22;30969;51.052;17.056;2023-02-27T10:35:38;4.70;65.20
45233;DHT22;30969;51.052;17.056;2023-02-27T10:40:45;4.80;65.70
45233;DHT22;30969;51.052;17.056;2023-02-27T10:45:50;4.90;64.70
45233;DHT22;30969;51.052;17.056;2023-02-27T10:51:21;4.90;62.70
45233;DHT22;30969;51.052;17.056;2023-02-27T10:56:26;5.00;64.30
45233;DHT22;30969;51.052;17.056;2023-02-27T11:01:41;5.10;64.00
45233;DHT22;30969;51.052;17.056;2023-02-27T11:06:50;5.20;63.70
45233;DHT22;30969;51.052;17.056;2023-02-27T11:12:09;5.30;63.50
45233;DHT22;30969;51.052;17.056;2023-02-27T11:17:21;5.40;63.50
45233;DHT22;30969;51.052;17.056;2023-02-27T11:22:26;5.50;63.50
45233;DHT22;30969;51.052;17.056;2023-02-27T11:27:31;5.50;61.60
45233;DHT22;30969;51.052;17.056;2023-02-27T11:32:42;5.50;60.20
45233;DHT22;30969;51.052;17.056;2023-02-27T11:37:47;5.60;59.70
45233;DHT22;30969;51.052;17.056;2023-02-27T11:42:55;5.60;58.50
45233;DHT22;30969;51.052;17.056;2023-02-27T11:48:07;5.60;56.30
45233;DHT22;30969;51.052;17.056;2023-02-27T11:53:24;5.60;55.80
45233;DHT22;30969;51.052;17.056;2023-02-27T11:58:38;5.60;54.50
45233;DHT22;30969;51.052;17.056;2023-02-27T12:03:48;5.70;54.60
45233;DHT22;30969;51.052;17.056;2023-02-27T12:08:56;5.80;56.40
45233;DHT22;30969;51.052;17.056;2023-02-27T12:14:10;5.80;54.80
45233;DHT22;30969;51.052;17.056;2023-02-27T12:19:20;5.80;52.90
45233;DHT22;30969;51.052;17.056;2023-02-27T12:24:29;5.70;53.40
45233;DHT22;30969;51.052;17.056;2023-02-27T12:29:40;5.60;55.30
45233;DHT22;30969;51.052;17.056;2023-02-27T12:34:47;5.60;56.60
45233;DHT22;30969;51.052;17.056;2023-02-27T12:39:53;5.50;56.50
45233;DHT22;30969;51.052;17.056;2023-02-27T12:50:43;5.30;57.60
45233;DHT22;30969;51.052;17.056;2023-02-27T12:55:53;5.40;58.60
45233;DHT22;30969;51.052;17.056;2023-02-27T13:01:02;5.40;58.80
45233;DHT22;30969;51.052;17.056;2023-02-27T13:06:14;5.30;59.50
45233;DHT22;30969;51.052;17.056;2023-02-27T13:11:29;5.40;60.20
45233;DHT22;30969;51.052;17.056;2023-02-27T13:16:40;5.30;59.20
45233;DHT22;30969;51.052;17.056;2023-02-27T13:21:51;5.30;58.50
45233;DHT22;30969;51.052;17.056;2023-02-27T13:27:00;5.20;57.70
45233;DHT22;30969;51.052;17.056;2023-02-27T13:32:23;5.20;57.70
45233;DHT22;30969;51.052;17.056;2023-02-27T13:37:53;5.20;57.20
45233;DHT22;30969;51.052;17.056;2023-02-27T13:43:00;5.30;57.50
45233;DHT22;30969;51.052;17.056;2023-02-27T13:48:45;5.40;56.40
45233;DHT22;30969;51.052;17.056;2023-02-27T13:54:06;5.40;55.40
45233;DHT22;30969;51.052;17.056;2023-02-27T13:59:16;5.30;55.20
45233;DHT22;30969;51.052;17.056;2023-02-27T14:04:25;5.20;55.00
45233;DHT22;30969;51.052;17.056;2023-02-27T14:09:33;5.20;55.50
45233;DHT22;30969;51.052;17.056;2023-02-27T14:14:44;5.10;55.90
45233;DHT22;30969;51.052;17.056;2023-02-27T14:19:52;5.10;56.80
45233;DHT22;30969;51.052;17.056;2023-02-27T14:25:02;5.00;57.30
45233;DHT22;30969;51.052;17.056;2023-02-27T14:30:24;5.10;58.90
45233;DHT22;30969;51.052;17.056;2023-02-27T14:35:30;5.10;58.10
45233;DHT22;30969;51.052;17.056;2023-02-27T14:40:39;5.10;58.40
45233;DHT22;30969;51.052;17.056;2023-02-27T14:45:46;5.10;58.70
45233;DHT22;30969;51.052;17.056;2023-02-27T14:50:52;5.10;59.20
45233;DHT22;30969;51.052;17.056;2023-02-27T14:55:59;5.00;56.80
45233;DHT22;30969;51.052;17.056;2023-02-27T15:01:05;4.90;57.30
45233;DHT22;30969;51.052;17.056;2023-02-27T15:06:16;4.90;58.20
45233;DHT22;30969;51.052;17.056;2023-02-27T15:11:21;4.90;59.00
45233;DHT22;30969;51.052;17.056;2023-02-27T15:16:34;5.00;59.50
45233;DHT22;30969;51.052;17.056;2023-02-27T15:21:44;5.00;59.60
45233;DHT22;30969;51.052;17.056;2023-02-27T15:26:51;5.00;59.60
45233;DHT22;30969;51.052;17.056;2023-02-27T15:31:55;5.10;59.60
45233;DHT22;30969;51.052;17.056;2023-02-27T15:37:01;5.10;59.30
45233;DHT22;30969;51.052;17.056;2023-02-27T15:42:09;5.20;59.00
45233;DHT22;30969;51.052;17.056;2023-02-27T15:47:17;5.10;58.80
45233;DHT22;30969;51.052;17.056;2023-02-27T15:52:30;4.90;57.40
45233;DHT22;30969;51.052;17.056;2023-02-27T15:57:34;4.80;57.80
45233;DHT22;30969;51.052;17.056;2023-02-27T16:02:41;4.80;58.50
45233;DHT22;30969;51.052;17.056;2023-02-27T16:07:47;4.90;58.70
45233;DHT22;30969;51.052;17.056;2023-02-27T16:12:51;4.90;59.30
45233;DHT22;30969;51.052;17.056;2023-02-27T16:17:58;4.90;58.10
45233;DHT22;30969;51.052;17.056;2023-02-27T16:23:05;4.80;57.20
45233;DHT22;30969;51.052;17.056;2023-02-27T16:28:12;4.80;56.70
45233;DHT22;30969;51.052;17.056;2023-02-27T16:33:20;4.70;57.00
45233;DHT22;30969;51.052;17.056;2023-02-27T16:38:28;4.80;57.30
45233;DHT22;30969;51.052;17.056;2023-02-27T16:43:32;4.80;57.20
45233;DHT22;30969;51.052;17.056;2023-02-27T16:48:35;4.80;57.20
45233;DHT22;30969;51.052;17.056;2023-02-27T16:53:40;4.80;57.10
45233;DHT22;30969;51.052;17.056;2023-02-27T16:58:44;4.80;57.30
45233;DHT22;30969;51.052;17.056;2023-02-27T17:03:48;4.70;57.20
45233;DHT22;30969;51.052;17.056;2023-02-27T17:08:53;4.70;57.50
45233;DHT22;30969;51.052;17.056;2023-02-27T17:13:59;4.70;57.60
45233;DHT22;30969;51.052;17.056;2023-02-27T17:19:03;4.70;57.80
45233;DHT22;30969;51.052;17.056;2023-02-27T17:24:08;4.70;58.00
45233;DHT22;30969;51.052;17.056;2023-02-27T17:29:12;4.70;58.30
45233;DHT22;30969;51.052;17.056;2023-02-27T17:34:16;4.70;58.50
45233;DHT22;30969;51.052;17.056;2023-02-27T17:39:21;4.70;58.70
45233;DHT22;30969;51.052;17.056;2023-02-27T17:44:24;4.70;58.80
45233;DHT22;30969;51.052;17.056;2023-02-27T17:49:28;4.70;58.90
45233;DHT22;30969;51.052;17.056;2023-02-27T17:54:33;4.70;59.00
45233;DHT22;30969;51.052;17.056;2023-02-27T17:59:37;4.70;59.20
45233;DHT22;30969;51.052;17.056;2023-02-27T18:04:42;4.60;59.40
45233;DHT22;30969;51.052;17.056;2023-02-27T18:09:47;4.60;59.50
45233;DHT22;30969;51.052;17.056;2023-02-27T18:14:50;4.60;59.60
45233;DHT22;30969;51.052;17.056;2023-02-27T18:19:54;4.60;59.60
45233;DHT22;30969;51.052;17.056;2023-02-27T18:25:00;4.60;59.80
45233;DHT22;30969;51.052;17.056;2023-02-27T18:30:05;4.50;60.00
45233;DHT22;30969;51.052;17.056;2023-02-27T18:35:08;4.50;60.00
45233;DHT22;30969;51.052;17.056;2023-02-27T18:40:15;4.50;59.70
45233;DHT22;30969;51.052;17.056;2023-02-27T18:45:18;4.50;59.50
45233;DHT22;30969;51.052;17.056;2023-02-27T18:50:22;4.40;59.30
45233;DHT22;30969;51.052;17.056;2023-02-27T18:55:27;4.30;59.30
45233;DHT22;30969;51.052;17.056;2023-02-27T19:00:31;4.20;59.20
45233;DHT22;30969;51.052;17.056;2023-02-27T19:05:39;4.10;59.10
45233;DHT22;30969;51.052;17.056;2023-02-27T19:10:44;4.10;59.10
45233;DHT22;30969;51.052;17.056;2023-02-27T19:15:48;4.00;59.10
45233;DHT22;30969;51.052;17.056;2023-02-27T19:20:52;3.90;59.20
45233;DHT22;30969;51.052;17.056;2023-02-27T19:26:00;3.90;59.30
45233;DHT22;30969;51.052;17.056;2023-02-27T19:31:07;3.90;59.30
45233;DHT22;30969;51.052;17.056;2023-02-27T19:36:12;3.90;59.40
45233;DHT22;30969;51.052;17.056;2023-02-27T19:41:19;3.90;59.40
45233;DHT22;30969;51.052;17.056;2023-02-27T19:46:24;3.80;59.30
45233;DHT22;30969;51.052;17.056;2023-02-27T19:51:29;3.80;59.30
45233;DHT22;30969;51.052;17.056;2023-02-27T19:56:33;3.80;59.40
45233;DHT22;30969;51.052;17.056;2023-02-27T20:01:38;3.70;59.40
45233;DHT22;30969;51.052;17.056;2023-02-27T20:06:45;3.70;59.70
45233;DHT22;30969;51.052;17.056;2023-02-27T20:11:53;3.70;59.60
45233;DHT22;30969;51.052;17.056;2023-02-27T20:16:58;3.70;59.60
45233;DHT22;30969;51.052;17.056;2023-02-27T20:22:01;3.70;59.60
45233;DHT22;30969;51.052;17.056;2023-02-27T20:27:06;3.60;59.40
45233;DHT22;30969;51.052;17.056;2023-02-27T20:32:09;3.50;59.50
45233;DHT22;30969;51.052;17.056;2023-02-27T20:37:13;3.50;59.60
45233;DHT22;30969;51.052;17.056;2023-02-27T20:42:18;3.30;59.60
45233;DHT22;30969;51.052;17.056;2023-02-27T20:47:21;3.30;59.70
45233;DHT22;30969;51.052;17.056;2023-02-27T20:52:25;3.30;59.80
45233;DHT22;30969;51.052;17.056;2023-02-27T20:57:30;3.30;59.90
45233;DHT22;30969;51.052;17.056;2023-02-27T21:02:34;3.30;59.90
45233;DHT22;30969;51.052;17.056;2023-02-27T21:07:38;3.30;60.10
45233;DHT22;30969;51.052;17.056;2023-02-27T21:12:42;3.40;60.30
45233;DHT22;30969;51.052;17.056;2023-02-27T21:17:47;3.40;60.10
45233;DHT22;30969;51.052;17.056;2023-02-27T21:22:50;3.40;60.00
45233;DHT22;30969;51.052;17.056;2023-02-27T21:27:58;3.40;60.00
45233;DHT22;30969;51.052;17.056;2023-02-27T21:33:03;3.40;60.10
45233;DHT22;30969;51.052;17.056;2023-02-27T21:38:07;3.50;60.20
45233;DHT22;30969;51.052;17.056;2023-02-27T21:43:12;3.60;60.40
45233;DHT22;30969;51.052;17.056;2023-02-27T21:48:16;3.60;60.60
45233;DHT22;30969;51.052;17.056;2023-02-27T21:53:21;3.70;60.50
45233;DHT22;30969;51.052;17.056;2023-02-27T21:58:26;3.70;60.20
45233;DHT22;30969;51.052;17.056;2023-02-27T22:03:29;3.70;60.00
45233;DHT22;30969;51.052;17.056;2023-02-27T22:08:37;3.60;60.20
45233;DHT22;30969;51.052;17.056;2023-02-27T22:13:42;3.60;60.30
45233;DHT22;30969;51.052;17.056;2023-02-27T22:18:46;3.60;60.20
45233;DHT22;30969;51.052;17.056;2023-02-27T22:23:50;3.60;60.10
45233;DHT22;30969;51.052;17.056;2023-02-27T22:28:56;3.60;60.30
45233;DHT22;30969;51.052;17.056;2023-02-27T22:34:02;3.50;60.50
45233;DHT22;30969;51.052;17.056;2023-02-27T22:39:06;3.50;60.70
45233;DHT22;30969;51.052;17.056;2023-02-27T22:44:12;3.50;61.00
45233;DHT22;30969;51.052;17.056;2023-02-27T22:49:18;3.50;61.00
45233;DHT22;30969;51.052;17.056;2023-02-27T22:54:22;3.50;61.20
45233;DHT22;30969;51.052;17.056;2023-02-27T22:59:27;3.60;61.20
45233;DHT22;30969;51.052;17.056;2023-02-27T23:04:30;3.70;61.10
45233;DHT22;30969;51.052;17.056;2023-02-27T23:09:34;3.70;61.00
45233;DHT22;30969;51.052;17.056;2023-02-27T23:14:39;3.70;61.00
45233;DHT22;30969;51.052;17.056;2023-02-27T23:19:43;3.70;60.90
45233;DHT22;30969;51.052;17.056;2023-02-27T23:24:46;3.80;61.00
45233;DHT22;30969;51.052;17.056;2023-02-27T23:29:51;3.80;60.80
45233;DHT22;30969;51.052;17.056;2023-02-27T23:34:55;3.80;61.00
45233;DHT22;30969;51.052;17.056;2023-02-27T23:39:58;3.80;61.10
45233;DHT22;30969;51.052;17.056;2023-02-27T23:45:04;3.80;61.10
45233;DHT22;30969;51.052;17.056;2023-02-27T23:50:29;3.80;60.90
45233;DHT22;30969;51.052;17.056;2023-02-27T23:55:34;3.80;61.00
