sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22515;SDS011;11424;48.860;9.624;2023-07-16T00:00:34;1.3;;;1.6;;
22515;SDS011;11424;48.860;9.624;2023-07-16T00:05:36;1;;;1.3;;
22515;SDS011;11424;48.860;9.624;2023-07-16T00:10:34;6.3;;;12.1;;
22515;SDS011;11424;48.860;9.624;2023-07-16T00:15:34;6.1;;;10.4;;
22515;SDS011;11424;48.860;9.624;2023-07-16T00:20:34;6;;;10.7;;
22515;SDS011;11424;48.860;9.624;2023-07-16T00:25:34;6.3;;;11.5;;
22515;SDS011;11424;48.860;9.624;2023-07-16T00:30:34;8;;;14.3;;
22515;SDS011;11424;48.860;9.624;2023-07-16T00:35:34;6.1;;;9.9;;
22515;SDS011;11424;48.860;9.624;2023-07-16T00:40:34;0.6;;;0.6;;
22515;SDS011;11424;48.860;9.624;2023-07-16T00:45:34;0.7;;;0.7;;
22515;SDS011;11424;48.860;9.624;2023-07-16T00:50:35;5.2;;;9.6;;
22515;SDS011;11424;48.860;9.624;2023-07-16T00:55:35;6.9;;;11.9;;
22515;SDS011;11424;48.860;9.624;2023-07-16T01:00:35;5.9;;;11.6;;
22515;SDS011;11424;48.860;9.624;2023-07-16T01:05:36;5.9;;;11.8;;
22515;SDS011;11424;48.860;9.624;2023-07-16T01:10:34;6.2;;;12;;
22515;SDS011;11424;48.860;9.624;2023-07-16T01:15:34;5.9;;;11.7;;
22515;SDS011;11424;48.860;9.624;2023-07-16T01:20:34;0.8;;;0.8;;
22515;SDS011;11424;48.860;9.624;2023-07-16T01:25:36;0.9;;;0.9;;
22515;SDS011;11424;48.860;9.624;2023-07-16T01:30:34;8;;;13.8;;
22515;SDS011;11424;48.860;9.624;2023-07-16T01:35:34;7.5;;;12.8;;
22515;SDS011;11424;48.860;9.624;2023-07-16T01:40:34;5.6;;;10.9;;
22515;SDS011;11424;48.860;9.624;2023-07-16T01:45:34;8.8;;;14.9;;
22515;SDS011;11424;48.860;9.624;2023-07-16T01:50:34;6.3;;;10.6;;
22515;SDS011;11424;48.860;9.624;2023-07-16T01:55:34;8.1;;;13.2;;
22515;SDS011;11424;48.860;9.624;2023-07-16T02:00:35;7.9;;;12.3;;
22515;SDS011;11424;48.860;9.624;2023-07-16T02:05:35;1.2;;;1.3;;
22515;SDS011;11424;48.860;9.624;2023-07-16T02:10:34;10;;;15.7;;
22515;SDS011;11424;48.860;9.624;2023-07-16T02:15:35;6.7;;;11.3;;
22515;SDS011;11424;48.860;9.624;2023-07-16T02:20:34;5.7;;;10.6;;
22515;SDS011;11424;48.860;9.624;2023-07-16T02:25:35;8.9;;;12.1;;
22515;SDS011;11424;48.860;9.624;2023-07-16T02:30:34;7.6;;;10.8;;
22515;SDS011;11424;48.860;9.624;2023-07-16T02:35:35;8.4;;;11.4;;
22515;SDS011;11424;48.860;9.624;2023-07-16T02:40:35;9.7;;;12.1;;
22515;SDS011;11424;48.860;9.624;2023-07-16T02:45:35;7.8;;;12.1;;
22515;SDS011;11424;48.860;9.624;2023-07-16T02:50:35;1.7;;;1.8;;
22515;SDS011;11424;48.860;9.624;2023-07-16T02:55:35;1.8;;;1.9;;
22515;SDS011;11424;48.860;9.624;2023-07-16T03:00:35;6.6;;;6.8;;
22515;SDS011;11424;48.860;9.624;2023-07-16T03:05:35;6.2;;;6.5;;
22515;SDS011;11424;48.860;9.624;2023-07-16T03:10:35;19.8;;;21.6;;
22515;SDS011;11424;48.860;9.624;2023-07-16T03:15:35;30.6;;;32.8;;
22515;SDS011;11424;48.860;9.624;2023-07-16T03:20:35;38.7;;;41.2;;
22515;SDS011;11424;48.860;9.624;2023-07-16T03:25:35;39.9;;;42.4;;
22515;SDS011;11424;48.860;9.624;2023-07-16T03:30:35;15;;;16.8;;
22515;SDS011;11424;48.860;9.624;2023-07-16T03:35:35;1.2;;;1.2;;
22515;SDS011;11424;48.860;9.624;2023-07-16T03:40:35;5.4;;;5.7;;
22515;SDS011;11424;48.860;9.624;2023-07-16T03:45:35;2.6;;;2.7;;
22515;SDS011;11424;48.860;9.624;2023-07-16T03:50:35;16.1;;;17.8;;
22515;SDS011;11424;48.860;9.624;2023-07-16T03:55:35;20.1;;;22.2;;
22515;SDS011;11424;48.860;9.624;2023-07-16T04:00:35;12.4;;;15;;
22515;SDS011;11424;48.860;9.624;2023-07-16T04:05:35;24.8;;;26.9;;
22515;SDS011;11424;48.860;9.624;2023-07-16T04:10:35;20.9;;;22.7;;
22515;SDS011;11424;48.860;9.624;2023-07-16T04:15:35;32.4;;;34.4;;
22515;SDS011;11424;48.860;9.624;2023-07-16T04:20:35;33.6;;;35;;
22515;SDS011;11424;48.860;9.624;2023-07-16T04:25:35;18.1;;;18.9;;
22515;SDS011;11424;48.860;9.624;2023-07-16T04:30:35;9.9;;;12.4;;
22515;SDS011;11424;48.860;9.624;2023-07-16T04:35:35;9.3;;;13.9;;
22515;SDS011;11424;48.860;9.624;2023-07-16T04:40:35;8;;;11.7;;
22515;SDS011;11424;48.860;9.624;2023-07-16T04:45:35;10.9;;;14.1;;
22515;SDS011;11424;48.860;9.624;2023-07-16T04:50:35;16.2;;;17.7;;
22515;SDS011;11424;48.860;9.624;2023-07-16T04:55:35;8.4;;;13.8;;
22515;SDS011;11424;48.860;9.624;2023-07-16T05:00:35;1.5;;;1.6;;
22515;SDS011;11424;48.860;9.624;2023-07-16T05:05:35;3.1;;;3.3;;
22515;SDS011;11424;48.860;9.624;2023-07-16T05:10:35;24.3;;;26.8;;
22515;SDS011;11424;48.860;9.624;2023-07-16T05:15:35;18.2;;;20.1;;
22515;SDS011;11424;48.860;9.624;2023-07-16T05:20:35;13.2;;;15.3;;
22515;SDS011;11424;48.860;9.624;2023-07-16T05:25:35;8.6;;;12.5;;
22515;SDS011;11424;48.860;9.624;2023-07-16T05:30:35;29.6;;;31.8;;
22515;SDS011;11424;48.860;9.624;2023-07-16T05:35:35;42.3;;;44.8;;
22515;SDS011;11424;48.860;9.624;2023-07-16T05:40:35;39.5;;;41.9;;
22515;SDS011;11424;48.860;9.624;2023-07-16T05:45:35;34.6;;;36.1;;
22515;SDS011;11424;48.860;9.624;2023-07-16T05:50:35;41.9;;;44.5;;
22515;SDS011;11424;48.860;9.624;2023-07-16T05:55:35;39.3;;;41.6;;
22515;SDS011;11424;48.860;9.624;2023-07-16T06:00:35;42.3;;;44.9;;
22515;SDS011;11424;48.860;9.624;2023-07-16T06:05:35;42;;;44.7;;
22515;SDS011;11424;48.860;9.624;2023-07-16T06:10:35;41;;;43.5;;
22515;SDS011;11424;48.860;9.624;2023-07-16T06:15:36;41.1;;;43.5;;
22515;SDS011;11424;48.860;9.624;2023-07-16T06:20:35;42.6;;;45.3;;
22515;SDS011;11424;48.860;9.624;2023-07-16T06:25:35;42.3;;;44.9;;
22515;SDS011;11424;48.860;9.624;2023-07-16T06:30:35;44.5;;;47.5;;
22515;SDS011;11424;48.860;9.624;2023-07-16T06:35:35;40.9;;;43.4;;
22515;SDS011;11424;48.860;9.624;2023-07-16T06:40:35;44.8;;;47.8;;
22515;SDS011;11424;48.860;9.624;2023-07-16T06:45:35;43.4;;;46.2;;
22515;SDS011;11424;48.860;9.624;2023-07-16T06:50:35;42.8;;;45.6;;
22515;SDS011;11424;48.860;9.624;2023-07-16T06:55:35;41.3;;;43.9;;
22515;SDS011;11424;48.860;9.624;2023-07-16T07:00:35;42.4;;;45.3;;
22515;SDS011;11424;48.860;9.624;2023-07-16T07:05:35;42.5;;;45.3;;
22515;SDS011;11424;48.860;9.624;2023-07-16T07:10:35;40.1;;;42.5;;
22515;SDS011;11424;48.860;9.624;2023-07-16T07:15:35;35.1;;;36.6;;
22515;SDS011;11424;48.860;9.624;2023-07-16T07:20:35;34.7;;;36.2;;
22515;SDS011;11424;48.860;9.624;2023-07-16T07:25:35;35.9;;;37.4;;
22515;SDS011;11424;48.860;9.624;2023-07-16T07:30:35;46.9;;;49.9;;
22515;SDS011;11424;48.860;9.624;2023-07-16T07:35:35;47.3;;;50.7;;
22515;SDS011;11424;48.860;9.624;2023-07-16T07:40:35;46;;;48.9;;
22515;SDS011;11424;48.860;9.624;2023-07-16T07:45:35;49.7;;;53.1;;
22515;SDS011;11424;48.860;9.624;2023-07-16T07:50:35;45.7;;;48.7;;
22515;SDS011;11424;48.860;9.624;2023-07-16T07:55:35;46.9;;;49.8;;
22515;SDS011;11424;48.860;9.624;2023-07-16T08:00:35;36.8;;;38.4;;
22515;SDS011;11424;48.860;9.624;2023-07-16T08:05:35;35.6;;;37.2;;
22515;SDS011;11424;48.860;9.624;2023-07-16T08:10:35;49.9;;;53.1;;
22515;SDS011;11424;48.860;9.624;2023-07-16T08:15:35;51.7;;;55.1;;
22515;SDS011;11424;48.860;9.624;2023-07-16T08:20:35;47.7;;;50.8;;
22515;SDS011;11424;48.860;9.624;2023-07-16T08:25:35;51.9;;;55.2;;
22515;SDS011;11424;48.860;9.624;2023-07-16T08:30:35;42.8;;;45.5;;
22515;SDS011;11424;48.860;9.624;2023-07-16T08:35:35;51.6;;;54.9;;
22515;SDS011;11424;48.860;9.624;2023-07-16T08:40:35;36.2;;;37.8;;
22515;SDS011;11424;48.860;9.624;2023-07-16T08:45:38;36;;;37.7;;
22515;SDS011;11424;48.860;9.624;2023-07-16T08:50:35;47.9;;;51.1;;
22515;SDS011;11424;48.860;9.624;2023-07-16T08:55:35;51.7;;;55.1;;
22515;SDS011;11424;48.860;9.624;2023-07-16T09:00:35;51.7;;;55.3;;
22515;SDS011;11424;48.860;9.624;2023-07-16T09:05:35;41.9;;;45;;
22515;SDS011;11424;48.860;9.624;2023-07-16T09:10:35;50.6;;;53.9;;
22515;SDS011;11424;48.860;9.624;2023-07-16T09:15:35;57.1;;;61.2;;
22515;SDS011;11424;48.860;9.624;2023-07-16T09:20:35;51.6;;;55.1;;
22515;SDS011;11424;48.860;9.624;2023-07-16T09:25:35;37.6;;;39.2;;
22515;SDS011;11424;48.860;9.624;2023-07-16T09:30:35;48.4;;;51.6;;
22515;SDS011;11424;48.860;9.624;2023-07-16T09:35:35;51.2;;;54.6;;
22515;SDS011;11424;48.860;9.624;2023-07-16T09:40:35;51.5;;;55.1;;
22515;SDS011;11424;48.860;9.624;2023-07-16T09:45:35;55.3;;;59.2;;
22515;SDS011;11424;48.860;9.624;2023-07-16T09:50:35;43.7;;;46.4;;
22515;SDS011;11424;48.860;9.624;2023-07-16T09:55:35;56.5;;;60.4;;
22515;SDS011;11424;48.860;9.624;2023-07-16T10:20:36;38.3;;;40;;
22515;SDS011;11424;48.860;9.624;2023-07-16T10:25:35;36.6;;;38.2;;
22515;SDS011;11424;48.860;9.624;2023-07-16T10:30:35;18.9;;;19.9;;
22515;SDS011;11424;48.860;9.624;2023-07-16T10:35:35;19.3;;;20.4;;
22515;SDS011;11424;48.860;9.624;2023-07-16T10:40:39;23;;;24.3;;
22515;SDS011;11424;48.860;9.624;2023-07-16T10:45:35;38.2;;;39.8;;
22515;SDS011;11424;48.860;9.624;2023-07-16T10:50:35;20.8;;;22;;
22515;SDS011;11424;48.860;9.624;2023-07-16T10:55:35;21.4;;;22.6;;
22515;SDS011;11424;48.860;9.624;2023-07-16T11:00:36;22.4;;;23.6;;
22515;SDS011;11424;48.860;9.624;2023-07-16T11:05:35;19.2;;;20.2;;
22515;SDS011;11424;48.860;9.624;2023-07-16T11:10:35;21.2;;;22.3;;
22515;SDS011;11424;48.860;9.624;2023-07-16T11:15:36;20.8;;;21.9;;
22515;SDS011;11424;48.860;9.624;2023-07-16T11:20:35;36.9;;;38.5;;
22515;SDS011;11424;48.860;9.624;2023-07-16T11:25:35;38.8;;;40.6;;
22515;SDS011;11424;48.860;9.624;2023-07-16T11:30:35;19.8;;;20.8;;
22515;SDS011;11424;48.860;9.624;2023-07-16T11:35:35;35.4;;;36.9;;
22515;SDS011;11424;48.860;9.624;2023-07-16T11:40:35;24.3;;;25.5;;
22515;SDS011;11424;48.860;9.624;2023-07-16T11:45:35;20.7;;;21.8;;
22515;SDS011;11424;48.860;9.624;2023-07-16T11:50:36;21.4;;;22.5;;
22515;SDS011;11424;48.860;9.624;2023-07-16T11:55:35;24.3;;;25.6;;
22515;SDS011;11424;48.860;9.624;2023-07-16T12:00:35;21.8;;;23;;
22515;SDS011;11424;48.860;9.624;2023-07-16T12:05:35;20.3;;;21.4;;
22515;SDS011;11424;48.860;9.624;2023-07-16T12:10:35;22.6;;;23.8;;
22515;SDS011;11424;48.860;9.624;2023-07-16T12:15:35;37.1;;;38.8;;
22515;SDS011;11424;48.860;9.624;2023-07-16T12:20:35;22.5;;;23.7;;
22515;SDS011;11424;48.860;9.624;2023-07-16T12:25:35;35.4;;;37;;
22515;SDS011;11424;48.860;9.624;2023-07-16T12:30:35;48.9;;;52.1;;
22515;SDS011;11424;48.860;9.624;2023-07-16T12:35:35;45.7;;;48.6;;
22515;SDS011;11424;48.860;9.624;2023-07-16T12:40:35;47.6;;;50.6;;
22515;SDS011;11424;48.860;9.624;2023-07-16T12:45:35;44.3;;;47.2;;
22515;SDS011;11424;48.860;9.624;2023-07-16T12:50:35;46.4;;;49.2;;
22515;SDS011;11424;48.860;9.624;2023-07-16T12:55:35;21.2;;;22.3;;
22515;SDS011;11424;48.860;9.624;2023-07-16T13:00:35;22.5;;;23.7;;
22515;SDS011;11424;48.860;9.624;2023-07-16T13:05:35;36.1;;;37.6;;
22515;SDS011;11424;48.860;9.624;2023-07-16T13:10:35;44.6;;;47.4;;
22515;SDS011;11424;48.860;9.624;2023-07-16T13:15:35;42.3;;;44.9;;
22515;SDS011;11424;48.860;9.624;2023-07-16T13:20:35;49.9;;;53.3;;
22515;SDS011;11424;48.860;9.624;2023-07-16T13:25:35;23.7;;;24.9;;
22515;SDS011;11424;48.860;9.624;2023-07-16T13:30:35;26.2;;;27.6;;
22515;SDS011;11424;48.860;9.624;2023-07-16T13:35:35;21.7;;;22.8;;
22515;SDS011;11424;48.860;9.624;2023-07-16T13:40:35;22.9;;;24.1;;
22515;SDS011;11424;48.860;9.624;2023-07-16T13:45:35;22.2;;;23.4;;
22515;SDS011;11424;48.860;9.624;2023-07-16T13:50:35;19.2;;;20.2;;
22515;SDS011;11424;48.860;9.624;2023-07-16T13:55:35;25.4;;;26.7;;
22515;SDS011;11424;48.860;9.624;2023-07-16T14:00:35;23.6;;;24.8;;
22515;SDS011;11424;48.860;9.624;2023-07-16T14:05:35;22.5;;;23.7;;
22515;SDS011;11424;48.860;9.624;2023-07-16T14:10:35;20.8;;;21.9;;
22515;SDS011;11424;48.860;9.624;2023-07-16T14:15:35;30.7;;;32.3;;
22515;SDS011;11424;48.860;9.624;2023-07-16T14:20:35;39.9;;;41.9;;
22515;SDS011;11424;48.860;9.624;2023-07-16T14:25:35;40.2;;;42.3;;
22515;SDS011;11424;48.860;9.624;2023-07-16T14:30:35;39;;;41;;
22515;SDS011;11424;48.860;9.624;2023-07-16T14:35:35;40.4;;;42.5;;
22515;SDS011;11424;48.860;9.624;2023-07-16T14:40:35;40.7;;;42.8;;
22515;SDS011;11424;48.860;9.624;2023-07-16T14:45:35;44.3;;;46.7;;
22515;SDS011;11424;48.860;9.624;2023-07-16T14:50:35;41.4;;;43.5;;
22515;SDS011;11424;48.860;9.624;2023-07-16T14:55:35;40.5;;;42.5;;
22515;SDS011;11424;48.860;9.624;2023-07-16T15:00:35;41.4;;;43.5;;
22515;SDS011;11424;48.860;9.624;2023-07-16T15:05:36;40.6;;;42.7;;
22515;SDS011;11424;48.860;9.624;2023-07-16T15:10:36;24;;;25.3;;
22515;SDS011;11424;48.860;9.624;2023-07-16T15:15:36;3.1;;;3.3;;
22515;SDS011;11424;48.860;9.624;2023-07-16T15:20:35;6.7;;;7;;
22515;SDS011;11424;48.860;9.624;2023-07-16T15:25:35;3.8;;;4;;
22515;SDS011;11424;48.860;9.624;2023-07-16T15:30:35;4.6;;;5;;
22515;SDS011;11424;48.860;9.624;2023-07-16T15:35:35;18.8;;;19.8;;
22515;SDS011;11424;48.860;9.624;2023-07-16T15:40:36;17.2;;;18;;
22515;SDS011;11424;48.860;9.624;2023-07-16T15:45:35;16.6;;;17.5;;
22515;SDS011;11424;48.860;9.624;2023-07-16T15:50:36;16.6;;;17.4;;
22515;SDS011;11424;48.860;9.624;2023-07-16T15:55:36;19.8;;;20.7;;
22515;SDS011;11424;48.860;9.624;2023-07-16T16:00:35;33.3;;;34.7;;
22515;SDS011;11424;48.860;9.624;2023-07-16T16:05:36;33.2;;;34.6;;
22515;SDS011;11424;48.860;9.624;2023-07-16T16:10:36;33.6;;;35;;
22515;SDS011;11424;48.860;9.624;2023-07-16T16:15:36;35.8;;;37.8;;
22515;SDS011;11424;48.860;9.624;2023-07-16T16:20:36;37.3;;;39.5;;
22515;SDS011;11424;48.860;9.624;2023-07-16T16:25:36;33.9;;;35.3;;
22515;SDS011;11424;48.860;9.624;2023-07-16T16:30:36;17.4;;;18.3;;
22515;SDS011;11424;48.860;9.624;2023-07-16T16:35:36;33.4;;;34.8;;
22515;SDS011;11424;48.860;9.624;2023-07-16T16:40:36;32.9;;;34.2;;
22515;SDS011;11424;48.860;9.624;2023-07-16T16:45:36;16.1;;;16.9;;
22515;SDS011;11424;48.860;9.624;2023-07-16T16:50:36;16.3;;;17.1;;
22515;SDS011;11424;48.860;9.624;2023-07-16T16:55:36;17.5;;;18.4;;
22515;SDS011;11424;48.860;9.624;2023-07-16T17:00:36;14.1;;;14.8;;
22515;SDS011;11424;48.860;9.624;2023-07-16T17:05:36;13.4;;;14.1;;
22515;SDS011;11424;48.860;9.624;2023-07-16T17:10:36;13.2;;;13.9;;
22515;SDS011;11424;48.860;9.624;2023-07-16T17:15:36;11.7;;;12.3;;
22515;SDS011;11424;48.860;9.624;2023-07-16T17:20:36;14.1;;;14.9;;
22515;SDS011;11424;48.860;9.624;2023-07-16T17:25:36;11.6;;;12.3;;
22515;SDS011;11424;48.860;9.624;2023-07-16T17:30:36;17.1;;;18;;
22515;SDS011;11424;48.860;9.624;2023-07-16T17:35:36;23.3;;;24.5;;
22515;SDS011;11424;48.860;9.624;2023-07-16T17:40:36;19.1;;;20;;
22515;SDS011;11424;48.860;9.624;2023-07-16T17:45:36;29.8;;;31.1;;
22515;SDS011;11424;48.860;9.624;2023-07-16T17:50:36;2.9;;;3;;
22515;SDS011;11424;48.860;9.624;2023-07-16T17:55:36;4.5;;;4.8;;
22515;SDS011;11424;48.860;9.624;2023-07-16T18:00:36;27.1;;;28.4;;
22515;SDS011;11424;48.860;9.624;2023-07-16T18:05:36;19.7;;;20.7;;
22515;SDS011;11424;48.860;9.624;2023-07-16T18:10:36;20.6;;;21.7;;
22515;SDS011;11424;48.860;9.624;2023-07-16T18:15:36;23.1;;;24.4;;
22515;SDS011;11424;48.860;9.624;2023-07-16T18:20:36;20.1;;;21.2;;
22515;SDS011;11424;48.860;9.624;2023-07-16T18:25:36;19.4;;;20.4;;
22515;SDS011;11424;48.860;9.624;2023-07-16T18:30:36;18;;;18.9;;
22515;SDS011;11424;48.860;9.624;2023-07-16T18:35:36;22.1;;;23.3;;
22515;SDS011;11424;48.860;9.624;2023-07-16T18:40:36;22.1;;;23.5;;
22515;SDS011;11424;48.860;9.624;2023-07-16T18:45:36;20.3;;;21.4;;
22515;SDS011;11424;48.860;9.624;2023-07-16T18:50:36;34;;;35.5;;
22515;SDS011;11424;48.860;9.624;2023-07-16T18:55:36;20.5;;;21.7;;
22515;SDS011;11424;48.860;9.624;2023-07-16T19:00:36;23.6;;;24.9;;
22515;SDS011;11424;48.860;9.624;2023-07-16T19:05:36;17.6;;;18.5;;
22515;SDS011;11424;48.860;9.624;2023-07-16T19:10:36;19.9;;;20.9;;
22515;SDS011;11424;48.860;9.624;2023-07-16T19:15:36;20.6;;;21.7;;
22515;SDS011;11424;48.860;9.624;2023-07-16T19:20:36;16.7;;;17.6;;
22515;SDS011;11424;48.860;9.624;2023-07-16T19:25:36;15.8;;;16.7;;
22515;SDS011;11424;48.860;9.624;2023-07-16T19:30:36;20.1;;;21.3;;
22515;SDS011;11424;48.860;9.624;2023-07-16T19:35:36;21.9;;;23.1;;
22515;SDS011;11424;48.860;9.624;2023-07-16T19:40:36;16.4;;;17.3;;
22515;SDS011;11424;48.860;9.624;2023-07-16T19:45:36;33.9;;;35.3;;
22515;SDS011;11424;48.860;9.624;2023-07-16T19:50:36;34.1;;;35.6;;
22515;SDS011;11424;48.860;9.624;2023-07-16T19:55:36;14.3;;;15.1;;
22515;SDS011;11424;48.860;9.624;2023-07-16T20:00:36;17.2;;;18.1;;
22515;SDS011;11424;48.860;9.624;2023-07-16T20:05:36;35.3;;;36.9;;
22515;SDS011;11424;48.860;9.624;2023-07-16T20:10:36;29.7;;;31.1;;
22515;SDS011;11424;48.860;9.624;2023-07-16T20:15:36;17.6;;;18.5;;
22515;SDS011;11424;48.860;9.624;2023-07-16T20:20:36;17.6;;;18.6;;
22515;SDS011;11424;48.860;9.624;2023-07-16T20:25:36;27.4;;;28.8;;
22515;SDS011;11424;48.860;9.624;2023-07-16T20:30:36;17.8;;;18.9;;
22515;SDS011;11424;48.860;9.624;2023-07-16T20:35:36;16.1;;;17;;
22515;SDS011;11424;48.860;9.624;2023-07-16T20:40:36;14;;;14.8;;
22515;SDS011;11424;48.860;9.624;2023-07-16T20:45:36;15.3;;;16.2;;
22515;SDS011;11424;48.860;9.624;2023-07-16T20:50:36;17.8;;;18.8;;
22515;SDS011;11424;48.860;9.624;2023-07-16T20:55:36;20.5;;;21.6;;
22515;SDS011;11424;48.860;9.624;2023-07-16T21:00:36;20.7;;;21.9;;
22515;SDS011;11424;48.860;9.624;2023-07-16T21:05:36;34.5;;;36.1;;
22515;SDS011;11424;48.860;9.624;2023-07-16T21:10:36;35.7;;;37.4;;
22515;SDS011;11424;48.860;9.624;2023-07-16T21:15:36;42.7;;;45.2;;
22515;SDS011;11424;48.860;9.624;2023-07-16T21:20:36;35.1;;;36.7;;
22515;SDS011;11424;48.860;9.624;2023-07-16T21:25:36;21.1;;;22.3;;
22515;SDS011;11424;48.860;9.624;2023-07-16T21:30:36;19;;;20;;
22515;SDS011;11424;48.860;9.624;2023-07-16T21:35:36;37.5;;;39.3;;
22515;SDS011;11424;48.860;9.624;2023-07-16T21:40:37;36.7;;;38.4;;
22515;SDS011;11424;48.860;9.624;2023-07-16T21:45:37;18.6;;;19.6;;
22515;SDS011;11424;48.860;9.624;2023-07-16T21:50:36;19.1;;;20.2;;
22515;SDS011;11424;48.860;9.624;2023-07-16T21:55:36;34.4;;;36;;
22515;SDS011;11424;48.860;9.624;2023-07-16T22:00:36;17.1;;;18.1;;
22515;SDS011;11424;48.860;9.624;2023-07-16T22:05:36;22.7;;;23.9;;
22515;SDS011;11424;48.860;9.624;2023-07-16T22:10:36;18.3;;;19.3;;
22515;SDS011;11424;48.860;9.624;2023-07-16T22:15:36;10.7;;;11.3;;
22515;SDS011;11424;48.860;9.624;2023-07-16T22:20:36;35.3;;;36.8;;
22515;SDS011;11424;48.860;9.624;2023-07-16T22:25:36;19.7;;;20.5;;
22515;SDS011;11424;48.860;9.624;2023-07-16T22:30:37;30.4;;;31.7;;
22515;SDS011;11424;48.860;9.624;2023-07-16T22:35:36;45.4;;;48.1;;
22515;SDS011;11424;48.860;9.624;2023-07-16T22:40:36;36.3;;;37.9;;
22515;SDS011;11424;48.860;9.624;2023-07-16T22:45:36;35;;;36.5;;
22515;SDS011;11424;48.860;9.624;2023-07-16T22:50:36;35.1;;;36.7;;
22515;SDS011;11424;48.860;9.624;2023-07-16T22:55:36;43.4;;;46.2;;
22515;SDS011;11424;48.860;9.624;2023-07-16T23:00:36;41.3;;;43.8;;
22515;SDS011;11424;48.860;9.624;2023-07-16T23:05:36;43.2;;;45.8;;
22515;SDS011;11424;48.860;9.624;2023-07-16T23:10:36;43;;;45.7;;
22515;SDS011;11424;48.860;9.624;2023-07-16T23:15:36;44.1;;;46.8;;
22515;SDS011;11424;48.860;9.624;2023-07-16T23:20:36;36.5;;;38.2;;
22515;SDS011;11424;48.860;9.624;2023-07-16T23:25:36;36.9;;;38.6;;
22515;SDS011;11424;48.860;9.624;2023-07-16T23:30:36;36.1;;;37.8;;
22515;SDS011;11424;48.860;9.624;2023-07-16T23:35:36;43.4;;;46.1;;
22515;SDS011;11424;48.860;9.624;2023-07-16T23:40:36;45.4;;;48.3;;
22515;SDS011;11424;48.860;9.624;2023-07-16T23:45:36;46.2;;;49.1;;
22515;SDS011;11424;48.860;9.624;2023-07-16T23:50:36;46.6;;;49.5;;
22515;SDS011;11424;48.860;9.624;2023-07-16T23:55:36;49.4;;;52.5;;
