sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76459;SDS011;65299;46.084;18.762;2023-03-19T00:01:50;14.25;;;6.25;;
76459;SDS011;65299;46.084;18.762;2023-03-19T00:04:51;13.63;;;6.40;;
76459;SDS011;65299;46.084;18.762;2023-03-19T00:07:51;15.67;;;7.60;;
76459;SDS011;65299;46.084;18.762;2023-03-19T00:10:51;12.00;;;6.13;;
76459;SDS011;65299;46.084;18.762;2023-03-19T00:13:52;12.63;;;5.80;;
76459;SDS011;65299;46.084;18.762;2023-03-19T00:16:52;11.30;;;5.33;;
76459;SDS011;65299;46.084;18.762;2023-03-19T00:19:53;11.80;;;5.90;;
76459;SDS011;65299;46.084;18.762;2023-03-19T00:22:53;12.83;;;5.37;;
76459;SDS011;65299;46.084;18.762;2023-03-19T00:25:54;12.80;;;6.10;;
76459;SDS011;65299;46.084;18.762;2023-03-19T00:28:54;11.48;;;5.90;;
76459;SDS011;65299;46.084;18.762;2023-03-19T00:31:56;14.77;;;5.97;;
76459;SDS011;65299;46.084;18.762;2023-03-19T00:34:56;10.55;;;5.45;;
76459;SDS011;65299;46.084;18.762;2023-03-19T00:37:57;14.47;;;6.00;;
76459;SDS011;65299;46.084;18.762;2023-03-19T00:40:57;11.52;;;5.68;;
76459;SDS011;65299;46.084;18.762;2023-03-19T00:43:58;15.93;;;6.17;;
76459;SDS011;65299;46.084;18.762;2023-03-19T00:46:59;14.75;;;6.35;;
76459;SDS011;65299;46.084;18.762;2023-03-19T00:49:59;16.77;;;5.90;;
76459;SDS011;65299;46.084;18.762;2023-03-19T00:53:00;17.33;;;7.40;;
76459;SDS011;65299;46.084;18.762;2023-03-19T00:56:00;18.93;;;7.63;;
76459;SDS011;65299;46.084;18.762;2023-03-19T00:59:01;17.40;;;8.10;;
76459;SDS011;65299;46.084;18.762;2023-03-19T01:02:01;18.23;;;8.17;;
76459;SDS011;65299;46.084;18.762;2023-03-19T01:05:02;20.37;;;9.43;;
76459;SDS011;65299;46.084;18.762;2023-03-19T01:08:03;27.88;;;11.80;;
76459;SDS011;65299;46.084;18.762;2023-03-19T01:11:13;28.27;;;11.77;;
76459;SDS011;65299;46.084;18.762;2023-03-19T01:14:14;29.27;;;12.05;;
76459;SDS011;65299;46.084;18.762;2023-03-19T01:17:16;30.85;;;13.52;;
76459;SDS011;65299;46.084;18.762;2023-03-19T01:20:16;32.50;;;13.20;;
76459;SDS011;65299;46.084;18.762;2023-03-19T01:23:18;36.63;;;15.80;;
76459;SDS011;65299;46.084;18.762;2023-03-19T01:26:18;36.30;;;17.50;;
76459;SDS011;65299;46.084;18.762;2023-03-19T01:29:18;44.58;;;18.85;;
76459;SDS011;65299;46.084;18.762;2023-03-19T01:32:19;43.20;;;17.03;;
76459;SDS011;65299;46.084;18.762;2023-03-19T01:35:20;38.00;;;16.33;;
76459;SDS011;65299;46.084;18.762;2023-03-19T01:38:21;40.17;;;15.93;;
76459;SDS011;65299;46.084;18.762;2023-03-19T01:41:22;25.00;;;10.50;;
76459;SDS011;65299;46.084;18.762;2023-03-19T01:47:32;24.50;;;9.35;;
76459;SDS011;65299;46.084;18.762;2023-03-19T01:50:42;22.23;;;9.60;;
76459;SDS011;65299;46.084;18.762;2023-03-19T01:53:46;25.40;;;10.60;;
76459;SDS011;65299;46.084;18.762;2023-03-19T01:56:55;19.20;;;9.20;;
76459;SDS011;65299;46.084;18.762;2023-03-19T01:59:59;24.35;;;10.32;;
76459;SDS011;65299;46.084;18.762;2023-03-19T02:03:01;22.52;;;9.80;;
76459;SDS011;65299;46.084;18.762;2023-03-19T02:06:01;16.20;;;7.18;;
76459;SDS011;65299;46.084;18.762;2023-03-19T02:09:02;13.90;;;6.57;;
76459;SDS011;65299;46.084;18.762;2023-03-19T02:12:03;16.35;;;6.78;;
76459;SDS011;65299;46.084;18.762;2023-03-19T02:15:04;14.38;;;6.05;;
76459;SDS011;65299;46.084;18.762;2023-03-19T02:18:06;17.13;;;7.20;;
76459;SDS011;65299;46.084;18.762;2023-03-19T02:21:09;16.40;;;7.17;;
76459;SDS011;65299;46.084;18.762;2023-03-19T02:24:24;16.30;;;7.28;;
76459;SDS011;65299;46.084;18.762;2023-03-19T02:27:29;16.55;;;7.03;;
76459;SDS011;65299;46.084;18.762;2023-03-19T02:30:31;13.93;;;6.27;;
76459;SDS011;65299;46.084;18.762;2023-03-19T02:33:33;13.90;;;6.20;;
76459;SDS011;65299;46.084;18.762;2023-03-19T02:36:36;14.50;;;6.80;;
76459;SDS011;65299;46.084;18.762;2023-03-19T02:39:47;13.25;;;6.53;;
76459;SDS011;65299;46.084;18.762;2023-03-19T02:42:48;12.68;;;5.57;;
76459;SDS011;65299;46.084;18.762;2023-03-19T02:45:49;15.60;;;6.17;;
76459;SDS011;65299;46.084;18.762;2023-03-19T02:48:49;14.48;;;6.13;;
76459;SDS011;65299;46.084;18.762;2023-03-19T02:51:51;15.55;;;6.45;;
76459;SDS011;65299;46.084;18.762;2023-03-19T02:54:52;12.83;;;6.83;;
76459;SDS011;65299;46.084;18.762;2023-03-19T02:57:52;13.90;;;6.17;;
76459;SDS011;65299;46.084;18.762;2023-03-19T03:00:53;15.55;;;6.47;;
76459;SDS011;65299;46.084;18.762;2023-03-19T03:03:54;16.53;;;7.00;;
76459;SDS011;65299;46.084;18.762;2023-03-19T03:06:54;16.85;;;6.10;;
76459;SDS011;65299;46.084;18.762;2023-03-19T03:09:55;14.13;;;5.07;;
76459;SDS011;65299;46.084;18.762;2023-03-19T03:12:55;12.87;;;5.57;;
76459;SDS011;65299;46.084;18.762;2023-03-19T03:15:56;13.88;;;5.88;;
76459;SDS011;65299;46.084;18.762;2023-03-19T03:18:59;11.85;;;5.25;;
76459;SDS011;65299;46.084;18.762;2023-03-19T03:21:59;10.80;;;4.83;;
76459;SDS011;65299;46.084;18.762;2023-03-19T03:25:00;12.57;;;5.63;;
76459;SDS011;65299;46.084;18.762;2023-03-19T03:28:01;11.47;;;5.43;;
76459;SDS011;65299;46.084;18.762;2023-03-19T03:31:02;12.90;;;5.88;;
76459;SDS011;65299;46.084;18.762;2023-03-19T03:34:02;11.07;;;5.05;;
76459;SDS011;65299;46.084;18.762;2023-03-19T03:37:03;15.40;;;5.87;;
76459;SDS011;65299;46.084;18.762;2023-03-19T03:40:04;16.17;;;6.50;;
76459;SDS011;65299;46.084;18.762;2023-03-19T03:43:07;15.90;;;5.97;;
76459;SDS011;65299;46.084;18.762;2023-03-19T03:46:09;16.00;;;6.13;;
76459;SDS011;65299;46.084;18.762;2023-03-19T03:49:09;15.52;;;5.68;;
76459;SDS011;65299;46.084;18.762;2023-03-19T03:52:10;19.17;;;6.10;;
76459;SDS011;65299;46.084;18.762;2023-03-19T03:55:11;18.15;;;6.70;;
76459;SDS011;65299;46.084;18.762;2023-03-19T03:58:11;13.47;;;5.30;;
76459;SDS011;65299;46.084;18.762;2023-03-19T04:01:15;12.68;;;5.10;;
76459;SDS011;65299;46.084;18.762;2023-03-19T04:04:16;11.80;;;5.00;;
76459;SDS011;65299;46.084;18.762;2023-03-19T04:07:19;10.20;;;4.82;;
76459;SDS011;65299;46.084;18.762;2023-03-19T04:10:19;11.02;;;5.22;;
76459;SDS011;65299;46.084;18.762;2023-03-19T04:13:20;13.97;;;5.70;;
76459;SDS011;65299;46.084;18.762;2023-03-19T04:16:20;13.37;;;5.27;;
76459;SDS011;65299;46.084;18.762;2023-03-19T04:19:21;13.77;;;4.83;;
76459;SDS011;65299;46.084;18.762;2023-03-19T04:22:21;16.27;;;6.83;;
76459;SDS011;65299;46.084;18.762;2023-03-19T04:25:22;17.63;;;6.00;;
76459;SDS011;65299;46.084;18.762;2023-03-19T04:28:22;21.30;;;5.80;;
76459;SDS011;65299;46.084;18.762;2023-03-19T04:31:23;14.60;;;5.73;;
76459;SDS011;65299;46.084;18.762;2023-03-19T04:34:24;11.93;;;5.18;;
76459;SDS011;65299;46.084;18.762;2023-03-19T04:37:25;11.15;;;4.78;;
76459;SDS011;65299;46.084;18.762;2023-03-19T04:40:26;13.77;;;4.50;;
76459;SDS011;65299;46.084;18.762;2023-03-19T04:43:26;10.27;;;4.75;;
76459;SDS011;65299;46.084;18.762;2023-03-19T04:46:27;12.10;;;4.78;;
76459;SDS011;65299;46.084;18.762;2023-03-19T04:49:28;12.30;;;4.97;;
76459;SDS011;65299;46.084;18.762;2023-03-19T04:52:30;13.65;;;5.25;;
76459;SDS011;65299;46.084;18.762;2023-03-19T04:55:30;11.63;;;4.97;;
76459;SDS011;65299;46.084;18.762;2023-03-19T04:58:31;10.43;;;5.15;;
76459;SDS011;65299;46.084;18.762;2023-03-19T05:01:31;9.53;;;4.97;;
76459;SDS011;65299;46.084;18.762;2023-03-19T05:04:32;15.10;;;5.57;;
76459;SDS011;65299;46.084;18.762;2023-03-19T05:07:32;14.10;;;6.00;;
76459;SDS011;65299;46.084;18.762;2023-03-19T05:10:33;11.27;;;5.53;;
76459;SDS011;65299;46.084;18.762;2023-03-19T05:13:35;11.75;;;5.32;;
76459;SDS011;65299;46.084;18.762;2023-03-19T05:16:35;14.67;;;6.17;;
76459;SDS011;65299;46.084;18.762;2023-03-19T05:19:36;12.53;;;5.73;;
76459;SDS011;65299;46.084;18.762;2023-03-19T05:22:38;12.50;;;5.70;;
76459;SDS011;65299;46.084;18.762;2023-03-19T05:25:38;15.80;;;5.80;;
76459;SDS011;65299;46.084;18.762;2023-03-19T05:28:39;13.00;;;6.33;;
76459;SDS011;65299;46.084;18.762;2023-03-19T05:31:40;16.00;;;5.53;;
76459;SDS011;65299;46.084;18.762;2023-03-19T05:34:40;16.33;;;5.30;;
76459;SDS011;65299;46.084;18.762;2023-03-19T05:37:41;14.03;;;6.23;;
76459;SDS011;65299;46.084;18.762;2023-03-19T05:40:41;11.80;;;6.05;;
76459;SDS011;65299;46.084;18.762;2023-03-19T05:43:42;17.10;;;6.63;;
76459;SDS011;65299;46.084;18.762;2023-03-19T05:46:43;15.00;;;5.78;;
76459;SDS011;65299;46.084;18.762;2023-03-19T05:49:43;13.07;;;5.90;;
76459;SDS011;65299;46.084;18.762;2023-03-19T05:52:44;11.73;;;5.87;;
76459;SDS011;65299;46.084;18.762;2023-03-19T05:55:44;18.80;;;7.25;;
76459;SDS011;65299;46.084;18.762;2023-03-19T05:58:45;17.90;;;7.20;;
76459;SDS011;65299;46.084;18.762;2023-03-19T06:01:45;18.98;;;7.38;;
76459;SDS011;65299;46.084;18.762;2023-03-19T06:04:46;17.50;;;6.83;;
76459;SDS011;65299;46.084;18.762;2023-03-19T06:07:46;15.03;;;6.53;;
76459;SDS011;65299;46.084;18.762;2023-03-19T06:10:47;13.73;;;7.10;;
76459;SDS011;65299;46.084;18.762;2023-03-19T06:13:47;10.57;;;4.50;;
76459;SDS011;65299;46.084;18.762;2023-03-19T06:16:48;11.10;;;4.90;;
76459;SDS011;65299;46.084;18.762;2023-03-19T06:19:48;9.20;;;4.85;;
76459;SDS011;65299;46.084;18.762;2023-03-19T06:22:49;9.27;;;4.77;;
76459;SDS011;65299;46.084;18.762;2023-03-19T06:25:49;12.57;;;4.90;;
76459;SDS011;65299;46.084;18.762;2023-03-19T06:28:50;13.73;;;5.60;;
76459;SDS011;65299;46.084;18.762;2023-03-19T06:31:51;11.43;;;5.03;;
76459;SDS011;65299;46.084;18.762;2023-03-19T06:34:51;14.68;;;5.50;;
76459;SDS011;65299;46.084;18.762;2023-03-19T06:37:52;11.80;;;5.27;;
76459;SDS011;65299;46.084;18.762;2023-03-19T06:40:52;15.23;;;5.30;;
76459;SDS011;65299;46.084;18.762;2023-03-19T06:43:53;8.30;;;4.53;;
76459;SDS011;65299;46.084;18.762;2023-03-19T06:46:54;12.77;;;5.72;;
76459;SDS011;65299;46.084;18.762;2023-03-19T06:49:54;12.17;;;5.57;;
76459;SDS011;65299;46.084;18.762;2023-03-19T06:52:55;12.75;;;5.95;;
76459;SDS011;65299;46.084;18.762;2023-03-19T06:55:55;13.60;;;5.40;;
76459;SDS011;65299;46.084;18.762;2023-03-19T06:58:56;11.60;;;5.40;;
76459;SDS011;65299;46.084;18.762;2023-03-19T07:01:56;14.00;;;5.07;;
76459;SDS011;65299;46.084;18.762;2023-03-19T07:04:57;10.93;;;5.03;;
76459;SDS011;65299;46.084;18.762;2023-03-19T07:07:57;10.40;;;5.20;;
76459;SDS011;65299;46.084;18.762;2023-03-19T07:11:05;12.18;;;5.03;;
76459;SDS011;65299;46.084;18.762;2023-03-19T07:14:06;12.43;;;6.05;;
76459;SDS011;65299;46.084;18.762;2023-03-19T07:17:06;11.13;;;5.20;;
76459;SDS011;65299;46.084;18.762;2023-03-19T07:20:07;11.23;;;5.03;;
76459;SDS011;65299;46.084;18.762;2023-03-19T07:23:08;12.80;;;6.80;;
76459;SDS011;65299;46.084;18.762;2023-03-19T07:26:08;13.37;;;7.47;;
76459;SDS011;65299;46.084;18.762;2023-03-19T07:29:10;14.18;;;6.90;;
76459;SDS011;65299;46.084;18.762;2023-03-19T07:32:11;13.90;;;7.32;;
76459;SDS011;65299;46.084;18.762;2023-03-19T07:35:11;13.07;;;5.70;;
76459;SDS011;65299;46.084;18.762;2023-03-19T07:38:13;10.85;;;5.60;;
76459;SDS011;65299;46.084;18.762;2023-03-19T07:41:14;11.93;;;5.65;;
76459;SDS011;65299;46.084;18.762;2023-03-19T07:44:14;12.93;;;5.20;;
76459;SDS011;65299;46.084;18.762;2023-03-19T07:47:15;10.43;;;5.22;;
76459;SDS011;65299;46.084;18.762;2023-03-19T07:50:16;13.50;;;5.47;;
76459;SDS011;65299;46.084;18.762;2023-03-19T07:53:16;8.90;;;4.60;;
76459;SDS011;65299;46.084;18.762;2023-03-19T07:56:17;11.27;;;5.22;;
76459;SDS011;65299;46.084;18.762;2023-03-19T07:59:17;9.63;;;4.80;;
76459;SDS011;65299;46.084;18.762;2023-03-19T08:02:18;10.55;;;5.20;;
76459;SDS011;65299;46.084;18.762;2023-03-19T08:05:18;11.10;;;5.20;;
76459;SDS011;65299;46.084;18.762;2023-03-19T08:08:19;10.33;;;4.60;;
76459;SDS011;65299;46.084;18.762;2023-03-19T08:11:20;10.05;;;5.03;;
76459;SDS011;65299;46.084;18.762;2023-03-19T08:14:21;10.95;;;5.97;;
76459;SDS011;65299;46.084;18.762;2023-03-19T08:17:22;11.93;;;6.43;;
76459;SDS011;65299;46.084;18.762;2023-03-19T08:20:22;13.40;;;7.05;;
76459;SDS011;65299;46.084;18.762;2023-03-19T08:23:23;10.73;;;6.20;;
76459;SDS011;65299;46.084;18.762;2023-03-19T08:26:23;10.83;;;5.43;;
76459;SDS011;65299;46.084;18.762;2023-03-19T08:29:24;10.35;;;5.18;;
76459;SDS011;65299;46.084;18.762;2023-03-19T08:32:26;9.73;;;5.75;;
76459;SDS011;65299;46.084;18.762;2023-03-19T08:35:26;15.13;;;5.67;;
76459;SDS011;65299;46.084;18.762;2023-03-19T08:38:27;15.13;;;5.57;;
76459;SDS011;65299;46.084;18.762;2023-03-19T08:41:28;9.57;;;5.07;;
76459;SDS011;65299;46.084;18.762;2023-03-19T08:44:28;11.07;;;5.93;;
76459;SDS011;65299;46.084;18.762;2023-03-19T08:47:29;10.60;;;5.70;;
76459;SDS011;65299;46.084;18.762;2023-03-19T08:50:30;11.27;;;6.43;;
76459;SDS011;65299;46.084;18.762;2023-03-19T08:53:31;10.70;;;6.10;;
76459;SDS011;65299;46.084;18.762;2023-03-19T08:56:32;12.13;;;6.50;;
76459;SDS011;65299;46.084;18.762;2023-03-19T08:59:33;15.97;;;7.90;;
76459;SDS011;65299;46.084;18.762;2023-03-19T09:02:33;12.05;;;6.72;;
76459;SDS011;65299;46.084;18.762;2023-03-19T09:05:34;17.83;;;7.77;;
76459;SDS011;65299;46.084;18.762;2023-03-19T09:08:35;13.77;;;7.47;;
76459;SDS011;65299;46.084;18.762;2023-03-19T09:11:36;14.43;;;7.43;;
76459;SDS011;65299;46.084;18.762;2023-03-19T09:14:37;14.30;;;6.53;;
76459;SDS011;65299;46.084;18.762;2023-03-19T09:17:38;11.43;;;6.47;;
76459;SDS011;65299;46.084;18.762;2023-03-19T09:20:39;10.63;;;5.90;;
76459;SDS011;65299;46.084;18.762;2023-03-19T09:23:40;9.93;;;5.87;;
76459;SDS011;65299;46.084;18.762;2023-03-19T09:26:40;8.97;;;5.30;;
76459;SDS011;65299;46.084;18.762;2023-03-19T09:29:41;12.70;;;6.18;;
76459;SDS011;65299;46.084;18.762;2023-03-19T09:32:41;11.90;;;5.40;;
76459;SDS011;65299;46.084;18.762;2023-03-19T09:35:42;10.47;;;5.30;;
76459;SDS011;65299;46.084;18.762;2023-03-19T09:38:42;10.82;;;5.60;;
76459;SDS011;65299;46.084;18.762;2023-03-19T09:41:47;8.67;;;5.63;;
76459;SDS011;65299;46.084;18.762;2023-03-19T09:45:03;9.73;;;5.63;;
76459;SDS011;65299;46.084;18.762;2023-03-19T09:48:04;8.18;;;5.25;;
76459;SDS011;65299;46.084;18.762;2023-03-19T09:51:14;9.23;;;5.18;;
76459;SDS011;65299;46.084;18.762;2023-03-19T09:57:26;12.43;;;5.83;;
76459;SDS011;65299;46.084;18.762;2023-03-19T10:00:29;8.80;;;5.75;;
76459;SDS011;65299;46.084;18.762;2023-03-19T10:06:52;10.70;;;5.60;;
76459;SDS011;65299;46.084;18.762;2023-03-19T10:16:25;10.80;;;6.10;;
76459;SDS011;65299;46.084;18.762;2023-03-19T10:19:30;16.20;;;7.93;;
76459;SDS011;65299;46.084;18.762;2023-03-19T10:22:42;15.43;;;6.80;;
76459;SDS011;65299;46.084;18.762;2023-03-19T10:25:48;11.10;;;6.20;;
76459;SDS011;65299;46.084;18.762;2023-03-19T10:32:19;10.88;;;5.60;;
76459;SDS011;65299;46.084;18.762;2023-03-19T10:38:21;11.53;;;5.80;;
76459;SDS011;65299;46.084;18.762;2023-03-19T10:41:44;10.75;;;5.90;;
76459;SDS011;65299;46.084;18.762;2023-03-19T10:44:51;12.02;;;6.35;;
76459;SDS011;65299;46.084;18.762;2023-03-19T10:47:58;11.37;;;5.97;;
76459;SDS011;65299;46.084;18.762;2023-03-19T10:51:04;10.70;;;5.72;;
76459;SDS011;65299;46.084;18.762;2023-03-19T10:54:18;12.15;;;6.00;;
76459;SDS011;65299;46.084;18.762;2023-03-19T10:57:24;10.02;;;5.95;;
76459;SDS011;65299;46.084;18.762;2023-03-19T11:00:28;8.45;;;5.43;;
76459;SDS011;65299;46.084;18.762;2023-03-19T11:06:34;10.45;;;5.38;;
76459;SDS011;65299;46.084;18.762;2023-03-19T11:09:40;10.45;;;5.68;;
76459;SDS011;65299;46.084;18.762;2023-03-19T11:12:47;10.88;;;5.45;;
76459;SDS011;65299;46.084;18.762;2023-03-19T11:15:56;11.70;;;5.70;;
76459;SDS011;65299;46.084;18.762;2023-03-19T11:18:59;10.00;;;5.53;;
76459;SDS011;65299;46.084;18.762;2023-03-19T11:25:12;8.55;;;5.18;;
76459;SDS011;65299;46.084;18.762;2023-03-19T11:28:22;23.43;;;5.50;;
76459;SDS011;65299;46.084;18.762;2023-03-19T11:31:26;10.07;;;5.05;;
76459;SDS011;65299;46.084;18.762;2023-03-19T11:35:06;7.28;;;4.90;;
76459;SDS011;65299;46.084;18.762;2023-03-19T11:38:22;11.30;;;5.88;;
76459;SDS011;65299;46.084;18.762;2023-03-19T11:50:58;8.35;;;4.70;;
76459;SDS011;65299;46.084;18.762;2023-03-19T11:54:26;8.88;;;4.80;;
76459;SDS011;65299;46.084;18.762;2023-03-19T11:58:02;8.40;;;5.47;;
76459;SDS011;65299;46.084;18.762;2023-03-19T12:01:25;10.20;;;5.95;;
76459;SDS011;65299;46.084;18.762;2023-03-19T12:05:02;10.55;;;5.32;;
76459;SDS011;65299;46.084;18.762;2023-03-19T12:08:25;7.35;;;4.70;;
76459;SDS011;65299;46.084;18.762;2023-03-19T12:11:43;9.77;;;4.70;;
76459;SDS011;65299;46.084;18.762;2023-03-19T12:28:24;9.95;;;4.68;;
76459;SDS011;65299;46.084;18.762;2023-03-19T12:35:30;8.77;;;4.90;;
76459;SDS011;65299;46.084;18.762;2023-03-19T12:38:20;7.78;;;4.40;;
76459;SDS011;65299;46.084;18.762;2023-03-19T12:41:26;7.97;;;4.55;;
76459;SDS011;65299;46.084;18.762;2023-03-19T12:44:33;7.78;;;4.68;;
76459;SDS011;65299;46.084;18.762;2023-03-19T12:47:38;7.53;;;4.73;;
76459;SDS011;65299;46.084;18.762;2023-03-19T12:50:41;7.30;;;4.22;;
76459;SDS011;65299;46.084;18.762;2023-03-19T12:53:46;8.02;;;4.55;;
76459;SDS011;65299;46.084;18.762;2023-03-19T12:57:05;10.63;;;4.95;;
76459;SDS011;65299;46.084;18.762;2023-03-19T13:00:33;8.90;;;4.20;;
76459;SDS011;65299;46.084;18.762;2023-03-19T13:07:06;6.75;;;3.88;;
76459;SDS011;65299;46.084;18.762;2023-03-19T13:10:13;8.02;;;4.03;;
76459;SDS011;65299;46.084;18.762;2023-03-19T13:23:58;7.30;;;3.63;;
76459;SDS011;65299;46.084;18.762;2023-03-19T13:27:05;7.47;;;3.50;;
76459;SDS011;65299;46.084;18.762;2023-03-19T13:33:16;6.23;;;4.03;;
76459;SDS011;65299;46.084;18.762;2023-03-19T13:36:21;5.63;;;3.67;;
76459;SDS011;65299;46.084;18.762;2023-03-19T13:39:28;7.00;;;3.92;;
76459;SDS011;65299;46.084;18.762;2023-03-19T13:42:39;6.00;;;3.50;;
76459;SDS011;65299;46.084;18.762;2023-03-19T13:45:42;9.30;;;4.00;;
76459;SDS011;65299;46.084;18.762;2023-03-19T13:51:46;7.67;;;3.90;;
76459;SDS011;65299;46.084;18.762;2023-03-19T13:54:50;7.15;;;4.43;;
76459;SDS011;65299;46.084;18.762;2023-03-19T14:01:38;8.13;;;4.07;;
76459;SDS011;65299;46.084;18.762;2023-03-19T14:04:40;8.68;;;4.05;;
76459;SDS011;65299;46.084;18.762;2023-03-19T14:08:12;6.27;;;3.77;;
76459;SDS011;65299;46.084;18.762;2023-03-19T14:11:23;10.63;;;5.03;;
76459;SDS011;65299;46.084;18.762;2023-03-19T14:14:28;6.13;;;3.45;;
76459;SDS011;65299;46.084;18.762;2023-03-19T14:27:31;14.98;;;5.47;;
76459;SDS011;65299;46.084;18.762;2023-03-19T14:30:39;8.32;;;3.75;;
76459;SDS011;65299;46.084;18.762;2023-03-19T14:33:49;6.55;;;3.40;;
76459;SDS011;65299;46.084;18.762;2023-03-19T14:40:15;7.75;;;3.63;;
76459;SDS011;65299;46.084;18.762;2023-03-19T14:53:54;6.40;;;3.13;;
76459;SDS011;65299;46.084;18.762;2023-03-19T14:57:04;6.05;;;3.55;;
76459;SDS011;65299;46.084;18.762;2023-03-19T15:00:16;9.83;;;4.80;;
76459;SDS011;65299;46.084;18.762;2023-03-19T15:03:22;6.97;;;4.18;;
76459;SDS011;65299;46.084;18.762;2023-03-19T15:06:30;7.43;;;3.90;;
76459;SDS011;65299;46.084;18.762;2023-03-19T15:09:33;6.38;;;3.47;;
76459;SDS011;65299;46.084;18.762;2023-03-19T15:12:37;7.40;;;3.40;;
76459;SDS011;65299;46.084;18.762;2023-03-19T15:15:55;6.63;;;3.67;;
76459;SDS011;65299;46.084;18.762;2023-03-19T15:18:58;7.47;;;3.80;;
76459;SDS011;65299;46.084;18.762;2023-03-19T15:22:13;11.90;;;5.95;;
76459;SDS011;65299;46.084;18.762;2023-03-19T15:25:18;12.10;;;6.43;;
76459;SDS011;65299;46.084;18.762;2023-03-19T15:28:19;12.00;;;6.43;;
76459;SDS011;65299;46.084;18.762;2023-03-19T15:31:19;13.35;;;7.00;;
76459;SDS011;65299;46.084;18.762;2023-03-19T15:34:21;15.67;;;9.57;;
76459;SDS011;65299;46.084;18.762;2023-03-19T15:37:23;15.10;;;8.45;;
76459;SDS011;65299;46.084;18.762;2023-03-19T15:40:24;8.65;;;5.25;;
76459;SDS011;65299;46.084;18.762;2023-03-19T15:43:29;9.73;;;4.63;;
76459;SDS011;65299;46.084;18.762;2023-03-19T15:46:31;11.83;;;4.60;;
76459;SDS011;65299;46.084;18.762;2023-03-19T15:49:34;7.95;;;4.70;;
76459;SDS011;65299;46.084;18.762;2023-03-19T15:52:39;11.25;;;7.25;;
76459;SDS011;65299;46.084;18.762;2023-03-19T15:55:46;12.88;;;5.97;;
76459;SDS011;65299;46.084;18.762;2023-03-19T15:58:50;8.63;;;5.28;;
76459;SDS011;65299;46.084;18.762;2023-03-19T16:02:00;11.87;;;7.73;;
76459;SDS011;65299;46.084;18.762;2023-03-19T16:05:03;25.67;;;16.08;;
76459;SDS011;65299;46.084;18.762;2023-03-19T16:08:15;23.27;;;12.20;;
76459;SDS011;65299;46.084;18.762;2023-03-19T16:17:33;33.88;;;15.57;;
76459;SDS011;65299;46.084;18.762;2023-03-19T16:20:39;51.58;;;24.75;;
76459;SDS011;65299;46.084;18.762;2023-03-19T16:23:42;44.57;;;20.60;;
76459;SDS011;65299;46.084;18.762;2023-03-19T16:26:48;35.03;;;16.75;;
76459;SDS011;65299;46.084;18.762;2023-03-19T16:29:56;34.30;;;14.93;;
76459;SDS011;65299;46.084;18.762;2023-03-19T16:32:59;41.28;;;20.45;;
76459;SDS011;65299;46.084;18.762;2023-03-19T16:36:04;55.03;;;28.35;;
76459;SDS011;65299;46.084;18.762;2023-03-19T16:39:12;50.40;;;23.63;;
76459;SDS011;65299;46.084;18.762;2023-03-19T16:45:31;32.13;;;16.02;;
76459;SDS011;65299;46.084;18.762;2023-03-19T16:48:33;30.25;;;13.35;;
76459;SDS011;65299;46.084;18.762;2023-03-19T16:51:34;29.67;;;15.30;;
76459;SDS011;65299;46.084;18.762;2023-03-19T16:54:35;25.40;;;14.68;;
76459;SDS011;65299;46.084;18.762;2023-03-19T16:57:36;32.03;;;15.20;;
76459;SDS011;65299;46.084;18.762;2023-03-19T17:00:36;33.35;;;14.50;;
76459;SDS011;65299;46.084;18.762;2023-03-19T17:03:37;31.07;;;14.33;;
76459;SDS011;65299;46.084;18.762;2023-03-19T17:06:37;35.73;;;15.73;;
76459;SDS011;65299;46.084;18.762;2023-03-19T17:09:37;44.97;;;17.15;;
76459;SDS011;65299;46.084;18.762;2023-03-19T17:12:38;35.43;;;15.23;;
76459;SDS011;65299;46.084;18.762;2023-03-19T17:15:39;34.88;;;16.48;;
76459;SDS011;65299;46.084;18.762;2023-03-19T17:18:41;33.23;;;15.00;;
76459;SDS011;65299;46.084;18.762;2023-03-19T17:21:42;36.72;;;15.93;;
76459;SDS011;65299;46.084;18.762;2023-03-19T17:24:43;35.05;;;15.38;;
76459;SDS011;65299;46.084;18.762;2023-03-19T17:27:44;33.63;;;13.90;;
76459;SDS011;65299;46.084;18.762;2023-03-19T17:30:45;37.60;;;17.33;;
76459;SDS011;65299;46.084;18.762;2023-03-19T17:33:46;48.70;;;21.02;;
76459;SDS011;65299;46.084;18.762;2023-03-19T17:36:51;42.50;;;18.50;;
76459;SDS011;65299;46.084;18.762;2023-03-19T17:39:56;44.07;;;21.20;;
76459;SDS011;65299;46.084;18.762;2023-03-19T17:42:56;46.42;;;20.67;;
76459;SDS011;65299;46.084;18.762;2023-03-19T17:45:57;47.23;;;20.70;;
76459;SDS011;65299;46.084;18.762;2023-03-19T17:48:57;40.77;;;18.77;;
76459;SDS011;65299;46.084;18.762;2023-03-19T17:51:58;51.10;;;21.92;;
76459;SDS011;65299;46.084;18.762;2023-03-19T17:54:59;43.50;;;19.77;;
76459;SDS011;65299;46.084;18.762;2023-03-19T17:58:00;50.00;;;22.67;;
76459;SDS011;65299;46.084;18.762;2023-03-19T18:01:00;56.93;;;26.50;;
76459;SDS011;65299;46.084;18.762;2023-03-19T18:04:01;77.17;;;36.97;;
76459;SDS011;65299;46.084;18.762;2023-03-19T18:07:02;78.75;;;36.97;;
76459;SDS011;65299;46.084;18.762;2023-03-19T18:10:02;78.70;;;36.97;;
76459;SDS011;65299;46.084;18.762;2023-03-19T18:13:03;71.93;;;34.00;;
76459;SDS011;65299;46.084;18.762;2023-03-19T18:16:04;56.27;;;28.33;;
76459;SDS011;65299;46.084;18.762;2023-03-19T18:19:33;52.08;;;28.27;;
76459;SDS011;65299;46.084;18.762;2023-03-19T18:22:36;51.65;;;27.20;;
76459;SDS011;65299;46.084;18.762;2023-03-19T18:25:36;48.03;;;26.63;;
76459;SDS011;65299;46.084;18.762;2023-03-19T18:28:37;53.20;;;27.85;;
76459;SDS011;65299;46.084;18.762;2023-03-19T18:31:38;52.50;;;29.30;;
76459;SDS011;65299;46.084;18.762;2023-03-19T18:34:40;53.50;;;28.95;;
76459;SDS011;65299;46.084;18.762;2023-03-19T18:37:41;50.73;;;24.23;;
76459;SDS011;65299;46.084;18.762;2023-03-19T18:40:45;45.40;;;24.48;;
76459;SDS011;65299;46.084;18.762;2023-03-19T18:43:46;45.75;;;25.25;;
76459;SDS011;65299;46.084;18.762;2023-03-19T18:46:47;45.88;;;23.90;;
76459;SDS011;65299;46.084;18.762;2023-03-19T18:49:47;43.60;;;21.37;;
76459;SDS011;65299;46.084;18.762;2023-03-19T18:52:49;39.88;;;21.00;;
76459;SDS011;65299;46.084;18.762;2023-03-19T18:55:51;39.38;;;21.45;;
76459;SDS011;65299;46.084;18.762;2023-03-19T18:58:52;34.07;;;18.60;;
76459;SDS011;65299;46.084;18.762;2023-03-19T19:01:55;41.65;;;22.90;;
76459;SDS011;65299;46.084;18.762;2023-03-19T19:05:00;42.35;;;23.77;;
76459;SDS011;65299;46.084;18.762;2023-03-19T19:08:01;40.23;;;22.93;;
76459;SDS011;65299;46.084;18.762;2023-03-19T19:11:02;38.38;;;22.42;;
76459;SDS011;65299;46.084;18.762;2023-03-19T19:14:05;35.70;;;21.60;;
76459;SDS011;65299;46.084;18.762;2023-03-19T19:17:12;32.25;;;19.17;;
76459;SDS011;65299;46.084;18.762;2023-03-19T19:20:17;28.90;;;17.08;;
76459;SDS011;65299;46.084;18.762;2023-03-19T19:23:20;32.53;;;16.53;;
76459;SDS011;65299;46.084;18.762;2023-03-19T19:26:26;27.60;;;15.73;;
76459;SDS011;65299;46.084;18.762;2023-03-19T19:29:28;28.65;;;16.05;;
76459;SDS011;65299;46.084;18.762;2023-03-19T19:32:30;27.75;;;14.77;;
76459;SDS011;65299;46.084;18.762;2023-03-19T19:35:31;23.42;;;14.32;;
76459;SDS011;65299;46.084;18.762;2023-03-19T19:38:31;23.70;;;14.43;;
76459;SDS011;65299;46.084;18.762;2023-03-19T19:41:32;27.83;;;16.43;;
76459;SDS011;65299;46.084;18.762;2023-03-19T19:44:35;27.67;;;15.82;;