sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61128;BME280;47013;42.664;23.242;2024-03-23T00:52:56;93997.66;;;4.72;66.05
61128;BME280;47013;42.664;23.242;2024-03-23T00:55:22;93998.84;;;4.78;65.59
61128;BME280;47013;42.664;23.242;2024-03-23T00:57:47;94000.28;;;4.68;65.79
61128;BME280;47013;42.664;23.242;2024-03-23T01:00:13;93995.63;;;4.65;66.44
61128;BME280;47013;42.664;23.242;2024-03-23T01:02:38;93982.03;;;4.51;67.13
61128;BME280;47013;42.664;23.242;2024-03-23T01:05:04;93990.19;;;4.58;67.72
61128;BME280;47013;42.664;23.242;2024-03-23T01:07:29;93988.22;;;4.55;68.14
61128;BME280;47013;42.664;23.242;2024-03-23T01:09:54;93984.84;;;4.58;66.89
61128;BME280;47013;42.664;23.242;2024-03-23T01:12:20;93989.06;;;4.59;66.82
61128;BME280;47013;42.664;23.242;2024-03-23T01:14:45;93978.53;;;4.43;68.05
61128;BME280;47013;42.664;23.242;2024-03-23T01:17:10;93991.75;;;4.59;68.96
61128;BME280;47013;42.664;23.242;2024-03-23T01:19:36;93978.78;;;4.68;68.03
61128;BME280;47013;42.664;23.242;2024-03-23T01:22:01;93977.31;;;4.71;67.66
61128;BME280;47013;42.664;23.242;2024-03-23T01:24:26;93988.84;;;4.75;64.97
61128;BME280;47013;42.664;23.242;2024-03-23T01:26:52;93985.53;;;4.85;63.72
61128;BME280;47013;42.664;23.242;2024-03-23T01:29:17;93976.59;;;4.78;65.01
61128;BME280;47013;42.664;23.242;2024-03-23T01:31:43;93983.63;;;4.89;63.32
61128;BME280;47013;42.664;23.242;2024-03-23T01:34:08;93987.81;;;4.83;63.24
61128;BME280;47013;42.664;23.242;2024-03-23T01:36:33;93982.47;;;4.87;63.14
61128;BME280;47013;42.664;23.242;2024-03-23T01:38:59;93986.31;;;4.89;63.65
61128;BME280;47013;42.664;23.242;2024-03-23T01:41:24;93983.97;;;4.84;63.11
61128;BME280;47013;42.664;23.242;2024-03-23T01:43:50;93981.72;;;4.90;62.64
61128;BME280;47013;42.664;23.242;2024-03-23T01:46:15;93986.69;;;4.88;62.58
61128;BME280;47013;42.664;23.242;2024-03-23T01:48:41;93986.31;;;4.89;63.22
61128;BME280;47013;42.664;23.242;2024-03-23T01:51:07;93968.94;;;4.80;64.33
61128;BME280;47013;42.664;23.242;2024-03-23T01:53:33;93983.72;;;4.63;64.95
61128;BME280;47013;42.664;23.242;2024-03-23T01:55:58;93981.44;;;4.65;65.60
61128;BME280;47013;42.664;23.242;2024-03-23T01:58:23;93982.97;;;4.66;66.32
61128;BME280;47013;42.664;23.242;2024-03-23T02:00:49;93986.50;;;4.70;65.49
61128;BME280;47013;42.664;23.242;2024-03-23T02:05:50;93981.81;;;4.63;64.98
61128;BME280;47013;42.664;23.242;2024-03-23T02:08:17;93985.59;;;4.59;65.19
61128;BME280;47013;42.664;23.242;2024-03-23T02:10:43;93988.66;;;4.57;65.12
61128;BME280;47013;42.664;23.242;2024-03-23T02:13:09;93988.66;;;4.57;67.05
61128;BME280;47013;42.664;23.242;2024-03-23T02:15:34;93994.47;;;4.63;66.68
61128;BME280;47013;42.664;23.242;2024-03-23T02:18:00;93988.31;;;4.62;66.91
61128;BME280;47013;42.664;23.242;2024-03-23T02:20:25;93990.91;;;4.55;66.58
61128;BME280;47013;42.664;23.242;2024-03-23T02:22:55;93978.97;;;4.49;66.41
61128;BME280;47013;42.664;23.242;2024-03-23T02:25:20;93987.06;;;4.53;67.33
61128;BME280;47013;42.664;23.242;2024-03-23T02:27:46;93988.88;;;4.45;68.13
61128;BME280;47013;42.664;23.242;2024-03-23T02:30:11;93990.44;;;4.46;68.49
61128;BME280;47013;42.664;23.242;2024-03-23T02:32:37;93989.97;;;4.40;67.33
61128;BME280;47013;42.664;23.242;2024-03-23T02:35:02;93991.06;;;4.36;65.75
61128;BME280;47013;42.664;23.242;2024-03-23T02:37:27;93984.66;;;4.44;65.55
61128;BME280;47013;42.664;23.242;2024-03-23T02:39:53;93980.84;;;4.45;64.51
61128;BME280;47013;42.664;23.242;2024-03-23T02:42:18;93970.50;;;4.47;64.25
61128;BME280;47013;42.664;23.242;2024-03-23T02:44:44;93982.84;;;4.55;62.85
61128;BME280;47013;42.664;23.242;2024-03-23T02:47:10;93988.59;;;4.54;62.80
61128;BME280;47013;42.664;23.242;2024-03-23T02:49:35;93986.34;;;4.56;63.44
61128;BME280;47013;42.664;23.242;2024-03-23T02:52:01;93985.91;;;4.54;62.99
61128;BME280;47013;42.664;23.242;2024-03-23T02:54:26;93973.59;;;4.49;62.81
61128;BME280;47013;42.664;23.242;2024-03-23T02:56:51;93979.00;;;4.53;63.07
61128;BME280;47013;42.664;23.242;2024-03-23T02:59:17;93981.69;;;4.53;63.70
61128;BME280;47013;42.664;23.242;2024-03-23T03:01:42;93985.47;;;4.48;64.51
61128;BME280;47013;42.664;23.242;2024-03-23T03:04:07;93980.88;;;4.49;64.74
61128;BME280;47013;42.664;23.242;2024-03-23T03:06:33;93981.91;;;4.40;65.16
61128;BME280;47013;42.664;23.242;2024-03-23T03:08:58;93979.19;;;4.37;65.56
61128;BME280;47013;42.664;23.242;2024-03-23T03:11:24;93976.88;;;4.35;65.63
61128;BME280;47013;42.664;23.242;2024-03-23T03:13:50;93979.59;;;4.39;65.89
61128;BME280;47013;42.664;23.242;2024-03-23T03:16:15;93979.94;;;4.34;66.55
61128;BME280;47013;42.664;23.242;2024-03-23T03:18:40;93983.78;;;4.36;66.42
61128;BME280;47013;42.664;23.242;2024-03-23T03:21:06;93977.91;;;4.27;66.80
61128;BME280;47013;42.664;23.242;2024-03-23T03:23:37;93983.63;;;4.26;67.51
61128;BME280;47013;42.664;23.242;2024-03-23T03:26:02;93975.06;;;4.17;67.73
61128;BME280;47013;42.664;23.242;2024-03-23T03:28:28;93984.41;;;4.26;68.30
61128;BME280;47013;42.664;23.242;2024-03-23T03:30:55;93977.00;;;4.16;68.03
61128;BME280;47013;42.664;23.242;2024-03-23T03:33:21;93978.59;;;4.21;68.04
61128;BME280;47013;42.664;23.242;2024-03-23T03:35:46;93990.00;;;4.14;68.49
61128;BME280;47013;42.664;23.242;2024-03-23T03:38:12;93982.72;;;4.14;69.21
61128;BME280;47013;42.664;23.242;2024-03-23T03:40:37;93978.09;;;4.11;69.36
61128;BME280;47013;42.664;23.242;2024-03-23T03:43:03;93986.13;;;4.11;68.90
61128;BME280;47013;42.664;23.242;2024-03-23T03:45:28;93985.00;;;4.12;69.61
61128;BME280;47013;42.664;23.242;2024-03-23T03:47:54;93969.97;;;4.04;69.20
61128;BME280;47013;42.664;23.242;2024-03-23T03:50:21;93989.19;;;4.10;69.73
61128;BME280;47013;42.664;23.242;2024-03-23T03:52:46;93986.06;;;4.04;69.93
61128;BME280;47013;42.664;23.242;2024-03-23T03:55:14;93974.00;;;3.91;70.16
61128;BME280;47013;42.664;23.242;2024-03-23T03:57:40;93987.50;;;3.98;70.24
61128;BME280;47013;42.664;23.242;2024-03-23T04:00:06;93976.72;;;3.95;70.62
61128;BME280;47013;42.664;23.242;2024-03-23T04:02:32;93977.09;;;3.93;70.24
61128;BME280;47013;42.664;23.242;2024-03-23T04:04:57;93988.25;;;3.99;70.89
61128;BME280;47013;42.664;23.242;2024-03-23T04:07:23;93984.44;;;4.00;71.27
61128;BME280;47013;42.664;23.242;2024-03-23T04:09:49;93980.56;;;3.97;70.98
61128;BME280;47013;42.664;23.242;2024-03-23T04:12:14;93973.63;;;3.93;71.07
61128;BME280;47013;42.664;23.242;2024-03-23T04:14:40;93988.22;;;3.95;70.47
61128;BME280;47013;42.664;23.242;2024-03-23T04:17:06;93991.19;;;3.90;71.34
61128;BME280;47013;42.664;23.242;2024-03-23T04:19:31;93999.69;;;3.92;71.13
61128;BME280;47013;42.664;23.242;2024-03-23T04:21:57;94000.44;;;3.93;71.52
61128;BME280;47013;42.664;23.242;2024-03-23T04:24:22;94001.06;;;3.82;71.76
61128;BME280;47013;42.664;23.242;2024-03-23T04:26:48;93992.91;;;3.75;72.20
61128;BME280;47013;42.664;23.242;2024-03-23T04:29:13;93987.53;;;3.75;72.03
61128;BME280;47013;42.664;23.242;2024-03-23T04:31:38;93996.25;;;3.69;72.05
61128;BME280;47013;42.664;23.242;2024-03-23T04:34:04;93998.22;;;3.72;71.97
61128;BME280;47013;42.664;23.242;2024-03-23T04:36:30;94002.81;;;3.71;72.05
61128;BME280;47013;42.664;23.242;2024-03-23T04:38:57;93999.31;;;3.67;71.71
61128;BME280;47013;42.664;23.242;2024-03-23T04:41:23;93999.72;;;3.69;71.50
61128;BME280;47013;42.664;23.242;2024-03-23T04:43:48;94002.03;;;3.71;71.07
61128;BME280;47013;42.664;23.242;2024-03-23T04:46:13;94004.75;;;3.74;70.75
61128;BME280;47013;42.664;23.242;2024-03-23T04:48:38;93995.91;;;3.70;71.32
61128;BME280;47013;42.664;23.242;2024-03-23T04:51:04;94000.25;;;3.78;71.50
61128;BME280;47013;42.664;23.242;2024-03-23T04:53:29;94007.91;;;3.80;72.18
61128;BME280;47013;42.664;23.242;2024-03-23T04:55:56;94006.41;;;3.82;72.46
61128;BME280;47013;42.664;23.242;2024-03-23T04:58:24;94005.66;;;3.82;73.47
61128;BME280;47013;42.664;23.242;2024-03-23T05:00:56;94011.66;;;3.75;73.67
61128;BME280;47013;42.664;23.242;2024-03-23T05:03:22;94007.50;;;3.78;73.73
61128;BME280;47013;42.664;23.242;2024-03-23T05:05:48;93991.72;;;3.73;74.25
61128;BME280;47013;42.664;23.242;2024-03-23T05:08:14;94008.84;;;3.91;75.04
61128;BME280;47013;42.664;23.242;2024-03-23T05:10:41;93997.91;;;3.77;75.02
61128;BME280;47013;42.664;23.242;2024-03-23T05:13:06;93997.28;;;3.87;74.49
61128;BME280;47013;42.664;23.242;2024-03-23T05:15:32;93999.69;;;3.92;72.40
61128;BME280;47013;42.664;23.242;2024-03-23T05:17:57;93995.44;;;3.91;71.79
61128;BME280;47013;42.664;23.242;2024-03-23T05:20:23;94002.84;;;4.01;72.55
61128;BME280;47013;42.664;23.242;2024-03-23T05:22:49;94000.44;;;4.19;71.10
61128;BME280;47013;42.664;23.242;2024-03-23T05:25:15;93980.50;;;4.20;70.81
61128;BME280;47013;42.664;23.242;2024-03-23T05:27:41;93996.22;;;4.18;70.25
61128;BME280;47013;42.664;23.242;2024-03-23T05:30:07;93992.22;;;4.35;69.96
61128;BME280;47013;42.664;23.242;2024-03-23T05:32:32;93990.72;;;4.41;68.83
61128;BME280;47013;42.664;23.242;2024-03-23T05:34:58;93995.97;;;4.60;68.20
61128;BME280;47013;42.664;23.242;2024-03-23T05:37:23;93996.19;;;4.82;68.02
61128;BME280;47013;42.664;23.242;2024-03-23T05:39:49;93989.38;;;4.88;67.28
61128;BME280;47013;42.664;23.242;2024-03-23T05:42:18;94004.06;;;4.97;66.90
61128;BME280;47013;42.664;23.242;2024-03-23T05:44:47;94001.13;;;4.76;66.95
61128;BME280;47013;42.664;23.242;2024-03-23T05:47:12;94006.53;;;4.80;66.96
61128;BME280;47013;42.664;23.242;2024-03-23T05:49:39;94007.41;;;4.87;66.92
61128;BME280;47013;42.664;23.242;2024-03-23T05:52:07;94004.47;;;4.99;66.50
61128;BME280;47013;42.664;23.242;2024-03-23T05:54:33;94007.81;;;5.26;66.30
61128;BME280;47013;42.664;23.242;2024-03-23T05:56:58;94003.44;;;5.52;64.90
61128;BME280;47013;42.664;23.242;2024-03-23T05:59:24;94003.16;;;5.64;64.54
61128;BME280;47013;42.664;23.242;2024-03-23T06:01:50;94009.00;;;5.73;64.55
61128;BME280;47013;42.664;23.242;2024-03-23T06:04:15;94005.59;;;5.83;64.15
61128;BME280;47013;42.664;23.242;2024-03-23T06:06:40;94007.72;;;6.04;64.08
61128;BME280;47013;42.664;23.242;2024-03-23T06:09:06;93983.88;;;5.99;62.72
61128;BME280;47013;42.664;23.242;2024-03-23T06:11:31;93997.88;;;6.26;62.48
61128;BME280;47013;42.664;23.242;2024-03-23T06:13:56;93993.34;;;6.48;62.28
61128;BME280;47013;42.664;23.242;2024-03-23T06:16:22;93973.41;;;6.56;61.16
61128;BME280;47013;42.664;23.242;2024-03-23T06:18:52;94000.06;;;6.83;60.19
61128;BME280;47013;42.664;23.242;2024-03-23T06:21:18;93990.34;;;6.60;60.33
61128;BME280;47013;42.664;23.242;2024-03-23T06:23:44;93996.75;;;6.34;61.42
61128;BME280;47013;42.664;23.242;2024-03-23T06:26:19;93992.84;;;6.25;61.79
61128;BME280;47013;42.664;23.242;2024-03-23T06:28:46;93995.66;;;6.42;62.79
61128;BME280;47013;42.664;23.242;2024-03-23T06:31:12;93991.16;;;6.64;61.97
61128;BME280;47013;42.664;23.242;2024-03-23T06:33:37;93989.28;;;6.90;61.13
61128;BME280;47013;42.664;23.242;2024-03-23T06:36:07;93984.69;;;6.94;60.00
61128;BME280;47013;42.664;23.242;2024-03-23T06:38:34;93994.00;;;7.21;59.41
61128;BME280;47013;42.664;23.242;2024-03-23T06:41:02;93988.94;;;6.98;60.13
61128;BME280;47013;42.664;23.242;2024-03-23T06:43:28;93989.81;;;7.49;94.78
61128;BME280;47013;42.664;23.242;2024-03-23T06:45:54;93999.06;;;7.48;64.19
61128;BME280;47013;42.664;23.242;2024-03-23T06:48:19;93981.34;;;7.43;61.59
61128;BME280;47013;42.664;23.242;2024-03-23T06:50:45;93988.28;;;7.58;60.76
61128;BME280;47013;42.664;23.242;2024-03-23T06:53:14;93983.25;;;7.67;59.96
61128;BME280;47013;42.664;23.242;2024-03-23T06:55:40;93997.13;;;7.41;61.17
61128;BME280;47013;42.664;23.242;2024-03-23T06:58:05;93984.81;;;7.72;63.51
61128;BME280;47013;42.664;23.242;2024-03-23T07:00:31;93999.09;;;8.08;60.53
61128;BME280;47013;42.664;23.242;2024-03-23T07:02:57;93993.28;;;8.35;58.51
61128;BME280;47013;42.664;23.242;2024-03-23T07:05:22;93995.94;;;8.45;57.57
61128;BME280;47013;42.664;23.242;2024-03-23T07:07:48;93990.53;;;8.52;57.40
61128;BME280;47013;42.664;23.242;2024-03-23T07:10:13;93995.56;;;8.43;56.96
61128;BME280;47013;42.664;23.242;2024-03-23T07:12:39;93978.94;;;8.55;56.22
61128;BME280;47013;42.664;23.242;2024-03-23T07:15:04;93990.53;;;8.45;56.17
61128;BME280;47013;42.664;23.242;2024-03-23T07:17:30;93987.09;;;8.27;56.61
61128;BME280;47013;42.664;23.242;2024-03-23T07:19:55;93973.25;;;8.00;57.03
61128;BME280;47013;42.664;23.242;2024-03-23T07:22:21;93979.78;;;8.35;56.82
61128;BME280;47013;42.664;23.242;2024-03-23T07:24:46;93978.47;;;8.85;61.75
61128;BME280;47013;42.664;23.242;2024-03-23T07:27:12;93977.28;;;8.83;55.03
61128;BME280;47013;42.664;23.242;2024-03-23T07:29:37;93975.66;;;9.03;55.22
61128;BME280;47013;42.664;23.242;2024-03-23T07:32:03;93971.75;;;9.15;54.32
61128;BME280;47013;42.664;23.242;2024-03-23T07:34:28;93968.97;;;9.22;54.34
61128;BME280;47013;42.664;23.242;2024-03-23T07:36:54;93963.19;;;9.20;52.64
61128;BME280;47013;42.664;23.242;2024-03-23T07:39:19;93968.25;;;9.18;53.21
61128;BME280;47013;42.664;23.242;2024-03-23T07:41:45;93965.88;;;9.27;52.73
61128;BME280;47013;42.664;23.242;2024-03-23T07:44:10;93958.50;;;9.31;53.15
61128;BME280;47013;42.664;23.242;2024-03-23T07:46:36;93965.97;;;9.68;52.72
61128;BME280;47013;42.664;23.242;2024-03-23T07:49:01;93954.94;;;9.93;52.17
61128;BME280;47013;42.664;23.242;2024-03-23T07:51:27;93959.28;;;9.84;50.95
61128;BME280;47013;42.664;23.242;2024-03-23T07:53:52;93966.88;;;9.99;50.61
61128;BME280;47013;42.664;23.242;2024-03-23T07:56:18;93959.06;;;10.09;49.75
61128;BME280;47013;42.664;23.242;2024-03-23T07:58:45;93960.03;;;10.32;49.88
61128;BME280;47013;42.664;23.242;2024-03-23T08:01:16;93958.09;;;10.67;48.68
61128;BME280;47013;42.664;23.242;2024-03-23T08:03:43;93967.53;;;10.89;48.22
61128;BME280;47013;42.664;23.242;2024-03-23T08:06:18;93961.84;;;11.11;47.94
61128;BME280;47013;42.664;23.242;2024-03-23T08:08:47;93958.00;;;11.08;46.37
61128;BME280;47013;42.664;23.242;2024-03-23T08:11:13;93953.97;;;10.89;46.61
61128;BME280;47013;42.664;23.242;2024-03-23T08:13:39;93955.38;;;11.01;47.53
61128;BME280;47013;42.664;23.242;2024-03-23T08:16:05;93950.31;;;11.30;46.85
61128;BME280;47013;42.664;23.242;2024-03-23T08:18:31;93949.41;;;11.67;46.26
61128;BME280;47013;42.664;23.242;2024-03-23T08:21:00;93943.19;;;11.67;45.22
61128;BME280;47013;42.664;23.242;2024-03-23T08:23:31;93936.81;;;11.80;44.89
61128;BME280;47013;42.664;23.242;2024-03-23T08:26:07;93932.22;;;11.23;45.68
61128;BME280;47013;42.664;23.242;2024-03-23T08:28:33;93948.22;;;11.68;45.95
61128;BME280;47013;42.664;23.242;2024-03-23T08:31:03;93940.94;;;11.89;44.95
61128;BME280;47013;42.664;23.242;2024-03-23T08:33:30;93952.44;;;12.20;43.89
61128;BME280;47013;42.664;23.242;2024-03-23T08:35:58;93940.53;;;12.57;43.72
61128;BME280;47013;42.664;23.242;2024-03-23T08:38:24;93938.44;;;12.84;42.30
61128;BME280;47013;42.664;23.242;2024-03-23T08:41:03;93921.59;;;13.09;42.54
61128;BME280;47013;42.664;23.242;2024-03-23T08:43:31;93936.19;;;13.55;41.66
61128;BME280;47013;42.664;23.242;2024-03-23T08:46:09;93924.06;;;13.40;40.53
61128;BME280;47013;42.664;23.242;2024-03-23T08:48:35;93929.44;;;13.43;40.18
61128;BME280;47013;42.664;23.242;2024-03-23T08:53:28;93923.66;;;13.41;40.66
61128;BME280;47013;42.664;23.242;2024-03-23T08:55:55;93924.44;;;13.58;40.69
61128;BME280;47013;42.664;23.242;2024-03-23T08:58:20;93915.81;;;13.92;39.63
61128;BME280;47013;42.664;23.242;2024-03-23T09:00:46;93909.69;;;14.04;38.48
61128;BME280;47013;42.664;23.242;2024-03-23T09:03:12;93904.94;;;13.60;39.76
61128;BME280;47013;42.664;23.242;2024-03-23T09:05:40;93907.22;;;13.61;39.30
61128;BME280;47013;42.664;23.242;2024-03-23T09:08:06;93906.53;;;14.06;39.57
61128;BME280;47013;42.664;23.242;2024-03-23T09:10:32;93905.06;;;14.34;38.23
61128;BME280;47013;42.664;23.242;2024-03-23T09:12:57;93904.09;;;13.95;38.59
61128;BME280;47013;42.664;23.242;2024-03-23T09:15:22;93895.38;;;14.00;39.21
61128;BME280;47013;42.664;23.242;2024-03-23T09:17:48;93893.75;;;14.03;38.85
61128;BME280;47013;42.664;23.242;2024-03-23T09:20:13;93891.84;;;14.32;38.78
61128;BME280;47013;42.664;23.242;2024-03-23T09:22:38;93885.00;;;14.69;37.05
61128;BME280;47013;42.664;23.242;2024-03-23T09:25:04;93874.91;;;15.08;36.70
61128;BME280;47013;42.664;23.242;2024-03-23T09:27:30;93872.75;;;15.28;36.11
61128;BME280;47013;42.664;23.242;2024-03-23T09:29:55;93872.00;;;15.53;35.96
61128;BME280;47013;42.664;23.242;2024-03-23T09:32:21;93868.38;;;15.82;35.67
61128;BME280;47013;42.664;23.242;2024-03-23T09:34:46;93865.41;;;16.02;34.85
61128;BME280;47013;42.664;23.242;2024-03-23T09:37:11;93863.41;;;16.02;34.41
61128;BME280;47013;42.664;23.242;2024-03-23T09:39:37;93860.06;;;16.20;34.48
61128;BME280;47013;42.664;23.242;2024-03-23T09:42:02;93849.50;;;16.09;33.66
61128;BME280;47013;42.664;23.242;2024-03-23T09:44:29;93849.97;;;16.30;33.59
61128;BME280;47013;42.664;23.242;2024-03-23T09:46:55;93847.16;;;16.20;33.51
61128;BME280;47013;42.664;23.242;2024-03-23T09:49:21;93833.84;;;16.10;33.81
61128;BME280;47013;42.664;23.242;2024-03-23T09:51:46;93831.91;;;16.32;34.33
61128;BME280;47013;42.664;23.242;2024-03-23T09:54:11;93828.47;;;16.41;33.74
61128;BME280;47013;42.664;23.242;2024-03-23T09:56:37;93821.50;;;16.27;33.30
61128;BME280;47013;42.664;23.242;2024-03-23T09:59:03;93827.88;;;16.24;33.80
61128;BME280;47013;42.664;23.242;2024-03-23T10:01:32;93823.50;;;16.27;32.76
61128;BME280;47013;42.664;23.242;2024-03-23T10:03:57;93815.91;;;16.52;32.38
61128;BME280;47013;42.664;23.242;2024-03-23T10:06:23;93809.31;;;16.85;31.50
61128;BME280;47013;42.664;23.242;2024-03-23T10:08:52;93814.66;;;17.19;31.37
61128;BME280;47013;42.664;23.242;2024-03-23T10:11:18;93812.09;;;16.94;30.63
61128;BME280;47013;42.664;23.242;2024-03-23T10:13:44;93803.66;;;17.10;31.38
61128;BME280;47013;42.664;23.242;2024-03-23T10:16:11;93800.00;;;17.53;30.65
61128;BME280;47013;42.664;23.242;2024-03-23T10:18:37;93801.50;;;17.45;29.66
61128;BME280;47013;42.664;23.242;2024-03-23T10:21:08;93793.69;;;17.93;30.13
61128;BME280;47013;42.664;23.242;2024-03-23T10:23:40;93796.31;;;18.15;29.16
61128;BME280;47013;42.664;23.242;2024-03-23T10:29:00;93790.19;;;18.29;28.77
61128;BME280;47013;42.664;23.242;2024-03-23T10:31:30;93783.91;;;18.56;29.04
61128;BME280;47013;42.664;23.242;2024-03-23T10:33:56;93777.16;;;18.84;27.57
61128;BME280;47013;42.664;23.242;2024-03-23T10:36:22;93772.31;;;18.79;28.26
61128;BME280;47013;42.664;23.242;2024-03-23T10:38:50;93765.03;;;19.09;27.84
61128;BME280;47013;42.664;23.242;2024-03-23T10:41:16;93755.81;;;18.89;28.70
61128;BME280;47013;42.664;23.242;2024-03-23T10:43:43;93751.47;;;19.06;28.91
61128;BME280;47013;42.664;23.242;2024-03-23T10:46:09;93740.91;;;19.37;28.25
61128;BME280;47013;42.664;23.242;2024-03-23T10:48:35;93746.38;;;19.47;27.58
61128;BME280;47013;42.664;23.242;2024-03-23T10:51:01;93734.03;;;19.66;27.15
61128;BME280;47013;42.664;23.242;2024-03-23T10:53:27;93735.56;;;19.91;26.46
61128;BME280;47013;42.664;23.242;2024-03-23T10:55:54;93738.25;;;20.00;26.42
61128;BME280;47013;42.664;23.242;2024-03-23T10:58:42;93716.66;;;20.22;26.57
61128;BME280;47013;42.664;23.242;2024-03-23T11:01:12;93719.50;;;20.28;26.29
61128;BME280;47013;42.664;23.242;2024-03-23T11:03:39;93712.41;;;20.80;26.25
61128;BME280;47013;42.664;23.242;2024-03-23T11:06:06;93717.41;;;21.26;25.67
61128;BME280;47013;42.664;23.242;2024-03-23T11:08:38;93710.94;;;21.14;25.06
61128;BME280;47013;42.664;23.242;2024-03-23T11:11:18;93694.41;;;21.14;24.12
61128;BME280;47013;42.664;23.242;2024-03-23T11:13:51;93702.94;;;21.31;23.28
61128;BME280;47013;42.664;23.242;2024-03-23T11:16:25;93694.66;;;20.67;22.64
61128;BME280;47013;42.664;23.242;2024-03-23T11:18:53;93691.25;;;21.07;24.59
61128;BME280;47013;42.664;23.242;2024-03-23T11:21:54;93689.41;;;20.98;22.68
61128;BME280;47013;42.664;23.242;2024-03-23T11:24:21;93676.31;;;20.78;22.51
61128;BME280;47013;42.664;23.242;2024-03-23T11:26:47;93676.31;;;20.78;21.86
61128;BME280;47013;42.664;23.242;2024-03-23T11:29:15;93669.16;;;20.13;23.12
61128;BME280;47013;42.664;23.242;2024-03-23T11:31:51;93673.66;;;20.54;22.58
61128;BME280;47013;42.664;23.242;2024-03-23T11:34:18;93662.78;;;19.53;23.64
61128;BME280;47013;42.664;23.242;2024-03-23T11:36:44;93656.19;;;19.60;22.25
61128;BME280;47013;42.664;23.242;2024-03-23T11:39:19;93659.22;;;18.20;23.61
61128;BME280;47013;42.664;23.242;2024-03-23T11:41:52;93655.41;;;18.78;23.01
61128;BME280;47013;42.664;23.242;2024-03-23T11:44:22;93647.69;;;19.25;23.02
61128;BME280;47013;42.664;23.242;2024-03-23T11:46:49;93643.63;;;19.83;22.83
61128;BME280;47013;42.664;23.242;2024-03-23T11:49:27;93634.44;;;20.30;22.97
61128;BME280;47013;42.664;23.242;2024-03-23T11:51:53;93635.88;;;20.25;20.91
61128;BME280;47013;42.664;23.242;2024-03-23T11:54:22;93632.56;;;20.51;21.01
61128;BME280;47013;42.664;23.242;2024-03-23T11:59:37;93611.47;;;20.33;19.95
61128;BME280;47013;42.664;23.242;2024-03-23T12:02:13;93617.91;;;20.74;19.65
61128;BME280;47013;42.664;23.242;2024-03-23T12:04:40;93604.13;;;20.95;20.37
61128;BME280;47013;42.664;23.242;2024-03-23T12:07:19;93601.91;;;21.13;19.03
61128;BME280;47013;42.664;23.242;2024-03-23T12:09:45;93590.28;;;20.24;19.34
61128;BME280;47013;42.664;23.242;2024-03-23T12:12:14;93588.63;;;20.77;18.25
61128;BME280;47013;42.664;23.242;2024-03-23T12:14:42;93585.22;;;20.67;18.89
61128;BME280;47013;42.664;23.242;2024-03-23T12:17:13;93585.34;;;20.93;19.22
61128;BME280;47013;42.664;23.242;2024-03-23T12:19:39;93585.88;;;21.32;19.48
61128;BME280;47013;42.664;23.242;2024-03-23T12:22:05;93586.75;;;21.64;17.93
61128;BME280;47013;42.664;23.242;2024-03-23T12:24:32;93571.47;;;21.69;17.32
61128;BME280;47013;42.664;23.242;2024-03-23T12:27:03;93580.97;;;21.42;17.83
61128;BME280;47013;42.664;23.242;2024-03-23T12:29:34;93579.41;;;21.61;17.72
61128;BME280;47013;42.664;23.242;2024-03-23T12:32:01;93572.06;;;21.32;16.95
61128;BME280;47013;42.664;23.242;2024-03-23T12:34:27;93555.66;;;21.03;18.50
61128;BME280;47013;42.664;23.242;2024-03-23T12:36:53;93566.97;;;21.45;18.89
61128;BME280;47013;42.664;23.242;2024-03-23T12:39:18;93554.91;;;21.02;18.58
61128;BME280;47013;42.664;23.242;2024-03-23T12:41:44;93547.66;;;20.35;19.22
61128;BME280;47013;42.664;23.242;2024-03-23T12:44:10;93553.56;;;20.77;18.58
61128;BME280;47013;42.664;23.242;2024-03-23T12:46:38;93545.28;;;20.42;19.17
61128;BME280;47013;42.664;23.242;2024-03-23T12:49:04;93553.78;;;20.09;19.21
61128;BME280;47013;42.664;23.242;2024-03-23T12:51:29;93549.28;;;20.26;18.64
61128;BME280;47013;42.664;23.242;2024-03-23T12:53:54;93542.00;;;20.09;19.23
61128;BME280;47013;42.664;23.242;2024-03-23T12:56:20;93530.66;;;19.33;19.47
61128;BME280;47013;42.664;23.242;2024-03-23T12:58:45;93526.97;;;19.51;19.19
61128;BME280;47013;42.664;23.242;2024-03-23T13:01:15;93528.03;;;20.12;20.14
61128;BME280;47013;42.664;23.242;2024-03-23T13:03:40;93518.34;;;20.67;19.17
61128;BME280;47013;42.664;23.242;2024-03-23T13:06:06;93525.13;;;20.86;19.23
61128;BME280;47013;42.664;23.242;2024-03-23T13:08:33;93517.19;;;21.14;18.43
61128;BME280;47013;42.664;23.242;2024-03-23T13:10:58;93516.75;;;21.62;18.31
61128;BME280;47013;42.664;23.242;2024-03-23T13:13:23;93511.75;;;21.92;18.44
61128;BME280;47013;42.664;23.242;2024-03-23T13:15:52;93508.09;;;20.32;19.19
61128;BME280;47013;42.664;23.242;2024-03-23T13:18:17;93506.66;;;20.72;19.20
61128;BME280;47013;42.664;23.242;2024-03-23T13:20:43;93506.06;;;19.83;19.54
61128;BME280;47013;42.664;23.242;2024-03-23T13:23:08;93505.72;;;20.25;19.85
61128;BME280;47013;42.664;23.242;2024-03-23T13:25:34;93503.06;;;20.66;19.36
61128;BME280;47013;42.664;23.242;2024-03-23T13:27:59;93490.84;;;20.52;19.14
61128;BME280;47013;42.664;23.242;2024-03-23T13:30:26;93495.03;;;19.97;19.70
61128;BME280;47013;42.664;23.242;2024-03-23T13:32:51;93485.16;;;19.47;20.10
61128;BME280;47013;42.664;23.242;2024-03-23T13:35:17;93490.97;;;19.10;20.01
61128;BME280;47013;42.664;23.242;2024-03-23T13:37:42;93482.44;;;19.61;20.65
61128;BME280;47013;42.664;23.242;2024-03-23T13:40:08;93475.97;;;19.94;19.77
61128;BME280;47013;42.664;23.242;2024-03-23T13:42:34;93478.66;;;19.59;20.35
61128;BME280;47013;42.664;23.242;2024-03-23T13:44:59;93475.13;;;19.43;20.88
61128;BME280;47013;42.664;23.242;2024-03-23T13:47:24;93475.31;;;19.84;20.87
61128;BME280;47013;42.664;23.242;2024-03-23T13:49:50;93472.31;;;19.67;21.11
61128;BME280;47013;42.664;23.242;2024-03-23T13:52:15;93460.78;;;19.98;21.11
61128;BME280;47013;42.664;23.242;2024-03-23T13:54:41;93452.94;;;20.26;20.70