sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55069;SDS011;40967;52.070;8.596;2023-05-07T00:01:34;4.73;;;2.90;;
55069;SDS011;40967;52.070;8.596;2023-05-07T00:04:00;5.35;;;3.20;;
55069;SDS011;40967;52.070;8.596;2023-05-07T00:06:25;4.20;;;2.67;;
55069;SDS011;40967;52.070;8.596;2023-05-07T00:08:51;5.32;;;3.42;;
55069;SDS011;40967;52.070;8.596;2023-05-07T00:11:17;5.60;;;3.37;;
55069;SDS011;40967;52.070;8.596;2023-05-07T00:13:42;5.40;;;3.13;;
55069;SDS011;40967;52.070;8.596;2023-05-07T00:16:07;4.37;;;2.87;;
55069;SDS011;40967;52.070;8.596;2023-05-07T00:18:33;4.40;;;2.67;;
55069;SDS011;40967;52.070;8.596;2023-05-07T00:20:58;4.53;;;2.50;;
55069;SDS011;40967;52.070;8.596;2023-05-07T00:23:24;4.10;;;2.55;;
55069;SDS011;40967;52.070;8.596;2023-05-07T00:25:49;4.43;;;2.80;;
55069;SDS011;40967;52.070;8.596;2023-05-07T00:28:15;5.00;;;3.00;;
55069;SDS011;40967;52.070;8.596;2023-05-07T00:30:40;5.17;;;2.93;;
55069;SDS011;40967;52.070;8.596;2023-05-07T00:33:05;4.60;;;2.70;;
55069;SDS011;40967;52.070;8.596;2023-05-07T00:35:31;4.83;;;2.67;;
55069;SDS011;40967;52.070;8.596;2023-05-07T00:37:57;5.10;;;3.10;;
55069;SDS011;40967;52.070;8.596;2023-05-07T00:40:22;4.78;;;2.90;;
55069;SDS011;40967;52.070;8.596;2023-05-07T00:42:47;4.77;;;2.70;;
55069;SDS011;40967;52.070;8.596;2023-05-07T00:45:14;5.40;;;3.38;;
55069;SDS011;40967;52.070;8.596;2023-05-07T00:47:40;5.82;;;3.42;;
55069;SDS011;40967;52.070;8.596;2023-05-07T00:50:06;5.23;;;3.13;;
55069;SDS011;40967;52.070;8.596;2023-05-07T00:52:32;4.93;;;3.15;;
55069;SDS011;40967;52.070;8.596;2023-05-07T00:54:59;5.40;;;3.50;;
55069;SDS011;40967;52.070;8.596;2023-05-07T00:57:29;5.63;;;3.38;;
55069;SDS011;40967;52.070;8.596;2023-05-07T01:00:01;5.28;;;3.33;;
55069;SDS011;40967;52.070;8.596;2023-05-07T01:02:26;5.88;;;3.67;;
55069;SDS011;40967;52.070;8.596;2023-05-07T01:04:52;5.63;;;3.30;;
55069;SDS011;40967;52.070;8.596;2023-05-07T01:07:17;5.30;;;3.20;;
55069;SDS011;40967;52.070;8.596;2023-05-07T01:09:43;5.15;;;2.90;;
55069;SDS011;40967;52.070;8.596;2023-05-07T01:12:09;5.88;;;3.60;;
55069;SDS011;40967;52.070;8.596;2023-05-07T01:14:35;5.40;;;3.40;;
55069;SDS011;40967;52.070;8.596;2023-05-07T01:17:01;6.10;;;4.13;;
55069;SDS011;40967;52.070;8.596;2023-05-07T01:19:26;5.13;;;3.03;;
55069;SDS011;40967;52.070;8.596;2023-05-07T01:21:55;5.50;;;3.10;;
55069;SDS011;40967;52.070;8.596;2023-05-07T01:24:28;5.57;;;3.15;;
55069;SDS011;40967;52.070;8.596;2023-05-07T01:26:55;5.07;;;2.97;;
55069;SDS011;40967;52.070;8.596;2023-05-07T01:29:20;5.07;;;2.80;;
55069;SDS011;40967;52.070;8.596;2023-05-07T01:31:45;5.80;;;3.42;;
55069;SDS011;40967;52.070;8.596;2023-05-07T01:34:12;5.22;;;3.13;;
55069;SDS011;40967;52.070;8.596;2023-05-07T01:36:40;5.72;;;3.20;;
55069;SDS011;40967;52.070;8.596;2023-05-07T01:39:08;6.57;;;4.05;;
55069;SDS011;40967;52.070;8.596;2023-05-07T01:41:35;7.28;;;4.60;;
55069;SDS011;40967;52.070;8.596;2023-05-07T01:44:01;9.43;;;6.40;;
55069;SDS011;40967;52.070;8.596;2023-05-07T01:46:28;7.88;;;5.43;;
55069;SDS011;40967;52.070;8.596;2023-05-07T01:48:54;8.10;;;5.30;;
55069;SDS011;40967;52.070;8.596;2023-05-07T01:51:20;9.23;;;5.63;;
55069;SDS011;40967;52.070;8.596;2023-05-07T01:53:47;7.60;;;4.63;;
55069;SDS011;40967;52.070;8.596;2023-05-07T01:56:15;6.20;;;4.00;;
55069;SDS011;40967;52.070;8.596;2023-05-07T01:58:45;6.20;;;3.90;;
55069;SDS011;40967;52.070;8.596;2023-05-07T02:01:13;7.07;;;4.30;;
55069;SDS011;40967;52.070;8.596;2023-05-07T02:03:39;5.93;;;4.00;;
55069;SDS011;40967;52.070;8.596;2023-05-07T02:06:05;5.63;;;3.43;;
55069;SDS011;40967;52.070;8.596;2023-05-07T02:08:30;6.47;;;3.77;;
55069;SDS011;40967;52.070;8.596;2023-05-07T02:10:56;6.05;;;3.80;;
55069;SDS011;40967;52.070;8.596;2023-05-07T02:13:21;6.13;;;3.93;;
55069;SDS011;40967;52.070;8.596;2023-05-07T02:15:47;5.75;;;3.88;;
55069;SDS011;40967;52.070;8.596;2023-05-07T02:18:15;7.03;;;4.47;;
55069;SDS011;40967;52.070;8.596;2023-05-07T02:20:41;7.07;;;4.27;;
55069;SDS011;40967;52.070;8.596;2023-05-07T02:23:07;8.65;;;5.05;;
55069;SDS011;40967;52.070;8.596;2023-05-07T02:25:32;8.30;;;5.60;;
55069;SDS011;40967;52.070;8.596;2023-05-07T02:27:58;9.17;;;5.90;;
55069;SDS011;40967;52.070;8.596;2023-05-07T02:30:24;8.45;;;5.38;;
55069;SDS011;40967;52.070;8.596;2023-05-07T02:32:50;7.30;;;4.80;;
55069;SDS011;40967;52.070;8.596;2023-05-07T02:35:15;7.47;;;4.43;;
55069;SDS011;40967;52.070;8.596;2023-05-07T02:37:41;6.73;;;4.00;;
55069;SDS011;40967;52.070;8.596;2023-05-07T02:40:06;6.17;;;4.17;;
55069;SDS011;40967;52.070;8.596;2023-05-07T02:42:32;6.03;;;3.55;;
55069;SDS011;40967;52.070;8.596;2023-05-07T02:44:58;6.17;;;3.97;;
55069;SDS011;40967;52.070;8.596;2023-05-07T02:47:24;5.72;;;3.60;;
55069;SDS011;40967;52.070;8.596;2023-05-07T02:49:51;6.88;;;4.28;;
55069;SDS011;40967;52.070;8.596;2023-05-07T02:52:17;9.05;;;5.28;;
55069;SDS011;40967;52.070;8.596;2023-05-07T02:54:43;10.83;;;6.60;;
55069;SDS011;40967;52.070;8.596;2023-05-07T02:57:08;7.70;;;4.93;;
55069;SDS011;40967;52.070;8.596;2023-05-07T02:59:34;7.50;;;4.90;;
55069;SDS011;40967;52.070;8.596;2023-05-07T03:01:59;7.03;;;4.60;;
55069;SDS011;40967;52.070;8.596;2023-05-07T03:04:25;7.43;;;4.77;;
55069;SDS011;40967;52.070;8.596;2023-05-07T03:06:50;7.07;;;4.68;;
55069;SDS011;40967;52.070;8.596;2023-05-07T03:09:16;7.43;;;5.23;;
55069;SDS011;40967;52.070;8.596;2023-05-07T03:11:44;10.63;;;7.10;;
55069;SDS011;40967;52.070;8.596;2023-05-07T03:14:10;11.80;;;8.03;;
55069;SDS011;40967;52.070;8.596;2023-05-07T03:16:35;10.82;;;7.47;;
55069;SDS011;40967;52.070;8.596;2023-05-07T03:19:01;12.13;;;8.50;;
55069;SDS011;40967;52.070;8.596;2023-05-07T03:21:26;11.03;;;7.13;;
55069;SDS011;40967;52.070;8.596;2023-05-07T03:23:52;12.15;;;8.10;;
55069;SDS011;40967;52.070;8.596;2023-05-07T03:26:18;12.85;;;9.13;;
55069;SDS011;40967;52.070;8.596;2023-05-07T03:28:43;13.05;;;9.32;;
55069;SDS011;40967;52.070;8.596;2023-05-07T03:31:09;13.10;;;9.13;;
55069;SDS011;40967;52.070;8.596;2023-05-07T03:33:34;11.47;;;7.60;;
55069;SDS011;40967;52.070;8.596;2023-05-07T03:36:00;10.35;;;7.00;;
55069;SDS011;40967;52.070;8.596;2023-05-07T03:38:26;11.87;;;7.80;;
55069;SDS011;40967;52.070;8.596;2023-05-07T03:40:51;10.65;;;7.22;;
55069;SDS011;40967;52.070;8.596;2023-05-07T03:43:17;8.93;;;6.13;;
55069;SDS011;40967;52.070;8.596;2023-05-07T03:45:42;9.60;;;6.03;;
55069;SDS011;40967;52.070;8.596;2023-05-07T03:48:08;7.40;;;5.03;;
55069;SDS011;40967;52.070;8.596;2023-05-07T03:50:33;8.20;;;5.70;;
55069;SDS011;40967;52.070;8.596;2023-05-07T03:52:58;8.18;;;5.75;;
55069;SDS011;40967;52.070;8.596;2023-05-07T03:55:24;8.57;;;5.80;;
55069;SDS011;40967;52.070;8.596;2023-05-07T03:57:50;9.17;;;5.97;;
55069;SDS011;40967;52.070;8.596;2023-05-07T04:00:15;10.77;;;7.65;;
55069;SDS011;40967;52.070;8.596;2023-05-07T04:02:41;11.37;;;7.70;;
55069;SDS011;40967;52.070;8.596;2023-05-07T04:05:07;10.77;;;7.23;;
55069;SDS011;40967;52.070;8.596;2023-05-07T04:07:32;12.48;;;8.43;;
55069;SDS011;40967;52.070;8.596;2023-05-07T04:09:58;13.70;;;9.37;;
55069;SDS011;40967;52.070;8.596;2023-05-07T04:12:23;11.93;;;8.50;;
55069;SDS011;40967;52.070;8.596;2023-05-07T04:14:49;12.43;;;7.82;;
55069;SDS011;40967;52.070;8.596;2023-05-07T04:17:17;12.40;;;8.53;;
55069;SDS011;40967;52.070;8.596;2023-05-07T04:19:43;13.48;;;8.85;;
55069;SDS011;40967;52.070;8.596;2023-05-07T04:22:10;13.40;;;9.45;;
55069;SDS011;40967;52.070;8.596;2023-05-07T04:24:36;16.37;;;10.67;;
55069;SDS011;40967;52.070;8.596;2023-05-07T04:27:02;15.45;;;10.82;;
55069;SDS011;40967;52.070;8.596;2023-05-07T04:29:27;17.70;;;12.33;;
55069;SDS011;40967;52.070;8.596;2023-05-07T04:31:53;15.18;;;10.68;;
55069;SDS011;40967;52.070;8.596;2023-05-07T04:34:20;15.20;;;10.98;;
55069;SDS011;40967;52.070;8.596;2023-05-07T04:36:46;14.07;;;8.77;;
55069;SDS011;40967;52.070;8.596;2023-05-07T04:39:11;14.63;;;9.93;;
55069;SDS011;40967;52.070;8.596;2023-05-07T04:41:37;16.83;;;11.03;;
55069;SDS011;40967;52.070;8.596;2023-05-07T04:44:02;18.65;;;12.43;;
55069;SDS011;40967;52.070;8.596;2023-05-07T04:46:29;16.42;;;10.85;;
55069;SDS011;40967;52.070;8.596;2023-05-07T04:48:54;18.57;;;11.70;;
55069;SDS011;40967;52.070;8.596;2023-05-07T04:51:19;15.30;;;10.43;;
55069;SDS011;40967;52.070;8.596;2023-05-07T04:53:45;16.20;;;10.70;;
55069;SDS011;40967;52.070;8.596;2023-05-07T04:56:11;14.33;;;10.20;;
55069;SDS011;40967;52.070;8.596;2023-05-07T04:58:36;13.30;;;9.20;;
55069;SDS011;40967;52.070;8.596;2023-05-07T05:01:01;15.97;;;10.93;;
55069;SDS011;40967;52.070;8.596;2023-05-07T05:03:27;18.17;;;12.00;;
55069;SDS011;40967;52.070;8.596;2023-05-07T05:05:52;14.23;;;9.68;;
55069;SDS011;40967;52.070;8.596;2023-05-07T05:08:18;16.10;;;10.93;;
55069;SDS011;40967;52.070;8.596;2023-05-07T05:10:43;14.57;;;9.83;;
55069;SDS011;40967;52.070;8.596;2023-05-07T05:13:09;13.68;;;9.43;;
55069;SDS011;40967;52.070;8.596;2023-05-07T05:15:37;14.30;;;9.70;;
55069;SDS011;40967;52.070;8.596;2023-05-07T05:18:03;14.65;;;9.70;;
55069;SDS011;40967;52.070;8.596;2023-05-07T05:20:28;13.13;;;8.90;;
55069;SDS011;40967;52.070;8.596;2023-05-07T05:22:54;12.23;;;8.63;;
55069;SDS011;40967;52.070;8.596;2023-05-07T05:25:20;15.77;;;10.33;;
55069;SDS011;40967;52.070;8.596;2023-05-07T05:27:45;12.67;;;9.07;;
55069;SDS011;40967;52.070;8.596;2023-05-07T05:30:11;18.33;;;11.73;;
55069;SDS011;40967;52.070;8.596;2023-05-07T05:32:36;14.53;;;9.60;;
55069;SDS011;40967;52.070;8.596;2023-05-07T05:35:02;14.37;;;9.13;;
55069;SDS011;40967;52.070;8.596;2023-05-07T05:37:27;13.35;;;9.32;;
55069;SDS011;40967;52.070;8.596;2023-05-07T05:39:55;11.75;;;8.18;;
55069;SDS011;40967;52.070;8.596;2023-05-07T05:42:20;16.60;;;10.73;;
55069;SDS011;40967;52.070;8.596;2023-05-07T05:44:46;14.30;;;9.75;;
55069;SDS011;40967;52.070;8.596;2023-05-07T05:47:11;15.63;;;10.50;;
55069;SDS011;40967;52.070;8.596;2023-05-07T05:49:37;16.60;;;11.20;;
55069;SDS011;40967;52.070;8.596;2023-05-07T05:52:02;14.93;;;10.10;;
55069;SDS011;40967;52.070;8.596;2023-05-07T05:54:28;15.23;;;11.02;;
55069;SDS011;40967;52.070;8.596;2023-05-07T05:56:53;15.87;;;11.30;;
55069;SDS011;40967;52.070;8.596;2023-05-07T05:59:19;16.50;;;11.13;;
55069;SDS011;40967;52.070;8.596;2023-05-07T06:01:44;14.67;;;9.63;;
55069;SDS011;40967;52.070;8.596;2023-05-07T06:04:13;15.95;;;10.60;;
55069;SDS011;40967;52.070;8.596;2023-05-07T06:06:38;16.58;;;11.00;;
55069;SDS011;40967;52.070;8.596;2023-05-07T06:09:04;15.93;;;10.70;;
55069;SDS011;40967;52.070;8.596;2023-05-07T06:11:29;15.03;;;10.40;;
55069;SDS011;40967;52.070;8.596;2023-05-07T06:13:56;14.30;;;9.60;;
55069;SDS011;40967;52.070;8.596;2023-05-07T06:16:21;12.73;;;8.88;;
55069;SDS011;40967;52.070;8.596;2023-05-07T06:18:46;14.18;;;9.23;;
55069;SDS011;40967;52.070;8.596;2023-05-07T06:21:13;14.90;;;9.80;;
55069;SDS011;40967;52.070;8.596;2023-05-07T06:23:38;14.45;;;9.88;;
55069;SDS011;40967;52.070;8.596;2023-05-07T06:26:05;12.73;;;8.13;;
55069;SDS011;40967;52.070;8.596;2023-05-07T06:28:31;12.47;;;8.53;;
55069;SDS011;40967;52.070;8.596;2023-05-07T06:31:13;13.52;;;8.95;;
55069;SDS011;40967;52.070;8.596;2023-05-07T06:33:43;16.02;;;10.73;;
55069;SDS011;40967;52.070;8.596;2023-05-07T06:36:10;14.07;;;9.15;;
55069;SDS011;40967;52.070;8.596;2023-05-07T06:38:35;15.17;;;10.33;;
55069;SDS011;40967;52.070;8.596;2023-05-07T06:41:00;13.80;;;9.30;;
55069;SDS011;40967;52.070;8.596;2023-05-07T06:43:26;16.07;;;10.30;;
55069;SDS011;40967;52.070;8.596;2023-05-07T06:45:51;11.18;;;7.68;;
55069;SDS011;40967;52.070;8.596;2023-05-07T06:48:17;14.95;;;9.23;;
55069;SDS011;40967;52.070;8.596;2023-05-07T06:50:42;12.40;;;8.43;;
55069;SDS011;40967;52.070;8.596;2023-05-07T06:53:07;11.83;;;8.10;;
55069;SDS011;40967;52.070;8.596;2023-05-07T06:55:33;12.60;;;8.27;;
55069;SDS011;40967;52.070;8.596;2023-05-07T06:57:58;14.07;;;8.90;;
55069;SDS011;40967;52.070;8.596;2023-05-07T07:00:26;13.10;;;8.50;;
55069;SDS011;40967;52.070;8.596;2023-05-07T07:02:52;13.20;;;8.75;;
55069;SDS011;40967;52.070;8.596;2023-05-07T07:05:18;12.75;;;8.52;;
55069;SDS011;40967;52.070;8.596;2023-05-07T07:07:44;11.90;;;8.35;;
55069;SDS011;40967;52.070;8.596;2023-05-07T07:10:09;12.45;;;8.50;;
55069;SDS011;40967;52.070;8.596;2023-05-07T07:12:35;12.60;;;8.57;;
55069;SDS011;40967;52.070;8.596;2023-05-07T07:15:00;12.20;;;8.03;;
55069;SDS011;40967;52.070;8.596;2023-05-07T07:17:26;11.20;;;7.70;;
55069;SDS011;40967;52.070;8.596;2023-05-07T07:19:51;12.63;;;8.32;;
55069;SDS011;40967;52.070;8.596;2023-05-07T07:22:17;10.40;;;6.83;;
55069;SDS011;40967;52.070;8.596;2023-05-07T07:24:42;10.43;;;7.00;;
55069;SDS011;40967;52.070;8.596;2023-05-07T07:27:07;9.27;;;6.27;;
55069;SDS011;40967;52.070;8.596;2023-05-07T07:29:33;10.93;;;8.07;;
55069;SDS011;40967;52.070;8.596;2023-05-07T07:31:58;10.37;;;6.97;;
55069;SDS011;40967;52.070;8.596;2023-05-07T07:34:23;11.60;;;7.10;;
55069;SDS011;40967;52.070;8.596;2023-05-07T07:36:49;10.10;;;6.23;;
55069;SDS011;40967;52.070;8.596;2023-05-07T07:39:14;9.68;;;6.55;;
55069;SDS011;40967;52.070;8.596;2023-05-07T07:41:40;12.43;;;8.23;;
55069;SDS011;40967;52.070;8.596;2023-05-07T07:44:05;8.80;;;5.87;;
55069;SDS011;40967;52.070;8.596;2023-05-07T07:46:32;9.05;;;5.90;;
55069;SDS011;40967;52.070;8.596;2023-05-07T07:48:58;7.53;;;5.15;;
55069;SDS011;40967;52.070;8.596;2023-05-07T07:51:24;9.82;;;6.80;;
55069;SDS011;40967;52.070;8.596;2023-05-07T07:53:50;7.20;;;4.93;;
55069;SDS011;40967;52.070;8.596;2023-05-07T07:56:15;9.33;;;5.80;;
55069;SDS011;40967;52.070;8.596;2023-05-07T07:58:41;8.65;;;5.35;;
55069;SDS011;40967;52.070;8.596;2023-05-07T08:01:06;8.43;;;5.57;;
55069;SDS011;40967;52.070;8.596;2023-05-07T08:03:32;7.32;;;4.68;;
55069;SDS011;40967;52.070;8.596;2023-05-07T08:05:57;7.82;;;4.93;;
55069;SDS011;40967;52.070;8.596;2023-05-07T08:08:23;8.25;;;5.15;;
55069;SDS011;40967;52.070;8.596;2023-05-07T08:10:48;7.17;;;4.63;;
55069;SDS011;40967;52.070;8.596;2023-05-07T08:13:17;8.15;;;5.20;;
55069;SDS011;40967;52.070;8.596;2023-05-07T08:15:43;7.13;;;5.03;;
55069;SDS011;40967;52.070;8.596;2023-05-07T08:18:08;6.65;;;4.80;;
55069;SDS011;40967;52.070;8.596;2023-05-07T08:20:34;7.50;;;5.40;;
55069;SDS011;40967;52.070;8.596;2023-05-07T08:23:04;9.15;;;6.22;;
55069;SDS011;40967;52.070;8.596;2023-05-07T08:25:32;8.68;;;5.78;;
55069;SDS011;40967;52.070;8.596;2023-05-07T08:27:58;8.70;;;5.75;;
55069;SDS011;40967;52.070;8.596;2023-05-07T08:30:23;7.37;;;5.03;;
55069;SDS011;40967;52.070;8.596;2023-05-07T08:32:49;7.83;;;5.17;;
55069;SDS011;40967;52.070;8.596;2023-05-07T08:35:14;7.37;;;4.93;;
55069;SDS011;40967;52.070;8.596;2023-05-07T08:37:39;8.27;;;5.23;;
55069;SDS011;40967;52.070;8.596;2023-05-07T08:40:05;7.57;;;5.18;;
55069;SDS011;40967;52.070;8.596;2023-05-07T08:42:31;8.70;;;5.63;;
55069;SDS011;40967;52.070;8.596;2023-05-07T08:45:01;8.18;;;5.40;;
55069;SDS011;40967;52.070;8.596;2023-05-07T08:47:43;7.72;;;5.30;;
55069;SDS011;40967;52.070;8.596;2023-05-07T08:50:10;6.85;;;4.50;;
55069;SDS011;40967;52.070;8.596;2023-05-07T08:52:36;8.32;;;5.47;;
55069;SDS011;40967;52.070;8.596;2023-05-07T08:55:02;6.37;;;4.47;;
55069;SDS011;40967;52.070;8.596;2023-05-07T08:57:28;6.50;;;4.17;;
55069;SDS011;40967;52.070;8.596;2023-05-07T08:59:54;7.18;;;4.60;;
55069;SDS011;40967;52.070;8.596;2023-05-07T09:02:20;6.80;;;4.25;;
55069;SDS011;40967;52.070;8.596;2023-05-07T09:04:45;6.35;;;3.90;;
55069;SDS011;40967;52.070;8.596;2023-05-07T09:07:11;6.20;;;3.90;;
55069;SDS011;40967;52.070;8.596;2023-05-07T09:09:36;6.53;;;4.17;;
55069;SDS011;40967;52.070;8.596;2023-05-07T09:12:02;5.93;;;3.50;;
55069;SDS011;40967;52.070;8.596;2023-05-07T09:14:28;6.33;;;4.13;;
55069;SDS011;40967;52.070;8.596;2023-05-07T09:16:55;6.68;;;4.40;;
55069;SDS011;40967;52.070;8.596;2023-05-07T09:19:24;6.88;;;4.30;;
55069;SDS011;40967;52.070;8.596;2023-05-07T09:22:04;5.70;;;3.70;;
55069;SDS011;40967;52.070;8.596;2023-05-07T09:24:32;6.53;;;4.50;;
55069;SDS011;40967;52.070;8.596;2023-05-07T09:27:02;7.72;;;5.18;;
55069;SDS011;40967;52.070;8.596;2023-05-07T09:29:31;8.25;;;4.80;;
55069;SDS011;40967;52.070;8.596;2023-05-07T09:32:03;6.32;;;3.92;;
55069;SDS011;40967;52.070;8.596;2023-05-07T09:34:30;6.20;;;3.85;;
55069;SDS011;40967;52.070;8.596;2023-05-07T09:36:58;4.97;;;3.25;;
55069;SDS011;40967;52.070;8.596;2023-05-07T09:39:25;6.45;;;4.20;;
55069;SDS011;40967;52.070;8.596;2023-05-07T09:41:51;7.07;;;4.50;;
55069;SDS011;40967;52.070;8.596;2023-05-07T09:44:19;6.32;;;4.00;;
55069;SDS011;40967;52.070;8.596;2023-05-07T09:46:46;6.27;;;4.13;;
55069;SDS011;40967;52.070;8.596;2023-05-07T09:49:24;7.47;;;4.55;;
55069;SDS011;40967;52.070;8.596;2023-05-07T09:51:54;6.20;;;4.13;;
55069;SDS011;40967;52.070;8.596;2023-05-07T09:54:21;6.47;;;3.93;;
55069;SDS011;40967;52.070;8.596;2023-05-07T09:56:50;5.80;;;3.75;;
55069;SDS011;40967;52.070;8.596;2023-05-07T09:59:17;5.93;;;3.85;;
55069;SDS011;40967;52.070;8.596;2023-05-07T10:01:43;5.57;;;3.60;;
55069;SDS011;40967;52.070;8.596;2023-05-07T10:04:10;5.40;;;3.43;;
55069;SDS011;40967;52.070;8.596;2023-05-07T10:06:36;5.40;;;3.43;;
55069;SDS011;40967;52.070;8.596;2023-05-07T10:09:02;5.30;;;3.60;;
55069;SDS011;40967;52.070;8.596;2023-05-07T10:11:35;6.22;;;3.40;;
55069;SDS011;40967;52.070;8.596;2023-05-07T10:14:02;5.17;;;3.27;;
55069;SDS011;40967;52.070;8.596;2023-05-07T10:16:31;5.70;;;3.67;;
55069;SDS011;40967;52.070;8.596;2023-05-07T10:19:02;5.78;;;3.50;;
55069;SDS011;40967;52.070;8.596;2023-05-07T10:21:33;5.90;;;3.63;;
55069;SDS011;40967;52.070;8.596;2023-05-07T10:24:05;7.07;;;4.47;;
55069;SDS011;40967;52.070;8.596;2023-05-07T10:26:39;6.35;;;4.03;;
55069;SDS011;40967;52.070;8.596;2023-05-07T10:34:48;5.13;;;2.90;;
55069;SDS011;40967;52.070;8.596;2023-05-07T10:37:18;6.07;;;3.70;;
55069;SDS011;40967;52.070;8.596;2023-05-07T10:39:44;6.53;;;4.05;;
55069;SDS011;40967;52.070;8.596;2023-05-07T10:42:10;4.60;;;2.90;;
55069;SDS011;40967;52.070;8.596;2023-05-07T10:44:36;5.45;;;3.35;;
55069;SDS011;40967;52.070;8.596;2023-05-07T10:47:03;5.53;;;3.90;;
55069;SDS011;40967;52.070;8.596;2023-05-07T10:49:29;5.30;;;3.55;;
55069;SDS011;40967;52.070;8.596;2023-05-07T10:52:11;4.83;;;2.90;;
55069;SDS011;40967;52.070;8.596;2023-05-07T10:54:38;4.82;;;2.90;;
55069;SDS011;40967;52.070;8.596;2023-05-07T10:57:49;4.60;;;2.77;;
55069;SDS011;40967;52.070;8.596;2023-05-07T11:05:24;4.03;;;2.50;;
55069;SDS011;40967;52.070;8.596;2023-05-07T11:07:54;3.78;;;2.30;;
55069;SDS011;40967;52.070;8.596;2023-05-07T11:10:22;3.65;;;2.45;;
55069;SDS011;40967;52.070;8.596;2023-05-07T11:15:14;4.03;;;2.43;;
55069;SDS011;40967;52.070;8.596;2023-05-07T11:17:58;3.33;;;2.23;;
55069;SDS011;40967;52.070;8.596;2023-05-07T11:28:36;3.10;;;1.90;;
55069;SDS011;40967;52.070;8.596;2023-05-07T11:31:02;3.85;;;2.30;;
55069;SDS011;40967;52.070;8.596;2023-05-07T11:33:29;4.40;;;2.60;;
55069;SDS011;40967;52.070;8.596;2023-05-07T11:35:55;3.93;;;2.50;;
55069;SDS011;40967;52.070;8.596;2023-05-07T11:38:21;4.13;;;2.40;;
55069;SDS011;40967;52.070;8.596;2023-05-07T11:43:16;3.97;;;2.13;;
55069;SDS011;40967;52.070;8.596;2023-05-07T11:45:41;4.33;;;2.50;;
55069;SDS011;40967;52.070;8.596;2023-05-07T11:48:07;4.03;;;2.23;;
55069;SDS011;40967;52.070;8.596;2023-05-07T11:50:32;3.37;;;2.10;;
55069;SDS011;40967;52.070;8.596;2023-05-07T11:52:58;3.77;;;2.20;;
55069;SDS011;40967;52.070;8.596;2023-05-07T11:55:24;3.97;;;2.20;;
55069;SDS011;40967;52.070;8.596;2023-05-07T11:57:51;3.42;;;1.77;;
55069;SDS011;40967;52.070;8.596;2023-05-07T12:00:16;3.87;;;2.10;;
55069;SDS011;40967;52.070;8.596;2023-05-07T12:02:42;3.53;;;1.95;;
55069;SDS011;40967;52.070;8.596;2023-05-07T12:05:10;2.88;;;1.92;;
55069;SDS011;40967;52.070;8.596;2023-05-07T12:07:35;2.77;;;1.73;;
55069;SDS011;40967;52.070;8.596;2023-05-07T12:10:07;3.30;;;1.83;;
55069;SDS011;40967;52.070;8.596;2023-05-07T12:12:39;3.10;;;1.80;;
55069;SDS011;40967;52.070;8.596;2023-05-07T12:15:10;3.00;;;1.67;;
55069;SDS011;40967;52.070;8.596;2023-05-07T12:17:36;2.90;;;1.70;;
55069;SDS011;40967;52.070;8.596;2023-05-07T12:20:02;3.77;;;2.13;;
55069;SDS011;40967;52.070;8.596;2023-05-07T12:22:27;3.58;;;1.98;;
55069;SDS011;40967;52.070;8.596;2023-05-07T12:24:57;4.30;;;2.15;;
55069;SDS011;40967;52.070;8.596;2023-05-07T12:27:22;2.85;;;1.85;;
55069;SDS011;40967;52.070;8.596;2023-05-07T12:29:48;2.40;;;1.40;;
55069;SDS011;40967;52.070;8.596;2023-05-07T12:32:15;3.58;;;1.50;;
55069;SDS011;40967;52.070;8.596;2023-05-07T12:34:45;2.75;;;1.70;;
55069;SDS011;40967;52.070;8.596;2023-05-07T12:37:12;2.53;;;1.50;;
55069;SDS011;40967;52.070;8.596;2023-05-07T12:39:44;2.97;;;1.70;;
55069;SDS011;40967;52.070;8.596;2023-05-07T12:42:18;2.33;;;1.48;;
55069;SDS011;40967;52.070;8.596;2023-05-07T12:44:48;2.63;;;1.60;;
55069;SDS011;40967;52.070;8.596;2023-05-07T12:47:14;2.97;;;1.90;;
55069;SDS011;40967;52.070;8.596;2023-05-07T12:49:40;3.47;;;1.70;;
55069;SDS011;40967;52.070;8.596;2023-05-07T12:52:06;2.67;;;1.60;;
55069;SDS011;40967;52.070;8.596;2023-05-07T12:54:32;3.63;;;1.70;;
55069;SDS011;40967;52.070;8.596;2023-05-07T12:57:03;2.90;;;1.50;;
55069;SDS011;40967;52.070;8.596;2023-05-07T12:59:31;2.70;;;1.40;;
55069;SDS011;40967;52.070;8.596;2023-05-07T13:01:57;2.92;;;1.45;;
55069;SDS011;40967;52.070;8.596;2023-05-07T13:04:26;2.00;;;1.35;;
55069;SDS011;40967;52.070;8.596;2023-05-07T13:06:51;2.40;;;1.58;;
55069;SDS011;40967;52.070;8.596;2023-05-07T13:09:17;3.10;;;1.80;;
55069;SDS011;40967;52.070;8.596;2023-05-07T13:11:42;2.97;;;1.80;;
55069;SDS011;40967;52.070;8.596;2023-05-07T13:14:07;3.10;;;1.87;;
55069;SDS011;40967;52.070;8.596;2023-05-07T13:16:33;2.80;;;1.57;;
55069;SDS011;40967;52.070;8.596;2023-05-07T13:18:58;1.97;;;1.33;;
55069;SDS011;40967;52.070;8.596;2023-05-07T13:21:23;2.87;;;1.57;;
55069;SDS011;40967;52.070;8.596;2023-05-07T13:23:49;3.60;;;1.80;;
55069;SDS011;40967;52.070;8.596;2023-05-07T13:26:14;3.43;;;1.70;;
55069;SDS011;40967;52.070;8.596;2023-05-07T13:28:40;2.77;;;1.77;;
55069;SDS011;40967;52.070;8.596;2023-05-07T13:31:05;2.60;;;1.70;;
55069;SDS011;40967;52.070;8.596;2023-05-07T13:33:31;3.07;;;1.83;;
55069;SDS011;40967;52.070;8.596;2023-05-07T13:35:56;2.43;;;1.60;;
55069;SDS011;40967;52.070;8.596;2023-05-07T13:38:22;3.40;;;1.63;;
55069;SDS011;40967;52.070;8.596;2023-05-07T13:40:47;3.60;;;2.00;;
55069;SDS011;40967;52.070;8.596;2023-05-07T13:43:13;2.77;;;1.47;;
55069;SDS011;40967;52.070;8.596;2023-05-07T13:45:39;3.20;;;1.92;;
55069;SDS011;40967;52.070;8.596;2023-05-07T13:48:05;3.40;;;2.10;;
55069;SDS011;40967;52.070;8.596;2023-05-07T13:50:30;3.30;;;2.00;;
55069;SDS011;40967;52.070;8.596;2023-05-07T13:52:56;3.45;;;2.00;;
55069;SDS011;40967;52.070;8.596;2023-05-07T13:55:22;3.80;;;2.03;;
55069;SDS011;40967;52.070;8.596;2023-05-07T13:57:55;3.03;;;1.95;;
55069;SDS011;40967;52.070;8.596;2023-05-07T14:00:26;2.90;;;1.80;;
55069;SDS011;40967;52.070;8.596;2023-05-07T14:02:52;3.17;;;1.92;;
55069;SDS011;40967;52.070;8.596;2023-05-07T14:05:18;3.30;;;2.00;;
55069;SDS011;40967;52.070;8.596;2023-05-07T14:07:44;3.50;;;2.08;;
55069;SDS011;40967;52.070;8.596;2023-05-07T14:10:09;3.60;;;1.93;;
55069;SDS011;40967;52.070;8.596;2023-05-07T14:12:36;3.60;;;2.10;;
55069;SDS011;40967;52.070;8.596;2023-05-07T14:15:01;3.23;;;2.00;;
55069;SDS011;40967;52.070;8.596;2023-05-07T14:17:27;3.47;;;2.20;;
55069;SDS011;40967;52.070;8.596;2023-05-07T14:19:52;3.87;;;2.20;;
55069;SDS011;40967;52.070;8.596;2023-05-07T14:22:19;3.78;;;2.30;;
55069;SDS011;40967;52.070;8.596;2023-05-07T14:24:46;3.78;;;2.30;;
55069;SDS011;40967;52.070;8.596;2023-05-07T14:27:11;4.17;;;2.60;;
55069;SDS011;40967;52.070;8.596;2023-05-07T14:29:36;3.70;;;2.20;;
55069;SDS011;40967;52.070;8.596;2023-05-07T14:32:02;5.53;;;2.90;;
55069;SDS011;40967;52.070;8.596;2023-05-07T14:34:28;3.72;;;2.50;;
55069;SDS011;40967;52.070;8.596;2023-05-07T14:36:53;4.20;;;2.50;;
55069;SDS011;40967;52.070;8.596;2023-05-07T14:39:20;3.43;;;2.20;;
55069;SDS011;40967;52.070;8.596;2023-05-07T14:41:45;3.83;;;2.17;;
55069;SDS011;40967;52.070;8.596;2023-05-07T14:44:11;4.77;;;2.87;;
55069;SDS011;40967;52.070;8.596;2023-05-07T14:46:36;3.10;;;2.00;;
55069;SDS011;40967;52.070;8.596;2023-05-07T14:49:02;3.73;;;2.10;;
55069;SDS011;40967;52.070;8.596;2023-05-07T14:51:27;3.90;;;2.20;;
55069;SDS011;40967;52.070;8.596;2023-05-07T14:53:53;3.70;;;2.20;;
55069;SDS011;40967;52.070;8.596;2023-05-07T14:56:19;3.75;;;2.35;;
55069;SDS011;40967;52.070;8.596;2023-05-07T14:58:46;3.90;;;2.40;;
55069;SDS011;40967;52.070;8.596;2023-05-07T15:01:13;3.60;;;2.20;;
55069;SDS011;40967;52.070;8.596;2023-05-07T15:03:38;4.10;;;2.33;;