sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60872;Laerm;46714;50.118;14.462;2023-10-13T00:02:00;68.14;57.69;76.18;;
60872;Laerm;46714;50.118;14.462;2023-10-13T00:04:30;69.66;54.75;79.06;;
60872;Laerm;46714;50.118;14.462;2023-10-13T00:07:01;69.71;59.82;76.68;;
60872;Laerm;46714;50.118;14.462;2023-10-13T00:09:28;66.39;48.90;74.48;;
60872;Laerm;46714;50.118;14.462;2023-10-13T00:12:08;67.64;55.67;74.57;;
60872;Laerm;46714;50.118;14.462;2023-10-13T00:14:40;67.50;50.81;74.72;;
60872;Laerm;46714;50.118;14.462;2023-10-13T00:17:10;65.01;49.59;74.46;;
60872;Laerm;46714;50.118;14.462;2023-10-13T00:19:44;67.99;49.77;77.03;;
60872;Laerm;46714;50.118;14.462;2023-10-13T00:22:17;67.72;53.90;76.31;;
60872;Laerm;46714;50.118;14.462;2023-10-13T00:24:48;68.58;48.94;79.73;;
60872;Laerm;46714;50.118;14.462;2023-10-13T00:27:18;62.88;42.82;71.30;;
60872;Laerm;46714;50.118;14.462;2023-10-13T00:29:53;67.26;43.04;75.44;;
60872;Laerm;46714;50.118;14.462;2023-10-13T00:32:39;65.43;50.58;74.65;;
60872;Laerm;46714;50.118;14.462;2023-10-13T00:35:08;66.71;50.10;75.34;;
60872;Laerm;46714;50.118;14.462;2023-10-13T00:37:40;67.71;54.20;76.85;;
60872;Laerm;46714;50.118;14.462;2023-10-13T00:40:11;65.69;52.52;73.21;;
60872;Laerm;46714;50.118;14.462;2023-10-13T00:42:52;69.10;56.07;82.65;;
60872;Laerm;46714;50.118;14.462;2023-10-13T00:45:17;65.76;47.48;75.50;;
60872;Laerm;46714;50.118;14.462;2023-10-13T00:47:44;65.28;46.89;74.87;;
60872;Laerm;46714;50.118;14.462;2023-10-13T00:50:22;66.82;47.72;76.44;;
60872;Laerm;46714;50.118;14.462;2023-10-13T00:52:49;63.95;43.24;71.83;;
60872;Laerm;46714;50.118;14.462;2023-10-13T00:55:18;67.75;46.05;79.22;;
60872;Laerm;46714;50.118;14.462;2023-10-13T00:57:44;67.33;54.74;76.94;;
60872;Laerm;46714;50.118;14.462;2023-10-13T01:00:12;65.20;48.21;72.76;;
60872;Laerm;46714;50.118;14.462;2023-10-13T01:02:47;66.43;48.18;83.00;;
60872;Laerm;46714;50.118;14.462;2023-10-13T01:05:21;67.98;49.65;77.87;;
60872;Laerm;46714;50.118;14.462;2023-10-13T01:07:47;64.80;42.35;78.66;;
60872;Laerm;46714;50.118;14.462;2023-10-13T01:10:20;65.79;46.05;78.94;;
60872;Laerm;46714;50.118;14.462;2023-10-13T01:12:46;66.41;48.45;79.07;;
60872;Laerm;46714;50.118;14.462;2023-10-13T01:15:13;67.31;46.71;75.96;;
60872;Laerm;46714;50.118;14.462;2023-10-13T01:17:43;65.80;43.99;73.91;;
60872;Laerm;46714;50.118;14.462;2023-10-13T01:20:14;68.48;57.40;76.14;;
60872;Laerm;46714;50.118;14.462;2023-10-13T01:22:50;64.58;46.64;74.13;;
60872;Laerm;46714;50.118;14.462;2023-10-13T01:25:25;65.42;44.04;73.67;;
60872;Laerm;46714;50.118;14.462;2023-10-13T01:27:54;64.80;44.76;75.74;;
60872;Laerm;46714;50.118;14.462;2023-10-13T01:30:20;67.21;44.03;78.19;;
60872;Laerm;46714;50.118;14.462;2023-10-13T01:32:53;65.47;53.46;73.73;;
60872;Laerm;46714;50.118;14.462;2023-10-13T01:35:19;68.41;48.64;81.10;;
60872;Laerm;46714;50.118;14.462;2023-10-13T01:37:50;66.73;56.68;73.93;;
60872;Laerm;46714;50.118;14.462;2023-10-13T01:40:16;67.63;55.49;79.10;;
60872;Laerm;46714;50.118;14.462;2023-10-13T01:42:45;68.03;56.79;75.71;;
60872;Laerm;46714;50.118;14.462;2023-10-13T01:45:11;67.51;50.31;76.85;;
60872;Laerm;46714;50.118;14.462;2023-10-13T01:47:38;66.24;53.33;75.73;;
60872;Laerm;46714;50.118;14.462;2023-10-13T01:50:06;69.12;55.79;78.83;;
60872;Laerm;46714;50.118;14.462;2023-10-13T01:52:46;68.81;53.84;76.39;;
60872;Laerm;46714;50.118;14.462;2023-10-13T01:55:13;69.51;55.01;78.87;;
60872;Laerm;46714;50.118;14.462;2023-10-13T01:57:40;67.20;53.74;77.91;;
60872;Laerm;46714;50.118;14.462;2023-10-13T02:00:08;66.79;47.57;74.46;;
60872;Laerm;46714;50.118;14.462;2023-10-13T02:02:45;67.69;55.17;77.01;;
60872;Laerm;46714;50.118;14.462;2023-10-13T02:05:11;67.99;50.10;76.97;;
60872;Laerm;46714;50.118;14.462;2023-10-13T02:07:37;67.77;55.37;75.76;;
60872;Laerm;46714;50.118;14.462;2023-10-13T02:10:04;66.74;50.34;76.32;;
60872;Laerm;46714;50.118;14.462;2023-10-13T02:12:31;66.65;52.99;80.49;;
60872;Laerm;46714;50.118;14.462;2023-10-13T02:15:17;66.66;49.14;74.27;;
60872;Laerm;46714;50.118;14.462;2023-10-13T02:17:52;66.87;53.74;76.62;;
60872;Laerm;46714;50.118;14.462;2023-10-13T02:20:20;68.42;54.95;80.28;;
60872;Laerm;46714;50.118;14.462;2023-10-13T02:22:48;68.50;54.23;77.18;;
60872;Laerm;46714;50.118;14.462;2023-10-13T02:25:17;67.67;54.28;78.08;;
60872;Laerm;46714;50.118;14.462;2023-10-13T02:28:00;68.64;59.72;79.32;;
60872;Laerm;46714;50.118;14.462;2023-10-13T02:30:25;67.78;50.11;78.25;;
60872;Laerm;46714;50.118;14.462;2023-10-13T02:32:53;66.53;52.05;73.90;;
60872;Laerm;46714;50.118;14.462;2023-10-13T02:35:21;68.40;59.36;77.09;;
60872;Laerm;46714;50.118;14.462;2023-10-13T02:37:55;66.95;49.74;75.31;;
60872;Laerm;46714;50.118;14.462;2023-10-13T02:40:23;69.29;56.76;79.38;;
60872;Laerm;46714;50.118;14.462;2023-10-13T02:42:49;66.55;56.51;76.05;;
60872;Laerm;46714;50.118;14.462;2023-10-13T02:45:14;69.74;55.84;79.58;;
60872;Laerm;46714;50.118;14.462;2023-10-13T02:47:40;69.61;58.23;79.03;;
60872;Laerm;46714;50.118;14.462;2023-10-13T02:50:09;71.29;60.52;80.31;;
60872;Laerm;46714;50.118;14.462;2023-10-13T02:52:37;68.30;53.14;77.47;;
60872;Laerm;46714;50.118;14.462;2023-10-13T02:55:07;68.00;51.82;78.17;;
60872;Laerm;46714;50.118;14.462;2023-10-13T02:57:35;66.87;54.09;73.62;;
60872;Laerm;46714;50.118;14.462;2023-10-13T03:00:01;67.93;60.75;74.13;;
60872;Laerm;46714;50.118;14.462;2023-10-13T03:02:37;67.66;55.32;75.48;;
60872;Laerm;46714;50.118;14.462;2023-10-13T03:05:10;70.14;61.61;81.33;;
60872;Laerm;46714;50.118;14.462;2023-10-13T03:07:39;71.19;62.43;79.62;;
60872;Laerm;46714;50.118;14.462;2023-10-13T03:10:09;70.50;59.10;77.10;;
60872;Laerm;46714;50.118;14.462;2023-10-13T03:12:39;68.96;59.84;76.32;;
60872;Laerm;46714;50.118;14.462;2023-10-13T03:15:06;71.03;62.10;77.81;;
60872;Laerm;46714;50.118;14.462;2023-10-13T03:17:39;70.47;59.51;77.63;;
60872;Laerm;46714;50.118;14.462;2023-10-13T03:20:10;71.48;63.13;80.41;;
60872;Laerm;46714;50.118;14.462;2023-10-13T03:22:38;70.36;61.28;77.21;;
60872;Laerm;46714;50.118;14.462;2023-10-13T03:25:03;71.30;61.19;77.52;;
60872;Laerm;46714;50.118;14.462;2023-10-13T03:27:31;72.27;63.82;83.80;;
60872;Laerm;46714;50.118;14.462;2023-10-13T03:30:25;72.13;63.50;77.94;;
60872;Laerm;46714;50.118;14.462;2023-10-13T03:33:02;71.12;61.29;80.27;;
60872;Laerm;46714;50.118;14.462;2023-10-13T03:35:32;71.97;65.79;79.49;;
60872;Laerm;46714;50.118;14.462;2023-10-13T03:38:03;72.28;64.71;80.54;;
60872;Laerm;46714;50.118;14.462;2023-10-13T03:40:29;72.07;64.99;77.27;;
60872;Laerm;46714;50.118;14.462;2023-10-13T03:42:56;72.97;66.51;84.21;;
60872;Laerm;46714;50.118;14.462;2023-10-13T03:45:26;72.70;67.66;79.23;;
60872;Laerm;46714;50.118;14.462;2023-10-13T03:47:52;72.86;67.19;77.68;;
60872;Laerm;46714;50.118;14.462;2023-10-13T03:50:19;72.55;65.83;78.39;;
60872;Laerm;46714;50.118;14.462;2023-10-13T03:52:57;73.08;67.51;77.63;;
60872;Laerm;46714;50.118;14.462;2023-10-13T03:55:26;74.23;67.85;84.94;;
60872;Laerm;46714;50.118;14.462;2023-10-13T03:57:55;76.37;67.66;97.79;;
60872;Laerm;46714;50.118;14.462;2023-10-13T04:00:22;73.10;66.76;78.74;;
60872;Laerm;46714;50.118;14.462;2023-10-13T04:02:51;72.39;67.61;80.06;;
60872;Laerm;46714;50.118;14.462;2023-10-13T04:05:32;73.33;66.80;78.30;;
60872;Laerm;46714;50.118;14.462;2023-10-13T04:08:26;73.17;67.09;78.86;;
60872;Laerm;46714;50.118;14.462;2023-10-13T04:10:58;73.58;68.24;78.61;;
60872;Laerm;46714;50.118;14.462;2023-10-13T04:13:23;72.80;68.53;76.98;;
60872;Laerm;46714;50.118;14.462;2023-10-13T04:16:08;74.38;68.08;79.54;;
60872;Laerm;46714;50.118;14.462;2023-10-13T04:18:59;73.83;67.97;79.58;;
60872;Laerm;46714;50.118;14.462;2023-10-13T04:21:33;73.72;67.01;77.64;;
60872;Laerm;46714;50.118;14.462;2023-10-13T04:24:07;73.36;65.75;79.84;;
60872;Laerm;46714;50.118;14.462;2023-10-13T04:26:34;74.17;65.00;80.07;;
60872;Laerm;46714;50.118;14.462;2023-10-13T04:29:22;74.16;67.31;79.63;;
60872;Laerm;46714;50.118;14.462;2023-10-13T04:32:15;72.63;67.22;76.60;;
60872;Laerm;46714;50.118;14.462;2023-10-13T04:34:45;74.58;69.28;79.46;;
60872;Laerm;46714;50.118;14.462;2023-10-13T04:37:16;72.57;63.89;78.10;;
60872;Laerm;46714;50.118;14.462;2023-10-13T04:39:57;74.00;65.56;80.17;;
60872;Laerm;46714;50.118;14.462;2023-10-13T04:42:35;73.33;66.67;79.37;;
60872;Laerm;46714;50.118;14.462;2023-10-13T04:45:07;77.10;66.54;97.50;;
60872;Laerm;46714;50.118;14.462;2023-10-13T04:47:52;74.05;68.01;79.02;;
60872;Laerm;46714;50.118;14.462;2023-10-13T04:50:22;72.99;66.37;77.93;;
60872;Laerm;46714;50.118;14.462;2023-10-13T04:52:52;76.77;68.11;91.76;;
60872;Laerm;46714;50.118;14.462;2023-10-13T04:55:27;73.93;69.96;78.33;;
60872;Laerm;46714;50.118;14.462;2023-10-13T04:58:13;73.96;67.24;79.79;;
60872;Laerm;46714;50.118;14.462;2023-10-13T05:01:04;73.68;66.19;79.51;;
60872;Laerm;46714;50.118;14.462;2023-10-13T05:03:49;72.75;66.89;76.99;;
60872;Laerm;46714;50.118;14.462;2023-10-13T05:06:33;73.88;65.75;79.75;;
60872;Laerm;46714;50.118;14.462;2023-10-13T05:09:12;73.85;68.73;78.43;;
60872;Laerm;46714;50.118;14.462;2023-10-13T05:11:57;73.97;67.95;80.53;;
60872;Laerm;46714;50.118;14.462;2023-10-13T05:14:41;79.18;68.54;99.61;;
60872;Laerm;46714;50.118;14.462;2023-10-13T05:17:25;76.11;69.55;91.86;;
60872;Laerm;46714;50.118;14.462;2023-10-13T05:20:09;73.94;68.69;84.80;;
60872;Laerm;46714;50.118;14.462;2023-10-13T05:22:53;74.52;67.65;79.19;;
60872;Laerm;46714;50.118;14.462;2023-10-13T05:25:38;74.26;68.45;79.08;;
60872;Laerm;46714;50.118;14.462;2023-10-13T05:28:22;74.03;66.15;80.06;;
60872;Laerm;46714;50.118;14.462;2023-10-13T05:31:07;74.37;65.03;82.28;;
60872;Laerm;46714;50.118;14.462;2023-10-13T05:33:50;73.57;66.53;81.98;;
60872;Laerm;46714;50.118;14.462;2023-10-13T05:36:35;74.96;67.39;83.32;;
60872;Laerm;46714;50.118;14.462;2023-10-13T05:39:19;74.10;70.06;81.16;;
60872;Laerm;46714;50.118;14.462;2023-10-13T05:42:03;73.90;68.78;80.81;;
60872;Laerm;46714;50.118;14.462;2023-10-13T05:44:47;74.56;68.00;80.44;;
60872;Laerm;46714;50.118;14.462;2023-10-13T05:47:34;74.18;65.33;78.87;;
60872;Laerm;46714;50.118;14.462;2023-10-13T05:50:11;74.94;68.71;84.90;;
60872;Laerm;46714;50.118;14.462;2023-10-13T05:52:40;74.63;69.94;79.80;;
60872;Laerm;46714;50.118;14.462;2023-10-13T05:55:22;74.07;68.72;81.70;;
60872;Laerm;46714;50.118;14.462;2023-10-13T05:58:08;80.35;65.35;102.43;;
60872;Laerm;46714;50.118;14.462;2023-10-13T06:00:53;76.86;69.49;91.86;;
60872;Laerm;46714;50.118;14.462;2023-10-13T06:03:37;74.77;66.79;83.04;;
60872;Laerm;46714;50.118;14.462;2023-10-13T06:06:20;74.31;69.12;81.70;;
60872;Laerm;46714;50.118;14.462;2023-10-13T06:09:04;74.06;66.88;79.80;;
60872;Laerm;46714;50.118;14.462;2023-10-13T06:12:08;74.27;65.28;81.61;;
60872;Laerm;46714;50.118;14.462;2023-10-13T06:14:52;75.07;68.68;82.97;;
60872;Laerm;46714;50.118;14.462;2023-10-13T06:17:36;75.86;69.01;95.14;;
60872;Laerm;46714;50.118;14.462;2023-10-13T06:20:20;74.54;69.84;80.49;;
60872;Laerm;46714;50.118;14.462;2023-10-13T06:23:04;74.38;67.16;86.78;;
60872;Laerm;46714;50.118;14.462;2023-10-13T06:25:51;73.76;65.86;77.78;;
60872;Laerm;46714;50.118;14.462;2023-10-13T06:28:35;77.73;67.64;95.21;;
60872;Laerm;46714;50.118;14.462;2023-10-13T06:31:07;74.30;66.22;79.94;;
60872;Laerm;46714;50.118;14.462;2023-10-13T06:33:34;74.84;69.77;83.15;;
60872;Laerm;46714;50.118;14.462;2023-10-13T06:36:02;75.93;67.03;96.82;;
60872;Laerm;46714;50.118;14.462;2023-10-13T06:38:29;75.58;66.14;94.40;;
60872;Laerm;46714;50.118;14.462;2023-10-13T06:41:07;75.12;67.96;83.19;;
60872;Laerm;46714;50.118;14.462;2023-10-13T06:43:36;76.21;70.66;93.29;;
60872;Laerm;46714;50.118;14.462;2023-10-13T06:46:08;74.68;69.08;81.14;;
60872;Laerm;46714;50.118;14.462;2023-10-13T06:48:40;78.42;70.92;92.49;;
60872;Laerm;46714;50.118;14.462;2023-10-13T06:51:06;74.57;69.85;80.80;;
60872;Laerm;46714;50.118;14.462;2023-10-13T06:53:47;74.51;70.57;79.89;;
60872;Laerm;46714;50.118;14.462;2023-10-13T06:56:16;74.11;67.27;80.69;;
60872;Laerm;46714;50.118;14.462;2023-10-13T06:58:51;74.56;69.98;80.66;;
60872;Laerm;46714;50.118;14.462;2023-10-13T07:01:16;75.06;69.53;81.44;;
60872;Laerm;46714;50.118;14.462;2023-10-13T07:03:47;75.39;67.84;81.16;;
60872;Laerm;46714;50.118;14.462;2023-10-13T07:06:18;74.65;68.94;79.65;;
60872;Laerm;46714;50.118;14.462;2023-10-13T07:08:46;74.21;68.56;80.16;;
60872;Laerm;46714;50.118;14.462;2023-10-13T07:11:26;74.11;68.99;83.37;;
60872;Laerm;46714;50.118;14.462;2023-10-13T07:14:04;77.93;66.44;93.50;;
60872;Laerm;46714;50.118;14.462;2023-10-13T07:16:59;74.09;65.93;81.69;;
60872;Laerm;46714;50.118;14.462;2023-10-13T07:19:26;73.57;67.83;80.73;;
60872;Laerm;46714;50.118;14.462;2023-10-13T07:21:55;74.16;65.64;78.39;;
60872;Laerm;46714;50.118;14.462;2023-10-13T07:24:25;73.41;65.34;77.57;;
60872;Laerm;46714;50.118;14.462;2023-10-13T07:26:52;74.18;68.93;80.68;;
60872;Laerm;46714;50.118;14.462;2023-10-13T07:29:23;73.70;64.34;82.30;;
60872;Laerm;46714;50.118;14.462;2023-10-13T07:31:50;74.15;64.97;85.79;;
60872;Laerm;46714;50.118;14.462;2023-10-13T07:34:16;76.83;69.13;100.25;;
60872;Laerm;46714;50.118;14.462;2023-10-13T07:36:52;74.80;69.81;79.19;;
60872;Laerm;46714;50.118;14.462;2023-10-13T07:39:18;74.88;70.80;78.60;;
60872;Laerm;46714;50.118;14.462;2023-10-13T07:41:50;75.17;68.62;80.06;;
60872;Laerm;46714;50.118;14.462;2023-10-13T07:44:30;74.65;67.14;79.62;;
60872;Laerm;46714;50.118;14.462;2023-10-13T07:47:01;75.08;70.50;81.09;;
60872;Laerm;46714;50.118;14.462;2023-10-13T07:49:30;74.81;70.02;79.05;;
60872;Laerm;46714;50.118;14.462;2023-10-13T07:52:07;75.23;70.34;81.35;;
60872;Laerm;46714;50.118;14.462;2023-10-13T07:54:45;75.58;68.98;82.03;;
60872;Laerm;46714;50.118;14.462;2023-10-13T07:57:15;74.45;69.05;78.58;;
60872;Laerm;46714;50.118;14.462;2023-10-13T07:59:41;76.51;71.15;91.21;;
60872;Laerm;46714;50.118;14.462;2023-10-13T08:02:16;74.68;68.39;78.62;;
60872;Laerm;46714;50.118;14.462;2023-10-13T08:05:01;74.25;69.56;79.22;;
60872;Laerm;46714;50.118;14.462;2023-10-13T08:07:29;75.41;69.41;82.48;;
60872;Laerm;46714;50.118;14.462;2023-10-13T08:09:56;75.04;69.94;82.04;;
60872;Laerm;46714;50.118;14.462;2023-10-13T08:12:24;75.33;70.84;82.58;;
60872;Laerm;46714;50.118;14.462;2023-10-13T08:14:50;75.13;71.18;79.44;;
60872;Laerm;46714;50.118;14.462;2023-10-13T08:17:34;75.07;71.10;80.69;;
60872;Laerm;46714;50.118;14.462;2023-10-13T08:19:59;74.05;69.25;79.37;;
60872;Laerm;46714;50.118;14.462;2023-10-13T08:22:36;74.97;68.84;79.14;;
60872;Laerm;46714;50.118;14.462;2023-10-13T08:27:04;75.29;71.48;83.56;;
60872;Laerm;46714;50.118;14.462;2023-10-13T08:29:47;75.45;71.20;80.83;;
60872;Laerm;46714;50.118;14.462;2023-10-13T08:32:19;74.76;69.25;81.28;;
60872;Laerm;46714;50.118;14.462;2023-10-13T08:35:01;75.02;70.61;81.20;;
60872;Laerm;46714;50.118;14.462;2023-10-13T08:37:33;74.81;70.48;80.43;;
60872;Laerm;46714;50.118;14.462;2023-10-13T08:40:11;74.84;70.98;79.92;;
60872;Laerm;46714;50.118;14.462;2023-10-13T08:43:06;75.66;70.70;83.26;;
60872;Laerm;46714;50.118;14.462;2023-10-13T08:45:41;75.30;70.53;82.82;;
60872;Laerm;46714;50.118;14.462;2023-10-13T08:48:11;76.52;69.96;94.98;;
60872;Laerm;46714;50.118;14.462;2023-10-13T08:50:49;75.11;70.00;82.02;;
60872;Laerm;46714;50.118;14.462;2023-10-13T08:53:25;75.00;69.25;80.99;;
60872;Laerm;46714;50.118;14.462;2023-10-13T08:56:10;74.99;68.76;79.64;;
60872;Laerm;46714;50.118;14.462;2023-10-13T08:58:41;76.86;69.38;93.00;;
60872;Laerm;46714;50.118;14.462;2023-10-13T09:01:21;79.26;68.55;98.85;;
60872;Laerm;46714;50.118;14.462;2023-10-13T09:03:59;75.05;68.95;80.00;;
60872;Laerm;46714;50.118;14.462;2023-10-13T09:06:48;74.90;70.57;81.82;;
60872;Laerm;46714;50.118;14.462;2023-10-13T09:09:33;76.77;71.32;94.47;;
60872;Laerm;46714;50.118;14.462;2023-10-13T09:12:10;75.39;70.30;82.45;;
60872;Laerm;46714;50.118;14.462;2023-10-13T09:14:37;75.30;69.60;81.89;;
60872;Laerm;46714;50.118;14.462;2023-10-13T09:17:07;74.65;69.67;78.65;;
60872;Laerm;46714;50.118;14.462;2023-10-13T09:19:49;74.98;68.97;82.02;;
60872;Laerm;46714;50.118;14.462;2023-10-13T09:22:26;75.66;71.57;84.43;;
60872;Laerm;46714;50.118;14.462;2023-10-13T09:25:02;75.22;71.20;80.95;;
60872;Laerm;46714;50.118;14.462;2023-10-13T09:27:30;75.29;72.12;81.00;;
60872;Laerm;46714;50.118;14.462;2023-10-13T09:30:02;74.92;71.59;78.90;;
60872;Laerm;46714;50.118;14.462;2023-10-13T09:32:47;74.71;68.24;79.54;;
60872;Laerm;46714;50.118;14.462;2023-10-13T09:35:24;76.92;68.60;96.22;;
60872;Laerm;46714;50.118;14.462;2023-10-13T09:37:52;74.83;71.06;80.83;;
60872;Laerm;46714;50.118;14.462;2023-10-13T09:40:22;74.71;70.64;80.10;;
60872;Laerm;46714;50.118;14.462;2023-10-13T09:42:52;75.19;71.26;80.52;;
60872;Laerm;46714;50.118;14.462;2023-10-13T09:45:23;75.08;69.80;79.66;;
60872;Laerm;46714;50.118;14.462;2023-10-13T09:47:54;74.74;69.02;81.46;;
60872;Laerm;46714;50.118;14.462;2023-10-13T09:50:23;75.52;69.82;84.80;;
60872;Laerm;46714;50.118;14.462;2023-10-13T09:52:59;76.78;70.58;95.06;;
60872;Laerm;46714;50.118;14.462;2023-10-13T09:55:33;75.32;71.51;82.08;;
60872;Laerm;46714;50.118;14.462;2023-10-13T09:58:04;76.90;69.05;92.47;;
60872;Laerm;46714;50.118;14.462;2023-10-13T10:00:43;74.23;68.61;78.94;;
60872;Laerm;46714;50.118;14.462;2023-10-13T10:03:12;75.17;69.69;81.03;;
60872;Laerm;46714;50.118;14.462;2023-10-13T10:06:02;75.20;71.68;81.69;;
60872;Laerm;46714;50.118;14.462;2023-10-13T10:08:42;77.94;71.06;93.37;;
60872;Laerm;46714;50.118;14.462;2023-10-13T10:11:19;74.95;70.12;81.35;;
60872;Laerm;46714;50.118;14.462;2023-10-13T10:14:05;75.06;69.77;79.65;;
60872;Laerm;46714;50.118;14.462;2023-10-13T10:17:02;74.97;69.87;80.07;;
60872;Laerm;46714;50.118;14.462;2023-10-13T10:19:33;75.38;70.75;88.51;;
60872;Laerm;46714;50.118;14.462;2023-10-13T10:22:05;74.59;70.30;88.47;;
60872;Laerm;46714;50.118;14.462;2023-10-13T10:24:42;74.96;71.63;79.93;;
60872;Laerm;46714;50.118;14.462;2023-10-13T10:27:08;75.41;72.05;80.03;;
60872;Laerm;46714;50.118;14.462;2023-10-13T10:29:33;74.94;70.04;79.03;;
60872;Laerm;46714;50.118;14.462;2023-10-13T10:31:59;75.06;71.64;80.50;;
60872;Laerm;46714;50.118;14.462;2023-10-13T10:34:30;75.50;70.57;79.80;;
60872;Laerm;46714;50.118;14.462;2023-10-13T10:36:57;75.30;71.59;79.35;;
60872;Laerm;46714;50.118;14.462;2023-10-13T10:39:36;75.33;69.41;88.42;;
60872;Laerm;46714;50.118;14.462;2023-10-13T10:42:14;75.23;71.12;83.71;;
60872;Laerm;46714;50.118;14.462;2023-10-13T10:44:41;74.84;70.31;80.55;;
60872;Laerm;46714;50.118;14.462;2023-10-13T10:47:11;75.64;71.38;84.02;;
60872;Laerm;46714;50.118;14.462;2023-10-13T10:49:38;74.39;67.39;78.23;;
60872;Laerm;46714;50.118;14.462;2023-10-13T10:52:06;78.44;70.36;99.39;;
60872;Laerm;46714;50.118;14.462;2023-10-13T10:54:34;74.80;68.21;78.97;;
60872;Laerm;46714;50.118;14.462;2023-10-13T10:57:00;74.96;69.79;80.76;;
60872;Laerm;46714;50.118;14.462;2023-10-13T10:59:42;74.94;69.91;79.26;;
60872;Laerm;46714;50.118;14.462;2023-10-13T11:02:08;80.42;71.31;100.10;;
60872;Laerm;46714;50.118;14.462;2023-10-13T11:04:35;75.67;72.59;81.84;;
60872;Laerm;46714;50.118;14.462;2023-10-13T11:07:06;74.52;70.60;79.70;;
60872;Laerm;46714;50.118;14.462;2023-10-13T11:09:34;74.87;69.65;80.39;;
60872;Laerm;46714;50.118;14.462;2023-10-13T11:12:15;75.38;71.26;85.35;;
60872;Laerm;46714;50.118;14.462;2023-10-13T11:14:43;75.19;71.20;79.15;;
60872;Laerm;46714;50.118;14.462;2023-10-13T11:17:19;75.09;71.63;78.87;;
60872;Laerm;46714;50.118;14.462;2023-10-13T11:19:49;80.27;70.72;100.84;;
60872;Laerm;46714;50.118;14.462;2023-10-13T11:22:17;74.85;69.47;84.62;;
60872;Laerm;46714;50.118;14.462;2023-10-13T11:25:01;74.67;70.92;80.92;;
60872;Laerm;46714;50.118;14.462;2023-10-13T11:27:41;74.52;71.21;85.10;;
60872;Laerm;46714;50.118;14.462;2023-10-13T11:30:17;75.18;70.98;86.25;;
60872;Laerm;46714;50.118;14.462;2023-10-13T11:32:57;77.39;71.06;94.25;;
60872;Laerm;46714;50.118;14.462;2023-10-13T11:35:24;74.37;70.36;77.64;;
60872;Laerm;46714;50.118;14.462;2023-10-13T11:37:50;74.86;71.63;80.89;;
60872;Laerm;46714;50.118;14.462;2023-10-13T11:40:23;75.13;69.57;81.27;;
60872;Laerm;46714;50.118;14.462;2023-10-13T11:43:07;74.02;70.50;79.07;;
60872;Laerm;46714;50.118;14.462;2023-10-13T11:45:39;74.49;69.87;79.56;;
60872;Laerm;46714;50.118;14.462;2023-10-13T11:48:18;83.70;68.85;106.49;;
60872;Laerm;46714;50.118;14.462;2023-10-13T11:50:49;73.01;68.64;84.70;;
60872;Laerm;46714;50.118;14.462;2023-10-13T11:53:14;74.46;69.97;88.60;;
60872;Laerm;46714;50.118;14.462;2023-10-13T11:55:39;73.92;69.91;79.18;;
60872;Laerm;46714;50.118;14.462;2023-10-13T11:58:05;74.25;70.41;79.54;;
60872;Laerm;46714;50.118;14.462;2023-10-13T12:00:31;74.18;69.41;81.24;;
60872;Laerm;46714;50.118;14.462;2023-10-13T12:03:15;72.80;69.31;78.94;;
60872;Laerm;46714;50.118;14.462;2023-10-13T12:05:59;73.02;68.39;77.24;;
60872;Laerm;46714;50.118;14.462;2023-10-13T12:08:53;73.28;68.31;78.09;;
60872;Laerm;46714;50.118;14.462;2023-10-13T12:11:19;74.61;70.21;79.87;;
60872;Laerm;46714;50.118;14.462;2023-10-13T12:13:57;74.58;70.99;79.21;;
60872;Laerm;46714;50.118;14.462;2023-10-13T12:16:22;75.46;70.98;91.41;;
60872;Laerm;46714;50.118;14.462;2023-10-13T12:18:48;77.44;71.49;98.35;;
60872;Laerm;46714;50.118;14.462;2023-10-13T12:21:21;78.09;70.90;94.23;;
60872;Laerm;46714;50.118;14.462;2023-10-13T12:23:47;75.18;71.40;84.23;;
60872;Laerm;46714;50.118;14.462;2023-10-13T12:26:13;74.82;71.38;81.15;;
60872;Laerm;46714;50.118;14.462;2023-10-13T12:28:48;76.08;69.95;92.78;;
60872;Laerm;46714;50.118;14.462;2023-10-13T12:31:30;74.82;70.82;82.01;;
60872;Laerm;46714;50.118;14.462;2023-10-13T12:33:57;74.50;68.85;80.82;;
60872;Laerm;46714;50.118;14.462;2023-10-13T12:36:31;74.47;69.68;81.91;;
60872;Laerm;46714;50.118;14.462;2023-10-13T12:39:06;75.21;69.92;84.13;;
60872;Laerm;46714;50.118;14.462;2023-10-13T12:41:31;74.57;70.34;82.10;;
60872;Laerm;46714;50.118;14.462;2023-10-13T12:44:15;73.37;67.50;84.40;;
60872;Laerm;46714;50.118;14.462;2023-10-13T12:46:59;72.27;68.58;76.82;;
60872;Laerm;46714;50.118;14.462;2023-10-13T12:49:43;73.51;68.06;77.53;;
60872;Laerm;46714;50.118;14.462;2023-10-13T12:52:15;76.29;68.76;95.71;;
60872;Laerm;46714;50.118;14.462;2023-10-13T12:54:59;73.48;68.15;84.08;;
60872;Laerm;46714;50.118;14.462;2023-10-13T12:57:32;73.03;68.32;78.49;;
60872;Laerm;46714;50.118;14.462;2023-10-13T12:59:58;72.95;69.32;76.67;;
60872;Laerm;46714;50.118;14.462;2023-10-13T13:02:24;73.27;68.36;77.43;;
60872;Laerm;46714;50.118;14.462;2023-10-13T13:04:54;74.37;70.78;79.13;;
60872;Laerm;46714;50.118;14.462;2023-10-13T13:07:26;73.63;69.34;77.56;;
60872;Laerm;46714;50.118;14.462;2023-10-13T13:09:55;74.04;69.18;77.27;;
60872;Laerm;46714;50.118;14.462;2023-10-13T13:12:24;75.72;69.99;93.47;;
60872;Laerm;46714;50.118;14.462;2023-10-13T13:14:49;74.04;68.74;77.65;;
60872;Laerm;46714;50.118;14.462;2023-10-13T13:17:20;74.30;70.97;77.94;;
60872;Laerm;46714;50.118;14.462;2023-10-13T13:19:46;73.25;69.76;80.30;;
60872;Laerm;46714;50.118;14.462;2023-10-13T13:22:11;74.21;70.94;79.35;;
60872;Laerm;46714;50.118;14.462;2023-10-13T13:24:43;73.55;69.13;83.76;;
60872;Laerm;46714;50.118;14.462;2023-10-13T13:27:10;73.60;66.66;84.71;;
60872;Laerm;46714;50.118;14.462;2023-10-13T13:29:41;71.14;63.84;77.50;;
60872;Laerm;46714;50.118;14.462;2023-10-13T13:32:07;66.83;60.98;75.86;;
60872;Laerm;46714;50.118;14.462;2023-10-13T13:34:43;74.37;66.45;94.28;;
60872;Laerm;46714;50.118;14.462;2023-10-13T13:37:09;73.19;68.80;84.01;;
60872;Laerm;46714;50.118;14.462;2023-10-13T13:39:38;72.68;66.99;76.23;;
60872;Laerm;46714;50.118;14.462;2023-10-13T13:42:09;73.19;69.05;82.14;;
60872;Laerm;46714;50.118;14.462;2023-10-13T13:44:35;71.84;68.63;74.69;;
60872;Laerm;46714;50.118;14.462;2023-10-13T13:47:03;72.49;64.95;87.05;;
60872;Laerm;46714;50.118;14.462;2023-10-13T13:49:37;74.80;69.93;92.08;;
60872;Laerm;46714;50.118;14.462;2023-10-13T13:52:08;72.60;67.60;82.09;;
60872;Laerm;46714;50.118;14.462;2023-10-13T13:54:34;76.85;70.53;94.76;;
60872;Laerm;46714;50.118;14.462;2023-10-13T13:57:00;82.42;66.93;104.11;;
60872;Laerm;46714;50.118;14.462;2023-10-13T13:59:25;74.33;71.23;78.52;;
60872;Laerm;46714;50.118;14.462;2023-10-13T14:01:51;73.82;69.89;78.16;;
60872;Laerm;46714;50.118;14.462;2023-10-13T14:04:18;74.88;68.25;92.12;;
60872;Laerm;46714;50.118;14.462;2023-10-13T14:06:44;73.02;68.33;79.44;;
60872;Laerm;46714;50.118;14.462;2023-10-13T14:09:10;74.00;69.25;85.10;;