sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51928;BME280;37953;52.806;18.270;2023-11-18T00:01:30;100868.44;;;4.87;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T00:03:57;100870.13;;;4.87;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T00:06:23;100870.06;;;4.85;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T00:08:49;100876.88;;;4.83;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T00:11:15;100876.81;;;4.82;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T00:13:41;100881.91;;;4.80;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T00:16:14;100882.75;;;4.79;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T00:18:44;100884.41;;;4.77;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T00:21:10;100887.69;;;4.73;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T00:23:37;100886.69;;;4.68;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T00:26:03;100889.06;;;4.63;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T00:28:32;100894.06;;;4.59;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T00:30:59;100899.94;;;4.55;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T00:33:24;100899.84;;;4.52;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T00:35:53;100909.19;;;4.49;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T00:38:19;100921.13;;;4.47;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T00:40:45;100926.22;;;4.46;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T00:43:11;100928.63;;;4.41;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T00:45:37;100935.41;;;4.39;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T00:48:03;100931.06;;;4.37;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T00:50:30;100936.97;;;4.34;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T00:52:58;100942.06;;;4.33;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T00:55:24;100942.84;;;4.32;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T00:57:50;100935.09;;;4.30;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T01:00:17;100941.00;;;4.27;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T01:02:49;100946.13;;;4.27;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T01:05:15;100937.53;;;4.25;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T01:07:41;100952.94;;;4.25;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T01:10:09;100949.38;;;4.22;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T01:12:35;100953.66;;;4.21;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T01:15:05;100960.47;;;4.21;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T01:17:31;100960.44;;;4.19;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T01:19:57;100960.38;;;4.18;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T01:22:24;100955.09;;;4.15;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T01:24:50;100961.94;;;4.14;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T01:27:18;100964.53;;;4.14;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T01:29:45;100963.66;;;4.14;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T01:32:12;100957.56;;;4.12;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T01:34:40;100958.44;;;4.12;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T01:37:06;100964.34;;;4.10;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T01:39:35;100967.75;;;4.08;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T01:42:04;100961.72;;;4.08;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T01:44:31;100957.34;;;4.05;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T01:46:57;100960.84;;;4.07;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T01:49:26;100964.19;;;4.05;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T01:51:55;100968.47;;;4.04;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T01:54:22;100972.69;;;4.02;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T01:56:55;100971.78;;;4.02;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T01:59:21;100970.84;;;4.00;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T02:01:49;100975.94;;;3.98;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T02:04:17;100973.38;;;3.98;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T02:06:45;100981.09;;;3.98;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T02:09:17;100986.22;;;3.98;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T02:11:54;100986.34;;;4.01;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T02:14:24;100995.69;;;3.99;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T02:16:52;100993.00;;;3.96;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T02:19:24;100995.56;;;3.96;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T02:21:52;101003.28;;;3.96;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T02:24:30;100993.00;;;3.96;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T02:27:00;101001.53;;;3.95;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T02:29:29;100986.88;;;3.93;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T02:32:23;100982.66;;;3.95;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T02:34:56;100991.25;;;3.95;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T02:37:24;100994.63;;;3.94;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T02:39:53;100997.22;;;3.94;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T02:42:42;101009.13;;;3.92;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T02:45:14;101018.56;;;3.93;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T02:47:46;101014.28;;;3.92;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T02:50:14;101018.56;;;3.93;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T02:52:41;101022.84;;;3.93;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T02:55:08;101020.22;;;3.91;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T02:57:40;101022.03;;;3.94;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T03:00:07;101034.00;;;3.93;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T03:02:45;101032.34;;;3.94;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T03:05:12;101035.78;;;3.94;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T03:07:40;101044.28;;;3.93;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T03:10:07;101044.28;;;3.93;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T03:12:38;101045.97;;;3.93;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T03:15:06;101052.00;;;3.93;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T03:17:35;101052.81;;;3.92;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T03:20:01;101057.09;;;3.92;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T03:22:27;101053.59;;;3.90;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T03:24:53;101062.97;;;3.89;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T03:27:19;101059.53;;;3.88;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T03:29:45;101062.09;;;3.88;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T03:32:12;101063.88;;;3.90;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T03:34:38;101059.59;;;3.90;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T03:37:04;101067.31;;;3.90;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T03:39:30;101070.75;;;3.91;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T03:41:56;101081.91;;;3.91;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T03:44:23;101085.31;;;3.90;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T03:46:52;101086.16;;;3.91;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T03:49:18;101089.56;;;3.90;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T03:51:45;101087.88;;;3.90;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T03:54:11;101099.88;;;3.91;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T03:56:46;101097.31;;;3.91;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T03:59:12;101102.41;;;3.90;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T04:01:38;101099.78;;;3.88;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T04:04:06;101108.38;;;3.88;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T04:06:32;101122.09;;;3.89;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T04:09:01;101123.84;;;3.90;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T04:11:27;101132.38;;;3.89;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T04:13:53;101129.78;;;3.89;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T04:16:19;101133.19;;;3.88;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T04:18:45;101140.84;;;3.86;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T04:21:12;101140.03;;;3.87;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T04:23:40;101138.34;;;3.88;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T04:26:12;101142.59;;;3.87;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T04:28:39;101139.97;;;3.86;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T04:31:05;101151.94;;;3.85;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T04:33:32;101147.53;;;3.83;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T04:35:59;101153.63;;;3.85;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T04:38:26;101156.19;;;3.85;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T04:40:53;101151.88;;;3.84;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T04:43:20;101157.03;;;3.84;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T04:45:46;101157.81;;;3.83;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T04:48:12;101164.81;;;3.85;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T04:50:42;101163.03;;;3.84;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T04:53:08;101160.38;;;3.83;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T04:55:37;101162.91;;;3.81;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T04:58:03;101160.28;;;3.80;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T05:00:37;101169.72;;;3.81;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T05:03:07;101175.69;;;3.80;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T05:05:37;101182.53;;;3.79;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T05:08:06;101177.31;;;3.78;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T05:10:33;101181.69;;;3.80;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T05:12:59;101177.41;;;3.79;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T05:15:38;101179.06;;;3.79;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T05:18:04;101179.97;;;3.79;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T05:20:34;101186.78;;;3.79;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T05:23:02;101188.47;;;3.78;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T05:25:29;101186.78;;;3.79;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T05:27:55;101185.09;;;3.79;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T05:30:21;101183.41;;;3.80;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T05:32:53;101192.94;;;3.82;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T05:35:25;101197.19;;;3.82;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T05:37:54;101207.47;;;3.82;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T05:40:21;101207.47;;;3.82;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T05:42:47;101203.13;;;3.81;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T05:45:14;101216.06;;;3.82;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T05:47:56;101218.69;;;3.84;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T05:50:23;101226.41;;;3.84;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T05:52:53;101220.31;;;3.82;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T05:55:19;101225.47;;;3.82;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T05:57:46;101235.81;;;3.83;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T06:00:14;101237.50;;;3.83;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T06:02:41;101230.59;;;3.82;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T06:05:09;101236.53;;;3.81;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T06:07:35;101236.53;;;3.81;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T06:10:02;101251.16;;;3.82;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T06:12:31;101245.94;;;3.80;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T06:14:58;101254.50;;;3.79;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T06:17:24;101257.94;;;3.80;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T06:19:50;101258.00;;;3.81;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T06:22:16;101263.94;;;3.80;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T06:24:42;101263.06;;;3.80;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T06:27:08;101268.22;;;3.80;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T06:29:36;101258.81;;;3.80;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T06:32:02;101259.69;;;3.81;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T06:34:28;101264.03;;;3.82;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T06:36:54;101267.38;;;3.81;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T06:39:22;101272.53;;;3.81;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T06:41:56;101271.72;;;3.82;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T06:44:24;101277.75;;;3.82;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T06:46:50;101276.88;;;3.82;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T06:49:17;101288.88;;;3.83;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T06:51:44;101280.38;;;3.84;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T06:54:10;101279.50;;;3.83;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T06:56:43;101280.38;;;3.84;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T06:59:17;101272.75;;;3.85;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T07:01:44;101277.00;;;3.85;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T07:04:10;101283.03;;;3.85;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T07:06:37;101282.13;;;3.85;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T07:09:08;101283.91;;;3.86;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T07:11:47;101294.19;;;3.86;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T07:14:13;101292.38;;;3.83;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T07:16:41;101294.97;;;3.85;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T07:19:07;101296.59;;;3.83;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T07:21:46;101305.25;;;3.85;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T07:24:12;101306.88;;;3.83;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T07:26:38;101312.03;;;3.83;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T07:29:04;101312.03;;;3.83;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T07:31:33;101313.81;;;3.84;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T07:34:04;101314.59;;;3.83;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T07:36:31;101306.09;;;3.84;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T07:38:58;101304.38;;;3.84;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T07:41:31;101306.97;;;3.84;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T07:43:57;101308.72;;;3.85;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T07:46:23;101308.66;;;3.84;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T07:48:55;101310.47;;;3.86;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T07:51:22;101313.88;;;3.85;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T07:53:49;101319.00;;;3.85;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T07:56:15;101323.31;;;3.86;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T07:58:43;101319.13;;;3.88;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T08:01:12;101322.53;;;3.87;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T08:03:38;101320.00;;;3.89;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T08:06:11;101325.22;;;3.91;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T08:08:43;101325.22;;;3.91;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T08:11:12;101330.44;;;3.92;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T08:13:38;101337.19;;;3.90;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T08:16:05;101333.81;;;3.91;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T08:18:34;101333.88;;;3.93;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T08:21:01;101333.97;;;3.94;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T08:23:31;101327.13;;;3.95;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T08:25:57;101324.53;;;3.95;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T08:28:24;101327.97;;;3.95;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T08:30:51;101331.50;;;3.97;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T08:33:23;101341.88;;;3.99;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T08:35:50;101340.25;;;4.01;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T08:38:16;101337.75;;;4.02;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T08:40:43;101338.53;;;4.01;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T08:43:10;101338.53;;;4.01;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T08:45:37;101345.44;;;4.02;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T08:48:04;101344.63;;;4.03;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T08:50:34;101349.84;;;4.05;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T08:53:01;101352.50;;;4.06;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T08:55:35;101350.72;;;4.05;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T08:58:27;101354.22;;;4.07;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T09:00:56;101346.59;;;4.09;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T09:03:43;101344.97;;;4.11;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T09:06:14;101347.66;;;4.14;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T09:08:46;101345.16;;;4.16;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T09:11:13;101355.56;;;4.19;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T09:13:44;101357.34;;;4.20;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T09:16:23;101360.94;;;4.23;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T09:18:51;101356.72;;;4.25;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T09:21:17;101358.34;;;4.23;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T09:23:51;101356.59;;;4.22;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T09:26:17;101353.06;;;4.20;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T09:28:43;101363.44;;;4.22;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T09:31:15;101372.09;;;4.24;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T09:33:43;101370.38;;;4.24;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T09:36:18;101373.78;;;4.23;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T09:38:45;101388.31;;;4.23;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T09:41:15;101398.59;;;4.23;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T09:43:43;101403.75;;;4.23;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T09:46:22;101409.31;;;4.32;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T09:52:06;101409.03;;;4.26;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T10:00:04;101414.97;;;4.25;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T10:02:43;101416.88;;;4.29;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T10:05:13;101427.38;;;4.34;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T10:07:41;101430.00;;;4.35;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T10:10:08;101430.84;;;4.34;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T10:12:43;101435.16;;;4.35;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T10:15:19;101427.38;;;4.34;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T10:17:50;101429.22;;;4.36;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T10:20:45;101428.53;;;4.40;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T10:23:15;101430.34;;;4.43;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T10:25:52;101425.25;;;4.44;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T10:28:32;101428.09;;;4.51;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T10:31:01;101435.00;;;4.52;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T10:36:05;101436.97;;;4.57;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T10:38:40;101428.34;;;4.57;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T10:41:15;101430.88;;;4.55;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T10:43:45;101440.22;;;4.53;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T10:46:14;101431.56;;;4.51;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T10:48:46;101432.44;;;4.52;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T10:51:17;101440.22;;;4.53;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T10:53:48;101434.31;;;4.56;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T10:56:29;101438.78;;;4.60;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T10:58:57;101449.28;;;4.64;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T11:03:57;101452.72;;;4.65;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T11:06:25;101457.78;;;4.63;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T11:08:52;101457.88;;;4.65;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T11:11:20;101458.69;;;4.64;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T11:13:57;101469.94;;;4.66;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T11:16:54;101470.06;;;4.69;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T11:19:26;101464.72;;;4.64;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T11:22:24;101469.00;;;4.64;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T11:28:09;101470.06;;;4.69;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T11:30:44;101474.53;;;4.73;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T11:35:55;101477.38;;;4.79;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T11:38:38;101471.47;;;4.82;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T11:41:04;101471.47;;;4.82;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T11:43:32;101476.69;;;4.83;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T11:46:03;101465.50;;;4.83;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T11:48:38;101473.28;;;4.84;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T11:51:30;101476.78;;;4.86;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T11:54:12;101488.72;;;4.84;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T11:56:42;101480.88;;;4.81;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T11:59:09;101474.63;;;4.76;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T12:01:40;101477.09;;;4.73;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T12:04:10;101483.06;;;4.72;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T12:06:56;101483.00;;;4.71;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T12:09:29;101481.31;;;4.71;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T12:11:58;101484.72;;;4.70;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T12:14:26;101483.00;;;4.71;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T12:17:06;101471.00;;;4.71;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T12:19:42;101477.78;;;4.69;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T12:22:18;101480.44;;;4.71;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T12:35:27;101487.97;;;4.66;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T12:38:13;101493.22;;;4.69;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T12:40:56;101483.06;;;4.72;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T12:43:48;101484.06;;;4.76;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T12:49:03;101493.59;;;4.78;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T12:51:32;101493.50;;;4.75;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T12:54:01;101497.75;;;4.75;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T12:56:28;101501.97;;;4.73;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T12:58:56;101500.16;;;4.70;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T13:01:22;101504.41;;;4.69;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T13:03:48;101499.19;;;4.68;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T13:06:15;101502.56;;;4.67;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T13:08:41;101501.69;;;4.66;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T13:11:07;101505.91;;;4.64;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T13:13:45;101505.81;;;4.63;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T13:16:12;101514.38;;;4.62;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T13:18:47;101517.75;;;4.61;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T13:21:23;101516.00;;;4.60;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T13:23:52;101511.72;;;4.60;100.00
51928;BME280;37953;52.806;18.270;2023-11-18T13:26:20;101508.28;;;4.60;100.00