sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4840;DHT22;2434;48.486;7.964;2023-05-07T00:01:47;15.90;67.80
4840;DHT22;2434;48.486;7.964;2023-05-07T00:04:15;15.80;66.70
4840;DHT22;2434;48.486;7.964;2023-05-07T00:06:43;15.80;66.70
4840;DHT22;2434;48.486;7.964;2023-05-07T00:09:12;15.80;66.70
4840;DHT22;2434;48.486;7.964;2023-05-07T00:11:40;15.80;66.50
4840;DHT22;2434;48.486;7.964;2023-05-07T00:14:09;15.80;66.70
4840;DHT22;2434;48.486;7.964;2023-05-07T00:16:37;15.80;66.30
4840;DHT22;2434;48.486;7.964;2023-05-07T00:19:06;15.70;66.70
4840;DHT22;2434;48.486;7.964;2023-05-07T00:21:34;15.70;66.80
4840;DHT22;2434;48.486;7.964;2023-05-07T00:24:02;15.70;67.00
4840;DHT22;2434;48.486;7.964;2023-05-07T00:26:31;15.70;67.50
4840;DHT22;2434;48.486;7.964;2023-05-07T00:28:59;15.70;67.20
4840;DHT22;2434;48.486;7.964;2023-05-07T00:31:29;15.70;68.20
4840;DHT22;2434;48.486;7.964;2023-05-07T00:33:57;15.70;67.60
4840;DHT22;2434;48.486;7.964;2023-05-07T00:36:25;15.70;67.80
4840;DHT22;2434;48.486;7.964;2023-05-07T00:38:54;15.70;66.60
4840;DHT22;2434;48.486;7.964;2023-05-07T00:41:23;15.70;67.00
4840;DHT22;2434;48.486;7.964;2023-05-07T00:43:51;15.70;66.70
4840;DHT22;2434;48.486;7.964;2023-05-07T00:46:20;15.60;66.60
4840;DHT22;2434;48.486;7.964;2023-05-07T00:48:51;15.60;67.10
4840;DHT22;2434;48.486;7.964;2023-05-07T00:51:20;15.60;67.50
4840;DHT22;2434;48.486;7.964;2023-05-07T00:53:48;15.60;67.50
4840;DHT22;2434;48.486;7.964;2023-05-07T00:56:16;15.60;67.80
4840;DHT22;2434;48.486;7.964;2023-05-07T00:58:44;15.50;67.80
4840;DHT22;2434;48.486;7.964;2023-05-07T01:01:13;15.50;67.60
4840;DHT22;2434;48.486;7.964;2023-05-07T01:03:42;15.50;68.20
4840;DHT22;2434;48.486;7.964;2023-05-07T01:06:13;15.50;68.10
4840;DHT22;2434;48.486;7.964;2023-05-07T01:08:45;15.40;67.80
4840;DHT22;2434;48.486;7.964;2023-05-07T01:11:14;15.40;68.50
4840;DHT22;2434;48.486;7.964;2023-05-07T01:13:43;15.40;67.90
4840;DHT22;2434;48.486;7.964;2023-05-07T01:16:11;15.40;68.30
4840;DHT22;2434;48.486;7.964;2023-05-07T01:18:40;15.40;68.40
4840;DHT22;2434;48.486;7.964;2023-05-07T01:21:12;15.40;68.50
4840;DHT22;2434;48.486;7.964;2023-05-07T01:23:46;15.40;68.20
4840;DHT22;2434;48.486;7.964;2023-05-07T01:26:15;15.40;68.40
4840;DHT22;2434;48.486;7.964;2023-05-07T01:28:45;15.40;68.80
4840;DHT22;2434;48.486;7.964;2023-05-07T01:31:14;15.30;67.70
4840;DHT22;2434;48.486;7.964;2023-05-07T01:33:44;15.40;68.60
4840;DHT22;2434;48.486;7.964;2023-05-07T01:36:14;15.40;68.10
4840;DHT22;2434;48.486;7.964;2023-05-07T01:38:45;15.30;68.00
4840;DHT22;2434;48.486;7.964;2023-05-07T01:41:13;15.30;67.80
4840;DHT22;2434;48.486;7.964;2023-05-07T01:43:42;15.30;68.10
4840;DHT22;2434;48.486;7.964;2023-05-07T01:46:11;15.30;68.00
4840;DHT22;2434;48.486;7.964;2023-05-07T01:48:40;15.30;68.20
4840;DHT22;2434;48.486;7.964;2023-05-07T01:51:08;15.20;68.00
4840;DHT22;2434;48.486;7.964;2023-05-07T01:53:37;15.20;68.00
4840;DHT22;2434;48.486;7.964;2023-05-07T01:56:07;15.20;68.40
4840;DHT22;2434;48.486;7.964;2023-05-07T01:58:38;15.20;68.50
4840;DHT22;2434;48.486;7.964;2023-05-07T02:01:07;15.10;68.60
4840;DHT22;2434;48.486;7.964;2023-05-07T02:03:36;15.10;69.20
4840;DHT22;2434;48.486;7.964;2023-05-07T02:06:11;15.00;69.00
4840;DHT22;2434;48.486;7.964;2023-05-07T02:08:40;15.00;69.50
4840;DHT22;2434;48.486;7.964;2023-05-07T02:11:11;14.90;69.60
4840;DHT22;2434;48.486;7.964;2023-05-07T02:13:39;14.90;69.50
4840;DHT22;2434;48.486;7.964;2023-05-07T02:16:08;14.90;69.60
4840;DHT22;2434;48.486;7.964;2023-05-07T02:18:38;14.90;69.90
4840;DHT22;2434;48.486;7.964;2023-05-07T02:21:06;14.90;69.80
4840;DHT22;2434;48.486;7.964;2023-05-07T02:23:35;14.80;69.80
4840;DHT22;2434;48.486;7.964;2023-05-07T02:26:03;14.70;70.10
4840;DHT22;2434;48.486;7.964;2023-05-07T02:28:35;14.70;70.10
4840;DHT22;2434;48.486;7.964;2023-05-07T02:31:04;14.60;70.30
4840;DHT22;2434;48.486;7.964;2023-05-07T02:33:33;14.60;70.50
4840;DHT22;2434;48.486;7.964;2023-05-07T02:36:07;14.60;70.70
4840;DHT22;2434;48.486;7.964;2023-05-07T02:38:40;14.60;70.90
4840;DHT22;2434;48.486;7.964;2023-05-07T02:41:08;14.50;70.70
4840;DHT22;2434;48.486;7.964;2023-05-07T02:43:38;14.50;70.70
4840;DHT22;2434;48.486;7.964;2023-05-07T02:46:07;14.50;71.00
4840;DHT22;2434;48.486;7.964;2023-05-07T02:48:39;14.50;71.00
4840;DHT22;2434;48.486;7.964;2023-05-07T02:51:08;14.40;70.70
4840;DHT22;2434;48.486;7.964;2023-05-07T02:53:38;14.50;70.80
4840;DHT22;2434;48.486;7.964;2023-05-07T02:56:06;14.40;70.70
4840;DHT22;2434;48.486;7.964;2023-05-07T02:58:35;14.50;71.00
4840;DHT22;2434;48.486;7.964;2023-05-07T03:01:05;14.50;70.20
4840;DHT22;2434;48.486;7.964;2023-05-07T03:03:59;14.50;70.30
4840;DHT22;2434;48.486;7.964;2023-05-07T03:06:27;14.40;70.00
4840;DHT22;2434;48.486;7.964;2023-05-07T03:08:56;14.40;70.20
4840;DHT22;2434;48.486;7.964;2023-05-07T03:11:24;14.40;70.10
4840;DHT22;2434;48.486;7.964;2023-05-07T03:13:53;14.30;70.00
4840;DHT22;2434;48.486;7.964;2023-05-07T03:16:23;14.40;70.90
4840;DHT22;2434;48.486;7.964;2023-05-07T03:18:51;14.40;70.40
4840;DHT22;2434;48.486;7.964;2023-05-07T03:21:20;14.40;70.20
4840;DHT22;2434;48.486;7.964;2023-05-07T03:23:49;14.40;70.10
4840;DHT22;2434;48.486;7.964;2023-05-07T03:26:17;14.40;69.60
4840;DHT22;2434;48.486;7.964;2023-05-07T03:28:45;14.50;69.40
4840;DHT22;2434;48.486;7.964;2023-05-07T03:31:16;14.50;69.30
4840;DHT22;2434;48.486;7.964;2023-05-07T03:33:53;14.40;68.80
4840;DHT22;2434;48.486;7.964;2023-05-07T03:36:21;14.40;69.00
4840;DHT22;2434;48.486;7.964;2023-05-07T03:38:50;14.40;68.60
4840;DHT22;2434;48.486;7.964;2023-05-07T03:41:21;14.30;69.10
4840;DHT22;2434;48.486;7.964;2023-05-07T03:43:50;14.20;69.30
4840;DHT22;2434;48.486;7.964;2023-05-07T03:46:18;14.10;70.10
4840;DHT22;2434;48.486;7.964;2023-05-07T03:48:47;14.10;70.10
4840;DHT22;2434;48.486;7.964;2023-05-07T03:51:18;14.10;70.00
4840;DHT22;2434;48.486;7.964;2023-05-07T03:53:46;14.10;70.20
4840;DHT22;2434;48.486;7.964;2023-05-07T03:56:14;14.00;70.10
4840;DHT22;2434;48.486;7.964;2023-05-07T03:58:46;14.00;71.20
4840;DHT22;2434;48.486;7.964;2023-05-07T04:01:15;14.00;70.30
4840;DHT22;2434;48.486;7.964;2023-05-07T04:03:44;14.00;70.20
4840;DHT22;2434;48.486;7.964;2023-05-07T04:06:12;14.00;70.50
4840;DHT22;2434;48.486;7.964;2023-05-07T04:08:45;13.90;71.10
4840;DHT22;2434;48.486;7.964;2023-05-07T04:11:13;13.80;71.80
4840;DHT22;2434;48.486;7.964;2023-05-07T04:13:41;13.80;72.80
4840;DHT22;2434;48.486;7.964;2023-05-07T04:16:09;13.70;72.90
4840;DHT22;2434;48.486;7.964;2023-05-07T04:18:38;13.70;72.70
4840;DHT22;2434;48.486;7.964;2023-05-07T04:21:14;13.70;72.50
4840;DHT22;2434;48.486;7.964;2023-05-07T04:23:42;13.70;72.00
4840;DHT22;2434;48.486;7.964;2023-05-07T04:26:13;13.70;73.40
4840;DHT22;2434;48.486;7.964;2023-05-07T04:28:43;13.70;73.10
4840;DHT22;2434;48.486;7.964;2023-05-07T04:31:12;13.70;73.30
4840;DHT22;2434;48.486;7.964;2023-05-07T04:33:40;13.70;73.60
4840;DHT22;2434;48.486;7.964;2023-05-07T04:36:12;13.70;73.70
4840;DHT22;2434;48.486;7.964;2023-05-07T04:38:48;13.70;74.20
4840;DHT22;2434;48.486;7.964;2023-05-07T04:41:20;13.70;75.20
4840;DHT22;2434;48.486;7.964;2023-05-07T04:43:49;13.70;75.40
4840;DHT22;2434;48.486;7.964;2023-05-07T04:46:21;13.80;74.80
4840;DHT22;2434;48.486;7.964;2023-05-07T04:48:51;13.80;75.30
4840;DHT22;2434;48.486;7.964;2023-05-07T04:51:19;13.80;74.60
4840;DHT22;2434;48.486;7.964;2023-05-07T04:53:48;13.80;75.20
4840;DHT22;2434;48.486;7.964;2023-05-07T04:56:17;13.90;75.60
4840;DHT22;2434;48.486;7.964;2023-05-07T04:58:48;13.90;76.00
4840;DHT22;2434;48.486;7.964;2023-05-07T05:01:19;13.90;75.70
4840;DHT22;2434;48.486;7.964;2023-05-07T05:03:48;13.90;75.90
4840;DHT22;2434;48.486;7.964;2023-05-07T05:06:17;13.90;76.40
4840;DHT22;2434;48.486;7.964;2023-05-07T05:08:45;14.00;76.30
4840;DHT22;2434;48.486;7.964;2023-05-07T05:11:13;14.00;77.10
4840;DHT22;2434;48.486;7.964;2023-05-07T05:13:42;14.00;75.90
4840;DHT22;2434;48.486;7.964;2023-05-07T05:16:17;14.00;76.30
4840;DHT22;2434;48.486;7.964;2023-05-07T05:18:45;14.10;76.60
4840;DHT22;2434;48.486;7.964;2023-05-07T05:21:16;14.10;76.50
4840;DHT22;2434;48.486;7.964;2023-05-07T05:23:47;14.00;76.10
4840;DHT22;2434;48.486;7.964;2023-05-07T05:26:19;14.10;76.60
4840;DHT22;2434;48.486;7.964;2023-05-07T05:28:48;14.00;77.00
4840;DHT22;2434;48.486;7.964;2023-05-07T05:31:21;14.00;77.10
4840;DHT22;2434;48.486;7.964;2023-05-07T05:33:50;14.00;77.10
4840;DHT22;2434;48.486;7.964;2023-05-07T05:36:19;14.00;77.70
4840;DHT22;2434;48.486;7.964;2023-05-07T05:38:48;14.00;77.30
4840;DHT22;2434;48.486;7.964;2023-05-07T05:41:18;14.00;77.60
4840;DHT22;2434;48.486;7.964;2023-05-07T05:43:46;14.00;77.40
4840;DHT22;2434;48.486;7.964;2023-05-07T05:46:14;14.00;78.10
4840;DHT22;2434;48.486;7.964;2023-05-07T05:48:45;14.10;78.30
4840;DHT22;2434;48.486;7.964;2023-05-07T05:51:13;14.10;78.10
4840;DHT22;2434;48.486;7.964;2023-05-07T05:53:41;14.20;77.80
4840;DHT22;2434;48.486;7.964;2023-05-07T05:56:09;14.20;77.80
4840;DHT22;2434;48.486;7.964;2023-05-07T05:58:40;14.20;78.00
4840;DHT22;2434;48.486;7.964;2023-05-07T06:01:08;14.30;76.90
4840;DHT22;2434;48.486;7.964;2023-05-07T06:03:38;14.30;77.10
4840;DHT22;2434;48.486;7.964;2023-05-07T06:06:13;14.30;77.00
4840;DHT22;2434;48.486;7.964;2023-05-07T06:08:43;14.40;77.50
4840;DHT22;2434;48.486;7.964;2023-05-07T06:11:15;14.40;77.20
4840;DHT22;2434;48.486;7.964;2023-05-07T06:13:45;14.40;76.60
4840;DHT22;2434;48.486;7.964;2023-05-07T06:16:14;14.50;77.20
4840;DHT22;2434;48.486;7.964;2023-05-07T06:18:43;14.50;76.70
4840;DHT22;2434;48.486;7.964;2023-05-07T06:21:15;14.50;76.00
4840;DHT22;2434;48.486;7.964;2023-05-07T06:23:44;14.50;75.70
4840;DHT22;2434;48.486;7.964;2023-05-07T06:26:12;14.50;75.80
4840;DHT22;2434;48.486;7.964;2023-05-07T06:28:45;14.60;76.10
4840;DHT22;2434;48.486;7.964;2023-05-07T06:31:16;14.60;75.70
4840;DHT22;2434;48.486;7.964;2023-05-07T06:33:51;14.60;75.70
4840;DHT22;2434;48.486;7.964;2023-05-07T06:36:23;14.60;75.20
4840;DHT22;2434;48.486;7.964;2023-05-07T06:38:54;14.70;75.20
4840;DHT22;2434;48.486;7.964;2023-05-07T06:41:22;14.70;75.10
4840;DHT22;2434;48.486;7.964;2023-05-07T06:43:50;14.70;74.80
4840;DHT22;2434;48.486;7.964;2023-05-07T06:46:31;14.80;75.10
4840;DHT22;2434;48.486;7.964;2023-05-07T06:48:59;14.80;75.20
4840;DHT22;2434;48.486;7.964;2023-05-07T06:51:30;14.80;75.30
4840;DHT22;2434;48.486;7.964;2023-05-07T06:54:02;14.80;74.60
4840;DHT22;2434;48.486;7.964;2023-05-07T06:56:33;14.80;74.60
4840;DHT22;2434;48.486;7.964;2023-05-07T06:59:03;15.00;74.40
4840;DHT22;2434;48.486;7.964;2023-05-07T07:01:35;15.00;73.30
4840;DHT22;2434;48.486;7.964;2023-05-07T07:04:05;15.00;73.70
4840;DHT22;2434;48.486;7.964;2023-05-07T07:06:36;15.00;74.00
4840;DHT22;2434;48.486;7.964;2023-05-07T07:09:09;15.10;73.60
4840;DHT22;2434;48.486;7.964;2023-05-07T07:11:37;15.10;73.90
4840;DHT22;2434;48.486;7.964;2023-05-07T07:14:06;15.10;74.60
4840;DHT22;2434;48.486;7.964;2023-05-07T07:16:43;15.20;74.80
4840;DHT22;2434;48.486;7.964;2023-05-07T07:19:15;15.20;74.70
4840;DHT22;2434;48.486;7.964;2023-05-07T07:21:47;15.30;75.10
4840;DHT22;2434;48.486;7.964;2023-05-07T07:24:16;15.20;75.00
4840;DHT22;2434;48.486;7.964;2023-05-07T07:26:51;15.30;75.10
4840;DHT22;2434;48.486;7.964;2023-05-07T07:29:23;15.30;76.20
4840;DHT22;2434;48.486;7.964;2023-05-07T07:31:53;15.40;76.20
4840;DHT22;2434;48.486;7.964;2023-05-07T07:34:22;15.50;75.60
4840;DHT22;2434;48.486;7.964;2023-05-07T07:36:52;15.50;76.10
4840;DHT22;2434;48.486;7.964;2023-05-07T07:39:20;15.60;75.90
4840;DHT22;2434;48.486;7.964;2023-05-07T07:41:51;15.60;75.30
4840;DHT22;2434;48.486;7.964;2023-05-07T07:44:21;15.60;76.10
4840;DHT22;2434;48.486;7.964;2023-05-07T07:46:55;15.60;76.20
4840;DHT22;2434;48.486;7.964;2023-05-07T07:49:26;15.70;76.20
4840;DHT22;2434;48.486;7.964;2023-05-07T07:51:57;15.70;76.70
4840;DHT22;2434;48.486;7.964;2023-05-07T07:54:26;15.70;75.50
4840;DHT22;2434;48.486;7.964;2023-05-07T07:56:57;15.80;76.00
4840;DHT22;2434;48.486;7.964;2023-05-07T07:59:26;15.80;77.00
4840;DHT22;2434;48.486;7.964;2023-05-07T08:01:54;15.90;75.90
4840;DHT22;2434;48.486;7.964;2023-05-07T08:04:26;16.00;76.80
4840;DHT22;2434;48.486;7.964;2023-05-07T08:06:57;16.10;75.30
4840;DHT22;2434;48.486;7.964;2023-05-07T08:09:25;16.10;76.70
4840;DHT22;2434;48.486;7.964;2023-05-07T08:11:55;16.20;76.10
4840;DHT22;2434;48.486;7.964;2023-05-07T08:14:23;16.30;73.20
4840;DHT22;2434;48.486;7.964;2023-05-07T08:16:51;16.40;73.30
4840;DHT22;2434;48.486;7.964;2023-05-07T08:19:20;16.40;74.00
4840;DHT22;2434;48.486;7.964;2023-05-07T08:21:49;16.50;74.00
4840;DHT22;2434;48.486;7.964;2023-05-07T08:24:19;16.60;72.40
4840;DHT22;2434;48.486;7.964;2023-05-07T08:26:48;16.60;71.40
4840;DHT22;2434;48.486;7.964;2023-05-07T08:29:16;16.70;72.40
4840;DHT22;2434;48.486;7.964;2023-05-07T08:31:46;16.70;73.10
4840;DHT22;2434;48.486;7.964;2023-05-07T08:34:14;16.80;70.70
4840;DHT22;2434;48.486;7.964;2023-05-07T08:36:45;16.80;71.50
4840;DHT22;2434;48.486;7.964;2023-05-07T08:39:19;16.80;70.80
4840;DHT22;2434;48.486;7.964;2023-05-07T08:41:52;16.80;70.20
4840;DHT22;2434;48.486;7.964;2023-05-07T08:44:26;16.90;70.10
4840;DHT22;2434;48.486;7.964;2023-05-07T08:46:57;16.90;70.70
4840;DHT22;2434;48.486;7.964;2023-05-07T08:49:27;16.90;71.20
4840;DHT22;2434;48.486;7.964;2023-05-07T08:51:56;17.00;69.60
4840;DHT22;2434;48.486;7.964;2023-05-07T08:54:26;17.00;69.30
4840;DHT22;2434;48.486;7.964;2023-05-07T08:56:56;17.10;69.00
4840;DHT22;2434;48.486;7.964;2023-05-07T08:59:26;17.10;68.10
4840;DHT22;2434;48.486;7.964;2023-05-07T09:01:54;17.20;68.60
4840;DHT22;2434;48.486;7.964;2023-05-07T09:04:22;17.30;67.90
4840;DHT22;2434;48.486;7.964;2023-05-07T09:06:51;17.30;68.60
4840;DHT22;2434;48.486;7.964;2023-05-07T09:09:22;17.40;68.30
4840;DHT22;2434;48.486;7.964;2023-05-07T09:11:58;17.50;67.00
4840;DHT22;2434;48.486;7.964;2023-05-07T09:14:29;17.70;67.90
4840;DHT22;2434;48.486;7.964;2023-05-07T09:16:59;17.80;65.50
4840;DHT22;2434;48.486;7.964;2023-05-07T09:19:27;17.80;64.20
4840;DHT22;2434;48.486;7.964;2023-05-07T09:21:58;17.90;63.70
4840;DHT22;2434;48.486;7.964;2023-05-07T09:24:30;17.90;64.40
4840;DHT22;2434;48.486;7.964;2023-05-07T09:27:06;18.00;63.80
4840;DHT22;2434;48.486;7.964;2023-05-07T09:29:36;18.20;62.20
4840;DHT22;2434;48.486;7.964;2023-05-07T09:32:06;18.20;61.90
4840;DHT22;2434;48.486;7.964;2023-05-07T09:34:36;18.30;62.60
4840;DHT22;2434;48.486;7.964;2023-05-07T09:37:06;18.30;60.70
4840;DHT22;2434;48.486;7.964;2023-05-07T09:39:41;18.40;63.90
4840;DHT22;2434;48.486;7.964;2023-05-07T09:42:12;18.40;60.80
4840;DHT22;2434;48.486;7.964;2023-05-07T09:44:43;18.50;61.30
4840;DHT22;2434;48.486;7.964;2023-05-07T10:02:35;19.00;59.50
4840;DHT22;2434;48.486;7.964;2023-05-07T10:05:05;19.10;59.20
4840;DHT22;2434;48.486;7.964;2023-05-07T10:07:34;19.10;57.70
4840;DHT22;2434;48.486;7.964;2023-05-07T10:10:08;19.20;56.30
4840;DHT22;2434;48.486;7.964;2023-05-07T10:12:41;19.40;55.70
4840;DHT22;2434;48.486;7.964;2023-05-07T10:15:16;19.50;56.20
4840;DHT22;2434;48.486;7.964;2023-05-07T10:17:50;19.50;56.90
4840;DHT22;2434;48.486;7.964;2023-05-07T10:20:19;19.60;53.60
4840;DHT22;2434;48.486;7.964;2023-05-07T10:22:48;19.60;53.30
4840;DHT22;2434;48.486;7.964;2023-05-07T10:25:28;19.70;55.10
4840;DHT22;2434;48.486;7.964;2023-05-07T10:28:05;19.70;50.40
4840;DHT22;2434;48.486;7.964;2023-05-07T10:30:44;19.80;50.40
4840;DHT22;2434;48.486;7.964;2023-05-07T10:33:20;19.80;51.10
4840;DHT22;2434;48.486;7.964;2023-05-07T10:35:50;20.00;49.80
4840;DHT22;2434;48.486;7.964;2023-05-07T10:38:19;20.30;50.20
4840;DHT22;2434;48.486;7.964;2023-05-07T10:40:47;20.30;49.60
4840;DHT22;2434;48.486;7.964;2023-05-07T10:43:17;20.50;50.00
4840;DHT22;2434;48.486;7.964;2023-05-07T10:46:10;20.40;48.70
4840;DHT22;2434;48.486;7.964;2023-05-07T10:49:07;20.50;50.20
4840;DHT22;2434;48.486;7.964;2023-05-07T10:52:13;20.50;49.10
4840;DHT22;2434;48.486;7.964;2023-05-07T10:55:22;20.50;49.70
4840;DHT22;2434;48.486;7.964;2023-05-07T10:58:24;20.40;48.90
4840;DHT22;2434;48.486;7.964;2023-05-07T11:01:52;20.50;50.70
4840;DHT22;2434;48.486;7.964;2023-05-07T11:04:39;20.60;49.90
4840;DHT22;2434;48.486;7.964;2023-05-07T11:07:26;20.60;50.10
4840;DHT22;2434;48.486;7.964;2023-05-07T11:10:04;20.60;49.00
4840;DHT22;2434;48.486;7.964;2023-05-07T11:12:54;20.60;48.70
4840;DHT22;2434;48.486;7.964;2023-05-07T11:15:50;20.70;47.60
4840;DHT22;2434;48.486;7.964;2023-05-07T11:18:46;20.80;48.90
4840;DHT22;2434;48.486;7.964;2023-05-07T11:21:32;20.90;47.80
4840;DHT22;2434;48.486;7.964;2023-05-07T11:24:08;21.00;48.70
4840;DHT22;2434;48.486;7.964;2023-05-07T11:26:49;21.10;49.00
4840;DHT22;2434;48.486;7.964;2023-05-07T11:29:21;21.20;46.80
4840;DHT22;2434;48.486;7.964;2023-05-07T11:31:55;21.30;47.50
4840;DHT22;2434;48.486;7.964;2023-05-07T11:34:29;21.30;46.80
4840;DHT22;2434;48.486;7.964;2023-05-07T11:37:01;21.30;47.20
4840;DHT22;2434;48.486;7.964;2023-05-07T11:39:45;21.20;43.50
4840;DHT22;2434;48.486;7.964;2023-05-07T11:42:25;21.10;45.50
4840;DHT22;2434;48.486;7.964;2023-05-07T11:44:54;21.10;46.30
4840;DHT22;2434;48.486;7.964;2023-05-07T11:47:22;21.00;46.80
4840;DHT22;2434;48.486;7.964;2023-05-07T11:49:53;21.00;47.20
4840;DHT22;2434;48.486;7.964;2023-05-07T11:52:24;20.90;48.20
4840;DHT22;2434;48.486;7.964;2023-05-07T11:54:54;21.00;47.10
4840;DHT22;2434;48.486;7.964;2023-05-07T11:57:23;21.10;47.20
4840;DHT22;2434;48.486;7.964;2023-05-07T11:59:53;21.20;46.50
4840;DHT22;2434;48.486;7.964;2023-05-07T12:02:21;21.20;46.50
4840;DHT22;2434;48.486;7.964;2023-05-07T12:04:52;21.20;47.10
4840;DHT22;2434;48.486;7.964;2023-05-07T12:07:20;21.20;46.30
4840;DHT22;2434;48.486;7.964;2023-05-07T12:09:50;21.20;46.80
4840;DHT22;2434;48.486;7.964;2023-05-07T12:12:19;21.30;46.30
4840;DHT22;2434;48.486;7.964;2023-05-07T12:14:48;21.30;47.50
4840;DHT22;2434;48.486;7.964;2023-05-07T12:17:16;21.30;47.20
4840;DHT22;2434;48.486;7.964;2023-05-07T12:19:45;21.30;46.60
4840;DHT22;2434;48.486;7.964;2023-05-07T12:22:14;21.30;45.70
4840;DHT22;2434;48.486;7.964;2023-05-07T12:24:45;21.20;46.80
4840;DHT22;2434;48.486;7.964;2023-05-07T12:27:16;21.20;47.50
4840;DHT22;2434;48.486;7.964;2023-05-07T12:29:46;21.30;48.10
4840;DHT22;2434;48.486;7.964;2023-05-07T12:32:15;21.20;46.60
4840;DHT22;2434;48.486;7.964;2023-05-07T12:34:44;21.20;47.00
4840;DHT22;2434;48.486;7.964;2023-05-07T12:37:13;21.20;46.60
4840;DHT22;2434;48.486;7.964;2023-05-07T12:39:44;21.20;47.30
4840;DHT22;2434;48.486;7.964;2023-05-07T12:42:18;21.10;47.50
4840;DHT22;2434;48.486;7.964;2023-05-07T12:44:50;21.10;47.20
4840;DHT22;2434;48.486;7.964;2023-05-07T12:47:19;21.10;48.30
4840;DHT22;2434;48.486;7.964;2023-05-07T12:49:48;21.10;49.10
4840;DHT22;2434;48.486;7.964;2023-05-07T12:52:16;21.00;48.90
4840;DHT22;2434;48.486;7.964;2023-05-07T12:54:45;21.10;49.10
4840;DHT22;2434;48.486;7.964;2023-05-07T12:57:13;21.10;49.80
4840;DHT22;2434;48.486;7.964;2023-05-07T12:59:42;21.10;49.90
4840;DHT22;2434;48.486;7.964;2023-05-07T13:02:10;21.10;51.70
4840;DHT22;2434;48.486;7.964;2023-05-07T13:04:40;21.10;51.90
4840;DHT22;2434;48.486;7.964;2023-05-07T13:07:08;21.10;52.10
4840;DHT22;2434;48.486;7.964;2023-05-07T13:09:37;21.10;53.50
4840;DHT22;2434;48.486;7.964;2023-05-07T13:12:05;21.20;52.80
4840;DHT22;2434;48.486;7.964;2023-05-07T13:14:33;21.10;53.00
4840;DHT22;2434;48.486;7.964;2023-05-07T13:17:03;21.10;52.40
4840;DHT22;2434;48.486;7.964;2023-05-07T13:19:31;21.10;52.10
4840;DHT22;2434;48.486;7.964;2023-05-07T13:21:59;21.10;51.40
4840;DHT22;2434;48.486;7.964;2023-05-07T13:24:28;21.10;51.50
4840;DHT22;2434;48.486;7.964;2023-05-07T13:26:56;21.10;50.90
4840;DHT22;2434;48.486;7.964;2023-05-07T13:29:24;21.10;50.00
4840;DHT22;2434;48.486;7.964;2023-05-07T13:31:56;21.10;50.90
4840;DHT22;2434;48.486;7.964;2023-05-07T13:34:26;21.10;52.50
4840;DHT22;2434;48.486;7.964;2023-05-07T13:36:54;21.10;51.20
4840;DHT22;2434;48.486;7.964;2023-05-07T13:39:22;21.10;51.00
4840;DHT22;2434;48.486;7.964;2023-05-07T13:41:51;21.10;52.00
4840;DHT22;2434;48.486;7.964;2023-05-07T13:44:19;21.00;50.30
4840;DHT22;2434;48.486;7.964;2023-05-07T13:46:47;21.00;52.40
4840;DHT22;2434;48.486;7.964;2023-05-07T13:49:15;21.00;52.70
4840;DHT22;2434;48.486;7.964;2023-05-07T13:51:45;21.00;54.10
4840;DHT22;2434;48.486;7.964;2023-05-07T13:54:13;21.00;54.80
4840;DHT22;2434;48.486;7.964;2023-05-07T13:56:41;21.00;54.60
4840;DHT22;2434;48.486;7.964;2023-05-07T13:59:10;21.10;55.30
4840;DHT22;2434;48.486;7.964;2023-05-07T14:01:39;21.00;55.50
4840;DHT22;2434;48.486;7.964;2023-05-07T14:04:07;21.00;54.80
4840;DHT22;2434;48.486;7.964;2023-05-07T14:06:35;21.00;54.80
4840;DHT22;2434;48.486;7.964;2023-05-07T14:09:05;21.00;55.30
4840;DHT22;2434;48.486;7.964;2023-05-07T14:11:33;21.00;55.60
4840;DHT22;2434;48.486;7.964;2023-05-07T14:14:02;21.00;55.30
4840;DHT22;2434;48.486;7.964;2023-05-07T14:16:30;21.00;55.10
4840;DHT22;2434;48.486;7.964;2023-05-07T14:18:58;21.00;55.30
4840;DHT22;2434;48.486;7.964;2023-05-07T14:21:27;21.00;54.90
4840;DHT22;2434;48.486;7.964;2023-05-07T14:23:55;21.00;54.40
4840;DHT22;2434;48.486;7.964;2023-05-07T14:26:25;21.00;54.20
4840;DHT22;2434;48.486;7.964;2023-05-07T14:28:54;21.00;54.30
4840;DHT22;2434;48.486;7.964;2023-05-07T14:31:25;20.90;55.60
4840;DHT22;2434;48.486;7.964;2023-05-07T14:33:53;20.90;54.60
4840;DHT22;2434;48.486;7.964;2023-05-07T14:36:21;20.90;54.90
4840;DHT22;2434;48.486;7.964;2023-05-07T14:38:53;20.90;53.70
4840;DHT22;2434;48.486;7.964;2023-05-07T14:41:22;20.90;52.80
4840;DHT22;2434;48.486;7.964;2023-05-07T14:43:51;20.90;52.70
4840;DHT22;2434;48.486;7.964;2023-05-07T14:46:19;20.90;51.70
4840;DHT22;2434;48.486;7.964;2023-05-07T14:48:48;20.90;52.70
4840;DHT22;2434;48.486;7.964;2023-05-07T14:51:16;20.80;51.00
4840;DHT22;2434;48.486;7.964;2023-05-07T14:53:45;20.80;51.90
4840;DHT22;2434;48.486;7.964;2023-05-07T14:56:13;20.80;52.30
4840;DHT22;2434;48.486;7.964;2023-05-07T14:58:42;20.80;52.40
4840;DHT22;2434;48.486;7.964;2023-05-07T15:01:11;20.80;52.90
4840;DHT22;2434;48.486;7.964;2023-05-07T15:03:40;20.80;51.30
4840;DHT22;2434;48.486;7.964;2023-05-07T15:06:08;20.80;49.50
4840;DHT22;2434;48.486;7.964;2023-05-07T15:08:36;20.80;49.00
4840;DHT22;2434;48.486;7.964;2023-05-07T15:11:04;20.80;48.40
4840;DHT22;2434;48.486;7.964;2023-05-07T15:13:32;20.80;48.30
4840;DHT22;2434;48.486;7.964;2023-05-07T15:16:00;20.80;48.90
4840;DHT22;2434;48.486;7.964;2023-05-07T15:18:30;20.80;48.40
4840;DHT22;2434;48.486;7.964;2023-05-07T15:20:59;20.80;48.70
4840;DHT22;2434;48.486;7.964;2023-05-07T15:23:27;20.80;48.50
4840;DHT22;2434;48.486;7.964;2023-05-07T15:25:55;20.70;48.60
4840;DHT22;2434;48.486;7.964;2023-05-07T15:28:23;20.80;49.30
4840;DHT22;2434;48.486;7.964;2023-05-07T15:30:55;20.80;47.90
4840;DHT22;2434;48.486;7.964;2023-05-07T15:33:23;20.80;48.30
4840;DHT22;2434;48.486;7.964;2023-05-07T15:35:53;20.70;48.70
4840;DHT22;2434;48.486;7.964;2023-05-07T15:38:25;20.70;48.40
4840;DHT22;2434;48.486;7.964;2023-05-07T15:40:53;20.70;49.70
4840;DHT22;2434;48.486;7.964;2023-05-07T15:43:21;20.70;49.50
4840;DHT22;2434;48.486;7.964;2023-05-07T15:45:51;20.70;48.80
4840;DHT22;2434;48.486;7.964;2023-05-07T15:48:20;20.70;47.70
4840;DHT22;2434;48.486;7.964;2023-05-07T15:50:48;20.70;48.30
4840;DHT22;2434;48.486;7.964;2023-05-07T15:53:18;20.70;49.00
4840;DHT22;2434;48.486;7.964;2023-05-07T15:55:46;20.60;47.80
4840;DHT22;2434;48.486;7.964;2023-05-07T15:58:15;20.60;47.60
4840;DHT22;2434;48.486;7.964;2023-05-07T16:00:46;20.60;48.00
4840;DHT22;2434;48.486;7.964;2023-05-07T16:03:14;20.60;49.10
4840;DHT22;2434;48.486;7.964;2023-05-07T16:05:42;20.60;49.70
4840;DHT22;2434;48.486;7.964;2023-05-07T16:08:10;20.60;50.10
4840;DHT22;2434;48.486;7.964;2023-05-07T16:10:40;20.70;50.10
4840;DHT22;2434;48.486;7.964;2023-05-07T16:13:08;20.70;48.90
4840;DHT22;2434;48.486;7.964;2023-05-07T16:15:37;20.70;48.70
4840;DHT22;2434;48.486;7.964;2023-05-07T16:18:05;20.70;48.30
4840;DHT22;2434;48.486;7.964;2023-05-07T16:20:33;20.70;49.30
4840;DHT22;2434;48.486;7.964;2023-05-07T16:23:02;20.70;50.30
4840;DHT22;2434;48.486;7.964;2023-05-07T16:25:30;20.70;47.70
4840;DHT22;2434;48.486;7.964;2023-05-07T16:28:00;20.60;49.70
4840;DHT22;2434;48.486;7.964;2023-05-07T16:30:28;20.60;50.50
4840;DHT22;2434;48.486;7.964;2023-05-07T16:32:56;20.70;49.70
4840;DHT22;2434;48.486;7.964;2023-05-07T16:35:24;20.70;49.50
4840;DHT22;2434;48.486;7.964;2023-05-07T16:37:53;20.70;48.50
4840;DHT22;2434;48.486;7.964;2023-05-07T16:40:21;20.70;49.00