sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71801;HTU21D;59647;55.838;37.292;2023-06-22T00:00:58;11.97;61.07
71801;HTU21D;59647;55.838;37.292;2023-06-22T00:03:25;11.93;61.44
71801;HTU21D;59647;55.838;37.292;2023-06-22T00:05:52;11.89;61.15
71801;HTU21D;59647;55.838;37.292;2023-06-22T00:08:18;11.87;61.30
71801;HTU21D;59647;55.838;37.292;2023-06-22T00:10:45;11.84;61.50
71801;HTU21D;59647;55.838;37.292;2023-06-22T00:13:13;11.85;61.38
71801;HTU21D;59647;55.838;37.292;2023-06-22T00:15:40;11.81;61.53
71801;HTU21D;59647;55.838;37.292;2023-06-22T00:18:08;11.79;61.85
71801;HTU21D;59647;55.838;37.292;2023-06-22T00:20:34;11.76;61.60
71801;HTU21D;59647;55.838;37.292;2023-06-22T00:23:03;11.74;62.08
71801;HTU21D;59647;55.838;37.292;2023-06-22T00:25:37;11.72;62.60
71801;HTU21D;59647;55.838;37.292;2023-06-22T00:28:03;11.69;62.45
71801;HTU21D;59647;55.838;37.292;2023-06-22T00:30:30;11.68;62.12
71801;HTU21D;59647;55.838;37.292;2023-06-22T00:32:58;11.67;62.17
71801;HTU21D;59647;55.838;37.292;2023-06-22T00:35:25;11.62;62.26
71801;HTU21D;59647;55.838;37.292;2023-06-22T00:37:56;11.61;62.11
71801;HTU21D;59647;55.838;37.292;2023-06-22T00:40:31;11.61;62.46
71801;HTU21D;59647;55.838;37.292;2023-06-22T00:42:58;11.58;62.40
71801;HTU21D;59647;55.838;37.292;2023-06-22T00:45:24;11.58;62.96
71801;HTU21D;59647;55.838;37.292;2023-06-22T00:47:54;11.56;63.05
71801;HTU21D;59647;55.838;37.292;2023-06-22T00:50:23;11.55;63.26
71801;HTU21D;59647;55.838;37.292;2023-06-22T00:52:52;11.55;63.69
71801;HTU21D;59647;55.838;37.292;2023-06-22T00:55:20;11.55;63.42
71801;HTU21D;59647;55.838;37.292;2023-06-22T00:57:46;11.53;63.63
71801;HTU21D;59647;55.838;37.292;2023-06-22T01:00:15;11.52;63.42
71801;HTU21D;59647;55.838;37.292;2023-06-22T01:02:46;11.53;63.51
71801;HTU21D;59647;55.838;37.292;2023-06-22T01:05:13;11.53;63.81
71801;HTU21D;59647;55.838;37.292;2023-06-22T01:07:48;11.53;64.91
71801;HTU21D;59647;55.838;37.292;2023-06-22T01:10:36;11.55;65.88
71801;HTU21D;59647;55.838;37.292;2023-06-22T01:13:08;11.56;64.56
71801;HTU21D;59647;55.838;37.292;2023-06-22T01:15:49;11.55;65.23
71801;HTU21D;59647;55.838;37.292;2023-06-22T01:18:18;11.55;64.11
71801;HTU21D;59647;55.838;37.292;2023-06-22T01:20:45;11.55;63.94
71801;HTU21D;59647;55.838;37.292;2023-06-22T01:23:33;11.56;66.43
71801;HTU21D;59647;55.838;37.292;2023-06-22T01:26:08;11.56;65.22
71801;HTU21D;59647;55.838;37.292;2023-06-22T01:31:10;11.60;65.10
71801;HTU21D;59647;55.838;37.292;2023-06-22T01:33:41;11.63;65.36
71801;HTU21D;59647;55.838;37.292;2023-06-22T01:36:09;11.67;64.50
71801;HTU21D;59647;55.838;37.292;2023-06-22T01:38:36;11.73;64.50
71801;HTU21D;59647;55.838;37.292;2023-06-22T01:41:03;11.78;64.36
71801;HTU21D;59647;55.838;37.292;2023-06-22T01:43:30;11.82;64.53
71801;HTU21D;59647;55.838;37.292;2023-06-22T01:45:57;11.85;64.76
71801;HTU21D;59647;55.838;37.292;2023-06-22T01:48:23;11.88;64.50
71801;HTU21D;59647;55.838;37.292;2023-06-22T01:50:52;11.92;64.52
71801;HTU21D;59647;55.838;37.292;2023-06-22T01:53:22;11.94;65.27
71801;HTU21D;59647;55.838;37.292;2023-06-22T01:55:52;11.94;64.86
71801;HTU21D;59647;55.838;37.292;2023-06-22T01:58:20;11.98;65.51
71801;HTU21D;59647;55.838;37.292;2023-06-22T02:00:55;12.02;65.85
71801;HTU21D;59647;55.838;37.292;2023-06-22T02:03:27;12.10;65.88
71801;HTU21D;59647;55.838;37.292;2023-06-22T02:06:01;12.15;65.56
71801;HTU21D;59647;55.838;37.292;2023-06-22T02:08:32;12.20;65.01
71801;HTU21D;59647;55.838;37.292;2023-06-22T02:11:02;12.34;63.69
71801;HTU21D;59647;55.838;37.292;2023-06-22T02:13:29;12.42;64.24
71801;HTU21D;59647;55.838;37.292;2023-06-22T02:15:56;12.46;64.24
71801;HTU21D;59647;55.838;37.292;2023-06-22T02:18:22;12.57;62.90
71801;HTU21D;59647;55.838;37.292;2023-06-22T02:20:48;12.72;61.73
71801;HTU21D;59647;55.838;37.292;2023-06-22T02:23:14;12.87;60.90
71801;HTU21D;59647;55.838;37.292;2023-06-22T02:25:40;12.99;60.45
71801;HTU21D;59647;55.838;37.292;2023-06-22T02:28:10;13.12;60.16
71801;HTU21D;59647;55.838;37.292;2023-06-22T02:30:38;13.23;60.03
71801;HTU21D;59647;55.838;37.292;2023-06-22T02:33:07;13.34;60.12
71801;HTU21D;59647;55.838;37.292;2023-06-22T02:35:33;13.46;59.54
71801;HTU21D;59647;55.838;37.292;2023-06-22T02:38:02;13.59;59.04
71801;HTU21D;59647;55.838;37.292;2023-06-22T02:40:29;13.71;58.85
71801;HTU21D;59647;55.838;37.292;2023-06-22T02:42:57;13.89;58.54
71801;HTU21D;59647;55.838;37.292;2023-06-22T02:45:27;13.99;58.38
71801;HTU21D;59647;55.838;37.292;2023-06-22T02:47:53;14.14;57.97
71801;HTU21D;59647;55.838;37.292;2023-06-22T02:50:19;14.29;57.91
71801;HTU21D;59647;55.838;37.292;2023-06-22T02:52:45;14.42;57.34
71801;HTU21D;59647;55.838;37.292;2023-06-22T02:55:13;14.55;57.17
71801;HTU21D;59647;55.838;37.292;2023-06-22T02:57:41;14.68;57.19
71801;HTU21D;59647;55.838;37.292;2023-06-22T03:00:10;14.81;57.09
71801;HTU21D;59647;55.838;37.292;2023-06-22T03:02:46;14.95;56.97
71801;HTU21D;59647;55.838;37.292;2023-06-22T03:05:12;15.08;56.71
71801;HTU21D;59647;55.838;37.292;2023-06-22T03:07:41;15.18;56.51
71801;HTU21D;59647;55.838;37.292;2023-06-22T03:10:13;15.29;56.49
71801;HTU21D;59647;55.838;37.292;2023-06-22T03:12:40;15.39;56.10
71801;HTU21D;59647;55.838;37.292;2023-06-22T03:15:08;15.46;55.96
71801;HTU21D;59647;55.838;37.292;2023-06-22T03:17:35;15.59;55.73
71801;HTU21D;59647;55.838;37.292;2023-06-22T03:20:05;15.68;55.77
71801;HTU21D;59647;55.838;37.292;2023-06-22T03:22:40;15.78;55.53
71801;HTU21D;59647;55.838;37.292;2023-06-22T03:25:08;15.89;55.74
71801;HTU21D;59647;55.838;37.292;2023-06-22T03:27:41;16.00;55.52
71801;HTU21D;59647;55.838;37.292;2023-06-22T03:30:10;16.14;56.10
71801;HTU21D;59647;55.838;37.292;2023-06-22T03:32:36;16.25;55.42
71801;HTU21D;59647;55.838;37.292;2023-06-22T03:35:05;16.41;55.33
71801;HTU21D;59647;55.838;37.292;2023-06-22T03:37:33;16.58;54.93
71801;HTU21D;59647;55.838;37.292;2023-06-22T03:40:00;16.75;54.62
71801;HTU21D;59647;55.838;37.292;2023-06-22T03:42:30;16.94;54.71
71801;HTU21D;59647;55.838;37.292;2023-06-22T03:44:57;17.09;54.61
71801;HTU21D;59647;55.838;37.292;2023-06-22T03:47:23;17.26;54.79
71801;HTU21D;59647;55.838;37.292;2023-06-22T03:49:49;17.44;54.51
71801;HTU21D;59647;55.838;37.292;2023-06-22T03:52:15;17.58;55.12
71801;HTU21D;59647;55.838;37.292;2023-06-22T03:54:40;17.72;54.53
71801;HTU21D;59647;55.838;37.292;2023-06-22T03:57:06;17.89;54.92
71801;HTU21D;59647;55.838;37.292;2023-06-22T03:59:32;18.02;54.41
71801;HTU21D;59647;55.838;37.292;2023-06-22T04:01:58;18.21;53.91
71801;HTU21D;59647;55.838;37.292;2023-06-22T04:04:24;18.42;53.62
71801;HTU21D;59647;55.838;37.292;2023-06-22T04:06:50;18.69;53.24
71801;HTU21D;59647;55.838;37.292;2023-06-22T04:09:16;18.89;52.90
71801;HTU21D;59647;55.838;37.292;2023-06-22T04:11:42;19.03;52.11
71801;HTU21D;59647;55.838;37.292;2023-06-22T04:14:07;19.23;52.07
71801;HTU21D;59647;55.838;37.292;2023-06-22T04:16:33;19.37;50.88
71801;HTU21D;59647;55.838;37.292;2023-06-22T04:18:59;19.52;51.56
71801;HTU21D;59647;55.838;37.292;2023-06-22T04:21:25;19.67;50.60
71801;HTU21D;59647;55.838;37.292;2023-06-22T04:23:54;19.74;50.18
71801;HTU21D;59647;55.838;37.292;2023-06-22T04:26:20;19.85;50.55
71801;HTU21D;59647;55.838;37.292;2023-06-22T04:28:49;20.00;50.54
71801;HTU21D;59647;55.838;37.292;2023-06-22T04:31:18;20.13;50.50
71801;HTU21D;59647;55.838;37.292;2023-06-22T04:33:46;20.26;49.83
71801;HTU21D;59647;55.838;37.292;2023-06-22T04:36:12;20.30;49.08
71801;HTU21D;59647;55.838;37.292;2023-06-22T04:38:39;20.31;48.75
71801;HTU21D;59647;55.838;37.292;2023-06-22T04:41:05;20.28;48.40
71801;HTU21D;59647;55.838;37.292;2023-06-22T04:43:33;20.36;49.08
71801;HTU21D;59647;55.838;37.292;2023-06-22T04:45:59;20.53;49.14
71801;HTU21D;59647;55.838;37.292;2023-06-22T04:48:30;20.63;48.99
71801;HTU21D;59647;55.838;37.292;2023-06-22T04:51:00;20.78;49.02
71801;HTU21D;59647;55.838;37.292;2023-06-22T04:53:31;20.90;48.62
71801;HTU21D;59647;55.838;37.292;2023-06-22T04:55:57;20.98;48.37
71801;HTU21D;59647;55.838;37.292;2023-06-22T04:58:22;21.10;48.34
71801;HTU21D;59647;55.838;37.292;2023-06-22T05:00:48;21.34;48.03
71801;HTU21D;59647;55.838;37.292;2023-06-22T05:03:17;21.50;46.98
71801;HTU21D;59647;55.838;37.292;2023-06-22T05:05:44;21.55;45.66
71801;HTU21D;59647;55.838;37.292;2023-06-22T05:08:10;21.59;45.19
71801;HTU21D;59647;55.838;37.292;2023-06-22T05:10:36;21.66;43.84
71801;HTU21D;59647;55.838;37.292;2023-06-22T05:13:02;21.78;45.60
71801;HTU21D;59647;55.838;37.292;2023-06-22T05:15:28;21.94;43.29
71801;HTU21D;59647;55.838;37.292;2023-06-22T05:17:56;21.97;44.19
71801;HTU21D;59647;55.838;37.292;2023-06-22T05:20:24;22.12;44.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T05:22:49;22.21;40.89
71801;HTU21D;59647;55.838;37.292;2023-06-22T05:25:15;22.26;42.83
71801;HTU21D;59647;55.838;37.292;2023-06-22T05:27:41;22.33;43.27
71801;HTU21D;59647;55.838;37.292;2023-06-22T05:30:09;22.31;41.53
71801;HTU21D;59647;55.838;37.292;2023-06-22T05:32:36;22.27;43.23
71801;HTU21D;59647;55.838;37.292;2023-06-22T05:35:03;22.26;42.36
71801;HTU21D;59647;55.838;37.292;2023-06-22T05:37:30;22.41;41.71
71801;HTU21D;59647;55.838;37.292;2023-06-22T05:39:56;22.41;39.47
71801;HTU21D;59647;55.838;37.292;2023-06-22T05:42:23;22.52;40.94
71801;HTU21D;59647;55.838;37.292;2023-06-22T05:44:52;22.75;42.39
71801;HTU21D;59647;55.838;37.292;2023-06-22T05:47:18;22.82;38.98
71801;HTU21D;59647;55.838;37.292;2023-06-22T05:49:44;22.81;40.16
71801;HTU21D;59647;55.838;37.292;2023-06-22T05:52:11;22.77;41.65
71801;HTU21D;59647;55.838;37.292;2023-06-22T05:54:37;22.85;40.70
71801;HTU21D;59647;55.838;37.292;2023-06-22T05:57:04;23.05;39.18
71801;HTU21D;59647;55.838;37.292;2023-06-22T05:59:30;23.20;40.17
71801;HTU21D;59647;55.838;37.292;2023-06-22T06:01:56;23.38;40.96
71801;HTU21D;59647;55.838;37.292;2023-06-22T06:04:22;23.43;40.94
71801;HTU21D;59647;55.838;37.292;2023-06-22T06:06:48;23.70;40.52
71801;HTU21D;59647;55.838;37.292;2023-06-22T06:09:14;23.89;39.51
71801;HTU21D;59647;55.838;37.292;2023-06-22T06:11:40;24.14;35.82
71801;HTU21D;59647;55.838;37.292;2023-06-22T06:14:06;24.39;39.67
71801;HTU21D;59647;55.838;37.292;2023-06-22T06:16:32;24.72;39.83
71801;HTU21D;59647;55.838;37.292;2023-06-22T06:18:58;25.07;39.10
71801;HTU21D;59647;55.838;37.292;2023-06-22T06:21:24;25.18;33.14
71801;HTU21D;59647;55.838;37.292;2023-06-22T06:23:50;25.18;35.87
71801;HTU21D;59647;55.838;37.292;2023-06-22T06:26:16;25.36;37.15
71801;HTU21D;59647;55.838;37.292;2023-06-22T06:28:43;25.64;37.01
71801;HTU21D;59647;55.838;37.292;2023-06-22T06:31:10;25.84;33.75
71801;HTU21D;59647;55.838;37.292;2023-06-22T06:33:38;26.07;35.28
71801;HTU21D;59647;55.838;37.292;2023-06-22T06:36:04;26.06;34.34
71801;HTU21D;59647;55.838;37.292;2023-06-22T06:38:31;26.17;35.60
71801;HTU21D;59647;55.838;37.292;2023-06-22T06:40:58;26.34;35.01
71801;HTU21D;59647;55.838;37.292;2023-06-22T06:43:24;26.34;35.23
71801;HTU21D;59647;55.838;37.292;2023-06-22T06:45:50;26.40;33.01
71801;HTU21D;59647;55.838;37.292;2023-06-22T06:48:16;26.31;34.05
71801;HTU21D;59647;55.838;37.292;2023-06-22T06:50:43;26.35;33.69
71801;HTU21D;59647;55.838;37.292;2023-06-22T06:53:13;26.57;32.93
71801;HTU21D;59647;55.838;37.292;2023-06-22T06:55:39;26.48;32.85
71801;HTU21D;59647;55.838;37.292;2023-06-22T06:58:04;26.09;31.74
71801;HTU21D;59647;55.838;37.292;2023-06-22T07:00:33;25.92;33.76
71801;HTU21D;59647;55.838;37.292;2023-06-22T07:03:01;26.05;34.10
71801;HTU21D;59647;55.838;37.292;2023-06-22T07:05:28;26.23;32.58
71801;HTU21D;59647;55.838;37.292;2023-06-22T07:07:54;26.40;33.90
71801;HTU21D;59647;55.838;37.292;2023-06-22T07:10:20;26.49;29.37
71801;HTU21D;59647;55.838;37.292;2023-06-22T07:12:46;26.48;33.16
71801;HTU21D;59647;55.838;37.292;2023-06-22T07:15:13;26.53;32.99
71801;HTU21D;59647;55.838;37.292;2023-06-22T07:17:39;26.72;33.19
71801;HTU21D;59647;55.838;37.292;2023-06-22T07:20:09;26.95;33.28
71801;HTU21D;59647;55.838;37.292;2023-06-22T07:22:37;27.15;33.11
71801;HTU21D;59647;55.838;37.292;2023-06-22T07:25:04;27.38;32.92
71801;HTU21D;59647;55.838;37.292;2023-06-22T07:27:58;27.63;31.07
71801;HTU21D;59647;55.838;37.292;2023-06-22T07:30:25;27.79;31.78
71801;HTU21D;59647;55.838;37.292;2023-06-22T07:32:51;27.80;28.97
71801;HTU21D;59647;55.838;37.292;2023-06-22T07:35:17;27.76;30.51
71801;HTU21D;59647;55.838;37.292;2023-06-22T07:37:43;27.72;31.40
71801;HTU21D;59647;55.838;37.292;2023-06-22T07:40:09;27.66;29.92
71801;HTU21D;59647;55.838;37.292;2023-06-22T07:42:38;27.72;31.01
71801;HTU21D;59647;55.838;37.292;2023-06-22T07:45:04;27.78;31.49
71801;HTU21D;59647;55.838;37.292;2023-06-22T07:47:32;27.79;31.92
71801;HTU21D;59647;55.838;37.292;2023-06-22T07:50:02;27.66;31.66
71801;HTU21D;59647;55.838;37.292;2023-06-22T07:52:32;27.65;31.70
71801;HTU21D;59647;55.838;37.292;2023-06-22T07:54:58;27.74;31.75
71801;HTU21D;59647;55.838;37.292;2023-06-22T07:57:24;27.85;31.70
71801;HTU21D;59647;55.838;37.292;2023-06-22T08:00:00;27.89;31.85
71801;HTU21D;59647;55.838;37.292;2023-06-22T08:02:26;27.76;31.78
71801;HTU21D;59647;55.838;37.292;2023-06-22T08:04:52;27.58;31.26
71801;HTU21D;59647;55.838;37.292;2023-06-22T08:07:18;27.69;31.74
71801;HTU21D;59647;55.838;37.292;2023-06-22T08:09:47;27.68;31.32
71801;HTU21D;59647;55.838;37.292;2023-06-22T08:12:14;27.80;31.76
71801;HTU21D;59647;55.838;37.292;2023-06-22T08:14:42;27.82;31.08
71801;HTU21D;59647;55.838;37.292;2023-06-22T08:17:09;27.80;31.65
71801;HTU21D;59647;55.838;37.292;2023-06-22T08:19:35;27.68;31.32
71801;HTU21D;59647;55.838;37.292;2023-06-22T08:22:03;27.57;31.86
71801;HTU21D;59647;55.838;37.292;2023-06-22T08:24:28;27.53;31.61
71801;HTU21D;59647;55.838;37.292;2023-06-22T08:26:56;27.52;30.74
71801;HTU21D;59647;55.838;37.292;2023-06-22T08:29:22;27.52;30.83
71801;HTU21D;59647;55.838;37.292;2023-06-22T08:31:48;27.72;31.03
71801;HTU21D;59647;55.838;37.292;2023-06-22T08:34:14;27.85;30.25
71801;HTU21D;59647;55.838;37.292;2023-06-22T08:36:40;27.97;30.74
71801;HTU21D;59647;55.838;37.292;2023-06-22T08:39:10;28.16;30.29
71801;HTU21D;59647;55.838;37.292;2023-06-22T08:41:37;28.42;30.39
71801;HTU21D;59647;55.838;37.292;2023-06-22T08:44:03;28.76;29.92
71801;HTU21D;59647;55.838;37.292;2023-06-22T08:46:30;29.20;30.25
71801;HTU21D;59647;55.838;37.292;2023-06-22T08:48:58;29.56;29.92
71801;HTU21D;59647;55.838;37.292;2023-06-22T08:51:25;29.74;28.97
71801;HTU21D;59647;55.838;37.292;2023-06-22T08:53:51;29.86;28.28
71801;HTU21D;59647;55.838;37.292;2023-06-22T08:56:17;30.09;28.30
71801;HTU21D;59647;55.838;37.292;2023-06-22T08:58:43;30.16;27.33
71801;HTU21D;59647;55.838;37.292;2023-06-22T09:01:09;29.68;28.03
71801;HTU21D;59647;55.838;37.292;2023-06-22T09:03:35;29.60;28.26
71801;HTU21D;59647;55.838;37.292;2023-06-22T09:06:03;29.63;26.44
71801;HTU21D;59647;55.838;37.292;2023-06-22T09:08:29;29.46;27.23
71801;HTU21D;59647;55.838;37.292;2023-06-22T09:10:55;29.35;28.13
71801;HTU21D;59647;55.838;37.292;2023-06-22T09:13:21;29.27;27.84
71801;HTU21D;59647;55.838;37.292;2023-06-22T09:15:47;29.49;28.13
71801;HTU21D;59647;55.838;37.292;2023-06-22T09:18:14;29.60;25.68
71801;HTU21D;59647;55.838;37.292;2023-06-22T09:20:40;29.71;28.57
71801;HTU21D;59647;55.838;37.292;2023-06-22T09:23:05;29.91;27.18
71801;HTU21D;59647;55.838;37.292;2023-06-22T09:25:31;30.10;27.88
71801;HTU21D;59647;55.838;37.292;2023-06-22T09:27:57;30.08;27.43
71801;HTU21D;59647;55.838;37.292;2023-06-22T09:30:23;30.28;27.66
71801;HTU21D;59647;55.838;37.292;2023-06-22T09:32:49;30.07;27.25
71801;HTU21D;59647;55.838;37.292;2023-06-22T09:35:15;30.20;25.32
71801;HTU21D;59647;55.838;37.292;2023-06-22T09:37:41;30.17;26.20
71801;HTU21D;59647;55.838;37.292;2023-06-22T09:40:08;30.25;24.87
71801;HTU21D;59647;55.838;37.292;2023-06-22T09:42:36;30.47;26.50
71801;HTU21D;59647;55.838;37.292;2023-06-22T09:45:01;30.85;25.46
71801;HTU21D;59647;55.838;37.292;2023-06-22T09:47:31;30.76;25.94
71801;HTU21D;59647;55.838;37.292;2023-06-22T09:49:57;30.81;25.73
71801;HTU21D;59647;55.838;37.292;2023-06-22T09:52:25;31.00;25.89
71801;HTU21D;59647;55.838;37.292;2023-06-22T09:54:51;31.28;22.76
71801;HTU21D;59647;55.838;37.292;2023-06-22T09:57:17;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T09:59:43;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T10:02:09;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T10:04:35;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T10:07:02;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T10:09:28;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T10:11:54;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T10:14:20;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T10:16:47;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T10:19:13;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T10:21:39;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T10:24:05;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T10:26:32;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T10:29:00;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T10:31:26;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T10:33:53;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T10:36:21;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T10:38:47;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T10:41:14;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T10:43:40;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T10:46:06;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T10:48:32;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T10:50:59;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T10:53:25;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T10:55:51;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T10:58:19;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T11:00:45;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T11:03:11;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T11:05:38;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T11:08:04;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T11:10:30;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T11:12:56;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T11:15:24;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T11:17:50;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T11:20:16;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T11:22:42;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T11:25:09;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T11:27:35;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T11:30:01;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T11:32:28;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T11:34:54;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T11:37:20;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T11:39:45;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T11:42:11;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T11:44:37;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T11:47:03;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T11:49:31;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T11:51:57;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T11:54:22;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T11:56:49;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T11:59:14;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T12:01:41;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T12:04:07;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T12:06:33;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T12:08:59;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T12:11:25;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T12:13:51;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T12:16:17;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T12:18:43;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T12:21:09;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T12:23:35;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T12:26:00;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T12:28:27;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T12:30:53;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T12:33:19;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T12:35:45;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T12:38:11;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T12:40:37;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T12:43:03;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T12:45:29;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T12:47:59;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T12:50:25;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T12:52:51;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T12:55:17;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T12:57:43;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T13:00:09;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T13:02:36;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T13:05:03;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T13:07:31;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T13:09:57;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T13:12:24;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T13:14:50;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T13:17:16;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T13:19:42;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T13:22:31;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T13:24:59;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T13:27:25;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T13:29:52;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T13:32:18;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T13:34:44;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T13:37:10;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T13:39:35;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T13:42:01;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T13:44:27;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T13:46:55;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T13:49:21;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T13:51:47;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T13:54:14;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T13:56:40;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T13:59:06;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T14:01:36;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T14:04:02;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T14:06:28;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T14:08:54;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T14:11:20;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T14:13:46;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T14:16:12;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T14:18:38;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T14:21:04;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T14:23:30;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T14:25:56;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T14:28:22;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T14:30:48;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T14:33:14;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T14:35:40;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T14:38:06;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T14:40:32;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T14:42:58;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T14:45:24;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T14:47:50;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T14:50:16;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T14:52:42;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T14:55:08;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T14:57:34;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T15:00:00;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T15:02:33;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T15:04:59;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T15:07:25;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T15:09:51;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T15:12:17;0.00;0.00
71801;HTU21D;59647;55.838;37.292;2023-06-22T15:14:42;0.00;0.00