sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
70123;BMP280;57489;37.404;24.920;2023-03-02T00:00:04;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T00:05:07;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T00:10:08;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T00:15:09;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T00:20:10;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T00:25:12;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T00:30:13;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T00:35:14;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T00:40:15;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T00:45:15;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T00:50:16;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T00:55:17;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T01:00:17;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T01:05:18;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T01:10:18;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T01:15:19;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T01:20:19;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T01:25:20;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T01:30:20;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T01:35:21;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T01:40:21;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T01:45:50;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T01:50:51;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T01:55:52;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T02:00:54;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T02:06:24;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T02:11:25;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T02:16:26;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T02:21:28;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T02:31:44;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T02:36:46;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T02:41:49;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T02:46:50;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T02:51:50;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T02:56:52;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T03:01:54;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T03:07:01;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T03:35:20;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T03:40:20;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T03:45:21;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T03:50:21;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T03:55:22;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T04:00:22;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T04:05:23;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T04:10:24;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T04:15:24;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T04:20:25;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T04:25:28;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T04:30:28;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T04:35:29;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T04:40:29;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T04:45:30;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T04:50:30;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T04:55:31;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T05:00:31;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T05:05:32;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T05:10:33;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T05:15:35;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T05:20:37;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T05:25:38;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T05:30:38;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T05:35:39;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T05:40:40;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T05:45:41;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T05:50:41;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T05:55:42;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T06:00:43;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T06:05:44;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T06:10:44;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T06:15:45;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T06:20:45;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T06:25:46;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T06:30:46;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T06:35:47;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T06:40:48;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T06:45:48;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T06:50:49;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T06:55:49;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T07:00:50;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T07:05:50;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T07:10:51;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T07:15:51;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T07:20:52;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T07:25:52;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T07:30:53;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T07:35:53;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T07:40:54;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T07:45:54;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T07:51:02;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T07:56:10;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T08:01:10;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T08:06:12;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T08:11:14;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T08:16:15;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T08:21:17;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T08:26:19;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T08:31:19;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T08:36:20;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T08:41:22;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T08:46:22;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T08:51:24;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T08:56:29;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T09:01:32;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T09:06:37;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T09:11:38;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T09:16:39;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T09:21:39;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T09:26:40;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T09:31:40;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T09:36:41;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T09:47:15;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T09:52:32;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T09:57:36;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T10:07:49;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T10:13:52;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T10:18:43;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T10:28:47;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T10:33:48;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T10:38:49;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T10:43:58;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T10:49:00;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T10:54:11;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T10:59:42;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T11:04:44;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T11:10:34;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T11:15:33;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T11:20:40;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T11:25:47;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T11:30:50;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T11:36:06;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T11:41:23;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T11:46:29;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T11:51:39;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T11:56:42;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T12:01:44;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T12:06:46;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T12:11:53;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T12:22:29;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T12:27:36;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T12:32:37;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T12:48:30;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T12:53:31;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T12:58:32;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T13:03:32;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T13:08:33;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T13:13:37;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T13:18:38;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T13:23:45;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T13:28:45;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T13:33:48;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T13:38:50;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T13:43:52;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T13:49:05;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T13:54:21;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T13:59:21;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T14:04:22;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T14:09:23;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T14:14:25;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T14:19:26;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T14:24:27;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T14:29:29;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T14:34:31;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T14:39:38;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T14:44:43;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T14:49:44;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T14:54:52;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T14:59:54;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T15:04:55;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T15:09:56;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T15:14:57;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T15:19:58;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T15:24:58;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T15:29:59;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T15:34:59;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T15:40:00;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T15:45:00;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T15:50:01;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T15:55:01;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T16:00:02;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T16:05:03;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T16:10:04;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T16:15:06;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T16:20:08;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T16:25:08;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T16:30:09;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T16:35:10;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T16:40:11;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T16:45:11;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T16:50:15;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T16:55:18;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T17:00:19;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T17:05:20;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T17:10:21;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T17:15:21;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T17:20:22;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T17:25:22;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T17:30:23;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T17:35:23;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T17:40:24;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T17:45:26;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T17:50:27;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T17:55:28;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T18:00:29;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T18:05:29;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T18:10:30;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T18:15:31;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T18:20:32;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T18:25:33;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T18:30:34;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T18:35:34;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T18:40:35;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T18:45:35;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T18:50:36;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T18:55:36;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T19:00:37;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T19:05:38;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T19:10:39;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T19:15:39;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T19:20:44;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T19:25:44;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T19:30:45;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T19:35:45;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T19:40:46;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T19:45:46;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T19:50:47;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T19:55:47;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T20:00:48;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T20:05:48;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T20:10:49;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T20:15:49;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T20:20:50;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T20:25:50;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T20:30:57;73814.56;;;-145.53
70123;BMP280;57489;37.404;24.920;2023-03-02T20:36:00;100289.75;;;20.75
70123;BMP280;57489;37.404;24.920;2023-03-02T20:41:03;100288.31;;;20.78
70123;BMP280;57489;37.404;24.920;2023-03-02T20:46:05;100296.72;;;20.80
70123;BMP280;57489;37.404;24.920;2023-03-02T20:51:05;100295.97;;;20.79
70123;BMP280;57489;37.404;24.920;2023-03-02T20:56:06;100295.56;;;20.68
70123;BMP280;57489;37.404;24.920;2023-03-02T21:01:06;100297.28;;;20.64
70123;BMP280;57489;37.404;24.920;2023-03-02T21:06:08;100300.22;;;20.72
70123;BMP280;57489;37.404;24.920;2023-03-02T21:11:12;100305.16;;;20.61
70123;BMP280;57489;37.404;24.920;2023-03-02T21:16:23;100296.81;;;20.71
70123;BMP280;57489;37.404;24.920;2023-03-02T21:21:24;100297.00;;;20.66
70123;BMP280;57489;37.404;24.920;2023-03-02T21:26:25;100301.38;;;20.62
70123;BMP280;57489;37.404;24.920;2023-03-02T21:31:25;100304.63;;;20.21
70123;BMP280;57489;37.404;24.920;2023-03-02T21:36:26;100304.03;;;20.06
70123;BMP280;57489;37.404;24.920;2023-03-02T21:41:27;100300.06;;;20.30
70123;BMP280;57489;37.404;24.920;2023-03-02T21:46:27;100303.34;;;20.35
70123;BMP280;57489;37.404;24.920;2023-03-02T21:51:28;100302.84;;;20.42
70123;BMP280;57489;37.404;24.920;2023-03-02T21:56:28;100294.03;;;20.50
70123;BMP280;57489;37.404;24.920;2023-03-02T22:01:29;100289.28;;;20.64
70123;BMP280;57489;37.404;24.920;2023-03-02T22:06:31;100290.13;;;20.56
70123;BMP280;57489;37.404;24.920;2023-03-02T22:11:36;100289.22;;;20.43
70123;BMP280;57489;37.404;24.920;2023-03-02T22:16:39;100285.13;;;20.46
70123;BMP280;57489;37.404;24.920;2023-03-02T22:21:43;100279.19;;;20.40
70123;BMP280;57489;37.404;24.920;2023-03-02T22:32:13;100272.50;;;20.26
70123;BMP280;57489;37.404;24.920;2023-03-02T22:37:18;100267.75;;;20.40
70123;BMP280;57489;37.404;24.920;2023-03-02T22:42:21;100273.19;;;20.05
70123;BMP280;57489;37.404;24.920;2023-03-02T22:47:22;100276.78;;;19.92
70123;BMP280;57489;37.404;24.920;2023-03-02T22:52:24;100273.91;;;20.23
70123;BMP280;57489;37.404;24.920;2023-03-02T22:57:35;100276.50;;;20.49
70123;BMP280;57489;37.404;24.920;2023-03-02T23:02:40;100270.81;;;20.59
70123;BMP280;57489;37.404;24.920;2023-03-02T23:07:41;100277.97;;;20.67
70123;BMP280;57489;37.404;24.920;2023-03-02T23:12:42;100268.09;;;20.68
70123;BMP280;57489;37.404;24.920;2023-03-02T23:17:42;100271.84;;;20.29
70123;BMP280;57489;37.404;24.920;2023-03-02T23:22:43;100280.31;;;20.31
70123;BMP280;57489;37.404;24.920;2023-03-02T23:27:43;100280.81;;;20.24
70123;BMP280;57489;37.404;24.920;2023-03-02T23:32:44;100278.00;;;20.21
70123;BMP280;57489;37.404;24.920;2023-03-02T23:37:44;100279.75;;;19.99
70123;BMP280;57489;37.404;24.920;2023-03-02T23:42:44;100274.16;;;19.75
70123;BMP280;57489;37.404;24.920;2023-03-02T23:47:45;100281.50;;;19.69
70123;BMP280;57489;37.404;24.920;2023-03-02T23:52:45;100273.81;;;19.68
70123;BMP280;57489;37.404;24.920;2023-03-02T23:57:46;100279.16;;;20.02
