sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33265;BME280;31404;53.974;-1.086;2022-08-01T00:00:35;101859.50;;;17.23;81.78
33265;BME280;31404;53.974;-1.086;2022-08-01T00:05:35;101854.86;;;17.78;80.10
33265;BME280;31404;53.974;-1.086;2022-08-01T00:10:35;101864.05;;;14.66;91.27
33265;BME280;31404;53.974;-1.086;2022-08-01T00:15:34;101867.09;;;14.91;91.66
33265;BME280;31404;53.974;-1.086;2022-08-01T00:20:35;101864.34;;;16.42;85.34
33265;BME280;31404;53.974;-1.086;2022-08-01T00:25:35;101867.17;;;13.25;97.68
33265;BME280;31404;53.974;-1.086;2022-08-01T00:30:35;101867.37;;;13.29;99.96
33265;BME280;31404;53.974;-1.086;2022-08-01T00:35:34;101863.27;;;16.58;86.77
33265;BME280;31404;53.974;-1.086;2022-08-01T00:40:34;101869.06;;;15.52;89.33
33265;BME280;31404;53.974;-1.086;2022-08-01T00:45:34;101869.45;;;14.97;91.89
33265;BME280;31404;53.974;-1.086;2022-08-01T00:50:35;101866.43;;;14.41;93.96
33265;BME280;31404;53.974;-1.086;2022-08-01T00:55:35;101865.87;;;14.70;93.81
33265;BME280;31404;53.974;-1.086;2022-08-01T01:00:35;101861.78;;;16.56;86.80
33265;BME280;31404;53.974;-1.086;2022-08-01T01:20:37;101869.15;;;16.98;82.51
33265;BME280;31404;53.974;-1.086;2022-08-01T01:30:36;101866.59;;;16.72;84.77
33265;BME280;31404;53.974;-1.086;2022-08-01T01:35:38;101873.14;;;15.93;86.41
33265;BME280;31404;53.974;-1.086;2022-08-01T01:40:35;101857.71;;;17.97;79.30
33265;BME280;31404;53.974;-1.086;2022-08-01T01:45:36;101858.86;;;18.16;78.47
33265;BME280;31404;53.974;-1.086;2022-08-01T01:50:36;101859.10;;;18.07;79.23
33265;BME280;31404;53.974;-1.086;2022-08-01T01:55:35;101859.03;;;17.35;80.00
33265;BME280;31404;53.974;-1.086;2022-08-01T02:00:35;101859.02;;;17.32;81.76
33265;BME280;31404;53.974;-1.086;2022-08-01T02:05:35;101862.59;;;16.37;86.19
33265;BME280;31404;53.974;-1.086;2022-08-01T02:10:36;101860.93;;;15.32;91.65
33265;BME280;31404;53.974;-1.086;2022-08-01T02:15:33;101861.86;;;14.98;92.77
33265;BME280;31404;53.974;-1.086;2022-08-01T02:25:39;101848.85;;;16.80;83.89
33265;BME280;31404;53.974;-1.086;2022-08-01T02:30:37;101844.84;;;18.09;79.91
33265;BME280;31404;53.974;-1.086;2022-08-01T02:35:37;101851.81;;;14.13;94.14
33265;BME280;31404;53.974;-1.086;2022-08-01T02:40:37;101841.05;;;14.77;95.96
33265;BME280;31404;53.974;-1.086;2022-08-01T02:45:37;101829.84;;;15.24;91.62
33265;BME280;31404;53.974;-1.086;2022-08-01T02:50:36;101818.77;;;17.10;85.01
33265;BME280;31404;53.974;-1.086;2022-08-01T02:55:35;101821.10;;;16.35;85.74
33265;BME280;31404;53.974;-1.086;2022-08-01T03:00:34;101826.50;;;16.45;87.39
33265;BME280;31404;53.974;-1.086;2022-08-01T03:05:35;101839.29;;;16.71;85.32
33265;BME280;31404;53.974;-1.086;2022-08-01T03:10:37;101841.33;;;16.05;88.26
33265;BME280;31404;53.974;-1.086;2022-08-01T03:15:38;101841.81;;;15.31;90.95
33265;BME280;31404;53.974;-1.086;2022-08-01T03:20:34;101834.26;;;16.14;87.54
33265;BME280;31404;53.974;-1.086;2022-08-01T03:25:38;101841.51;;;14.04;98.10
33265;BME280;31404;53.974;-1.086;2022-08-01T03:30:37;101835.04;;;15.97;88.16
33265;BME280;31404;53.974;-1.086;2022-08-01T03:35:37;101830.48;;;15.76;88.73
33265;BME280;31404;53.974;-1.086;2022-08-01T03:45:37;101822.68;;;16.14;87.85
33265;BME280;31404;53.974;-1.086;2022-08-01T03:50:35;101814.89;;;16.63;84.75
33265;BME280;31404;53.974;-1.086;2022-08-01T03:55:36;101811.53;;;17.45;81.31
33265;BME280;31404;53.974;-1.086;2022-08-01T04:00:36;101810.88;;;17.06;83.17
33265;BME280;31404;53.974;-1.086;2022-08-01T04:05:34;101817.43;;;15.47;88.76
33265;BME280;31404;53.974;-1.086;2022-08-01T04:10:35;101806.27;;;15.73;88.54
33265;BME280;31404;53.974;-1.086;2022-08-01T04:15:35;101806.32;;;16.07;85.98
33265;BME280;31404;53.974;-1.086;2022-08-01T04:20:34;101802.14;;;17.77;80.25
33265;BME280;31404;53.974;-1.086;2022-08-01T04:25:38;101804.66;;;18.28;76.67
33265;BME280;31404;53.974;-1.086;2022-08-01T04:30:35;101803.91;;;18.65;75.18
33265;BME280;31404;53.974;-1.086;2022-08-01T04:35:35;101803.39;;;18.72;75.74
33265;BME280;31404;53.974;-1.086;2022-08-01T04:40:35;101801.90;;;17.73;79.47
33265;BME280;31404;53.974;-1.086;2022-08-01T04:45:35;101799.68;;;17.92;78.65
33265;BME280;31404;53.974;-1.086;2022-08-01T04:50:35;101806.36;;;16.90;81.46
33265;BME280;31404;53.974;-1.086;2022-08-01T04:55:35;101807.48;;;17.00;81.52
33265;BME280;31404;53.974;-1.086;2022-08-01T05:00:35;101813.42;;;14.87;86.59
33265;BME280;31404;53.974;-1.086;2022-08-01T05:05:35;101809.95;;;14.13;91.23
33265;BME280;31404;53.974;-1.086;2022-08-01T05:10:35;101812.97;;;13.47;93.63
33265;BME280;31404;53.974;-1.086;2022-08-01T05:15:34;101817.40;;;13.60;90.64
33265;BME280;31404;53.974;-1.086;2022-08-01T05:20:36;101826.04;;;15.65;83.90
33265;BME280;31404;53.974;-1.086;2022-08-01T05:25:37;101839.11;;;14.93;85.77
33265;BME280;31404;53.974;-1.086;2022-08-01T05:30:35;101840.40;;;14.85;85.71
33265;BME280;31404;53.974;-1.086;2022-08-01T05:35:34;101837.52;;;14.51;88.06
33265;BME280;31404;53.974;-1.086;2022-08-01T05:40:35;101835.77;;;14.15;89.02
33265;BME280;31404;53.974;-1.086;2022-08-01T05:45:34;101834.81;;;13.49;92.80
33265;BME280;31404;53.974;-1.086;2022-08-01T05:50:34;101845.25;;;13.04;94.21
33265;BME280;31404;53.974;-1.086;2022-08-01T05:55:35;101844.63;;;14.59;87.06
33265;BME280;31404;53.974;-1.086;2022-08-01T06:00:35;101847.63;;;13.13;94.60
33265;BME280;31404;53.974;-1.086;2022-08-01T06:05:35;101850.82;;;13.73;91.55
33265;BME280;31404;53.974;-1.086;2022-08-01T06:10:35;101847.81;;;13.92;90.59
33265;BME280;31404;53.974;-1.086;2022-08-01T06:15:35;101851.39;;;14.02;90.81
33265;BME280;31404;53.974;-1.086;2022-08-01T06:20:35;101854.12;;;13.49;91.42
33265;BME280;31404;53.974;-1.086;2022-08-01T06:25:35;101844.38;;;13.80;90.40
33265;BME280;31404;53.974;-1.086;2022-08-01T06:30:34;101848.49;;;13.99;90.16
33265;BME280;31404;53.974;-1.086;2022-08-01T06:35:34;101853.50;;;13.30;91.94
33265;BME280;31404;53.974;-1.086;2022-08-01T06:40:34;101848.88;;;14.00;88.56
33265;BME280;31404;53.974;-1.086;2022-08-01T06:45:34;101854.09;;;13.46;89.90
33265;BME280;31404;53.974;-1.086;2022-08-01T06:50:34;101852.36;;;13.59;89.70
33265;BME280;31404;53.974;-1.086;2022-08-01T06:55:34;101854.41;;;14.33;86.40
33265;BME280;31404;53.974;-1.086;2022-08-01T07:00:34;101862.16;;;13.63;87.88
33265;BME280;31404;53.974;-1.086;2022-08-01T07:05:34;101860.96;;;13.43;88.75
33265;BME280;31404;53.974;-1.086;2022-08-01T07:10:34;101855.23;;;13.03;90.10
33265;BME280;31404;53.974;-1.086;2022-08-01T07:15:34;101849.51;;;11.89;94.18
33265;BME280;31404;53.974;-1.086;2022-08-01T07:20:35;101847.95;;;13.63;87.10
33265;BME280;31404;53.974;-1.086;2022-08-01T07:25:34;101851.45;;;13.01;88.73
33265;BME280;31404;53.974;-1.086;2022-08-01T07:30:34;101845.04;;;13.82;86.70
33265;BME280;31404;53.974;-1.086;2022-08-01T07:35:30;101848.46;;;12.95;89.27
33265;BME280;31404;53.974;-1.086;2022-08-01T07:40:36;101844.02;;;14.63;83.66
33265;BME280;31404;53.974;-1.086;2022-08-01T07:45:35;101850.35;;;12.49;92.64
33265;BME280;31404;53.974;-1.086;2022-08-01T07:50:35;101839.13;;;13.89;85.81
33265;BME280;31404;53.974;-1.086;2022-08-01T07:55:35;101835.23;;;13.80;85.87
33265;BME280;31404;53.974;-1.086;2022-08-01T08:00:35;101836.25;;;12.78;89.62
33265;BME280;31404;53.974;-1.086;2022-08-01T08:05:35;101819.83;;;14.02;84.08
33265;BME280;31404;53.974;-1.086;2022-08-01T08:10:34;101820.36;;;14.00;83.46
33265;BME280;31404;53.974;-1.086;2022-08-01T08:15:34;101815.74;;;13.85;83.19
33265;BME280;31404;53.974;-1.086;2022-08-01T08:20:35;101812.39;;;13.71;82.84
33265;BME280;31404;53.974;-1.086;2022-08-01T08:25:35;101816.31;;;14.38;80.35
33265;BME280;31404;53.974;-1.086;2022-08-01T08:30:35;101809.94;;;15.49;76.53
33265;BME280;31404;53.974;-1.086;2022-08-01T08:35:35;101811.28;;;14.66;78.98
33265;BME280;31404;53.974;-1.086;2022-08-01T08:40:36;101814.63;;;13.56;82.07
33265;BME280;31404;53.974;-1.086;2022-08-01T08:45:36;101814.39;;;14.42;79.75
33265;BME280;31404;53.974;-1.086;2022-08-01T08:50:36;101815.14;;;15.20;76.21
33265;BME280;31404;53.974;-1.086;2022-08-01T08:55:35;101809.80;;;14.29;79.05
33265;BME280;31404;53.974;-1.086;2022-08-01T09:00:34;101807.38;;;13.97;78.69
33265;BME280;31404;53.974;-1.086;2022-08-01T09:05:34;101798.26;;;15.60;74.10
33265;BME280;31404;53.974;-1.086;2022-08-01T09:10:35;101798.51;;;15.84;72.54
33265;BME280;31404;53.974;-1.086;2022-08-01T09:20:35;101795.84;;;17.53;64.29
33265;BME280;31404;53.974;-1.086;2022-08-01T09:30:37;101796.59;;;15.27;68.95
33265;BME280;31404;53.974;-1.086;2022-08-01T09:35:36;101795.18;;;15.73;68.42
33265;BME280;31404;53.974;-1.086;2022-08-01T09:45:35;101795.55;;;16.40;65.44
33265;BME280;31404;53.974;-1.086;2022-08-01T09:55:35;101797.18;;;16.04;66.82
33265;BME280;31404;53.974;-1.086;2022-08-01T10:00:35;101791.03;;;16.60;65.49
33265;BME280;31404;53.974;-1.086;2022-08-01T10:05:36;101785.16;;;17.88;62.32
33265;BME280;31404;53.974;-1.086;2022-08-01T10:10:35;101779.29;;;17.82;61.46
33265;BME280;31404;53.974;-1.086;2022-08-01T10:15:35;101778.39;;;16.08;66.62
33265;BME280;31404;53.974;-1.086;2022-08-01T10:20:36;101779.71;;;15.74;68.97
33265;BME280;31404;53.974;-1.086;2022-08-01T10:25:37;101779.13;;;17.16;64.21
33265;BME280;31404;53.974;-1.086;2022-08-01T10:30:35;101780.94;;;17.04;63.57
33265;BME280;31404;53.974;-1.086;2022-08-01T10:35:35;101781.67;;;17.60;61.01
33265;BME280;31404;53.974;-1.086;2022-08-01T10:40:36;101780.35;;;18.08;60.47
33265;BME280;31404;53.974;-1.086;2022-08-01T10:45:35;101777.05;;;18.22;59.33
33265;BME280;31404;53.974;-1.086;2022-08-01T11:00:35;101784.33;;;16.27;65.72
33265;BME280;31404;53.974;-1.086;2022-08-01T11:05:35;101779.13;;;14.96;68.33
33265;BME280;31404;53.974;-1.086;2022-08-01T11:15:35;101778.96;;;16.23;67.14
33265;BME280;31404;53.974;-1.086;2022-08-01T11:20:35;101757.70;;;16.67;64.28
33265;BME280;31404;53.974;-1.086;2022-08-01T11:30:35;101758.69;;;16.38;66.02
33265;BME280;31404;53.974;-1.086;2022-08-01T11:35:35;101755.77;;;16.54;64.95
33265;BME280;31404;53.974;-1.086;2022-08-01T11:40:34;101749.63;;;17.11;64.43
33265;BME280;31404;53.974;-1.086;2022-08-01T11:50:35;101750.95;;;16.47;63.92
33265;BME280;31404;53.974;-1.086;2022-08-01T11:55:34;101751.76;;;15.35;67.06
33265;BME280;31404;53.974;-1.086;2022-08-01T12:00:34;101751.10;;;15.01;69.00
33265;BME280;31404;53.974;-1.086;2022-08-01T12:05:35;101736.98;;;17.77;61.38
33265;BME280;31404;53.974;-1.086;2022-08-01T12:10:35;101738.56;;;17.95;60.81
33265;BME280;31404;53.974;-1.086;2022-08-01T12:15:38;101733.07;;;18.61;58.51
33265;BME280;31404;53.974;-1.086;2022-08-01T12:20:37;101738.35;;;16.85;64.54
33265;BME280;31404;53.974;-1.086;2022-08-01T12:25:35;101722.33;;;17.42;61.40
33265;BME280;31404;53.974;-1.086;2022-08-01T12:30:36;101714.13;;;16.43;63.78
33265;BME280;31404;53.974;-1.086;2022-08-01T12:35:37;101705.78;;;18.23;59.80
33265;BME280;31404;53.974;-1.086;2022-08-01T12:40:36;101697.96;;;18.98;58.09
33265;BME280;31404;53.974;-1.086;2022-08-01T12:45:36;101688.58;;;19.09;57.94
33265;BME280;31404;53.974;-1.086;2022-08-01T12:55:28;101673.80;;;19.29;56.95
33265;BME280;31404;53.974;-1.086;2022-08-01T13:00:35;101679.25;;;19.26;57.23
33265;BME280;31404;53.974;-1.086;2022-08-01T13:10:35;101667.93;;;17.33;61.32
33265;BME280;31404;53.974;-1.086;2022-08-01T13:15:36;101669.79;;;17.63;61.02
33265;BME280;31404;53.974;-1.086;2022-08-01T13:20:35;101679.94;;;18.54;59.42
33265;BME280;31404;53.974;-1.086;2022-08-01T13:30:34;101670.24;;;18.36;59.48
33265;BME280;31404;53.974;-1.086;2022-08-01T13:35:34;101660.36;;;17.81;59.50
33265;BME280;31404;53.974;-1.086;2022-08-01T13:40:35;101647.28;;;19.15;57.16
33265;BME280;31404;53.974;-1.086;2022-08-01T13:45:35;101638.87;;;20.75;54.31
33265;BME280;31404;53.974;-1.086;2022-08-01T13:50:35;101636.58;;;20.10;54.78
33265;BME280;31404;53.974;-1.086;2022-08-01T13:55:35;101635.20;;;19.80;55.84
33265;BME280;31404;53.974;-1.086;2022-08-01T14:00:35;101616.51;;;20.88;53.99
33265;BME280;31404;53.974;-1.086;2022-08-01T14:05:34;101620.00;;;19.49;56.82
33265;BME280;31404;53.974;-1.086;2022-08-01T14:10:34;101612.22;;;19.42;56.66
33265;BME280;31404;53.974;-1.086;2022-08-01T14:15:34;101602.35;;;19.94;55.04
33265;BME280;31404;53.974;-1.086;2022-08-01T14:20:35;101600.30;;;18.79;57.42
33265;BME280;31404;53.974;-1.086;2022-08-01T14:25:36;101602.40;;;18.90;57.09
33265;BME280;31404;53.974;-1.086;2022-08-01T14:30:35;101586.83;;;19.06;57.43
33265;BME280;31404;53.974;-1.086;2022-08-01T14:35:35;101583.54;;;18.89;57.34
33265;BME280;31404;53.974;-1.086;2022-08-01T14:40:35;101583.39;;;19.06;56.66
33265;BME280;31404;53.974;-1.086;2022-08-01T14:45:35;101579.16;;;19.69;55.53
33265;BME280;31404;53.974;-1.086;2022-08-01T14:50:35;101575.14;;;18.66;57.12
33265;BME280;31404;53.974;-1.086;2022-08-01T14:55:34;101563.23;;;20.07;54.56
33265;BME280;31404;53.974;-1.086;2022-08-01T15:00:34;101563.92;;;19.71;55.79
33265;BME280;31404;53.974;-1.086;2022-08-01T15:05:34;101561.56;;;19.82;55.65
33265;BME280;31404;53.974;-1.086;2022-08-01T15:10:35;101549.09;;;20.31;54.79
33265;BME280;31404;53.974;-1.086;2022-08-01T15:15:34;101565.88;;;19.22;56.80
33265;BME280;31404;53.974;-1.086;2022-08-01T15:20:35;101556.91;;;21.64;52.56
33265;BME280;31404;53.974;-1.086;2022-08-01T15:25:35;101550.38;;;21.94;52.50
33265;BME280;31404;53.974;-1.086;2022-08-01T15:30:35;101545.51;;;19.62;55.23
33265;BME280;31404;53.974;-1.086;2022-08-01T15:35:35;101541.29;;;19.86;55.80
33265;BME280;31404;53.974;-1.086;2022-08-01T15:40:34;101539.73;;;20.85;53.98
33265;BME280;31404;53.974;-1.086;2022-08-01T15:45:34;101534.21;;;19.96;55.32
33265;BME280;31404;53.974;-1.086;2022-08-01T15:50:34;101531.44;;;20.59;54.29
33265;BME280;31404;53.974;-1.086;2022-08-01T15:55:35;101519.27;;;19.54;56.30
33265;BME280;31404;53.974;-1.086;2022-08-01T16:00:35;101513.99;;;20.08;55.30
33265;BME280;31404;53.974;-1.086;2022-08-01T16:05:35;101520.31;;;18.67;58.12
33265;BME280;31404;53.974;-1.086;2022-08-01T16:10:35;101510.32;;;18.57;58.62
33265;BME280;31404;53.974;-1.086;2022-08-01T16:15:34;101501.80;;;19.59;57.48
33265;BME280;31404;53.974;-1.086;2022-08-01T16:20:34;101505.47;;;21.49;54.06
33265;BME280;31404;53.974;-1.086;2022-08-01T16:25:34;101497.83;;;20.47;55.49
33265;BME280;31404;53.974;-1.086;2022-08-01T16:30:34;101492.54;;;20.24;55.46
33265;BME280;31404;53.974;-1.086;2022-08-01T16:35:35;101486.74;;;20.43;55.72
33265;BME280;31404;53.974;-1.086;2022-08-01T16:40:35;101487.54;;;19.51;57.33
33265;BME280;31404;53.974;-1.086;2022-08-01T16:45:35;101479.54;;;20.52;55.72
33265;BME280;31404;53.974;-1.086;2022-08-01T16:50:34;101473.61;;;20.62;55.69
33265;BME280;31404;53.974;-1.086;2022-08-01T16:55:34;101468.96;;;20.68;55.64
33265;BME280;31404;53.974;-1.086;2022-08-01T17:00:34;101464.23;;;21.56;54.54
33265;BME280;31404;53.974;-1.086;2022-08-01T17:05:34;101456.95;;;20.50;55.59
33265;BME280;31404;53.974;-1.086;2022-08-01T17:10:35;101454.15;;;21.06;54.81
33265;BME280;31404;53.974;-1.086;2022-08-01T17:15:34;101445.54;;;20.56;55.88
33265;BME280;31404;53.974;-1.086;2022-08-01T17:20:34;101439.30;;;20.43;56.23
33265;BME280;31404;53.974;-1.086;2022-08-01T17:25:34;101427.37;;;20.17;56.37
33265;BME280;31404;53.974;-1.086;2022-08-01T17:30:35;101422.29;;;20.71;55.68
33265;BME280;31404;53.974;-1.086;2022-08-01T17:35:35;101418.31;;;20.83;55.70
33265;BME280;31404;53.974;-1.086;2022-08-01T17:40:35;101413.82;;;19.82;57.02
33265;BME280;31404;53.974;-1.086;2022-08-01T17:45:35;101415.01;;;20.14;57.23
33265;BME280;31404;53.974;-1.086;2022-08-01T17:50:35;101401.63;;;21.58;54.93
33265;BME280;31404;53.974;-1.086;2022-08-01T17:55:35;101399.16;;;20.57;56.56
33265;BME280;31404;53.974;-1.086;2022-08-01T18:00:35;101390.69;;;20.79;56.60
33265;BME280;31404;53.974;-1.086;2022-08-01T18:05:34;101384.31;;;20.92;56.73
33265;BME280;31404;53.974;-1.086;2022-08-01T18:10:35;101378.80;;;21.29;55.79
33265;BME280;31404;53.974;-1.086;2022-08-01T18:15:34;101370.72;;;21.66;55.45
33265;BME280;31404;53.974;-1.086;2022-08-01T18:20:34;101369.97;;;21.33;56.11
33265;BME280;31404;53.974;-1.086;2022-08-01T18:25:34;101364.66;;;22.08;54.59
33265;BME280;31404;53.974;-1.086;2022-08-01T18:30:35;101362.71;;;22.36;54.32
33265;BME280;31404;53.974;-1.086;2022-08-01T18:35:35;101367.54;;;20.21;58.67
33265;BME280;31404;53.974;-1.086;2022-08-01T18:40:35;101364.51;;;20.15;59.21
33265;BME280;31404;53.974;-1.086;2022-08-01T18:45:35;101364.52;;;19.88;59.67
33265;BME280;31404;53.974;-1.086;2022-08-01T18:50:35;101363.31;;;20.18;59.72
33265;BME280;31404;53.974;-1.086;2022-08-01T18:55:35;101351.22;;;20.06;59.95
33265;BME280;31404;53.974;-1.086;2022-08-01T19:00:35;101347.22;;;19.88;60.99
33265;BME280;31404;53.974;-1.086;2022-08-01T19:05:35;101345.06;;;19.92;61.64
33265;BME280;31404;53.974;-1.086;2022-08-01T19:10:37;101339.83;;;19.25;62.90
33265;BME280;31404;53.974;-1.086;2022-08-01T19:15:34;101331.23;;;20.00;61.36
33265;BME280;31404;53.974;-1.086;2022-08-01T19:20:35;101327.06;;;20.72;58.69
33265;BME280;31404;53.974;-1.086;2022-08-01T19:25:34;101323.54;;;19.57;61.06
33265;BME280;31404;53.974;-1.086;2022-08-01T19:30:34;101315.10;;;19.55;61.49
33265;BME280;31404;53.974;-1.086;2022-08-01T19:35:35;101304.82;;;19.05;61.90
33265;BME280;31404;53.974;-1.086;2022-08-01T19:40:35;101302.82;;;20.56;59.26
33265;BME280;31404;53.974;-1.086;2022-08-01T19:45:35;101299.97;;;18.66;63.26
33265;BME280;31404;53.974;-1.086;2022-08-01T19:55:37;101299.01;;;18.25;65.77
33265;BME280;31404;53.974;-1.086;2022-08-01T20:00:36;101298.29;;;18.64;64.56
33265;BME280;31404;53.974;-1.086;2022-08-01T20:05:35;101302.35;;;19.41;62.47
33265;BME280;31404;53.974;-1.086;2022-08-01T20:10:36;101297.15;;;17.38;68.02
33265;BME280;31404;53.974;-1.086;2022-08-01T20:15:34;101304.89;;;17.69;68.40
33265;BME280;31404;53.974;-1.086;2022-08-01T20:20:36;101302.17;;;18.34;66.06
33265;BME280;31404;53.974;-1.086;2022-08-01T20:25:35;101307.72;;;17.97;67.37
33265;BME280;31404;53.974;-1.086;2022-08-01T20:30:35;101299.33;;;18.67;65.27
33265;BME280;31404;53.974;-1.086;2022-08-01T20:35:36;101293.37;;;18.64;66.07
33265;BME280;31404;53.974;-1.086;2022-08-01T20:40:35;101299.61;;;18.06;67.20
33265;BME280;31404;53.974;-1.086;2022-08-01T20:45:35;101313.46;;;18.28;65.56
33265;BME280;31404;53.974;-1.086;2022-08-01T20:50:36;101314.40;;;19.94;62.09
33265;BME280;31404;53.974;-1.086;2022-08-01T21:00:35;101317.49;;;18.80;67.71
33265;BME280;31404;53.974;-1.086;2022-08-01T21:05:36;101312.09;;;17.34;87.88
33265;BME280;31404;53.974;-1.086;2022-08-01T21:10:35;101325.28;;;15.85;94.26
33265;BME280;31404;53.974;-1.086;2022-08-01T21:25:33;101326.28;;;17.85;91.98
33265;BME280;31404;53.974;-1.086;2022-08-01T21:30:35;101318.34;;;18.48;90.34
33265;BME280;31404;53.974;-1.086;2022-08-01T21:35:32;101304.22;;;18.14;91.60
33265;BME280;31404;53.974;-1.086;2022-08-01T21:40:35;101304.28;;;17.70;93.78
33265;BME280;31404;53.974;-1.086;2022-08-01T21:50:40;101275.55;;;16.01;100.00
33265;BME280;31404;53.974;-1.086;2022-08-01T21:55:40;101267.52;;;16.08;100.00
33265;BME280;31404;53.974;-1.086;2022-08-01T22:00:37;101259.62;;;14.65;100.00
33265;BME280;31404;53.974;-1.086;2022-08-01T22:05:35;101252.91;;;15.09;100.00
33265;BME280;31404;53.974;-1.086;2022-08-01T22:10:36;101250.48;;;14.45;100.00
33265;BME280;31404;53.974;-1.086;2022-08-01T22:15:34;101253.19;;;16.16;100.00
33265;BME280;31404;53.974;-1.086;2022-08-01T22:20:35;101243.36;;;15.03;100.00
33265;BME280;31404;53.974;-1.086;2022-08-01T22:25:35;101230.09;;;14.14;100.00
33265;BME280;31404;53.974;-1.086;2022-08-01T22:35:35;101221.28;;;14.49;100.00
33265;BME280;31404;53.974;-1.086;2022-08-01T22:50:38;101200.82;;;15.29;100.00
33265;BME280;31404;53.974;-1.086;2022-08-01T22:55:36;101196.92;;;14.36;100.00
33265;BME280;31404;53.974;-1.086;2022-08-01T23:00:37;101187.55;;;13.91;100.00
33265;BME280;31404;53.974;-1.086;2022-08-01T23:20:35;101154.39;;;14.84;100.00
33265;BME280;31404;53.974;-1.086;2022-08-01T23:25:36;101143.32;;;14.24;100.00
33265;BME280;31404;53.974;-1.086;2022-08-01T23:30:35;101141.30;;;14.74;100.00
33265;BME280;31404;53.974;-1.086;2022-08-01T23:35:34;101115.46;;;13.70;100.00
33265;BME280;31404;53.974;-1.086;2022-08-01T23:40:36;101099.70;;;15.55;100.00
33265;BME280;31404;53.974;-1.086;2022-08-01T23:45:35;101094.25;;;14.51;100.00
33265;BME280;31404;53.974;-1.086;2022-08-01T23:50:35;101095.79;;;15.51;100.00
33265;BME280;31404;53.974;-1.086;2022-08-01T23:55:35;101103.19;;;15.28;100.00
