sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49610;SDS011;35515;48.766;9.176;2022-09-17T00:01:23;1.58;;;1.00;;
49610;SDS011;35515;48.766;9.176;2022-09-17T00:03:53;1.88;;;1.00;;
49610;SDS011;35515;48.766;9.176;2022-09-17T00:06:21;2.53;;;0.98;;
49610;SDS011;35515;48.766;9.176;2022-09-17T00:08:48;1.83;;;0.90;;
49610;SDS011;35515;48.766;9.176;2022-09-17T00:11:16;3.28;;;0.98;;
49610;SDS011;35515;48.766;9.176;2022-09-17T00:13:46;1.13;;;0.93;;
49610;SDS011;35515;48.766;9.176;2022-09-17T00:16:19;1.75;;;1.08;;
49610;SDS011;35515;48.766;9.176;2022-09-17T00:18:48;2.58;;;1.10;;
49610;SDS011;35515;48.766;9.176;2022-09-17T00:21:17;2.05;;;1.00;;
49610;SDS011;35515;48.766;9.176;2022-09-17T00:23:44;5.68;;;1.52;;
49610;SDS011;35515;48.766;9.176;2022-09-17T00:26:11;1.83;;;1.00;;
49610;SDS011;35515;48.766;9.176;2022-09-17T00:28:37;1.73;;;1.00;;
49610;SDS011;35515;48.766;9.176;2022-09-17T00:31:06;1.52;;;1.02;;
49610;SDS011;35515;48.766;9.176;2022-09-17T00:33:33;2.72;;;1.35;;
49610;SDS011;35515;48.766;9.176;2022-09-17T00:36:01;2.65;;;1.00;;
49610;SDS011;35515;48.766;9.176;2022-09-17T00:38:30;1.73;;;1.05;;
49610;SDS011;35515;48.766;9.176;2022-09-17T00:40:57;1.48;;;0.93;;
49610;SDS011;35515;48.766;9.176;2022-09-17T00:43:38;1.30;;;1.00;;
49610;SDS011;35515;48.766;9.176;2022-09-17T00:46:09;1.98;;;1.10;;
49610;SDS011;35515;48.766;9.176;2022-09-17T00:48:43;2.05;;;1.15;;
49610;SDS011;35515;48.766;9.176;2022-09-17T00:51:10;3.17;;;1.10;;
49610;SDS011;35515;48.766;9.176;2022-09-17T00:53:44;3.17;;;1.27;;
49610;SDS011;35515;48.766;9.176;2022-09-17T00:56:14;1.83;;;0.80;;
49610;SDS011;35515;48.766;9.176;2022-09-17T00:58:47;1.80;;;1.13;;
49610;SDS011;35515;48.766;9.176;2022-09-17T01:01:15;2.17;;;1.10;;
49610;SDS011;35515;48.766;9.176;2022-09-17T01:03:41;4.30;;;1.10;;
49610;SDS011;35515;48.766;9.176;2022-09-17T01:06:10;4.88;;;1.30;;
49610;SDS011;35515;48.766;9.176;2022-09-17T01:08:48;1.58;;;0.80;;
49610;SDS011;35515;48.766;9.176;2022-09-17T01:11:39;1.73;;;1.10;;
49610;SDS011;35515;48.766;9.176;2022-09-17T01:14:27;1.40;;;0.93;;
49610;SDS011;35515;48.766;9.176;2022-09-17T01:17:09;1.67;;;1.20;;
49610;SDS011;35515;48.766;9.176;2022-09-17T01:19:49;3.95;;;1.20;;
49610;SDS011;35515;48.766;9.176;2022-09-17T01:22:41;1.40;;;1.00;;
49610;SDS011;35515;48.766;9.176;2022-09-17T01:25:23;4.30;;;1.10;;
49610;SDS011;35515;48.766;9.176;2022-09-17T01:28:19;4.55;;;1.20;;
49610;SDS011;35515;48.766;9.176;2022-09-17T01:31:05;1.38;;;0.98;;
49610;SDS011;35515;48.766;9.176;2022-09-17T01:33:45;1.73;;;1.20;;
49610;SDS011;35515;48.766;9.176;2022-09-17T01:36:21;4.30;;;1.40;;
49610;SDS011;35515;48.766;9.176;2022-09-17T01:39:01;2.63;;;1.20;;
49610;SDS011;35515;48.766;9.176;2022-09-17T01:41:32;3.67;;;1.20;;
49610;SDS011;35515;48.766;9.176;2022-09-17T01:44:06;2.65;;;1.20;;
49610;SDS011;35515;48.766;9.176;2022-09-17T01:46:41;3.15;;;1.40;;
49610;SDS011;35515;48.766;9.176;2022-09-17T01:49:11;2.63;;;0.90;;
49610;SDS011;35515;48.766;9.176;2022-09-17T01:51:42;1.53;;;1.10;;
49610;SDS011;35515;48.766;9.176;2022-09-17T01:54:14;2.67;;;1.20;;
49610;SDS011;35515;48.766;9.176;2022-09-17T01:56:46;2.70;;;1.30;;
49610;SDS011;35515;48.766;9.176;2022-09-17T01:59:19;3.13;;;1.15;;
49610;SDS011;35515;48.766;9.176;2022-09-17T02:01:52;3.38;;;1.48;;
49610;SDS011;35515;48.766;9.176;2022-09-17T02:04:24;2.53;;;1.45;;
49610;SDS011;35515;48.766;9.176;2022-09-17T02:06:55;3.00;;;1.33;;
49610;SDS011;35515;48.766;9.176;2022-09-17T02:09:26;2.88;;;1.23;;
49610;SDS011;35515;48.766;9.176;2022-09-17T02:11:59;4.13;;;1.45;;
49610;SDS011;35515;48.766;9.176;2022-09-17T02:14:29;2.33;;;1.05;;
49610;SDS011;35515;48.766;9.176;2022-09-17T02:17:04;3.53;;;1.35;;
49610;SDS011;35515;48.766;9.176;2022-09-17T02:19:34;4.05;;;1.40;;
49610;SDS011;35515;48.766;9.176;2022-09-17T02:22:05;3.67;;;1.67;;
49610;SDS011;35515;48.766;9.176;2022-09-17T02:24:41;3.00;;;1.30;;
49610;SDS011;35515;48.766;9.176;2022-09-17T02:27:17;3.92;;;1.40;;
49610;SDS011;35515;48.766;9.176;2022-09-17T02:29:48;1.85;;;1.23;;
49610;SDS011;35515;48.766;9.176;2022-09-17T02:32:16;2.58;;;1.27;;
49610;SDS011;35515;48.766;9.176;2022-09-17T02:34:43;3.65;;;1.50;;
49610;SDS011;35515;48.766;9.176;2022-09-17T02:37:09;3.20;;;1.50;;
49610;SDS011;35515;48.766;9.176;2022-09-17T02:39:36;5.97;;;1.50;;
49610;SDS011;35515;48.766;9.176;2022-09-17T02:42:04;2.92;;;1.20;;
49610;SDS011;35515;48.766;9.176;2022-09-17T02:44:47;2.03;;;1.30;;
49610;SDS011;35515;48.766;9.176;2022-09-17T02:47:31;3.97;;;1.88;;
49610;SDS011;35515;48.766;9.176;2022-09-17T02:50:17;4.60;;;1.60;;
49610;SDS011;35515;48.766;9.176;2022-09-17T02:53:05;4.80;;;1.40;;
49610;SDS011;35515;48.766;9.176;2022-09-17T02:55:47;2.40;;;1.50;;
49610;SDS011;35515;48.766;9.176;2022-09-17T02:58:25;2.72;;;1.30;;
49610;SDS011;35515;48.766;9.176;2022-09-17T03:03:27;5.57;;;2.05;;
49610;SDS011;35515;48.766;9.176;2022-09-17T03:05:59;4.72;;;1.50;;
49610;SDS011;35515;48.766;9.176;2022-09-17T03:08:27;5.97;;;1.75;;
49610;SDS011;35515;48.766;9.176;2022-09-17T03:10:55;2.83;;;1.42;;
49610;SDS011;35515;48.766;9.176;2022-09-17T03:13:22;2.65;;;1.38;;
49610;SDS011;35515;48.766;9.176;2022-09-17T03:15:48;2.78;;;1.50;;
49610;SDS011;35515;48.766;9.176;2022-09-17T03:18:15;2.45;;;1.40;;
49610;SDS011;35515;48.766;9.176;2022-09-17T03:20:43;4.10;;;1.80;;
49610;SDS011;35515;48.766;9.176;2022-09-17T03:23:10;3.17;;;1.50;;
49610;SDS011;35515;48.766;9.176;2022-09-17T03:25:36;2.70;;;1.45;;
49610;SDS011;35515;48.766;9.176;2022-09-17T03:28:03;5.55;;;1.50;;
49610;SDS011;35515;48.766;9.176;2022-09-17T03:30:30;2.47;;;1.48;;
49610;SDS011;35515;48.766;9.176;2022-09-17T03:32:56;3.15;;;1.67;;
49610;SDS011;35515;48.766;9.176;2022-09-17T03:35:23;2.80;;;1.42;;
49610;SDS011;35515;48.766;9.176;2022-09-17T03:37:51;2.47;;;1.27;;
49610;SDS011;35515;48.766;9.176;2022-09-17T03:40:17;4.20;;;1.50;;
49610;SDS011;35515;48.766;9.176;2022-09-17T03:42:44;5.53;;;1.70;;
49610;SDS011;35515;48.766;9.176;2022-09-17T03:45:10;3.20;;;1.30;;
49610;SDS011;35515;48.766;9.176;2022-09-17T03:47:37;6.35;;;1.73;;
49610;SDS011;35515;48.766;9.176;2022-09-17T03:50:04;3.47;;;1.35;;
49610;SDS011;35515;48.766;9.176;2022-09-17T03:52:31;2.67;;;1.48;;
49610;SDS011;35515;48.766;9.176;2022-09-17T03:54:59;4.13;;;1.50;;
49610;SDS011;35515;48.766;9.176;2022-09-17T03:57:26;6.03;;;1.67;;
49610;SDS011;35515;48.766;9.176;2022-09-17T03:59:52;4.75;;;1.55;;
49610;SDS011;35515;48.766;9.176;2022-09-17T04:02:19;3.75;;;1.48;;
49610;SDS011;35515;48.766;9.176;2022-09-17T04:04:45;6.28;;;1.77;;
49610;SDS011;35515;48.766;9.176;2022-09-17T04:07:12;4.28;;;1.88;;
49610;SDS011;35515;48.766;9.176;2022-09-17T04:09:38;3.92;;;1.40;;
49610;SDS011;35515;48.766;9.176;2022-09-17T04:12:06;2.50;;;1.55;;
49610;SDS011;35515;48.766;9.176;2022-09-17T04:14:33;3.50;;;1.70;;
49610;SDS011;35515;48.766;9.176;2022-09-17T04:16:59;6.18;;;1.83;;
49610;SDS011;35515;48.766;9.176;2022-09-17T04:19:26;4.18;;;1.60;;
49610;SDS011;35515;48.766;9.176;2022-09-17T04:21:52;4.10;;;1.40;;
49610;SDS011;35515;48.766;9.176;2022-09-17T04:24:19;5.70;;;1.77;;
49610;SDS011;35515;48.766;9.176;2022-09-17T04:26:45;6.05;;;1.58;;
49610;SDS011;35515;48.766;9.176;2022-09-17T04:29:13;4.10;;;1.70;;
49610;SDS011;35515;48.766;9.176;2022-09-17T04:31:40;3.80;;;1.30;;
49610;SDS011;35515;48.766;9.176;2022-09-17T04:34:10;3.45;;;1.50;;
49610;SDS011;35515;48.766;9.176;2022-09-17T04:36:36;3.05;;;2.00;;
49610;SDS011;35515;48.766;9.176;2022-09-17T04:39:03;3.45;;;1.70;;
49610;SDS011;35515;48.766;9.176;2022-09-17T04:41:29;4.15;;;1.60;;
49610;SDS011;35515;48.766;9.176;2022-09-17T04:43:56;7.13;;;1.80;;
49610;SDS011;35515;48.766;9.176;2022-09-17T04:46:24;5.43;;;1.95;;
49610;SDS011;35515;48.766;9.176;2022-09-17T04:48:50;4.75;;;1.73;;
49610;SDS011;35515;48.766;9.176;2022-09-17T04:51:17;5.10;;;1.75;;
49610;SDS011;35515;48.766;9.176;2022-09-17T04:53:43;5.05;;;1.90;;
49610;SDS011;35515;48.766;9.176;2022-09-17T04:56:10;6.40;;;2.28;;
49610;SDS011;35515;48.766;9.176;2022-09-17T04:58:36;3.65;;;1.60;;
49610;SDS011;35515;48.766;9.176;2022-09-17T05:01:03;5.63;;;2.00;;
49610;SDS011;35515;48.766;9.176;2022-09-17T05:03:31;5.63;;;1.70;;
49610;SDS011;35515;48.766;9.176;2022-09-17T05:05:57;3.30;;;1.83;;
49610;SDS011;35515;48.766;9.176;2022-09-17T05:08:24;4.72;;;1.70;;
49610;SDS011;35515;48.766;9.176;2022-09-17T05:10:51;4.22;;;1.73;;
49610;SDS011;35515;48.766;9.176;2022-09-17T05:13:20;7.68;;;1.83;;
49610;SDS011;35515;48.766;9.176;2022-09-17T05:15:46;3.30;;;1.85;;
49610;SDS011;35515;48.766;9.176;2022-09-17T05:18:13;5.03;;;1.75;;
49610;SDS011;35515;48.766;9.176;2022-09-17T05:20:41;5.78;;;2.42;;
49610;SDS011;35515;48.766;9.176;2022-09-17T05:23:08;5.03;;;1.85;;
49610;SDS011;35515;48.766;9.176;2022-09-17T05:25:34;4.70;;;1.77;;
49610;SDS011;35515;48.766;9.176;2022-09-17T05:28:01;5.65;;;1.80;;
49610;SDS011;35515;48.766;9.176;2022-09-17T05:30:27;6.38;;;1.70;;
49610;SDS011;35515;48.766;9.176;2022-09-17T05:32:58;6.47;;;2.10;;
49610;SDS011;35515;48.766;9.176;2022-09-17T05:35:26;5.53;;;2.30;;
49610;SDS011;35515;48.766;9.176;2022-09-17T05:37:56;8.07;;;2.03;;
49610;SDS011;35515;48.766;9.176;2022-09-17T05:40:24;8.52;;;1.98;;
49610;SDS011;35515;48.766;9.176;2022-09-17T05:42:50;5.68;;;1.80;;
49610;SDS011;35515;48.766;9.176;2022-09-17T05:45:17;8.60;;;2.10;;
49610;SDS011;35515;48.766;9.176;2022-09-17T05:47:43;6.85;;;1.83;;
49610;SDS011;35515;48.766;9.176;2022-09-17T05:50:10;6.05;;;2.22;;
49610;SDS011;35515;48.766;9.176;2022-09-17T05:52:36;2.25;;;1.58;;
49610;SDS011;35515;48.766;9.176;2022-09-17T05:55:05;6.63;;;2.20;;
49610;SDS011;35515;48.766;9.176;2022-09-17T05:57:32;4.32;;;1.55;;
49610;SDS011;35515;48.766;9.176;2022-09-17T05:59:58;4.00;;;2.10;;
49610;SDS011;35515;48.766;9.176;2022-09-17T06:02:25;4.95;;;1.73;;
49610;SDS011;35515;48.766;9.176;2022-09-17T06:04:51;6.60;;;2.22;;
49610;SDS011;35515;48.766;9.176;2022-09-17T06:07:18;8.98;;;2.30;;
49610;SDS011;35515;48.766;9.176;2022-09-17T06:09:44;3.65;;;2.00;;
49610;SDS011;35515;48.766;9.176;2022-09-17T06:12:12;5.88;;;2.28;;
49610;SDS011;35515;48.766;9.176;2022-09-17T06:14:39;4.40;;;1.80;;
49610;SDS011;35515;48.766;9.176;2022-09-17T06:17:05;7.50;;;2.42;;
49610;SDS011;35515;48.766;9.176;2022-09-17T06:19:32;7.47;;;2.40;;
49610;SDS011;35515;48.766;9.176;2022-09-17T06:21:58;5.80;;;1.90;;
49610;SDS011;35515;48.766;9.176;2022-09-17T06:24:25;5.43;;;2.03;;
49610;SDS011;35515;48.766;9.176;2022-09-17T06:26:51;6.50;;;2.20;;
49610;SDS011;35515;48.766;9.176;2022-09-17T06:29:20;5.65;;;2.10;;
49610;SDS011;35515;48.766;9.176;2022-09-17T06:31:46;5.65;;;2.13;;
49610;SDS011;35515;48.766;9.176;2022-09-17T06:34:13;3.15;;;2.25;;
49610;SDS011;35515;48.766;9.176;2022-09-17T06:36:40;5.35;;;1.95;;
49610;SDS011;35515;48.766;9.176;2022-09-17T06:39:06;7.28;;;2.15;;
49610;SDS011;35515;48.766;9.176;2022-09-17T06:41:33;6.75;;;2.95;;
49610;SDS011;35515;48.766;9.176;2022-09-17T06:44:01;8.52;;;2.10;;
49610;SDS011;35515;48.766;9.176;2022-09-17T06:46:29;5.10;;;2.10;;
49610;SDS011;35515;48.766;9.176;2022-09-17T06:48:55;7.93;;;3.10;;
49610;SDS011;35515;48.766;9.176;2022-09-17T06:51:22;4.82;;;1.92;;
49610;SDS011;35515;48.766;9.176;2022-09-17T06:53:49;5.68;;;2.80;;
49610;SDS011;35515;48.766;9.176;2022-09-17T06:56:16;4.95;;;2.22;;
49610;SDS011;35515;48.766;9.176;2022-09-17T06:58:42;5.00;;;2.35;;
49610;SDS011;35515;48.766;9.176;2022-09-17T07:01:09;4.88;;;2.30;;
49610;SDS011;35515;48.766;9.176;2022-09-17T07:03:40;5.55;;;1.90;;
49610;SDS011;35515;48.766;9.176;2022-09-17T07:06:09;5.18;;;2.75;;
49610;SDS011;35515;48.766;9.176;2022-09-17T07:08:36;5.13;;;2.05;;
49610;SDS011;35515;48.766;9.176;2022-09-17T07:11:03;5.00;;;1.98;;
49610;SDS011;35515;48.766;9.176;2022-09-17T07:13:30;5.03;;;1.60;;
49610;SDS011;35515;48.766;9.176;2022-09-17T07:15:58;5.97;;;2.33;;
49610;SDS011;35515;48.766;9.176;2022-09-17T07:18:26;7.13;;;2.00;;
49610;SDS011;35515;48.766;9.176;2022-09-17T07:20:54;4.70;;;2.47;;
49610;SDS011;35515;48.766;9.176;2022-09-17T07:23:21;5.30;;;2.15;;
49610;SDS011;35515;48.766;9.176;2022-09-17T07:25:52;7.50;;;2.63;;
49610;SDS011;35515;48.766;9.176;2022-09-17T07:28:18;3.55;;;2.35;;
49610;SDS011;35515;48.766;9.176;2022-09-17T07:30:45;6.13;;;2.22;;
49610;SDS011;35515;48.766;9.176;2022-09-17T07:33:12;3.75;;;2.00;;
49610;SDS011;35515;48.766;9.176;2022-09-17T07:35:40;2.28;;;1.67;;
49610;SDS011;35515;48.766;9.176;2022-09-17T07:38:08;4.35;;;2.05;;
49610;SDS011;35515;48.766;9.176;2022-09-17T07:40:34;4.57;;;2.28;;
49610;SDS011;35515;48.766;9.176;2022-09-17T07:43:01;5.40;;;2.22;;
49610;SDS011;35515;48.766;9.176;2022-09-17T07:45:28;8.18;;;2.67;;
49610;SDS011;35515;48.766;9.176;2022-09-17T07:47:55;10.18;;;3.13;;
49610;SDS011;35515;48.766;9.176;2022-09-17T07:50:21;5.07;;;2.78;;
49610;SDS011;35515;48.766;9.176;2022-09-17T07:52:48;8.32;;;2.42;;
49610;SDS011;35515;48.766;9.176;2022-09-17T07:55:16;4.93;;;2.75;;
49610;SDS011;35515;48.766;9.176;2022-09-17T07:57:42;4.18;;;2.13;;
49610;SDS011;35515;48.766;9.176;2022-09-17T08:00:15;4.55;;;2.63;;
49610;SDS011;35515;48.766;9.176;2022-09-17T08:02:42;3.97;;;2.10;;
49610;SDS011;35515;48.766;9.176;2022-09-17T08:05:08;3.53;;;1.98;;
49610;SDS011;35515;48.766;9.176;2022-09-17T08:07:35;4.30;;;2.28;;
49610;SDS011;35515;48.766;9.176;2022-09-17T08:10:01;4.68;;;2.17;;
49610;SDS011;35515;48.766;9.176;2022-09-17T08:12:30;8.30;;;2.17;;
49610;SDS011;35515;48.766;9.176;2022-09-17T08:14:57;3.25;;;2.00;;
49610;SDS011;35515;48.766;9.176;2022-09-17T08:17:23;2.80;;;2.10;;
49610;SDS011;35515;48.766;9.176;2022-09-17T08:19:50;5.60;;;2.40;;
49610;SDS011;35515;48.766;9.176;2022-09-17T08:22:16;4.18;;;2.20;;
49610;SDS011;35515;48.766;9.176;2022-09-17T08:24:43;7.95;;;2.22;;
49610;SDS011;35515;48.766;9.176;2022-09-17T08:27:09;4.53;;;1.92;;
49610;SDS011;35515;48.766;9.176;2022-09-17T08:29:37;6.70;;;2.63;;
49610;SDS011;35515;48.766;9.176;2022-09-17T08:32:04;3.72;;;2.30;;
49610;SDS011;35515;48.766;9.176;2022-09-17T08:34:30;6.82;;;2.72;;
49610;SDS011;35515;48.766;9.176;2022-09-17T08:36:57;6.88;;;2.97;;
49610;SDS011;35515;48.766;9.176;2022-09-17T08:39:24;5.22;;;2.50;;
49610;SDS011;35515;48.766;9.176;2022-09-17T08:41:51;4.32;;;2.20;;
49610;SDS011;35515;48.766;9.176;2022-09-17T08:44:23;6.85;;;2.55;;
49610;SDS011;35515;48.766;9.176;2022-09-17T08:47:00;6.97;;;2.60;;
49610;SDS011;35515;48.766;9.176;2022-09-17T08:49:34;9.52;;;2.90;;
49610;SDS011;35515;48.766;9.176;2022-09-17T08:52:08;10.35;;;2.92;;
49610;SDS011;35515;48.766;9.176;2022-09-17T08:54:50;5.20;;;2.88;;
49610;SDS011;35515;48.766;9.176;2022-09-17T08:57:26;4.63;;;2.38;;
49610;SDS011;35515;48.766;9.176;2022-09-17T09:00:00;9.57;;;2.92;;
49610;SDS011;35515;48.766;9.176;2022-09-17T09:02:39;7.20;;;3.00;;
49610;SDS011;35515;48.766;9.176;2022-09-17T09:05:16;7.03;;;2.85;;
49610;SDS011;35515;48.766;9.176;2022-09-17T09:07:47;7.88;;;2.78;;
49610;SDS011;35515;48.766;9.176;2022-09-17T09:10:18;8.55;;;2.53;;
49610;SDS011;35515;48.766;9.176;2022-09-17T09:12:48;5.45;;;2.85;;
49610;SDS011;35515;48.766;9.176;2022-09-17T09:15:27;5.35;;;2.60;;
49610;SDS011;35515;48.766;9.176;2022-09-17T09:18:03;7.88;;;2.90;;
49610;SDS011;35515;48.766;9.176;2022-09-17T09:20:42;9.07;;;3.05;;
49610;SDS011;35515;48.766;9.176;2022-09-17T09:23:16;7.90;;;2.92;;
49610;SDS011;35515;48.766;9.176;2022-09-17T09:25:55;6.55;;;2.83;;
49610;SDS011;35515;48.766;9.176;2022-09-17T09:28:31;9.50;;;2.83;;
49610;SDS011;35515;48.766;9.176;2022-09-17T09:31:08;7.20;;;2.55;;
49610;SDS011;35515;48.766;9.176;2022-09-17T09:33:49;10.23;;;2.97;;
49610;SDS011;35515;48.766;9.176;2022-09-17T09:36:16;9.02;;;3.42;;
49610;SDS011;35515;48.766;9.176;2022-09-17T09:38:47;10.77;;;3.35;;
49610;SDS011;35515;48.766;9.176;2022-09-17T09:41:19;6.43;;;2.88;;
49610;SDS011;35515;48.766;9.176;2022-09-17T09:43:52;14.80;;;3.50;;
49610;SDS011;35515;48.766;9.176;2022-09-17T09:46:35;11.32;;;3.20;;
49610;SDS011;35515;48.766;9.176;2022-09-17T09:49:16;6.72;;;3.25;;
49610;SDS011;35515;48.766;9.176;2022-09-17T09:51:57;5.47;;;2.67;;
49610;SDS011;35515;48.766;9.176;2022-09-17T09:54:36;9.18;;;3.30;;
49610;SDS011;35515;48.766;9.176;2022-09-17T09:59:43;8.93;;;2.63;;
49610;SDS011;35515;48.766;9.176;2022-09-17T10:02:13;7.65;;;3.30;;
49610;SDS011;35515;48.766;9.176;2022-09-17T10:04:42;9.18;;;3.13;;
49610;SDS011;35515;48.766;9.176;2022-09-17T10:07:09;10.43;;;3.13;;
49610;SDS011;35515;48.766;9.176;2022-09-17T10:09:37;7.18;;;3.00;;
49610;SDS011;35515;48.766;9.176;2022-09-17T10:12:14;8.15;;;3.40;;
49610;SDS011;35515;48.766;9.176;2022-09-17T10:14:43;11.20;;;3.30;;
49610;SDS011;35515;48.766;9.176;2022-09-17T10:17:15;8.00;;;3.40;;
49610;SDS011;35515;48.766;9.176;2022-09-17T10:19:45;7.95;;;2.88;;
49610;SDS011;35515;48.766;9.176;2022-09-17T10:22:17;7.10;;;2.95;;
49610;SDS011;35515;48.766;9.176;2022-09-17T10:24:48;5.65;;;2.30;;
49610;SDS011;35515;48.766;9.176;2022-09-17T10:27:17;6.57;;;2.70;;
49610;SDS011;35515;48.766;9.176;2022-09-17T10:29:47;7.15;;;2.33;;
49610;SDS011;35515;48.766;9.176;2022-09-17T10:32:16;7.63;;;2.53;;
49610;SDS011;35515;48.766;9.176;2022-09-17T10:34:57;8.40;;;2.60;;
49610;SDS011;35515;48.766;9.176;2022-09-17T10:39:59;6.38;;;2.47;;
49610;SDS011;35515;48.766;9.176;2022-09-17T10:42:26;5.07;;;2.70;;
49610;SDS011;35515;48.766;9.176;2022-09-17T10:44:53;8.63;;;2.80;;
49610;SDS011;35515;48.766;9.176;2022-09-17T10:47:21;5.20;;;2.55;;
49610;SDS011;35515;48.766;9.176;2022-09-17T10:49:53;6.07;;;2.17;;
49610;SDS011;35515;48.766;9.176;2022-09-17T10:52:26;4.32;;;2.10;;
49610;SDS011;35515;48.766;9.176;2022-09-17T10:55:11;7.13;;;2.40;;
49610;SDS011;35515;48.766;9.176;2022-09-17T10:57:51;4.35;;;2.10;;
49610;SDS011;35515;48.766;9.176;2022-09-17T11:00:23;7.77;;;2.47;;
49610;SDS011;35515;48.766;9.176;2022-09-17T11:06:00;2.30;;;1.50;;
49610;SDS011;35515;48.766;9.176;2022-09-17T11:08:51;4.63;;;1.70;;
49610;SDS011;35515;48.766;9.176;2022-09-17T11:11:29;5.88;;;2.20;;
49610;SDS011;35515;48.766;9.176;2022-09-17T11:14:06;4.70;;;1.95;;
49610;SDS011;35515;48.766;9.176;2022-09-17T11:19:19;4.63;;;1.80;;
49610;SDS011;35515;48.766;9.176;2022-09-17T11:21:52;7.43;;;2.20;;
49610;SDS011;35515;48.766;9.176;2022-09-17T11:24:35;5.28;;;2.58;;
49610;SDS011;35515;48.766;9.176;2022-09-17T11:27:16;5.18;;;2.35;;
49610;SDS011;35515;48.766;9.176;2022-09-17T11:29:56;6.97;;;2.13;;
49610;SDS011;35515;48.766;9.176;2022-09-17T11:32:36;4.13;;;1.90;;
49610;SDS011;35515;48.766;9.176;2022-09-17T11:35:17;4.72;;;1.90;;
49610;SDS011;35515;48.766;9.176;2022-09-17T11:37:49;7.10;;;2.13;;
49610;SDS011;35515;48.766;9.176;2022-09-17T11:40:23;3.55;;;1.63;;
49610;SDS011;35515;48.766;9.176;2022-09-17T11:42:55;3.25;;;1.58;;
49610;SDS011;35515;48.766;9.176;2022-09-17T11:45:26;4.95;;;1.60;;
49610;SDS011;35515;48.766;9.176;2022-09-17T11:47:57;2.50;;;1.40;;
49610;SDS011;35515;48.766;9.176;2022-09-17T11:50:29;4.60;;;1.77;;
49610;SDS011;35515;48.766;9.176;2022-09-17T11:53:03;4.53;;;1.80;;
49610;SDS011;35515;48.766;9.176;2022-09-17T11:55:36;5.28;;;2.53;;
49610;SDS011;35515;48.766;9.176;2022-09-17T11:58:12;4.68;;;1.73;;
49610;SDS011;35515;48.766;9.176;2022-09-17T12:00:47;5.38;;;1.33;;
49610;SDS011;35515;48.766;9.176;2022-09-17T12:03:18;6.07;;;2.13;;
49610;SDS011;35515;48.766;9.176;2022-09-17T12:05:52;5.63;;;2.03;;
49610;SDS011;35515;48.766;9.176;2022-09-17T12:08:23;4.13;;;1.50;;
49610;SDS011;35515;48.766;9.176;2022-09-17T12:10:57;5.22;;;1.52;;
49610;SDS011;35515;48.766;9.176;2022-09-17T12:13:32;3.30;;;1.38;;
49610;SDS011;35515;48.766;9.176;2022-09-17T12:16:09;4.00;;;1.52;;
49610;SDS011;35515;48.766;9.176;2022-09-17T12:18:51;2.28;;;1.30;;
49610;SDS011;35515;48.766;9.176;2022-09-17T12:21:28;6.00;;;1.75;;
49610;SDS011;35515;48.766;9.176;2022-09-17T12:24:01;3.38;;;1.63;;
49610;SDS011;35515;48.766;9.176;2022-09-17T12:26:52;5.63;;;2.20;;
49610;SDS011;35515;48.766;9.176;2022-09-17T12:29:35;4.82;;;1.83;;
49610;SDS011;35515;48.766;9.176;2022-09-17T12:32:40;4.82;;;1.60;;
49610;SDS011;35515;48.766;9.176;2022-09-17T12:35:17;4.78;;;1.55;;
49610;SDS011;35515;48.766;9.176;2022-09-17T12:37:59;5.30;;;2.15;;
49610;SDS011;35515;48.766;9.176;2022-09-17T12:40:38;3.85;;;1.48;;
49610;SDS011;35515;48.766;9.176;2022-09-17T12:43:16;3.85;;;1.60;;
49610;SDS011;35515;48.766;9.176;2022-09-17T12:46:01;3.28;;;1.55;;
49610;SDS011;35515;48.766;9.176;2022-09-17T12:51:52;2.38;;;1.13;;
49610;SDS011;35515;48.766;9.176;2022-09-17T12:54:26;2.17;;;1.33;;
49610;SDS011;35515;48.766;9.176;2022-09-17T12:59:47;4.45;;;1.70;;
49610;SDS011;35515;48.766;9.176;2022-09-17T13:02:17;3.13;;;1.10;;
49610;SDS011;35515;48.766;9.176;2022-09-17T13:04:55;4.10;;;1.75;;
49610;SDS011;35515;48.766;9.176;2022-09-17T13:07:39;3.75;;;1.20;;
49610;SDS011;35515;48.766;9.176;2022-09-17T13:10:24;3.13;;;1.20;;
49610;SDS011;35515;48.766;9.176;2022-09-17T13:13:12;5.85;;;1.58;;
49610;SDS011;35515;48.766;9.176;2022-09-17T13:16:05;3.15;;;1.45;;
49610;SDS011;35515;48.766;9.176;2022-09-17T13:18:38;2.95;;;1.98;;
49610;SDS011;35515;48.766;9.176;2022-09-17T13:21:12;2.63;;;1.20;;
49610;SDS011;35515;48.766;9.176;2022-09-17T13:23:43;4.53;;;1.33;;
49610;SDS011;35515;48.766;9.176;2022-09-17T13:26:12;1.88;;;1.20;;
49610;SDS011;35515;48.766;9.176;2022-09-17T13:28:42;2.20;;;1.20;;
49610;SDS011;35515;48.766;9.176;2022-09-17T13:31:11;3.30;;;1.52;;
49610;SDS011;35515;48.766;9.176;2022-09-17T13:33:51;2.55;;;1.60;;
49610;SDS011;35515;48.766;9.176;2022-09-17T13:36:39;2.17;;;1.30;;
49610;SDS011;35515;48.766;9.176;2022-09-17T13:39:08;2.50;;;1.30;;
49610;SDS011;35515;48.766;9.176;2022-09-17T13:41:37;4.10;;;1.20;;
49610;SDS011;35515;48.766;9.176;2022-09-17T13:44:06;2.03;;;1.15;;
49610;SDS011;35515;48.766;9.176;2022-09-17T13:46:36;2.20;;;1.05;;
49610;SDS011;35515;48.766;9.176;2022-09-17T13:49:04;2.53;;;1.20;;
49610;SDS011;35515;48.766;9.176;2022-09-17T13:51:41;3.00;;;1.20;;
49610;SDS011;35515;48.766;9.176;2022-09-17T13:54:17;3.55;;;1.50;;
49610;SDS011;35515;48.766;9.176;2022-09-17T13:56:47;1.95;;;1.30;;
49610;SDS011;35515;48.766;9.176;2022-09-17T13:59:27;2.42;;;1.35;;
49610;SDS011;35515;48.766;9.176;2022-09-17T14:01:57;2.50;;;1.50;;
49610;SDS011;35515;48.766;9.176;2022-09-17T14:04:45;2.58;;;1.30;;
49610;SDS011;35515;48.766;9.176;2022-09-17T14:10:00;4.63;;;1.10;;
49610;SDS011;35515;48.766;9.176;2022-09-17T14:15:30;3.17;;;1.42;;
49610;SDS011;35515;48.766;9.176;2022-09-17T14:18:04;3.80;;;1.65;;
49610;SDS011;35515;48.766;9.176;2022-09-17T14:21:13;3.50;;;1.80;;
49610;SDS011;35515;48.766;9.176;2022-09-17T14:23:51;2.97;;;1.63;;
49610;SDS011;35515;48.766;9.176;2022-09-17T14:26:24;4.18;;;1.80;;
49610;SDS011;35515;48.766;9.176;2022-09-17T14:29:01;3.63;;;1.75;;
49610;SDS011;35515;48.766;9.176;2022-09-17T14:31:36;30.15;;;19.77;;
49610;SDS011;35515;48.766;9.176;2022-09-17T14:34:05;15.68;;;9.45;;
49610;SDS011;35515;48.766;9.176;2022-09-17T14:36:39;12.80;;;9.38;;
49610;SDS011;35515;48.766;9.176;2022-09-17T14:39:09;35.58;;;23.60;;
49610;SDS011;35515;48.766;9.176;2022-09-17T14:41:43;19.50;;;13.57;;
49610;SDS011;35515;48.766;9.176;2022-09-17T14:44:11;12.25;;;6.85;;
49610;SDS011;35515;48.766;9.176;2022-09-17T14:46:41;12.52;;;8.95;;
49610;SDS011;35515;48.766;9.176;2022-09-17T14:49:17;14.95;;;9.60;;
49610;SDS011;35515;48.766;9.176;2022-09-17T14:51:46;14.68;;;7.82;;
49610;SDS011;35515;48.766;9.176;2022-09-17T14:54:17;27.52;;;16.88;;
49610;SDS011;35515;48.766;9.176;2022-09-17T14:56:46;5.15;;;2.63;;
49610;SDS011;35515;48.766;9.176;2022-09-17T14:59:18;4.35;;;1.90;;
49610;SDS011;35515;48.766;9.176;2022-09-17T15:01:52;6.30;;;3.53;;
49610;SDS011;35515;48.766;9.176;2022-09-17T15:04:21;5.07;;;2.38;;
49610;SDS011;35515;48.766;9.176;2022-09-17T15:06:50;4.18;;;2.58;;
49610;SDS011;35515;48.766;9.176;2022-09-17T15:09:17;3.25;;;1.85;;
49610;SDS011;35515;48.766;9.176;2022-09-17T15:11:48;5.45;;;2.17;;
49610;SDS011;35515;48.766;9.176;2022-09-17T15:14:19;3.42;;;1.70;;
49610;SDS011;35515;48.766;9.176;2022-09-17T15:16:50;3.58;;;1.95;;
49610;SDS011;35515;48.766;9.176;2022-09-17T15:19:21;5.45;;;2.42;;
49610;SDS011;35515;48.766;9.176;2022-09-17T15:21:52;4.72;;;1.75;;
49610;SDS011;35515;48.766;9.176;2022-09-17T15:24:23;4.93;;;1.80;;
49610;SDS011;35515;48.766;9.176;2022-09-17T15:27:01;4.32;;;1.80;;
49610;SDS011;35515;48.766;9.176;2022-09-17T15:29:31;6.95;;;1.60;;
49610;SDS011;35515;48.766;9.176;2022-09-17T15:32:01;5.82;;;1.70;;
49610;SDS011;35515;48.766;9.176;2022-09-17T15:34:30;5.70;;;1.90;;
49610;SDS011;35515;48.766;9.176;2022-09-17T15:37:03;3.47;;;1.63;;
49610;SDS011;35515;48.766;9.176;2022-09-17T15:39:36;4.03;;;1.83;;