sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48796;BME280;34607;48.520;-1.330;2023-04-22T07:20:25;99068.38;;;11.04;76.08
48796;BME280;34607;48.520;-1.330;2023-04-22T07:22:52;99110.50;;;11.35;76.23
48796;BME280;34607;48.520;-1.330;2023-04-22T07:25:19;99105.28;;;11.40;76.25
48796;BME280;34607;48.520;-1.330;2023-04-22T07:27:46;99110.41;;;11.46;76.31
48796;BME280;34607;48.520;-1.330;2023-04-22T07:30:14;99109.50;;;11.52;76.18
48796;BME280;34607;48.520;-1.330;2023-04-22T07:32:41;99103.50;;;11.48;76.67
48796;BME280;34607;48.520;-1.330;2023-04-22T07:35:08;99095.63;;;11.57;76.77
48796;BME280;34607;48.520;-1.330;2023-04-22T07:37:37;99096.59;;;11.47;76.59
48796;BME280;34607;48.520;-1.330;2023-04-22T07:40:05;99109.56;;;11.42;76.63
48796;BME280;34607;48.520;-1.330;2023-04-22T07:42:37;99107.88;;;11.40;76.65
48796;BME280;34607;48.520;-1.330;2023-04-22T07:45:05;99112.16;;;11.44;76.78
48796;BME280;34607;48.520;-1.330;2023-04-22T07:47:32;99119.00;;;11.53;76.68
48796;BME280;34607;48.520;-1.330;2023-04-22T07:49:59;99120.75;;;11.46;76.88
48796;BME280;34607;48.520;-1.330;2023-04-22T07:52:26;99123.31;;;11.54;76.99
48796;BME280;34607;48.520;-1.330;2023-04-22T07:54:56;99119.78;;;11.62;76.89
48796;BME280;34607;48.520;-1.330;2023-04-22T07:57:23;99116.25;;;11.73;76.39
48796;BME280;34607;48.520;-1.330;2023-04-22T07:59:51;99111.97;;;11.69;75.46
48796;BME280;34607;48.520;-1.330;2023-04-22T08:02:18;99108.56;;;11.62;75.50
48796;BME280;34607;48.520;-1.330;2023-04-22T08:04:45;99112.00;;;11.66;75.95
48796;BME280;34607;48.520;-1.330;2023-04-22T08:07:13;99102.44;;;11.71;75.43
48796;BME280;34607;48.520;-1.330;2023-04-22T08:09:40;99112.84;;;11.68;75.54
48796;BME280;34607;48.520;-1.330;2023-04-22T08:12:08;99112.94;;;11.57;75.70
48796;BME280;34607;48.520;-1.330;2023-04-22T08:14:35;99115.53;;;11.54;75.93
48796;BME280;34607;48.520;-1.330;2023-04-22T08:17:02;99106.03;;;11.53;75.59
48796;BME280;34607;48.520;-1.330;2023-04-22T08:19:30;99106.72;;;11.75;75.37
48796;BME280;34607;48.520;-1.330;2023-04-22T08:21:57;99114.41;;;11.86;75.24
48796;BME280;34607;48.520;-1.330;2023-04-22T08:24:24;99113.63;;;11.77;75.33
48796;BME280;34607;48.520;-1.330;2023-04-22T08:26:51;99107.56;;;11.75;75.04
48796;BME280;34607;48.520;-1.330;2023-04-22T08:29:20;99108.22;;;12.05;75.03
48796;BME280;34607;48.520;-1.330;2023-04-22T08:31:47;99116.03;;;12.02;74.70
48796;BME280;34607;48.520;-1.330;2023-04-22T08:34:14;99119.56;;;11.95;74.76
48796;BME280;34607;48.520;-1.330;2023-04-22T08:36:41;99111.53;;;12.18;74.31
48796;BME280;34607;48.520;-1.330;2023-04-22T08:39:08;99121.97;;;12.13;74.32
48796;BME280;34607;48.520;-1.330;2023-04-22T08:41:35;99118.56;;;12.08;74.55
48796;BME280;34607;48.520;-1.330;2023-04-22T08:44:03;99112.41;;;12.18;74.46
48796;BME280;34607;48.520;-1.330;2023-04-22T08:46:32;99122.69;;;12.26;74.02
48796;BME280;34607;48.520;-1.330;2023-04-22T08:49:00;99123.50;;;12.33;73.56
48796;BME280;34607;48.520;-1.330;2023-04-22T08:51:29;99084.63;;;12.27;73.53
48796;BME280;34607;48.520;-1.330;2023-04-22T08:53:58;99125.78;;;12.61;73.55
48796;BME280;34607;48.520;-1.330;2023-04-22T08:56:25;99122.28;;;12.65;73.09
48796;BME280;34607;48.520;-1.330;2023-04-22T08:58:53;99113.53;;;12.72;72.73
48796;BME280;34607;48.520;-1.330;2023-04-22T09:01:21;99118.88;;;12.60;72.25
48796;BME280;34607;48.520;-1.330;2023-04-22T09:03:50;99120.03;;;12.35;73.92
48796;BME280;34607;48.520;-1.330;2023-04-22T09:06:19;99131.16;;;12.45;73.53
48796;BME280;34607;48.520;-1.330;2023-04-22T09:08:47;99126.09;;;12.34;73.94
48796;BME280;34607;48.520;-1.330;2023-04-22T09:11:15;99125.94;;;12.48;73.54
48796;BME280;34607;48.520;-1.330;2023-04-22T09:13:42;99123.22;;;12.58;73.91
48796;BME280;34607;48.520;-1.330;2023-04-22T09:16:09;99138.84;;;12.54;73.58
48796;BME280;34607;48.520;-1.330;2023-04-22T09:18:40;99129.50;;;12.38;73.69
48796;BME280;34607;48.520;-1.330;2023-04-22T09:21:09;99133.84;;;12.39;74.06
48796;BME280;34607;48.520;-1.330;2023-04-22T09:23:46;99135.53;;;12.39;74.43
48796;BME280;34607;48.520;-1.330;2023-04-22T09:26:14;99139.75;;;12.50;74.32
48796;BME280;34607;48.520;-1.330;2023-04-22T09:28:48;99100.13;;;12.36;73.77
48796;BME280;34607;48.520;-1.330;2023-04-22T09:31:15;99140.47;;;12.63;74.08
48796;BME280;34607;48.520;-1.330;2023-04-22T09:33:47;99149.13;;;12.65;74.59
48796;BME280;34607;48.520;-1.330;2023-04-22T09:36:16;99146.28;;;12.85;74.50
48796;BME280;34607;48.520;-1.330;2023-04-22T09:38:57;99147.00;;;12.95;73.75
48796;BME280;34607;48.520;-1.330;2023-04-22T09:41:28;99145.19;;;13.03;73.73
48796;BME280;34607;48.520;-1.330;2023-04-22T09:43:55;99145.75;;;13.25;73.67
48796;BME280;34607;48.520;-1.330;2023-04-22T09:46:24;99150.72;;;13.45;73.49
48796;BME280;34607;48.520;-1.330;2023-04-22T09:48:53;99150.34;;;13.67;72.76
48796;BME280;34607;48.520;-1.330;2023-04-22T09:51:22;99150.78;;;13.95;72.49
48796;BME280;34607;48.520;-1.330;2023-04-22T09:53:59;99144.25;;;14.21;71.15
48796;BME280;34607;48.520;-1.330;2023-04-22T09:56:48;99142.94;;;14.47;71.38
48796;BME280;34607;48.520;-1.330;2023-04-22T09:59:18;99137.56;;;14.54;70.60
48796;BME280;34607;48.520;-1.330;2023-04-22T10:01:47;99155.34;;;14.81;69.95
48796;BME280;34607;48.520;-1.330;2023-04-22T10:04:14;99145.25;;;15.04;70.09
48796;BME280;34607;48.520;-1.330;2023-04-22T10:06:47;99150.06;;;15.24;69.00
48796;BME280;34607;48.520;-1.330;2023-04-22T10:09:16;99155.44;;;15.54;68.82
48796;BME280;34607;48.520;-1.330;2023-04-22T10:11:44;99153.28;;;15.73;67.89
48796;BME280;34607;48.520;-1.330;2023-04-22T10:14:11;99153.59;;;15.97;67.43
48796;BME280;34607;48.520;-1.330;2023-04-22T10:16:41;99159.16;;;16.17;67.32
48796;BME280;34607;48.520;-1.330;2023-04-22T10:19:11;99153.00;;;16.21;66.87
48796;BME280;34607;48.520;-1.330;2023-04-22T10:21:40;99151.59;;;16.41;66.65
48796;BME280;34607;48.520;-1.330;2023-04-22T10:24:14;99152.59;;;16.68;66.65
48796;BME280;34607;48.520;-1.330;2023-04-22T10:26:45;99149.22;;;16.96;67.44
48796;BME280;34607;48.520;-1.330;2023-04-22T10:29:15;99151.22;;;17.46;66.01
48796;BME280;34607;48.520;-1.330;2023-04-22T10:31:42;99152.69;;;17.26;65.85
48796;BME280;34607;48.520;-1.330;2023-04-22T10:34:11;99160.38;;;17.02;65.65
48796;BME280;34607;48.520;-1.330;2023-04-22T10:36:56;99146.13;;;17.13;66.29
48796;BME280;34607;48.520;-1.330;2023-04-22T10:39:26;99140.34;;;17.58;64.97
48796;BME280;34607;48.520;-1.330;2023-04-22T10:41:56;99150.69;;;17.91;64.63
48796;BME280;34607;48.520;-1.330;2023-04-22T10:44:45;99153.66;;;18.07;63.36
48796;BME280;34607;48.520;-1.330;2023-04-22T10:47:23;99149.47;;;18.26;62.21
48796;BME280;34607;48.520;-1.330;2023-04-22T10:49:51;99132.13;;;17.70;63.43
48796;BME280;34607;48.520;-1.330;2023-04-22T10:52:27;99140.66;;;18.04;62.75
48796;BME280;34607;48.520;-1.330;2023-04-22T10:54:59;99142.13;;;18.38;62.89
48796;BME280;34607;48.520;-1.330;2023-04-22T10:57:32;99141.81;;;18.70;62.17
48796;BME280;34607;48.520;-1.330;2023-04-22T11:00:18;99141.28;;;18.86;60.82
48796;BME280;34607;48.520;-1.330;2023-04-22T11:02:46;99149.25;;;19.06;60.16
48796;BME280;34607;48.520;-1.330;2023-04-22T11:05:22;99153.28;;;19.39;60.25
48796;BME280;34607;48.520;-1.330;2023-04-22T11:07:50;99142.75;;;18.93;60.29
48796;BME280;34607;48.520;-1.330;2023-04-22T11:10:35;99157.44;;;18.99;60.75
48796;BME280;34607;48.520;-1.330;2023-04-22T11:13:06;99150.84;;;19.11;61.08
48796;BME280;34607;48.520;-1.330;2023-04-22T11:15:34;99156.94;;;19.35;59.92
48796;BME280;34607;48.520;-1.330;2023-04-22T11:18:02;99162.25;;;19.55;60.10
48796;BME280;34607;48.520;-1.330;2023-04-22T11:20:33;99154.16;;;19.38;58.98
48796;BME280;34607;48.520;-1.330;2023-04-22T11:23:01;99155.00;;;19.40;59.50
48796;BME280;34607;48.520;-1.330;2023-04-22T11:25:28;99148.69;;;18.98;59.88
48796;BME280;34607;48.520;-1.330;2023-04-22T11:27:57;99160.09;;;19.65;59.79
48796;BME280;34607;48.520;-1.330;2023-04-22T11:30:26;99157.88;;;19.78;59.24
48796;BME280;34607;48.520;-1.330;2023-04-22T11:32:55;99155.03;;;19.38;58.81
48796;BME280;34607;48.520;-1.330;2023-04-22T11:35:27;99148.94;;;19.82;58.54
48796;BME280;34607;48.520;-1.330;2023-04-22T11:37:55;99168.97;;;19.62;58.96
48796;BME280;34607;48.520;-1.330;2023-04-22T11:40:25;99176.38;;;19.75;58.60
48796;BME280;34607;48.520;-1.330;2023-04-22T11:42:53;99154.69;;;19.70;58.39
48796;BME280;34607;48.520;-1.330;2023-04-22T11:45:22;99162.63;;;19.90;58.64
48796;BME280;34607;48.520;-1.330;2023-04-22T11:47:50;99164.53;;;19.87;57.44
48796;BME280;34607;48.520;-1.330;2023-04-22T11:50:20;99167.63;;;19.52;57.72
48796;BME280;34607;48.520;-1.330;2023-04-22T11:52:50;99167.97;;;19.65;58.03
48796;BME280;34607;48.520;-1.330;2023-04-22T11:55:20;99166.25;;;20.08;58.05
48796;BME280;34607;48.520;-1.330;2023-04-22T11:57:53;99160.03;;;20.11;57.70
48796;BME280;34607;48.520;-1.330;2023-04-22T12:00:23;99161.00;;;20.29;57.31
48796;BME280;34607;48.520;-1.330;2023-04-22T12:03:01;99149.59;;;20.30;56.49
48796;BME280;34607;48.520;-1.330;2023-04-22T12:05:32;99162.50;;;19.93;57.32
48796;BME280;34607;48.520;-1.330;2023-04-22T12:08:00;99167.50;;;19.55;58.69
48796;BME280;34607;48.520;-1.330;2023-04-22T12:10:28;99166.88;;;19.26;58.64
48796;BME280;34607;48.520;-1.330;2023-04-22T12:12:57;99166.66;;;18.85;59.21
48796;BME280;34607;48.520;-1.330;2023-04-22T12:15:36;99173.47;;;18.64;60.09
48796;BME280;34607;48.520;-1.330;2023-04-22T12:18:03;99170.72;;;18.44;60.63
48796;BME280;34607;48.520;-1.330;2023-04-22T12:20:32;99171.69;;;18.66;61.34
48796;BME280;34607;48.520;-1.330;2023-04-22T12:22:59;99164.13;;;18.57;61.01
48796;BME280;34607;48.520;-1.330;2023-04-22T12:25:26;99167.00;;;18.51;60.61
48796;BME280;34607;48.520;-1.330;2023-04-22T12:27:54;99162.91;;;18.93;60.49
48796;BME280;34607;48.520;-1.330;2023-04-22T12:30:22;99165.78;;;19.54;59.40
48796;BME280;34607;48.520;-1.330;2023-04-22T12:32:51;99157.13;;;19.96;59.28
48796;BME280;34607;48.520;-1.330;2023-04-22T12:35:18;99167.84;;;20.33;58.02
48796;BME280;34607;48.520;-1.330;2023-04-22T12:37:45;99165.09;;;20.15;56.82
48796;BME280;34607;48.520;-1.330;2023-04-22T12:40:12;99164.38;;;20.12;57.16
48796;BME280;34607;48.520;-1.330;2023-04-22T12:42:39;99163.53;;;19.89;57.99
48796;BME280;34607;48.520;-1.330;2023-04-22T12:45:07;99160.03;;;19.67;57.70
48796;BME280;34607;48.520;-1.330;2023-04-22T12:47:35;99161.88;;;19.64;57.51
48796;BME280;34607;48.520;-1.330;2023-04-22T12:50:04;99156.59;;;19.20;58.35
48796;BME280;34607;48.520;-1.330;2023-04-22T12:52:33;99145.78;;;18.82;59.23
48796;BME280;34607;48.520;-1.330;2023-04-22T12:55:00;99176.34;;;18.83;59.90
48796;BME280;34607;48.520;-1.330;2023-04-22T12:57:29;99189.38;;;18.34;60.42
48796;BME280;34607;48.520;-1.330;2023-04-22T12:59:57;99183.09;;;17.87;61.49
48796;BME280;34607;48.520;-1.330;2023-04-22T13:02:24;99184.72;;;18.18;62.22
48796;BME280;34607;48.520;-1.330;2023-04-22T13:04:51;99187.69;;;18.59;61.66
48796;BME280;34607;48.520;-1.330;2023-04-22T13:07:19;99182.28;;;19.12;61.61
48796;BME280;34607;48.520;-1.330;2023-04-22T13:09:46;99195.59;;;19.07;61.51
48796;BME280;34607;48.520;-1.330;2023-04-22T13:12:13;99189.50;;;19.05;61.58
48796;BME280;34607;48.520;-1.330;2023-04-22T13:14:41;99187.72;;;19.07;61.32
48796;BME280;34607;48.520;-1.330;2023-04-22T13:17:08;99193.22;;;19.23;62.47
48796;BME280;34607;48.520;-1.330;2023-04-22T13:19:35;99196.63;;;19.71;61.24
48796;BME280;34607;48.520;-1.330;2023-04-22T13:22:02;99206.13;;;19.75;60.51
48796;BME280;34607;48.520;-1.330;2023-04-22T13:24:30;99195.28;;;19.15;59.92
48796;BME280;34607;48.520;-1.330;2023-04-22T13:26:57;99197.56;;;18.76;60.97
48796;BME280;34607;48.520;-1.330;2023-04-22T13:29:25;99193.84;;;18.58;61.89
48796;BME280;34607;48.520;-1.330;2023-04-22T13:31:52;99203.25;;;18.38;62.63
48796;BME280;34607;48.520;-1.330;2023-04-22T13:34:19;99200.25;;;18.24;63.17
48796;BME280;34607;48.520;-1.330;2023-04-22T13:36:46;99199.25;;;18.01;62.76
48796;BME280;34607;48.520;-1.330;2023-04-22T13:39:13;99201.56;;;17.82;63.50
48796;BME280;34607;48.520;-1.330;2023-04-22T13:41:42;99203.81;;;17.66;64.30
48796;BME280;34607;48.520;-1.330;2023-04-22T13:44:10;99193.66;;;17.55;65.00
48796;BME280;34607;48.520;-1.330;2023-04-22T13:46:37;99203.44;;;17.50;65.16
48796;BME280;34607;48.520;-1.330;2023-04-22T13:49:04;99208.75;;;17.47;65.11
48796;BME280;34607;48.520;-1.330;2023-04-22T13:51:31;99198.69;;;17.33;66.43
48796;BME280;34607;48.520;-1.330;2023-04-22T13:53:59;99199.78;;;17.54;66.56
48796;BME280;34607;48.520;-1.330;2023-04-22T13:56:26;99178.28;;;17.73;66.39
48796;BME280;34607;48.520;-1.330;2023-04-22T13:58:55;99197.09;;;17.86;64.69
48796;BME280;34607;48.520;-1.330;2023-04-22T14:01:22;99178.84;;;17.83;64.60
48796;BME280;34607;48.520;-1.330;2023-04-22T14:03:50;99184.91;;;17.85;64.32
48796;BME280;34607;48.520;-1.330;2023-04-22T14:06:18;99186.81;;;17.79;64.83
48796;BME280;34607;48.520;-1.330;2023-04-22T14:08:45;99180.00;;;17.74;64.30
48796;BME280;34607;48.520;-1.330;2023-04-22T14:11:12;99163.81;;;17.61;64.87
48796;BME280;34607;48.520;-1.330;2023-04-22T14:13:39;99184.31;;;17.75;65.12
48796;BME280;34607;48.520;-1.330;2023-04-22T14:16:08;99186.53;;;17.60;65.71
48796;BME280;34607;48.520;-1.330;2023-04-22T14:18:37;99185.16;;;17.49;65.68
48796;BME280;34607;48.520;-1.330;2023-04-22T14:21:05;99179.66;;;17.28;66.04
48796;BME280;34607;48.520;-1.330;2023-04-22T14:23:35;99193.28;;;17.39;66.05
48796;BME280;34607;48.520;-1.330;2023-04-22T14:26:02;99196.81;;;17.09;66.14
48796;BME280;34607;48.520;-1.330;2023-04-22T14:28:29;99190.09;;;17.00;67.01
48796;BME280;34607;48.520;-1.330;2023-04-22T14:30:56;99191.53;;;17.40;66.01
48796;BME280;34607;48.520;-1.330;2023-04-22T14:33:25;99171.41;;;17.70;64.24
48796;BME280;34607;48.520;-1.330;2023-04-22T14:35:52;99180.97;;;18.00;64.30
48796;BME280;34607;48.520;-1.330;2023-04-22T14:38:20;99181.16;;;18.20;64.58
48796;BME280;34607;48.520;-1.330;2023-04-22T14:40:47;99174.22;;;17.92;63.75
48796;BME280;34607;48.520;-1.330;2023-04-22T14:43:15;99184.34;;;18.03;65.06
48796;BME280;34607;48.520;-1.330;2023-04-22T14:45:42;99171.81;;;17.85;65.12
48796;BME280;34607;48.520;-1.330;2023-04-22T14:48:09;99138.06;;;17.75;64.75
48796;BME280;34607;48.520;-1.330;2023-04-22T14:50:38;99186.38;;;17.93;65.26
48796;BME280;34607;48.520;-1.330;2023-04-22T14:53:05;99198.28;;;17.75;65.68
48796;BME280;34607;48.520;-1.330;2023-04-22T14:55:33;99187.19;;;17.39;65.05
48796;BME280;34607;48.520;-1.330;2023-04-22T14:58:00;99192.25;;;17.15;65.43
48796;BME280;34607;48.520;-1.330;2023-04-22T15:00:27;99199.59;;;17.02;65.98
48796;BME280;34607;48.520;-1.330;2023-04-22T15:02:55;99206.09;;;16.88;66.12
48796;BME280;34607;48.520;-1.330;2023-04-22T15:05:22;99205.22;;;16.89;66.31
48796;BME280;34607;48.520;-1.330;2023-04-22T15:07:51;99204.47;;;17.15;66.82
48796;BME280;34607;48.520;-1.330;2023-04-22T15:10:18;99203.03;;;17.34;66.91
48796;BME280;34607;48.520;-1.330;2023-04-22T15:12:45;99209.56;;;17.19;66.05
48796;BME280;34607;48.520;-1.330;2023-04-22T15:15:12;99217.53;;;16.85;66.23
48796;BME280;34607;48.520;-1.330;2023-04-22T15:17:41;99219.44;;;16.77;66.61
48796;BME280;34607;48.520;-1.330;2023-04-22T15:20:09;99202.19;;;16.71;67.46
48796;BME280;34607;48.520;-1.330;2023-04-22T15:22:36;99210.22;;;16.63;68.08
48796;BME280;34607;48.520;-1.330;2023-04-22T15:25:07;99211.00;;;16.67;68.68
48796;BME280;34607;48.520;-1.330;2023-04-22T15:27:36;99202.09;;;16.74;69.15
48796;BME280;34607;48.520;-1.330;2023-04-22T15:30:03;99195.06;;;16.76;69.58
48796;BME280;34607;48.520;-1.330;2023-04-22T15:32:32;99198.88;;;16.97;69.66
48796;BME280;34607;48.520;-1.330;2023-04-22T15:34:59;99195.00;;;17.11;69.79
48796;BME280;34607;48.520;-1.330;2023-04-22T15:37:26;99183.63;;;17.12;69.62
48796;BME280;34607;48.520;-1.330;2023-04-22T15:39:53;99191.22;;;17.21;69.09
48796;BME280;34607;48.520;-1.330;2023-04-22T15:42:22;99192.34;;;17.12;69.40
48796;BME280;34607;48.520;-1.330;2023-04-22T15:44:49;99183.97;;;16.99;70.46
48796;BME280;34607;48.520;-1.330;2023-04-22T15:47:16;99171.59;;;17.06;69.77
48796;BME280;34607;48.520;-1.330;2023-04-22T15:49:43;99184.34;;;17.17;70.52
48796;BME280;34607;48.520;-1.330;2023-04-22T15:52:10;99185.97;;;17.21;71.13
48796;BME280;34607;48.520;-1.330;2023-04-22T15:54:37;99178.81;;;17.28;70.37
48796;BME280;34607;48.520;-1.330;2023-04-22T15:57:04;99183.88;;;17.32;71.00
48796;BME280;34607;48.520;-1.330;2023-04-22T15:59:33;99175.16;;;17.33;70.88
48796;BME280;34607;48.520;-1.330;2023-04-22T16:02:00;99181.47;;;17.26;70.62
48796;BME280;34607;48.520;-1.330;2023-04-22T16:04:27;99175.00;;;17.08;70.44
48796;BME280;34607;48.520;-1.330;2023-04-22T16:06:54;99187.94;;;17.14;69.20
48796;BME280;34607;48.520;-1.330;2023-04-22T16:09:23;99176.69;;;17.11;68.86
48796;BME280;34607;48.520;-1.330;2023-04-22T16:11:50;99174.25;;;17.04;68.39
48796;BME280;34607;48.520;-1.330;2023-04-22T16:14:18;99167.38;;;17.02;67.98
48796;BME280;34607;48.520;-1.330;2023-04-22T16:16:46;99176.75;;;17.09;67.75
48796;BME280;34607;48.520;-1.330;2023-04-22T16:19:13;99175.50;;;16.91;67.99
48796;BME280;34607;48.520;-1.330;2023-04-22T16:21:41;99178.06;;;16.93;68.25
48796;BME280;34607;48.520;-1.330;2023-04-22T16:24:08;99183.44;;;16.88;68.78
48796;BME280;34607;48.520;-1.330;2023-04-22T16:26:35;99181.25;;;17.04;68.44
48796;BME280;34607;48.520;-1.330;2023-04-22T16:29:02;99184.34;;;17.17;68.47
48796;BME280;34607;48.520;-1.330;2023-04-22T16:31:29;99178.78;;;16.98;68.95
48796;BME280;34607;48.520;-1.330;2023-04-22T16:33:57;99185.66;;;17.02;68.54
48796;BME280;34607;48.520;-1.330;2023-04-22T16:36:24;99191.72;;;17.04;68.98
48796;BME280;34607;48.520;-1.330;2023-04-22T16:38:51;99196.34;;;16.94;68.92
48796;BME280;34607;48.520;-1.330;2023-04-22T16:41:19;99184.97;;;16.95;69.24
48796;BME280;34607;48.520;-1.330;2023-04-22T16:43:46;99191.78;;;16.70;70.03
48796;BME280;34607;48.520;-1.330;2023-04-22T16:46:13;99187.56;;;16.64;70.57
48796;BME280;34607;48.520;-1.330;2023-04-22T16:48:40;99172.25;;;16.50;70.89
48796;BME280;34607;48.520;-1.330;2023-04-22T16:51:09;99202.38;;;16.63;70.69
48796;BME280;34607;48.520;-1.330;2023-04-22T16:53:36;99199.25;;;16.51;71.44
48796;BME280;34607;48.520;-1.330;2023-04-22T16:56:04;99210.84;;;16.40;71.89
48796;BME280;34607;48.520;-1.330;2023-04-22T16:58:31;99196.38;;;16.27;72.20
48796;BME280;34607;48.520;-1.330;2023-04-22T17:00:58;99207.59;;;16.31;72.58
48796;BME280;34607;48.520;-1.330;2023-04-22T17:03:25;99207.69;;;16.26;72.63
48796;BME280;34607;48.520;-1.330;2023-04-22T17:05:52;99203.66;;;16.14;73.35
48796;BME280;34607;48.520;-1.330;2023-04-22T17:08:20;99204.94;;;15.98;73.46
48796;BME280;34607;48.520;-1.330;2023-04-22T17:10:47;99213.22;;;15.78;73.88
48796;BME280;34607;48.520;-1.330;2023-04-22T17:13:17;99211.66;;;15.69;73.77
48796;BME280;34607;48.520;-1.330;2023-04-22T17:15:44;99207.28;;;15.69;74.05
48796;BME280;34607;48.520;-1.330;2023-04-22T17:18:11;99211.91;;;15.58;74.68
48796;BME280;34607;48.520;-1.330;2023-04-22T17:20:38;99207.59;;;15.55;74.98
48796;BME280;34607;48.520;-1.330;2023-04-22T17:23:05;99209.72;;;15.40;75.96
48796;BME280;34607;48.520;-1.330;2023-04-22T17:25:33;99213.03;;;15.46;76.02
48796;BME280;34607;48.520;-1.330;2023-04-22T17:28:00;99201.81;;;15.43;76.82
48796;BME280;34607;48.520;-1.330;2023-04-22T17:30:27;99197.59;;;15.37;76.94
48796;BME280;34607;48.520;-1.330;2023-04-22T17:32:55;99209.69;;;15.41;77.17
48796;BME280;34607;48.520;-1.330;2023-04-22T17:35:22;99209.59;;;15.46;77.46
48796;BME280;34607;48.520;-1.330;2023-04-22T17:37:49;99217.56;;;15.38;77.69
48796;BME280;34607;48.520;-1.330;2023-04-22T17:40:18;99216.69;;;15.39;77.72
48796;BME280;34607;48.520;-1.330;2023-04-22T17:42:47;99204.56;;;15.35;77.96
48796;BME280;34607;48.520;-1.330;2023-04-22T17:45:14;99190.22;;;15.15;78.69
48796;BME280;34607;48.520;-1.330;2023-04-22T17:47:42;99222.06;;;15.30;78.36
48796;BME280;34607;48.520;-1.330;2023-04-22T17:50:09;99212.56;;;15.29;78.68
48796;BME280;34607;48.520;-1.330;2023-04-22T17:52:36;99210.06;;;15.23;78.67
48796;BME280;34607;48.520;-1.330;2023-04-22T17:55:04;99211.72;;;15.27;78.41
48796;BME280;34607;48.520;-1.330;2023-04-22T17:57:31;99208.28;;;15.25;78.50
48796;BME280;34607;48.520;-1.330;2023-04-22T18:00:00;99207.53;;;15.18;78.01
48796;BME280;34607;48.520;-1.330;2023-04-22T18:02:27;99206.78;;;15.13;78.30
48796;BME280;34607;48.520;-1.330;2023-04-22T18:04:54;99211.16;;;15.12;78.08
48796;BME280;34607;48.520;-1.330;2023-04-22T18:07:21;99213.31;;;14.90;78.76
48796;BME280;34607;48.520;-1.330;2023-04-22T18:09:48;99217.75;;;14.87;79.21
48796;BME280;34607;48.520;-1.330;2023-04-22T18:12:15;99219.72;;;14.75;79.33
48796;BME280;34607;48.520;-1.330;2023-04-22T18:14:42;99217.34;;;14.61;79.58
48796;BME280;34607;48.520;-1.330;2023-04-22T18:17:11;99215.56;;;14.65;79.45
48796;BME280;34607;48.520;-1.330;2023-04-22T18:19:38;99210.44;;;14.59;79.51
48796;BME280;34607;48.520;-1.330;2023-04-22T18:22:05;99214.72;;;14.63;79.39
48796;BME280;34607;48.520;-1.330;2023-04-22T18:24:32;99209.66;;;14.54;79.76
48796;BME280;34607;48.520;-1.330;2023-04-22T18:26:59;99222.66;;;14.54;79.99
48796;BME280;34607;48.520;-1.330;2023-04-22T18:29:27;99199.59;;;14.32;80.22
48796;BME280;34607;48.520;-1.330;2023-04-22T18:31:55;99221.13;;;14.42;80.40
48796;BME280;34607;48.520;-1.330;2023-04-22T18:34:23;99218.78;;;14.28;80.96
48796;BME280;34607;48.520;-1.330;2023-04-22T18:36:51;99230.03;;;14.29;81.30
48796;BME280;34607;48.520;-1.330;2023-04-22T18:39:18;99231.78;;;14.30;81.28
48796;BME280;34607;48.520;-1.330;2023-04-22T18:41:45;99232.66;;;14.29;81.28
48796;BME280;34607;48.520;-1.330;2023-04-22T18:44:12;99231.09;;;14.17;81.68
48796;BME280;34607;48.520;-1.330;2023-04-22T18:46:40;99229.59;;;14.03;82.23
48796;BME280;34607;48.520;-1.330;2023-04-22T18:49:07;99233.00;;;14.09;81.80
48796;BME280;34607;48.520;-1.330;2023-04-22T18:51:35;99222.66;;;14.04;81.90
48796;BME280;34607;48.520;-1.330;2023-04-22T18:54:02;99235.72;;;13.99;82.54
48796;BME280;34607;48.520;-1.330;2023-04-22T18:56:29;99216.03;;;13.83;82.82
48796;BME280;34607;48.520;-1.330;2023-04-22T18:58:57;99240.19;;;13.90;83.15
48796;BME280;34607;48.520;-1.330;2023-04-22T19:01:24;99237.69;;;13.85;83.17
48796;BME280;34607;48.520;-1.330;2023-04-22T19:03:52;99245.56;;;13.79;83.65
48796;BME280;34607;48.520;-1.330;2023-04-22T19:06:19;99239.63;;;13.69;84.05
48796;BME280;34607;48.520;-1.330;2023-04-22T19:08:47;99235.34;;;13.68;83.80
48796;BME280;34607;48.520;-1.330;2023-04-22T19:11:17;99250.03;;;13.71;84.10
48796;BME280;34607;48.520;-1.330;2023-04-22T19:13:44;99257.81;;;13.71;83.85
48796;BME280;34607;48.520;-1.330;2023-04-22T19:16:11;99257.03;;;13.65;84.31
48796;BME280;34607;48.520;-1.330;2023-04-22T19:18:38;99252.81;;;13.58;84.48
48796;BME280;34607;48.520;-1.330;2023-04-22T19:21:06;99258.03;;;13.55;84.88
48796;BME280;34607;48.520;-1.330;2023-04-22T19:23:33;99258.03;;;13.57;84.78
48796;BME280;34607;48.520;-1.330;2023-04-22T19:26:02;99256.34;;;13.53;85.08
48796;BME280;34607;48.520;-1.330;2023-04-22T19:28:29;99266.81;;;13.48;85.53
48796;BME280;34607;48.520;-1.330;2023-04-22T19:30:56;99273.84;;;13.40;86.15
48796;BME280;34607;48.520;-1.330;2023-04-22T19:33:25;99271.25;;;13.38;86.25
48796;BME280;34607;48.520;-1.330;2023-04-22T19:35:52;99268.75;;;13.34;86.32
48796;BME280;34607;48.520;-1.330;2023-04-22T19:38:19;99274.78;;;13.31;86.67
48796;BME280;34607;48.520;-1.330;2023-04-22T19:40:47;99279.13;;;13.30;86.68
48796;BME280;34607;48.520;-1.330;2023-04-22T19:43:16;99268.81;;;13.23;87.31
48796;BME280;34607;48.520;-1.330;2023-04-22T19:45:43;99274.09;;;13.18;87.61
48796;BME280;34607;48.520;-1.330;2023-04-22T19:48:11;99283.59;;;13.18;87.43
48796;BME280;34607;48.520;-1.330;2023-04-22T19:50:41;99287.13;;;13.15;87.80
48796;BME280;34607;48.520;-1.330;2023-04-22T19:53:09;99287.13;;;13.15;87.84
48796;BME280;34607;48.520;-1.330;2023-04-22T19:55:36;99294.03;;;13.16;87.72
48796;BME280;34607;48.520;-1.330;2023-04-22T19:58:04;99289.75;;;13.12;88.05
48796;BME280;34607;48.520;-1.330;2023-04-22T20:00:33;99293.28;;;13.06;88.91
48796;BME280;34607;48.520;-1.330;2023-04-22T20:03:01;99303.69;;;13.05;88.81
48796;BME280;34607;48.520;-1.330;2023-04-22T20:05:29;99294.13;;;13.08;88.75
48796;BME280;34607;48.520;-1.330;2023-04-22T20:07:56;99299.44;;;12.98;89.55
48796;BME280;34607;48.520;-1.330;2023-04-22T20:10:25;99272.72;;;12.83;89.48
48796;BME280;34607;48.520;-1.330;2023-04-22T20:12:52;99293.53;;;12.82;89.97
48796;BME280;34607;48.520;-1.330;2023-04-22T20:15:20;99305.59;;;12.87;90.22