sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40589;DHT22;26297;49.450;6.640;2023-04-06T00:02:19;12.60;96.50
40589;DHT22;26297;49.450;6.640;2023-04-06T00:05:31;12.60;96.30
40589;DHT22;26297;49.450;6.640;2023-04-06T00:08:35;12.60;93.40
40589;DHT22;26297;49.450;6.640;2023-04-06T00:11:50;12.60;94.00
40589;DHT22;26297;49.450;6.640;2023-04-06T00:15:03;12.60;95.30
40589;DHT22;26297;49.450;6.640;2023-04-06T00:18:30;12.50;93.90
40589;DHT22;26297;49.450;6.640;2023-04-06T00:21:53;12.60;93.40
40589;DHT22;26297;49.450;6.640;2023-04-06T00:25:06;12.60;94.60
40589;DHT22;26297;49.450;6.640;2023-04-06T00:28:47;12.60;94.10
40589;DHT22;26297;49.450;6.640;2023-04-06T00:31:59;12.60;93.10
40589;DHT22;26297;49.450;6.640;2023-04-06T00:35:30;12.60;95.10
40589;DHT22;26297;49.450;6.640;2023-04-06T00:38:39;12.60;93.90
40589;DHT22;26297;49.450;6.640;2023-04-06T00:46:15;12.60;96.90
40589;DHT22;26297;49.450;6.640;2023-04-06T00:49:39;12.60;96.60
40589;DHT22;26297;49.450;6.640;2023-04-06T00:53:14;12.60;98.10
40589;DHT22;26297;49.450;6.640;2023-04-06T00:56:36;12.60;97.50
40589;DHT22;26297;49.450;6.640;2023-04-06T01:00:01;12.60;95.20
40589;DHT22;26297;49.450;6.640;2023-04-06T01:03:31;12.60;93.10
40589;DHT22;26297;49.450;6.640;2023-04-06T01:06:52;12.50;95.00
40589;DHT22;26297;49.450;6.640;2023-04-06T01:10:55;12.60;95.20
40589;DHT22;26297;49.450;6.640;2023-04-06T01:14:29;12.50;93.60
40589;DHT22;26297;49.450;6.640;2023-04-06T01:29:18;12.50;92.90
40589;DHT22;26297;49.450;6.640;2023-04-06T01:32:51;12.50;91.90
40589;DHT22;26297;49.450;6.640;2023-04-06T01:35:53;12.60;92.40
40589;DHT22;26297;49.450;6.640;2023-04-06T01:39:00;12.60;96.00
40589;DHT22;26297;49.450;6.640;2023-04-06T01:42:16;12.60;96.70
40589;DHT22;26297;49.450;6.640;2023-04-06T01:45:23;12.60;95.90
40589;DHT22;26297;49.450;6.640;2023-04-06T01:48:34;12.60;96.60
40589;DHT22;26297;49.450;6.640;2023-04-06T01:51:58;12.50;93.50
40589;DHT22;26297;49.450;6.640;2023-04-06T01:55:11;12.60;94.80
40589;DHT22;26297;49.450;6.640;2023-04-06T01:58:43;12.60;95.30
40589;DHT22;26297;49.450;6.640;2023-04-06T02:01:56;12.60;94.70
40589;DHT22;26297;49.450;6.640;2023-04-06T02:05:19;12.50;92.70
40589;DHT22;26297;49.450;6.640;2023-04-06T02:09:05;12.50;93.30
40589;DHT22;26297;49.450;6.640;2023-04-06T02:12:15;12.50;94.40
40589;DHT22;26297;49.450;6.640;2023-04-06T02:15:30;12.50;92.20
40589;DHT22;26297;49.450;6.640;2023-04-06T02:26:13;12.50;93.30
40589;DHT22;26297;49.450;6.640;2023-04-06T02:29:22;12.60;95.80
40589;DHT22;26297;49.450;6.640;2023-04-06T02:32:29;12.50;96.40
40589;DHT22;26297;49.450;6.640;2023-04-06T02:35:44;12.60;96.50
40589;DHT22;26297;49.450;6.640;2023-04-06T02:38:57;12.50;96.50
40589;DHT22;26297;49.450;6.640;2023-04-06T02:42:04;12.50;95.70
40589;DHT22;26297;49.450;6.640;2023-04-06T02:45:16;12.50;95.70
40589;DHT22;26297;49.450;6.640;2023-04-06T02:48:27;12.50;96.40
40589;DHT22;26297;49.450;6.640;2023-04-06T02:51:38;12.50;94.60
40589;DHT22;26297;49.450;6.640;2023-04-06T02:54:44;12.50;92.70
40589;DHT22;26297;49.450;6.640;2023-04-06T02:57:55;12.50;94.90
40589;DHT22;26297;49.450;6.640;2023-04-06T03:00:59;12.50;92.40
40589;DHT22;26297;49.450;6.640;2023-04-06T03:04:06;12.60;92.60
40589;DHT22;26297;49.450;6.640;2023-04-06T03:07:12;12.50;93.20
40589;DHT22;26297;49.450;6.640;2023-04-06T03:10:19;12.50;92.30
40589;DHT22;26297;49.450;6.640;2023-04-06T03:13:30;12.50;91.40
40589;DHT22;26297;49.450;6.640;2023-04-06T03:16:37;12.50;92.20
40589;DHT22;26297;49.450;6.640;2023-04-06T03:19:44;12.50;93.40
40589;DHT22;26297;49.450;6.640;2023-04-06T03:23:05;12.50;93.50
40589;DHT22;26297;49.450;6.640;2023-04-06T03:26:10;12.40;93.50
40589;DHT22;26297;49.450;6.640;2023-04-06T03:29:17;12.50;94.30
40589;DHT22;26297;49.450;6.640;2023-04-06T03:32:57;12.50;95.30
40589;DHT22;26297;49.450;6.640;2023-04-06T03:36:04;12.50;96.00
40589;DHT22;26297;49.450;6.640;2023-04-06T03:39:12;12.50;96.80
40589;DHT22;26297;49.450;6.640;2023-04-06T03:42:25;12.50;96.00
40589;DHT22;26297;49.450;6.640;2023-04-06T03:45:36;12.50;94.60
40589;DHT22;26297;49.450;6.640;2023-04-06T03:48:42;12.50;94.80
40589;DHT22;26297;49.450;6.640;2023-04-06T03:51:49;12.50;93.90
40589;DHT22;26297;49.450;6.640;2023-04-06T03:55:06;12.50;95.00
40589;DHT22;26297;49.450;6.640;2023-04-06T04:02:07;12.40;94.80
40589;DHT22;26297;49.450;6.640;2023-04-06T04:08:49;12.40;94.50
40589;DHT22;26297;49.450;6.640;2023-04-06T04:16:45;12.50;99.40
40589;DHT22;26297;49.450;6.640;2023-04-06T04:20:23;12.40;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T04:23:41;12.30;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T04:26:53;12.40;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T04:30:40;12.30;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T04:36:42;12.30;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T04:46:21;12.20;99.70
40589;DHT22;26297;49.450;6.640;2023-04-06T04:49:39;12.30;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T04:53:01;12.20;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T04:56:11;12.30;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T04:59:29;12.20;97.60
40589;DHT22;26297;49.450;6.640;2023-04-06T05:09:16;12.20;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T05:12:28;12.20;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T05:15:40;12.20;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T05:18:47;12.20;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T05:21:57;12.30;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T05:25:09;12.20;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T05:28:38;12.20;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T05:31:48;12.20;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T05:34:57;12.20;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T05:38:00;12.20;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T05:41:04;12.20;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T05:44:16;12.20;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T05:47:26;12.20;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T05:51:12;12.20;99.70
40589;DHT22;26297;49.450;6.640;2023-04-06T05:54:16;12.20;98.10
40589;DHT22;26297;49.450;6.640;2023-04-06T05:57:23;12.20;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T06:00:26;12.20;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T06:03:36;12.20;98.30
40589;DHT22;26297;49.450;6.640;2023-04-06T06:06:57;12.20;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T06:10:12;12.10;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T06:17:17;12.10;99.80
40589;DHT22;26297;49.450;6.640;2023-04-06T06:20:29;12.10;99.80
40589;DHT22;26297;49.450;6.640;2023-04-06T06:23:36;12.10;98.40
40589;DHT22;26297;49.450;6.640;2023-04-06T06:26:42;12.10;98.20
40589;DHT22;26297;49.450;6.640;2023-04-06T06:29:51;12.10;96.10
40589;DHT22;26297;49.450;6.640;2023-04-06T06:33:01;12.20;97.00
40589;DHT22;26297;49.450;6.640;2023-04-06T06:36:07;12.20;97.70
40589;DHT22;26297;49.450;6.640;2023-04-06T06:39:14;12.10;99.50
40589;DHT22;26297;49.450;6.640;2023-04-06T06:42:50;12.10;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T06:46:03;12.10;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T06:49:15;12.10;99.60
40589;DHT22;26297;49.450;6.640;2023-04-06T07:05:11;12.10;98.60
40589;DHT22;26297;49.450;6.640;2023-04-06T07:08:59;12.10;97.80
40589;DHT22;26297;49.450;6.640;2023-04-06T07:16:15;12.10;97.00
40589;DHT22;26297;49.450;6.640;2023-04-06T07:20:16;12.10;95.50
40589;DHT22;26297;49.450;6.640;2023-04-06T07:33:10;12.10;95.40
40589;DHT22;26297;49.450;6.640;2023-04-06T07:48:33;12.10;93.50
40589;DHT22;26297;49.450;6.640;2023-04-06T07:51:58;12.10;94.20
40589;DHT22;26297;49.450;6.640;2023-04-06T07:55:49;12.10;96.80
40589;DHT22;26297;49.450;6.640;2023-04-06T07:59:25;12.10;96.80
40589;DHT22;26297;49.450;6.640;2023-04-06T08:02:45;12.10;98.90
40589;DHT22;26297;49.450;6.640;2023-04-06T08:06:07;12.10;98.00
40589;DHT22;26297;49.450;6.640;2023-04-06T08:13:35;12.10;97.00
40589;DHT22;26297;49.450;6.640;2023-04-06T08:17:02;12.10;97.00
40589;DHT22;26297;49.450;6.640;2023-04-06T08:20:42;12.10;97.30
40589;DHT22;26297;49.450;6.640;2023-04-06T08:29:45;12.20;97.50
40589;DHT22;26297;49.450;6.640;2023-04-06T08:36:21;12.20;96.70
40589;DHT22;26297;49.450;6.640;2023-04-06T08:39:35;12.20;96.30
40589;DHT22;26297;49.450;6.640;2023-04-06T09:45:32;12.40;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T09:48:36;12.50;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T09:51:44;12.40;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T09:54:50;12.40;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T09:58:07;12.50;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T10:01:15;12.40;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T10:04:50;12.50;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T10:07:59;12.40;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T10:11:04;12.40;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T10:14:13;12.40;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T11:04:23;12.50;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T11:07:49;12.50;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T11:11:17;12.50;99.80
40589;DHT22;26297;49.450;6.640;2023-04-06T11:14:52;12.50;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T11:18:06;12.50;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T11:21:15;12.50;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T11:24:26;12.50;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T11:27:55;12.50;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T13:02:47;12.40;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T13:06:17;12.40;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T13:09:34;12.40;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T13:13:06;12.30;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T13:16:17;12.30;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T13:19:30;12.30;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T13:22:39;12.30;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T13:26:06;12.30;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T13:29:17;12.30;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T13:32:23;12.30;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T13:39:23;12.20;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T13:42:47;12.30;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T13:46:04;12.30;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T13:49:32;12.30;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T15:40:26;12.40;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T15:43:35;12.40;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T15:46:39;12.40;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T15:49:49;12.40;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T15:52:55;12.40;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T15:56:22;12.40;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T16:08:42;12.40;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T16:12:16;12.40;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T16:24:29;12.40;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T16:27:36;12.40;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T16:30:41;12.40;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T16:33:57;12.30;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T16:37:03;12.40;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T16:40:07;12.40;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T16:43:16;12.40;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T16:46:31;12.40;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T16:49:35;12.40;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T16:52:42;12.40;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T16:55:52;12.40;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T16:59:13;12.40;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T17:31:42;12.40;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T18:08:48;12.40;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T18:12:01;12.40;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T18:15:12;12.30;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T18:18:19;12.40;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T18:21:28;12.40;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T18:24:41;12.40;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T18:27:53;12.40;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T18:30:57;12.40;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T18:34:04;12.40;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T18:37:08;12.40;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T18:40:43;12.40;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T18:44:14;12.40;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T18:47:23;12.30;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T18:50:40;12.50;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T18:54:07;12.50;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T18:57:37;12.50;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T19:00:51;12.50;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T19:04:05;12.40;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T19:07:16;12.40;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T19:10:20;12.40;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T19:13:26;12.50;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T19:16:35;12.50;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T19:20:05;12.40;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T19:23:22;12.50;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T19:26:32;12.50;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T19:29:40;12.40;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T19:32:52;12.50;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T19:36:00;12.40;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T19:39:07;12.50;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T19:42:42;12.40;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T19:45:48;12.50;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T19:49:16;12.40;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T19:52:28;12.40;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T19:55:42;12.50;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T19:58:52;12.40;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T20:02:05;12.40;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T20:05:13;12.40;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T20:08:25;12.40;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T20:11:42;12.40;99.90
40589;DHT22;26297;49.450;6.640;2023-04-06T20:14:48;12.40;99.90
