sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72359;BME280;60317;48.880;-0.862;2023-04-06T00:01:29;100625.75;;;20.71;36.81
72359;BME280;60317;48.880;-0.862;2023-04-06T00:03:55;100620.16;;;20.63;37.06
72359;BME280;60317;48.880;-0.862;2023-04-06T00:06:23;100620.09;;;20.53;37.28
72359;BME280;60317;48.880;-0.862;2023-04-06T00:08:50;100618.00;;;20.57;37.05
72359;BME280;60317;48.880;-0.862;2023-04-06T00:11:16;100618.22;;;20.65;37.09
72359;BME280;60317;48.880;-0.862;2023-04-06T00:13:43;100616.97;;;20.69;36.88
72359;BME280;60317;48.880;-0.862;2023-04-06T00:16:09;100619.66;;;20.69;36.94
72359;BME280;60317;48.880;-0.862;2023-04-06T00:18:36;100617.69;;;20.71;36.84
72359;BME280;60317;48.880;-0.862;2023-04-06T00:21:02;100615.13;;;20.69;36.83
72359;BME280;60317;48.880;-0.862;2023-04-06T00:23:30;100602.56;;;20.70;36.86
72359;BME280;60317;48.880;-0.862;2023-04-06T00:25:57;100596.75;;;20.65;37.09
72359;BME280;60317;48.880;-0.862;2023-04-06T00:28:23;100592.41;;;20.53;37.37
72359;BME280;60317;48.880;-0.862;2023-04-06T00:30:50;100591.16;;;20.57;37.41
72359;BME280;60317;48.880;-0.862;2023-04-06T00:33:16;100587.25;;;20.61;37.18
72359;BME280;60317;48.880;-0.862;2023-04-06T00:35:43;100584.28;;;20.64;37.02
72359;BME280;60317;48.880;-0.862;2023-04-06T00:38:09;100581.47;;;20.65;37.14
72359;BME280;60317;48.880;-0.862;2023-04-06T00:40:37;100579.53;;;20.67;37.17
72359;BME280;60317;48.880;-0.862;2023-04-06T00:43:04;100581.06;;;20.70;37.08
72359;BME280;60317;48.880;-0.862;2023-04-06T00:45:30;100574.00;;;20.69;37.03
72359;BME280;60317;48.880;-0.862;2023-04-06T00:47:57;100566.13;;;20.56;37.28
72359;BME280;60317;48.880;-0.862;2023-04-06T00:50:23;100557.72;;;20.49;37.35
72359;BME280;60317;48.880;-0.862;2023-04-06T00:52:50;100561.50;;;20.58;37.29
72359;BME280;60317;48.880;-0.862;2023-04-06T00:55:16;100554.03;;;20.62;37.16
72359;BME280;60317;48.880;-0.862;2023-04-06T00:57:44;100549.34;;;20.64;37.26
72359;BME280;60317;48.880;-0.862;2023-04-06T01:00:14;100541.31;;;20.64;37.21
72359;BME280;60317;48.880;-0.862;2023-04-06T01:02:41;100532.97;;;20.67;37.03
72359;BME280;60317;48.880;-0.862;2023-04-06T01:05:08;100532.97;;;20.67;37.05
72359;BME280;60317;48.880;-0.862;2023-04-06T01:07:35;100524.94;;;20.67;37.13
72359;BME280;60317;48.880;-0.862;2023-04-06T01:10:01;100523.22;;;20.66;37.27
72359;BME280;60317;48.880;-0.862;2023-04-06T01:12:28;100532.47;;;20.52;37.48
72359;BME280;60317;48.880;-0.862;2023-04-06T01:14:56;100536.84;;;20.53;37.44
72359;BME280;60317;48.880;-0.862;2023-04-06T01:17:22;100537.44;;;20.57;37.40
72359;BME280;60317;48.880;-0.862;2023-04-06T01:19:49;100535.34;;;20.60;37.27
72359;BME280;60317;48.880;-0.862;2023-04-06T01:22:17;100528.03;;;20.62;36.92
72359;BME280;60317;48.880;-0.862;2023-04-06T01:24:44;100524.22;;;20.65;37.21
72359;BME280;60317;48.880;-0.862;2023-04-06T01:27:12;100528.59;;;20.66;37.18
72359;BME280;60317;48.880;-0.862;2023-04-06T01:29:39;100528.59;;;20.66;37.25
72359;BME280;60317;48.880;-0.862;2023-04-06T01:32:05;100516.16;;;20.65;37.25
72359;BME280;60317;48.880;-0.862;2023-04-06T01:34:32;100528.28;;;20.59;37.41
72359;BME280;60317;48.880;-0.862;2023-04-06T01:36:58;100523.09;;;20.46;37.50
72359;BME280;60317;48.880;-0.862;2023-04-06T01:39:26;100523.44;;;20.53;37.36
72359;BME280;60317;48.880;-0.862;2023-04-06T01:41:53;100524.75;;;20.59;37.39
72359;BME280;60317;48.880;-0.862;2023-04-06T01:44:19;100526.31;;;20.61;37.43
72359;BME280;60317;48.880;-0.862;2023-04-06T01:46:46;100519.13;;;20.62;37.23
72359;BME280;60317;48.880;-0.862;2023-04-06T01:49:13;100517.28;;;20.62;37.43
72359;BME280;60317;48.880;-0.862;2023-04-06T01:51:39;100512.06;;;20.61;37.29
72359;BME280;60317;48.880;-0.862;2023-04-06T01:54:06;100506.53;;;20.62;37.48
72359;BME280;60317;48.880;-0.862;2023-04-06T01:56:34;100507.28;;;20.64;37.45
72359;BME280;60317;48.880;-0.862;2023-04-06T01:59:00;100496.59;;;20.53;37.42
72359;BME280;60317;48.880;-0.862;2023-04-06T02:01:27;100490.88;;;20.46;37.67
72359;BME280;60317;48.880;-0.862;2023-04-06T02:03:53;100494.88;;;20.52;37.40
72359;BME280;60317;48.880;-0.862;2023-04-06T02:06:20;100491.81;;;20.57;37.46
72359;BME280;60317;48.880;-0.862;2023-04-06T02:08:46;100489.13;;;20.57;37.46
72359;BME280;60317;48.880;-0.862;2023-04-06T02:11:13;100485.19;;;20.61;37.39
72359;BME280;60317;48.880;-0.862;2023-04-06T02:13:40;100483.22;;;20.63;37.39
72359;BME280;60317;48.880;-0.862;2023-04-06T02:16:07;100485.06;;;20.62;37.28
72359;BME280;60317;48.880;-0.862;2023-04-06T02:18:33;100484.78;;;20.65;37.34
72359;BME280;60317;48.880;-0.862;2023-04-06T02:21:00;100487.00;;;20.60;37.40
72359;BME280;60317;48.880;-0.862;2023-04-06T02:23:27;100482.09;;;20.44;37.88
72359;BME280;60317;48.880;-0.862;2023-04-06T02:25:53;100490.00;;;20.46;37.62
72359;BME280;60317;48.880;-0.862;2023-04-06T02:28:20;100488.53;;;20.53;37.60
72359;BME280;60317;48.880;-0.862;2023-04-06T02:30:47;100481.94;;;20.57;37.47
72359;BME280;60317;48.880;-0.862;2023-04-06T02:33:14;100483.47;;;20.60;37.49
72359;BME280;60317;48.880;-0.862;2023-04-06T02:35:40;100478.56;;;20.65;37.29
72359;BME280;60317;48.880;-0.862;2023-04-06T02:38:07;100476.00;;;20.63;37.38
72359;BME280;60317;48.880;-0.862;2023-04-06T02:40:34;100475.88;;;20.65;37.37
72359;BME280;60317;48.880;-0.862;2023-04-06T02:43:00;100470.09;;;20.69;37.27
72359;BME280;60317;48.880;-0.862;2023-04-06T02:45:27;100468.50;;;20.57;37.34
72359;BME280;60317;48.880;-0.862;2023-04-06T02:47:54;100468.78;;;20.54;37.57
72359;BME280;60317;48.880;-0.862;2023-04-06T02:50:21;100466.53;;;20.59;37.43
72359;BME280;60317;48.880;-0.862;2023-04-06T02:52:47;100462.72;;;20.62;37.50
72359;BME280;60317;48.880;-0.862;2023-04-06T02:55:14;100471.22;;;20.67;37.25
72359;BME280;60317;48.880;-0.862;2023-04-06T02:57:41;100477.16;;;20.70;37.16
72359;BME280;60317;48.880;-0.862;2023-04-06T03:00:08;100472.53;;;20.72;37.27
72359;BME280;60317;48.880;-0.862;2023-04-06T03:02:34;100471.53;;;20.73;37.25
72359;BME280;60317;48.880;-0.862;2023-04-06T03:05:03;100474.09;;;20.75;37.42
72359;BME280;60317;48.880;-0.862;2023-04-06T03:07:29;100465.72;;;20.68;37.46
72359;BME280;60317;48.880;-0.862;2023-04-06T03:09:56;100466.41;;;20.61;37.58
72359;BME280;60317;48.880;-0.862;2023-04-06T03:12:22;100460.47;;;20.67;37.41
72359;BME280;60317;48.880;-0.862;2023-04-06T03:14:49;100463.63;;;20.72;37.42
72359;BME280;60317;48.880;-0.862;2023-04-06T03:17:16;100461.63;;;20.74;37.25
72359;BME280;60317;48.880;-0.862;2023-04-06T03:19:42;100463.09;;;20.78;37.17
72359;BME280;60317;48.880;-0.862;2023-04-06T03:22:10;100459.25;;;20.81;37.16
72359;BME280;60317;48.880;-0.862;2023-04-06T03:24:36;100471.00;;;20.80;37.20
72359;BME280;60317;48.880;-0.862;2023-04-06T03:27:03;100469.88;;;20.82;37.11
72359;BME280;60317;48.880;-0.862;2023-04-06T03:29:30;100451.63;;;20.76;37.26
72359;BME280;60317;48.880;-0.862;2023-04-06T03:31:56;100457.78;;;20.67;37.47
72359;BME280;60317;48.880;-0.862;2023-04-06T03:34:22;100458.38;;;20.70;37.49
72359;BME280;60317;48.880;-0.862;2023-04-06T03:36:49;100450.63;;;20.77;37.30
72359;BME280;60317;48.880;-0.862;2023-04-06T03:39:35;100450.34;;;20.80;37.28
72359;BME280;60317;48.880;-0.862;2023-04-06T03:42:02;100445.56;;;20.84;37.36
72359;BME280;60317;48.880;-0.862;2023-04-06T03:44:28;100442.75;;;20.85;37.28
72359;BME280;60317;48.880;-0.862;2023-04-06T03:46:55;100443.59;;;20.86;37.25
72359;BME280;60317;48.880;-0.862;2023-04-06T03:49:22;100441.34;;;20.91;37.26
72359;BME280;60317;48.880;-0.862;2023-04-06T03:51:48;100445.03;;;20.90;37.24
72359;BME280;60317;48.880;-0.862;2023-04-06T03:54:15;100437.47;;;20.74;37.30
72359;BME280;60317;48.880;-0.862;2023-04-06T03:56:43;100434.38;;;20.79;37.50
72359;BME280;60317;48.880;-0.862;2023-04-06T03:59:09;100436.50;;;20.85;37.20
72359;BME280;60317;48.880;-0.862;2023-04-06T04:01:36;100437.06;;;20.88;37.16
72359;BME280;60317;48.880;-0.862;2023-04-06T04:04:02;100432.31;;;20.92;37.21
72359;BME280;60317;48.880;-0.862;2023-04-06T04:06:29;100432.00;;;20.95;37.10
72359;BME280;60317;48.880;-0.862;2023-04-06T04:08:56;100432.00;;;20.95;37.11
72359;BME280;60317;48.880;-0.862;2023-04-06T04:11:22;100433.47;;;20.99;37.09
72359;BME280;60317;48.880;-0.862;2023-04-06T04:13:50;100429.06;;;20.98;37.17
72359;BME280;60317;48.880;-0.862;2023-04-06T04:16:16;100422.94;;;20.86;37.13
72359;BME280;60317;48.880;-0.862;2023-04-06T04:18:43;100428.88;;;20.80;37.30
72359;BME280;60317;48.880;-0.862;2023-04-06T04:21:09;100429.91;;;20.89;37.25
72359;BME280;60317;48.880;-0.862;2023-04-06T04:23:36;100422.41;;;20.92;37.28
72359;BME280;60317;48.880;-0.862;2023-04-06T04:26:03;100427.38;;;20.97;37.32
72359;BME280;60317;48.880;-0.862;2023-04-06T04:28:29;100423.56;;;21.00;37.18
72359;BME280;60317;48.880;-0.862;2023-04-06T04:30:57;100422.56;;;21.01;37.21
72359;BME280;60317;48.880;-0.862;2023-04-06T04:33:24;100432.88;;;21.05;37.12
72359;BME280;60317;48.880;-0.862;2023-04-06T04:35:50;100423.84;;;21.06;37.10
72359;BME280;60317;48.880;-0.862;2023-04-06T04:38:17;100426.56;;;21.06;37.21
72359;BME280;60317;48.880;-0.862;2023-04-06T04:40:44;100427.78;;;20.92;37.42
72359;BME280;60317;48.880;-0.862;2023-04-06T04:43:10;100423.53;;;20.90;37.44
72359;BME280;60317;48.880;-0.862;2023-04-06T04:45:37;100412.25;;;20.96;37.27
72359;BME280;60317;48.880;-0.862;2023-04-06T04:48:05;100416.34;;;21.00;37.45
72359;BME280;60317;48.880;-0.862;2023-04-06T04:50:31;100420.44;;;21.04;37.24
72359;BME280;60317;48.880;-0.862;2023-04-06T04:52:58;100425.56;;;21.07;37.13
72359;BME280;60317;48.880;-0.862;2023-04-06T04:55:24;100422.59;;;21.10;37.43
72359;BME280;60317;48.880;-0.862;2023-04-06T04:57:51;100410.69;;;21.13;37.42
72359;BME280;60317;48.880;-0.862;2023-04-06T05:00:18;100414.09;;;21.15;37.34
72359;BME280;60317;48.880;-0.862;2023-04-06T05:02:44;100404.31;;;21.04;37.25
72359;BME280;60317;48.880;-0.862;2023-04-06T05:05:12;100401.03;;;20.91;37.68
72359;BME280;60317;48.880;-0.862;2023-04-06T05:07:39;100402.06;;;21.00;37.58
72359;BME280;60317;48.880;-0.862;2023-04-06T05:10:06;100392.72;;;21.04;37.49
72359;BME280;60317;48.880;-0.862;2023-04-06T05:12:33;100394.41;;;21.05;37.42
72359;BME280;60317;48.880;-0.862;2023-04-06T05:14:59;100395.16;;;21.07;37.44
72359;BME280;60317;48.880;-0.862;2023-04-06T05:17:26;100397.25;;;21.13;37.45
72359;BME280;60317;48.880;-0.862;2023-04-06T05:19:52;100399.81;;;21.14;37.37
72359;BME280;60317;48.880;-0.862;2023-04-06T05:22:20;100396.13;;;21.15;37.38
72359;BME280;60317;48.880;-0.862;2023-04-06T05:24:47;100391.88;;;21.13;37.52
72359;BME280;60317;48.880;-0.862;2023-04-06T05:27:13;100392.28;;;20.98;38.71
72359;BME280;60317;48.880;-0.862;2023-04-06T05:29:40;100390.00;;;20.84;40.31
72359;BME280;60317;48.880;-0.862;2023-04-06T05:32:06;100385.91;;;20.90;39.50
72359;BME280;60317;48.880;-0.862;2023-04-06T05:34:33;100395.69;;;21.01;39.21
72359;BME280;60317;48.880;-0.862;2023-04-06T05:37:00;100397.84;;;21.07;38.86
72359;BME280;60317;48.880;-0.862;2023-04-06T05:39:27;100391.88;;;21.13;38.87
72359;BME280;60317;48.880;-0.862;2023-04-06T05:41:54;100392.75;;;21.13;38.65
72359;BME280;60317;48.880;-0.862;2023-04-06T05:44:20;100390.63;;;21.17;38.80
72359;BME280;60317;48.880;-0.862;2023-04-06T05:46:47;100389.91;;;21.15;38.57
72359;BME280;60317;48.880;-0.862;2023-04-06T05:49:14;100394.00;;;21.00;38.90
72359;BME280;60317;48.880;-0.862;2023-04-06T05:51:40;100401.47;;;21.06;38.79
72359;BME280;60317;48.880;-0.862;2023-04-06T05:54:07;100403.91;;;21.09;38.60
72359;BME280;60317;48.880;-0.862;2023-04-06T05:56:35;100406.31;;;21.12;38.54
72359;BME280;60317;48.880;-0.862;2023-04-06T05:59:01;100402.22;;;21.17;38.55
72359;BME280;60317;48.880;-0.862;2023-04-06T06:01:28;100396.59;;;21.20;38.33
72359;BME280;60317;48.880;-0.862;2023-04-06T06:03:54;100405.50;;;21.21;38.46
72359;BME280;60317;48.880;-0.862;2023-04-06T06:06:21;100405.22;;;21.24;38.34
72359;BME280;60317;48.880;-0.862;2023-04-06T06:08:48;100407.91;;;21.24;38.34
72359;BME280;60317;48.880;-0.862;2023-04-06T06:11:14;100409.44;;;21.07;38.80
72359;BME280;60317;48.880;-0.862;2023-04-06T06:13:42;100402.47;;;21.05;38.79
72359;BME280;60317;48.880;-0.862;2023-04-06T06:16:09;100408.72;;;21.15;38.49
72359;BME280;60317;48.880;-0.862;2023-04-06T06:18:36;100410.88;;;21.21;38.45
72359;BME280;60317;48.880;-0.862;2023-04-06T06:21:03;100411.72;;;21.21;38.53
72359;BME280;60317;48.880;-0.862;2023-04-06T06:23:29;100412.00;;;21.28;38.42
72359;BME280;60317;48.880;-0.862;2023-04-06T06:25:56;100413.16;;;21.35;38.26
72359;BME280;60317;48.880;-0.862;2023-04-06T06:28:22;100410.91;;;21.40;38.27
72359;BME280;60317;48.880;-0.862;2023-04-06T06:30:50;100412.31;;;21.44;38.12
72359;BME280;60317;48.880;-0.862;2023-04-06T06:33:17;100419.53;;;21.44;38.11
72359;BME280;60317;48.880;-0.862;2023-04-06T06:35:44;100423.75;;;21.27;38.27
72359;BME280;60317;48.880;-0.862;2023-04-06T06:38:11;100409.88;;;21.32;38.44
72359;BME280;60317;48.880;-0.862;2023-04-06T06:40:38;100407.78;;;21.35;38.34
72359;BME280;60317;48.880;-0.862;2023-04-06T06:43:04;100412.63;;;21.41;38.23
72359;BME280;60317;48.880;-0.862;2023-04-06T06:45:31;100406.53;;;21.49;38.37
72359;BME280;60317;48.880;-0.862;2023-04-06T06:47:59;100411.56;;;21.33;39.64
72359;BME280;60317;48.880;-0.862;2023-04-06T06:50:26;100409.00;;;21.12;40.76
72359;BME280;60317;48.880;-0.862;2023-04-06T06:52:53;100411.53;;;21.04;41.06
72359;BME280;60317;48.880;-0.862;2023-04-06T06:55:19;100406.97;;;20.94;41.50
72359;BME280;60317;48.880;-0.862;2023-04-06T06:57:46;100412.47;;;20.83;41.63
72359;BME280;60317;48.880;-0.862;2023-04-06T07:00:13;100406.56;;;20.89;41.49
72359;BME280;60317;48.880;-0.862;2023-04-06T07:02:40;100417.88;;;20.93;41.54
72359;BME280;60317;48.880;-0.862;2023-04-06T07:05:08;100414.19;;;20.94;41.46
72359;BME280;60317;48.880;-0.862;2023-04-06T07:07:49;100417.03;;;20.92;41.58
72359;BME280;60317;48.880;-0.862;2023-04-06T07:10:16;100417.84;;;20.83;42.01
72359;BME280;60317;48.880;-0.862;2023-04-06T07:12:42;100437.91;;;20.79;41.98
72359;BME280;60317;48.880;-0.862;2023-04-06T07:15:09;100435.66;;;20.84;42.01
72359;BME280;60317;48.880;-0.862;2023-04-06T07:17:36;100433.66;;;20.77;42.10
72359;BME280;60317;48.880;-0.862;2023-04-06T07:20:03;100438.75;;;20.80;42.21
72359;BME280;60317;48.880;-0.862;2023-04-06T07:22:31;100446.66;;;20.81;42.51
72359;BME280;60317;48.880;-0.862;2023-04-06T07:24:57;100451.34;;;20.79;42.96
72359;BME280;60317;48.880;-0.862;2023-04-06T07:27:25;100450.22;;;20.82;42.75
72359;BME280;60317;48.880;-0.862;2023-04-06T07:29:52;100443.13;;;20.81;42.89
72359;BME280;60317;48.880;-0.862;2023-04-06T07:32:18;100452.34;;;20.78;43.25
72359;BME280;60317;48.880;-0.862;2023-04-06T07:34:45;100456.00;;;20.77;43.28
72359;BME280;60317;48.880;-0.862;2023-04-06T07:37:12;100459.50;;;20.68;43.22
72359;BME280;60317;48.880;-0.862;2023-04-06T07:39:40;100470.38;;;20.66;43.20
72359;BME280;60317;48.880;-0.862;2023-04-06T07:42:06;100475.41;;;20.60;43.44
72359;BME280;60317;48.880;-0.862;2023-04-06T07:44:33;100468.38;;;20.59;43.99
72359;BME280;60317;48.880;-0.862;2023-04-06T07:46:59;100482.63;;;20.59;44.15
72359;BME280;60317;48.880;-0.862;2023-04-06T07:49:26;100484.84;;;20.75;43.46
72359;BME280;60317;48.880;-0.862;2023-04-06T07:51:53;100485.16;;;20.82;43.18
72359;BME280;60317;48.880;-0.862;2023-04-06T07:54:20;100484.53;;;20.68;43.50
72359;BME280;60317;48.880;-0.862;2023-04-06T07:56:47;100475.75;;;20.66;43.33
72359;BME280;60317;48.880;-0.862;2023-04-06T07:59:14;100478.97;;;20.60;43.46
72359;BME280;60317;48.880;-0.862;2023-04-06T08:01:41;100473.00;;;20.57;43.68
72359;BME280;60317;48.880;-0.862;2023-04-06T08:04:07;100458.88;;;20.55;43.82
72359;BME280;60317;48.880;-0.862;2023-04-06T08:06:34;100464.25;;;20.55;43.73
72359;BME280;60317;48.880;-0.862;2023-04-06T08:09:01;100462.56;;;20.54;43.71
72359;BME280;60317;48.880;-0.862;2023-04-06T08:11:27;100466.94;;;20.55;43.54
72359;BME280;60317;48.880;-0.862;2023-04-06T08:13:56;100472.16;;;20.56;43.65
72359;BME280;60317;48.880;-0.862;2023-04-06T08:16:23;100478.38;;;20.57;43.42
72359;BME280;60317;48.880;-0.862;2023-04-06T08:18:50;100484.75;;;20.56;43.48
72359;BME280;60317;48.880;-0.862;2023-04-06T08:21:16;100490.00;;;20.57;43.71
72359;BME280;60317;48.880;-0.862;2023-04-06T08:23:43;100488.00;;;20.59;44.28
72359;BME280;60317;48.880;-0.862;2023-04-06T08:26:09;100492.53;;;20.59;44.03
72359;BME280;60317;48.880;-0.862;2023-04-06T08:28:36;100488.41;;;20.55;44.25
72359;BME280;60317;48.880;-0.862;2023-04-06T08:31:06;100484.66;;;20.46;44.65
72359;BME280;60317;48.880;-0.862;2023-04-06T08:33:33;100489.44;;;20.42;44.84
72359;BME280;60317;48.880;-0.862;2023-04-06T08:36:06;100494.09;;;20.40;44.81
72359;BME280;60317;48.880;-0.862;2023-04-06T08:38:33;100499.91;;;20.45;44.69
72359;BME280;60317;48.880;-0.862;2023-04-06T08:41:00;100505.28;;;20.45;44.59
72359;BME280;60317;48.880;-0.862;2023-04-06T08:43:27;100497.56;;;20.52;44.46
72359;BME280;60317;48.880;-0.862;2023-04-06T08:45:54;100501.84;;;20.55;44.65
72359;BME280;60317;48.880;-0.862;2023-04-06T08:48:23;100506.81;;;20.59;44.56
72359;BME280;60317;48.880;-0.862;2023-04-06T08:50:50;100508.13;;;20.65;44.68
72359;BME280;60317;48.880;-0.862;2023-04-06T08:53:17;100510.53;;;20.68;44.69
72359;BME280;60317;48.880;-0.862;2023-04-06T08:55:46;100511.91;;;20.62;44.90
72359;BME280;60317;48.880;-0.862;2023-04-06T08:58:13;100511.75;;;20.64;44.86
72359;BME280;60317;48.880;-0.862;2023-04-06T09:00:57;100521.66;;;20.63;44.99
72359;BME280;60317;48.880;-0.862;2023-04-06T09:03:26;100515.91;;;20.47;45.16
72359;BME280;60317;48.880;-0.862;2023-04-06T09:05:54;100524.03;;;20.87;44.33
72359;BME280;60317;48.880;-0.862;2023-04-06T09:08:21;100529.78;;;21.04;44.06
72359;BME280;60317;48.880;-0.862;2023-04-06T09:10:48;100527.03;;;20.94;44.65
72359;BME280;60317;48.880;-0.862;2023-04-06T09:13:15;100516.06;;;20.76;44.89
72359;BME280;60317;48.880;-0.862;2023-04-06T09:15:42;100507.19;;;20.76;44.85
72359;BME280;60317;48.880;-0.862;2023-04-06T09:18:08;100513.22;;;20.68;44.92
72359;BME280;60317;48.880;-0.862;2023-04-06T09:20:36;100505.44;;;20.65;44.86
72359;BME280;60317;48.880;-0.862;2023-04-06T09:23:03;100512.31;;;20.58;44.86
72359;BME280;60317;48.880;-0.862;2023-04-06T09:25:30;100522.47;;;20.54;44.80
72359;BME280;60317;48.880;-0.862;2023-04-06T09:28:00;100522.81;;;20.70;44.59
72359;BME280;60317;48.880;-0.862;2023-04-06T09:30:27;100513.72;;;20.83;44.69
72359;BME280;60317;48.880;-0.862;2023-04-06T09:32:55;100512.63;;;20.95;44.42
72359;BME280;60317;48.880;-0.862;2023-04-06T09:35:23;100527.66;;;21.07;43.93
72359;BME280;60317;48.880;-0.862;2023-04-06T09:37:52;100532.59;;;21.42;43.15
72359;BME280;60317;48.880;-0.862;2023-04-06T09:40:19;100526.38;;;21.42;43.05
72359;BME280;60317;48.880;-0.862;2023-04-06T09:42:46;100519.84;;;21.44;42.86
72359;BME280;60317;48.880;-0.862;2023-04-06T09:45:14;100532.50;;;21.23;43.03
72359;BME280;60317;48.880;-0.862;2023-04-06T09:47:43;100536.09;;;21.33;43.07
72359;BME280;60317;48.880;-0.862;2023-04-06T09:50:11;100537.56;;;21.47;42.86
72359;BME280;60317;48.880;-0.862;2023-04-06T09:52:41;100536.75;;;21.56;42.63
72359;BME280;60317;48.880;-0.862;2023-04-06T09:55:10;100542.53;;;21.61;42.71
72359;BME280;60317;48.880;-0.862;2023-04-06T09:57:45;100530.69;;;21.74;42.49
72359;BME280;60317;48.880;-0.862;2023-04-06T10:00:17;100534.63;;;21.79;42.60
72359;BME280;60317;48.880;-0.862;2023-04-06T10:02:51;100541.31;;;21.85;42.32
72359;BME280;60317;48.880;-0.862;2023-04-06T10:05:27;100543.44;;;21.91;42.26
72359;BME280;60317;48.880;-0.862;2023-04-06T10:07:58;100541.13;;;21.57;42.80
72359;BME280;60317;48.880;-0.862;2023-04-06T10:10:29;100535.91;;;21.56;42.73
72359;BME280;60317;48.880;-0.862;2023-04-06T10:12:56;100546.22;;;21.60;42.68
72359;BME280;60317;48.880;-0.862;2023-04-06T10:15:24;100534.94;;;21.76;42.09
72359;BME280;60317;48.880;-0.862;2023-04-06T10:17:50;100547.97;;;21.90;41.98
72359;BME280;60317;48.880;-0.862;2023-04-06T10:20:22;100539.03;;;21.90;41.75
72359;BME280;60317;48.880;-0.862;2023-04-06T10:22:55;100536.06;;;21.83;41.78
72359;BME280;60317;48.880;-0.862;2023-04-06T10:25:31;100534.66;;;21.89;41.51
72359;BME280;60317;48.880;-0.862;2023-04-06T10:27:59;100533.66;;;21.80;41.90
72359;BME280;60317;48.880;-0.862;2023-04-06T10:30:26;100526.22;;;21.43;43.47
72359;BME280;60317;48.880;-0.862;2023-04-06T10:32:54;100534.75;;;21.49;42.96
72359;BME280;60317;48.880;-0.862;2023-04-06T10:35:21;100529.69;;;21.55;42.43
72359;BME280;60317;48.880;-0.862;2023-04-06T10:37:50;100528.84;;;21.74;41.89
72359;BME280;60317;48.880;-0.862;2023-04-06T10:40:20;100540.03;;;21.99;41.23
72359;BME280;60317;48.880;-0.862;2023-04-06T10:42:49;100537.22;;;21.90;41.24
72359;BME280;60317;48.880;-0.862;2023-04-06T10:45:20;100543.16;;;21.94;41.15
72359;BME280;60317;48.880;-0.862;2023-04-06T10:47:47;100542.28;;;21.93;41.12
72359;BME280;60317;48.880;-0.862;2023-04-06T10:50:15;100543.28;;;21.92;40.96
72359;BME280;60317;48.880;-0.862;2023-04-06T10:52:42;100538.31;;;21.78;41.31
72359;BME280;60317;48.880;-0.862;2023-04-06T10:55:10;100543.53;;;21.60;41.64
72359;BME280;60317;48.880;-0.862;2023-04-06T10:57:38;100560.84;;;21.77;41.37
72359;BME280;60317;48.880;-0.862;2023-04-06T11:00:07;100550.34;;;21.93;40.92
72359;BME280;60317;48.880;-0.862;2023-04-06T11:02:37;100555.03;;;21.91;41.10
72359;BME280;60317;48.880;-0.862;2023-04-06T11:05:04;100547.38;;;21.97;40.71
72359;BME280;60317;48.880;-0.862;2023-04-06T11:07:31;100551.94;;;22.06;40.82
72359;BME280;60317;48.880;-0.862;2023-04-06T11:09:57;100543.84;;;22.06;40.60
72359;BME280;60317;48.880;-0.862;2023-04-06T11:12:43;100541.88;;;22.08;40.46
72359;BME280;60317;48.880;-0.862;2023-04-06T11:15:11;100551.94;;;22.06;40.69
72359;BME280;60317;48.880;-0.862;2023-04-06T11:17:38;100555.47;;;21.87;41.00
72359;BME280;60317;48.880;-0.862;2023-04-06T11:20:10;100557.31;;;21.77;41.07
72359;BME280;60317;48.880;-0.862;2023-04-06T11:22:47;100558.16;;;21.77;41.21
72359;BME280;60317;48.880;-0.862;2023-04-06T11:25:14;100550.78;;;21.89;41.06
72359;BME280;60317;48.880;-0.862;2023-04-06T11:27:41;100551.06;;;21.96;41.07
72359;BME280;60317;48.880;-0.862;2023-04-06T11:30:09;100548.94;;;21.99;40.58
72359;BME280;60317;48.880;-0.862;2023-04-06T11:32:41;100551.94;;;22.06;40.76
72359;BME280;60317;48.880;-0.862;2023-04-06T11:35:10;100549.53;;;22.12;40.83
72359;BME280;60317;48.880;-0.862;2023-04-06T11:37:37;100544.13;;;22.03;41.07
72359;BME280;60317;48.880;-0.862;2023-04-06T11:40:08;100545.09;;;21.73;41.62
72359;BME280;60317;48.880;-0.862;2023-04-06T11:42:34;100537.56;;;21.47;42.10
72359;BME280;60317;48.880;-0.862;2023-04-06T11:45:01;100537.72;;;21.46;42.51
72359;BME280;60317;48.880;-0.862;2023-04-06T11:47:28;100540.53;;;21.34;42.24
72359;BME280;60317;48.880;-0.862;2023-04-06T11:50:05;100543.44;;;21.31;42.14
72359;BME280;60317;48.880;-0.862;2023-04-06T11:52:32;100533.66;;;21.30;42.08
72359;BME280;60317;48.880;-0.862;2023-04-06T11:55:10;100534.81;;;21.28;42.27
72359;BME280;60317;48.880;-0.862;2023-04-06T11:57:37;100540.56;;;21.23;42.27
72359;BME280;60317;48.880;-0.862;2023-04-06T12:00:04;100536.19;;;21.22;42.10
72359;BME280;60317;48.880;-0.862;2023-04-06T12:02:31;100534.19;;;21.14;42.41
72359;BME280;60317;48.880;-0.862;2023-04-06T12:04:59;100529.84;;;21.33;42.08
72359;BME280;60317;48.880;-0.862;2023-04-06T12:07:26;100533.97;;;21.27;42.01
72359;BME280;60317;48.880;-0.862;2023-04-06T12:09:52;100540.88;;;21.20;42.18
72359;BME280;60317;48.880;-0.862;2023-04-06T12:12:19;100530.13;;;21.20;42.07
72359;BME280;60317;48.880;-0.862;2023-04-06T12:14:45;100525.03;;;21.17;42.14
72359;BME280;60317;48.880;-0.862;2023-04-06T12:17:13;100531.09;;;21.19;42.04
72359;BME280;60317;48.880;-0.862;2023-04-06T12:19:39;100532.97;;;21.28;41.82
72359;BME280;60317;48.880;-0.862;2023-04-06T12:22:07;100540.22;;;21.37;41.60
72359;BME280;60317;48.880;-0.862;2023-04-06T12:24:34;100540.69;;;21.42;41.44
72359;BME280;60317;48.880;-0.862;2023-04-06T12:27:00;100553.47;;;21.29;41.67
72359;BME280;60317;48.880;-0.862;2023-04-06T12:29:36;100545.94;;;21.23;41.54
72359;BME280;60317;48.880;-0.862;2023-04-06T12:32:02;100549.78;;;21.20;41.87
72359;BME280;60317;48.880;-0.862;2023-04-06T12:34:29;100549.94;;;21.29;41.57
72359;BME280;60317;48.880;-0.862;2023-04-06T12:36:55;100558.69;;;21.52;40.94
72359;BME280;60317;48.880;-0.862;2023-04-06T12:39:23;100562.69;;;21.77;40.39
72359;BME280;60317;48.880;-0.862;2023-04-06T12:41:50;100548.94;;;21.89;40.12