sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16128;DHT22;8168;49.036;7.690;2022-12-07T00:02:07;4.40;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T00:04:38;4.30;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T00:07:09;4.30;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T00:12:11;4.20;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T00:17:13;4.20;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T00:19:44;4.10;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T00:22:14;4.10;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T00:24:45;3.90;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T00:29:46;3.80;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T00:32:17;3.70;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T00:49:53;3.60;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T00:52:24;3.60;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T00:59:56;3.60;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T01:02:28;3.60;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T01:17:34;3.60;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T01:20:05;3.70;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T01:22:37;3.70;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T01:25:10;3.70;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T01:27:41;3.60;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T01:30:12;3.60;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T01:35:14;3.70;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T01:37:44;3.60;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T01:40:15;3.60;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T01:45:38;3.70;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T01:48:11;3.70;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T01:50:45;3.70;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T01:53:18;3.70;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T01:55:52;3.60;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T01:58:24;3.40;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T02:00:55;3.30;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T02:03:34;3.30;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T02:06:07;3.30;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T02:08:38;3.30;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T02:11:09;3.30;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T02:13:41;3.40;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T02:21:51;3.30;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T02:27:46;3.30;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T02:30:19;3.30;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T02:38:35;3.40;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T02:41:18;3.40;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T02:44:01;3.40;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T02:46:37;3.40;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T02:49:09;3.40;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T02:51:42;3.40;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T02:54:17;3.40;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T03:13:53;3.30;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T03:16:35;3.30;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T03:19:10;3.30;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T03:21:49;3.20;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T03:24:26;3.20;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T03:27:13;3.30;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T03:29:54;3.20;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T03:33:10;3.20;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T03:38:40;3.00;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T03:41:23;3.00;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T03:43:55;3.00;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T03:51:48;3.10;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T03:54:28;3.10;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T03:57:01;3.10;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T03:59:33;3.00;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T04:02:06;3.00;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T04:07:07;3.00;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T04:09:38;3.10;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T04:12:09;3.10;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T04:19:42;3.10;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T04:22:12;3.10;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T04:27:14;3.10;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T04:37:17;3.10;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T04:39:48;3.10;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T04:47:21;3.10;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T04:57:24;3.10;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T04:59:55;3.10;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T05:20:03;3.10;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T05:22:34;3.10;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T05:30:08;3.10;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T05:40:13;3.20;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T05:45:14;3.10;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T05:50:16;3.00;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T05:52:47;3.10;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T06:00:38;3.10;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T06:05:40;3.10;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T06:08:10;3.10;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T06:10:41;3.10;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T06:13:12;3.10;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T06:18:14;3.20;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T06:20:45;3.20;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T06:23:16;3.20;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T06:30:57;3.20;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T06:33:28;3.20;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T06:35:59;3.20;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T06:53:36;3.20;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T06:56:07;3.20;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T06:58:39;3.20;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T07:01:13;3.20;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T07:03:45;3.20;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T07:08:47;3.20;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T07:18:50;3.10;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T07:21:21;3.10;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T07:43:59;3.30;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T07:46:30;3.30;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T07:49:03;3.30;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T07:56:36;3.40;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T07:59:06;3.40;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T08:09:12;3.50;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T08:11:42;3.50;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T08:14:13;3.50;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T08:24:17;4.20;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T08:29:20;3.60;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T08:31:51;3.60;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T08:47:00;3.70;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T08:49:41;3.70;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T09:12:22;3.80;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T09:14:52;3.90;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T09:17:23;3.90;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T09:22:29;3.90;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T09:25:01;3.90;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T09:27:32;4.00;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T09:30:04;4.00;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T09:32:35;4.00;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T09:40:08;4.10;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T09:42:43;4.10;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T09:45:18;1.40;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T09:50:23;4.10;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T09:53:08;4.10;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T09:55:41;4.20;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T09:58:25;4.20;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T10:01:00;4.20;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T10:03:31;4.20;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T10:06:02;4.20;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T10:08:34;4.20;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T10:11:04;4.30;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T10:13:49;4.30;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T10:18:54;4.30;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T10:21:26;4.40;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T10:24:02;4.40;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T10:32:33;4.50;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T10:40:31;4.60;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T10:43:18;4.60;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T10:48:59;4.70;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T10:51:46;4.70;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T10:54:21;4.70;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T10:57:21;4.70;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T11:08:15;4.70;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T11:11:01;4.70;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T11:13:52;4.80;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T11:24:20;4.80;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T11:30:02;4.80;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T11:32:51;4.80;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T11:38:47;4.80;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T11:41:23;4.70;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T11:44:06;4.60;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T11:49:55;4.60;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T11:54:59;4.70;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T11:57:43;4.70;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T12:00:16;4.70;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T12:02:57;4.70;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T12:05:30;4.80;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T12:08:18;4.80;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T12:11:08;4.90;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T12:14:25;4.90;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T12:25:19;4.90;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T12:27:52;4.90;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T12:33:30;4.90;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T12:47:04;5.00;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T12:49:37;5.00;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T12:55:12;5.00;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T12:57:43;5.00;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T13:00:22;5.00;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T13:02:56;5.00;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T13:05:30;5.00;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T13:08:24;4.90;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T13:11:19;5.00;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T13:13:50;5.00;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T13:18:51;4.90;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T13:23:59;4.90;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T13:31:54;4.90;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T13:34:40;4.90;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T13:37:30;4.90;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T13:40:18;4.90;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T13:42:58;4.90;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T13:45:33;4.90;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T13:48:31;4.90;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T13:51:03;4.90;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T13:53:46;4.90;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T13:56:17;4.90;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T13:58:48;4.90;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T14:03:50;4.90;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T14:06:24;4.90;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T14:09:20;4.90;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T14:11:57;4.90;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T14:14:30;4.90;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T14:17:12;4.90;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T14:19:52;4.90;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T14:22:38;4.90;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T14:30:20;4.90;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T14:32:54;4.90;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T14:35:25;4.90;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T14:37:55;5.00;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T14:40:28;4.90;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T14:45:32;4.90;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T14:50:37;4.90;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T14:53:17;4.90;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T14:55:48;4.90;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T14:58:19;4.90;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T15:00:50;4.90;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T15:03:21;4.90;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T15:05:51;4.90;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T15:08:22;4.90;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T15:10:53;4.90;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T15:13:23;4.90;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T15:16:14;4.90;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T15:18:47;4.90;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T15:21:17;4.80;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T15:23:48;4.80;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T15:26:19;4.80;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T15:28:49;4.80;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T15:31:20;4.80;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T15:33:51;4.80;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T15:36:24;4.80;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T15:38:56;4.80;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T15:41:27;4.80;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T15:43:57;4.80;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T15:46:46;4.80;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T15:49:18;4.80;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T15:51:49;4.80;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T15:54:25;4.80;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T15:56:56;4.80;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T15:59:28;4.80;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T16:01:58;4.80;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T16:04:29;4.80;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T16:07:00;4.80;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T16:09:30;4.80;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T16:12:01;4.80;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T16:14:31;4.80;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T16:17:03;4.70;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T16:19:36;4.70;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T16:24:38;4.70;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T16:27:08;4.70;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T16:29:39;4.70;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T16:32:09;4.70;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T16:34:40;4.70;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T16:37:11;4.60;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T16:39:41;4.70;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T16:42:12;4.60;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T16:44:42;4.60;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T16:47:13;4.60;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T16:49:44;4.60;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T16:52:14;4.60;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T16:54:45;4.60;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T16:57:16;4.60;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T16:59:47;4.60;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T17:02:18;4.60;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T17:04:50;4.50;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T17:07:21;4.50;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T17:09:52;4.50;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T17:12:23;4.40;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T17:14:53;4.40;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T17:17:44;4.40;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T17:20:15;4.40;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T17:22:47;4.40;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T17:25:17;4.40;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T17:27:49;4.40;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T17:30:20;4.30;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T17:32:51;4.30;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T17:40:25;4.10;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T17:47:58;4.00;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T17:50:28;4.00;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T17:53:18;3.90;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T17:55:52;3.80;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T17:58:22;3.80;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T18:08:26;3.80;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T18:10:58;3.70;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T18:13:29;3.60;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T18:16:12;3.60;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T18:18:43;3.50;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T18:21:17;3.30;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T18:23:50;3.20;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T18:26:22;3.20;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T18:28:54;3.10;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T18:33:59;3.00;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T18:36:30;3.00;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T18:39:04;2.90;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T18:41:34;2.90;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T18:44:06;2.80;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T18:46:37;2.80;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T18:49:12;2.70;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T18:51:43;2.70;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T19:02:06;2.70;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T19:04:36;2.70;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T19:12:12;2.60;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T19:14:43;2.60;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T19:19:46;2.50;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T19:22:19;2.50;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T19:24:52;2.40;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T19:27:23;2.40;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T19:34:57;2.30;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T19:45:04;2.20;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T19:47:35;2.10;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T20:07:43;1.70;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T20:15:37;1.60;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T20:18:07;1.60;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T20:30:47;1.60;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T20:33:18;1.60;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T20:48:25;1.50;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T20:51:04;1.50;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T20:53:35;1.50;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T20:56:05;1.60;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T21:03:38;1.60;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T21:06:13;1.70;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T21:08:46;1.70;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T21:11:18;1.70;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T21:13:49;1.70;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T21:16:22;1.60;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T21:18:54;1.60;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T21:29:00;2.30;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T21:31:31;1.70;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T21:34:02;1.70;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T21:44:07;1.90;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T21:46:39;1.90;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T21:49:12;1.90;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T22:01:47;2.00;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T22:04:23;2.00;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T22:06:54;2.00;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T22:17:20;2.10;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T22:37:28;2.00;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T22:39:59;2.00;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T22:42:29;2.00;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T22:55:06;2.00;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T23:05:11;1.90;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T23:12:43;1.70;99.90
16128;DHT22;8168;49.036;7.690;2022-12-07T23:15:33;1.70;99.90
