sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10617;SDS011;5356;43.526;26.534;2023-02-28T00:02:19;3.70;;;2.83;;
10617;SDS011;5356;43.526;26.534;2023-02-28T00:04:45;5.93;;;2.90;;
10617;SDS011;5356;43.526;26.534;2023-02-28T00:07:18;4.57;;;2.42;;
10617;SDS011;5356;43.526;26.534;2023-02-28T00:09:44;3.85;;;2.58;;
10617;SDS011;5356;43.526;26.534;2023-02-28T00:12:09;4.97;;;2.50;;
10617;SDS011;5356;43.526;26.534;2023-02-28T00:14:40;4.57;;;2.67;;
10617;SDS011;5356;43.526;26.534;2023-02-28T00:17:05;4.82;;;2.30;;
10617;SDS011;5356;43.526;26.534;2023-02-28T00:19:31;3.25;;;2.22;;
10617;SDS011;5356;43.526;26.534;2023-02-28T00:21:56;2.97;;;2.00;;
10617;SDS011;5356;43.526;26.534;2023-02-28T00:24:21;2.65;;;1.88;;
10617;SDS011;5356;43.526;26.534;2023-02-28T00:26:47;2.05;;;1.70;;
10617;SDS011;5356;43.526;26.534;2023-02-28T00:29:12;2.97;;;1.95;;
10617;SDS011;5356;43.526;26.534;2023-02-28T00:31:38;3.05;;;2.35;;
10617;SDS011;5356;43.526;26.534;2023-02-28T00:34:03;2.80;;;1.95;;
10617;SDS011;5356;43.526;26.534;2023-02-28T00:36:31;4.00;;;2.17;;
10617;SDS011;5356;43.526;26.534;2023-02-28T00:38:57;3.33;;;2.22;;
10617;SDS011;5356;43.526;26.534;2023-02-28T00:41:22;3.67;;;2.15;;
10617;SDS011;5356;43.526;26.534;2023-02-28T00:43:48;3.47;;;2.28;;
10617;SDS011;5356;43.526;26.534;2023-02-28T00:46:13;3.65;;;2.33;;
10617;SDS011;5356;43.526;26.534;2023-02-28T00:48:38;5.85;;;3.17;;
10617;SDS011;5356;43.526;26.534;2023-02-28T00:51:04;4.28;;;3.25;;
10617;SDS011;5356;43.526;26.534;2023-02-28T00:53:30;3.53;;;2.30;;
10617;SDS011;5356;43.526;26.534;2023-02-28T00:55:57;2.97;;;2.30;;
10617;SDS011;5356;43.526;26.534;2023-02-28T00:58:23;2.38;;;2.05;;
10617;SDS011;5356;43.526;26.534;2023-02-28T01:00:49;3.70;;;2.50;;
10617;SDS011;5356;43.526;26.534;2023-02-28T01:03:16;2.95;;;2.13;;
10617;SDS011;5356;43.526;26.534;2023-02-28T01:05:43;6.50;;;4.15;;
10617;SDS011;5356;43.526;26.534;2023-02-28T01:08:14;3.42;;;2.47;;
10617;SDS011;5356;43.526;26.534;2023-02-28T01:10:40;3.35;;;2.38;;
10617;SDS011;5356;43.526;26.534;2023-02-28T01:13:06;3.45;;;2.10;;
10617;SDS011;5356;43.526;26.534;2023-02-28T01:15:32;3.70;;;2.28;;
10617;SDS011;5356;43.526;26.534;2023-02-28T01:17:58;3.40;;;2.50;;
10617;SDS011;5356;43.526;26.534;2023-02-28T01:20:24;4.00;;;2.50;;
10617;SDS011;5356;43.526;26.534;2023-02-28T01:22:49;3.90;;;2.42;;
10617;SDS011;5356;43.526;26.534;2023-02-28T01:25:15;3.80;;;2.88;;
10617;SDS011;5356;43.526;26.534;2023-02-28T01:27:40;3.58;;;2.33;;
10617;SDS011;5356;43.526;26.534;2023-02-28T01:30:07;5.82;;;2.70;;
10617;SDS011;5356;43.526;26.534;2023-02-28T01:32:33;3.47;;;2.22;;
10617;SDS011;5356;43.526;26.534;2023-02-28T01:34:58;3.70;;;2.30;;
10617;SDS011;5356;43.526;26.534;2023-02-28T01:37:23;3.17;;;2.13;;
10617;SDS011;5356;43.526;26.534;2023-02-28T01:39:49;3.30;;;2.30;;
10617;SDS011;5356;43.526;26.534;2023-02-28T01:42:14;3.33;;;2.17;;
10617;SDS011;5356;43.526;26.534;2023-02-28T01:45:00;3.53;;;2.45;;
10617;SDS011;5356;43.526;26.534;2023-02-28T01:47:33;3.88;;;2.53;;
10617;SDS011;5356;43.526;26.534;2023-02-28T01:50:04;4.45;;;2.00;;
10617;SDS011;5356;43.526;26.534;2023-02-28T01:52:32;8.80;;;3.15;;
10617;SDS011;5356;43.526;26.534;2023-02-28T01:54:59;4.13;;;2.80;;
10617;SDS011;5356;43.526;26.534;2023-02-28T01:57:32;8.00;;;3.92;;
10617;SDS011;5356;43.526;26.534;2023-02-28T02:00:04;4.47;;;2.97;;
10617;SDS011;5356;43.526;26.534;2023-02-28T02:02:35;7.30;;;3.88;;
10617;SDS011;5356;43.526;26.534;2023-02-28T02:05:21;11.30;;;4.25;;
10617;SDS011;5356;43.526;26.534;2023-02-28T02:08:00;10.57;;;5.28;;
10617;SDS011;5356;43.526;26.534;2023-02-28T02:10:31;8.52;;;4.80;;
10617;SDS011;5356;43.526;26.534;2023-02-28T02:13:23;8.57;;;3.25;;
10617;SDS011;5356;43.526;26.534;2023-02-28T02:38:18;2.08;;;1.90;;
10617;SDS011;5356;43.526;26.534;2023-02-28T02:43:38;4.00;;;2.40;;
10617;SDS011;5356;43.526;26.534;2023-02-28T02:46:25;3.35;;;2.15;;
10617;SDS011;5356;43.526;26.534;2023-02-28T02:49:00;3.65;;;2.08;;
10617;SDS011;5356;43.526;26.534;2023-02-28T02:51:29;5.18;;;2.58;;
10617;SDS011;5356;43.526;26.534;2023-02-28T02:53:59;3.65;;;2.30;;
10617;SDS011;5356;43.526;26.534;2023-02-28T02:56:32;3.53;;;2.20;;
10617;SDS011;5356;43.526;26.534;2023-02-28T02:59:01;2.75;;;1.80;;
10617;SDS011;5356;43.526;26.534;2023-02-28T03:01:30;2.63;;;2.00;;
10617;SDS011;5356;43.526;26.534;2023-02-28T03:03:58;4.57;;;2.17;;
10617;SDS011;5356;43.526;26.534;2023-02-28T03:06:27;4.43;;;2.20;;
10617;SDS011;5356;43.526;26.534;2023-02-28T03:08:53;4.00;;;2.05;;
10617;SDS011;5356;43.526;26.534;2023-02-28T03:11:19;2.28;;;1.83;;
10617;SDS011;5356;43.526;26.534;2023-02-28T03:22:14;2.72;;;2.05;;
10617;SDS011;5356;43.526;26.534;2023-02-28T03:25:06;4.47;;;2.10;;
10617;SDS011;5356;43.526;26.534;2023-02-28T03:30:22;3.45;;;1.90;;
10617;SDS011;5356;43.526;26.534;2023-02-28T03:33:03;2.60;;;2.00;;
10617;SDS011;5356;43.526;26.534;2023-02-28T03:35:34;4.82;;;2.78;;
10617;SDS011;5356;43.526;26.534;2023-02-28T03:41:01;3.17;;;2.33;;
10617;SDS011;5356;43.526;26.534;2023-02-28T03:43:32;3.35;;;2.40;;
10617;SDS011;5356;43.526;26.534;2023-02-28T03:46:03;2.70;;;2.40;;
10617;SDS011;5356;43.526;26.534;2023-02-28T03:51:10;4.72;;;2.95;;
10617;SDS011;5356;43.526;26.534;2023-02-28T03:53:44;4.53;;;2.95;;
10617;SDS011;5356;43.526;26.534;2023-02-28T03:56:16;4.65;;;2.80;;
10617;SDS011;5356;43.526;26.534;2023-02-28T03:58:53;4.90;;;3.20;;
10617;SDS011;5356;43.526;26.534;2023-02-28T04:01:24;5.13;;;3.55;;
10617;SDS011;5356;43.526;26.534;2023-02-28T04:04:02;5.07;;;3.08;;
10617;SDS011;5356;43.526;26.534;2023-02-28T04:06:27;4.20;;;2.90;;
10617;SDS011;5356;43.526;26.534;2023-02-28T04:08:56;5.68;;;3.92;;
10617;SDS011;5356;43.526;26.534;2023-02-28T04:11:23;6.57;;;3.92;;
10617;SDS011;5356;43.526;26.534;2023-02-28T04:13:52;5.20;;;3.30;;
10617;SDS011;5356;43.526;26.534;2023-02-28T04:16:18;7.55;;;3.95;;
10617;SDS011;5356;43.526;26.534;2023-02-28T04:18:44;5.63;;;3.88;;
10617;SDS011;5356;43.526;26.534;2023-02-28T04:21:10;5.82;;;3.88;;
10617;SDS011;5356;43.526;26.534;2023-02-28T04:23:36;10.18;;;3.78;;
10617;SDS011;5356;43.526;26.534;2023-02-28T04:26:02;6.63;;;4.20;;
10617;SDS011;5356;43.526;26.534;2023-02-28T04:28:29;6.40;;;3.67;;
10617;SDS011;5356;43.526;26.534;2023-02-28T04:30:58;8.57;;;4.30;;
10617;SDS011;5356;43.526;26.534;2023-02-28T04:33:26;7.28;;;3.85;;
10617;SDS011;5356;43.526;26.534;2023-02-28T04:35:58;6.90;;;4.65;;
10617;SDS011;5356;43.526;26.534;2023-02-28T04:38:32;7.45;;;4.22;;
10617;SDS011;5356;43.526;26.534;2023-02-28T04:40:59;7.65;;;3.65;;
10617;SDS011;5356;43.526;26.534;2023-02-28T04:43:25;8.90;;;5.07;;
10617;SDS011;5356;43.526;26.534;2023-02-28T04:45:55;8.98;;;4.90;;
10617;SDS011;5356;43.526;26.534;2023-02-28T04:48:22;7.47;;;4.28;;
10617;SDS011;5356;43.526;26.534;2023-02-28T04:50:49;40.22;;;16.73;;
10617;SDS011;5356;43.526;26.534;2023-02-28T04:53:15;16.48;;;9.15;;
10617;SDS011;5356;43.526;26.534;2023-02-28T04:55:40;9.63;;;6.45;;
10617;SDS011;5356;43.526;26.534;2023-02-28T04:58:06;8.02;;;5.15;;
10617;SDS011;5356;43.526;26.534;2023-02-28T05:00:31;8.48;;;4.68;;
10617;SDS011;5356;43.526;26.534;2023-02-28T05:02:57;5.50;;;3.88;;
10617;SDS011;5356;43.526;26.534;2023-02-28T05:05:22;5.60;;;3.63;;
10617;SDS011;5356;43.526;26.534;2023-02-28T05:07:47;4.82;;;3.20;;
10617;SDS011;5356;43.526;26.534;2023-02-28T05:10:13;4.38;;;3.40;;
10617;SDS011;5356;43.526;26.534;2023-02-28T05:12:38;5.63;;;3.28;;
10617;SDS011;5356;43.526;26.534;2023-02-28T05:15:04;6.35;;;3.60;;
10617;SDS011;5356;43.526;26.534;2023-02-28T05:17:30;11.23;;;4.35;;
10617;SDS011;5356;43.526;26.534;2023-02-28T05:19:56;8.05;;;4.40;;
10617;SDS011;5356;43.526;26.534;2023-02-28T05:22:22;7.82;;;4.20;;
10617;SDS011;5356;43.526;26.534;2023-02-28T05:24:47;6.63;;;3.42;;
10617;SDS011;5356;43.526;26.534;2023-02-28T05:27:13;8.00;;;4.45;;
10617;SDS011;5356;43.526;26.534;2023-02-28T05:29:38;10.68;;;4.55;;
10617;SDS011;5356;43.526;26.534;2023-02-28T05:32:10;11.27;;;4.97;;
10617;SDS011;5356;43.526;26.534;2023-02-28T05:34:37;7.70;;;4.22;;
10617;SDS011;5356;43.526;26.534;2023-02-28T05:37:03;8.20;;;4.47;;
10617;SDS011;5356;43.526;26.534;2023-02-28T05:39:29;8.93;;;5.28;;
10617;SDS011;5356;43.526;26.534;2023-02-28T05:41:55;9.23;;;4.70;;
10617;SDS011;5356;43.526;26.534;2023-02-28T05:44:20;10.13;;;6.35;;
10617;SDS011;5356;43.526;26.534;2023-02-28T05:46:46;8.52;;;5.00;;
10617;SDS011;5356;43.526;26.534;2023-02-28T05:49:11;10.05;;;4.47;;
10617;SDS011;5356;43.526;26.534;2023-02-28T05:51:37;6.80;;;4.47;;
10617;SDS011;5356;43.526;26.534;2023-02-28T05:54:05;8.10;;;4.03;;
10617;SDS011;5356;43.526;26.534;2023-02-28T05:56:31;7.35;;;3.83;;
10617;SDS011;5356;43.526;26.534;2023-02-28T05:58:59;7.28;;;4.35;;
10617;SDS011;5356;43.526;26.534;2023-02-28T06:04:01;7.55;;;4.43;;
10617;SDS011;5356;43.526;26.534;2023-02-28T06:06:29;5.38;;;3.40;;
10617;SDS011;5356;43.526;26.534;2023-02-28T06:08:54;10.05;;;4.53;;
10617;SDS011;5356;43.526;26.534;2023-02-28T06:11:20;6.78;;;4.20;;
10617;SDS011;5356;43.526;26.534;2023-02-28T06:13:46;10.32;;;5.35;;
10617;SDS011;5356;43.526;26.534;2023-02-28T06:16:12;10.27;;;4.22;;
10617;SDS011;5356;43.526;26.534;2023-02-28T06:18:37;8.00;;;4.22;;
10617;SDS011;5356;43.526;26.534;2023-02-28T06:21:03;8.05;;;4.20;;
10617;SDS011;5356;43.526;26.534;2023-02-28T06:23:29;7.60;;;4.20;;
10617;SDS011;5356;43.526;26.534;2023-02-28T06:25:55;10.27;;;5.70;;
10617;SDS011;5356;43.526;26.534;2023-02-28T06:28:23;7.40;;;4.25;;
10617;SDS011;5356;43.526;26.534;2023-02-28T06:30:49;8.95;;;5.13;;
10617;SDS011;5356;43.526;26.534;2023-02-28T06:33:15;8.10;;;4.18;;
10617;SDS011;5356;43.526;26.534;2023-02-28T06:35:43;5.90;;;4.20;;
10617;SDS011;5356;43.526;26.534;2023-02-28T06:38:09;10.32;;;4.60;;
10617;SDS011;5356;43.526;26.534;2023-02-28T06:40:35;8.25;;;4.68;;
10617;SDS011;5356;43.526;26.534;2023-02-28T06:43:02;7.28;;;3.85;;
10617;SDS011;5356;43.526;26.534;2023-02-28T06:45:28;8.88;;;4.15;;
10617;SDS011;5356;43.526;26.534;2023-02-28T06:47:53;8.82;;;4.45;;
10617;SDS011;5356;43.526;26.534;2023-02-28T06:50:19;6.97;;;3.85;;
10617;SDS011;5356;43.526;26.534;2023-02-28T06:52:45;9.73;;;5.10;;
10617;SDS011;5356;43.526;26.534;2023-02-28T06:55:11;10.15;;;4.47;;
10617;SDS011;5356;43.526;26.534;2023-02-28T06:57:36;8.23;;;3.97;;
10617;SDS011;5356;43.526;26.534;2023-02-28T07:00:07;7.00;;;4.28;;
10617;SDS011;5356;43.526;26.534;2023-02-28T07:02:34;11.90;;;4.35;;
10617;SDS011;5356;43.526;26.534;2023-02-28T07:05:06;7.03;;;3.75;;
10617;SDS011;5356;43.526;26.534;2023-02-28T07:07:31;7.75;;;4.10;;
10617;SDS011;5356;43.526;26.534;2023-02-28T07:09:57;11.20;;;5.07;;
10617;SDS011;5356;43.526;26.534;2023-02-28T07:12:23;9.15;;;4.75;;
10617;SDS011;5356;43.526;26.534;2023-02-28T07:14:48;6.28;;;4.03;;
10617;SDS011;5356;43.526;26.534;2023-02-28T07:17:14;7.63;;;4.70;;
10617;SDS011;5356;43.526;26.534;2023-02-28T07:19:39;8.65;;;4.80;;
10617;SDS011;5356;43.526;26.534;2023-02-28T07:22:05;7.47;;;4.38;;
10617;SDS011;5356;43.526;26.534;2023-02-28T07:24:31;10.85;;;5.15;;
10617;SDS011;5356;43.526;26.534;2023-02-28T07:26:57;9.00;;;5.65;;
10617;SDS011;5356;43.526;26.534;2023-02-28T07:29:22;7.78;;;4.85;;
10617;SDS011;5356;43.526;26.534;2023-02-28T07:31:48;13.70;;;4.45;;
10617;SDS011;5356;43.526;26.534;2023-02-28T07:34:15;11.27;;;4.55;;
10617;SDS011;5356;43.526;26.534;2023-02-28T07:36:41;6.07;;;4.05;;
10617;SDS011;5356;43.526;26.534;2023-02-28T07:39:06;7.07;;;3.47;;
10617;SDS011;5356;43.526;26.534;2023-02-28T07:41:34;7.75;;;4.53;;
10617;SDS011;5356;43.526;26.534;2023-02-28T07:44:02;6.85;;;4.43;;
10617;SDS011;5356;43.526;26.534;2023-02-28T07:46:28;10.25;;;4.35;;
10617;SDS011;5356;43.526;26.534;2023-02-28T07:48:59;7.85;;;4.13;;
10617;SDS011;5356;43.526;26.534;2023-02-28T07:51:28;8.93;;;4.85;;
10617;SDS011;5356;43.526;26.534;2023-02-28T07:53:53;6.72;;;3.70;;
10617;SDS011;5356;43.526;26.534;2023-02-28T07:56:19;6.70;;;4.47;;
10617;SDS011;5356;43.526;26.534;2023-02-28T07:58:45;6.15;;;4.05;;
10617;SDS011;5356;43.526;26.534;2023-02-28T08:01:10;7.70;;;4.05;;
10617;SDS011;5356;43.526;26.534;2023-02-28T08:03:37;7.63;;;4.53;;
10617;SDS011;5356;43.526;26.534;2023-02-28T08:06:04;9.15;;;4.78;;
10617;SDS011;5356;43.526;26.534;2023-02-28T08:08:31;6.25;;;4.18;;
10617;SDS011;5356;43.526;26.534;2023-02-28T08:11:00;8.13;;;4.35;;
10617;SDS011;5356;43.526;26.534;2023-02-28T08:13:28;7.18;;;4.10;;
10617;SDS011;5356;43.526;26.534;2023-02-28T08:15:55;7.80;;;4.15;;
10617;SDS011;5356;43.526;26.534;2023-02-28T08:18:21;10.27;;;4.72;;
10617;SDS011;5356;43.526;26.534;2023-02-28T08:20:48;6.55;;;3.78;;
10617;SDS011;5356;43.526;26.534;2023-02-28T08:23:13;7.65;;;4.10;;
10617;SDS011;5356;43.526;26.534;2023-02-28T08:25:39;9.27;;;4.40;;
10617;SDS011;5356;43.526;26.534;2023-02-28T08:28:05;8.02;;;4.85;;
10617;SDS011;5356;43.526;26.534;2023-02-28T08:30:30;7.95;;;4.30;;
10617;SDS011;5356;43.526;26.534;2023-02-28T08:32:56;6.93;;;4.18;;
10617;SDS011;5356;43.526;26.534;2023-02-28T08:35:22;11.05;;;4.82;;
10617;SDS011;5356;43.526;26.534;2023-02-28T08:37:48;7.55;;;4.18;;
10617;SDS011;5356;43.526;26.534;2023-02-28T08:40:14;8.52;;;3.67;;
10617;SDS011;5356;43.526;26.534;2023-02-28T08:42:46;9.20;;;4.65;;
10617;SDS011;5356;43.526;26.534;2023-02-28T08:45:12;7.90;;;4.47;;
10617;SDS011;5356;43.526;26.534;2023-02-28T08:47:38;9.98;;;4.65;;
10617;SDS011;5356;43.526;26.534;2023-02-28T08:50:04;6.65;;;4.22;;
10617;SDS011;5356;43.526;26.534;2023-02-28T08:52:30;6.97;;;3.50;;
10617;SDS011;5356;43.526;26.534;2023-02-28T08:54:56;7.70;;;4.50;;
10617;SDS011;5356;43.526;26.534;2023-02-28T08:57:21;7.47;;;4.10;;
10617;SDS011;5356;43.526;26.534;2023-02-28T08:59:47;7.88;;;4.45;;
10617;SDS011;5356;43.526;26.534;2023-02-28T09:02:13;8.05;;;4.70;;
10617;SDS011;5356;43.526;26.534;2023-02-28T09:04:39;7.55;;;4.82;;
10617;SDS011;5356;43.526;26.534;2023-02-28T09:07:05;7.47;;;4.07;;
10617;SDS011;5356;43.526;26.534;2023-02-28T09:09:31;8.05;;;4.57;;
10617;SDS011;5356;43.526;26.534;2023-02-28T09:11:56;7.57;;;4.60;;
10617;SDS011;5356;43.526;26.534;2023-02-28T09:14:22;9.02;;;4.80;;
10617;SDS011;5356;43.526;26.534;2023-02-28T09:16:48;10.20;;;5.78;;
10617;SDS011;5356;43.526;26.534;2023-02-28T09:19:14;7.97;;;4.75;;
10617;SDS011;5356;43.526;26.534;2023-02-28T09:21:39;9.32;;;5.40;;
10617;SDS011;5356;43.526;26.534;2023-02-28T09:24:05;10.30;;;5.50;;
10617;SDS011;5356;43.526;26.534;2023-02-28T09:26:31;8.43;;;5.22;;
10617;SDS011;5356;43.526;26.534;2023-02-28T09:28:56;8.63;;;5.18;;
10617;SDS011;5356;43.526;26.534;2023-02-28T09:31:25;13.68;;;5.50;;
10617;SDS011;5356;43.526;26.534;2023-02-28T09:33:52;9.82;;;5.78;;
10617;SDS011;5356;43.526;26.534;2023-02-28T09:36:20;7.18;;;4.65;;
10617;SDS011;5356;43.526;26.534;2023-02-28T09:38:46;9.00;;;5.00;;
10617;SDS011;5356;43.526;26.534;2023-02-28T09:41:16;11.60;;;4.97;;
10617;SDS011;5356;43.526;26.534;2023-02-28T09:43:45;10.73;;;5.50;;
10617;SDS011;5356;43.526;26.534;2023-02-28T09:48:59;7.95;;;5.00;;
10617;SDS011;5356;43.526;26.534;2023-02-28T09:54:18;9.63;;;4.97;;
10617;SDS011;5356;43.526;26.534;2023-02-28T09:56:53;9.25;;;4.95;;
10617;SDS011;5356;43.526;26.534;2023-02-28T10:05:47;12.43;;;6.60;;
10617;SDS011;5356;43.526;26.534;2023-02-28T10:08:33;10.82;;;6.32;;
10617;SDS011;5356;43.526;26.534;2023-02-28T10:11:07;8.98;;;5.55;;
10617;SDS011;5356;43.526;26.534;2023-02-28T10:16:58;12.77;;;5.80;;
10617;SDS011;5356;43.526;26.534;2023-02-28T10:21:59;7.97;;;5.30;;
10617;SDS011;5356;43.526;26.534;2023-02-28T10:24:30;9.43;;;5.50;;
10617;SDS011;5356;43.526;26.534;2023-02-28T10:27:01;9.25;;;5.32;;
10617;SDS011;5356;43.526;26.534;2023-02-28T10:29:37;8.73;;;6.13;;
10617;SDS011;5356;43.526;26.534;2023-02-28T10:32:08;10.73;;;6.55;;
10617;SDS011;5356;43.526;26.534;2023-02-28T10:34:38;9.98;;;6.70;;
10617;SDS011;5356;43.526;26.534;2023-02-28T10:37:03;11.23;;;6.75;;
10617;SDS011;5356;43.526;26.534;2023-02-28T10:42:21;11.02;;;6.28;;
10617;SDS011;5356;43.526;26.534;2023-02-28T10:45:12;11.15;;;6.15;;
10617;SDS011;5356;43.526;26.534;2023-02-28T10:47:53;10.38;;;6.60;;
10617;SDS011;5356;43.526;26.534;2023-02-28T10:50:41;14.60;;;7.05;;
10617;SDS011;5356;43.526;26.534;2023-02-28T10:56:34;13.02;;;7.28;;
10617;SDS011;5356;43.526;26.534;2023-02-28T10:58:48;14.57;;;7.90;;
10617;SDS011;5356;43.526;26.534;2023-02-28T11:04:12;11.70;;;6.38;;
10617;SDS011;5356;43.526;26.534;2023-02-28T11:07:03;16.35;;;7.45;;
10617;SDS011;5356;43.526;26.534;2023-02-28T11:09:37;12.48;;;6.60;;
10617;SDS011;5356;43.526;26.534;2023-02-28T11:12:06;15.23;;;7.75;;
10617;SDS011;5356;43.526;26.534;2023-02-28T11:14:47;15.07;;;7.47;;
10617;SDS011;5356;43.526;26.534;2023-02-28T11:17:18;15.00;;;7.70;;
10617;SDS011;5356;43.526;26.534;2023-02-28T11:19:48;14.65;;;7.65;;
10617;SDS011;5356;43.526;26.534;2023-02-28T11:22:17;14.80;;;7.38;;
10617;SDS011;5356;43.526;26.534;2023-02-28T11:24:47;17.75;;;7.32;;
10617;SDS011;5356;43.526;26.534;2023-02-28T11:28:00;17.23;;;8.60;;
10617;SDS011;5356;43.526;26.534;2023-02-28T11:38:51;17.08;;;8.32;;
10617;SDS011;5356;43.526;26.534;2023-02-28T11:41:27;16.33;;;7.50;;
10617;SDS011;5356;43.526;26.534;2023-02-28T11:46:41;15.45;;;7.38;;
10617;SDS011;5356;43.526;26.534;2023-02-28T11:52:10;21.25;;;8.95;;
10617;SDS011;5356;43.526;26.534;2023-02-28T12:10:42;17.38;;;9.27;;
10617;SDS011;5356;43.526;26.534;2023-02-28T12:13:25;15.73;;;8.90;;
10617;SDS011;5356;43.526;26.534;2023-02-28T12:26:52;20.33;;;10.43;;
10617;SDS011;5356;43.526;26.534;2023-02-28T12:29:21;19.30;;;9.50;;
10617;SDS011;5356;43.526;26.534;2023-02-28T12:31:59;18.93;;;9.63;;
10617;SDS011;5356;43.526;26.534;2023-02-28T12:34:37;16.83;;;9.45;;
10617;SDS011;5356;43.526;26.534;2023-02-28T12:37:10;17.83;;;8.75;;
10617;SDS011;5356;43.526;26.534;2023-02-28T12:39:46;15.77;;;8.55;;
10617;SDS011;5356;43.526;26.534;2023-02-28T12:42:26;15.90;;;7.65;;
10617;SDS011;5356;43.526;26.534;2023-02-28T12:47:58;19.15;;;7.93;;
10617;SDS011;5356;43.526;26.534;2023-02-28T12:50:29;14.82;;;7.85;;
10617;SDS011;5356;43.526;26.534;2023-02-28T12:53:05;14.35;;;7.97;;
10617;SDS011;5356;43.526;26.534;2023-02-28T12:55:43;15.25;;;7.85;;
10617;SDS011;5356;43.526;26.534;2023-02-28T13:09:18;10.10;;;6.03;;
10617;SDS011;5356;43.526;26.534;2023-02-28T13:11:45;11.90;;;6.25;;
10617;SDS011;5356;43.526;26.534;2023-02-28T13:14:28;13.50;;;6.18;;
10617;SDS011;5356;43.526;26.534;2023-02-28T13:16:59;12.05;;;5.70;;
10617;SDS011;5356;43.526;26.534;2023-02-28T13:19:26;11.95;;;6.53;;
10617;SDS011;5356;43.526;26.534;2023-02-28T13:21:54;10.07;;;5.35;;
10617;SDS011;5356;43.526;26.534;2023-02-28T13:24:38;11.98;;;5.97;;
10617;SDS011;5356;43.526;26.534;2023-02-28T13:29:35;13.38;;;6.05;;
10617;SDS011;5356;43.526;26.534;2023-02-28T13:34:42;12.73;;;6.68;;
10617;SDS011;5356;43.526;26.534;2023-02-28T13:37:33;13.30;;;6.28;;
10617;SDS011;5356;43.526;26.534;2023-02-28T13:42:36;10.55;;;5.47;;
10617;SDS011;5356;43.526;26.534;2023-02-28T13:47:43;8.70;;;5.35;;
10617;SDS011;5356;43.526;26.534;2023-02-28T13:58:53;12.20;;;5.63;;
10617;SDS011;5356;43.526;26.534;2023-02-28T14:06:39;13.18;;;6.20;;
10617;SDS011;5356;43.526;26.534;2023-02-28T14:09:19;15.30;;;7.07;;
10617;SDS011;5356;43.526;26.534;2023-02-28T14:11:48;12.77;;;7.07;;
10617;SDS011;5356;43.526;26.534;2023-02-28T14:17:01;14.30;;;7.60;;
10617;SDS011;5356;43.526;26.534;2023-02-28T14:19:39;14.80;;;8.02;;
10617;SDS011;5356;43.526;26.534;2023-02-28T14:24:59;13.25;;;7.57;;
10617;SDS011;5356;43.526;26.534;2023-02-28T14:36:14;15.77;;;7.68;;
10617;SDS011;5356;43.526;26.534;2023-02-28T14:41:14;13.05;;;7.28;;
10617;SDS011;5356;43.526;26.534;2023-02-28T14:43:51;20.52;;;9.30;;
10617;SDS011;5356;43.526;26.534;2023-02-28T14:46:19;17.35;;;7.22;;
10617;SDS011;5356;43.526;26.534;2023-02-28T14:51:30;14.85;;;7.22;;
10617;SDS011;5356;43.526;26.534;2023-02-28T14:53:57;14.48;;;7.15;;
10617;SDS011;5356;43.526;26.534;2023-02-28T14:56:27;16.48;;;9.48;;
10617;SDS011;5356;43.526;26.534;2023-02-28T14:58:59;15.02;;;8.15;;
10617;SDS011;5356;43.526;26.534;2023-02-28T15:01:24;16.45;;;9.52;;
10617;SDS011;5356;43.526;26.534;2023-02-28T15:04:04;16.73;;;8.18;;
10617;SDS011;5356;43.526;26.534;2023-02-28T15:06:31;14.75;;;8.45;;
10617;SDS011;5356;43.526;26.534;2023-02-28T15:09:13;17.38;;;9.07;;
10617;SDS011;5356;43.526;26.534;2023-02-28T15:11:47;21.90;;;9.40;;
10617;SDS011;5356;43.526;26.534;2023-02-28T15:14:17;19.55;;;8.48;;
10617;SDS011;5356;43.526;26.534;2023-02-28T15:16:45;23.13;;;10.35;;
10617;SDS011;5356;43.526;26.534;2023-02-28T15:19:37;19.05;;;9.85;;
10617;SDS011;5356;43.526;26.534;2023-02-28T15:22:11;19.50;;;9.88;;
10617;SDS011;5356;43.526;26.534;2023-02-28T15:24:44;13.07;;;7.07;;
10617;SDS011;5356;43.526;26.534;2023-02-28T15:27:20;18.95;;;8.93;;
10617;SDS011;5356;43.526;26.534;2023-02-28T15:29:50;19.85;;;10.80;;
10617;SDS011;5356;43.526;26.534;2023-02-28T15:32:23;16.92;;;8.98;;
10617;SDS011;5356;43.526;26.534;2023-02-28T15:34:57;17.75;;;8.65;;
10617;SDS011;5356;43.526;26.534;2023-02-28T15:39:53;19.10;;;8.90;;
10617;SDS011;5356;43.526;26.534;2023-02-28T15:42:20;19.77;;;9.30;;
10617;SDS011;5356;43.526;26.534;2023-02-28T15:44:47;19.35;;;10.40;;
10617;SDS011;5356;43.526;26.534;2023-02-28T15:49:51;18.27;;;9.02;;
10617;SDS011;5356;43.526;26.534;2023-02-28T15:52:19;20.75;;;10.02;;
10617;SDS011;5356;43.526;26.534;2023-02-28T15:54:56;18.85;;;10.07;;
10617;SDS011;5356;43.526;26.534;2023-02-28T15:57:27;19.25;;;9.13;;
10617;SDS011;5356;43.526;26.534;2023-02-28T15:59:55;18.83;;;9.65;;
10617;SDS011;5356;43.526;26.534;2023-02-28T16:02:37;20.17;;;9.40;;
10617;SDS011;5356;43.526;26.534;2023-02-28T16:07:36;19.40;;;9.18;;
10617;SDS011;5356;43.526;26.534;2023-02-28T16:10:03;19.95;;;9.10;;
10617;SDS011;5356;43.526;26.534;2023-02-28T16:12:30;15.13;;;9.05;;
10617;SDS011;5356;43.526;26.534;2023-02-28T16:15:05;20.13;;;9.68;;
10617;SDS011;5356;43.526;26.534;2023-02-28T16:17:34;20.75;;;10.35;;
10617;SDS011;5356;43.526;26.534;2023-02-28T16:20:05;21.10;;;9.77;;
10617;SDS011;5356;43.526;26.534;2023-02-28T16:22:42;17.30;;;9.20;;
10617;SDS011;5356;43.526;26.534;2023-02-28T16:25:12;17.02;;;8.48;;
10617;SDS011;5356;43.526;26.534;2023-02-28T16:27:39;18.65;;;9.50;;
10617;SDS011;5356;43.526;26.534;2023-02-28T16:30:15;19.70;;;10.13;;
10617;SDS011;5356;43.526;26.534;2023-02-28T16:32:46;16.35;;;8.25;;
10617;SDS011;5356;43.526;26.534;2023-02-28T16:35:13;19.55;;;9.85;;
10617;SDS011;5356;43.526;26.534;2023-02-28T16:37:40;15.82;;;8.70;;
10617;SDS011;5356;43.526;26.534;2023-02-28T16:40:06;14.13;;;8.90;;
10617;SDS011;5356;43.526;26.534;2023-02-28T16:42:38;20.65;;;10.70;;
10617;SDS011;5356;43.526;26.534;2023-02-28T16:45:04;18.83;;;9.43;;
10617;SDS011;5356;43.526;26.534;2023-02-28T16:47:30;17.30;;;9.52;;
10617;SDS011;5356;43.526;26.534;2023-02-28T16:49:57;16.13;;;8.82;;
10617;SDS011;5356;43.526;26.534;2023-02-28T16:52:23;16.30;;;9.07;;
10617;SDS011;5356;43.526;26.534;2023-02-28T16:54:48;18.35;;;9.20;;
10617;SDS011;5356;43.526;26.534;2023-02-28T16:57:21;17.92;;;9.63;;
10617;SDS011;5356;43.526;26.534;2023-02-28T16:59:48;26.98;;;11.18;;
10617;SDS011;5356;43.526;26.534;2023-02-28T17:02:19;20.42;;;10.07;;
10617;SDS011;5356;43.526;26.534;2023-02-28T17:04:46;19.00;;;10.55;;
10617;SDS011;5356;43.526;26.534;2023-02-28T17:07:12;20.13;;;11.05;;
10617;SDS011;5356;43.526;26.534;2023-02-28T17:09:40;16.88;;;9.05;;
10617;SDS011;5356;43.526;26.534;2023-02-28T17:12:06;20.63;;;10.27;;
10617;SDS011;5356;43.526;26.534;2023-02-28T17:14:33;19.52;;;10.85;;
10617;SDS011;5356;43.526;26.534;2023-02-28T17:16:58;20.35;;;9.50;;
10617;SDS011;5356;43.526;26.534;2023-02-28T17:19:24;14.07;;;8.55;;
10617;SDS011;5356;43.526;26.534;2023-02-28T17:21:50;18.40;;;9.40;;
10617;SDS011;5356;43.526;26.534;2023-02-28T17:24:19;20.15;;;10.63;;
10617;SDS011;5356;43.526;26.534;2023-02-28T17:26:45;23.27;;;10.98;;
10617;SDS011;5356;43.526;26.534;2023-02-28T17:29:12;20.35;;;10.15;;
10617;SDS011;5356;43.526;26.534;2023-02-28T17:31:45;20.25;;;9.57;;
10617;SDS011;5356;43.526;26.534;2023-02-28T17:34:11;18.33;;;9.23;;
10617;SDS011;5356;43.526;26.534;2023-02-28T17:36:44;18.13;;;9.00;;
10617;SDS011;5356;43.526;26.534;2023-02-28T17:39:15;22.13;;;9.80;;
10617;SDS011;5356;43.526;26.534;2023-02-28T17:41:48;18.25;;;9.73;;
10617;SDS011;5356;43.526;26.534;2023-02-28T17:44:15;18.80;;;10.07;;
10617;SDS011;5356;43.526;26.534;2023-02-28T17:46:40;20.60;;;9.45;;
10617;SDS011;5356;43.526;26.534;2023-02-28T17:49:07;22.17;;;12.35;;
10617;SDS011;5356;43.526;26.534;2023-02-28T17:51:33;25.10;;;12.20;;