sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20245;SDS011;10281;54.406;18.556;2024-02-23T00:00:28;17.73;;;12.00;;
20245;SDS011;10281;54.406;18.556;2024-02-23T00:02:55;17.27;;;11.83;;
20245;SDS011;10281;54.406;18.556;2024-02-23T00:05:23;17.17;;;11.53;;
20245;SDS011;10281;54.406;18.556;2024-02-23T00:07:50;19.87;;;12.50;;
20245;SDS011;10281;54.406;18.556;2024-02-23T00:10:17;14.50;;;11.33;;
20245;SDS011;10281;54.406;18.556;2024-02-23T00:12:43;13.73;;;10.97;;
20245;SDS011;10281;54.406;18.556;2024-02-23T00:15:10;16.13;;;11.97;;
20245;SDS011;10281;54.406;18.556;2024-02-23T00:17:38;17.33;;;11.80;;
20245;SDS011;10281;54.406;18.556;2024-02-23T00:20:08;16.57;;;11.77;;
20245;SDS011;10281;54.406;18.556;2024-02-23T00:22:37;15.13;;;12.23;;
20245;SDS011;10281;54.406;18.556;2024-02-23T00:25:04;15.17;;;12.23;;
20245;SDS011;10281;54.406;18.556;2024-02-23T00:27:31;17.13;;;11.87;;
20245;SDS011;10281;54.406;18.556;2024-02-23T00:29:58;14.03;;;11.37;;
20245;SDS011;10281;54.406;18.556;2024-02-23T00:32:26;16.20;;;11.33;;
20245;SDS011;10281;54.406;18.556;2024-02-23T00:34:52;13.30;;;11.03;;
20245;SDS011;10281;54.406;18.556;2024-02-23T00:37:19;15.47;;;11.20;;
20245;SDS011;10281;54.406;18.556;2024-02-23T00:39:45;14.03;;;10.90;;
20245;SDS011;10281;54.406;18.556;2024-02-23T00:42:12;14.60;;;11.30;;
20245;SDS011;10281;54.406;18.556;2024-02-23T00:44:38;14.97;;;11.50;;
20245;SDS011;10281;54.406;18.556;2024-02-23T00:47:05;14.70;;;10.90;;
20245;SDS011;10281;54.406;18.556;2024-02-23T00:49:32;14.33;;;11.07;;
20245;SDS011;10281;54.406;18.556;2024-02-23T00:51:59;17.73;;;10.77;;
20245;SDS011;10281;54.406;18.556;2024-02-23T00:54:25;14.00;;;10.93;;
20245;SDS011;10281;54.406;18.556;2024-02-23T00:56:52;13.30;;;11.20;;
20245;SDS011;10281;54.406;18.556;2024-02-23T00:59:18;15.33;;;10.47;;
20245;SDS011;10281;54.406;18.556;2024-02-23T01:01:46;12.53;;;10.93;;
20245;SDS011;10281;54.406;18.556;2024-02-23T01:04:13;13.67;;;10.67;;
20245;SDS011;10281;54.406;18.556;2024-02-23T01:06:39;14.63;;;10.87;;
20245;SDS011;10281;54.406;18.556;2024-02-23T01:09:07;12.40;;;10.40;;
20245;SDS011;10281;54.406;18.556;2024-02-23T01:11:33;12.53;;;9.50;;
20245;SDS011;10281;54.406;18.556;2024-02-23T01:14:00;14.23;;;11.00;;
20245;SDS011;10281;54.406;18.556;2024-02-23T01:16:26;11.57;;;10.07;;
20245;SDS011;10281;54.406;18.556;2024-02-23T01:18:53;14.77;;;10.73;;
20245;SDS011;10281;54.406;18.556;2024-02-23T01:21:20;15.40;;;10.33;;
20245;SDS011;10281;54.406;18.556;2024-02-23T01:23:46;12.50;;;9.83;;
20245;SDS011;10281;54.406;18.556;2024-02-23T01:26:13;13.33;;;10.23;;
20245;SDS011;10281;54.406;18.556;2024-02-23T01:28:40;15.70;;;11.10;;
20245;SDS011;10281;54.406;18.556;2024-02-23T01:31:09;14.00;;;10.83;;
20245;SDS011;10281;54.406;18.556;2024-02-23T01:33:37;12.47;;;10.27;;
20245;SDS011;10281;54.406;18.556;2024-02-23T01:36:04;13.97;;;10.00;;
20245;SDS011;10281;54.406;18.556;2024-02-23T01:38:32;12.87;;;9.93;;
20245;SDS011;10281;54.406;18.556;2024-02-23T01:40:59;14.47;;;10.57;;
20245;SDS011;10281;54.406;18.556;2024-02-23T01:43:26;16.97;;;10.97;;
20245;SDS011;10281;54.406;18.556;2024-02-23T01:45:53;12.87;;;10.77;;
20245;SDS011;10281;54.406;18.556;2024-02-23T01:48:20;13.47;;;10.70;;
20245;SDS011;10281;54.406;18.556;2024-02-23T01:50:47;13.13;;;10.47;;
20245;SDS011;10281;54.406;18.556;2024-02-23T01:53:14;13.60;;;10.63;;
20245;SDS011;10281;54.406;18.556;2024-02-23T01:55:41;12.73;;;10.53;;
20245;SDS011;10281;54.406;18.556;2024-02-23T01:58:09;18.37;;;11.63;;
20245;SDS011;10281;54.406;18.556;2024-02-23T02:00:35;14.50;;;11.60;;
20245;SDS011;10281;54.406;18.556;2024-02-23T02:03:02;12.67;;;11.27;;
20245;SDS011;10281;54.406;18.556;2024-02-23T02:05:29;16.13;;;11.77;;
20245;SDS011;10281;54.406;18.556;2024-02-23T02:07:56;14.77;;;11.67;;
20245;SDS011;10281;54.406;18.556;2024-02-23T02:10:26;13.70;;;11.67;;
20245;SDS011;10281;54.406;18.556;2024-02-23T02:12:53;16.83;;;12.20;;
20245;SDS011;10281;54.406;18.556;2024-02-23T02:15:19;17.13;;;12.03;;
20245;SDS011;10281;54.406;18.556;2024-02-23T02:17:47;13.17;;;11.67;;
20245;SDS011;10281;54.406;18.556;2024-02-23T02:20:14;16.03;;;11.37;;
20245;SDS011;10281;54.406;18.556;2024-02-23T02:22:43;16.03;;;11.43;;
20245;SDS011;10281;54.406;18.556;2024-02-23T02:25:09;16.33;;;10.33;;
20245;SDS011;10281;54.406;18.556;2024-02-23T02:27:36;13.97;;;11.30;;
20245;SDS011;10281;54.406;18.556;2024-02-23T02:30:02;14.50;;;11.00;;
20245;SDS011;10281;54.406;18.556;2024-02-23T02:32:29;14.47;;;11.50;;
20245;SDS011;10281;54.406;18.556;2024-02-23T02:34:56;14.53;;;11.13;;
20245;SDS011;10281;54.406;18.556;2024-02-23T02:37:23;16.83;;;11.13;;
20245;SDS011;10281;54.406;18.556;2024-02-23T02:39:49;17.53;;;11.50;;
20245;SDS011;10281;54.406;18.556;2024-02-23T02:42:16;13.73;;;11.00;;
20245;SDS011;10281;54.406;18.556;2024-02-23T02:44:42;12.60;;;10.17;;
20245;SDS011;10281;54.406;18.556;2024-02-23T02:47:09;17.03;;;11.20;;
20245;SDS011;10281;54.406;18.556;2024-02-23T02:49:35;14.23;;;10.87;;
20245;SDS011;10281;54.406;18.556;2024-02-23T02:52:02;14.97;;;11.43;;
20245;SDS011;10281;54.406;18.556;2024-02-23T02:54:29;15.90;;;11.53;;
20245;SDS011;10281;54.406;18.556;2024-02-23T02:56:55;14.90;;;11.13;;
20245;SDS011;10281;54.406;18.556;2024-02-23T02:59:23;15.97;;;11.47;;
20245;SDS011;10281;54.406;18.556;2024-02-23T03:01:49;14.90;;;11.23;;
20245;SDS011;10281;54.406;18.556;2024-02-23T03:04:16;14.47;;;11.70;;
20245;SDS011;10281;54.406;18.556;2024-02-23T03:06:43;14.73;;;11.60;;
20245;SDS011;10281;54.406;18.556;2024-02-23T03:09:09;12.67;;;10.83;;
20245;SDS011;10281;54.406;18.556;2024-02-23T03:11:36;15.57;;;11.53;;
20245;SDS011;10281;54.406;18.556;2024-02-23T03:14:03;13.97;;;11.37;;
20245;SDS011;10281;54.406;18.556;2024-02-23T03:16:29;14.33;;;11.83;;
20245;SDS011;10281;54.406;18.556;2024-02-23T03:18:56;15.63;;;11.97;;
20245;SDS011;10281;54.406;18.556;2024-02-23T03:21:23;14.20;;;11.87;;
20245;SDS011;10281;54.406;18.556;2024-02-23T03:23:50;14.90;;;11.93;;
20245;SDS011;10281;54.406;18.556;2024-02-23T03:26:17;14.03;;;11.33;;
20245;SDS011;10281;54.406;18.556;2024-02-23T03:28:43;13.70;;;11.63;;
20245;SDS011;10281;54.406;18.556;2024-02-23T03:31:10;15.67;;;11.57;;
20245;SDS011;10281;54.406;18.556;2024-02-23T03:33:37;14.10;;;11.40;;
20245;SDS011;10281;54.406;18.556;2024-02-23T03:36:03;14.70;;;11.60;;
20245;SDS011;10281;54.406;18.556;2024-02-23T03:38:30;14.07;;;11.23;;
20245;SDS011;10281;54.406;18.556;2024-02-23T03:40:59;16.33;;;11.90;;
20245;SDS011;10281;54.406;18.556;2024-02-23T03:43:26;17.53;;;12.23;;
20245;SDS011;10281;54.406;18.556;2024-02-23T03:45:53;14.47;;;11.63;;
20245;SDS011;10281;54.406;18.556;2024-02-23T03:48:20;12.73;;;11.30;;
20245;SDS011;10281;54.406;18.556;2024-02-23T03:50:46;17.50;;;11.67;;
20245;SDS011;10281;54.406;18.556;2024-02-23T03:53:13;14.80;;;11.93;;
20245;SDS011;10281;54.406;18.556;2024-02-23T03:55:39;14.60;;;11.63;;
20245;SDS011;10281;54.406;18.556;2024-02-23T03:58:06;14.80;;;11.50;;
20245;SDS011;10281;54.406;18.556;2024-02-23T04:00:33;16.97;;;12.30;;
20245;SDS011;10281;54.406;18.556;2024-02-23T04:02:59;13.90;;;11.60;;
20245;SDS011;10281;54.406;18.556;2024-02-23T04:05:26;14.27;;;11.73;;
20245;SDS011;10281;54.406;18.556;2024-02-23T04:07:52;14.80;;;11.93;;
20245;SDS011;10281;54.406;18.556;2024-02-23T04:10:20;15.17;;;11.60;;
20245;SDS011;10281;54.406;18.556;2024-02-23T04:12:47;15.60;;;11.83;;
20245;SDS011;10281;54.406;18.556;2024-02-23T04:15:13;15.50;;;12.07;;
20245;SDS011;10281;54.406;18.556;2024-02-23T04:17:40;14.03;;;11.30;;
20245;SDS011;10281;54.406;18.556;2024-02-23T04:20:07;14.80;;;11.47;;
20245;SDS011;10281;54.406;18.556;2024-02-23T04:22:36;14.10;;;11.27;;
20245;SDS011;10281;54.406;18.556;2024-02-23T04:25:03;13.57;;;10.37;;
20245;SDS011;10281;54.406;18.556;2024-02-23T04:27:30;15.20;;;10.80;;
20245;SDS011;10281;54.406;18.556;2024-02-23T04:29:57;13.23;;;11.33;;
20245;SDS011;10281;54.406;18.556;2024-02-23T04:32:23;14.17;;;11.43;;
20245;SDS011;10281;54.406;18.556;2024-02-23T04:34:50;14.97;;;11.10;;
20245;SDS011;10281;54.406;18.556;2024-02-23T04:37:17;13.10;;;10.87;;
20245;SDS011;10281;54.406;18.556;2024-02-23T04:39:43;14.77;;;11.00;;
20245;SDS011;10281;54.406;18.556;2024-02-23T04:42:10;14.00;;;10.60;;
20245;SDS011;10281;54.406;18.556;2024-02-23T04:44:37;11.93;;;9.87;;
20245;SDS011;10281;54.406;18.556;2024-02-23T04:47:03;13.33;;;10.70;;
20245;SDS011;10281;54.406;18.556;2024-02-23T04:49:31;13.67;;;10.73;;
20245;SDS011;10281;54.406;18.556;2024-02-23T04:51:58;11.77;;;10.23;;
20245;SDS011;10281;54.406;18.556;2024-02-23T04:54:24;13.33;;;10.13;;
20245;SDS011;10281;54.406;18.556;2024-02-23T04:56:51;11.40;;;9.57;;
20245;SDS011;10281;54.406;18.556;2024-02-23T04:59:18;13.60;;;10.13;;
20245;SDS011;10281;54.406;18.556;2024-02-23T05:01:44;11.43;;;9.63;;
20245;SDS011;10281;54.406;18.556;2024-02-23T05:04:11;12.40;;;10.10;;
20245;SDS011;10281;54.406;18.556;2024-02-23T05:06:38;13.03;;;10.23;;
20245;SDS011;10281;54.406;18.556;2024-02-23T05:09:05;10.63;;;8.90;;
20245;SDS011;10281;54.406;18.556;2024-02-23T05:11:33;11.27;;;9.37;;
20245;SDS011;10281;54.406;18.556;2024-02-23T05:14:00;12.17;;;9.90;;
20245;SDS011;10281;54.406;18.556;2024-02-23T05:16:27;12.50;;;9.00;;
20245;SDS011;10281;54.406;18.556;2024-02-23T05:18:54;11.97;;;9.60;;
20245;SDS011;10281;54.406;18.556;2024-02-23T05:21:20;10.77;;;9.10;;
20245;SDS011;10281;54.406;18.556;2024-02-23T05:23:47;14.60;;;9.63;;
20245;SDS011;10281;54.406;18.556;2024-02-23T05:26:13;11.33;;;8.80;;
20245;SDS011;10281;54.406;18.556;2024-02-23T05:28:40;11.17;;;8.90;;
20245;SDS011;10281;54.406;18.556;2024-02-23T05:31:07;10.67;;;8.97;;
20245;SDS011;10281;54.406;18.556;2024-02-23T05:33:36;9.80;;;8.73;;
20245;SDS011;10281;54.406;18.556;2024-02-23T05:36:04;10.47;;;8.60;;
20245;SDS011;10281;54.406;18.556;2024-02-23T05:38:31;11.00;;;9.00;;
20245;SDS011;10281;54.406;18.556;2024-02-23T05:40:58;9.70;;;8.10;;
20245;SDS011;10281;54.406;18.556;2024-02-23T05:43:24;10.63;;;8.50;;
20245;SDS011;10281;54.406;18.556;2024-02-23T05:45:51;10.27;;;8.43;;
20245;SDS011;10281;54.406;18.556;2024-02-23T05:48:18;10.47;;;9.03;;
20245;SDS011;10281;54.406;18.556;2024-02-23T05:50:45;9.67;;;8.07;;
20245;SDS011;10281;54.406;18.556;2024-02-23T05:53:11;9.13;;;7.93;;
20245;SDS011;10281;54.406;18.556;2024-02-23T05:55:38;10.10;;;8.47;;
20245;SDS011;10281;54.406;18.556;2024-02-23T05:58:04;8.50;;;7.70;;
20245;SDS011;10281;54.406;18.556;2024-02-23T06:00:31;10.67;;;7.90;;
20245;SDS011;10281;54.406;18.556;2024-02-23T06:02:58;9.40;;;8.20;;
20245;SDS011;10281;54.406;18.556;2024-02-23T06:05:24;8.67;;;7.53;;
20245;SDS011;10281;54.406;18.556;2024-02-23T06:07:51;8.47;;;7.10;;
20245;SDS011;10281;54.406;18.556;2024-02-23T06:10:18;9.17;;;7.50;;
20245;SDS011;10281;54.406;18.556;2024-02-23T06:12:44;10.33;;;7.80;;
20245;SDS011;10281;54.406;18.556;2024-02-23T06:15:11;7.87;;;6.77;;
20245;SDS011;10281;54.406;18.556;2024-02-23T06:17:38;7.80;;;6.93;;
20245;SDS011;10281;54.406;18.556;2024-02-23T06:20:06;9.33;;;6.53;;
20245;SDS011;10281;54.406;18.556;2024-02-23T06:22:34;8.37;;;7.27;;
20245;SDS011;10281;54.406;18.556;2024-02-23T06:25:00;7.47;;;6.33;;
20245;SDS011;10281;54.406;18.556;2024-02-23T06:27:28;8.70;;;6.60;;
20245;SDS011;10281;54.406;18.556;2024-02-23T06:29:55;8.93;;;6.53;;
20245;SDS011;10281;54.406;18.556;2024-02-23T06:32:22;7.50;;;6.37;;
20245;SDS011;10281;54.406;18.556;2024-02-23T06:34:48;9.10;;;5.80;;
20245;SDS011;10281;54.406;18.556;2024-02-23T06:37:15;6.00;;;5.40;;
20245;SDS011;10281;54.406;18.556;2024-02-23T06:39:42;6.37;;;5.57;;
20245;SDS011;10281;54.406;18.556;2024-02-23T06:42:09;6.00;;;5.40;;
20245;SDS011;10281;54.406;18.556;2024-02-23T06:44:36;6.80;;;5.60;;
20245;SDS011;10281;54.406;18.556;2024-02-23T06:47:03;8.90;;;5.00;;
20245;SDS011;10281;54.406;18.556;2024-02-23T06:49:29;8.47;;;4.93;;
20245;SDS011;10281;54.406;18.556;2024-02-23T06:51:56;9.17;;;5.47;;
20245;SDS011;10281;54.406;18.556;2024-02-23T06:54:23;6.73;;;4.60;;
20245;SDS011;10281;54.406;18.556;2024-02-23T06:56:49;6.27;;;4.60;;
20245;SDS011;10281;54.406;18.556;2024-02-23T06:59:16;5.90;;;4.60;;
20245;SDS011;10281;54.406;18.556;2024-02-23T07:01:48;5.47;;;4.53;;
20245;SDS011;10281;54.406;18.556;2024-02-23T07:04:15;5.40;;;4.67;;
20245;SDS011;10281;54.406;18.556;2024-02-23T07:06:42;5.13;;;4.13;;
20245;SDS011;10281;54.406;18.556;2024-02-23T07:09:09;5.13;;;3.70;;
20245;SDS011;10281;54.406;18.556;2024-02-23T07:11:37;3.93;;;3.30;;
20245;SDS011;10281;54.406;18.556;2024-02-23T07:14:04;3.93;;;3.30;;
20245;SDS011;10281;54.406;18.556;2024-02-23T07:16:31;4.67;;;3.53;;
20245;SDS011;10281;54.406;18.556;2024-02-23T07:18:57;5.13;;;3.60;;
20245;SDS011;10281;54.406;18.556;2024-02-23T07:21:24;4.13;;;3.70;;
20245;SDS011;10281;54.406;18.556;2024-02-23T07:23:51;3.93;;;3.10;;
20245;SDS011;10281;54.406;18.556;2024-02-23T07:26:18;4.10;;;3.67;;
20245;SDS011;10281;54.406;18.556;2024-02-23T07:28:47;5.57;;;4.60;;
20245;SDS011;10281;54.406;18.556;2024-02-23T07:31:14;4.80;;;4.30;;
20245;SDS011;10281;54.406;18.556;2024-02-23T07:33:42;4.43;;;3.80;;
20245;SDS011;10281;54.406;18.556;2024-02-23T07:36:13;3.53;;;3.00;;
20245;SDS011;10281;54.406;18.556;2024-02-23T07:38:41;4.17;;;3.40;;
20245;SDS011;10281;54.406;18.556;2024-02-23T07:41:09;4.07;;;3.37;;
20245;SDS011;10281;54.406;18.556;2024-02-23T07:43:36;6.27;;;3.03;;
20245;SDS011;10281;54.406;18.556;2024-02-23T07:46:03;3.40;;;3.00;;
20245;SDS011;10281;54.406;18.556;2024-02-23T07:48:30;3.57;;;3.03;;
20245;SDS011;10281;54.406;18.556;2024-02-23T07:50:57;4.10;;;3.20;;
20245;SDS011;10281;54.406;18.556;2024-02-23T07:53:23;3.60;;;2.50;;
20245;SDS011;10281;54.406;18.556;2024-02-23T07:55:50;5.80;;;3.50;;
20245;SDS011;10281;54.406;18.556;2024-02-23T07:58:17;9.03;;;4.50;;
20245;SDS011;10281;54.406;18.556;2024-02-23T08:00:44;5.00;;;3.87;;
20245;SDS011;10281;54.406;18.556;2024-02-23T08:03:12;4.53;;;3.83;;
20245;SDS011;10281;54.406;18.556;2024-02-23T08:05:39;6.17;;;3.77;;
20245;SDS011;10281;54.406;18.556;2024-02-23T08:08:06;3.93;;;2.90;;
20245;SDS011;10281;54.406;18.556;2024-02-23T08:10:33;4.30;;;2.53;;
20245;SDS011;10281;54.406;18.556;2024-02-23T08:12:59;3.57;;;2.70;;
20245;SDS011;10281;54.406;18.556;2024-02-23T08:15:26;2.83;;;2.50;;
20245;SDS011;10281;54.406;18.556;2024-02-23T08:17:52;3.10;;;2.57;;
20245;SDS011;10281;54.406;18.556;2024-02-23T08:20:19;3.90;;;3.10;;
20245;SDS011;10281;54.406;18.556;2024-02-23T08:22:47;3.93;;;2.80;;
20245;SDS011;10281;54.406;18.556;2024-02-23T08:25:13;4.70;;;3.20;;
20245;SDS011;10281;54.406;18.556;2024-02-23T08:27:41;2.83;;;2.40;;
20245;SDS011;10281;54.406;18.556;2024-02-23T08:30:09;5.10;;;3.90;;
20245;SDS011;10281;54.406;18.556;2024-02-23T08:32:36;6.03;;;4.47;;
20245;SDS011;10281;54.406;18.556;2024-02-23T08:35:03;5.43;;;4.37;;
20245;SDS011;10281;54.406;18.556;2024-02-23T08:37:30;4.50;;;3.10;;
20245;SDS011;10281;54.406;18.556;2024-02-23T08:39:56;5.67;;;2.90;;
20245;SDS011;10281;54.406;18.556;2024-02-23T08:42:23;4.77;;;2.87;;
20245;SDS011;10281;54.406;18.556;2024-02-23T08:44:50;5.03;;;3.10;;
20245;SDS011;10281;54.406;18.556;2024-02-23T08:47:17;4.63;;;3.00;;
20245;SDS011;10281;54.406;18.556;2024-02-23T08:49:43;3.23;;;2.33;;
20245;SDS011;10281;54.406;18.556;2024-02-23T08:52:10;4.77;;;2.60;;
20245;SDS011;10281;54.406;18.556;2024-02-23T08:54:36;4.07;;;2.30;;
20245;SDS011;10281;54.406;18.556;2024-02-23T08:57:05;3.07;;;2.10;;
20245;SDS011;10281;54.406;18.556;2024-02-23T08:59:31;3.40;;;1.90;;
20245;SDS011;10281;54.406;18.556;2024-02-23T09:01:58;4.93;;;2.20;;
20245;SDS011;10281;54.406;18.556;2024-02-23T09:04:24;3.03;;;2.10;;
20245;SDS011;10281;54.406;18.556;2024-02-23T09:06:51;3.27;;;2.00;;
20245;SDS011;10281;54.406;18.556;2024-02-23T09:09:19;3.73;;;1.80;;
20245;SDS011;10281;54.406;18.556;2024-02-23T09:11:46;2.73;;;1.60;;
20245;SDS011;10281;54.406;18.556;2024-02-23T09:14:12;4.43;;;1.67;;
20245;SDS011;10281;54.406;18.556;2024-02-23T09:16:39;2.67;;;1.47;;
20245;SDS011;10281;54.406;18.556;2024-02-23T09:19:05;3.17;;;1.47;;
20245;SDS011;10281;54.406;18.556;2024-02-23T09:21:32;1.93;;;1.43;;
20245;SDS011;10281;54.406;18.556;2024-02-23T09:23:59;1.40;;;1.30;;
20245;SDS011;10281;54.406;18.556;2024-02-23T09:26:25;1.47;;;1.07;;
20245;SDS011;10281;54.406;18.556;2024-02-23T09:28:52;2.63;;;1.30;;
20245;SDS011;10281;54.406;18.556;2024-02-23T09:31:18;2.13;;;1.30;;
20245;SDS011;10281;54.406;18.556;2024-02-23T09:33:45;1.40;;;1.17;;
20245;SDS011;10281;54.406;18.556;2024-02-23T09:36:14;2.43;;;1.27;;
20245;SDS011;10281;54.406;18.556;2024-02-23T09:38:41;3.30;;;1.30;;
20245;SDS011;10281;54.406;18.556;2024-02-23T09:41:10;2.97;;;1.20;;
20245;SDS011;10281;54.406;18.556;2024-02-23T09:43:38;1.60;;;1.33;;
20245;SDS011;10281;54.406;18.556;2024-02-23T09:46:05;3.60;;;1.70;;
20245;SDS011;10281;54.406;18.556;2024-02-23T09:48:32;1.80;;;1.33;;
20245;SDS011;10281;54.406;18.556;2024-02-23T09:51:00;4.63;;;1.57;;
20245;SDS011;10281;54.406;18.556;2024-02-23T09:53:27;3.40;;;1.50;;
20245;SDS011;10281;54.406;18.556;2024-02-23T09:55:55;3.27;;;1.17;;
20245;SDS011;10281;54.406;18.556;2024-02-23T09:58:24;2.10;;;1.20;;
20245;SDS011;10281;54.406;18.556;2024-02-23T10:00:52;3.50;;;1.63;;
20245;SDS011;10281;54.406;18.556;2024-02-23T10:03:19;1.50;;;1.30;;
20245;SDS011;10281;54.406;18.556;2024-02-23T10:05:49;3.10;;;1.50;;
20245;SDS011;10281;54.406;18.556;2024-02-23T10:08:15;2.90;;;1.70;;
20245;SDS011;10281;54.406;18.556;2024-02-23T10:10:42;2.73;;;1.90;;
20245;SDS011;10281;54.406;18.556;2024-02-23T10:15:50;3.93;;;2.20;;
20245;SDS011;10281;54.406;18.556;2024-02-23T10:18:17;1.97;;;1.13;;
20245;SDS011;10281;54.406;18.556;2024-02-23T10:20:46;2.93;;;1.90;;
20245;SDS011;10281;54.406;18.556;2024-02-23T10:23:13;5.23;;;2.63;;
20245;SDS011;10281;54.406;18.556;2024-02-23T10:25:40;3.67;;;1.10;;
20245;SDS011;10281;54.406;18.556;2024-02-23T10:28:06;1.60;;;1.37;;
20245;SDS011;10281;54.406;18.556;2024-02-23T10:30:34;1.80;;;1.10;;
20245;SDS011;10281;54.406;18.556;2024-02-23T10:33:04;1.90;;;0.90;;
20245;SDS011;10281;54.406;18.556;2024-02-23T10:35:32;4.60;;;1.50;;
20245;SDS011;10281;54.406;18.556;2024-02-23T10:38:02;2.13;;;0.90;;
20245;SDS011;10281;54.406;18.556;2024-02-23T10:40:34;1.20;;;1.10;;
20245;SDS011;10281;54.406;18.556;2024-02-23T10:43:09;1.10;;;1.00;;
20245;SDS011;10281;54.406;18.556;2024-02-23T10:45:38;4.90;;;1.50;;
20245;SDS011;10281;54.406;18.556;2024-02-23T10:48:07;1.47;;;1.10;;
20245;SDS011;10281;54.406;18.556;2024-02-23T10:50:35;2.33;;;1.17;;
20245;SDS011;10281;54.406;18.556;2024-02-23T10:53:04;1.53;;;1.40;;
20245;SDS011;10281;54.406;18.556;2024-02-23T10:55:36;2.37;;;1.20;;
20245;SDS011;10281;54.406;18.556;2024-02-23T10:58:05;6.17;;;1.10;;
20245;SDS011;10281;54.406;18.556;2024-02-23T11:00:34;6.27;;;1.80;;
20245;SDS011;10281;54.406;18.556;2024-02-23T11:03:02;2.13;;;1.37;;
20245;SDS011;10281;54.406;18.556;2024-02-23T11:05:32;2.50;;;1.13;;
20245;SDS011;10281;54.406;18.556;2024-02-23T11:07:59;3.67;;;1.73;;
20245;SDS011;10281;54.406;18.556;2024-02-23T11:10:26;5.47;;;3.73;;
20245;SDS011;10281;54.406;18.556;2024-02-23T11:12:58;2.53;;;1.80;;
20245;SDS011;10281;54.406;18.556;2024-02-23T11:15:26;1.30;;;1.10;;
20245;SDS011;10281;54.406;18.556;2024-02-23T11:17:54;0.97;;;0.80;;
20245;SDS011;10281;54.406;18.556;2024-02-23T11:20:21;13.13;;;5.73;;
20245;SDS011;10281;54.406;18.556;2024-02-23T11:22:51;21.43;;;9.87;;
20245;SDS011;10281;54.406;18.556;2024-02-23T11:25:20;10.00;;;4.07;;
20245;SDS011;10281;54.406;18.556;2024-02-23T11:27:49;4.10;;;2.70;;
20245;SDS011;10281;54.406;18.556;2024-02-23T11:30:17;3.37;;;1.50;;
20245;SDS011;10281;54.406;18.556;2024-02-23T11:32:45;1.23;;;1.00;;
20245;SDS011;10281;54.406;18.556;2024-02-23T11:35:14;3.33;;;1.37;;
20245;SDS011;10281;54.406;18.556;2024-02-23T11:37:45;1.20;;;0.97;;
20245;SDS011;10281;54.406;18.556;2024-02-23T11:40:23;3.17;;;1.50;;
20245;SDS011;10281;54.406;18.556;2024-02-23T11:42:50;3.67;;;1.00;;
20245;SDS011;10281;54.406;18.556;2024-02-23T11:45:18;2.33;;;1.23;;
20245;SDS011;10281;54.406;18.556;2024-02-23T11:47:44;4.03;;;2.20;;
20245;SDS011;10281;54.406;18.556;2024-02-23T11:50:11;5.37;;;3.40;;
20245;SDS011;10281;54.406;18.556;2024-02-23T11:52:38;2.93;;;1.70;;
20245;SDS011;10281;54.406;18.556;2024-02-23T11:55:05;2.63;;;1.73;;
20245;SDS011;10281;54.406;18.556;2024-02-23T11:57:36;2.27;;;2.00;;
20245;SDS011;10281;54.406;18.556;2024-02-23T12:00:05;1.43;;;1.17;;
20245;SDS011;10281;54.406;18.556;2024-02-23T12:02:33;3.33;;;1.30;;
20245;SDS011;10281;54.406;18.556;2024-02-23T12:05:01;2.40;;;1.40;;
20245;SDS011;10281;54.406;18.556;2024-02-23T12:07:29;2.43;;;1.90;;
20245;SDS011;10281;54.406;18.556;2024-02-23T12:09:56;2.40;;;1.30;;
20245;SDS011;10281;54.406;18.556;2024-02-23T12:12:25;1.80;;;1.00;;
20245;SDS011;10281;54.406;18.556;2024-02-23T12:14:52;3.20;;;1.20;;
20245;SDS011;10281;54.406;18.556;2024-02-23T12:17:19;1.10;;;1.00;;
20245;SDS011;10281;54.406;18.556;2024-02-23T12:19:45;1.27;;;0.90;;
20245;SDS011;10281;54.406;18.556;2024-02-23T12:22:12;2.97;;;1.17;;
20245;SDS011;10281;54.406;18.556;2024-02-23T12:24:40;1.90;;;1.20;;
20245;SDS011;10281;54.406;18.556;2024-02-23T12:27:07;3.53;;;1.33;;
20245;SDS011;10281;54.406;18.556;2024-02-23T12:29:34;3.50;;;1.20;;
20245;SDS011;10281;54.406;18.556;2024-02-23T12:32:02;4.27;;;1.30;;
20245;SDS011;10281;54.406;18.556;2024-02-23T12:34:31;1.73;;;1.33;;
20245;SDS011;10281;54.406;18.556;2024-02-23T12:36:58;3.17;;;1.10;;
20245;SDS011;10281;54.406;18.556;2024-02-23T12:39:24;1.60;;;1.17;;
20245;SDS011;10281;54.406;18.556;2024-02-23T12:41:52;2.17;;;1.40;;
20245;SDS011;10281;54.406;18.556;2024-02-23T12:44:19;2.93;;;1.30;;
20245;SDS011;10281;54.406;18.556;2024-02-23T12:46:46;3.33;;;1.93;;
20245;SDS011;10281;54.406;18.556;2024-02-23T12:49:13;2.17;;;1.40;;
20245;SDS011;10281;54.406;18.556;2024-02-23T12:51:39;4.43;;;1.30;;
20245;SDS011;10281;54.406;18.556;2024-02-23T12:54:06;4.27;;;2.27;;
20245;SDS011;10281;54.406;18.556;2024-02-23T12:56:32;4.47;;;2.80;;
20245;SDS011;10281;54.406;18.556;2024-02-23T12:58:59;3.80;;;2.33;;
20245;SDS011;10281;54.406;18.556;2024-02-23T13:01:26;6.00;;;3.40;;
20245;SDS011;10281;54.406;18.556;2024-02-23T13:03:52;4.07;;;2.67;;
20245;SDS011;10281;54.406;18.556;2024-02-23T13:06:19;4.57;;;2.60;;
20245;SDS011;10281;54.406;18.556;2024-02-23T13:08:46;4.17;;;2.70;;
20245;SDS011;10281;54.406;18.556;2024-02-23T13:11:13;2.37;;;1.70;;
20245;SDS011;10281;54.406;18.556;2024-02-23T13:13:39;5.30;;;2.00;;
20245;SDS011;10281;54.406;18.556;2024-02-23T13:16:06;1.83;;;1.40;;
20245;SDS011;10281;54.406;18.556;2024-02-23T13:18:34;2.37;;;1.43;;
20245;SDS011;10281;54.406;18.556;2024-02-23T13:21:00;2.37;;;1.10;;
20245;SDS011;10281;54.406;18.556;2024-02-23T13:23:28;2.33;;;1.33;;
20245;SDS011;10281;54.406;18.556;2024-02-23T13:25:55;3.87;;;1.77;;
20245;SDS011;10281;54.406;18.556;2024-02-23T13:28:22;3.33;;;1.50;;
20245;SDS011;10281;54.406;18.556;2024-02-23T13:30:48;2.73;;;1.60;;
20245;SDS011;10281;54.406;18.556;2024-02-23T13:33:15;14.57;;;1.40;;
20245;SDS011;10281;54.406;18.556;2024-02-23T13:35:43;8.37;;;1.60;;
20245;SDS011;10281;54.406;18.556;2024-02-23T13:38:10;4.80;;;1.63;;
20245;SDS011;10281;54.406;18.556;2024-02-23T13:40:36;3.60;;;1.23;;
20245;SDS011;10281;54.406;18.556;2024-02-23T13:43:03;3.97;;;1.40;;
20245;SDS011;10281;54.406;18.556;2024-02-23T13:45:30;2.20;;;1.47;;
20245;SDS011;10281;54.406;18.556;2024-02-23T13:47:58;2.33;;;1.40;;
20245;SDS011;10281;54.406;18.556;2024-02-23T13:50:26;6.57;;;1.97;;
20245;SDS011;10281;54.406;18.556;2024-02-23T13:52:53;1.80;;;1.20;;
20245;SDS011;10281;54.406;18.556;2024-02-23T13:55:20;2.90;;;1.60;;
20245;SDS011;10281;54.406;18.556;2024-02-23T13:57:47;3.50;;;1.40;;
20245;SDS011;10281;54.406;18.556;2024-02-23T14:00:15;5.50;;;1.30;;
20245;SDS011;10281;54.406;18.556;2024-02-23T14:02:44;4.27;;;1.57;;
20245;SDS011;10281;54.406;18.556;2024-02-23T14:05:11;3.40;;;1.17;;
20245;SDS011;10281;54.406;18.556;2024-02-23T14:07:39;4.30;;;1.30;;
20245;SDS011;10281;54.406;18.556;2024-02-23T14:10:06;1.70;;;1.27;;
20245;SDS011;10281;54.406;18.556;2024-02-23T14:12:33;4.57;;;1.30;;
20245;SDS011;10281;54.406;18.556;2024-02-23T14:15:00;3.43;;;1.80;;
20245;SDS011;10281;54.406;18.556;2024-02-23T14:17:27;9.93;;;5.40;;
20245;SDS011;10281;54.406;18.556;2024-02-23T14:19:54;3.20;;;1.90;;
20245;SDS011;10281;54.406;18.556;2024-02-23T14:22:20;2.10;;;1.30;;
20245;SDS011;10281;54.406;18.556;2024-02-23T14:24:47;9.63;;;4.13;;