sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25758;SDS011;13604;52.496;13.456;2022-09-03T00:01:56;4.78;;;1.42;;
25758;SDS011;13604;52.496;13.456;2022-09-03T00:04:29;2.25;;;1.48;;
25758;SDS011;13604;52.496;13.456;2022-09-03T00:07:02;1.65;;;1.17;;
25758;SDS011;13604;52.496;13.456;2022-09-03T00:09:39;4.15;;;1.92;;
25758;SDS011;13604;52.496;13.456;2022-09-03T00:12:10;4.45;;;1.50;;
25758;SDS011;13604;52.496;13.456;2022-09-03T00:14:42;2.65;;;1.70;;
25758;SDS011;13604;52.496;13.456;2022-09-03T00:17:15;2.70;;;1.33;;
25758;SDS011;13604;52.496;13.456;2022-09-03T00:19:54;6.25;;;1.45;;
25758;SDS011;13604;52.496;13.456;2022-09-03T00:22:24;6.68;;;1.63;;
25758;SDS011;13604;52.496;13.456;2022-09-03T00:24:53;4.53;;;1.60;;
25758;SDS011;13604;52.496;13.456;2022-09-03T00:27:25;1.75;;;1.35;;
25758;SDS011;13604;52.496;13.456;2022-09-03T00:30:03;5.55;;;1.60;;
25758;SDS011;13604;52.496;13.456;2022-09-03T00:32:41;3.58;;;1.60;;
25758;SDS011;13604;52.496;13.456;2022-09-03T00:37:49;3.40;;;1.23;;
25758;SDS011;13604;52.496;13.456;2022-09-03T00:40:51;4.78;;;1.60;;
25758;SDS011;13604;52.496;13.456;2022-09-03T00:43:11;1.95;;;1.50;;
25758;SDS011;13604;52.496;13.456;2022-09-03T00:46:05;2.67;;;1.50;;
25758;SDS011;13604;52.496;13.456;2022-09-03T00:48:49;6.13;;;1.60;;
25758;SDS011;13604;52.496;13.456;2022-09-03T00:51:20;3.03;;;1.55;;
25758;SDS011;13604;52.496;13.456;2022-09-03T00:53:59;2.47;;;1.35;;
25758;SDS011;13604;52.496;13.456;2022-09-03T01:05:10;3.03;;;1.40;;
25758;SDS011;13604;52.496;13.456;2022-09-03T01:07:45;1.67;;;1.17;;
25758;SDS011;13604;52.496;13.456;2022-09-03T01:10:25;1.58;;;1.30;;
25758;SDS011;13604;52.496;13.456;2022-09-03T01:13:00;3.80;;;1.38;;
25758;SDS011;13604;52.496;13.456;2022-09-03T01:18:41;5.10;;;1.23;;
25758;SDS011;13604;52.496;13.456;2022-09-03T01:24:26;1.58;;;1.23;;
25758;SDS011;13604;52.496;13.456;2022-09-03T01:27:14;3.33;;;1.40;;
25758;SDS011;13604;52.496;13.456;2022-09-03T01:29:55;1.98;;;1.30;;
25758;SDS011;13604;52.496;13.456;2022-09-03T01:44:20;2.75;;;1.10;;
25758;SDS011;13604;52.496;13.456;2022-09-03T01:52:55;5.75;;;1.33;;
25758;SDS011;13604;52.496;13.456;2022-09-03T01:58:34;2.88;;;1.30;;
25758;SDS011;13604;52.496;13.456;2022-09-03T02:01:24;2.97;;;1.42;;
25758;SDS011;13604;52.496;13.456;2022-09-03T02:03:54;7.88;;;0.93;;
25758;SDS011;13604;52.496;13.456;2022-09-03T02:06:23;3.80;;;1.52;;
25758;SDS011;13604;52.496;13.456;2022-09-03T02:08:49;3.72;;;1.30;;
25758;SDS011;13604;52.496;13.456;2022-09-03T02:11:15;4.20;;;1.73;;
25758;SDS011;13604;52.496;13.456;2022-09-03T02:13:41;2.17;;;1.15;;
25758;SDS011;13604;52.496;13.456;2022-09-03T02:16:24;1.83;;;1.30;;
25758;SDS011;13604;52.496;13.456;2022-09-03T02:18:57;1.40;;;1.30;;
25758;SDS011;13604;52.496;13.456;2022-09-03T02:21:26;4.45;;;1.48;;
25758;SDS011;13604;52.496;13.456;2022-09-03T02:23:53;3.28;;;1.48;;
25758;SDS011;13604;52.496;13.456;2022-09-03T02:26:20;2.50;;;1.50;;
25758;SDS011;13604;52.496;13.456;2022-09-03T02:28:47;1.88;;;1.10;;
25758;SDS011;13604;52.496;13.456;2022-09-03T02:31:14;2.58;;;1.40;;
25758;SDS011;13604;52.496;13.456;2022-09-03T02:33:41;1.42;;;1.15;;
25758;SDS011;13604;52.496;13.456;2022-09-03T02:36:11;3.67;;;1.50;;
25758;SDS011;13604;52.496;13.456;2022-09-03T02:38:39;5.28;;;1.70;;
25758;SDS011;13604;52.496;13.456;2022-09-03T02:41:05;8.35;;;1.95;;
25758;SDS011;13604;52.496;13.456;2022-09-03T02:43:47;6.88;;;1.60;;
25758;SDS011;13604;52.496;13.456;2022-09-03T02:46:17;2.70;;;1.45;;
25758;SDS011;13604;52.496;13.456;2022-09-03T02:48:46;2.58;;;1.33;;
25758;SDS011;13604;52.496;13.456;2022-09-03T02:51:12;3.22;;;1.90;;
25758;SDS011;13604;52.496;13.456;2022-09-03T02:53:37;5.30;;;1.83;;
25758;SDS011;13604;52.496;13.456;2022-09-03T02:56:03;2.58;;;1.25;;
25758;SDS011;13604;52.496;13.456;2022-09-03T02:58:28;3.63;;;1.55;;
25758;SDS011;13604;52.496;13.456;2022-09-03T03:00:55;6.93;;;1.65;;
25758;SDS011;13604;52.496;13.456;2022-09-03T03:03:21;2.63;;;1.45;;
25758;SDS011;13604;52.496;13.456;2022-09-03T03:05:47;2.38;;;1.48;;
25758;SDS011;13604;52.496;13.456;2022-09-03T03:08:18;2.67;;;1.92;;
25758;SDS011;13604;52.496;13.456;2022-09-03T03:10:50;2.10;;;1.33;;
25758;SDS011;13604;52.496;13.456;2022-09-03T03:13:16;2.72;;;1.65;;
25758;SDS011;13604;52.496;13.456;2022-09-03T03:15:41;2.30;;;1.40;;
25758;SDS011;13604;52.496;13.456;2022-09-03T03:18:08;3.00;;;1.33;;
25758;SDS011;13604;52.496;13.456;2022-09-03T03:20:36;2.53;;;1.50;;
25758;SDS011;13604;52.496;13.456;2022-09-03T03:23:02;5.03;;;1.40;;
25758;SDS011;13604;52.496;13.456;2022-09-03T03:25:31;2.38;;;1.55;;
25758;SDS011;13604;52.496;13.456;2022-09-03T03:27:57;4.55;;;1.60;;
25758;SDS011;13604;52.496;13.456;2022-09-03T03:30:22;2.33;;;1.40;;
25758;SDS011;13604;52.496;13.456;2022-09-03T03:32:48;1.80;;;1.40;;
25758;SDS011;13604;52.496;13.456;2022-09-03T03:35:13;6.07;;;1.80;;
25758;SDS011;13604;52.496;13.456;2022-09-03T03:37:38;3.90;;;1.80;;
25758;SDS011;13604;52.496;13.456;2022-09-03T03:40:04;3.42;;;1.48;;
25758;SDS011;13604;52.496;13.456;2022-09-03T03:42:32;3.25;;;1.80;;
25758;SDS011;13604;52.496;13.456;2022-09-03T03:44:58;3.60;;;1.50;;
25758;SDS011;13604;52.496;13.456;2022-09-03T03:47:23;5.03;;;1.70;;
25758;SDS011;13604;52.496;13.456;2022-09-03T03:49:49;6.72;;;2.10;;
25758;SDS011;13604;52.496;13.456;2022-09-03T03:52:14;3.15;;;1.90;;
25758;SDS011;13604;52.496;13.456;2022-09-03T03:54:39;6.30;;;2.05;;
25758;SDS011;13604;52.496;13.456;2022-09-03T03:57:04;2.20;;;1.70;;
25758;SDS011;13604;52.496;13.456;2022-09-03T03:59:30;2.08;;;1.58;;
25758;SDS011;13604;52.496;13.456;2022-09-03T04:01:55;3.17;;;1.60;;
25758;SDS011;13604;52.496;13.456;2022-09-03T04:04:21;2.72;;;1.70;;
25758;SDS011;13604;52.496;13.456;2022-09-03T04:06:46;3.95;;;1.55;;
25758;SDS011;13604;52.496;13.456;2022-09-03T04:09:11;4.45;;;1.88;;
25758;SDS011;13604;52.496;13.456;2022-09-03T04:11:36;3.58;;;1.73;;
25758;SDS011;13604;52.496;13.456;2022-09-03T04:14:02;4.05;;;2.10;;
25758;SDS011;13604;52.496;13.456;2022-09-03T04:16:28;3.55;;;1.75;;
25758;SDS011;13604;52.496;13.456;2022-09-03T04:18:54;6.03;;;2.17;;
25758;SDS011;13604;52.496;13.456;2022-09-03T04:21:21;5.72;;;1.65;;
25758;SDS011;13604;52.496;13.456;2022-09-03T04:23:48;2.63;;;1.95;;
25758;SDS011;13604;52.496;13.456;2022-09-03T04:26:16;3.65;;;2.00;;
25758;SDS011;13604;52.496;13.456;2022-09-03T04:28:43;4.68;;;2.00;;
25758;SDS011;13604;52.496;13.456;2022-09-03T04:31:09;6.20;;;1.98;;
25758;SDS011;13604;52.496;13.456;2022-09-03T04:33:36;4.72;;;2.10;;
25758;SDS011;13604;52.496;13.456;2022-09-03T04:38:32;2.85;;;1.60;;
25758;SDS011;13604;52.496;13.456;2022-09-03T04:40:59;3.15;;;2.00;;
25758;SDS011;13604;52.496;13.456;2022-09-03T04:43:25;3.20;;;2.03;;
25758;SDS011;13604;52.496;13.456;2022-09-03T04:45:54;6.10;;;2.00;;
25758;SDS011;13604;52.496;13.456;2022-09-03T04:48:21;8.10;;;2.33;;
25758;SDS011;13604;52.496;13.456;2022-09-03T04:50:46;2.80;;;1.83;;
25758;SDS011;13604;52.496;13.456;2022-09-03T04:53:12;3.05;;;2.00;;
25758;SDS011;13604;52.496;13.456;2022-09-03T04:55:37;7.97;;;2.08;;
25758;SDS011;13604;52.496;13.456;2022-09-03T04:58:03;5.72;;;2.33;;
25758;SDS011;13604;52.496;13.456;2022-09-03T05:00:29;2.67;;;2.10;;
25758;SDS011;13604;52.496;13.456;2022-09-03T05:02:54;7.47;;;2.53;;
25758;SDS011;13604;52.496;13.456;2022-09-03T05:05:19;7.45;;;2.20;;
25758;SDS011;13604;52.496;13.456;2022-09-03T05:07:45;5.43;;;1.98;;
25758;SDS011;13604;52.496;13.456;2022-09-03T05:10:11;5.40;;;1.95;;
25758;SDS011;13604;52.496;13.456;2022-09-03T05:12:40;3.00;;;2.10;;
25758;SDS011;13604;52.496;13.456;2022-09-03T05:15:05;3.50;;;2.08;;
25758;SDS011;13604;52.496;13.456;2022-09-03T05:17:31;5.35;;;2.00;;
25758;SDS011;13604;52.496;13.456;2022-09-03T05:19:57;10.07;;;2.17;;
25758;SDS011;13604;52.496;13.456;2022-09-03T05:22:22;6.10;;;1.77;;
25758;SDS011;13604;52.496;13.456;2022-09-03T05:24:47;3.33;;;1.85;;
25758;SDS011;13604;52.496;13.456;2022-09-03T05:27:13;8.40;;;2.33;;
25758;SDS011;13604;52.496;13.456;2022-09-03T05:29:41;6.93;;;2.40;;
25758;SDS011;13604;52.496;13.456;2022-09-03T05:32:09;5.85;;;2.72;;
25758;SDS011;13604;52.496;13.456;2022-09-03T05:34:35;6.47;;;2.13;;
25758;SDS011;13604;52.496;13.456;2022-09-03T05:37:00;6.38;;;2.22;;
25758;SDS011;13604;52.496;13.456;2022-09-03T05:39:26;3.28;;;1.85;;
25758;SDS011;13604;52.496;13.456;2022-09-03T05:41:51;5.90;;;2.00;;
25758;SDS011;13604;52.496;13.456;2022-09-03T05:44:17;9.00;;;2.60;;
25758;SDS011;13604;52.496;13.456;2022-09-03T05:46:42;4.93;;;2.30;;
25758;SDS011;13604;52.496;13.456;2022-09-03T05:49:07;5.40;;;2.20;;
25758;SDS011;13604;52.496;13.456;2022-09-03T05:51:34;5.05;;;2.40;;
25758;SDS011;13604;52.496;13.456;2022-09-03T05:54:00;5.18;;;2.00;;
25758;SDS011;13604;52.496;13.456;2022-09-03T05:56:27;4.45;;;2.03;;
25758;SDS011;13604;52.496;13.456;2022-09-03T05:58:59;3.15;;;2.03;;
25758;SDS011;13604;52.496;13.456;2022-09-03T06:01:29;9.77;;;2.30;;
25758;SDS011;13604;52.496;13.456;2022-09-03T06:03:57;4.90;;;1.98;;
25758;SDS011;13604;52.496;13.456;2022-09-03T06:06:24;4.68;;;2.03;;
25758;SDS011;13604;52.496;13.456;2022-09-03T06:08:51;10.30;;;3.00;;
25758;SDS011;13604;52.496;13.456;2022-09-03T06:11:22;4.15;;;1.90;;
25758;SDS011;13604;52.496;13.456;2022-09-03T06:13:50;4.30;;;2.35;;
25758;SDS011;13604;52.496;13.456;2022-09-03T06:16:16;7.22;;;2.05;;
25758;SDS011;13604;52.496;13.456;2022-09-03T06:18:41;5.88;;;2.10;;
25758;SDS011;13604;52.496;13.456;2022-09-03T06:21:06;6.97;;;2.45;;
25758;SDS011;13604;52.496;13.456;2022-09-03T06:23:33;4.88;;;2.33;;
25758;SDS011;13604;52.496;13.456;2022-09-03T06:26:06;5.90;;;2.40;;
25758;SDS011;13604;52.496;13.456;2022-09-03T06:28:37;5.82;;;2.40;;
25758;SDS011;13604;52.496;13.456;2022-09-03T06:31:05;6.47;;;2.60;;
25758;SDS011;13604;52.496;13.456;2022-09-03T06:33:33;12.15;;;2.78;;
25758;SDS011;13604;52.496;13.456;2022-09-03T06:36:01;7.13;;;2.60;;
25758;SDS011;13604;52.496;13.456;2022-09-03T06:38:29;3.85;;;1.95;;
25758;SDS011;13604;52.496;13.456;2022-09-03T06:41:02;10.48;;;3.33;;
25758;SDS011;13604;52.496;13.456;2022-09-03T06:43:30;5.97;;;2.35;;
25758;SDS011;13604;52.496;13.456;2022-09-03T06:46:01;5.68;;;2.30;;
25758;SDS011;13604;52.496;13.456;2022-09-03T06:48:36;6.53;;;2.30;;
25758;SDS011;13604;52.496;13.456;2022-09-03T06:51:04;16.58;;;2.88;;
25758;SDS011;13604;52.496;13.456;2022-09-03T06:53:32;5.07;;;2.08;;
25758;SDS011;13604;52.496;13.456;2022-09-03T06:56:00;10.05;;;2.10;;
25758;SDS011;13604;52.496;13.456;2022-09-03T06:58:27;5.20;;;2.00;;
25758;SDS011;13604;52.496;13.456;2022-09-03T07:01:00;5.13;;;2.20;;
25758;SDS011;13604;52.496;13.456;2022-09-03T07:03:26;4.05;;;2.10;;
25758;SDS011;13604;52.496;13.456;2022-09-03T07:05:51;6.95;;;2.53;;
25758;SDS011;13604;52.496;13.456;2022-09-03T07:08:17;8.35;;;2.55;;
25758;SDS011;13604;52.496;13.456;2022-09-03T07:10:44;7.15;;;1.98;;
25758;SDS011;13604;52.496;13.456;2022-09-03T07:13:11;3.47;;;2.00;;
25758;SDS011;13604;52.496;13.456;2022-09-03T07:15:37;3.00;;;2.10;;
25758;SDS011;13604;52.496;13.456;2022-09-03T07:18:02;6.15;;;1.98;;
25758;SDS011;13604;52.496;13.456;2022-09-03T07:20:27;7.68;;;2.10;;
25758;SDS011;13604;52.496;13.456;2022-09-03T07:22:53;5.25;;;2.65;;
25758;SDS011;13604;52.496;13.456;2022-09-03T07:25:20;8.43;;;2.33;;
25758;SDS011;13604;52.496;13.456;2022-09-03T07:27:46;7.07;;;2.78;;
25758;SDS011;13604;52.496;13.456;2022-09-03T07:30:11;6.60;;;2.35;;
25758;SDS011;13604;52.496;13.456;2022-09-03T07:32:36;8.18;;;2.83;;
25758;SDS011;13604;52.496;13.456;2022-09-03T07:35:05;9.80;;;2.50;;
25758;SDS011;13604;52.496;13.456;2022-09-03T07:37:30;10.50;;;2.67;;
25758;SDS011;13604;52.496;13.456;2022-09-03T07:39:56;8.95;;;2.67;;
25758;SDS011;13604;52.496;13.456;2022-09-03T07:42:22;4.32;;;2.25;;
25758;SDS011;13604;52.496;13.456;2022-09-03T07:44:47;4.50;;;1.77;;
25758;SDS011;13604;52.496;13.456;2022-09-03T07:47:12;5.35;;;2.10;;
25758;SDS011;13604;52.496;13.456;2022-09-03T07:49:38;5.03;;;1.98;;
25758;SDS011;13604;52.496;13.456;2022-09-03T07:52:04;3.08;;;1.75;;
25758;SDS011;13604;52.496;13.456;2022-09-03T07:54:29;5.78;;;2.38;;
25758;SDS011;13604;52.496;13.456;2022-09-03T07:56:55;7.53;;;2.20;;
25758;SDS011;13604;52.496;13.456;2022-09-03T07:59:20;8.18;;;2.10;;
25758;SDS011;13604;52.496;13.456;2022-09-03T08:01:46;3.22;;;1.75;;
25758;SDS011;13604;52.496;13.456;2022-09-03T08:04:12;2.72;;;1.77;;
25758;SDS011;13604;52.496;13.456;2022-09-03T08:06:38;6.00;;;2.17;;
25758;SDS011;13604;52.496;13.456;2022-09-03T08:09:05;9.93;;;2.20;;
25758;SDS011;13604;52.496;13.456;2022-09-03T08:11:33;4.35;;;2.05;;
25758;SDS011;13604;52.496;13.456;2022-09-03T08:14:02;5.68;;;2.13;;
25758;SDS011;13604;52.496;13.456;2022-09-03T08:16:34;3.15;;;1.42;;
25758;SDS011;13604;52.496;13.456;2022-09-03T08:19:06;8.27;;;2.13;;
25758;SDS011;13604;52.496;13.456;2022-09-03T08:21:32;7.55;;;1.98;;
25758;SDS011;13604;52.496;13.456;2022-09-03T08:23:58;7.65;;;2.08;;
25758;SDS011;13604;52.496;13.456;2022-09-03T08:26:27;4.40;;;1.63;;
25758;SDS011;13604;52.496;13.456;2022-09-03T08:28:55;5.30;;;2.03;;
25758;SDS011;13604;52.496;13.456;2022-09-03T08:31:21;7.72;;;2.20;;
25758;SDS011;13604;52.496;13.456;2022-09-03T08:33:49;4.05;;;2.10;;
25758;SDS011;13604;52.496;13.456;2022-09-03T08:36:17;4.22;;;1.83;;
25758;SDS011;13604;52.496;13.456;2022-09-03T08:38:46;6.47;;;1.73;;
25758;SDS011;13604;52.496;13.456;2022-09-03T08:41:19;4.20;;;1.45;;
25758;SDS011;13604;52.496;13.456;2022-09-03T08:44:19;3.50;;;1.73;;
25758;SDS011;13604;52.496;13.456;2022-09-03T08:50:21;6.13;;;1.77;;
25758;SDS011;13604;52.496;13.456;2022-09-03T08:52:24;3.35;;;1.75;;
25758;SDS011;13604;52.496;13.456;2022-09-03T08:58:04;4.78;;;2.03;;
25758;SDS011;13604;52.496;13.456;2022-09-03T09:03:52;5.55;;;1.70;;
25758;SDS011;13604;52.496;13.456;2022-09-03T09:06:32;2.33;;;1.75;;
25758;SDS011;13604;52.496;13.456;2022-09-03T09:12:19;1.42;;;1.33;;
25758;SDS011;13604;52.496;13.456;2022-09-03T09:14:59;2.35;;;1.40;;
25758;SDS011;13604;52.496;13.456;2022-09-03T09:20:15;4.47;;;1.67;;
25758;SDS011;13604;52.496;13.456;2022-09-03T09:22:56;3.67;;;1.75;;
25758;SDS011;13604;52.496;13.456;2022-09-03T09:25:27;2.72;;;1.60;;
25758;SDS011;13604;52.496;13.456;2022-09-03T09:28:01;2.97;;;1.88;;
25758;SDS011;13604;52.496;13.456;2022-09-03T09:30:32;2.88;;;1.70;;
25758;SDS011;13604;52.496;13.456;2022-09-03T09:32:57;4.50;;;1.58;;
25758;SDS011;13604;52.496;13.456;2022-09-03T09:35:24;2.63;;;1.25;;
25758;SDS011;13604;52.496;13.456;2022-09-03T09:37:51;6.65;;;1.20;;
25758;SDS011;13604;52.496;13.456;2022-09-03T09:40:31;3.13;;;1.60;;
25758;SDS011;13604;52.496;13.456;2022-09-03T09:43:09;2.45;;;1.35;;
25758;SDS011;13604;52.496;13.456;2022-09-03T09:45:45;3.38;;;1.65;;
25758;SDS011;13604;52.496;13.456;2022-09-03T09:53:46;2.40;;;1.50;;
25758;SDS011;13604;52.496;13.456;2022-09-03T09:56:24;5.18;;;1.50;;
25758;SDS011;13604;52.496;13.456;2022-09-03T09:59:00;4.45;;;1.40;;
25758;SDS011;13604;52.496;13.456;2022-09-03T10:01:26;2.70;;;1.55;;
25758;SDS011;13604;52.496;13.456;2022-09-03T10:04:40;2.35;;;1.15;;
25758;SDS011;13604;52.496;13.456;2022-09-03T10:06:54;2.43;;;1.30;;
25758;SDS011;13604;52.496;13.456;2022-09-03T10:09:29;6.47;;;1.67;;
25758;SDS011;13604;52.496;13.456;2022-09-03T10:17:41;7.53;;;2.05;;
25758;SDS011;13604;52.496;13.456;2022-09-03T10:20:35;6.43;;;1.50;;
25758;SDS011;13604;52.496;13.456;2022-09-03T10:23:25;3.70;;;1.20;;
25758;SDS011;13604;52.496;13.456;2022-09-03T10:28:21;6.53;;;2.00;;
25758;SDS011;13604;52.496;13.456;2022-09-03T10:33:38;5.28;;;1.65;;
25758;SDS011;13604;52.496;13.456;2022-09-03T10:36:10;4.82;;;1.35;;
25758;SDS011;13604;52.496;13.456;2022-09-03T10:38:47;2.85;;;1.42;;
25758;SDS011;13604;52.496;13.456;2022-09-03T10:41:31;4.68;;;1.35;;
25758;SDS011;13604;52.496;13.456;2022-09-03T10:44:17;1.95;;;1.23;;
25758;SDS011;13604;52.496;13.456;2022-09-03T10:47:10;3.05;;;1.63;;
25758;SDS011;13604;52.496;13.456;2022-09-03T10:50:09;6.55;;;1.83;;
25758;SDS011;13604;52.496;13.456;2022-09-03T10:52:50;4.10;;;1.70;;
25758;SDS011;13604;52.496;13.456;2022-09-03T10:55:28;1.88;;;1.38;;
25758;SDS011;13604;52.496;13.456;2022-09-03T11:00:29;4.30;;;1.80;;
25758;SDS011;13604;52.496;13.456;2022-09-03T11:03:22;6.03;;;2.17;;
25758;SDS011;13604;52.496;13.456;2022-09-03T11:06:16;3.97;;;1.80;;
25758;SDS011;13604;52.496;13.456;2022-09-03T11:11:27;6.05;;;1.75;;
25758;SDS011;13604;52.496;13.456;2022-09-03T11:14:06;3.47;;;1.20;;
25758;SDS011;13604;52.496;13.456;2022-09-03T11:16:34;3.00;;;1.10;;
25758;SDS011;13604;52.496;13.456;2022-09-03T11:19:06;3.28;;;1.45;;
25758;SDS011;13604;52.496;13.456;2022-09-03T11:21:35;4.43;;;1.40;;
25758;SDS011;13604;52.496;13.456;2022-09-03T11:24:21;2.28;;;1.20;;
25758;SDS011;13604;52.496;13.456;2022-09-03T11:26:50;2.40;;;1.38;;
25758;SDS011;13604;52.496;13.456;2022-09-03T11:32:17;4.68;;;1.60;;
25758;SDS011;13604;52.496;13.456;2022-09-03T11:34:48;3.58;;;1.50;;
25758;SDS011;13604;52.496;13.456;2022-09-03T11:37:23;5.65;;;1.90;;
25758;SDS011;13604;52.496;13.456;2022-09-03T11:40:10;4.28;;;1.30;;
25758;SDS011;13604;52.496;13.456;2022-09-03T11:42:42;3.97;;;1.40;;
25758;SDS011;13604;52.496;13.456;2022-09-03T11:47:43;2.22;;;1.38;;
25758;SDS011;13604;52.496;13.456;2022-09-03T11:50:25;5.00;;;1.30;;
25758;SDS011;13604;52.496;13.456;2022-09-03T11:52:53;2.37;;;1.60;;
25758;SDS011;13604;52.496;13.456;2022-09-03T11:58:22;3.92;;;1.45;;
25758;SDS011;13604;52.496;13.456;2022-09-03T12:00:49;3.50;;;1.38;;
25758;SDS011;13604;52.496;13.456;2022-09-03T12:03:20;4.00;;;1.50;;
25758;SDS011;13604;52.496;13.456;2022-09-03T12:15:03;3.17;;;1.55;;
25758;SDS011;13604;52.496;13.456;2022-09-03T12:20:43;4.50;;;1.58;;
25758;SDS011;13604;52.496;13.456;2022-09-03T12:23:10;5.80;;;1.30;;
25758;SDS011;13604;52.496;13.456;2022-09-03T12:25:42;3.08;;;1.42;;
25758;SDS011;13604;52.496;13.456;2022-09-03T12:28:30;3.22;;;1.40;;
25758;SDS011;13604;52.496;13.456;2022-09-03T12:31:21;2.58;;;1.10;;
25758;SDS011;13604;52.496;13.456;2022-09-03T12:34:11;6.15;;;1.63;;
25758;SDS011;13604;52.496;13.456;2022-09-03T12:36:59;3.38;;;1.60;;
25758;SDS011;13604;52.496;13.456;2022-09-03T12:39:25;4.95;;;1.50;;
25758;SDS011;13604;52.496;13.456;2022-09-03T12:41:59;3.88;;;1.70;;
25758;SDS011;13604;52.496;13.456;2022-09-03T12:44:29;3.42;;;1.20;;
25758;SDS011;13604;52.496;13.456;2022-09-03T12:47:00;5.72;;;1.10;;
25758;SDS011;13604;52.496;13.456;2022-09-03T12:49:32;2.92;;;1.20;;
25758;SDS011;13604;52.496;13.456;2022-09-03T12:52:00;5.07;;;1.45;;
25758;SDS011;13604;52.496;13.456;2022-09-03T12:54:29;6.43;;;1.40;;
25758;SDS011;13604;52.496;13.456;2022-09-03T12:56:56;1.35;;;1.20;;
25758;SDS011;13604;52.496;13.456;2022-09-03T12:59:23;2.75;;;1.20;;
25758;SDS011;13604;52.496;13.456;2022-09-03T13:01:53;4.25;;;1.23;;
25758;SDS011;13604;52.496;13.456;2022-09-03T13:04:29;2.25;;;1.27;;
25758;SDS011;13604;52.496;13.456;2022-09-03T13:07:04;4.97;;;1.85;;
25758;SDS011;13604;52.496;13.456;2022-09-03T13:09:35;2.95;;;1.85;;
25758;SDS011;13604;52.496;13.456;2022-09-03T13:12:03;6.00;;;1.63;;
25758;SDS011;13604;52.496;13.456;2022-09-03T13:14:39;2.92;;;1.50;;
25758;SDS011;13604;52.496;13.456;2022-09-03T13:19:47;4.22;;;1.33;;
25758;SDS011;13604;52.496;13.456;2022-09-03T13:22:52;2.63;;;1.30;;
25758;SDS011;13604;52.496;13.456;2022-09-03T13:26:04;3.42;;;1.58;;
25758;SDS011;13604;52.496;13.456;2022-09-03T13:28:58;1.50;;;1.10;;
25758;SDS011;13604;52.496;13.456;2022-09-03T13:34:16;2.85;;;1.48;;
25758;SDS011;13604;52.496;13.456;2022-09-03T13:36:55;2.45;;;1.50;;
25758;SDS011;13604;52.496;13.456;2022-09-03T13:39:34;2.53;;;1.48;;
25758;SDS011;13604;52.496;13.456;2022-09-03T13:42:08;4.03;;;1.50;;
25758;SDS011;13604;52.496;13.456;2022-09-03T13:44:44;3.55;;;1.55;;
25758;SDS011;13604;52.496;13.456;2022-09-03T13:50:25;1.70;;;1.25;;
25758;SDS011;13604;52.496;13.456;2022-09-03T13:52:56;1.48;;;1.20;;
25758;SDS011;13604;52.496;13.456;2022-09-03T13:58:08;3.75;;;1.35;;
25758;SDS011;13604;52.496;13.456;2022-09-03T14:00:42;4.40;;;1.50;;
25758;SDS011;13604;52.496;13.456;2022-09-03T14:03:29;2.13;;;1.23;;
25758;SDS011;13604;52.496;13.456;2022-09-03T14:14:38;1.75;;;1.42;;
25758;SDS011;13604;52.496;13.456;2022-09-03T14:17:18;4.63;;;1.40;;
25758;SDS011;13604;52.496;13.456;2022-09-03T14:22:44;7.60;;;1.27;;
25758;SDS011;13604;52.496;13.456;2022-09-03T14:25:21;3.73;;;1.70;;
25758;SDS011;13604;52.496;13.456;2022-09-03T14:27:49;4.45;;;1.50;;
25758;SDS011;13604;52.496;13.456;2022-09-03T14:32:49;3.20;;;1.70;;
25758;SDS011;13604;52.496;13.456;2022-09-03T14:35:43;2.45;;;1.42;;
25758;SDS011;13604;52.496;13.456;2022-09-03T14:38:29;5.40;;;1.52;;
25758;SDS011;13604;52.496;13.456;2022-09-03T14:41:03;2.35;;;1.38;;
25758;SDS011;13604;52.496;13.456;2022-09-03T14:49:14;3.15;;;1.40;;
25758;SDS011;13604;52.496;13.456;2022-09-03T14:55:08;3.90;;;1.15;;
25758;SDS011;13604;52.496;13.456;2022-09-03T14:58:11;1.63;;;1.30;;
25758;SDS011;13604;52.496;13.456;2022-09-03T15:00:50;7.55;;;1.50;;
25758;SDS011;13604;52.496;13.456;2022-09-03T15:06:06;1.95;;;1.42;;
25758;SDS011;13604;52.496;13.456;2022-09-03T15:11:27;3.38;;;1.48;;
25758;SDS011;13604;52.496;13.456;2022-09-03T15:14:08;2.35;;;1.33;;
25758;SDS011;13604;52.496;13.456;2022-09-03T15:19:09;1.73;;;1.53;;
25758;SDS011;13604;52.496;13.456;2022-09-03T15:30:10;2.78;;;1.70;;
25758;SDS011;13604;52.496;13.456;2022-09-03T15:38:49;2.17;;;1.80;;
25758;SDS011;13604;52.496;13.456;2022-09-03T15:43:57;2.95;;;1.55;;
25758;SDS011;13604;52.496;13.456;2022-09-03T15:46:34;4.55;;;1.40;;
25758;SDS011;13604;52.496;13.456;2022-09-03T15:52:29;2.65;;;1.50;;
25758;SDS011;13604;52.496;13.456;2022-09-03T15:55:10;3.20;;;1.80;;
25758;SDS011;13604;52.496;13.456;2022-09-03T16:03:55;2.63;;;2.03;;
25758;SDS011;13604;52.496;13.456;2022-09-03T16:06:46;2.75;;;1.80;;
25758;SDS011;13604;52.496;13.456;2022-09-03T16:09:28;8.65;;;1.88;;
25758;SDS011;13604;52.496;13.456;2022-09-03T16:12:29;5.50;;;1.98;;
25758;SDS011;13604;52.496;13.456;2022-09-03T16:15:02;3.20;;;1.88;;
25758;SDS011;13604;52.496;13.456;2022-09-03T16:17:35;2.95;;;1.60;;
25758;SDS011;13604;52.496;13.456;2022-09-03T16:20:42;5.60;;;2.00;;
25758;SDS011;13604;52.496;13.456;2022-09-03T16:23:15;3.25;;;1.80;;
25758;SDS011;13604;52.496;13.456;2022-09-03T16:25:49;2.63;;;1.70;;
25758;SDS011;13604;52.496;13.456;2022-09-03T16:28:35;4.47;;;2.08;;
25758;SDS011;13604;52.496;13.456;2022-09-03T16:34:10;4.70;;;2.20;;
25758;SDS011;13604;52.496;13.456;2022-09-03T16:36:49;2.78;;;2.00;;
25758;SDS011;13604;52.496;13.456;2022-09-03T16:39:47;5.50;;;2.90;;
25758;SDS011;13604;52.496;13.456;2022-09-03T16:42:26;5.63;;;3.20;;
25758;SDS011;13604;52.496;13.456;2022-09-03T16:50:41;4.95;;;2.40;;
25758;SDS011;13604;52.496;13.456;2022-09-03T16:56:27;4.82;;;2.45;;
25758;SDS011;13604;52.496;13.456;2022-09-03T16:59:06;4.53;;;2.67;;
25758;SDS011;13604;52.496;13.456;2022-09-03T17:01:50;2.50;;;2.30;;
25758;SDS011;13604;52.496;13.456;2022-09-03T17:04:31;3.22;;;2.33;;
25758;SDS011;13604;52.496;13.456;2022-09-03T17:07:28;5.55;;;2.05;;
25758;SDS011;13604;52.496;13.456;2022-09-03T17:13:30;3.88;;;2.40;;
25758;SDS011;13604;52.496;13.456;2022-09-03T17:16:40;3.60;;;2.72;;
25758;SDS011;13604;52.496;13.456;2022-09-03T17:22:01;4.43;;;2.38;;
25758;SDS011;13604;52.496;13.456;2022-09-03T17:27:04;4.28;;;2.15;;
25758;SDS011;13604;52.496;13.456;2022-09-03T17:35:44;12.88;;;3.05;;
25758;SDS011;13604;52.496;13.456;2022-09-03T17:49:08;6.13;;;2.58;;
25758;SDS011;13604;52.496;13.456;2022-09-03T17:52:05;6.18;;;2.72;;
25758;SDS011;13604;52.496;13.456;2022-09-03T17:54:43;4.70;;;2.67;;
25758;SDS011;13604;52.496;13.456;2022-09-03T18:00:04;4.00;;;2.50;;
25758;SDS011;13604;52.496;13.456;2022-09-03T18:15:35;6.40;;;3.25;;
25758;SDS011;13604;52.496;13.456;2022-09-03T18:18:04;4.78;;;2.90;;
25758;SDS011;13604;52.496;13.456;2022-09-03T18:20:45;7.53;;;3.50;;
25758;SDS011;13604;52.496;13.456;2022-09-03T18:23:39;4.90;;;2.70;;
25758;SDS011;13604;52.496;13.456;2022-09-03T18:26:36;6.70;;;2.85;;
25758;SDS011;13604;52.496;13.456;2022-09-03T18:29:48;6.38;;;2.70;;
25758;SDS011;13604;52.496;13.456;2022-09-03T18:32:37;5.28;;;2.90;;
25758;SDS011;13604;52.496;13.456;2022-09-03T18:35:22;7.30;;;2.60;;
25758;SDS011;13604;52.496;13.456;2022-09-03T18:38:08;4.15;;;2.92;;
25758;SDS011;13604;52.496;13.456;2022-09-03T18:40:55;6.73;;;3.30;;
25758;SDS011;13604;52.496;13.456;2022-09-03T18:43:52;5.93;;;2.95;;
25758;SDS011;13604;52.496;13.456;2022-09-03T18:46:57;10.30;;;3.38;;
25758;SDS011;13604;52.496;13.456;2022-09-03T18:49:53;6.60;;;2.72;;