sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72206;DHT22;60111;48.286;7.812;2022-12-18T00:02:17;-6.30;83.10
72206;DHT22;60111;48.286;7.812;2022-12-18T00:04:49;-6.30;83.60
72206;DHT22;60111;48.286;7.812;2022-12-18T00:07:22;-6.40;83.40
72206;DHT22;60111;48.286;7.812;2022-12-18T00:09:54;-6.50;83.60
72206;DHT22;60111;48.286;7.812;2022-12-18T00:12:27;-6.40;84.10
72206;DHT22;60111;48.286;7.812;2022-12-18T00:14:59;-6.40;84.10
72206;DHT22;60111;48.286;7.812;2022-12-18T00:17:32;-6.40;84.10
72206;DHT22;60111;48.286;7.812;2022-12-18T00:20:05;-6.30;83.80
72206;DHT22;60111;48.286;7.812;2022-12-18T00:22:39;-6.40;83.50
72206;DHT22;60111;48.286;7.812;2022-12-18T00:25:11;-6.40;84.00
72206;DHT22;60111;48.286;7.812;2022-12-18T00:27:44;-6.50;84.70
72206;DHT22;60111;48.286;7.812;2022-12-18T00:30:16;-6.40;85.10
72206;DHT22;60111;48.286;7.812;2022-12-18T00:32:49;-6.40;84.90
72206;DHT22;60111;48.286;7.812;2022-12-18T00:35:22;-6.30;84.60
72206;DHT22;60111;48.286;7.812;2022-12-18T00:37:54;-6.20;84.50
72206;DHT22;60111;48.286;7.812;2022-12-18T00:40:27;-6.20;84.40
72206;DHT22;60111;48.286;7.812;2022-12-18T00:42:59;-6.10;84.10
72206;DHT22;60111;48.286;7.812;2022-12-18T00:45:32;-6.10;83.90
72206;DHT22;60111;48.286;7.812;2022-12-18T00:48:05;-6.10;83.20
72206;DHT22;60111;48.286;7.812;2022-12-18T00:50:37;-6.20;82.90
72206;DHT22;60111;48.286;7.812;2022-12-18T00:53:10;-6.20;82.20
72206;DHT22;60111;48.286;7.812;2022-12-18T00:55:44;-6.40;82.10
72206;DHT22;60111;48.286;7.812;2022-12-18T00:58:17;-6.50;82.20
72206;DHT22;60111;48.286;7.812;2022-12-18T01:00:50;-6.50;82.30
72206;DHT22;60111;48.286;7.812;2022-12-18T01:03:22;-6.70;82.60
72206;DHT22;60111;48.286;7.812;2022-12-18T01:05:55;-6.80;83.30
72206;DHT22;60111;48.286;7.812;2022-12-18T01:08:27;-6.80;84.20
72206;DHT22;60111;48.286;7.812;2022-12-18T01:11:00;-6.90;84.80
72206;DHT22;60111;48.286;7.812;2022-12-18T01:13:33;-6.80;84.80
72206;DHT22;60111;48.286;7.812;2022-12-18T01:16:06;-6.70;84.50
72206;DHT22;60111;48.286;7.812;2022-12-18T01:18:39;-6.70;84.20
72206;DHT22;60111;48.286;7.812;2022-12-18T01:21:15;-6.70;84.40
72206;DHT22;60111;48.286;7.812;2022-12-18T01:23:53;-6.60;84.60
72206;DHT22;60111;48.286;7.812;2022-12-18T01:26:26;-6.60;84.40
72206;DHT22;60111;48.286;7.812;2022-12-18T01:29:00;-6.60;84.10
72206;DHT22;60111;48.286;7.812;2022-12-18T01:31:34;-6.50;83.80
72206;DHT22;60111;48.286;7.812;2022-12-18T01:34:06;-6.50;83.00
72206;DHT22;60111;48.286;7.812;2022-12-18T01:36:39;-6.50;82.90
72206;DHT22;60111;48.286;7.812;2022-12-18T01:39:13;-6.40;83.10
72206;DHT22;60111;48.286;7.812;2022-12-18T01:41:45;-6.40;82.90
72206;DHT22;60111;48.286;7.812;2022-12-18T01:47:42;-6.40;81.70
72206;DHT22;60111;48.286;7.812;2022-12-18T01:50:18;-6.40;80.70
72206;DHT22;60111;48.286;7.812;2022-12-18T01:53:03;-6.50;81.40
72206;DHT22;60111;48.286;7.812;2022-12-18T01:55:47;-6.60;81.90
72206;DHT22;60111;48.286;7.812;2022-12-18T01:58:11;-6.60;82.50
72206;DHT22;60111;48.286;7.812;2022-12-18T02:00:45;-6.60;83.40
72206;DHT22;60111;48.286;7.812;2022-12-18T02:03:17;-6.70;83.80
72206;DHT22;60111;48.286;7.812;2022-12-18T02:06:14;-6.60;83.40
72206;DHT22;60111;48.286;7.812;2022-12-18T02:11:58;-6.70;84.20
72206;DHT22;60111;48.286;7.812;2022-12-18T02:14:43;-6.60;84.60
72206;DHT22;60111;48.286;7.812;2022-12-18T02:17:16;-6.60;83.70
72206;DHT22;60111;48.286;7.812;2022-12-18T02:23:01;-6.70;84.60
72206;DHT22;60111;48.286;7.812;2022-12-18T02:26:00;-6.70;84.20
72206;DHT22;60111;48.286;7.812;2022-12-18T02:28:36;-6.80;83.80
72206;DHT22;60111;48.286;7.812;2022-12-18T02:31:13;-6.90;84.00
72206;DHT22;60111;48.286;7.812;2022-12-18T02:33:46;-6.90;84.70
72206;DHT22;60111;48.286;7.812;2022-12-18T02:36:18;-6.90;85.70
72206;DHT22;60111;48.286;7.812;2022-12-18T02:38:53;-6.80;85.90
72206;DHT22;60111;48.286;7.812;2022-12-18T02:41:27;-6.80;85.40
72206;DHT22;60111;48.286;7.812;2022-12-18T02:44:06;-6.80;85.20
72206;DHT22;60111;48.286;7.812;2022-12-18T02:46:39;-6.70;84.80
72206;DHT22;60111;48.286;7.812;2022-12-18T02:52:18;-6.80;85.00
72206;DHT22;60111;48.286;7.812;2022-12-18T02:55:00;-6.80;84.90
72206;DHT22;60111;48.286;7.812;2022-12-18T03:00:35;-6.90;85.60
72206;DHT22;60111;48.286;7.812;2022-12-18T03:03:13;-6.90;85.90
72206;DHT22;60111;48.286;7.812;2022-12-18T03:05:53;-6.90;85.60
72206;DHT22;60111;48.286;7.812;2022-12-18T03:08:31;-6.90;85.40
72206;DHT22;60111;48.286;7.812;2022-12-18T03:11:02;-6.90;85.70
72206;DHT22;60111;48.286;7.812;2022-12-18T03:13:43;-6.90;86.20
72206;DHT22;60111;48.286;7.812;2022-12-18T03:16:21;-6.90;86.30
72206;DHT22;60111;48.286;7.812;2022-12-18T03:19:06;-6.90;86.10
72206;DHT22;60111;48.286;7.812;2022-12-18T03:21:49;-6.90;86.30
72206;DHT22;60111;48.286;7.812;2022-12-18T03:24:22;-6.80;85.90
72206;DHT22;60111;48.286;7.812;2022-12-18T03:26:59;-6.80;84.70
72206;DHT22;60111;48.286;7.812;2022-12-18T03:29:34;-6.80;84.30
72206;DHT22;60111;48.286;7.812;2022-12-18T03:32:12;-6.90;84.50
72206;DHT22;60111;48.286;7.812;2022-12-18T03:34:47;-6.90;85.00
72206;DHT22;60111;48.286;7.812;2022-12-18T03:37:21;-7.00;84.90
72206;DHT22;60111;48.286;7.812;2022-12-18T03:39:54;-6.90;85.00
72206;DHT22;60111;48.286;7.812;2022-12-18T03:42:43;-6.90;85.00
72206;DHT22;60111;48.286;7.812;2022-12-18T03:45:51;-6.90;85.00
72206;DHT22;60111;48.286;7.812;2022-12-18T03:48:07;-6.90;85.30
72206;DHT22;60111;48.286;7.812;2022-12-18T03:50:57;-7.00;85.40
72206;DHT22;60111;48.286;7.812;2022-12-18T03:53:52;-7.00;85.50
72206;DHT22;60111;48.286;7.812;2022-12-18T03:56:28;-7.00;85.40
72206;DHT22;60111;48.286;7.812;2022-12-18T03:59:01;-6.90;86.00
72206;DHT22;60111;48.286;7.812;2022-12-18T04:01:43;-6.90;86.70
72206;DHT22;60111;48.286;7.812;2022-12-18T04:04:18;-6.90;87.30
72206;DHT22;60111;48.286;7.812;2022-12-18T04:06:51;-6.80;86.80
72206;DHT22;60111;48.286;7.812;2022-12-18T04:09:24;-6.80;86.40
72206;DHT22;60111;48.286;7.812;2022-12-18T04:11:58;-6.80;86.30
72206;DHT22;60111;48.286;7.812;2022-12-18T04:14:31;-6.80;86.50
72206;DHT22;60111;48.286;7.812;2022-12-18T04:17:05;-6.70;86.50
72206;DHT22;60111;48.286;7.812;2022-12-18T04:19:38;-6.70;86.90
72206;DHT22;60111;48.286;7.812;2022-12-18T04:22:11;-6.70;87.00
72206;DHT22;60111;48.286;7.812;2022-12-18T04:24:43;-6.80;87.10
72206;DHT22;60111;48.286;7.812;2022-12-18T04:27:16;-6.70;87.40
72206;DHT22;60111;48.286;7.812;2022-12-18T04:29:49;-6.70;87.10
72206;DHT22;60111;48.286;7.812;2022-12-18T04:32:21;-6.70;87.00
72206;DHT22;60111;48.286;7.812;2022-12-18T04:34:54;-6.70;87.40
72206;DHT22;60111;48.286;7.812;2022-12-18T04:37:26;-6.50;87.50
72206;DHT22;60111;48.286;7.812;2022-12-18T04:39:59;-6.60;86.90
72206;DHT22;60111;48.286;7.812;2022-12-18T04:42:32;-6.60;86.20
72206;DHT22;60111;48.286;7.812;2022-12-18T04:45:05;-6.60;86.10
72206;DHT22;60111;48.286;7.812;2022-12-18T04:47:38;-6.60;86.00
72206;DHT22;60111;48.286;7.812;2022-12-18T04:50:10;-6.70;86.40
72206;DHT22;60111;48.286;7.812;2022-12-18T04:52:43;-6.70;87.10
72206;DHT22;60111;48.286;7.812;2022-12-18T04:55:15;-6.70;87.30
72206;DHT22;60111;48.286;7.812;2022-12-18T04:57:48;-6.70;87.80
72206;DHT22;60111;48.286;7.812;2022-12-18T05:00:21;-6.70;87.90
72206;DHT22;60111;48.286;7.812;2022-12-18T05:02:53;-6.70;87.80
72206;DHT22;60111;48.286;7.812;2022-12-18T05:05:26;-6.70;87.60
72206;DHT22;60111;48.286;7.812;2022-12-18T05:08:18;-6.70;87.40
72206;DHT22;60111;48.286;7.812;2022-12-18T05:10:59;-6.70;87.40
72206;DHT22;60111;48.286;7.812;2022-12-18T05:13:32;-6.80;87.20
72206;DHT22;60111;48.286;7.812;2022-12-18T05:16:06;-6.80;87.30
72206;DHT22;60111;48.286;7.812;2022-12-18T05:18:39;-6.80;87.70
72206;DHT22;60111;48.286;7.812;2022-12-18T05:21:12;-6.90;87.90
72206;DHT22;60111;48.286;7.812;2022-12-18T05:23:44;-6.80;88.00
72206;DHT22;60111;48.286;7.812;2022-12-18T05:26:18;-6.90;88.10
72206;DHT22;60111;48.286;7.812;2022-12-18T05:28:50;-6.80;88.40
72206;DHT22;60111;48.286;7.812;2022-12-18T05:31:23;-6.90;88.60
72206;DHT22;60111;48.286;7.812;2022-12-18T05:33:56;-6.80;88.40
72206;DHT22;60111;48.286;7.812;2022-12-18T05:36:28;-6.80;88.00
72206;DHT22;60111;48.286;7.812;2022-12-18T05:39:01;-6.80;88.10
72206;DHT22;60111;48.286;7.812;2022-12-18T05:41:33;-6.80;88.10
72206;DHT22;60111;48.286;7.812;2022-12-18T05:44:06;-6.90;88.20
72206;DHT22;60111;48.286;7.812;2022-12-18T05:46:40;-6.90;88.20
72206;DHT22;60111;48.286;7.812;2022-12-18T05:49:12;-6.80;87.90
72206;DHT22;60111;48.286;7.812;2022-12-18T05:51:45;-6.90;87.70
72206;DHT22;60111;48.286;7.812;2022-12-18T05:54:17;-6.80;87.30
72206;DHT22;60111;48.286;7.812;2022-12-18T05:56:50;-6.80;86.90
72206;DHT22;60111;48.286;7.812;2022-12-18T05:59:22;-6.90;86.30
72206;DHT22;60111;48.286;7.812;2022-12-18T06:01:55;-6.90;86.70
72206;DHT22;60111;48.286;7.812;2022-12-18T06:04:28;-6.90;86.90
72206;DHT22;60111;48.286;7.812;2022-12-18T06:07:01;-6.90;86.60
72206;DHT22;60111;48.286;7.812;2022-12-18T06:09:33;-6.90;86.10
72206;DHT22;60111;48.286;7.812;2022-12-18T06:12:06;-6.90;86.40
72206;DHT22;60111;48.286;7.812;2022-12-18T06:14:40;-6.90;86.70
72206;DHT22;60111;48.286;7.812;2022-12-18T06:17:12;-6.70;86.10
72206;DHT22;60111;48.286;7.812;2022-12-18T06:19:45;-6.80;85.10
72206;DHT22;60111;48.286;7.812;2022-12-18T06:22:17;-6.70;84.40
72206;DHT22;60111;48.286;7.812;2022-12-18T06:24:50;-6.70;84.30
72206;DHT22;60111;48.286;7.812;2022-12-18T06:27:23;-6.80;84.30
72206;DHT22;60111;48.286;7.812;2022-12-18T06:29:55;-6.80;84.50
72206;DHT22;60111;48.286;7.812;2022-12-18T06:32:28;-6.80;84.20
72206;DHT22;60111;48.286;7.812;2022-12-18T06:35:01;-6.90;83.20
72206;DHT22;60111;48.286;7.812;2022-12-18T06:37:33;-7.00;84.20
72206;DHT22;60111;48.286;7.812;2022-12-18T06:40:06;-7.10;84.60
72206;DHT22;60111;48.286;7.812;2022-12-18T06:42:40;-7.10;84.60
72206;DHT22;60111;48.286;7.812;2022-12-18T06:45:12;-7.10;84.10
72206;DHT22;60111;48.286;7.812;2022-12-18T06:47:45;-7.20;84.20
72206;DHT22;60111;48.286;7.812;2022-12-18T06:50:17;-7.30;85.00
72206;DHT22;60111;48.286;7.812;2022-12-18T06:52:50;-7.20;85.90
72206;DHT22;60111;48.286;7.812;2022-12-18T06:55:22;-7.10;85.60
72206;DHT22;60111;48.286;7.812;2022-12-18T06:57:55;-7.10;85.70
72206;DHT22;60111;48.286;7.812;2022-12-18T07:00:28;-7.00;85.60
72206;DHT22;60111;48.286;7.812;2022-12-18T07:03:01;-7.00;85.90
72206;DHT22;60111;48.286;7.812;2022-12-18T07:05:33;-7.00;86.10
72206;DHT22;60111;48.286;7.812;2022-12-18T07:08:06;-7.10;86.10
72206;DHT22;60111;48.286;7.812;2022-12-18T07:10:43;-7.10;86.40
72206;DHT22;60111;48.286;7.812;2022-12-18T07:13:16;-7.00;86.90
72206;DHT22;60111;48.286;7.812;2022-12-18T07:15:49;-7.00;86.80
72206;DHT22;60111;48.286;7.812;2022-12-18T07:18:22;-7.10;86.50
72206;DHT22;60111;48.286;7.812;2022-12-18T07:20:54;-7.10;86.80
72206;DHT22;60111;48.286;7.812;2022-12-18T07:23:27;-7.00;86.60
72206;DHT22;60111;48.286;7.812;2022-12-18T07:26:08;-7.00;86.20
72206;DHT22;60111;48.286;7.812;2022-12-18T07:28:41;-7.00;86.40
72206;DHT22;60111;48.286;7.812;2022-12-18T07:31:19;-7.00;87.00
72206;DHT22;60111;48.286;7.812;2022-12-18T07:33:52;-7.00;87.20
72206;DHT22;60111;48.286;7.812;2022-12-18T07:36:25;-6.90;87.70
72206;DHT22;60111;48.286;7.812;2022-12-18T07:38:58;-6.90;87.60
72206;DHT22;60111;48.286;7.812;2022-12-18T07:41:30;-6.90;87.70
72206;DHT22;60111;48.286;7.812;2022-12-18T07:44:03;-6.80;87.80
72206;DHT22;60111;48.286;7.812;2022-12-18T07:46:36;-6.80;87.50
72206;DHT22;60111;48.286;7.812;2022-12-18T07:49:08;-6.80;87.10
72206;DHT22;60111;48.286;7.812;2022-12-18T07:51:41;-6.90;87.40
72206;DHT22;60111;48.286;7.812;2022-12-18T07:54:14;-6.90;87.60
72206;DHT22;60111;48.286;7.812;2022-12-18T07:56:46;-6.90;87.80
72206;DHT22;60111;48.286;7.812;2022-12-18T07:59:19;-6.90;87.90
72206;DHT22;60111;48.286;7.812;2022-12-18T08:01:52;-6.90;87.70
72206;DHT22;60111;48.286;7.812;2022-12-18T08:04:25;-7.00;88.00
72206;DHT22;60111;48.286;7.812;2022-12-18T08:06:57;-7.00;88.30
72206;DHT22;60111;48.286;7.812;2022-12-18T08:09:30;-7.00;88.30
72206;DHT22;60111;48.286;7.812;2022-12-18T08:12:03;-6.90;88.50
72206;DHT22;60111;48.286;7.812;2022-12-18T08:14:35;-7.00;88.40
72206;DHT22;60111;48.286;7.812;2022-12-18T08:17:08;-6.90;88.30
72206;DHT22;60111;48.286;7.812;2022-12-18T08:19:41;-7.00;87.80
72206;DHT22;60111;48.286;7.812;2022-12-18T08:22:13;-6.90;87.80
72206;DHT22;60111;48.286;7.812;2022-12-18T08:24:46;-7.00;87.50
72206;DHT22;60111;48.286;7.812;2022-12-18T08:27:18;-7.00;87.50
72206;DHT22;60111;48.286;7.812;2022-12-18T08:29:51;-7.10;87.10
72206;DHT22;60111;48.286;7.812;2022-12-18T08:32:25;-7.10;87.20
72206;DHT22;60111;48.286;7.812;2022-12-18T08:34:58;-7.20;87.30
72206;DHT22;60111;48.286;7.812;2022-12-18T08:37:30;-7.30;87.50
72206;DHT22;60111;48.286;7.812;2022-12-18T08:40:04;-7.30;87.90
72206;DHT22;60111;48.286;7.812;2022-12-18T08:42:36;-7.30;88.10
72206;DHT22;60111;48.286;7.812;2022-12-18T08:45:28;-7.30;87.40
72206;DHT22;60111;48.286;7.812;2022-12-18T08:48:00;-7.20;86.40
72206;DHT22;60111;48.286;7.812;2022-12-18T08:50:33;-7.30;86.50
72206;DHT22;60111;48.286;7.812;2022-12-18T08:53:06;-7.30;86.50
72206;DHT22;60111;48.286;7.812;2022-12-18T08:55:38;-7.40;86.60
72206;DHT22;60111;48.286;7.812;2022-12-18T08:58:11;-7.40;86.30
72206;DHT22;60111;48.286;7.812;2022-12-18T09:00:43;-7.50;85.60
72206;DHT22;60111;48.286;7.812;2022-12-18T09:03:18;-7.50;85.70
72206;DHT22;60111;48.286;7.812;2022-12-18T09:05:53;-7.60;85.90
72206;DHT22;60111;48.286;7.812;2022-12-18T09:08:26;-7.50;86.30
72206;DHT22;60111;48.286;7.812;2022-12-18T09:10:59;-7.50;85.80
72206;DHT22;60111;48.286;7.812;2022-12-18T09:13:32;-7.50;85.70
72206;DHT22;60111;48.286;7.812;2022-12-18T09:16:04;-7.40;85.00
72206;DHT22;60111;48.286;7.812;2022-12-18T09:18:37;-7.40;84.00
72206;DHT22;60111;48.286;7.812;2022-12-18T09:21:12;-7.40;84.10
72206;DHT22;60111;48.286;7.812;2022-12-18T09:23:50;-7.40;83.50
72206;DHT22;60111;48.286;7.812;2022-12-18T09:26:24;-7.40;82.10
72206;DHT22;60111;48.286;7.812;2022-12-18T09:28:57;-7.40;81.40
72206;DHT22;60111;48.286;7.812;2022-12-18T09:31:29;-7.40;81.40
72206;DHT22;60111;48.286;7.812;2022-12-18T09:34:02;-7.40;82.10
72206;DHT22;60111;48.286;7.812;2022-12-18T09:36:39;-7.30;82.20
72206;DHT22;60111;48.286;7.812;2022-12-18T09:39:11;-7.30;82.60
72206;DHT22;60111;48.286;7.812;2022-12-18T09:41:52;-7.30;82.80
72206;DHT22;60111;48.286;7.812;2022-12-18T09:44:35;-7.20;83.40
72206;DHT22;60111;48.286;7.812;2022-12-18T09:47:16;-7.20;83.10
72206;DHT22;60111;48.286;7.812;2022-12-18T09:49:55;-7.20;83.30
72206;DHT22;60111;48.286;7.812;2022-12-18T09:52:40;-7.10;83.20
72206;DHT22;60111;48.286;7.812;2022-12-18T09:55:14;-7.10;83.50
72206;DHT22;60111;48.286;7.812;2022-12-18T09:57:51;-7.10;83.80
72206;DHT22;60111;48.286;7.812;2022-12-18T10:00:24;-7.10;84.30
72206;DHT22;60111;48.286;7.812;2022-12-18T10:03:14;-7.00;84.60
72206;DHT22;60111;48.286;7.812;2022-12-18T10:06:10;-6.80;84.40
72206;DHT22;60111;48.286;7.812;2022-12-18T10:11:41;-6.80;83.60
72206;DHT22;60111;48.286;7.812;2022-12-18T10:14:20;-6.80;83.40
72206;DHT22;60111;48.286;7.812;2022-12-18T10:20:15;-6.60;82.00
72206;DHT22;60111;48.286;7.812;2022-12-18T10:26:04;-6.40;80.50
72206;DHT22;60111;48.286;7.812;2022-12-18T10:28:39;-6.50;80.30
72206;DHT22;60111;48.286;7.812;2022-12-18T10:31:21;-6.50;80.90
72206;DHT22;60111;48.286;7.812;2022-12-18T10:33:54;-6.40;81.50
72206;DHT22;60111;48.286;7.812;2022-12-18T10:36:27;-6.20;82.00
72206;DHT22;60111;48.286;7.812;2022-12-18T10:39:14;-6.00;82.00
72206;DHT22;60111;48.286;7.812;2022-12-18T10:41:47;-5.70;80.60
72206;DHT22;60111;48.286;7.812;2022-12-18T10:44:24;-5.50;78.80
72206;DHT22;60111;48.286;7.812;2022-12-18T10:47:03;-5.30;77.60
72206;DHT22;60111;48.286;7.812;2022-12-18T10:49:39;-5.10;76.80
72206;DHT22;60111;48.286;7.812;2022-12-18T10:52:18;-4.90;76.90
72206;DHT22;60111;48.286;7.812;2022-12-18T10:54:54;-4.60;75.80
72206;DHT22;60111;48.286;7.812;2022-12-18T10:57:34;-4.30;73.30
72206;DHT22;60111;48.286;7.812;2022-12-18T11:00:23;-4.20;72.90
72206;DHT22;60111;48.286;7.812;2022-12-18T11:02:56;-4.00;71.30
72206;DHT22;60111;48.286;7.812;2022-12-18T11:05:33;-3.70;71.70
72206;DHT22;60111;48.286;7.812;2022-12-18T11:08:11;-3.60;71.70
72206;DHT22;60111;48.286;7.812;2022-12-18T11:10:44;-3.50;70.90
72206;DHT22;60111;48.286;7.812;2022-12-18T11:13:21;-3.50;70.20
72206;DHT22;60111;48.286;7.812;2022-12-18T11:15:54;-3.50;70.20
72206;DHT22;60111;48.286;7.812;2022-12-18T11:18:33;-3.70;69.70
72206;DHT22;60111;48.286;7.812;2022-12-18T11:21:11;-3.70;69.90
72206;DHT22;60111;48.286;7.812;2022-12-18T11:23:52;-3.80;70.00
72206;DHT22;60111;48.286;7.812;2022-12-18T11:26:36;-3.80;70.60
72206;DHT22;60111;48.286;7.812;2022-12-18T11:29:14;-3.80;70.60
72206;DHT22;60111;48.286;7.812;2022-12-18T11:31:44;-3.80;70.80
72206;DHT22;60111;48.286;7.812;2022-12-18T11:34:30;-3.70;69.80
72206;DHT22;60111;48.286;7.812;2022-12-18T11:37:00;-3.80;69.90
72206;DHT22;60111;48.286;7.812;2022-12-18T11:47:34;-3.10;68.10
72206;DHT22;60111;48.286;7.812;2022-12-18T11:50:17;-3.00;67.80
72206;DHT22;60111;48.286;7.812;2022-12-18T11:52:47;-2.90;67.40
72206;DHT22;60111;48.286;7.812;2022-12-18T11:55:35;-3.00;67.50
72206;DHT22;60111;48.286;7.812;2022-12-18T11:58:57;-3.00;67.50
72206;DHT22;60111;48.286;7.812;2022-12-18T12:01:29;-3.00;67.20
72206;DHT22;60111;48.286;7.812;2022-12-18T12:06:40;-2.80;66.70
72206;DHT22;60111;48.286;7.812;2022-12-18T12:09:32;-2.80;66.80
72206;DHT22;60111;48.286;7.812;2022-12-18T12:12:25;-2.70;66.60
72206;DHT22;60111;48.286;7.812;2022-12-18T12:15:04;-2.50;66.00
72206;DHT22;60111;48.286;7.812;2022-12-18T12:17:50;-2.40;65.10
72206;DHT22;60111;48.286;7.812;2022-12-18T12:23:48;-2.20;64.90
72206;DHT22;60111;48.286;7.812;2022-12-18T12:26:32;-2.00;64.40
72206;DHT22;60111;48.286;7.812;2022-12-18T12:29:22;-1.90;64.50
72206;DHT22;60111;48.286;7.812;2022-12-18T12:40:19;-1.70;63.40
72206;DHT22;60111;48.286;7.812;2022-12-18T12:43:33;-1.80;63.40
72206;DHT22;60111;48.286;7.812;2022-12-18T12:46:11;-1.90;63.50
72206;DHT22;60111;48.286;7.812;2022-12-18T12:51:29;-2.00;63.90
72206;DHT22;60111;48.286;7.812;2022-12-18T12:54:04;-2.00;63.70
72206;DHT22;60111;48.286;7.812;2022-12-18T13:07:58;-2.10;64.80
72206;DHT22;60111;48.286;7.812;2022-12-18T13:10:33;-2.10;64.90
72206;DHT22;60111;48.286;7.812;2022-12-18T13:13:11;-2.20;65.50
72206;DHT22;60111;48.286;7.812;2022-12-18T13:16:04;-2.30;65.40
72206;DHT22;60111;48.286;7.812;2022-12-18T13:18:37;-2.30;65.50
72206;DHT22;60111;48.286;7.812;2022-12-18T13:21:20;-2.40;66.30
72206;DHT22;60111;48.286;7.812;2022-12-18T13:23:51;-2.50;66.50
72206;DHT22;60111;48.286;7.812;2022-12-18T13:29:02;-2.50;66.90
72206;DHT22;60111;48.286;7.812;2022-12-18T13:34:23;-2.70;66.70
72206;DHT22;60111;48.286;7.812;2022-12-18T13:39:49;-2.70;67.20
72206;DHT22;60111;48.286;7.812;2022-12-18T13:45:38;-3.00;68.00
72206;DHT22;60111;48.286;7.812;2022-12-18T13:48:21;-3.00;67.80
72206;DHT22;60111;48.286;7.812;2022-12-18T13:51:01;-3.00;68.10
72206;DHT22;60111;48.286;7.812;2022-12-18T13:53:42;-3.10;68.60
72206;DHT22;60111;48.286;7.812;2022-12-18T13:56:18;-3.20;68.90
72206;DHT22;60111;48.286;7.812;2022-12-18T13:59:26;-3.30;69.30
72206;DHT22;60111;48.286;7.812;2022-12-18T14:02:05;-3.40;69.80
72206;DHT22;60111;48.286;7.812;2022-12-18T14:04:35;-3.30;70.00
72206;DHT22;60111;48.286;7.812;2022-12-18T14:07:13;-3.30;69.80
72206;DHT22;60111;48.286;7.812;2022-12-18T14:09:50;-3.40;70.00
72206;DHT22;60111;48.286;7.812;2022-12-18T14:12:26;-3.40;70.50
72206;DHT22;60111;48.286;7.812;2022-12-18T14:20:46;-3.50;71.10
72206;DHT22;60111;48.286;7.812;2022-12-18T14:23:31;-3.60;71.10
72206;DHT22;60111;48.286;7.812;2022-12-18T14:26:22;-3.50;71.50
72206;DHT22;60111;48.286;7.812;2022-12-18T14:29:00;-3.60;71.50
72206;DHT22;60111;48.286;7.812;2022-12-18T14:31:33;-3.60;71.70
72206;DHT22;60111;48.286;7.812;2022-12-18T14:34:08;-3.70;71.90
72206;DHT22;60111;48.286;7.812;2022-12-18T14:36:39;-3.70;71.70
72206;DHT22;60111;48.286;7.812;2022-12-18T14:39:16;-3.80;72.00
72206;DHT22;60111;48.286;7.812;2022-12-18T14:41:48;-3.80;72.30
72206;DHT22;60111;48.286;7.812;2022-12-18T14:44:21;-3.90;72.30
72206;DHT22;60111;48.286;7.812;2022-12-18T14:46:54;-4.00;72.70
72206;DHT22;60111;48.286;7.812;2022-12-18T14:49:33;-4.00;73.10
72206;DHT22;60111;48.286;7.812;2022-12-18T14:52:22;-4.10;73.40
72206;DHT22;60111;48.286;7.812;2022-12-18T14:54:49;-4.10;73.40
72206;DHT22;60111;48.286;7.812;2022-12-18T14:57:32;-4.10;73.90
72206;DHT22;60111;48.286;7.812;2022-12-18T15:00:14;-4.20;74.00
72206;DHT22;60111;48.286;7.812;2022-12-18T15:02:42;-4.20;74.30
72206;DHT22;60111;48.286;7.812;2022-12-18T15:05:32;-4.20;74.60
72206;DHT22;60111;48.286;7.812;2022-12-18T15:08:25;-4.30;75.00
72206;DHT22;60111;48.286;7.812;2022-12-18T15:10:46;-4.30;74.90
72206;DHT22;60111;48.286;7.812;2022-12-18T15:13:23;-4.40;75.30
72206;DHT22;60111;48.286;7.812;2022-12-18T15:16:00;-4.40;75.50
72206;DHT22;60111;48.286;7.812;2022-12-18T15:18:35;-4.50;75.60
72206;DHT22;60111;48.286;7.812;2022-12-18T15:21:11;-4.50;76.10
72206;DHT22;60111;48.286;7.812;2022-12-18T15:23:48;-4.50;76.60
72206;DHT22;60111;48.286;7.812;2022-12-18T15:26:22;-4.50;76.70
72206;DHT22;60111;48.286;7.812;2022-12-18T15:28:56;-4.50;76.70
72206;DHT22;60111;48.286;7.812;2022-12-18T15:31:32;-4.60;76.90
72206;DHT22;60111;48.286;7.812;2022-12-18T15:34:14;-4.60;77.30
72206;DHT22;60111;48.286;7.812;2022-12-18T15:36:47;-4.50;77.40
72206;DHT22;60111;48.286;7.812;2022-12-18T15:39:20;-4.50;77.30
72206;DHT22;60111;48.286;7.812;2022-12-18T15:41:53;-4.60;77.50
72206;DHT22;60111;48.286;7.812;2022-12-18T15:44:44;-4.60;77.80
72206;DHT22;60111;48.286;7.812;2022-12-18T15:47:17;-4.60;77.90
72206;DHT22;60111;48.286;7.812;2022-12-18T15:49:50;-4.70;78.10
72206;DHT22;60111;48.286;7.812;2022-12-18T15:52:22;-4.60;77.90
72206;DHT22;60111;48.286;7.812;2022-12-18T15:54:56;-4.60;77.80
72206;DHT22;60111;48.286;7.812;2022-12-18T15:57:47;-4.60;77.70
72206;DHT22;60111;48.286;7.812;2022-12-18T16:00:20;-4.60;77.60
72206;DHT22;60111;48.286;7.812;2022-12-18T16:02:53;-4.60;77.70
72206;DHT22;60111;48.286;7.812;2022-12-18T16:05:26;-4.60;77.90
72206;DHT22;60111;48.286;7.812;2022-12-18T16:07:59;-4.60;78.00
72206;DHT22;60111;48.286;7.812;2022-12-18T16:10:31;-4.60;78.00
72206;DHT22;60111;48.286;7.812;2022-12-18T16:13:04;-4.60;77.90
72206;DHT22;60111;48.286;7.812;2022-12-18T16:15:37;-4.60;78.30
72206;DHT22;60111;48.286;7.812;2022-12-18T16:18:09;-4.60;78.30
72206;DHT22;60111;48.286;7.812;2022-12-18T16:20:42;-4.60;78.60
72206;DHT22;60111;48.286;7.812;2022-12-18T16:23:15;-4.70;78.50
72206;DHT22;60111;48.286;7.812;2022-12-18T16:25:47;-4.70;78.60
72206;DHT22;60111;48.286;7.812;2022-12-18T16:28:20;-4.70;78.80
72206;DHT22;60111;48.286;7.812;2022-12-18T16:30:52;-4.70;78.90
72206;DHT22;60111;48.286;7.812;2022-12-18T16:33:25;-4.60;78.70
72206;DHT22;60111;48.286;7.812;2022-12-18T16:35:58;-4.60;78.60
72206;DHT22;60111;48.286;7.812;2022-12-18T16:38:30;-4.60;78.40
72206;DHT22;60111;48.286;7.812;2022-12-18T16:41:11;-4.50;78.30
72206;DHT22;60111;48.286;7.812;2022-12-18T16:43:57;-4.50;78.30
72206;DHT22;60111;48.286;7.812;2022-12-18T16:46:30;-4.50;78.10
72206;DHT22;60111;48.286;7.812;2022-12-18T16:49:02;-4.50;78.10
72206;DHT22;60111;48.286;7.812;2022-12-18T16:51:35;-4.50;78.10
72206;DHT22;60111;48.286;7.812;2022-12-18T16:54:08;-4.50;78.10
72206;DHT22;60111;48.286;7.812;2022-12-18T16:56:41;-4.50;78.10
72206;DHT22;60111;48.286;7.812;2022-12-18T16:59:14;-4.50;77.90
72206;DHT22;60111;48.286;7.812;2022-12-18T17:01:47;-4.50;78.00
72206;DHT22;60111;48.286;7.812;2022-12-18T17:04:20;-4.60;78.30
72206;DHT22;60111;48.286;7.812;2022-12-18T17:06:53;-4.60;78.50
72206;DHT22;60111;48.286;7.812;2022-12-18T17:09:25;-4.60;78.10
72206;DHT22;60111;48.286;7.812;2022-12-18T17:11:58;-4.70;78.00
72206;DHT22;60111;48.286;7.812;2022-12-18T17:14:32;-4.70;78.30
72206;DHT22;60111;48.286;7.812;2022-12-18T17:17:05;-4.80;78.70
72206;DHT22;60111;48.286;7.812;2022-12-18T17:19:38;-4.90;79.40
72206;DHT22;60111;48.286;7.812;2022-12-18T17:22:10;-4.90;79.90
72206;DHT22;60111;48.286;7.812;2022-12-18T17:24:43;-4.90;80.30
72206;DHT22;60111;48.286;7.812;2022-12-18T17:27:16;-4.90;80.10
72206;DHT22;60111;48.286;7.812;2022-12-18T17:29:48;-4.90;80.20
72206;DHT22;60111;48.286;7.812;2022-12-18T17:32:21;-4.90;80.30
72206;DHT22;60111;48.286;7.812;2022-12-18T17:34:53;-4.90;80.80
72206;DHT22;60111;48.286;7.812;2022-12-18T17:37:26;-4.90;80.70
72206;DHT22;60111;48.286;7.812;2022-12-18T17:39:59;-4.80;80.80
72206;DHT22;60111;48.286;7.812;2022-12-18T17:42:31;-4.90;80.90