sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11672;BME280;5892;43.412;24.612;2023-01-28T00:01:14;99634.88;;;1.25;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T00:03:42;99633.78;;;1.26;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T00:06:11;99637.00;;;1.18;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T00:08:38;99636.44;;;1.16;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T00:11:08;99590.53;;;1.01;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T00:13:36;99626.72;;;1.15;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T00:16:05;99629.72;;;1.14;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T00:18:33;99630.00;;;1.22;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T00:21:01;99612.69;;;1.08;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T00:23:31;99641.06;;;1.31;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T00:25:59;99648.91;;;1.27;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T00:28:28;99637.81;;;1.14;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T00:30:55;99651.09;;;1.31;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T00:33:21;99637.00;;;1.13;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T00:35:56;99650.78;;;1.22;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T00:38:23;99656.97;;;1.22;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T00:40:50;99646.97;;;1.13;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T00:43:18;99655.56;;;1.05;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T00:45:46;99661.00;;;1.10;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T00:48:13;99569.25;;;0.42;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T00:50:40;99664.25;;;1.22;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T00:53:07;99612.31;;;0.79;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T00:55:34;99663.97;;;1.13;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T00:58:01;99665.34;;;1.21;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T01:00:28;99660.75;;;1.26;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T01:02:56;99614.84;;;1.06;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T01:05:23;99657.00;;;1.33;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T01:07:50;99657.81;;;1.33;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T01:10:18;99671.06;;;1.35;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T01:12:45;99659.47;;;1.39;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T01:15:12;99668.06;;;1.36;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T01:17:42;99673.75;;;1.30;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T01:20:15;99679.16;;;1.35;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T01:22:42;99666.72;;;1.28;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T01:25:10;99678.00;;;1.20;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T01:27:38;99681.28;;;1.22;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T01:30:06;99635.31;;;0.97;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T01:32:34;99671.06;;;1.35;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T01:35:01;99677.75;;;1.22;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T01:37:31;99661.28;;;1.13;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T01:39:58;99679.13;;;1.24;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T01:42:26;99647.22;;;1.11;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T01:44:59;99668.31;;;1.19;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T01:47:38;99684.00;;;1.38;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T01:50:15;99681.03;;;1.29;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T01:52:44;99678.56;;;1.22;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T01:55:13;99693.47;;;1.35;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T01:57:43;99697.50;;;1.38;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T02:00:13;99696.44;;;1.34;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T02:02:43;99689.38;;;1.27;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T02:05:13;99675.31;;;1.20;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T02:07:40;99697.81;;;1.41;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T02:10:10;99702.13;;;1.47;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T02:12:39;99686.69;;;1.33;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T02:15:11;99686.19;;;1.36;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T02:17:40;99698.09;;;1.45;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T02:20:09;99705.13;;;1.46;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T02:26:18;99713.72;;;1.38;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T02:28:51;99696.41;;;1.23;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T02:31:23;99701.22;;;1.16;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T02:33:57;99721.25;;;1.25;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T02:36:31;99689.91;;;1.19;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T02:39:06;99664.41;;;0.90;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T02:41:39;99712.88;;;1.32;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T02:44:09;99707.75;;;1.25;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T02:46:37;99688.44;;;0.97;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T02:49:25;99716.34;;;1.22;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T02:52:24;99712.84;;;1.27;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T02:55:15;99689.00;;;0.99;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T02:57:50;99721.19;;;1.20;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T03:00:24;99713.16;;;1.31;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T03:02:57;99723.41;;;1.28;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T03:05:29;99732.06;;;1.31;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T03:07:58;99722.59;;;1.33;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T03:10:26;99722.88;;;1.37;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T03:12:55;99723.97;;;1.31;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T03:15:45;99717.16;;;1.23;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T03:18:35;99716.34;;;1.22;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T03:21:26;99731.25;;;1.30;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T03:24:16;99718.78;;;1.19;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T03:27:08;99736.88;;;1.23;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T03:29:57;99717.34;;;1.06;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T03:32:45;99736.06;;;1.28;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T03:35:32;99739.34;;;1.30;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T03:38:18;99614.03;;;0.49;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T03:40:51;99741.47;;;1.28;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T03:43:18;99744.38;;;1.16;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T03:45:45;99728.13;;;1.01;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T03:48:17;99744.97;;;1.23;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T03:50:45;99738.75;;;1.23;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T03:53:12;99740.38;;;1.24;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T03:55:40;99735.22;;;1.17;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T03:58:07;99745.22;;;1.22;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T04:00:34;99752.00;;;1.24;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T04:03:02;99748.50;;;1.29;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T04:05:41;99737.31;;;1.05;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T04:08:08;99774.56;;;1.08;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T04:10:36;99754.84;;;1.03;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T04:13:03;99767.06;;;1.20;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T04:15:30;99761.63;;;1.15;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T04:17:57;99770.34;;;1.27;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T04:20:25;99775.72;;;1.22;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T04:22:53;99787.09;;;1.30;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T04:25:20;99783.03;;;1.27;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T04:27:47;99791.16;;;1.32;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T04:30:14;99782.78;;;1.28;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T04:32:41;99762.75;;;1.14;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T04:35:11;99798.22;;;1.38;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T04:37:39;99783.34;;;1.31;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T04:40:10;99790.34;;;1.32;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T04:42:37;99762.16;;;1.07;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T04:45:05;99802.66;;;1.12;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T04:47:32;99802.22;;;1.31;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T04:49:59;99785.94;;;1.15;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T04:52:26;99806.44;;;1.16;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T04:54:53;99805.91;;;1.14;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T04:57:21;99817.78;;;1.13;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T04:59:48;99826.09;;;1.07;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T05:02:15;99826.72;;;1.19;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T05:04:42;99818.31;;;1.15;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T05:07:09;99828.53;;;1.08;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T05:09:36;99828.47;;;0.98;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T05:12:03;99812.50;;;0.92;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T05:14:32;99833.34;;;1.01;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T05:16:59;99839.38;;;1.13;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T05:19:26;99831.19;;;1.03;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T05:21:53;99845.28;;;1.15;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T05:24:19;99837.47;;;1.14;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T05:26:46;99840.97;;;1.09;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T05:29:13;99805.16;;;0.82;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T05:31:42;99823.56;;;0.95;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T05:34:09;99833.59;;;1.00;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T05:36:36;99849.81;;;1.05;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T05:39:03;99851.44;;;1.06;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T05:41:30;99849.81;;;1.05;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T05:43:56;99853.91;;;1.12;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T05:46:23;99854.91;;;1.01;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T05:48:52;99856.75;;;0.96;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T05:51:18;99863.25;;;1.00;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T05:53:45;99854.44;;;1.09;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T05:56:14;99848.41;;;0.97;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T05:58:41;99858.16;;;0.98;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T06:01:07;99843.44;;;0.84;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T06:03:34;99857.53;;;0.91;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T06:06:03;99869.19;;;0.97;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T06:08:30;99883.22;;;0.94;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T06:10:57;99861.00;;;0.87;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T06:13:24;99880.25;;;1.00;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T06:15:50;99879.81;;;1.08;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T06:18:17;99887.16;;;1.18;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T06:20:44;99892.22;;;1.09;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T06:23:14;99896.44;;;1.00;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T06:25:40;99897.66;;;0.82;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T06:28:07;99895.06;;;0.93;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T06:30:34;99889.75;;;1.03;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T06:33:01;99889.81;;;1.13;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T06:35:29;99896.34;;;1.22;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T06:37:55;99904.56;;;1.37;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T06:40:24;99903.19;;;1.35;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T06:42:51;99903.22;;;1.40;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T06:45:18;99884.50;;;1.23;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T06:47:47;99897.50;;;1.31;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T06:50:15;99896.91;;;1.24;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T06:52:42;99881.59;;;1.35;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T06:55:10;99901.56;;;1.34;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T06:57:39;99907.31;;;1.47;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T07:00:09;99911.41;;;1.50;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T07:02:37;99901.91;;;1.47;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T07:05:04;99904.91;;;1.46;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T07:07:31;99904.91;;;1.46;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T07:09:58;99885.41;;;1.39;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T07:12:25;99903.38;;;1.65;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T07:14:53;99920.72;;;1.74;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T07:17:20;99922.34;;;1.75;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T07:19:47;99928.88;;;1.84;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T07:22:14;99903.66;;;1.68;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T07:24:41;99905.56;;;1.73;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T07:27:08;99926.69;;;1.81;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T07:29:36;99903.44;;;1.75;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T07:32:04;99939.19;;;1.92;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T07:34:31;99927.81;;;1.90;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T07:36:58;99944.38;;;2.04;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T07:39:25;99931.69;;;2.09;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T07:41:52;99937.69;;;2.22;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T07:44:20;99917.63;;;2.02;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T07:46:47;99895.41;;;1.95;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T07:49:15;99948.28;;;2.33;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T07:51:43;99952.91;;;2.43;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T07:54:11;99961.06;;;2.58;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T07:56:38;99957.31;;;2.64;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T07:59:05;99961.31;;;2.56;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T08:01:32;99961.63;;;2.65;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T08:03:59;99957.88;;;2.81;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T08:06:28;99958.16;;;2.85;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T08:08:55;99949.78;;;2.81;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T08:11:22;99940.81;;;2.76;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T08:13:49;99960.88;;;2.95;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T08:16:16;99966.28;;;2.85;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T08:18:43;99967.66;;;3.03;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T08:21:10;99973.59;;;2.99;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T08:23:38;99956.00;;;2.87;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T08:26:05;99974.16;;;3.07;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T08:28:32;99980.91;;;3.19;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T08:30:59;99911.31;;;2.74;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T08:33:26;99981.72;;;3.10;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T08:35:53;99978.22;;;3.19;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T08:38:20;99981.22;;;3.13;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T08:40:48;99990.41;;;3.17;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T08:43:18;99988.25;;;3.29;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T08:45:45;99986.63;;;3.23;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T08:48:15;99971.19;;;3.13;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T08:50:42;99987.97;;;3.30;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T08:53:11;100002.88;;;3.23;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T08:55:38;99983.38;;;3.26;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T08:58:09;99977.13;;;3.40;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T09:00:37;100005.31;;;3.70;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T09:03:05;99993.91;;;3.78;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T09:05:38;99993.09;;;3.72;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T09:08:06;99963.81;;;3.84;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T09:10:34;100003.34;;;4.01;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T09:13:04;99994.13;;;4.12;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T09:15:33;99989.22;;;4.14;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T09:18:02;99987.34;;;4.09;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T09:20:29;99997.91;;;4.16;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T09:22:58;99978.16;;;4.00;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T09:25:25;100000.34;;;4.17;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T09:27:52;99997.31;;;4.24;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T09:30:19;99973.53;;;4.06;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T09:32:50;99989.72;;;4.31;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T09:35:17;99990.25;;;4.33;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T09:37:44;99994.59;;;4.24;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T09:40:14;100001.94;;;4.29;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T09:43:00;99992.41;;;4.31;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T09:45:35;99988.06;;;4.30;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T09:48:09;99999.47;;;4.32;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T09:50:41;99978.97;;;4.01;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T09:53:12;99993.00;;;4.23;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T09:55:44;99989.22;;;4.14;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T09:58:13;99998.97;;;4.20;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T10:00:49;99968.94;;;4.01;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T10:03:35;99990.78;;;4.30;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T10:06:18;99997.31;;;4.19;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T10:11:57;100001.91;;;4.34;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T10:14:35;99992.47;;;4.16;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T10:17:11;99997.03;;;4.25;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T10:19:48;99979.97;;;4.20;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T10:22:22;99941.53;;;4.08;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T10:24:54;99995.38;;;4.45;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T10:27:27;99979.69;;;4.26;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T10:29:58;99964.31;;;4.02;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T10:32:28;99988.88;;;4.36;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T10:34:57;99990.47;;;4.42;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T10:37:27;99983.19;;;4.37;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T10:39:57;99926.38;;;4.02;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T10:42:27;99988.69;;;4.17;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T10:44:58;99987.56;;;4.23;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T10:47:28;99996.22;;;4.25;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T10:49:58;99972.72;;;4.05;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T10:52:26;99985.13;;;4.21;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T10:55:00;99989.72;;;4.26;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T10:57:27;99953.16;;;4.08;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T10:59:55;99966.94;;;4.27;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T11:02:28;99970.72;;;4.31;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T11:05:04;99975.09;;;4.27;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T11:07:31;99985.31;;;4.45;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T11:10:00;99980.50;;;4.27;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T11:12:30;99994.00;;;4.42;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T11:14:58;99984.28;;;4.31;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T11:17:27;99965.59;;;4.24;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T11:19:57;99974.03;;;4.23;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T11:22:31;99987.00;;;4.26;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T11:25:06;99983.16;;;4.42;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T11:27:40;99902.84;;;3.87;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T11:30:21;99984.00;;;4.38;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T11:33:07;99982.63;;;4.35;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T11:35:40;99978.81;;;4.41;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T11:38:17;99949.56;;;4.33;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T11:40:49;99987.50;;;4.43;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T11:43:17;99944.69;;;4.30;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T11:45:51;99970.69;;;4.36;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T11:48:31;99983.44;;;4.41;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T11:51:11;99977.22;;;4.30;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T11:54:16;99970.75;;;4.26;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T11:57:00;99975.66;;;4.14;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T11:59:53;99987.25;;;4.35;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T12:02:47;99976.44;;;4.19;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T12:05:39;99948.03;;;4.12;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T12:08:22;99941.53;;;4.08;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T12:11:20;99981.56;;;4.36;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T12:14:19;99982.63;;;4.35;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T12:17:04;99974.19;;;4.42;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T12:19:49;99970.38;;;4.48;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T12:25:27;99975.50;;;4.59;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T12:28:06;99971.69;;;4.60;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T12:30:42;99973.63;;;4.50;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T12:33:33;99972.53;;;4.51;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T12:36:15;99973.97;;;4.38;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T12:38:52;99929.03;;;4.17;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T12:41:24;99983.03;;;4.67;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T12:43:59;99991.16;;;4.73;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T12:46:36;99991.75;;;4.64;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T12:49:07;99980.63;;;4.56;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T12:51:50;99988.72;;;4.66;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T12:54:23;99987.38;;;4.68;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T12:56:53;99991.72;;;4.69;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T12:59:26;99977.19;;;4.40;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T13:02:14;99959.91;;;4.26;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T13:04:49;99991.78;;;4.59;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T13:07:23;99968.47;;;4.48;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T13:09:57;99978.19;;;4.64;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T13:12:29;100001.50;;;4.71;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T13:14:59;100020.22;;;4.62;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T13:17:28;100008.88;;;4.60;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T13:19:57;99998.59;;;4.47;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T13:22:27;100011.84;;;4.58;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T13:24:54;100014.00;;;4.61;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T13:27:23;100012.94;;;4.52;100.00
11672;BME280;5892;43.412;24.612;2023-01-28T13:30:04;100021.88;;;4.63;100.00