sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11173;SDS011;5643;50.856;12.088;2023-09-07T00:00:11;2.20;;;2.10;;
11173;SDS011;5643;50.856;12.088;2023-09-07T00:02:40;2.27;;;2.17;;
11173;SDS011;5643;50.856;12.088;2023-09-07T00:05:10;2.30;;;2.10;;
11173;SDS011;5643;50.856;12.088;2023-09-07T00:07:38;2.40;;;2.13;;
11173;SDS011;5643;50.856;12.088;2023-09-07T00:10:06;2.20;;;2.10;;
11173;SDS011;5643;50.856;12.088;2023-09-07T00:12:33;2.60;;;2.40;;
11173;SDS011;5643;50.856;12.088;2023-09-07T00:15:00;2.50;;;2.30;;
11173;SDS011;5643;50.856;12.088;2023-09-07T00:17:28;2.27;;;2.17;;
11173;SDS011;5643;50.856;12.088;2023-09-07T00:19:57;2.00;;;1.90;;
11173;SDS011;5643;50.856;12.088;2023-09-07T00:22:25;2.37;;;2.17;;
11173;SDS011;5643;50.856;12.088;2023-09-07T00:24:52;2.43;;;1.90;;
11173;SDS011;5643;50.856;12.088;2023-09-07T00:27:18;2.60;;;2.40;;
11173;SDS011;5643;50.856;12.088;2023-09-07T00:29:45;2.30;;;2.20;;
11173;SDS011;5643;50.856;12.088;2023-09-07T00:32:12;2.50;;;2.30;;
11173;SDS011;5643;50.856;12.088;2023-09-07T00:34:40;2.80;;;2.60;;
11173;SDS011;5643;50.856;12.088;2023-09-07T00:37:08;2.70;;;2.50;;
11173;SDS011;5643;50.856;12.088;2023-09-07T00:39:36;2.40;;;2.20;;
11173;SDS011;5643;50.856;12.088;2023-09-07T00:42:03;2.53;;;2.33;;
11173;SDS011;5643;50.856;12.088;2023-09-07T00:44:30;2.50;;;2.30;;
11173;SDS011;5643;50.856;12.088;2023-09-07T00:46:58;2.30;;;2.10;;
11173;SDS011;5643;50.856;12.088;2023-09-07T00:49:25;2.00;;;1.90;;
11173;SDS011;5643;50.856;12.088;2023-09-07T00:51:52;2.00;;;1.90;;
11173;SDS011;5643;50.856;12.088;2023-09-07T00:54:21;2.53;;;2.37;;
11173;SDS011;5643;50.856;12.088;2023-09-07T00:56:48;2.30;;;2.10;;
11173;SDS011;5643;50.856;12.088;2023-09-07T00:59:15;2.27;;;2.17;;
11173;SDS011;5643;50.856;12.088;2023-09-07T01:01:43;2.60;;;2.40;;
11173;SDS011;5643;50.856;12.088;2023-09-07T01:04:10;2.20;;;2.10;;
11173;SDS011;5643;50.856;12.088;2023-09-07T01:06:37;2.27;;;2.17;;
11173;SDS011;5643;50.856;12.088;2023-09-07T01:09:08;2.40;;;2.20;;
11173;SDS011;5643;50.856;12.088;2023-09-07T01:11:38;2.27;;;2.13;;
11173;SDS011;5643;50.856;12.088;2023-09-07T01:14:05;2.50;;;2.30;;
11173;SDS011;5643;50.856;12.088;2023-09-07T01:16:32;2.40;;;2.20;;
11173;SDS011;5643;50.856;12.088;2023-09-07T01:19:01;2.73;;;2.53;;
11173;SDS011;5643;50.856;12.088;2023-09-07T01:21:33;2.30;;;2.20;;
11173;SDS011;5643;50.856;12.088;2023-09-07T01:24:01;3.87;;;2.97;;
11173;SDS011;5643;50.856;12.088;2023-09-07T01:26:29;4.43;;;2.50;;
11173;SDS011;5643;50.856;12.088;2023-09-07T01:28:56;4.40;;;2.37;;
11173;SDS011;5643;50.856;12.088;2023-09-07T01:31:23;11.13;;;3.33;;
11173;SDS011;5643;50.856;12.088;2023-09-07T01:33:50;2.23;;;2.13;;
11173;SDS011;5643;50.856;12.088;2023-09-07T01:36:18;3.30;;;2.33;;
11173;SDS011;5643;50.856;12.088;2023-09-07T01:38:46;2.57;;;2.30;;
11173;SDS011;5643;50.856;12.088;2023-09-07T01:41:13;6.90;;;2.30;;
11173;SDS011;5643;50.856;12.088;2023-09-07T01:43:41;4.77;;;2.40;;
11173;SDS011;5643;50.856;12.088;2023-09-07T01:46:08;2.60;;;2.40;;
11173;SDS011;5643;50.856;12.088;2023-09-07T01:48:35;2.90;;;2.60;;
11173;SDS011;5643;50.856;12.088;2023-09-07T01:51:02;2.90;;;2.70;;
11173;SDS011;5643;50.856;12.088;2023-09-07T01:53:29;2.73;;;2.50;;
11173;SDS011;5643;50.856;12.088;2023-09-07T01:55:58;2.63;;;2.43;;
11173;SDS011;5643;50.856;12.088;2023-09-07T01:58:25;2.50;;;2.30;;
11173;SDS011;5643;50.856;12.088;2023-09-07T02:00:52;2.70;;;2.50;;
11173;SDS011;5643;50.856;12.088;2023-09-07T02:03:23;2.27;;;2.00;;
11173;SDS011;5643;50.856;12.088;2023-09-07T02:05:52;2.40;;;2.17;;
11173;SDS011;5643;50.856;12.088;2023-09-07T02:08:19;2.00;;;1.80;;
11173;SDS011;5643;50.856;12.088;2023-09-07T02:10:46;2.00;;;1.90;;
11173;SDS011;5643;50.856;12.088;2023-09-07T02:13:15;1.90;;;1.80;;
11173;SDS011;5643;50.856;12.088;2023-09-07T02:15:42;2.00;;;1.87;;
11173;SDS011;5643;50.856;12.088;2023-09-07T02:18:10;2.00;;;1.90;;
11173;SDS011;5643;50.856;12.088;2023-09-07T02:20:37;1.80;;;1.70;;
11173;SDS011;5643;50.856;12.088;2023-09-07T02:23:04;2.23;;;2.03;;
11173;SDS011;5643;50.856;12.088;2023-09-07T02:25:31;1.80;;;1.70;;
11173;SDS011;5643;50.856;12.088;2023-09-07T02:28:00;2.00;;;1.80;;
11173;SDS011;5643;50.856;12.088;2023-09-07T02:30:28;2.20;;;2.00;;
11173;SDS011;5643;50.856;12.088;2023-09-07T02:32:55;2.33;;;2.10;;
11173;SDS011;5643;50.856;12.088;2023-09-07T02:35:23;2.00;;;1.90;;
11173;SDS011;5643;50.856;12.088;2023-09-07T02:37:50;2.07;;;1.97;;
11173;SDS011;5643;50.856;12.088;2023-09-07T02:40:17;2.27;;;2.17;;
11173;SDS011;5643;50.856;12.088;2023-09-07T02:42:44;1.87;;;1.77;;
11173;SDS011;5643;50.856;12.088;2023-09-07T02:45:12;1.87;;;1.77;;
11173;SDS011;5643;50.856;12.088;2023-09-07T02:47:40;2.47;;;2.27;;
11173;SDS011;5643;50.856;12.088;2023-09-07T02:50:08;2.10;;;2.00;;
11173;SDS011;5643;50.856;12.088;2023-09-07T02:52:35;2.13;;;2.00;;
11173;SDS011;5643;50.856;12.088;2023-09-07T02:55:03;2.27;;;2.10;;
11173;SDS011;5643;50.856;12.088;2023-09-07T02:57:32;2.40;;;2.20;;
11173;SDS011;5643;50.856;12.088;2023-09-07T02:59:59;2.20;;;2.10;;
11173;SDS011;5643;50.856;12.088;2023-09-07T03:02:27;2.50;;;2.30;;
11173;SDS011;5643;50.856;12.088;2023-09-07T03:04:56;2.10;;;2.00;;
11173;SDS011;5643;50.856;12.088;2023-09-07T03:07:24;2.27;;;2.17;;
11173;SDS011;5643;50.856;12.088;2023-09-07T03:09:52;2.47;;;2.27;;
11173;SDS011;5643;50.856;12.088;2023-09-07T03:12:19;1.90;;;1.80;;
11173;SDS011;5643;50.856;12.088;2023-09-07T03:14:46;1.93;;;1.83;;
11173;SDS011;5643;50.856;12.088;2023-09-07T03:17:14;1.97;;;1.87;;
11173;SDS011;5643;50.856;12.088;2023-09-07T03:19:42;2.10;;;2.00;;
11173;SDS011;5643;50.856;12.088;2023-09-07T03:22:11;2.30;;;2.10;;
11173;SDS011;5643;50.856;12.088;2023-09-07T03:24:38;1.93;;;1.83;;
11173;SDS011;5643;50.856;12.088;2023-09-07T03:27:05;1.93;;;1.83;;
11173;SDS011;5643;50.856;12.088;2023-09-07T03:29:32;2.23;;;2.13;;
11173;SDS011;5643;50.856;12.088;2023-09-07T03:32:01;2.87;;;1.83;;
11173;SDS011;5643;50.856;12.088;2023-09-07T03:34:28;2.17;;;2.00;;
11173;SDS011;5643;50.856;12.088;2023-09-07T03:36:55;2.00;;;1.90;;
11173;SDS011;5643;50.856;12.088;2023-09-07T03:39:24;2.20;;;2.03;;
11173;SDS011;5643;50.856;12.088;2023-09-07T03:41:51;2.57;;;2.37;;
11173;SDS011;5643;50.856;12.088;2023-09-07T03:44:19;1.90;;;1.80;;
11173;SDS011;5643;50.856;12.088;2023-09-07T03:46:46;2.10;;;1.90;;
11173;SDS011;5643;50.856;12.088;2023-09-07T03:49:13;1.87;;;1.77;;
11173;SDS011;5643;50.856;12.088;2023-09-07T03:51:41;2.30;;;2.20;;
11173;SDS011;5643;50.856;12.088;2023-09-07T03:54:08;2.17;;;2.07;;
11173;SDS011;5643;50.856;12.088;2023-09-07T03:56:36;2.10;;;2.00;;
11173;SDS011;5643;50.856;12.088;2023-09-07T03:59:05;2.23;;;2.13;;
11173;SDS011;5643;50.856;12.088;2023-09-07T04:01:32;2.07;;;1.97;;
11173;SDS011;5643;50.856;12.088;2023-09-07T04:03:59;2.17;;;2.07;;
11173;SDS011;5643;50.856;12.088;2023-09-07T04:06:26;2.13;;;2.03;;
11173;SDS011;5643;50.856;12.088;2023-09-07T04:08:53;1.90;;;1.80;;
11173;SDS011;5643;50.856;12.088;2023-09-07T04:11:21;2.00;;;1.90;;
11173;SDS011;5643;50.856;12.088;2023-09-07T04:13:49;2.57;;;2.37;;
11173;SDS011;5643;50.856;12.088;2023-09-07T04:16:17;2.00;;;1.90;;
11173;SDS011;5643;50.856;12.088;2023-09-07T04:18:44;2.03;;;1.93;;
11173;SDS011;5643;50.856;12.088;2023-09-07T04:21:11;2.20;;;2.10;;
11173;SDS011;5643;50.856;12.088;2023-09-07T04:23:38;2.53;;;2.37;;
11173;SDS011;5643;50.856;12.088;2023-09-07T04:26:06;2.20;;;2.10;;
11173;SDS011;5643;50.856;12.088;2023-09-07T04:28:33;1.90;;;1.80;;
11173;SDS011;5643;50.856;12.088;2023-09-07T04:31:02;1.97;;;1.87;;
11173;SDS011;5643;50.856;12.088;2023-09-07T04:33:30;2.47;;;2.27;;
11173;SDS011;5643;50.856;12.088;2023-09-07T04:35:58;1.90;;;1.80;;
11173;SDS011;5643;50.856;12.088;2023-09-07T04:38:34;2.13;;;2.03;;
11173;SDS011;5643;50.856;12.088;2023-09-07T04:41:05;2.10;;;2.00;;
11173;SDS011;5643;50.856;12.088;2023-09-07T04:43:32;2.37;;;2.17;;
11173;SDS011;5643;50.856;12.088;2023-09-07T04:45:59;2.30;;;2.20;;
11173;SDS011;5643;50.856;12.088;2023-09-07T04:48:28;2.30;;;2.20;;
11173;SDS011;5643;50.856;12.088;2023-09-07T04:50:58;2.40;;;2.23;;
11173;SDS011;5643;50.856;12.088;2023-09-07T04:53:27;2.30;;;2.20;;
11173;SDS011;5643;50.856;12.088;2023-09-07T04:55:55;2.37;;;2.27;;
11173;SDS011;5643;50.856;12.088;2023-09-07T04:58:22;2.20;;;2.10;;
11173;SDS011;5643;50.856;12.088;2023-09-07T05:00:49;2.17;;;2.07;;
11173;SDS011;5643;50.856;12.088;2023-09-07T05:03:16;2.50;;;2.30;;
11173;SDS011;5643;50.856;12.088;2023-09-07T05:05:50;2.30;;;2.20;;
11173;SDS011;5643;50.856;12.088;2023-09-07T05:08:17;2.43;;;2.23;;
11173;SDS011;5643;50.856;12.088;2023-09-07T05:10:44;2.63;;;2.43;;
11173;SDS011;5643;50.856;12.088;2023-09-07T05:13:12;3.10;;;2.20;;
11173;SDS011;5643;50.856;12.088;2023-09-07T05:15:46;2.27;;;2.17;;
11173;SDS011;5643;50.856;12.088;2023-09-07T05:18:13;2.17;;;2.07;;
11173;SDS011;5643;50.856;12.088;2023-09-07T05:20:40;2.13;;;2.03;;
11173;SDS011;5643;50.856;12.088;2023-09-07T05:23:13;2.10;;;2.00;;
11173;SDS011;5643;50.856;12.088;2023-09-07T05:25:44;2.20;;;2.10;;
11173;SDS011;5643;50.856;12.088;2023-09-07T05:28:12;2.30;;;2.20;;
11173;SDS011;5643;50.856;12.088;2023-09-07T05:30:40;2.00;;;1.90;;
11173;SDS011;5643;50.856;12.088;2023-09-07T05:33:08;2.47;;;2.27;;
11173;SDS011;5643;50.856;12.088;2023-09-07T05:35:36;2.10;;;2.00;;
11173;SDS011;5643;50.856;12.088;2023-09-07T05:38:03;2.27;;;2.03;;
11173;SDS011;5643;50.856;12.088;2023-09-07T05:40:34;2.20;;;2.10;;
11173;SDS011;5643;50.856;12.088;2023-09-07T05:43:02;1.93;;;1.83;;
11173;SDS011;5643;50.856;12.088;2023-09-07T05:45:30;1.97;;;1.87;;
11173;SDS011;5643;50.856;12.088;2023-09-07T05:47:59;1.97;;;1.87;;
11173;SDS011;5643;50.856;12.088;2023-09-07T05:50:27;2.30;;;2.20;;
11173;SDS011;5643;50.856;12.088;2023-09-07T05:52:54;2.90;;;2.70;;
11173;SDS011;5643;50.856;12.088;2023-09-07T05:55:22;2.83;;;2.63;;
11173;SDS011;5643;50.856;12.088;2023-09-07T05:57:50;2.70;;;2.50;;
11173;SDS011;5643;50.856;12.088;2023-09-07T06:00:18;3.43;;;3.13;;
11173;SDS011;5643;50.856;12.088;2023-09-07T06:02:46;3.50;;;3.30;;
11173;SDS011;5643;50.856;12.088;2023-09-07T06:05:13;3.10;;;2.90;;
11173;SDS011;5643;50.856;12.088;2023-09-07T06:07:43;3.70;;;3.40;;
11173;SDS011;5643;50.856;12.088;2023-09-07T06:10:11;3.50;;;3.30;;
11173;SDS011;5643;50.856;12.088;2023-09-07T06:12:40;4.07;;;3.70;;
11173;SDS011;5643;50.856;12.088;2023-09-07T06:15:11;3.60;;;3.40;;
11173;SDS011;5643;50.856;12.088;2023-09-07T06:17:38;3.47;;;3.20;;
11173;SDS011;5643;50.856;12.088;2023-09-07T06:20:06;4.27;;;3.87;;
11173;SDS011;5643;50.856;12.088;2023-09-07T06:22:34;3.40;;;3.20;;
11173;SDS011;5643;50.856;12.088;2023-09-07T06:25:01;3.60;;;3.30;;
11173;SDS011;5643;50.856;12.088;2023-09-07T06:27:29;3.70;;;3.40;;
11173;SDS011;5643;50.856;12.088;2023-09-07T06:29:57;3.63;;;3.40;;
11173;SDS011;5643;50.856;12.088;2023-09-07T06:32:27;3.50;;;3.30;;
11173;SDS011;5643;50.856;12.088;2023-09-07T06:34:54;3.50;;;3.20;;
11173;SDS011;5643;50.856;12.088;2023-09-07T06:37:22;3.93;;;3.63;;
11173;SDS011;5643;50.856;12.088;2023-09-07T06:39:50;3.53;;;3.23;;
11173;SDS011;5643;50.856;12.088;2023-09-07T06:42:17;3.60;;;3.40;;
11173;SDS011;5643;50.856;12.088;2023-09-07T06:44:45;3.10;;;2.90;;
11173;SDS011;5643;50.856;12.088;2023-09-07T06:47:15;3.40;;;3.20;;
11173;SDS011;5643;50.856;12.088;2023-09-07T06:49:43;3.53;;;3.33;;
11173;SDS011;5643;50.856;12.088;2023-09-07T06:52:11;4.20;;;3.90;;
11173;SDS011;5643;50.856;12.088;2023-09-07T06:54:38;4.47;;;4.07;;
11173;SDS011;5643;50.856;12.088;2023-09-07T06:57:06;4.33;;;4.03;;
11173;SDS011;5643;50.856;12.088;2023-09-07T06:59:33;4.10;;;3.80;;
11173;SDS011;5643;50.856;12.088;2023-09-07T07:02:01;3.73;;;3.43;;
11173;SDS011;5643;50.856;12.088;2023-09-07T07:04:30;3.43;;;3.23;;
11173;SDS011;5643;50.856;12.088;2023-09-07T07:06:59;3.40;;;3.10;;
11173;SDS011;5643;50.856;12.088;2023-09-07T07:09:29;3.17;;;2.97;;
11173;SDS011;5643;50.856;12.088;2023-09-07T07:12:00;3.50;;;3.30;;
11173;SDS011;5643;50.856;12.088;2023-09-07T07:14:27;3.00;;;2.80;;
11173;SDS011;5643;50.856;12.088;2023-09-07T07:16:55;3.57;;;3.27;;
11173;SDS011;5643;50.856;12.088;2023-09-07T07:19:22;3.00;;;2.80;;
11173;SDS011;5643;50.856;12.088;2023-09-07T07:21:50;2.90;;;2.70;;
11173;SDS011;5643;50.856;12.088;2023-09-07T07:24:19;2.80;;;2.60;;
11173;SDS011;5643;50.856;12.088;2023-09-07T07:26:46;2.80;;;2.60;;
11173;SDS011;5643;50.856;12.088;2023-09-07T07:29:13;2.77;;;2.57;;
11173;SDS011;5643;50.856;12.088;2023-09-07T07:31:40;2.50;;;2.30;;
11173;SDS011;5643;50.856;12.088;2023-09-07T07:34:08;2.43;;;2.33;;
11173;SDS011;5643;50.856;12.088;2023-09-07T07:36:36;2.93;;;2.67;;
11173;SDS011;5643;50.856;12.088;2023-09-07T07:39:03;2.50;;;2.30;;
11173;SDS011;5643;50.856;12.088;2023-09-07T07:41:35;2.20;;;2.10;;
11173;SDS011;5643;50.856;12.088;2023-09-07T07:44:03;2.90;;;2.70;;
11173;SDS011;5643;50.856;12.088;2023-09-07T07:49:02;2.90;;;2.70;;
11173;SDS011;5643;50.856;12.088;2023-09-07T07:51:30;2.90;;;2.70;;
11173;SDS011;5643;50.856;12.088;2023-09-07T07:53:58;2.43;;;2.30;;
11173;SDS011;5643;50.856;12.088;2023-09-07T07:56:25;2.70;;;2.50;;
11173;SDS011;5643;50.856;12.088;2023-09-07T07:58:54;2.47;;;2.27;;
11173;SDS011;5643;50.856;12.088;2023-09-07T08:01:31;2.70;;;2.50;;
11173;SDS011;5643;50.856;12.088;2023-09-07T08:03:58;1.90;;;1.80;;
11173;SDS011;5643;50.856;12.088;2023-09-07T08:06:26;1.70;;;1.60;;
11173;SDS011;5643;50.856;12.088;2023-09-07T08:08:53;1.80;;;1.70;;
11173;SDS011;5643;50.856;12.088;2023-09-07T08:11:20;1.70;;;1.60;;
11173;SDS011;5643;50.856;12.088;2023-09-07T08:13:47;1.80;;;1.70;;
11173;SDS011;5643;50.856;12.088;2023-09-07T08:16:17;1.57;;;1.57;;
11173;SDS011;5643;50.856;12.088;2023-09-07T08:18:45;1.77;;;1.67;;
11173;SDS011;5643;50.856;12.088;2023-09-07T08:21:13;1.73;;;1.63;;
11173;SDS011;5643;50.856;12.088;2023-09-07T08:23:41;3.27;;;3.07;;
11173;SDS011;5643;50.856;12.088;2023-09-07T08:26:08;2.70;;;2.50;;
11173;SDS011;5643;50.856;12.088;2023-09-07T08:28:36;2.50;;;2.30;;
11173;SDS011;5643;50.856;12.088;2023-09-07T08:31:04;2.60;;;2.40;;
11173;SDS011;5643;50.856;12.088;2023-09-07T08:33:32;2.00;;;1.90;;
11173;SDS011;5643;50.856;12.088;2023-09-07T08:36:05;1.83;;;1.73;;
11173;SDS011;5643;50.856;12.088;2023-09-07T08:38:34;3.57;;;2.80;;
11173;SDS011;5643;50.856;12.088;2023-09-07T08:41:02;2.73;;;2.53;;
11173;SDS011;5643;50.856;12.088;2023-09-07T08:43:32;2.93;;;2.73;;
11173;SDS011;5643;50.856;12.088;2023-09-07T08:46:01;2.90;;;2.70;;
11173;SDS011;5643;50.856;12.088;2023-09-07T08:48:33;2.90;;;2.70;;
11173;SDS011;5643;50.856;12.088;2023-09-07T08:51:01;2.40;;;2.30;;
11173;SDS011;5643;50.856;12.088;2023-09-07T08:53:29;2.23;;;2.13;;
11173;SDS011;5643;50.856;12.088;2023-09-07T08:55:58;2.40;;;2.30;;
11173;SDS011;5643;50.856;12.088;2023-09-07T08:58:26;2.90;;;2.70;;
11173;SDS011;5643;50.856;12.088;2023-09-07T09:00:57;3.17;;;2.97;;
11173;SDS011;5643;50.856;12.088;2023-09-07T09:03:25;3.40;;;3.10;;
11173;SDS011;5643;50.856;12.088;2023-09-07T09:05:55;3.70;;;2.97;;
11173;SDS011;5643;50.856;12.088;2023-09-07T09:08:23;3.47;;;3.17;;
11173;SDS011;5643;50.856;12.088;2023-09-07T09:10:58;3.25;;;2.97;;
11173;SDS011;5643;50.856;12.088;2023-09-07T09:13:31;3.10;;;2.80;;
11173;SDS011;5643;50.856;12.088;2023-09-07T09:15:59;2.90;;;2.70;;
11173;SDS011;5643;50.856;12.088;2023-09-07T09:18:27;2.60;;;2.40;;
11173;SDS011;5643;50.856;12.088;2023-09-07T09:20:56;3.72;;;3.08;;
11173;SDS011;5643;50.856;12.088;2023-09-07T09:23:31;2.45;;;2.30;;
11173;SDS011;5643;50.856;12.088;2023-09-07T09:25:59;2.88;;;2.67;;
11173;SDS011;5643;50.856;12.088;2023-09-07T09:28:27;2.90;;;2.70;;
11173;SDS011;5643;50.856;12.088;2023-09-07T09:30:54;2.70;;;2.50;;
11173;SDS011;5643;50.856;12.088;2023-09-07T09:33:22;3.50;;;2.85;;
11173;SDS011;5643;50.856;12.088;2023-09-07T09:35:49;2.92;;;2.72;;
11173;SDS011;5643;50.856;12.088;2023-09-07T09:38:19;3.30;;;3.05;;
11173;SDS011;5643;50.856;12.088;2023-09-07T09:40:46;3.20;;;3.00;;
11173;SDS011;5643;50.856;12.088;2023-09-07T09:43:23;3.08;;;2.88;;
11173;SDS011;5643;50.856;12.088;2023-09-07T09:46:09;3.25;;;3.03;;
11173;SDS011;5643;50.856;12.088;2023-09-07T09:48:55;3.47;;;3.17;;
11173;SDS011;5643;50.856;12.088;2023-09-07T09:51:32;3.35;;;3.10;;
11173;SDS011;5643;50.856;12.088;2023-09-07T09:54:32;2.90;;;2.70;;
11173;SDS011;5643;50.856;12.088;2023-09-07T09:57:01;3.00;;;2.80;;
11173;SDS011;5643;50.856;12.088;2023-09-07T09:59:28;2.35;;;2.15;;
11173;SDS011;5643;50.856;12.088;2023-09-07T10:01:55;2.53;;;2.33;;
11173;SDS011;5643;50.856;12.088;2023-09-07T10:04:24;2.88;;;2.17;;
11173;SDS011;5643;50.856;12.088;2023-09-07T10:06:53;2.17;;;2.08;;
11173;SDS011;5643;50.856;12.088;2023-09-07T10:09:22;2.58;;;2.42;;
11173;SDS011;5643;50.856;12.088;2023-09-07T10:11:53;2.30;;;2.13;;
11173;SDS011;5643;50.856;12.088;2023-09-07T10:14:21;2.10;;;1.90;;
11173;SDS011;5643;50.856;12.088;2023-09-07T10:16:50;2.10;;;2.00;;
11173;SDS011;5643;50.856;12.088;2023-09-07T10:19:19;1.88;;;1.77;;
11173;SDS011;5643;50.856;12.088;2023-09-07T10:21:46;2.10;;;1.90;;
11173;SDS011;5643;50.856;12.088;2023-09-07T10:24:24;1.90;;;1.80;;
11173;SDS011;5643;50.856;12.088;2023-09-07T10:27:00;1.90;;;1.80;;
11173;SDS011;5643;50.856;12.088;2023-09-07T10:29:28;1.80;;;1.70;;
11173;SDS011;5643;50.856;12.088;2023-09-07T10:31:55;1.75;;;1.65;;
11173;SDS011;5643;50.856;12.088;2023-09-07T10:34:34;1.80;;;1.70;;
11173;SDS011;5643;50.856;12.088;2023-09-07T10:37:01;1.80;;;1.70;;
11173;SDS011;5643;50.856;12.088;2023-09-07T10:39:30;1.60;;;1.50;;
11173;SDS011;5643;50.856;12.088;2023-09-07T10:41:58;1.20;;;1.20;;
11173;SDS011;5643;50.856;12.088;2023-09-07T10:44:45;1.70;;;1.60;;
11173;SDS011;5643;50.856;12.088;2023-09-07T10:47:12;2.08;;;1.98;;
11173;SDS011;5643;50.856;12.088;2023-09-07T10:49:39;2.03;;;1.92;;
11173;SDS011;5643;50.856;12.088;2023-09-07T10:52:06;2.10;;;2.00;;
11173;SDS011;5643;50.856;12.088;2023-09-07T10:54:34;1.65;;;1.55;;
11173;SDS011;5643;50.856;12.088;2023-09-07T10:57:07;1.80;;;1.70;;
11173;SDS011;5643;50.856;12.088;2023-09-07T10:59:45;1.95;;;1.85;;
11173;SDS011;5643;50.856;12.088;2023-09-07T11:02:13;1.92;;;1.83;;
11173;SDS011;5643;50.856;12.088;2023-09-07T11:04:41;1.77;;;1.67;;
11173;SDS011;5643;50.856;12.088;2023-09-07T11:07:08;1.80;;;1.70;;
11173;SDS011;5643;50.856;12.088;2023-09-07T11:09:39;2.35;;;2.15;;
11173;SDS011;5643;50.856;12.088;2023-09-07T11:12:12;1.60;;;1.50;;
11173;SDS011;5643;50.856;12.088;2023-09-07T11:14:53;1.70;;;1.60;;
11173;SDS011;5643;50.856;12.088;2023-09-07T11:17:28;1.60;;;1.50;;
11173;SDS011;5643;50.856;12.088;2023-09-07T11:20:10;1.92;;;1.80;;
11173;SDS011;5643;50.856;12.088;2023-09-07T11:22:39;1.42;;;1.40;;
11173;SDS011;5643;50.856;12.088;2023-09-07T11:25:08;1.88;;;1.77;;
11173;SDS011;5643;50.856;12.088;2023-09-07T11:27:42;1.70;;;1.60;;
11173;SDS011;5643;50.856;12.088;2023-09-07T11:30:20;1.77;;;1.67;;
11173;SDS011;5643;50.856;12.088;2023-09-07T11:32:50;1.58;;;1.48;;
11173;SDS011;5643;50.856;12.088;2023-09-07T11:35:21;1.52;;;1.42;;
11173;SDS011;5643;50.856;12.088;2023-09-07T11:37:54;2.15;;;1.95;;
11173;SDS011;5643;50.856;12.088;2023-09-07T11:40:22;2.15;;;2.05;;
11173;SDS011;5643;50.856;12.088;2023-09-07T11:42:49;1.88;;;1.77;;
11173;SDS011;5643;50.856;12.088;2023-09-07T11:45:17;1.65;;;1.55;;
11173;SDS011;5643;50.856;12.088;2023-09-07T11:47:47;2.08;;;1.98;;
11173;SDS011;5643;50.856;12.088;2023-09-07T11:50:16;2.05;;;1.95;;
11173;SDS011;5643;50.856;12.088;2023-09-07T11:52:46;2.22;;;2.13;;
11173;SDS011;5643;50.856;12.088;2023-09-07T11:55:14;1.90;;;1.80;;
11173;SDS011;5643;50.856;12.088;2023-09-07T11:57:42;1.80;;;1.70;;
11173;SDS011;5643;50.856;12.088;2023-09-07T12:00:09;1.80;;;1.70;;
11173;SDS011;5643;50.856;12.088;2023-09-07T12:02:38;2.05;;;1.90;;
11173;SDS011;5643;50.856;12.088;2023-09-07T12:05:07;1.65;;;1.55;;
11173;SDS011;5643;50.856;12.088;2023-09-07T12:07:38;1.92;;;1.83;;
11173;SDS011;5643;50.856;12.088;2023-09-07T12:10:06;1.52;;;1.40;;
11173;SDS011;5643;50.856;12.088;2023-09-07T12:12:36;1.50;;;1.40;;
11173;SDS011;5643;50.856;12.088;2023-09-07T12:15:04;1.80;;;1.70;;
11173;SDS011;5643;50.856;12.088;2023-09-07T12:17:31;1.90;;;1.80;;
11173;SDS011;5643;50.856;12.088;2023-09-07T12:20:00;1.90;;;1.80;;
11173;SDS011;5643;50.856;12.088;2023-09-07T12:22:31;1.60;;;1.50;;
11173;SDS011;5643;50.856;12.088;2023-09-07T12:25:00;1.52;;;1.40;;
11173;SDS011;5643;50.856;12.088;2023-09-07T12:27:30;1.70;;;1.60;;
11173;SDS011;5643;50.856;12.088;2023-09-07T12:29:58;1.95;;;1.85;;
11173;SDS011;5643;50.856;12.088;2023-09-07T12:32:25;1.80;;;1.70;;
11173;SDS011;5643;50.856;12.088;2023-09-07T12:34:55;1.20;;;1.20;;
11173;SDS011;5643;50.856;12.088;2023-09-07T12:37:23;1.15;;;1.15;;
11173;SDS011;5643;50.856;12.088;2023-09-07T12:39:55;2.45;;;1.90;;
11173;SDS011;5643;50.856;12.088;2023-09-07T12:42:22;1.50;;;1.40;;
11173;SDS011;5643;50.856;12.088;2023-09-07T12:44:53;1.35;;;1.25;;
11173;SDS011;5643;50.856;12.088;2023-09-07T12:47:20;1.20;;;1.10;;
11173;SDS011;5643;50.856;12.088;2023-09-07T12:49:47;1.38;;;1.27;;
11173;SDS011;5643;50.856;12.088;2023-09-07T12:52:15;1.27;;;1.15;;
11173;SDS011;5643;50.856;12.088;2023-09-07T12:54:42;1.17;;;1.10;;
11173;SDS011;5643;50.856;12.088;2023-09-07T12:57:11;0.90;;;0.90;;
11173;SDS011;5643;50.856;12.088;2023-09-07T12:59:38;1.35;;;1.25;;
11173;SDS011;5643;50.856;12.088;2023-09-07T13:02:16;1.45;;;1.35;;
11173;SDS011;5643;50.856;12.088;2023-09-07T13:04:43;1.23;;;1.13;;
11173;SDS011;5643;50.856;12.088;2023-09-07T13:07:12;1.02;;;1.02;;
11173;SDS011;5643;50.856;12.088;2023-09-07T13:09:43;1.17;;;1.13;;
11173;SDS011;5643;50.856;12.088;2023-09-07T13:12:14;1.10;;;1.10;;
11173;SDS011;5643;50.856;12.088;2023-09-07T13:14:43;1.70;;;1.60;;
11173;SDS011;5643;50.856;12.088;2023-09-07T13:17:11;1.50;;;1.40;;
11173;SDS011;5643;50.856;12.088;2023-09-07T13:19:39;1.50;;;1.40;;
11173;SDS011;5643;50.856;12.088;2023-09-07T13:22:08;1.60;;;1.50;;
11173;SDS011;5643;50.856;12.088;2023-09-07T13:24:35;1.60;;;1.50;;
11173;SDS011;5643;50.856;12.088;2023-09-07T13:27:03;1.55;;;1.45;;
11173;SDS011;5643;50.856;12.088;2023-09-07T13:29:32;2.25;;;1.70;;
11173;SDS011;5643;50.856;12.088;2023-09-07T13:31:59;1.50;;;1.40;;
11173;SDS011;5643;50.856;12.088;2023-09-07T13:34:27;1.60;;;1.50;;
11173;SDS011;5643;50.856;12.088;2023-09-07T13:36:54;2.00;;;1.60;;
11173;SDS011;5643;50.856;12.088;2023-09-07T13:39:22;1.60;;;1.50;;
11173;SDS011;5643;50.856;12.088;2023-09-07T13:41:49;1.55;;;1.45;;
11173;SDS011;5643;50.856;12.088;2023-09-07T13:44:17;1.70;;;1.60;;
11173;SDS011;5643;50.856;12.088;2023-09-07T13:46:46;1.48;;;1.40;;
11173;SDS011;5643;50.856;12.088;2023-09-07T13:49:14;1.60;;;1.50;;
11173;SDS011;5643;50.856;12.088;2023-09-07T13:51:41;1.35;;;1.25;;
11173;SDS011;5643;50.856;12.088;2023-09-07T13:54:08;1.48;;;1.38;;
11173;SDS011;5643;50.856;12.088;2023-09-07T13:56:39;1.50;;;1.40;;
11173;SDS011;5643;50.856;12.088;2023-09-07T13:59:10;1.80;;;1.48;;
11173;SDS011;5643;50.856;12.088;2023-09-07T14:01:37;1.20;;;1.15;;
11173;SDS011;5643;50.856;12.088;2023-09-07T14:04:07;1.40;;;1.30;;
11173;SDS011;5643;50.856;12.088;2023-09-07T14:06:34;1.27;;;1.27;;
11173;SDS011;5643;50.856;12.088;2023-09-07T14:09:01;1.73;;;1.58;;
11173;SDS011;5643;50.856;12.088;2023-09-07T14:11:32;1.60;;;1.50;;
11173;SDS011;5643;50.856;12.088;2023-09-07T14:14:00;1.55;;;1.40;;
11173;SDS011;5643;50.856;12.088;2023-09-07T14:16:27;1.75;;;1.65;;
11173;SDS011;5643;50.856;12.088;2023-09-07T14:18:56;1.80;;;1.70;;
11173;SDS011;5643;50.856;12.088;2023-09-07T14:21:25;1.42;;;1.35;;
11173;SDS011;5643;50.856;12.088;2023-09-07T14:23:52;1.30;;;1.30;;
11173;SDS011;5643;50.856;12.088;2023-09-07T14:26:19;1.50;;;1.40;;
11173;SDS011;5643;50.856;12.088;2023-09-07T14:28:47;1.50;;;1.40;;
11173;SDS011;5643;50.856;12.088;2023-09-07T14:31:13;1.42;;;1.30;;
11173;SDS011;5643;50.856;12.088;2023-09-07T14:33:40;1.48;;;1.38;;
11173;SDS011;5643;50.856;12.088;2023-09-07T14:36:11;1.30;;;1.20;;
11173;SDS011;5643;50.856;12.088;2023-09-07T14:38:41;2.15;;;2.00;;
11173;SDS011;5643;50.856;12.088;2023-09-07T14:41:13;1.90;;;1.80;;
11173;SDS011;5643;50.856;12.088;2023-09-07T14:43:45;1.65;;;1.55;;
11173;SDS011;5643;50.856;12.088;2023-09-07T14:46:12;2.00;;;1.50;;
11173;SDS011;5643;50.856;12.088;2023-09-07T14:48:43;1.77;;;1.65;;
11173;SDS011;5643;50.856;12.088;2023-09-07T14:51:13;1.45;;;1.35;;
11173;SDS011;5643;50.856;12.088;2023-09-07T14:53:42;1.08;;;1.08;;
11173;SDS011;5643;50.856;12.088;2023-09-07T14:56:10;1.10;;;1.10;;
11173;SDS011;5643;50.856;12.088;2023-09-07T14:58:37;1.00;;;1.00;;