sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70166;SHT30;57541;47.408;18.822;2023-08-08T00:00:29;14.34;92.63
70166;SHT30;57541;47.408;18.822;2023-08-08T00:01:00;14.30;92.17
70166;SHT30;57541;47.408;18.822;2023-08-08T00:01:32;14.32;91.58
70166;SHT30;57541;47.408;18.822;2023-08-08T00:02:05;14.32;91.99
70166;SHT30;57541;47.408;18.822;2023-08-08T00:02:38;14.30;91.93
70166;SHT30;57541;47.408;18.822;2023-08-08T00:03:10;14.36;92.61
70166;SHT30;57541;47.408;18.822;2023-08-08T00:03:42;14.37;92.45
70166;SHT30;57541;47.408;18.822;2023-08-08T00:04:14;14.32;92.32
70166;SHT30;57541;47.408;18.822;2023-08-08T00:04:45;14.29;92.50
70166;SHT30;57541;47.408;18.822;2023-08-08T00:05:17;14.32;92.34
70166;SHT30;57541;47.408;18.822;2023-08-08T00:05:49;14.30;92.04
70166;SHT30;57541;47.408;18.822;2023-08-08T00:06:21;14.29;92.34
70166;SHT30;57541;47.408;18.822;2023-08-08T00:06:53;14.29;92.00
70166;SHT30;57541;47.408;18.822;2023-08-08T00:07:25;14.33;92.11
70166;SHT30;57541;47.408;18.822;2023-08-08T00:07:56;14.37;92.02
70166;SHT30;57541;47.408;18.822;2023-08-08T00:08:28;14.33;92.00
70166;SHT30;57541;47.408;18.822;2023-08-08T00:09:00;14.32;92.50
70166;SHT30;57541;47.408;18.822;2023-08-08T00:09:32;14.29;92.32
70166;SHT30;57541;47.408;18.822;2023-08-08T00:10:04;14.32;92.02
70166;SHT30;57541;47.408;18.822;2023-08-08T00:10:36;14.36;91.78
70166;SHT30;57541;47.408;18.822;2023-08-08T00:11:07;14.38;91.96
70166;SHT30;57541;47.408;18.822;2023-08-08T00:11:39;14.34;92.13
70166;SHT30;57541;47.408;18.822;2023-08-08T00:12:11;14.30;93.01
70166;SHT30;57541;47.408;18.822;2023-08-08T00:12:43;14.34;93.14
70166;SHT30;57541;47.408;18.822;2023-08-08T00:13:14;14.32;92.69
70166;SHT30;57541;47.408;18.822;2023-08-08T00:13:46;14.23;92.64
70166;SHT30;57541;47.408;18.822;2023-08-08T00:14:18;14.26;92.45
70166;SHT30;57541;47.408;18.822;2023-08-08T00:14:49;14.30;92.01
70166;SHT30;57541;47.408;18.822;2023-08-08T00:15:21;14.33;92.17
70166;SHT30;57541;47.408;18.822;2023-08-08T00:15:53;14.33;91.71
70166;SHT30;57541;47.408;18.822;2023-08-08T00:16:25;14.29;92.07
70166;SHT30;57541;47.408;18.822;2023-08-08T00:16:56;14.33;91.94
70166;SHT30;57541;47.408;18.822;2023-08-08T00:17:28;14.37;92.40
70166;SHT30;57541;47.408;18.822;2023-08-08T00:18:00;14.38;91.84
70166;SHT30;57541;47.408;18.822;2023-08-08T00:18:32;14.38;91.80
70166;SHT30;57541;47.408;18.822;2023-08-08T00:19:03;14.40;91.83
70166;SHT30;57541;47.408;18.822;2023-08-08T00:19:35;14.40;91.79
70166;SHT30;57541;47.408;18.822;2023-08-08T00:20:07;14.45;91.55
70166;SHT30;57541;47.408;18.822;2023-08-08T00:20:39;14.44;91.23
70166;SHT30;57541;47.408;18.822;2023-08-08T00:21:11;14.45;92.00
70166;SHT30;57541;47.408;18.822;2023-08-08T00:21:43;14.47;91.93
70166;SHT30;57541;47.408;18.822;2023-08-08T00:22:14;14.51;91.93
70166;SHT30;57541;47.408;18.822;2023-08-08T00:22:46;14.50;91.86
70166;SHT30;57541;47.408;18.822;2023-08-08T00:23:18;14.50;92.16
70166;SHT30;57541;47.408;18.822;2023-08-08T00:23:49;14.50;91.92
70166;SHT30;57541;47.408;18.822;2023-08-08T00:24:21;14.53;91.34
70166;SHT30;57541;47.408;18.822;2023-08-08T00:24:53;14.54;91.50
70166;SHT30;57541;47.408;18.822;2023-08-08T00:25:24;14.51;91.13
70166;SHT30;57541;47.408;18.822;2023-08-08T00:25:56;14.50;91.41
70166;SHT30;57541;47.408;18.822;2023-08-08T00:26:28;14.54;91.61
70166;SHT30;57541;47.408;18.822;2023-08-08T00:26:59;14.57;91.10
70166;SHT30;57541;47.408;18.822;2023-08-08T00:27:31;14.57;90.93
70166;SHT30;57541;47.408;18.822;2023-08-08T00:28:03;14.57;90.93
70166;SHT30;57541;47.408;18.822;2023-08-08T00:28:35;14.63;91.26
70166;SHT30;57541;47.408;18.822;2023-08-08T00:29:06;14.56;91.28
70166;SHT30;57541;47.408;18.822;2023-08-08T00:29:38;14.57;91.47
70166;SHT30;57541;47.408;18.822;2023-08-08T00:30:11;14.53;91.62
70166;SHT30;57541;47.408;18.822;2023-08-08T00:30:44;14.53;91.18
70166;SHT30;57541;47.408;18.822;2023-08-08T00:31:16;14.57;91.38
70166;SHT30;57541;47.408;18.822;2023-08-08T00:31:49;14.59;91.08
70166;SHT30;57541;47.408;18.822;2023-08-08T00:32:21;14.50;91.64
70166;SHT30;57541;47.408;18.822;2023-08-08T00:32:52;14.59;92.69
70166;SHT30;57541;47.408;18.822;2023-08-08T00:33:24;14.56;91.35
70166;SHT30;57541;47.408;18.822;2023-08-08T00:33:56;14.54;91.32
70166;SHT30;57541;47.408;18.822;2023-08-08T00:34:28;14.59;91.67
70166;SHT30;57541;47.408;18.822;2023-08-08T00:34:59;14.61;91.46
70166;SHT30;57541;47.408;18.822;2023-08-08T00:35:31;14.63;91.56
70166;SHT30;57541;47.408;18.822;2023-08-08T00:36:03;14.63;91.51
70166;SHT30;57541;47.408;18.822;2023-08-08T00:36:34;14.57;91.21
70166;SHT30;57541;47.408;18.822;2023-08-08T00:37:06;14.61;91.44
70166;SHT30;57541;47.408;18.822;2023-08-08T00:37:38;14.57;91.42
70166;SHT30;57541;47.408;18.822;2023-08-08T00:38:09;14.60;91.78
70166;SHT30;57541;47.408;18.822;2023-08-08T00:38:41;14.60;91.73
70166;SHT30;57541;47.408;18.822;2023-08-08T00:39:13;14.64;91.11
70166;SHT30;57541;47.408;18.822;2023-08-08T00:39:44;14.64;91.26
70166;SHT30;57541;47.408;18.822;2023-08-08T00:40:17;14.65;91.06
70166;SHT30;57541;47.408;18.822;2023-08-08T00:40:49;14.67;90.76
70166;SHT30;57541;47.408;18.822;2023-08-08T00:41:20;14.67;90.62
70166;SHT30;57541;47.408;18.822;2023-08-08T00:41:53;14.63;91.96
70166;SHT30;57541;47.408;18.822;2023-08-08T00:42:24;14.60;91.66
70166;SHT30;57541;47.408;18.822;2023-08-08T00:42:56;14.60;91.62
70166;SHT30;57541;47.408;18.822;2023-08-08T00:43:28;14.59;91.47
70166;SHT30;57541;47.408;18.822;2023-08-08T00:43:59;14.59;91.55
70166;SHT30;57541;47.408;18.822;2023-08-08T00:44:31;14.57;91.38
70166;SHT30;57541;47.408;18.822;2023-08-08T00:45:03;14.54;91.26
70166;SHT30;57541;47.408;18.822;2023-08-08T00:45:35;14.60;91.14
70166;SHT30;57541;47.408;18.822;2023-08-08T00:46:07;14.57;91.42
70166;SHT30;57541;47.408;18.822;2023-08-08T00:46:39;14.56;91.15
70166;SHT30;57541;47.408;18.822;2023-08-08T00:47:11;14.53;91.47
70166;SHT30;57541;47.408;18.822;2023-08-08T00:47:43;14.60;91.50
70166;SHT30;57541;47.408;18.822;2023-08-08T00:48:15;14.60;91.39
70166;SHT30;57541;47.408;18.822;2023-08-08T00:48:47;14.59;91.27
70166;SHT30;57541;47.408;18.822;2023-08-08T00:49:18;14.59;91.00
70166;SHT30;57541;47.408;18.822;2023-08-08T00:49:50;14.61;90.89
70166;SHT30;57541;47.408;18.822;2023-08-08T00:50:22;14.65;90.96
70166;SHT30;57541;47.408;18.822;2023-08-08T00:50:54;14.65;90.97
70166;SHT30;57541;47.408;18.822;2023-08-08T00:51:26;14.63;91.18
70166;SHT30;57541;47.408;18.822;2023-08-08T00:51:58;14.60;91.01
70166;SHT30;57541;47.408;18.822;2023-08-08T00:52:30;14.60;91.20
70166;SHT30;57541;47.408;18.822;2023-08-08T00:53:04;14.65;91.43
70166;SHT30;57541;47.408;18.822;2023-08-08T00:53:36;14.65;91.55
70166;SHT30;57541;47.408;18.822;2023-08-08T00:54:08;14.60;91.42
70166;SHT30;57541;47.408;18.822;2023-08-08T00:54:41;14.65;91.40
70166;SHT30;57541;47.408;18.822;2023-08-08T00:55:13;14.65;91.67
70166;SHT30;57541;47.408;18.822;2023-08-08T00:55:46;14.70;91.64
70166;SHT30;57541;47.408;18.822;2023-08-08T00:56:18;14.61;91.45
70166;SHT30;57541;47.408;18.822;2023-08-08T00:56:50;14.64;91.51
70166;SHT30;57541;47.408;18.822;2023-08-08T00:57:22;14.64;91.37
70166;SHT30;57541;47.408;18.822;2023-08-08T00:57:53;14.65;91.43
70166;SHT30;57541;47.408;18.822;2023-08-08T00:58:26;14.60;92.00
70166;SHT30;57541;47.408;18.822;2023-08-08T00:58:57;14.63;92.13
70166;SHT30;57541;47.408;18.822;2023-08-08T00:59:29;14.63;91.82
70166;SHT30;57541;47.408;18.822;2023-08-08T01:00:01;14.61;91.88
70166;SHT30;57541;47.408;18.822;2023-08-08T01:00:33;14.64;91.56
70166;SHT30;57541;47.408;18.822;2023-08-08T01:01:05;14.59;91.43
70166;SHT30;57541;47.408;18.822;2023-08-08T01:01:37;14.61;91.66
70166;SHT30;57541;47.408;18.822;2023-08-08T01:02:10;14.60;92.05
70166;SHT30;57541;47.408;18.822;2023-08-08T01:02:42;14.64;91.99
70166;SHT30;57541;47.408;18.822;2023-08-08T01:03:14;14.59;91.86
70166;SHT30;57541;47.408;18.822;2023-08-08T01:03:46;14.57;92.18
70166;SHT30;57541;47.408;18.822;2023-08-08T01:04:18;14.59;92.39
70166;SHT30;57541;47.408;18.822;2023-08-08T01:04:50;14.60;92.26
70166;SHT30;57541;47.408;18.822;2023-08-08T01:05:21;14.57;92.22
70166;SHT30;57541;47.408;18.822;2023-08-08T01:06:20;14.56;91.89
70166;SHT30;57541;47.408;18.822;2023-08-08T01:07:04;14.60;91.97
70166;SHT30;57541;47.408;18.822;2023-08-08T01:07:46;14.59;92.19
70166;SHT30;57541;47.408;18.822;2023-08-08T01:08:22;14.56;92.54
70166;SHT30;57541;47.408;18.822;2023-08-08T01:09:00;14.53;92.73
70166;SHT30;57541;47.408;18.822;2023-08-08T01:09:36;14.53;92.52
70166;SHT30;57541;47.408;18.822;2023-08-08T01:10:17;14.57;92.45
70166;SHT30;57541;47.408;18.822;2023-08-08T01:10:49;14.59;91.92
70166;SHT30;57541;47.408;18.822;2023-08-08T01:11:21;14.48;92.22
70166;SHT30;57541;47.408;18.822;2023-08-08T01:11:54;14.47;92.58
70166;SHT30;57541;47.408;18.822;2023-08-08T01:12:26;14.50;92.79
70166;SHT30;57541;47.408;18.822;2023-08-08T01:13:08;14.47;92.99
70166;SHT30;57541;47.408;18.822;2023-08-08T01:13:42;14.48;92.47
70166;SHT30;57541;47.408;18.822;2023-08-08T01:14:15;14.48;92.54
70166;SHT30;57541;47.408;18.822;2023-08-08T01:14:47;14.43;92.80
70166;SHT30;57541;47.408;18.822;2023-08-08T01:15:19;14.33;93.04
70166;SHT30;57541;47.408;18.822;2023-08-08T01:15:53;14.36;93.19
70166;SHT30;57541;47.408;18.822;2023-08-08T01:16:27;14.40;93.06
70166;SHT30;57541;47.408;18.822;2023-08-08T01:16:59;14.45;93.16
70166;SHT30;57541;47.408;18.822;2023-08-08T01:17:32;14.44;92.96
70166;SHT30;57541;47.408;18.822;2023-08-08T01:18:05;14.43;92.65
70166;SHT30;57541;47.408;18.822;2023-08-08T01:18:37;14.40;92.55
70166;SHT30;57541;47.408;18.822;2023-08-08T01:19:13;14.36;92.93
70166;SHT30;57541;47.408;18.822;2023-08-08T01:19:47;14.32;92.93
70166;SHT30;57541;47.408;18.822;2023-08-08T01:20:19;14.29;93.24
70166;SHT30;57541;47.408;18.822;2023-08-08T01:20:55;14.27;93.39
70166;SHT30;57541;47.408;18.822;2023-08-08T01:21:29;14.29;93.34
70166;SHT30;57541;47.408;18.822;2023-08-08T01:22:04;14.32;93.53
70166;SHT30;57541;47.408;18.822;2023-08-08T01:22:45;14.32;93.31
70166;SHT30;57541;47.408;18.822;2023-08-08T01:23:33;14.32;93.31
70166;SHT30;57541;47.408;18.822;2023-08-08T01:24:21;14.27;93.65
70166;SHT30;57541;47.408;18.822;2023-08-08T01:24:54;14.33;93.39
70166;SHT30;57541;47.408;18.822;2023-08-08T01:25:25;14.27;93.19
70166;SHT30;57541;47.408;18.822;2023-08-08T01:25:58;14.22;93.26
70166;SHT30;57541;47.408;18.822;2023-08-08T01:26:30;14.17;93.34
70166;SHT30;57541;47.408;18.822;2023-08-08T01:27:03;14.15;93.55
70166;SHT30;57541;47.408;18.822;2023-08-08T01:27:36;14.12;93.70
70166;SHT30;57541;47.408;18.822;2023-08-08T01:28:08;14.15;94.08
70166;SHT30;57541;47.408;18.822;2023-08-08T01:28:42;14.09;93.83
70166;SHT30;57541;47.408;18.822;2023-08-08T01:29:13;14.13;93.90
70166;SHT30;57541;47.408;18.822;2023-08-08T01:29:45;14.15;93.60
70166;SHT30;57541;47.408;18.822;2023-08-08T01:30:17;14.19;93.77
70166;SHT30;57541;47.408;18.822;2023-08-08T01:30:49;14.15;93.80
70166;SHT30;57541;47.408;18.822;2023-08-08T01:31:21;14.09;93.78
70166;SHT30;57541;47.408;18.822;2023-08-08T01:31:53;14.16;94.05
70166;SHT30;57541;47.408;18.822;2023-08-08T01:32:25;14.12;93.95
70166;SHT30;57541;47.408;18.822;2023-08-08T01:32:57;14.16;94.02
70166;SHT30;57541;47.408;18.822;2023-08-08T01:33:28;14.09;93.85
70166;SHT30;57541;47.408;18.822;2023-08-08T01:34:00;14.12;93.87
70166;SHT30;57541;47.408;18.822;2023-08-08T01:34:32;14.12;93.84
70166;SHT30;57541;47.408;18.822;2023-08-08T01:35:04;14.13;94.03
70166;SHT30;57541;47.408;18.822;2023-08-08T01:35:38;14.16;93.91
70166;SHT30;57541;47.408;18.822;2023-08-08T01:36:24;14.12;93.61
70166;SHT30;57541;47.408;18.822;2023-08-08T01:37:04;14.15;93.81
70166;SHT30;57541;47.408;18.822;2023-08-08T01:37:41;14.13;93.73
70166;SHT30;57541;47.408;18.822;2023-08-08T01:38:43;14.05;94.60
70166;SHT30;57541;47.408;18.822;2023-08-08T01:39:20;13.95;94.46
70166;SHT30;57541;47.408;18.822;2023-08-08T01:39:54;14.02;94.41
70166;SHT30;57541;47.408;18.822;2023-08-08T01:40:28;14.01;94.28
70166;SHT30;57541;47.408;18.822;2023-08-08T01:41:01;13.99;94.40
70166;SHT30;57541;47.408;18.822;2023-08-08T01:41:37;14.01;94.42
70166;SHT30;57541;47.408;18.822;2023-08-08T01:42:10;14.01;94.45
70166;SHT30;57541;47.408;18.822;2023-08-08T01:42:45;13.99;94.44
70166;SHT30;57541;47.408;18.822;2023-08-08T01:43:18;13.99;94.30
70166;SHT30;57541;47.408;18.822;2023-08-08T01:43:52;13.92;95.53
70166;SHT30;57541;47.408;18.822;2023-08-08T01:44:24;13.92;95.32
70166;SHT30;57541;47.408;18.822;2023-08-08T01:44:57;13.93;95.41
70166;SHT30;57541;47.408;18.822;2023-08-08T01:45:29;13.96;95.64
70166;SHT30;57541;47.408;18.822;2023-08-08T01:46:01;13.95;95.46
70166;SHT30;57541;47.408;18.822;2023-08-08T01:46:34;13.89;95.80
70166;SHT30;57541;47.408;18.822;2023-08-08T01:47:07;13.85;95.86
70166;SHT30;57541;47.408;18.822;2023-08-08T01:47:39;13.87;95.29
70166;SHT30;57541;47.408;18.822;2023-08-08T01:48:11;13.87;96.09
70166;SHT30;57541;47.408;18.822;2023-08-08T01:48:46;13.89;95.79
70166;SHT30;57541;47.408;18.822;2023-08-08T01:49:18;13.86;95.27
70166;SHT30;57541;47.408;18.822;2023-08-08T01:49:50;13.86;95.78
70166;SHT30;57541;47.408;18.822;2023-08-08T01:50:22;13.81;95.64
70166;SHT30;57541;47.408;18.822;2023-08-08T01:50:54;13.82;95.78
70166;SHT30;57541;47.408;18.822;2023-08-08T01:51:26;13.82;95.90
70166;SHT30;57541;47.408;18.822;2023-08-08T01:51:59;13.76;95.44
70166;SHT30;57541;47.408;18.822;2023-08-08T01:52:31;13.85;95.38
70166;SHT30;57541;47.408;18.822;2023-08-08T01:53:03;13.83;95.13
70166;SHT30;57541;47.408;18.822;2023-08-08T01:53:35;13.89;94.92
70166;SHT30;57541;47.408;18.822;2023-08-08T01:54:07;13.92;94.85
70166;SHT30;57541;47.408;18.822;2023-08-08T01:54:38;13.96;95.11
70166;SHT30;57541;47.408;18.822;2023-08-08T01:55:10;13.98;95.47
70166;SHT30;57541;47.408;18.822;2023-08-08T01:55:42;13.96;95.67
70166;SHT30;57541;47.408;18.822;2023-08-08T01:56:14;13.98;95.76
70166;SHT30;57541;47.408;18.822;2023-08-08T01:56:45;14.02;95.44
70166;SHT30;57541;47.408;18.822;2023-08-08T01:57:17;14.01;95.14
70166;SHT30;57541;47.408;18.822;2023-08-08T01:57:49;13.96;95.14
70166;SHT30;57541;47.408;18.822;2023-08-08T01:58:20;13.98;95.02
70166;SHT30;57541;47.408;18.822;2023-08-08T01:58:52;13.93;95.18
70166;SHT30;57541;47.408;18.822;2023-08-08T01:59:24;13.95;95.07
70166;SHT30;57541;47.408;18.822;2023-08-08T01:59:55;13.93;95.03
70166;SHT30;57541;47.408;18.822;2023-08-08T02:00:27;13.96;94.99
70166;SHT30;57541;47.408;18.822;2023-08-08T02:00:59;13.95;94.72
70166;SHT30;57541;47.408;18.822;2023-08-08T02:01:31;13.95;94.82
70166;SHT30;57541;47.408;18.822;2023-08-08T02:02:03;14.01;94.88
70166;SHT30;57541;47.408;18.822;2023-08-08T02:02:35;13.99;94.68
70166;SHT30;57541;47.408;18.822;2023-08-08T02:03:07;13.99;94.51
70166;SHT30;57541;47.408;18.822;2023-08-08T02:03:39;13.98;94.59
70166;SHT30;57541;47.408;18.822;2023-08-08T02:04:10;13.99;94.57
70166;SHT30;57541;47.408;18.822;2023-08-08T02:04:43;14.03;94.33
70166;SHT30;57541;47.408;18.822;2023-08-08T02:05:15;14.02;94.45
70166;SHT30;57541;47.408;18.822;2023-08-08T02:05:46;14.01;94.40
70166;SHT30;57541;47.408;18.822;2023-08-08T02:06:18;14.01;94.48
70166;SHT30;57541;47.408;18.822;2023-08-08T02:06:50;14.02;94.42
70166;SHT30;57541;47.408;18.822;2023-08-08T02:07:21;13.95;94.47
70166;SHT30;57541;47.408;18.822;2023-08-08T02:07:53;13.98;94.52
70166;SHT30;57541;47.408;18.822;2023-08-08T02:08:25;13.99;94.54
70166;SHT30;57541;47.408;18.822;2023-08-08T02:08:57;13.93;94.73
70166;SHT30;57541;47.408;18.822;2023-08-08T02:09:29;13.93;94.57
70166;SHT30;57541;47.408;18.822;2023-08-08T02:10:01;13.93;94.37
70166;SHT30;57541;47.408;18.822;2023-08-08T02:10:33;13.90;94.65
70166;SHT30;57541;47.408;18.822;2023-08-08T02:11:04;13.93;94.85
70166;SHT30;57541;47.408;18.822;2023-08-08T02:11:36;13.89;94.79
70166;SHT30;57541;47.408;18.822;2023-08-08T02:12:08;13.92;94.83
70166;SHT30;57541;47.408;18.822;2023-08-08T02:12:39;13.89;95.40
70166;SHT30;57541;47.408;18.822;2023-08-08T02:13:11;13.89;96.04
70166;SHT30;57541;47.408;18.822;2023-08-08T02:13:43;13.85;95.53
70166;SHT30;57541;47.408;18.822;2023-08-08T02:14:14;13.81;95.64
70166;SHT30;57541;47.408;18.822;2023-08-08T02:14:46;13.83;95.92
70166;SHT30;57541;47.408;18.822;2023-08-08T02:15:18;13.82;96.16
70166;SHT30;57541;47.408;18.822;2023-08-08T02:15:49;13.72;95.59
70166;SHT30;57541;47.408;18.822;2023-08-08T02:16:21;13.75;95.82
70166;SHT30;57541;47.408;18.822;2023-08-08T02:16:53;13.79;96.13
70166;SHT30;57541;47.408;18.822;2023-08-08T02:17:25;13.78;96.29
70166;SHT30;57541;47.408;18.822;2023-08-08T02:17:59;13.78;95.77
70166;SHT30;57541;47.408;18.822;2023-08-08T02:18:31;13.79;95.71
70166;SHT30;57541;47.408;18.822;2023-08-08T02:19:03;13.76;95.92
70166;SHT30;57541;47.408;18.822;2023-08-08T02:19:34;13.75;95.51
70166;SHT30;57541;47.408;18.822;2023-08-08T02:20:07;13.69;95.28
70166;SHT30;57541;47.408;18.822;2023-08-08T02:20:39;13.75;95.22
70166;SHT30;57541;47.408;18.822;2023-08-08T02:21:10;13.71;95.44
70166;SHT30;57541;47.408;18.822;2023-08-08T02:21:42;13.75;95.61
70166;SHT30;57541;47.408;18.822;2023-08-08T02:22:14;13.75;95.67
70166;SHT30;57541;47.408;18.822;2023-08-08T02:22:46;13.72;95.64
70166;SHT30;57541;47.408;18.822;2023-08-08T02:23:17;13.75;95.29
70166;SHT30;57541;47.408;18.822;2023-08-08T02:23:50;13.72;95.31
70166;SHT30;57541;47.408;18.822;2023-08-08T02:24:21;13.72;95.32
70166;SHT30;57541;47.408;18.822;2023-08-08T02:24:53;13.71;95.50
70166;SHT30;57541;47.408;18.822;2023-08-08T02:25:24;13.64;95.58
70166;SHT30;57541;47.408;18.822;2023-08-08T02:25:56;13.59;95.55
70166;SHT30;57541;47.408;18.822;2023-08-08T02:26:28;13.61;95.85
70166;SHT30;57541;47.408;18.822;2023-08-08T02:26:59;13.62;95.79
70166;SHT30;57541;47.408;18.822;2023-08-08T02:27:31;13.65;95.61
70166;SHT30;57541;47.408;18.822;2023-08-08T02:28:03;13.62;95.91
70166;SHT30;57541;47.408;18.822;2023-08-08T02:28:35;13.64;95.90
70166;SHT30;57541;47.408;18.822;2023-08-08T02:29:07;13.62;95.68
70166;SHT30;57541;47.408;18.822;2023-08-08T02:29:38;13.57;95.80
70166;SHT30;57541;47.408;18.822;2023-08-08T02:30:10;13.55;95.82
70166;SHT30;57541;47.408;18.822;2023-08-08T02:30:42;13.62;95.84
70166;SHT30;57541;47.408;18.822;2023-08-08T02:31:14;13.57;95.58
70166;SHT30;57541;47.408;18.822;2023-08-08T02:31:52;13.59;95.56
70166;SHT30;57541;47.408;18.822;2023-08-08T02:32:24;13.58;95.64
70166;SHT30;57541;47.408;18.822;2023-08-08T02:32:56;13.62;95.61
70166;SHT30;57541;47.408;18.822;2023-08-08T02:33:27;13.62;95.49
70166;SHT30;57541;47.408;18.822;2023-08-08T02:33:59;13.64;95.61
70166;SHT30;57541;47.408;18.822;2023-08-08T02:34:31;13.65;95.54
70166;SHT30;57541;47.408;18.822;2023-08-08T02:35:02;13.65;95.53
70166;SHT30;57541;47.408;18.822;2023-08-08T02:35:36;13.64;95.57
70166;SHT30;57541;47.408;18.822;2023-08-08T02:36:08;13.64;95.53
70166;SHT30;57541;47.408;18.822;2023-08-08T02:36:39;13.65;95.50
70166;SHT30;57541;47.408;18.822;2023-08-08T02:37:11;13.62;95.31
70166;SHT30;57541;47.408;18.822;2023-08-08T02:37:43;13.61;95.39
70166;SHT30;57541;47.408;18.822;2023-08-08T02:38:14;13.64;95.45
70166;SHT30;57541;47.408;18.822;2023-08-08T02:38:46;13.66;95.65
70166;SHT30;57541;47.408;18.822;2023-08-08T02:39:18;13.61;95.50
70166;SHT30;57541;47.408;18.822;2023-08-08T02:39:49;13.64;95.45
70166;SHT30;57541;47.408;18.822;2023-08-08T02:40:21;13.61;95.37
70166;SHT30;57541;47.408;18.822;2023-08-08T02:40:55;13.58;96.15
70166;SHT30;57541;47.408;18.822;2023-08-08T02:41:26;13.57;95.92
70166;SHT30;57541;47.408;18.822;2023-08-08T02:41:58;13.58;95.76
70166;SHT30;57541;47.408;18.822;2023-08-08T02:42:30;13.55;96.21
70166;SHT30;57541;47.408;18.822;2023-08-08T02:43:02;13.51;96.51
70166;SHT30;57541;47.408;18.822;2023-08-08T02:43:34;13.54;96.60
70166;SHT30;57541;47.408;18.822;2023-08-08T02:44:06;13.55;96.53
70166;SHT30;57541;47.408;18.822;2023-08-08T02:44:38;13.54;96.57
70166;SHT30;57541;47.408;18.822;2023-08-08T02:45:09;13.54;96.96
70166;SHT30;57541;47.408;18.822;2023-08-08T02:45:41;13.55;96.66
70166;SHT30;57541;47.408;18.822;2023-08-08T02:46:13;13.50;96.74
70166;SHT30;57541;47.408;18.822;2023-08-08T02:46:45;13.50;96.83
70166;SHT30;57541;47.408;18.822;2023-08-08T02:47:16;13.51;96.65
70166;SHT30;57541;47.408;18.822;2023-08-08T02:47:48;13.45;97.11
70166;SHT30;57541;47.408;18.822;2023-08-08T02:48:20;13.24;97.48
70166;SHT30;57541;47.408;18.822;2023-08-08T02:48:51;13.31;97.98
70166;SHT30;57541;47.408;18.822;2023-08-08T02:49:23;13.18;98.02
70166;SHT30;57541;47.408;18.822;2023-08-08T02:49:55;13.26;97.97
70166;SHT30;57541;47.408;18.822;2023-08-08T02:50:26;13.26;97.74
70166;SHT30;57541;47.408;18.822;2023-08-08T02:50:58;13.28;97.67
70166;SHT30;57541;47.408;18.822;2023-08-08T02:51:30;13.28;97.52
70166;SHT30;57541;47.408;18.822;2023-08-08T02:52:02;13.33;97.62
70166;SHT30;57541;47.408;18.822;2023-08-08T02:52:33;13.31;97.53
70166;SHT30;57541;47.408;18.822;2023-08-08T02:53:05;13.27;97.20
70166;SHT30;57541;47.408;18.822;2023-08-08T02:53:37;13.31;97.12
70166;SHT30;57541;47.408;18.822;2023-08-08T02:54:09;13.33;97.58
70166;SHT30;57541;47.408;18.822;2023-08-08T02:54:40;13.35;97.34
70166;SHT30;57541;47.408;18.822;2023-08-08T02:55:12;13.35;97.45
70166;SHT30;57541;47.408;18.822;2023-08-08T02:55:44;13.34;97.17
70166;SHT30;57541;47.408;18.822;2023-08-08T02:56:15;13.35;97.38
70166;SHT30;57541;47.408;18.822;2023-08-08T02:56:47;13.31;97.52
70166;SHT30;57541;47.408;18.822;2023-08-08T02:57:19;13.34;97.70
70166;SHT30;57541;47.408;18.822;2023-08-08T02:57:50;13.35;97.63
70166;SHT30;57541;47.408;18.822;2023-08-08T02:58:22;13.34;97.49
70166;SHT30;57541;47.408;18.822;2023-08-08T02:58:54;13.28;97.28
70166;SHT30;57541;47.408;18.822;2023-08-08T02:59:26;13.26;97.47
70166;SHT30;57541;47.408;18.822;2023-08-08T02:59:57;13.21;97.69
70166;SHT30;57541;47.408;18.822;2023-08-08T03:00:29;13.17;97.82
70166;SHT30;57541;47.408;18.822;2023-08-08T03:01:01;13.13;98.33
70166;SHT30;57541;47.408;18.822;2023-08-08T03:01:33;13.14;98.18
70166;SHT30;57541;47.408;18.822;2023-08-08T03:02:09;13.16;97.72
70166;SHT30;57541;47.408;18.822;2023-08-08T03:02:40;13.10;98.24
70166;SHT30;57541;47.408;18.822;2023-08-08T03:03:12;13.03;98.09
70166;SHT30;57541;47.408;18.822;2023-08-08T03:03:44;13.04;97.81
70166;SHT30;57541;47.408;18.822;2023-08-08T03:04:16;13.06;97.86
70166;SHT30;57541;47.408;18.822;2023-08-08T03:04:48;13.00;98.46
70166;SHT30;57541;47.408;18.822;2023-08-08T03:05:20;12.95;98.71
70166;SHT30;57541;47.408;18.822;2023-08-08T03:05:51;12.95;98.42
70166;SHT30;57541;47.408;18.822;2023-08-08T03:06:23;12.92;98.56
70166;SHT30;57541;47.408;18.822;2023-08-08T03:06:55;12.83;98.66
70166;SHT30;57541;47.408;18.822;2023-08-08T03:07:27;12.76;99.16
70166;SHT30;57541;47.408;18.822;2023-08-08T03:07:58;12.75;99.31
70166;SHT30;57541;47.408;18.822;2023-08-08T03:08:30;12.77;99.35
70166;SHT30;57541;47.408;18.822;2023-08-08T03:09:02;12.77;99.47
70166;SHT30;57541;47.408;18.822;2023-08-08T03:09:34;12.79;99.28
70166;SHT30;57541;47.408;18.822;2023-08-08T03:10:05;12.69;98.96
70166;SHT30;57541;47.408;18.822;2023-08-08T03:10:37;12.68;99.07
70166;SHT30;57541;47.408;18.822;2023-08-08T03:11:09;12.69;98.96
70166;SHT30;57541;47.408;18.822;2023-08-08T03:11:41;12.73;99.22
70166;SHT30;57541;47.408;18.822;2023-08-08T03:12:13;12.77;98.99
70166;SHT30;57541;47.408;18.822;2023-08-08T03:12:44;12.70;99.14
70166;SHT30;57541;47.408;18.822;2023-08-08T03:13:16;12.69;99.59
70166;SHT30;57541;47.408;18.822;2023-08-08T03:13:48;12.63;99.48
70166;SHT30;57541;47.408;18.822;2023-08-08T03:14:20;12.62;99.41
70166;SHT30;57541;47.408;18.822;2023-08-08T03:14:51;12.58;99.72
70166;SHT30;57541;47.408;18.822;2023-08-08T03:15:23;12.53;99.55
70166;SHT30;57541;47.408;18.822;2023-08-08T03:15:55;12.63;99.45
70166;SHT30;57541;47.408;18.822;2023-08-08T03:16:28;12.63;99.31
70166;SHT30;57541;47.408;18.822;2023-08-08T03:17:00;12.62;99.60
70166;SHT30;57541;47.408;18.822;2023-08-08T03:17:32;12.59;99.54
70166;SHT30;57541;47.408;18.822;2023-08-08T03:18:04;12.65;99.45
70166;SHT30;57541;47.408;18.822;2023-08-08T03:18:36;12.76;99.09
70166;SHT30;57541;47.408;18.822;2023-08-08T03:19:07;12.77;98.75
70166;SHT30;57541;47.408;18.822;2023-08-08T03:19:39;12.69;98.59
70166;SHT30;57541;47.408;18.822;2023-08-08T03:20:11;12.68;98.92
70166;SHT30;57541;47.408;18.822;2023-08-08T03:20:43;12.72;98.79
70166;SHT30;57541;47.408;18.822;2023-08-08T03:21:14;12.70;98.85
70166;SHT30;57541;47.408;18.822;2023-08-08T03:21:46;12.72;98.62
70166;SHT30;57541;47.408;18.822;2023-08-08T03:22:18;12.76;98.42