sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35962;DHT22;22044;48.298;10.008;2022-12-18T00:02:39;-6.20;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T00:05:24;-6.20;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T00:08:10;-6.20;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T00:10:55;-6.20;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T00:13:50;-6.20;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T00:16:35;-6.20;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T00:19:21;-6.20;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T00:22:07;-6.30;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T00:24:52;-6.30;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T00:27:38;-6.30;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T00:30:25;-6.30;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T00:33:11;-6.30;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T00:36:00;-6.30;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T00:38:46;-6.30;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T00:41:35;-6.30;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T00:44:39;-6.30;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T00:47:26;-6.30;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T00:50:11;-6.30;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T00:52:57;-6.30;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T00:55:43;-6.30;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T00:58:28;-6.30;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T01:01:14;-6.40;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T01:04:02;-6.40;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T01:06:48;-6.40;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T01:09:34;-6.40;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T01:12:20;-6.40;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T01:15:10;-6.40;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T01:17:57;-6.40;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T01:20:46;-6.40;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T01:23:31;-6.30;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T01:26:18;-6.30;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T01:29:04;-6.30;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T01:31:49;-6.30;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T01:34:36;-6.20;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T01:37:23;-6.20;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T01:40:10;-6.10;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T01:42:55;-6.10;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T01:45:41;-6.00;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T01:48:27;-6.10;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T01:51:13;-6.10;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T01:54:00;-6.10;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T01:56:45;-6.10;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T01:59:32;-6.00;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T02:02:20;-5.90;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T02:05:07;-5.90;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T02:08:00;-6.00;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T02:10:59;-6.00;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T02:13:54;-6.00;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T02:16:50;-6.10;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T02:19:47;-6.20;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T02:22:44;-6.20;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T02:25:44;-6.10;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T02:28:36;-6.20;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T02:31:28;-6.10;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T02:34:16;-6.10;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T02:37:06;-6.10;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T02:39:55;-6.00;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T02:42:42;-6.00;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T02:45:31;-6.00;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T02:48:19;-5.90;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T02:51:14;-5.80;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T02:54:09;-5.90;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T02:57:04;-5.80;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T02:59:57;-5.90;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T03:02:48;-5.90;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T03:05:39;-5.90;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T03:08:28;-5.90;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T03:11:17;-5.90;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T03:14:25;-6.00;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T03:17:17;-6.00;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T03:20:09;-6.00;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T03:23:04;-6.00;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T03:25:56;-6.10;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T03:28:49;-6.20;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T03:31:37;-6.20;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T03:34:28;-6.30;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T03:37:18;-6.30;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T03:40:06;-6.30;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T03:42:55;-6.30;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T03:45:50;-6.40;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T03:48:41;-6.30;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T03:51:37;-6.40;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T03:54:27;-6.30;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T03:57:27;-6.30;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T04:00:17;-6.30;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T04:03:18;-6.30;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T04:06:07;-6.30;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T04:08:53;-6.30;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T04:11:43;-6.20;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T04:14:31;-6.10;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T04:17:21;-6.20;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T04:20:08;-6.00;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T04:22:59;-6.10;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T04:25:46;-6.10;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T04:28:39;-6.20;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T04:31:25;-6.20;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T04:34:11;-6.20;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T04:37:03;-6.20;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T04:39:48;-6.20;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T04:42:42;-6.20;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T04:45:29;-6.20;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T04:48:15;-6.30;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T04:51:00;-6.20;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T04:53:46;-6.30;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T04:56:32;-6.30;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T04:59:18;-6.30;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T05:02:05;-6.30;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T05:04:50;-6.20;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T05:07:36;-6.20;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T05:10:21;-6.20;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T05:13:07;-6.20;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T05:15:53;-6.10;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T05:18:41;-6.10;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T05:21:26;-6.10;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T05:24:12;-6.10;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T05:26:58;-6.10;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T05:29:43;-6.10;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T05:32:29;-6.00;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T05:35:16;-6.10;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T05:38:01;-6.00;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T05:40:47;-6.00;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T05:43:34;-6.00;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T05:46:20;-5.90;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T05:49:06;-5.80;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T05:51:53;-5.80;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T05:54:38;-5.80;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T05:57:24;-5.80;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T06:00:11;-5.80;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T06:02:56;-5.90;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T06:05:44;-5.90;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T06:08:31;-6.10;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T06:11:19;-6.00;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T06:14:06;-6.00;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T06:16:52;-5.90;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T06:19:37;-5.90;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T06:22:23;-5.90;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T06:25:10;-5.90;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T06:27:55;-5.80;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T06:30:43;-5.80;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T06:33:29;-5.90;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T06:36:15;-5.90;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T06:39:01;-5.90;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T06:41:48;-5.80;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T06:44:33;-5.80;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T06:47:19;-5.80;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T06:50:05;-5.70;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T06:52:51;-5.60;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T06:55:36;-5.70;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T06:58:23;-5.60;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T07:01:11;-5.60;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T07:03:57;-5.60;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T07:06:42;-5.70;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T07:09:28;-5.80;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T07:12:14;-5.90;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T07:15:01;-5.90;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T07:17:46;-5.90;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T07:20:32;-6.00;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T07:23:18;-6.00;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T07:26:04;-6.00;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T07:28:50;-6.00;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T07:31:37;-6.00;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T07:34:22;-6.00;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T07:37:08;-6.00;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T07:39:53;-6.00;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T07:42:39;-6.00;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T07:45:25;-6.00;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T07:48:12;-6.00;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T07:50:58;-6.00;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T07:53:43;-6.00;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T07:56:29;-6.00;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T07:59:14;-6.00;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T08:02:00;-6.00;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T08:04:47;-6.00;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T08:07:33;-6.00;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T08:10:19;-6.00;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T08:13:05;-5.90;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T08:15:56;-6.00;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T08:18:42;-5.90;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T08:21:30;-5.90;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T08:24:16;-5.80;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T08:27:01;-5.80;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T08:29:47;-5.80;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T08:32:33;-5.70;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T08:35:19;-5.70;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T08:38:06;-5.70;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T08:40:58;-5.60;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T08:43:44;-5.60;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T08:46:47;-5.60;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T08:49:33;-5.60;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T08:52:19;-5.50;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T08:55:07;-5.40;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T08:57:53;-5.40;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T09:00:39;-5.30;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T09:03:25;-5.20;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T09:06:13;-5.20;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T09:08:59;-5.10;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T09:11:46;-5.10;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T09:14:32;-5.20;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T09:17:18;-5.10;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T09:20:04;-5.00;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T09:22:49;-5.00;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T09:25:35;-5.00;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T09:28:22;-4.90;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T09:31:10;-4.70;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T09:33:58;-4.60;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T09:36:44;-4.60;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T09:39:29;-4.50;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T09:42:21;-4.50;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T09:45:12;-4.40;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T09:48:02;-4.40;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T09:50:50;-4.40;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T09:53:38;-4.50;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T09:56:28;-4.80;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T09:59:21;-5.00;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T10:02:18;-5.40;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T10:05:12;-5.30;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T10:08:02;-5.30;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T10:10:52;-5.40;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T10:13:42;-5.60;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T10:16:34;-5.40;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T10:19:41;-5.40;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T10:22:47;-5.40;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T10:25:39;-5.50;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T10:28:26;-5.50;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T10:31:15;-5.50;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T10:34:01;-5.60;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T10:36:49;-5.60;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T10:39:35;-5.60;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T10:42:20;-5.60;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T10:45:11;-5.60;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T10:47:57;-5.50;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T10:50:47;-5.50;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T10:53:36;-5.50;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T10:56:22;-5.30;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T10:59:10;-5.40;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T11:01:57;-5.50;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T11:04:50;-5.60;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T11:07:48;-5.40;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T11:10:37;-5.40;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T11:13:25;-5.50;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T11:16:18;-5.50;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T11:19:18;-5.50;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T11:22:19;-5.50;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T11:25:18;-5.60;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T11:28:28;-5.60;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T11:31:24;-5.50;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T11:34:12;-5.50;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T11:37:01;-5.50;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T11:39:52;-5.60;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T11:42:46;-5.60;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T11:45:37;-5.60;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T11:48:28;-5.40;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T11:51:25;-5.10;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T11:54:13;-5.10;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T11:57:07;-5.20;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T11:59:58;-5.30;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T12:03:20;-5.50;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T12:06:11;-5.50;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T12:09:05;-5.50;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T12:12:00;-5.40;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T12:14:57;-5.40;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T12:17:54;-5.50;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T12:20:53;-5.50;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T12:23:47;-5.60;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T12:26:39;-5.50;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T12:29:40;-5.30;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T12:32:38;-5.30;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T12:35:32;-5.40;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T12:38:26;-5.50;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T12:41:16;-5.50;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T12:44:24;-5.50;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T12:47:16;-5.50;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T12:50:05;-5.60;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T12:52:53;-5.60;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T12:55:41;-5.60;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T12:58:33;-5.50;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T13:01:31;-5.40;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T13:04:27;-5.20;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T13:07:23;-5.50;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T13:10:25;-5.70;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T13:13:13;-5.70;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T13:16:04;-5.70;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T13:18:51;-5.80;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T13:21:38;-5.90;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T13:24:26;-5.90;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T13:27:46;-6.00;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T13:30:46;-5.80;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T13:33:43;-5.70;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T13:36:33;-5.70;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T13:39:33;-5.70;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T13:42:46;-5.80;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T13:46:00;-5.80;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T13:48:52;-5.90;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T13:51:41;-5.80;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T13:54:32;-5.90;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T13:57:27;-5.80;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T14:00:24;-5.70;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T14:03:19;-5.80;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T14:06:07;-5.60;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T14:08:53;-5.70;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T14:11:39;-5.80;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T14:14:25;-5.70;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T14:17:11;-5.80;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T14:20:02;-5.80;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T14:22:49;-5.90;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T14:25:35;-6.00;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T14:28:21;-6.00;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T14:31:17;-5.90;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T14:34:02;-5.90;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T14:36:53;-6.00;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T14:39:52;-6.00;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T14:42:37;-6.10;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T14:45:39;-6.00;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T14:48:35;-6.00;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T14:51:22;-5.90;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T14:54:16;-5.90;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T14:57:06;-5.90;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T15:00:04;-5.80;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T15:02:53;-5.80;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T15:05:39;-5.90;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T15:08:36;-6.10;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T15:11:34;-6.10;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T15:14:38;-6.10;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T15:17:24;-6.20;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T15:20:10;-6.10;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T15:22:56;-6.10;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T15:25:42;-6.10;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T15:28:35;-6.10;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T15:31:24;-6.10;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T15:34:13;-6.10;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T15:36:58;-6.00;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T15:39:44;-6.00;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T15:42:30;-6.10;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T15:45:35;-6.10;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T15:48:22;-6.10;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T15:51:11;-6.00;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T15:53:59;-6.00;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T15:56:46;-5.90;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T15:59:49;-6.00;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T16:02:35;-6.00;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T16:05:22;-6.10;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T16:08:07;-6.20;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T16:10:53;-6.20;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T16:13:39;-6.30;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T16:16:24;-6.20;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T16:19:11;-6.20;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T16:21:58;-6.30;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T16:24:43;-6.20;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T16:27:29;-6.20;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T16:30:15;-6.10;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T16:33:01;-6.10;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T16:35:52;-6.20;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T16:38:38;-6.20;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T16:41:25;-6.20;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T16:44:16;-6.10;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T16:47:02;-6.00;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T16:49:47;-6.10;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T16:52:36;-6.10;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T16:55:22;-6.10;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T16:58:07;-6.20;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T17:00:53;-6.20;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T17:03:39;-6.20;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T17:06:25;-6.20;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T17:09:14;-6.30;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T17:12:00;-6.30;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T17:14:45;-6.30;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T17:17:31;-6.30;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T17:20:17;-6.30;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T17:23:02;-6.20;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T17:25:49;-6.30;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T17:28:40;-6.30;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T17:31:27;-6.30;99.90
35962;DHT22;22044;48.298;10.008;2022-12-18T17:34:13;-6.30;99.90