sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5683;DHT22;2864;49.220;8.654;2023-08-21T00:01:08;21.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T00:03:34;21.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T00:05:59;22.70;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T00:08:25;21.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T00:10:50;21.80;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T00:13:16;21.70;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T00:15:41;22.80;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T00:18:07;22.40;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T00:20:32;21.70;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T00:22:58;21.70;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T00:25:24;21.60;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T00:27:50;21.60;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T00:30:15;21.60;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T00:32:41;21.60;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T00:35:07;21.60;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T00:37:33;21.60;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T00:39:59;21.60;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T00:42:24;21.60;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T00:44:50;21.60;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T00:47:15;21.50;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T00:49:41;21.50;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T00:52:08;21.40;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T00:54:35;21.40;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T00:57:01;21.40;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T00:59:26;21.30;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T01:01:52;21.30;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T01:04:18;21.30;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T01:06:43;21.20;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T01:09:24;21.20;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T01:12:02;21.20;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T01:14:45;21.20;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T01:17:14;21.20;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T01:19:44;21.20;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T01:22:11;21.20;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T01:24:37;21.20;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T01:27:03;21.20;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T01:29:29;21.20;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T01:32:07;21.20;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T01:34:37;21.20;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T01:37:04;21.10;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T01:39:31;21.10;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T01:41:57;21.00;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T01:44:23;22.80;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T01:46:49;21.00;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T01:49:15;21.10;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T01:51:41;21.00;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T01:54:06;21.00;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T01:56:32;22.60;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T01:58:57;21.00;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T02:01:23;21.00;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T02:03:48;21.00;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T02:06:14;20.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T02:08:40;20.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T02:11:05;20.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T02:13:31;20.80;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T02:15:58;20.80;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T02:18:23;20.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T02:20:49;20.80;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T02:23:15;20.70;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T02:25:41;20.70;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T02:28:06;20.70;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T02:30:32;20.60;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T02:32:58;20.60;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T02:35:23;20.60;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T02:37:49;20.60;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T02:40:15;20.60;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T02:42:40;20.60;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T02:45:06;20.60;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T02:47:39;20.60;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T02:50:05;20.60;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T02:52:32;20.70;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T02:54:58;20.60;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T02:57:27;20.70;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T02:59:53;20.60;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T03:02:19;20.60;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T03:04:45;20.60;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T03:07:11;20.60;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T03:09:37;20.50;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T03:12:03;21.10;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T03:14:29;20.50;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T03:16:54;20.40;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T03:19:20;20.30;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T03:21:46;20.30;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T03:24:11;20.20;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T03:26:37;20.20;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T03:29:02;20.20;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T03:31:29;20.10;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T03:33:54;20.00;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T03:36:20;20.10;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T03:38:45;21.00;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T03:41:11;20.00;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T03:43:37;20.00;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T03:46:03;20.10;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T03:48:28;19.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T03:50:54;19.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T03:53:20;19.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T03:55:45;20.70;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T03:58:13;20.00;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T04:00:39;19.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T04:03:04;19.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T04:05:30;21.00;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T04:07:55;19.80;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T04:10:21;20.60;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T04:12:46;19.80;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T04:15:12;19.80;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T04:17:37;19.80;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T04:20:03;19.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T04:22:29;19.70;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T04:24:54;21.00;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T04:27:20;19.80;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T04:29:45;19.70;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T04:32:11;19.80;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T04:34:37;19.70;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T04:37:03;19.80;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T04:39:29;19.80;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T04:41:55;19.80;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T04:44:21;19.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T04:46:48;19.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T04:49:14;19.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T04:51:40;19.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T04:54:05;20.00;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T04:56:31;20.00;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T04:58:56;20.10;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T05:01:22;20.20;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T05:03:47;20.20;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T05:06:13;20.30;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T05:08:39;20.30;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T05:11:05;20.40;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T05:13:30;20.50;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T05:15:57;20.50;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T05:18:24;20.50;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T05:20:50;20.60;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T05:23:16;20.70;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T05:25:43;20.70;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T05:28:09;21.40;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T05:30:37;20.80;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T05:33:03;20.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T05:35:35;21.00;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T05:38:05;21.10;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T05:40:42;21.10;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T05:43:08;21.20;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T05:45:34;21.30;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T05:48:00;21.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T05:50:25;21.60;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T05:52:51;21.70;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T05:55:18;21.80;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T05:57:43;21.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T06:00:09;22.10;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T06:02:35;22.10;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T06:05:00;22.30;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T06:07:26;22.50;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T06:09:52;22.40;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T06:12:18;22.50;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T06:14:44;22.70;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T06:17:09;22.70;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T06:19:35;22.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T06:22:02;22.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T06:24:27;23.00;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T06:26:53;23.10;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T06:29:19;23.30;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T06:31:46;23.30;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T06:34:11;23.50;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T06:36:37;23.60;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T06:39:03;23.60;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T06:41:29;23.60;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T06:43:55;23.80;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T06:46:21;23.80;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T06:48:46;24.00;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T06:51:12;24.10;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T06:53:37;24.20;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T06:56:03;24.30;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T06:58:29;24.30;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T07:00:54;24.40;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T07:03:21;24.60;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T07:05:54;24.70;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T07:08:20;24.70;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T07:10:46;24.70;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T07:13:11;24.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T07:15:37;25.10;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T07:18:03;25.10;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T07:20:28;25.10;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T07:22:54;25.10;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T07:25:19;25.30;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T07:27:45;25.10;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T07:37:49;25.60;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T07:40:14;25.70;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T07:42:40;25.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T07:45:06;25.80;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T07:47:32;26.00;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T07:49:58;26.30;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T07:52:23;26.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T07:54:53;26.50;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T07:57:19;26.70;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T07:59:44;26.80;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T08:02:10;26.60;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T08:04:38;26.80;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T08:07:03;27.30;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T08:09:29;26.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T08:11:55;27.10;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T08:14:21;27.20;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T08:16:46;27.30;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T08:19:12;27.30;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T08:21:37;27.20;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T08:24:03;28.10;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T08:26:29;27.60;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T08:28:54;27.70;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T08:31:20;27.50;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T08:33:46;27.70;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T08:36:13;28.00;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T08:38:38;28.20;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T08:41:11;28.20;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T08:43:39;28.40;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T08:46:06;28.40;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T08:48:34;28.40;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T08:50:59;28.50;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T08:53:27;28.50;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T08:55:53;28.70;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T08:58:19;28.60;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T09:00:44;28.70;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T09:03:10;28.80;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T09:05:39;28.80;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T09:10:36;29.00;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T09:13:11;29.50;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T09:15:37;29.30;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T09:18:03;28.10;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T09:20:35;29.50;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T09:23:01;29.70;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T09:25:27;29.80;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T09:27:53;30.00;99.90
5683;DHT22;2864;49.220;8.654;2023-08-21T09:30:19;30.20;99.80
5683;DHT22;2864;49.220;8.654;2023-08-21T09:32:54;30.20;99.70
5683;DHT22;2864;49.220;8.654;2023-08-21T09:35:21;30.10;99.30
5683;DHT22;2864;49.220;8.654;2023-08-21T09:37:47;30.20;98.90
5683;DHT22;2864;49.220;8.654;2023-08-21T09:40:17;30.20;98.90
5683;DHT22;2864;49.220;8.654;2023-08-21T09:42:43;30.10;98.60
5683;DHT22;2864;49.220;8.654;2023-08-21T09:45:08;30.30;98.30
5683;DHT22;2864;49.220;8.654;2023-08-21T09:47:35;30.30;98.00
5683;DHT22;2864;49.220;8.654;2023-08-21T09:50:01;30.30;98.30
5683;DHT22;2864;49.220;8.654;2023-08-21T09:52:26;30.30;98.00
5683;DHT22;2864;49.220;8.654;2023-08-21T09:54:53;30.30;98.00
5683;DHT22;2864;49.220;8.654;2023-08-21T09:57:22;30.50;97.90
5683;DHT22;2864;49.220;8.654;2023-08-21T09:59:51;30.60;98.20
5683;DHT22;2864;49.220;8.654;2023-08-21T10:02:17;30.80;98.00
5683;DHT22;2864;49.220;8.654;2023-08-21T10:04:45;30.80;97.30
5683;DHT22;2864;49.220;8.654;2023-08-21T10:07:11;31.00;96.80
5683;DHT22;2864;49.220;8.654;2023-08-21T10:09:40;31.30;96.00
5683;DHT22;2864;49.220;8.654;2023-08-21T10:12:08;31.40;96.40
5683;DHT22;2864;49.220;8.654;2023-08-21T10:14:35;31.40;95.50
5683;DHT22;2864;49.220;8.654;2023-08-21T10:17:01;31.70;95.60
5683;DHT22;2864;49.220;8.654;2023-08-21T10:19:34;31.70;94.90
5683;DHT22;2864;49.220;8.654;2023-08-21T10:21:59;31.90;94.30
5683;DHT22;2864;49.220;8.654;2023-08-21T10:24:34;31.80;93.60
5683;DHT22;2864;49.220;8.654;2023-08-21T10:27:01;31.90;92.40
5683;DHT22;2864;49.220;8.654;2023-08-21T10:29:26;32.10;91.90
5683;DHT22;2864;49.220;8.654;2023-08-21T10:32:00;32.20;90.80
5683;DHT22;2864;49.220;8.654;2023-08-21T10:34:33;32.20;90.90
5683;DHT22;2864;49.220;8.654;2023-08-21T10:39:32;32.10;90.70
5683;DHT22;2864;49.220;8.654;2023-08-21T10:42:06;32.20;90.40
5683;DHT22;2864;49.220;8.654;2023-08-21T10:44:53;32.50;90.60
5683;DHT22;2864;49.220;8.654;2023-08-21T10:49:58;33.00;89.40
5683;DHT22;2864;49.220;8.654;2023-08-21T10:52:24;33.20;89.00
5683;DHT22;2864;49.220;8.654;2023-08-21T10:54:53;33.50;87.20
5683;DHT22;2864;49.220;8.654;2023-08-21T10:57:19;33.50;85.50
5683;DHT22;2864;49.220;8.654;2023-08-21T10:59:50;33.40;85.90
5683;DHT22;2864;49.220;8.654;2023-08-21T11:02:15;33.30;85.70
5683;DHT22;2864;49.220;8.654;2023-08-21T11:04:41;33.50;85.70
5683;DHT22;2864;49.220;8.654;2023-08-21T11:07:07;33.60;85.70
5683;DHT22;2864;49.220;8.654;2023-08-21T11:09:36;33.70;85.40
5683;DHT22;2864;49.220;8.654;2023-08-21T11:12:08;33.60;85.00
5683;DHT22;2864;49.220;8.654;2023-08-21T11:14:34;33.70;84.10
5683;DHT22;2864;49.220;8.654;2023-08-21T11:17:01;33.40;84.20
5683;DHT22;2864;49.220;8.654;2023-08-21T11:19:26;33.10;85.30
5683;DHT22;2864;49.220;8.654;2023-08-21T11:21:52;33.40;84.70
5683;DHT22;2864;49.220;8.654;2023-08-21T11:24:17;33.70;83.70
5683;DHT22;2864;49.220;8.654;2023-08-21T11:26:43;33.70;84.30
5683;DHT22;2864;49.220;8.654;2023-08-21T11:29:08;33.90;83.10
5683;DHT22;2864;49.220;8.654;2023-08-21T11:31:34;34.10;83.10
5683;DHT22;2864;49.220;8.654;2023-08-21T11:33:59;34.00;84.50
5683;DHT22;2864;49.220;8.654;2023-08-21T11:36:25;33.90;83.20
5683;DHT22;2864;49.220;8.654;2023-08-21T11:39:02;34.00;84.20
5683;DHT22;2864;49.220;8.654;2023-08-21T11:41:31;34.40;84.20
5683;DHT22;2864;49.220;8.654;2023-08-21T11:44:02;34.20;81.40
5683;DHT22;2864;49.220;8.654;2023-08-21T11:46:29;34.30;81.20
5683;DHT22;2864;49.220;8.654;2023-08-21T11:48:54;34.50;82.00
5683;DHT22;2864;49.220;8.654;2023-08-21T11:51:20;34.50;80.70
5683;DHT22;2864;49.220;8.654;2023-08-21T11:53:47;34.40;80.90
5683;DHT22;2864;49.220;8.654;2023-08-21T11:56:16;34.70;79.70
5683;DHT22;2864;49.220;8.654;2023-08-21T11:58:43;34.10;80.90
5683;DHT22;2864;49.220;8.654;2023-08-21T12:01:10;33.90;80.30
5683;DHT22;2864;49.220;8.654;2023-08-21T12:03:37;34.30;81.10
5683;DHT22;2864;49.220;8.654;2023-08-21T12:06:13;34.60;80.00
5683;DHT22;2864;49.220;8.654;2023-08-21T12:08:39;35.00;81.40
5683;DHT22;2864;49.220;8.654;2023-08-21T12:11:06;35.50;80.60
5683;DHT22;2864;49.220;8.654;2023-08-21T12:13:31;35.80;77.80
5683;DHT22;2864;49.220;8.654;2023-08-21T12:15:57;35.70;78.60
5683;DHT22;2864;49.220;8.654;2023-08-21T12:18:23;35.90;77.50
5683;DHT22;2864;49.220;8.654;2023-08-21T12:20:49;36.40;77.50
5683;DHT22;2864;49.220;8.654;2023-08-21T12:23:15;36.50;75.70
5683;DHT22;2864;49.220;8.654;2023-08-21T12:25:40;36.40;76.40
5683;DHT22;2864;49.220;8.654;2023-08-21T12:28:07;36.50;76.10
5683;DHT22;2864;49.220;8.654;2023-08-21T12:30:33;36.10;75.60
5683;DHT22;2864;49.220;8.654;2023-08-21T12:32:59;35.60;76.30
5683;DHT22;2864;49.220;8.654;2023-08-21T12:35:24;35.70;75.80
5683;DHT22;2864;49.220;8.654;2023-08-21T12:37:50;36.40;75.80
5683;DHT22;2864;49.220;8.654;2023-08-21T12:40:15;36.40;75.10
5683;DHT22;2864;49.220;8.654;2023-08-21T12:42:41;36.60;75.20
5683;DHT22;2864;49.220;8.654;2023-08-21T12:45:07;36.50;74.20
5683;DHT22;2864;49.220;8.654;2023-08-21T12:47:33;36.60;73.70
5683;DHT22;2864;49.220;8.654;2023-08-21T12:49:58;36.10;74.60
5683;DHT22;2864;49.220;8.654;2023-08-21T12:52:24;36.80;75.00
5683;DHT22;2864;49.220;8.654;2023-08-21T12:54:49;37.10;74.30
5683;DHT22;2864;49.220;8.654;2023-08-21T12:57:15;38.20;72.90
5683;DHT22;2864;49.220;8.654;2023-08-21T12:59:42;38.60;71.00
5683;DHT22;2864;49.220;8.654;2023-08-21T13:02:08;38.60;69.40
5683;DHT22;2864;49.220;8.654;2023-08-21T13:04:33;38.50;68.90
5683;DHT22;2864;49.220;8.654;2023-08-21T13:06:59;38.00;69.40
5683;DHT22;2864;49.220;8.654;2023-08-21T13:09:25;38.00;69.10
5683;DHT22;2864;49.220;8.654;2023-08-21T13:11:51;38.00;69.90
5683;DHT22;2864;49.220;8.654;2023-08-21T13:14:17;38.70;68.80
5683;DHT22;2864;49.220;8.654;2023-08-21T13:16:42;39.50;66.70
5683;DHT22;2864;49.220;8.654;2023-08-21T13:19:08;39.50;67.10
5683;DHT22;2864;49.220;8.654;2023-08-21T13:21:33;39.20;66.80
5683;DHT22;2864;49.220;8.654;2023-08-21T13:23:59;38.80;66.50
5683;DHT22;2864;49.220;8.654;2023-08-21T13:26:24;37.80;67.10
5683;DHT22;2864;49.220;8.654;2023-08-21T13:28:51;37.40;67.00
5683;DHT22;2864;49.220;8.654;2023-08-21T13:31:17;37.30;66.70
5683;DHT22;2864;49.220;8.654;2023-08-21T13:33:46;37.20;67.60
5683;DHT22;2864;49.220;8.654;2023-08-21T13:36:12;38.30;64.70
5683;DHT22;2864;49.220;8.654;2023-08-21T13:38:38;38.20;64.10
5683;DHT22;2864;49.220;8.654;2023-08-21T13:41:03;38.50;64.20
5683;DHT22;2864;49.220;8.654;2023-08-21T13:43:29;38.70;64.40
5683;DHT22;2864;49.220;8.654;2023-08-21T13:45:55;39.50;62.30
5683;DHT22;2864;49.220;8.654;2023-08-21T13:48:20;40.20;61.10
5683;DHT22;2864;49.220;8.654;2023-08-21T13:50:46;40.70;59.40
5683;DHT22;2864;49.220;8.654;2023-08-21T13:53:11;40.80;59.40
5683;DHT22;2864;49.220;8.654;2023-08-21T13:55:37;40.60;59.50
5683;DHT22;2864;49.220;8.654;2023-08-21T13:58:03;41.40;58.30
5683;DHT22;2864;49.220;8.654;2023-08-21T14:00:29;41.30;57.90
5683;DHT22;2864;49.220;8.654;2023-08-21T14:02:55;42.20;57.60
5683;DHT22;2864;49.220;8.654;2023-08-21T14:05:20;42.40;56.70
5683;DHT22;2864;49.220;8.654;2023-08-21T14:07:46;41.90;56.60
5683;DHT22;2864;49.220;8.654;2023-08-21T14:10:11;41.40;57.20
5683;DHT22;2864;49.220;8.654;2023-08-21T14:12:39;41.80;56.70
5683;DHT22;2864;49.220;8.654;2023-08-21T14:15:06;41.90;57.10
5683;DHT22;2864;49.220;8.654;2023-08-21T14:17:32;41.90;56.60
5683;DHT22;2864;49.220;8.654;2023-08-21T14:19:57;42.50;56.30
5683;DHT22;2864;49.220;8.654;2023-08-21T14:22:23;42.70;57.30
5683;DHT22;2864;49.220;8.654;2023-08-21T14:24:48;42.90;56.20
5683;DHT22;2864;49.220;8.654;2023-08-21T14:27:14;43.10;56.40
5683;DHT22;2864;49.220;8.654;2023-08-21T14:29:41;44.00;55.60
5683;DHT22;2864;49.220;8.654;2023-08-21T14:32:07;43.80;55.90
5683;DHT22;2864;49.220;8.654;2023-08-21T14:34:33;43.90;55.50
5683;DHT22;2864;49.220;8.654;2023-08-21T14:36:59;44.10;55.20
5683;DHT22;2864;49.220;8.654;2023-08-21T14:39:25;43.10;55.90
5683;DHT22;2864;49.220;8.654;2023-08-21T14:41:58;43.20;55.60
5683;DHT22;2864;49.220;8.654;2023-08-21T14:44:24;43.60;56.00
5683;DHT22;2864;49.220;8.654;2023-08-21T14:46:52;43.30;55.20
5683;DHT22;2864;49.220;8.654;2023-08-21T14:49:18;42.80;55.50
5683;DHT22;2864;49.220;8.654;2023-08-21T14:51:44;42.80;55.50
5683;DHT22;2864;49.220;8.654;2023-08-21T14:54:10;42.70;56.10
5683;DHT22;2864;49.220;8.654;2023-08-21T14:56:36;42.40;56.00
5683;DHT22;2864;49.220;8.654;2023-08-21T14:59:01;41.20;56.30
5683;DHT22;2864;49.220;8.654;2023-08-21T15:01:27;41.20;56.20
5683;DHT22;2864;49.220;8.654;2023-08-21T15:03:53;41.80;56.60
5683;DHT22;2864;49.220;8.654;2023-08-21T15:06:18;42.00;56.10
5683;DHT22;2864;49.220;8.654;2023-08-21T15:08:44;42.80;55.80
5683;DHT22;2864;49.220;8.654;2023-08-21T15:11:09;42.80;55.70
5683;DHT22;2864;49.220;8.654;2023-08-21T15:13:37;42.20;56.30
5683;DHT22;2864;49.220;8.654;2023-08-21T15:16:03;41.80;57.00
5683;DHT22;2864;49.220;8.654;2023-08-21T15:18:28;42.10;56.60
5683;DHT22;2864;49.220;8.654;2023-08-21T15:20:54;43.10;55.70
5683;DHT22;2864;49.220;8.654;2023-08-21T15:23:19;43.10;55.70
5683;DHT22;2864;49.220;8.654;2023-08-21T15:25:45;43.40;55.50
5683;DHT22;2864;49.220;8.654;2023-08-21T15:28:10;43.50;55.60
5683;DHT22;2864;49.220;8.654;2023-08-21T15:30:36;43.20;55.50
5683;DHT22;2864;49.220;8.654;2023-08-21T15:33:03;43.10;55.60
5683;DHT22;2864;49.220;8.654;2023-08-21T15:35:28;42.90;55.80
5683;DHT22;2864;49.220;8.654;2023-08-21T15:37:54;43.00;55.90
5683;DHT22;2864;49.220;8.654;2023-08-21T15:40:19;43.10;55.10
5683;DHT22;2864;49.220;8.654;2023-08-21T15:42:45;42.90;55.10
5683;DHT22;2864;49.220;8.654;2023-08-21T15:45:10;42.70;55.10
5683;DHT22;2864;49.220;8.654;2023-08-21T15:47:36;42.40;55.40
5683;DHT22;2864;49.220;8.654;2023-08-21T15:50:02;43.20;54.70
5683;DHT22;2864;49.220;8.654;2023-08-21T15:52:27;43.50;54.80
5683;DHT22;2864;49.220;8.654;2023-08-21T15:54:53;43.40;54.60
5683;DHT22;2864;49.220;8.654;2023-08-21T15:57:19;43.40;54.60
5683;DHT22;2864;49.220;8.654;2023-08-21T15:59:44;43.20;54.80
5683;DHT22;2864;49.220;8.654;2023-08-21T16:02:10;43.00;54.90
5683;DHT22;2864;49.220;8.654;2023-08-21T16:04:36;43.00;55.10
5683;DHT22;2864;49.220;8.654;2023-08-21T16:07:02;43.50;54.70
5683;DHT22;2864;49.220;8.654;2023-08-21T16:09:28;43.70;54.60
5683;DHT22;2864;49.220;8.654;2023-08-21T16:11:53;43.10;55.10