sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4359;SDS011;2193;47.980;7.660;2022-11-11T00:03:31;43.97;;;10.20;;
4359;SDS011;2193;47.980;7.660;2022-11-11T00:06:03;33.83;;;9.20;;
4359;SDS011;2193;47.980;7.660;2022-11-11T00:08:29;93.35;;;11.80;;
4359;SDS011;2193;47.980;7.660;2022-11-11T00:11:00;15.30;;;8.43;;
4359;SDS011;2193;47.980;7.660;2022-11-11T00:13:26;17.73;;;7.82;;
4359;SDS011;2193;47.980;7.660;2022-11-11T00:15:52;9.83;;;8.07;;
4359;SDS011;2193;47.980;7.660;2022-11-11T00:18:17;9.00;;;8.00;;
4359;SDS011;2193;47.980;7.660;2022-11-11T00:21:01;12.43;;;8.38;;
4359;SDS011;2193;47.980;7.660;2022-11-11T00:24:02;8.45;;;7.00;;
4359;SDS011;2193;47.980;7.660;2022-11-11T00:26:45;7.68;;;6.65;;
4359;SDS011;2193;47.980;7.660;2022-11-11T00:29:11;6.77;;;6.07;;
4359;SDS011;2193;47.980;7.660;2022-11-11T00:31:36;6.80;;;6.10;;
4359;SDS011;2193;47.980;7.660;2022-11-11T00:34:21;7.65;;;5.80;;
4359;SDS011;2193;47.980;7.660;2022-11-11T00:36:46;7.20;;;6.50;;
4359;SDS011;2193;47.980;7.660;2022-11-11T00:39:11;8.20;;;7.10;;
4359;SDS011;2193;47.980;7.660;2022-11-11T00:41:36;9.73;;;7.87;;
4359;SDS011;2193;47.980;7.660;2022-11-11T00:44:02;10.20;;;7.83;;
4359;SDS011;2193;47.980;7.660;2022-11-11T00:46:27;9.73;;;7.37;;
4359;SDS011;2193;47.980;7.660;2022-11-11T00:49:11;12.38;;;7.13;;
4359;SDS011;2193;47.980;7.660;2022-11-11T00:51:54;11.93;;;8.05;;
4359;SDS011;2193;47.980;7.660;2022-11-11T00:54:20;8.83;;;7.10;;
4359;SDS011;2193;47.980;7.660;2022-11-11T00:56:45;9.80;;;7.40;;
4359;SDS011;2193;47.980;7.660;2022-11-11T00:59:10;9.80;;;6.93;;
4359;SDS011;2193;47.980;7.660;2022-11-11T01:01:36;10.17;;;7.60;;
4359;SDS011;2193;47.980;7.660;2022-11-11T01:04:01;9.60;;;7.60;;
4359;SDS011;2193;47.980;7.660;2022-11-11T01:06:27;9.63;;;7.40;;
4359;SDS011;2193;47.980;7.660;2022-11-11T01:08:52;10.90;;;7.93;;
4359;SDS011;2193;47.980;7.660;2022-11-11T01:11:19;13.50;;;8.30;;
4359;SDS011;2193;47.980;7.660;2022-11-11T01:13:44;54.53;;;10.82;;
4359;SDS011;2193;47.980;7.660;2022-11-11T01:16:11;45.30;;;10.87;;
4359;SDS011;2193;47.980;7.660;2022-11-11T01:18:36;15.40;;;9.55;;
4359;SDS011;2193;47.980;7.660;2022-11-11T01:21:03;17.43;;;11.03;;
4359;SDS011;2193;47.980;7.660;2022-11-11T01:23:29;17.00;;;9.93;;
4359;SDS011;2193;47.980;7.660;2022-11-11T01:25:59;15.43;;;8.40;;
4359;SDS011;2193;47.980;7.660;2022-11-11T01:28:25;13.77;;;8.70;;
4359;SDS011;2193;47.980;7.660;2022-11-11T01:30:50;12.90;;;7.60;;
4359;SDS011;2193;47.980;7.660;2022-11-11T01:33:15;12.30;;;7.17;;
4359;SDS011;2193;47.980;7.660;2022-11-11T01:35:40;9.10;;;6.03;;
4359;SDS011;2193;47.980;7.660;2022-11-11T01:38:06;7.83;;;6.30;;
4359;SDS011;2193;47.980;7.660;2022-11-11T01:40:42;8.73;;;5.95;;
4359;SDS011;2193;47.980;7.660;2022-11-11T01:48:18;8.52;;;5.90;;
4359;SDS011;2193;47.980;7.660;2022-11-11T01:51:02;13.68;;;6.22;;
4359;SDS011;2193;47.980;7.660;2022-11-11T01:53:29;13.18;;;6.68;;
4359;SDS011;2193;47.980;7.660;2022-11-11T01:55:55;9.20;;;5.53;;
4359;SDS011;2193;47.980;7.660;2022-11-11T01:58:20;8.70;;;5.63;;
4359;SDS011;2193;47.980;7.660;2022-11-11T02:00:46;8.57;;;5.40;;
4359;SDS011;2193;47.980;7.660;2022-11-11T02:03:11;13.83;;;5.90;;
4359;SDS011;2193;47.980;7.660;2022-11-11T02:05:38;7.80;;;6.20;;
4359;SDS011;2193;47.980;7.660;2022-11-11T02:08:08;8.95;;;6.22;;
4359;SDS011;2193;47.980;7.660;2022-11-11T02:10:34;10.50;;;6.50;;
4359;SDS011;2193;47.980;7.660;2022-11-11T02:13:02;12.98;;;6.90;;
4359;SDS011;2193;47.980;7.660;2022-11-11T02:15:46;15.32;;;7.18;;
4359;SDS011;2193;47.980;7.660;2022-11-11T02:18:11;10.60;;;7.00;;
4359;SDS011;2193;47.980;7.660;2022-11-11T02:20:38;12.27;;;6.60;;
4359;SDS011;2193;47.980;7.660;2022-11-11T02:25:48;12.15;;;7.10;;
4359;SDS011;2193;47.980;7.660;2022-11-11T02:28:14;9.60;;;6.22;;
4359;SDS011;2193;47.980;7.660;2022-11-11T02:30:40;8.50;;;6.00;;
4359;SDS011;2193;47.980;7.660;2022-11-11T02:33:05;10.80;;;6.37;;
4359;SDS011;2193;47.980;7.660;2022-11-11T02:35:35;8.43;;;6.27;;
4359;SDS011;2193;47.980;7.660;2022-11-11T02:38:01;10.15;;;6.47;;
4359;SDS011;2193;47.980;7.660;2022-11-11T02:40:39;9.63;;;6.38;;
4359;SDS011;2193;47.980;7.660;2022-11-11T02:43:23;10.98;;;6.05;;
4359;SDS011;2193;47.980;7.660;2022-11-11T02:45:48;7.37;;;5.37;;
4359;SDS011;2193;47.980;7.660;2022-11-11T02:48:13;10.60;;;5.70;;
4359;SDS011;2193;47.980;7.660;2022-11-11T02:50:39;7.30;;;5.80;;
4359;SDS011;2193;47.980;7.660;2022-11-11T02:53:05;6.67;;;5.57;;
4359;SDS011;2193;47.980;7.660;2022-11-11T02:55:30;10.43;;;5.33;;
4359;SDS011;2193;47.980;7.660;2022-11-11T02:57:55;6.90;;;5.13;;
4359;SDS011;2193;47.980;7.660;2022-11-11T03:00:20;7.53;;;6.00;;
4359;SDS011;2193;47.980;7.660;2022-11-11T03:02:45;5.67;;;4.80;;
4359;SDS011;2193;47.980;7.660;2022-11-11T03:05:11;6.97;;;5.30;;
4359;SDS011;2193;47.980;7.660;2022-11-11T03:07:36;9.27;;;5.60;;
4359;SDS011;2193;47.980;7.660;2022-11-11T03:10:01;7.37;;;5.30;;
4359;SDS011;2193;47.980;7.660;2022-11-11T03:12:26;6.00;;;4.33;;
4359;SDS011;2193;47.980;7.660;2022-11-11T03:14:52;5.90;;;4.60;;
4359;SDS011;2193;47.980;7.660;2022-11-11T03:17:18;8.30;;;4.38;;
4359;SDS011;2193;47.980;7.660;2022-11-11T03:20:02;5.70;;;4.53;;
4359;SDS011;2193;47.980;7.660;2022-11-11T03:22:57;13.40;;;5.65;;
4359;SDS011;2193;47.980;7.660;2022-11-11T03:25:23;22.77;;;5.85;;
4359;SDS011;2193;47.980;7.660;2022-11-11T03:28:05;11.32;;;5.43;;
4359;SDS011;2193;47.980;7.660;2022-11-11T03:30:30;31.35;;;6.68;;
4359;SDS011;2193;47.980;7.660;2022-11-11T03:32:56;23.37;;;6.77;;
4359;SDS011;2193;47.980;7.660;2022-11-11T03:35:21;44.80;;;7.80;;
4359;SDS011;2193;47.980;7.660;2022-11-11T03:37:46;100.80;;;10.03;;
4359;SDS011;2193;47.980;7.660;2022-11-11T03:40:30;36.65;;;7.03;;
4359;SDS011;2193;47.980;7.660;2022-11-11T03:42:55;94.23;;;10.73;;
4359;SDS011;2193;47.980;7.660;2022-11-11T03:45:20;60.83;;;8.70;;
4359;SDS011;2193;47.980;7.660;2022-11-11T03:47:46;49.80;;;8.50;;
4359;SDS011;2193;47.980;7.660;2022-11-11T03:50:11;70.23;;;8.60;;
4359;SDS011;2193;47.980;7.660;2022-11-11T03:52:39;145.83;;;11.23;;
4359;SDS011;2193;47.980;7.660;2022-11-11T03:55:04;212.38;;;13.57;;
4359;SDS011;2193;47.980;7.660;2022-11-11T03:57:30;273.77;;;13.20;;
4359;SDS011;2193;47.980;7.660;2022-11-11T03:59:55;122.57;;;11.43;;
4359;SDS011;2193;47.980;7.660;2022-11-11T04:02:20;175.83;;;11.90;;
4359;SDS011;2193;47.980;7.660;2022-11-11T04:05:04;152.50;;;11.05;;
4359;SDS011;2193;47.980;7.660;2022-11-11T04:07:49;177.95;;;13.57;;
4359;SDS011;2193;47.980;7.660;2022-11-11T04:10:33;251.38;;;16.90;;
4359;SDS011;2193;47.980;7.660;2022-11-11T04:12:58;245.53;;;14.80;;
4359;SDS011;2193;47.980;7.660;2022-11-11T04:15:42;242.07;;;16.70;;
4359;SDS011;2193;47.980;7.660;2022-11-11T04:18:26;188.18;;;11.98;;
4359;SDS011;2193;47.980;7.660;2022-11-11T04:21:10;73.00;;;10.13;;
4359;SDS011;2193;47.980;7.660;2022-11-11T04:23:54;163.43;;;11.45;;
4359;SDS011;2193;47.980;7.660;2022-11-11T04:26:19;20.97;;;8.90;;
4359;SDS011;2193;47.980;7.660;2022-11-11T04:28:45;94.53;;;11.17;;
4359;SDS011;2193;47.980;7.660;2022-11-11T04:31:29;18.42;;;7.47;;
4359;SDS011;2193;47.980;7.660;2022-11-11T04:33:54;16.90;;;8.23;;
4359;SDS011;2193;47.980;7.660;2022-11-11T04:36:19;15.90;;;8.07;;
4359;SDS011;2193;47.980;7.660;2022-11-11T04:38:44;13.70;;;7.60;;
4359;SDS011;2193;47.980;7.660;2022-11-11T04:41:28;75.18;;;9.95;;
4359;SDS011;2193;47.980;7.660;2022-11-11T04:43:53;24.87;;;8.40;;
4359;SDS011;2193;47.980;7.660;2022-11-11T04:46:37;54.65;;;12.20;;
4359;SDS011;2193;47.980;7.660;2022-11-11T04:49:02;153.83;;;14.67;;
4359;SDS011;2193;47.980;7.660;2022-11-11T04:51:27;237.07;;;19.60;;
4359;SDS011;2193;47.980;7.660;2022-11-11T04:54:13;190.18;;;18.25;;
4359;SDS011;2193;47.980;7.660;2022-11-11T04:56:38;244.37;;;19.97;;
4359;SDS011;2193;47.980;7.660;2022-11-11T04:59:12;164.65;;;19.48;;
4359;SDS011;2193;47.980;7.660;2022-11-11T05:01:40;119.40;;;16.65;;
4359;SDS011;2193;47.980;7.660;2022-11-11T05:04:23;188.68;;;15.80;;
4359;SDS011;2193;47.980;7.660;2022-11-11T05:06:49;254.53;;;17.77;;
4359;SDS011;2193;47.980;7.660;2022-11-11T05:09:32;265.67;;;17.23;;
4359;SDS011;2193;47.980;7.660;2022-11-11T05:11:57;466.00;;;23.20;;
4359;SDS011;2193;47.980;7.660;2022-11-11T05:14:23;531.20;;;25.53;;
4359;SDS011;2193;47.980;7.660;2022-11-11T05:17:07;776.53;;;35.67;;
4359;SDS011;2193;47.980;7.660;2022-11-11T05:19:51;724.80;;;36.17;;
4359;SDS011;2193;47.980;7.660;2022-11-11T05:22:36;172.98;;;14.68;;
4359;SDS011;2193;47.980;7.660;2022-11-11T05:25:02;171.38;;;15.88;;
4359;SDS011;2193;47.980;7.660;2022-11-11T05:27:46;189.15;;;14.70;;
4359;SDS011;2193;47.980;7.660;2022-11-11T05:30:12;47.63;;;11.30;;
4359;SDS011;2193;47.980;7.660;2022-11-11T05:32:38;96.25;;;13.23;;
4359;SDS011;2193;47.980;7.660;2022-11-11T05:35:03;25.67;;;12.00;;
4359;SDS011;2193;47.980;7.660;2022-11-11T05:37:29;72.10;;;13.97;;
4359;SDS011;2193;47.980;7.660;2022-11-11T05:39:54;48.60;;;11.60;;
4359;SDS011;2193;47.980;7.660;2022-11-11T05:42:19;58.27;;;13.40;;
4359;SDS011;2193;47.980;7.660;2022-11-11T05:44:45;78.53;;;13.87;;
4359;SDS011;2193;47.980;7.660;2022-11-11T05:47:10;27.90;;;11.83;;
4359;SDS011;2193;47.980;7.660;2022-11-11T05:49:35;72.73;;;13.20;;
4359;SDS011;2193;47.980;7.660;2022-11-11T05:52:01;371.10;;;23.80;;
4359;SDS011;2193;47.980;7.660;2022-11-11T05:54:26;292.50;;;22.90;;
4359;SDS011;2193;47.980;7.660;2022-11-11T05:56:52;248.37;;;18.80;;
4359;SDS011;2193;47.980;7.660;2022-11-11T05:59:17;175.27;;;18.53;;
4359;SDS011;2193;47.980;7.660;2022-11-11T06:01:42;101.20;;;16.30;;
4359;SDS011;2193;47.980;7.660;2022-11-11T06:04:07;44.63;;;14.37;;
4359;SDS011;2193;47.980;7.660;2022-11-11T06:06:33;296.70;;;23.27;;
4359;SDS011;2193;47.980;7.660;2022-11-11T06:08:59;93.20;;;16.35;;
4359;SDS011;2193;47.980;7.660;2022-11-11T06:11:25;80.73;;;13.57;;
4359;SDS011;2193;47.980;7.660;2022-11-11T06:13:51;48.20;;;12.55;;
4359;SDS011;2193;47.980;7.660;2022-11-11T06:16:17;169.80;;;17.37;;
4359;SDS011;2193;47.980;7.660;2022-11-11T06:18:42;97.00;;;14.70;;
4359;SDS011;2193;47.980;7.660;2022-11-11T06:21:07;33.30;;;13.10;;
4359;SDS011;2193;47.980;7.660;2022-11-11T06:23:33;53.30;;;14.80;;
4359;SDS011;2193;47.980;7.660;2022-11-11T06:25:58;53.70;;;13.83;;
4359;SDS011;2193;47.980;7.660;2022-11-11T06:28:38;108.82;;;16.77;;
4359;SDS011;2193;47.980;7.660;2022-11-11T06:31:04;60.38;;;13.45;;
4359;SDS011;2193;47.980;7.660;2022-11-11T06:33:31;141.15;;;14.70;;
4359;SDS011;2193;47.980;7.660;2022-11-11T06:35:56;146.10;;;13.17;;
4359;SDS011;2193;47.980;7.660;2022-11-11T06:38:22;119.90;;;14.10;;
4359;SDS011;2193;47.980;7.660;2022-11-11T06:40:47;110.93;;;13.67;;
4359;SDS011;2193;47.980;7.660;2022-11-11T06:43:12;69.67;;;12.20;;
4359;SDS011;2193;47.980;7.660;2022-11-11T06:45:37;39.13;;;11.23;;
4359;SDS011;2193;47.980;7.660;2022-11-11T06:48:03;30.57;;;10.27;;
4359;SDS011;2193;47.980;7.660;2022-11-11T06:50:28;59.10;;;11.40;;
4359;SDS011;2193;47.980;7.660;2022-11-11T06:52:54;21.40;;;10.03;;
4359;SDS011;2193;47.980;7.660;2022-11-11T06:55:19;13.43;;;9.20;;
4359;SDS011;2193;47.980;7.660;2022-11-11T06:57:44;19.07;;;9.20;;
4359;SDS011;2193;47.980;7.660;2022-11-11T07:00:10;26.33;;;10.97;;
4359;SDS011;2193;47.980;7.660;2022-11-11T07:02:35;59.80;;;12.50;;
4359;SDS011;2193;47.980;7.660;2022-11-11T07:05:00;19.97;;;10.70;;
4359;SDS011;2193;47.980;7.660;2022-11-11T07:07:26;52.20;;;10.03;;
4359;SDS011;2193;47.980;7.660;2022-11-11T07:09:52;37.42;;;8.40;;
4359;SDS011;2193;47.980;7.660;2022-11-11T07:12:19;84.13;;;10.43;;
4359;SDS011;2193;47.980;7.660;2022-11-11T07:14:44;77.73;;;10.40;;
4359;SDS011;2193;47.980;7.660;2022-11-11T07:17:09;52.87;;;10.50;;
4359;SDS011;2193;47.980;7.660;2022-11-11T07:19:35;54.93;;;11.73;;
4359;SDS011;2193;47.980;7.660;2022-11-11T07:22:00;61.70;;;11.20;;
4359;SDS011;2193;47.980;7.660;2022-11-11T07:24:25;155.10;;;13.30;;
4359;SDS011;2193;47.980;7.660;2022-11-11T07:26:50;90.03;;;12.33;;
4359;SDS011;2193;47.980;7.660;2022-11-11T07:29:16;110.80;;;14.17;;
4359;SDS011;2193;47.980;7.660;2022-11-11T07:31:41;95.53;;;13.37;;
4359;SDS011;2193;47.980;7.660;2022-11-11T07:34:06;98.33;;;16.73;;
4359;SDS011;2193;47.980;7.660;2022-11-11T07:36:32;87.67;;;13.33;;
4359;SDS011;2193;47.980;7.660;2022-11-11T07:38:57;123.73;;;14.50;;
4359;SDS011;2193;47.980;7.660;2022-11-11T07:41:22;55.40;;;13.80;;
4359;SDS011;2193;47.980;7.660;2022-11-11T07:43:47;42.63;;;11.77;;
4359;SDS011;2193;47.980;7.660;2022-11-11T07:46:12;70.20;;;12.70;;
4359;SDS011;2193;47.980;7.660;2022-11-11T07:48:38;117.10;;;13.70;;
4359;SDS011;2193;47.980;7.660;2022-11-11T07:51:03;224.40;;;19.03;;
4359;SDS011;2193;47.980;7.660;2022-11-11T07:53:28;279.30;;;21.67;;
4359;SDS011;2193;47.980;7.660;2022-11-11T07:55:53;120.53;;;15.07;;
4359;SDS011;2193;47.980;7.660;2022-11-11T07:58:19;78.63;;;14.50;;
4359;SDS011;2193;47.980;7.660;2022-11-11T08:00:44;361.27;;;22.63;;
4359;SDS011;2193;47.980;7.660;2022-11-11T08:03:09;58.57;;;10.60;;
4359;SDS011;2193;47.980;7.660;2022-11-11T08:05:34;26.63;;;10.90;;
4359;SDS011;2193;47.980;7.660;2022-11-11T08:08:03;37.73;;;11.37;;
4359;SDS011;2193;47.980;7.660;2022-11-11T08:10:29;120.00;;;12.82;;
4359;SDS011;2193;47.980;7.660;2022-11-11T08:12:54;265.90;;;17.30;;
4359;SDS011;2193;47.980;7.660;2022-11-11T08:15:38;197.30;;;16.92;;
4359;SDS011;2193;47.980;7.660;2022-11-11T08:18:03;65.37;;;11.37;;
4359;SDS011;2193;47.980;7.660;2022-11-11T08:20:28;57.27;;;10.40;;
4359;SDS011;2193;47.980;7.660;2022-11-11T08:22:53;37.17;;;9.67;;
4359;SDS011;2193;47.980;7.660;2022-11-11T08:25:21;289.92;;;16.05;;
4359;SDS011;2193;47.980;7.660;2022-11-11T08:27:47;194.93;;;15.80;;
4359;SDS011;2193;47.980;7.660;2022-11-11T08:30:12;189.20;;;13.10;;
4359;SDS011;2193;47.980;7.660;2022-11-11T08:32:37;71.60;;;11.03;;
4359;SDS011;2193;47.980;7.660;2022-11-11T08:35:03;98.73;;;11.53;;
4359;SDS011;2193;47.980;7.660;2022-11-11T08:37:28;101.83;;;12.93;;
4359;SDS011;2193;47.980;7.660;2022-11-11T08:39:53;233.43;;;15.07;;
4359;SDS011;2193;47.980;7.660;2022-11-11T08:42:19;150.87;;;15.27;;
4359;SDS011;2193;47.980;7.660;2022-11-11T08:44:44;28.30;;;9.03;;
4359;SDS011;2193;47.980;7.660;2022-11-11T08:47:09;53.23;;;9.20;;
4359;SDS011;2193;47.980;7.660;2022-11-11T08:49:34;19.63;;;8.70;;
4359;SDS011;2193;47.980;7.660;2022-11-11T08:51:59;21.67;;;9.70;;
4359;SDS011;2193;47.980;7.660;2022-11-11T08:54:25;28.63;;;10.53;;
4359;SDS011;2193;47.980;7.660;2022-11-11T08:56:50;29.37;;;10.60;;
4359;SDS011;2193;47.980;7.660;2022-11-11T08:59:15;29.43;;;11.70;;
4359;SDS011;2193;47.980;7.660;2022-11-11T09:01:40;203.73;;;15.10;;
4359;SDS011;2193;47.980;7.660;2022-11-11T09:04:05;56.33;;;11.93;;
4359;SDS011;2193;47.980;7.660;2022-11-11T09:06:31;84.53;;;18.80;;
4359;SDS011;2193;47.980;7.660;2022-11-11T09:08:56;31.47;;;12.33;;
4359;SDS011;2193;47.980;7.660;2022-11-11T09:11:21;107.23;;;12.33;;
4359;SDS011;2193;47.980;7.660;2022-11-11T09:13:47;14.00;;;10.20;;
4359;SDS011;2193;47.980;7.660;2022-11-11T09:16:12;39.40;;;11.40;;
4359;SDS011;2193;47.980;7.660;2022-11-11T09:18:38;24.67;;;8.80;;
4359;SDS011;2193;47.980;7.660;2022-11-11T09:21:03;24.67;;;7.87;;
4359;SDS011;2193;47.980;7.660;2022-11-11T09:23:28;9.30;;;6.67;;
4359;SDS011;2193;47.980;7.660;2022-11-11T09:25:53;9.30;;;6.87;;
4359;SDS011;2193;47.980;7.660;2022-11-11T09:28:19;10.50;;;7.63;;
4359;SDS011;2193;47.980;7.660;2022-11-11T09:30:44;13.37;;;8.60;;
4359;SDS011;2193;47.980;7.660;2022-11-11T09:33:09;16.63;;;9.77;;
4359;SDS011;2193;47.980;7.660;2022-11-11T09:35:37;10.82;;;8.48;;
4359;SDS011;2193;47.980;7.660;2022-11-11T09:38:02;14.13;;;9.20;;
4359;SDS011;2193;47.980;7.660;2022-11-11T09:45:43;15.40;;;10.30;;
4359;SDS011;2193;47.980;7.660;2022-11-11T09:50:39;14.57;;;10.90;;
4359;SDS011;2193;47.980;7.660;2022-11-11T09:53:17;23.13;;;11.90;;
4359;SDS011;2193;47.980;7.660;2022-11-11T09:55:44;45.03;;;20.95;;
4359;SDS011;2193;47.980;7.660;2022-11-11T10:00:36;18.10;;;10.80;;
4359;SDS011;2193;47.980;7.660;2022-11-11T10:05:47;12.80;;;9.13;;
4359;SDS011;2193;47.980;7.660;2022-11-11T10:10:48;13.17;;;8.90;;
4359;SDS011;2193;47.980;7.660;2022-11-11T10:13:14;10.30;;;7.57;;
4359;SDS011;2193;47.980;7.660;2022-11-11T10:15:44;13.43;;;8.10;;
4359;SDS011;2193;47.980;7.660;2022-11-11T10:20:41;12.13;;;6.50;;
4359;SDS011;2193;47.980;7.660;2022-11-11T10:23:15;12.53;;;7.60;;
4359;SDS011;2193;47.980;7.660;2022-11-11T10:25:43;8.60;;;6.73;;
4359;SDS011;2193;47.980;7.660;2022-11-11T10:28:18;8.00;;;6.23;;
4359;SDS011;2193;47.980;7.660;2022-11-11T10:30:44;9.83;;;8.00;;
4359;SDS011;2193;47.980;7.660;2022-11-11T10:33:15;8.00;;;6.80;;
4359;SDS011;2193;47.980;7.660;2022-11-11T10:35:42;9.03;;;7.03;;
4359;SDS011;2193;47.980;7.660;2022-11-11T10:40:36;8.60;;;5.60;;
4359;SDS011;2193;47.980;7.660;2022-11-11T10:43:03;7.90;;;5.70;;
4359;SDS011;2193;47.980;7.660;2022-11-11T10:45:30;7.60;;;5.80;;
4359;SDS011;2193;47.980;7.660;2022-11-11T10:48:00;6.67;;;5.30;;
4359;SDS011;2193;47.980;7.660;2022-11-11T10:50:28;7.13;;;5.50;;
4359;SDS011;2193;47.980;7.660;2022-11-11T10:55:26;7.70;;;5.30;;
4359;SDS011;2193;47.980;7.660;2022-11-11T10:58:08;8.20;;;5.77;;
4359;SDS011;2193;47.980;7.660;2022-11-11T11:00:35;7.93;;;5.27;;
4359;SDS011;2193;47.980;7.660;2022-11-11T11:05:36;9.13;;;6.20;;
4359;SDS011;2193;47.980;7.660;2022-11-11T11:08:11;9.20;;;6.23;;
4359;SDS011;2193;47.980;7.660;2022-11-11T11:10:40;7.43;;;6.37;;
4359;SDS011;2193;47.980;7.660;2022-11-11T11:13:08;12.80;;;6.53;;
4359;SDS011;2193;47.980;7.660;2022-11-11T11:15:38;16.83;;;7.40;;
4359;SDS011;2193;47.980;7.660;2022-11-11T11:18:10;11.63;;;6.20;;
4359;SDS011;2193;47.980;7.660;2022-11-11T11:20:36;10.37;;;6.80;;
4359;SDS011;2193;47.980;7.660;2022-11-11T11:23:01;9.80;;;6.20;;
4359;SDS011;2193;47.980;7.660;2022-11-11T11:25:27;7.30;;;6.37;;
4359;SDS011;2193;47.980;7.660;2022-11-11T11:28:05;7.33;;;6.00;;
4359;SDS011;2193;47.980;7.660;2022-11-11T11:30:30;9.13;;;6.60;;
4359;SDS011;2193;47.980;7.660;2022-11-11T11:32:56;9.60;;;6.10;;
4359;SDS011;2193;47.980;7.660;2022-11-11T11:35:38;9.00;;;6.17;;
4359;SDS011;2193;47.980;7.660;2022-11-11T11:38:05;8.33;;;6.20;;
4359;SDS011;2193;47.980;7.660;2022-11-11T11:45:55;11.60;;;6.70;;
4359;SDS011;2193;47.980;7.660;2022-11-11T11:53:41;8.23;;;6.47;;
4359;SDS011;2193;47.980;7.660;2022-11-11T11:56:23;10.90;;;7.60;;
4359;SDS011;2193;47.980;7.660;2022-11-11T11:58:54;9.30;;;6.43;;
4359;SDS011;2193;47.980;7.660;2022-11-11T12:14:17;13.07;;;7.53;;
4359;SDS011;2193;47.980;7.660;2022-11-11T12:47:51;7.50;;;5.63;;
4359;SDS011;2193;47.980;7.660;2022-11-11T12:50:23;6.57;;;5.40;;
4359;SDS011;2193;47.980;7.660;2022-11-11T12:57:58;14.00;;;6.00;;
4359;SDS011;2193;47.980;7.660;2022-11-11T13:00:27;12.80;;;5.13;;
4359;SDS011;2193;47.980;7.660;2022-11-11T13:15:44;8.30;;;4.90;;
4359;SDS011;2193;47.980;7.660;2022-11-11T13:18:13;7.80;;;5.10;;
4359;SDS011;2193;47.980;7.660;2022-11-11T13:23:08;13.53;;;10.07;;
4359;SDS011;2193;47.980;7.660;2022-11-11T13:25:34;8.20;;;5.23;;
4359;SDS011;2193;47.980;7.660;2022-11-11T13:28:02;8.17;;;4.33;;
4359;SDS011;2193;47.980;7.660;2022-11-11T13:33:12;8.40;;;4.77;;
4359;SDS011;2193;47.980;7.660;2022-11-11T13:35:42;9.87;;;4.90;;
4359;SDS011;2193;47.980;7.660;2022-11-11T13:38:22;7.87;;;4.30;;
4359;SDS011;2193;47.980;7.660;2022-11-11T13:40:50;6.83;;;4.17;;
4359;SDS011;2193;47.980;7.660;2022-11-11T13:43:20;11.67;;;4.00;;
4359;SDS011;2193;47.980;7.660;2022-11-11T13:45:49;7.00;;;4.43;;
4359;SDS011;2193;47.980;7.660;2022-11-11T13:48:20;5.17;;;3.83;;
4359;SDS011;2193;47.980;7.660;2022-11-11T13:50:47;8.30;;;4.00;;
4359;SDS011;2193;47.980;7.660;2022-11-11T13:53:14;9.87;;;3.60;;
4359;SDS011;2193;47.980;7.660;2022-11-11T13:55:47;5.63;;;3.30;;
4359;SDS011;2193;47.980;7.660;2022-11-11T13:58:26;5.70;;;3.60;;
4359;SDS011;2193;47.980;7.660;2022-11-11T14:01:03;10.07;;;3.83;;
4359;SDS011;2193;47.980;7.660;2022-11-11T14:03:30;8.20;;;4.03;;
4359;SDS011;2193;47.980;7.660;2022-11-11T14:08:51;6.57;;;3.90;;
4359;SDS011;2193;47.980;7.660;2022-11-11T14:13:48;6.83;;;4.00;;
4359;SDS011;2193;47.980;7.660;2022-11-11T14:19:21;8.10;;;4.43;;
4359;SDS011;2193;47.980;7.660;2022-11-11T14:21:52;7.20;;;4.33;;
4359;SDS011;2193;47.980;7.660;2022-11-11T14:24:37;11.47;;;5.27;;
4359;SDS011;2193;47.980;7.660;2022-11-11T14:27:03;10.57;;;5.60;;
4359;SDS011;2193;47.980;7.660;2022-11-11T14:37:37;11.77;;;6.40;;
4359;SDS011;2193;47.980;7.660;2022-11-11T14:40:09;11.00;;;6.10;;
4359;SDS011;2193;47.980;7.660;2022-11-11T14:45:03;9.50;;;4.90;;
4359;SDS011;2193;47.980;7.660;2022-11-11T14:49:54;5.80;;;4.00;;
4359;SDS011;2193;47.980;7.660;2022-11-11T14:57:45;5.07;;;3.70;;
4359;SDS011;2193;47.980;7.660;2022-11-11T15:02:38;9.50;;;4.13;;
4359;SDS011;2193;47.980;7.660;2022-11-11T15:05:05;15.77;;;4.47;;
4359;SDS011;2193;47.980;7.660;2022-11-11T15:10:38;10.20;;;4.73;;
4359;SDS011;2193;47.980;7.660;2022-11-11T15:13:10;7.63;;;4.50;;
4359;SDS011;2193;47.980;7.660;2022-11-11T15:15:41;6.60;;;4.60;;
4359;SDS011;2193;47.980;7.660;2022-11-11T15:20:55;7.97;;;4.17;;
4359;SDS011;2193;47.980;7.660;2022-11-11T15:36:22;8.40;;;4.87;;
4359;SDS011;2193;47.980;7.660;2022-11-11T15:38:50;7.30;;;4.73;;
4359;SDS011;2193;47.980;7.660;2022-11-11T15:41:20;11.20;;;5.30;;
4359;SDS011;2193;47.980;7.660;2022-11-11T15:43:47;11.70;;;5.17;;
4359;SDS011;2193;47.980;7.660;2022-11-11T15:46:16;15.00;;;5.20;;
4359;SDS011;2193;47.980;7.660;2022-11-11T15:48:44;10.90;;;5.40;;
4359;SDS011;2193;47.980;7.660;2022-11-11T15:51:14;7.90;;;5.70;;
4359;SDS011;2193;47.980;7.660;2022-11-11T15:53:39;11.60;;;5.50;;
4359;SDS011;2193;47.980;7.660;2022-11-11T15:56:04;19.70;;;6.83;;
4359;SDS011;2193;47.980;7.660;2022-11-11T15:58:30;13.30;;;6.07;;
4359;SDS011;2193;47.980;7.660;2022-11-11T16:00:56;14.50;;;6.70;;
4359;SDS011;2193;47.980;7.660;2022-11-11T16:03:24;17.23;;;8.23;;
4359;SDS011;2193;47.980;7.660;2022-11-11T16:05:51;12.33;;;8.60;;
4359;SDS011;2193;47.980;7.660;2022-11-11T16:08:17;20.53;;;9.70;;
4359;SDS011;2193;47.980;7.660;2022-11-11T16:10:44;18.50;;;10.70;;
4359;SDS011;2193;47.980;7.660;2022-11-11T16:13:14;18.03;;;11.43;;
4359;SDS011;2193;47.980;7.660;2022-11-11T16:15:44;19.53;;;11.43;;
4359;SDS011;2193;47.980;7.660;2022-11-11T16:18:23;24.80;;;12.23;;
4359;SDS011;2193;47.980;7.660;2022-11-11T16:23:18;25.87;;;13.93;;
4359;SDS011;2193;47.980;7.660;2022-11-11T16:25:44;28.37;;;12.60;;
4359;SDS011;2193;47.980;7.660;2022-11-11T16:28:10;23.80;;;12.07;;
4359;SDS011;2193;47.980;7.660;2022-11-11T16:30:36;21.20;;;12.03;;
4359;SDS011;2193;47.980;7.660;2022-11-11T16:33:01;28.63;;;13.30;;
4359;SDS011;2193;47.980;7.660;2022-11-11T16:37:52;35.53;;;19.00;;
4359;SDS011;2193;47.980;7.660;2022-11-11T16:40:25;60.47;;;36.53;;
4359;SDS011;2193;47.980;7.660;2022-11-11T16:42:51;48.60;;;25.90;;
4359;SDS011;2193;47.980;7.660;2022-11-11T16:45:18;98.30;;;37.87;;
4359;SDS011;2193;47.980;7.660;2022-11-11T16:47:45;102.03;;;37.83;;
4359;SDS011;2193;47.980;7.660;2022-11-11T16:55:15;61.90;;;31.77;;
4359;SDS011;2193;47.980;7.660;2022-11-11T16:57:41;50.27;;;25.17;;
4359;SDS011;2193;47.980;7.660;2022-11-11T17:00:07;30.27;;;19.20;;
4359;SDS011;2193;47.980;7.660;2022-11-11T17:02:36;24.90;;;14.57;;
4359;SDS011;2193;47.980;7.660;2022-11-11T17:05:02;20.53;;;12.00;;
4359;SDS011;2193;47.980;7.660;2022-11-11T17:09:59;16.73;;;10.53;;
4359;SDS011;2193;47.980;7.660;2022-11-11T17:12:33;14.30;;;9.43;;
4359;SDS011;2193;47.980;7.660;2022-11-11T17:14:59;17.90;;;10.70;;
4359;SDS011;2193;47.980;7.660;2022-11-11T17:17:24;32.13;;;16.03;;
4359;SDS011;2193;47.980;7.660;2022-11-11T17:19:49;15.87;;;10.27;;
4359;SDS011;2193;47.980;7.660;2022-11-11T17:22:15;15.90;;;9.70;;
4359;SDS011;2193;47.980;7.660;2022-11-11T17:24:40;18.20;;;10.80;;
4359;SDS011;2193;47.980;7.660;2022-11-11T17:27:06;17.57;;;11.07;;
4359;SDS011;2193;47.980;7.660;2022-11-11T17:29:31;16.20;;;10.90;;
4359;SDS011;2193;47.980;7.660;2022-11-11T17:31:57;18.27;;;11.70;;
4359;SDS011;2193;47.980;7.660;2022-11-11T17:34:22;20.30;;;12.43;;
4359;SDS011;2193;47.980;7.660;2022-11-11T17:36:47;33.17;;;14.13;;
4359;SDS011;2193;47.980;7.660;2022-11-11T17:39:12;22.30;;;13.17;;
4359;SDS011;2193;47.980;7.660;2022-11-11T17:41:38;19.07;;;13.03;;
4359;SDS011;2193;47.980;7.660;2022-11-11T17:44:03;20.50;;;12.93;;
4359;SDS011;2193;47.980;7.660;2022-11-11T17:46:28;19.20;;;11.70;;
4359;SDS011;2193;47.980;7.660;2022-11-11T17:48:54;21.20;;;11.77;;
4359;SDS011;2193;47.980;7.660;2022-11-11T17:51:20;27.67;;;13.03;;
4359;SDS011;2193;47.980;7.660;2022-11-11T17:53:45;20.17;;;13.70;;
4359;SDS011;2193;47.980;7.660;2022-11-11T17:56:10;32.07;;;17.10;;