sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78344;SDS011;67620;51.134;6.548;2023-12-20T00:02:11;21.25;;;9.43;;
78344;SDS011;67620;51.134;6.548;2023-12-20T00:04:37;21.67;;;8.13;;
78344;SDS011;67620;51.134;6.548;2023-12-20T00:07:02;29.85;;;12.40;;
78344;SDS011;67620;51.134;6.548;2023-12-20T00:09:28;26.33;;;10.05;;
78344;SDS011;67620;51.134;6.548;2023-12-20T00:11:53;19.52;;;8.10;;
78344;SDS011;67620;51.134;6.548;2023-12-20T00:14:19;34.63;;;10.98;;
78344;SDS011;67620;51.134;6.548;2023-12-20T00:16:45;39.30;;;14.60;;
78344;SDS011;67620;51.134;6.548;2023-12-20T00:19:10;29.55;;;12.73;;
78344;SDS011;67620;51.134;6.548;2023-12-20T00:21:36;24.13;;;9.73;;
78344;SDS011;67620;51.134;6.548;2023-12-20T00:24:01;17.52;;;7.72;;
78344;SDS011;67620;51.134;6.548;2023-12-20T00:26:27;19.15;;;9.15;;
78344;SDS011;67620;51.134;6.548;2023-12-20T00:28:53;24.10;;;10.95;;
78344;SDS011;67620;51.134;6.548;2023-12-20T00:31:18;20.75;;;8.32;;
78344;SDS011;67620;51.134;6.548;2023-12-20T00:33:44;18.98;;;7.20;;
78344;SDS011;67620;51.134;6.548;2023-12-20T00:36:11;25.35;;;8.65;;
78344;SDS011;67620;51.134;6.548;2023-12-20T00:38:36;23.17;;;9.45;;
78344;SDS011;67620;51.134;6.548;2023-12-20T00:41:02;25.85;;;9.82;;
78344;SDS011;67620;51.134;6.548;2023-12-20T00:43:27;26.05;;;10.82;;
78344;SDS011;67620;51.134;6.548;2023-12-20T00:45:53;24.63;;;10.93;;
78344;SDS011;67620;51.134;6.548;2023-12-20T00:48:18;27.13;;;11.32;;
78344;SDS011;67620;51.134;6.548;2023-12-20T00:50:44;22.48;;;9.07;;
78344;SDS011;67620;51.134;6.548;2023-12-20T00:53:09;23.33;;;10.00;;
78344;SDS011;67620;51.134;6.548;2023-12-20T00:55:35;21.92;;;8.80;;
78344;SDS011;67620;51.134;6.548;2023-12-20T00:58:00;24.98;;;9.60;;
78344;SDS011;67620;51.134;6.548;2023-12-20T01:00:26;22.77;;;9.07;;
78344;SDS011;67620;51.134;6.548;2023-12-20T01:02:52;20.75;;;9.13;;
78344;SDS011;67620;51.134;6.548;2023-12-20T01:05:18;18.80;;;7.97;;
78344;SDS011;67620;51.134;6.548;2023-12-20T01:10:09;21.33;;;8.13;;
78344;SDS011;67620;51.134;6.548;2023-12-20T01:12:35;16.13;;;6.57;;
78344;SDS011;67620;51.134;6.548;2023-12-20T01:15:01;20.17;;;7.68;;
78344;SDS011;67620;51.134;6.548;2023-12-20T01:17:27;20.65;;;7.93;;
78344;SDS011;67620;51.134;6.548;2023-12-20T01:19:52;20.17;;;6.70;;
78344;SDS011;67620;51.134;6.548;2023-12-20T01:22:17;18.95;;;8.20;;
78344;SDS011;67620;51.134;6.548;2023-12-20T01:24:43;19.73;;;7.70;;
78344;SDS011;67620;51.134;6.548;2023-12-20T01:27:09;19.65;;;6.85;;
78344;SDS011;67620;51.134;6.548;2023-12-20T01:29:35;14.80;;;5.65;;
78344;SDS011;67620;51.134;6.548;2023-12-20T01:32:00;18.95;;;8.10;;
78344;SDS011;67620;51.134;6.548;2023-12-20T01:34:26;16.05;;;6.50;;
78344;SDS011;67620;51.134;6.548;2023-12-20T01:36:51;20.00;;;7.88;;
78344;SDS011;67620;51.134;6.548;2023-12-20T01:39:17;18.15;;;7.53;;
78344;SDS011;67620;51.134;6.548;2023-12-20T01:41:43;20.50;;;7.30;;
78344;SDS011;67620;51.134;6.548;2023-12-20T01:44:08;16.63;;;6.38;;
78344;SDS011;67620;51.134;6.548;2023-12-20T01:46:34;22.85;;;7.13;;
78344;SDS011;67620;51.134;6.548;2023-12-20T01:49:00;12.95;;;5.32;;
78344;SDS011;67620;51.134;6.548;2023-12-20T01:51:26;20.58;;;6.78;;
78344;SDS011;67620;51.134;6.548;2023-12-20T01:53:53;15.50;;;6.43;;
78344;SDS011;67620;51.134;6.548;2023-12-20T01:56:21;11.15;;;4.95;;
78344;SDS011;67620;51.134;6.548;2023-12-20T01:58:47;13.27;;;4.60;;
78344;SDS011;67620;51.134;6.548;2023-12-20T02:01:13;18.30;;;5.15;;
78344;SDS011;67620;51.134;6.548;2023-12-20T02:03:41;15.45;;;4.82;;
78344;SDS011;67620;51.134;6.548;2023-12-20T02:06:07;18.70;;;5.35;;
78344;SDS011;67620;51.134;6.548;2023-12-20T02:08:34;22.38;;;5.60;;
78344;SDS011;67620;51.134;6.548;2023-12-20T02:10:59;19.83;;;4.68;;
78344;SDS011;67620;51.134;6.548;2023-12-20T02:13:25;17.05;;;4.15;;
78344;SDS011;67620;51.134;6.548;2023-12-20T02:15:51;15.80;;;4.70;;
78344;SDS011;67620;51.134;6.548;2023-12-20T02:18:17;16.58;;;4.60;;
78344;SDS011;67620;51.134;6.548;2023-12-20T02:20:43;12.73;;;4.32;;
78344;SDS011;67620;51.134;6.548;2023-12-20T02:23:08;12.90;;;4.05;;
78344;SDS011;67620;51.134;6.548;2023-12-20T02:25:34;20.80;;;4.45;;
78344;SDS011;67620;51.134;6.548;2023-12-20T02:27:59;15.15;;;3.35;;
78344;SDS011;67620;51.134;6.548;2023-12-20T02:30:25;17.10;;;3.83;;
78344;SDS011;67620;51.134;6.548;2023-12-20T02:32:51;17.63;;;3.83;;
78344;SDS011;67620;51.134;6.548;2023-12-20T02:35:18;18.73;;;3.15;;
78344;SDS011;67620;51.134;6.548;2023-12-20T02:37:44;9.57;;;2.28;;
78344;SDS011;67620;51.134;6.548;2023-12-20T02:40:09;10.00;;;2.58;;
78344;SDS011;67620;51.134;6.548;2023-12-20T02:42:35;13.55;;;3.03;;
78344;SDS011;67620;51.134;6.548;2023-12-20T02:45:01;13.65;;;2.92;;
78344;SDS011;67620;51.134;6.548;2023-12-20T02:47:26;14.95;;;2.78;;
78344;SDS011;67620;51.134;6.548;2023-12-20T02:49:51;15.07;;;2.90;;
78344;SDS011;67620;51.134;6.548;2023-12-20T02:52:18;10.85;;;2.60;;
78344;SDS011;67620;51.134;6.548;2023-12-20T02:54:43;13.27;;;2.88;;
78344;SDS011;67620;51.134;6.548;2023-12-20T02:57:09;19.00;;;3.28;;
78344;SDS011;67620;51.134;6.548;2023-12-20T02:59:34;11.10;;;2.70;;
78344;SDS011;67620;51.134;6.548;2023-12-20T03:02:00;10.43;;;2.78;;
78344;SDS011;67620;51.134;6.548;2023-12-20T03:04:25;15.93;;;3.22;;
78344;SDS011;67620;51.134;6.548;2023-12-20T03:06:51;16.48;;;3.10;;
78344;SDS011;67620;51.134;6.548;2023-12-20T03:09:16;9.70;;;2.55;;
78344;SDS011;67620;51.134;6.548;2023-12-20T03:11:42;15.63;;;3.25;;
78344;SDS011;67620;51.134;6.548;2023-12-20T03:14:07;10.65;;;2.08;;
78344;SDS011;67620;51.134;6.548;2023-12-20T03:16:33;17.90;;;2.97;;
78344;SDS011;67620;51.134;6.548;2023-12-20T03:18:58;14.50;;;2.78;;
78344;SDS011;67620;51.134;6.548;2023-12-20T03:21:24;10.80;;;3.00;;
78344;SDS011;67620;51.134;6.548;2023-12-20T03:23:49;13.52;;;2.88;;
78344;SDS011;67620;51.134;6.548;2023-12-20T03:26:15;9.05;;;3.10;;
78344;SDS011;67620;51.134;6.548;2023-12-20T03:28:40;9.82;;;2.90;;
78344;SDS011;67620;51.134;6.548;2023-12-20T03:31:06;12.57;;;2.80;;
78344;SDS011;67620;51.134;6.548;2023-12-20T03:33:31;11.27;;;2.72;;
78344;SDS011;67620;51.134;6.548;2023-12-20T03:35:57;13.10;;;3.42;;
78344;SDS011;67620;51.134;6.548;2023-12-20T03:38:22;11.43;;;3.38;;
78344;SDS011;67620;51.134;6.548;2023-12-20T03:40:50;10.35;;;2.83;;
78344;SDS011;67620;51.134;6.548;2023-12-20T03:43:16;15.95;;;3.95;;
78344;SDS011;67620;51.134;6.548;2023-12-20T03:45:42;18.40;;;3.42;;
78344;SDS011;67620;51.134;6.548;2023-12-20T03:48:07;12.57;;;3.05;;
78344;SDS011;67620;51.134;6.548;2023-12-20T03:50:33;14.43;;;3.55;;
78344;SDS011;67620;51.134;6.548;2023-12-20T03:52:59;11.77;;;3.78;;
78344;SDS011;67620;51.134;6.548;2023-12-20T03:55:25;9.73;;;2.97;;
78344;SDS011;67620;51.134;6.548;2023-12-20T03:57:50;18.67;;;3.88;;
78344;SDS011;67620;51.134;6.548;2023-12-20T04:00:16;16.90;;;3.90;;
78344;SDS011;67620;51.134;6.548;2023-12-20T04:02:41;28.15;;;4.43;;
78344;SDS011;67620;51.134;6.548;2023-12-20T04:05:08;11.80;;;3.72;;
78344;SDS011;67620;51.134;6.548;2023-12-20T04:07:34;11.50;;;3.63;;
78344;SDS011;67620;51.134;6.548;2023-12-20T04:10:01;12.18;;;3.00;;
78344;SDS011;67620;51.134;6.548;2023-12-20T04:12:28;14.70;;;3.72;;
78344;SDS011;67620;51.134;6.548;2023-12-20T04:14:54;14.65;;;3.75;;
78344;SDS011;67620;51.134;6.548;2023-12-20T04:17:19;23.27;;;5.60;;
78344;SDS011;67620;51.134;6.548;2023-12-20T04:19:45;14.27;;;3.58;;
78344;SDS011;67620;51.134;6.548;2023-12-20T04:22:10;19.90;;;4.82;;
78344;SDS011;67620;51.134;6.548;2023-12-20T04:24:36;17.70;;;4.60;;
78344;SDS011;67620;51.134;6.548;2023-12-20T04:27:02;14.93;;;4.07;;
78344;SDS011;67620;51.134;6.548;2023-12-20T04:29:27;23.55;;;5.05;;
78344;SDS011;67620;51.134;6.548;2023-12-20T04:31:53;23.33;;;5.60;;
78344;SDS011;67620;51.134;6.548;2023-12-20T04:34:18;10.48;;;3.40;;
78344;SDS011;67620;51.134;6.548;2023-12-20T04:36:44;16.52;;;5.03;;
78344;SDS011;67620;51.134;6.548;2023-12-20T04:39:11;14.70;;;4.28;;
78344;SDS011;67620;51.134;6.548;2023-12-20T04:41:38;18.20;;;4.35;;
78344;SDS011;67620;51.134;6.548;2023-12-20T04:44:03;7.28;;;2.53;;
78344;SDS011;67620;51.134;6.548;2023-12-20T04:46:29;14.10;;;4.32;;
78344;SDS011;67620;51.134;6.548;2023-12-20T04:48:54;17.02;;;3.53;;
78344;SDS011;67620;51.134;6.548;2023-12-20T04:51:20;9.93;;;3.72;;
78344;SDS011;67620;51.134;6.548;2023-12-20T04:53:46;11.65;;;4.15;;
78344;SDS011;67620;51.134;6.548;2023-12-20T04:56:11;9.90;;;3.38;;
78344;SDS011;67620;51.134;6.548;2023-12-20T04:58:37;23.08;;;4.60;;
78344;SDS011;67620;51.134;6.548;2023-12-20T05:01:03;14.48;;;4.43;;
78344;SDS011;67620;51.134;6.548;2023-12-20T05:03:30;17.77;;;5.50;;
78344;SDS011;67620;51.134;6.548;2023-12-20T05:05:56;14.73;;;3.83;;
78344;SDS011;67620;51.134;6.548;2023-12-20T05:08:21;16.17;;;4.20;;
78344;SDS011;67620;51.134;6.548;2023-12-20T05:10:47;20.40;;;4.28;;
78344;SDS011;67620;51.134;6.548;2023-12-20T05:13:13;26.35;;;5.15;;
78344;SDS011;67620;51.134;6.548;2023-12-20T05:15:38;18.33;;;3.67;;
78344;SDS011;67620;51.134;6.548;2023-12-20T05:18:04;13.55;;;3.88;;
78344;SDS011;67620;51.134;6.548;2023-12-20T05:20:29;17.17;;;3.55;;
78344;SDS011;67620;51.134;6.548;2023-12-20T05:22:55;15.68;;;4.18;;
78344;SDS011;67620;51.134;6.548;2023-12-20T05:25:20;20.98;;;3.80;;
78344;SDS011;67620;51.134;6.548;2023-12-20T05:27:46;15.27;;;4.63;;
78344;SDS011;67620;51.134;6.548;2023-12-20T05:30:11;21.52;;;7.95;;
78344;SDS011;67620;51.134;6.548;2023-12-20T05:32:37;17.67;;;4.80;;
78344;SDS011;67620;51.134;6.548;2023-12-20T05:35:02;12.63;;;4.00;;
78344;SDS011;67620;51.134;6.548;2023-12-20T05:37:28;12.45;;;4.53;;
78344;SDS011;67620;51.134;6.548;2023-12-20T05:39:54;14.02;;;4.75;;
78344;SDS011;67620;51.134;6.548;2023-12-20T05:42:19;11.65;;;4.00;;
78344;SDS011;67620;51.134;6.548;2023-12-20T05:44:45;21.42;;;5.03;;
78344;SDS011;67620;51.134;6.548;2023-12-20T05:47:10;20.75;;;4.50;;
78344;SDS011;67620;51.134;6.548;2023-12-20T05:49:36;21.50;;;7.10;;
78344;SDS011;67620;51.134;6.548;2023-12-20T05:52:01;17.70;;;6.10;;
78344;SDS011;67620;51.134;6.548;2023-12-20T05:54:27;21.48;;;5.38;;
78344;SDS011;67620;51.134;6.548;2023-12-20T05:56:52;22.48;;;5.07;;
78344;SDS011;67620;51.134;6.548;2023-12-20T05:59:18;14.68;;;4.63;;
78344;SDS011;67620;51.134;6.548;2023-12-20T06:01:43;17.75;;;5.70;;
78344;SDS011;67620;51.134;6.548;2023-12-20T06:04:08;19.58;;;5.15;;
78344;SDS011;67620;51.134;6.548;2023-12-20T06:06:34;16.85;;;4.20;;
78344;SDS011;67620;51.134;6.548;2023-12-20T06:09:04;22.77;;;5.05;;
78344;SDS011;67620;51.134;6.548;2023-12-20T06:11:30;17.85;;;5.88;;
78344;SDS011;67620;51.134;6.548;2023-12-20T06:13:56;21.95;;;7.20;;
78344;SDS011;67620;51.134;6.548;2023-12-20T06:16:21;23.38;;;7.10;;
78344;SDS011;67620;51.134;6.548;2023-12-20T06:18:46;23.23;;;9.00;;
78344;SDS011;67620;51.134;6.548;2023-12-20T06:21:12;29.15;;;8.48;;
78344;SDS011;67620;51.134;6.548;2023-12-20T06:23:38;19.92;;;6.95;;
78344;SDS011;67620;51.134;6.548;2023-12-20T06:26:04;21.10;;;7.72;;
78344;SDS011;67620;51.134;6.548;2023-12-20T06:28:29;24.20;;;7.93;;
78344;SDS011;67620;51.134;6.548;2023-12-20T06:30:55;44.75;;;16.60;;
78344;SDS011;67620;51.134;6.548;2023-12-20T06:33:21;21.38;;;7.95;;
78344;SDS011;67620;51.134;6.548;2023-12-20T06:35:47;27.10;;;9.38;;
78344;SDS011;67620;51.134;6.548;2023-12-20T06:38:13;30.60;;;10.02;;
78344;SDS011;67620;51.134;6.548;2023-12-20T06:40:39;26.75;;;8.18;;
78344;SDS011;67620;51.134;6.548;2023-12-20T06:43:04;17.45;;;6.80;;
78344;SDS011;67620;51.134;6.548;2023-12-20T06:45:31;16.55;;;6.22;;
78344;SDS011;67620;51.134;6.548;2023-12-20T06:47:57;12.63;;;3.90;;
78344;SDS011;67620;51.134;6.548;2023-12-20T06:50:23;18.55;;;6.13;;
78344;SDS011;67620;51.134;6.548;2023-12-20T06:52:49;33.42;;;9.68;;
78344;SDS011;67620;51.134;6.548;2023-12-20T06:55:14;20.10;;;5.22;;
78344;SDS011;67620;51.134;6.548;2023-12-20T06:57:40;18.38;;;6.03;;
78344;SDS011;67620;51.134;6.548;2023-12-20T07:00:05;16.27;;;5.65;;
78344;SDS011;67620;51.134;6.548;2023-12-20T07:02:31;11.43;;;4.30;;
78344;SDS011;67620;51.134;6.548;2023-12-20T07:04:57;10.30;;;4.38;;
78344;SDS011;67620;51.134;6.548;2023-12-20T07:07:22;13.60;;;5.25;;
78344;SDS011;67620;51.134;6.548;2023-12-20T07:09:51;17.02;;;5.38;;
78344;SDS011;67620;51.134;6.548;2023-12-20T07:12:16;19.38;;;5.30;;
78344;SDS011;67620;51.134;6.548;2023-12-20T07:14:44;16.70;;;5.38;;
78344;SDS011;67620;51.134;6.548;2023-12-20T07:17:10;13.95;;;5.15;;
78344;SDS011;67620;51.134;6.548;2023-12-20T07:19:38;17.20;;;5.93;;
78344;SDS011;67620;51.134;6.548;2023-12-20T07:22:04;17.83;;;5.72;;
78344;SDS011;67620;51.134;6.548;2023-12-20T07:24:30;12.38;;;3.95;;
78344;SDS011;67620;51.134;6.548;2023-12-20T07:26:56;9.57;;;3.97;;
78344;SDS011;67620;51.134;6.548;2023-12-20T07:29:21;16.73;;;5.90;;
78344;SDS011;67620;51.134;6.548;2023-12-20T07:31:47;15.75;;;5.65;;
78344;SDS011;67620;51.134;6.548;2023-12-20T07:34:12;20.25;;;5.32;;
78344;SDS011;67620;51.134;6.548;2023-12-20T07:36:38;12.90;;;5.13;;
78344;SDS011;67620;51.134;6.548;2023-12-20T07:39:03;22.63;;;5.18;;
78344;SDS011;67620;51.134;6.548;2023-12-20T07:41:29;21.95;;;5.55;;
78344;SDS011;67620;51.134;6.548;2023-12-20T07:43:54;14.32;;;4.47;;
78344;SDS011;67620;51.134;6.548;2023-12-20T07:46:21;13.13;;;6.07;;
78344;SDS011;67620;51.134;6.548;2023-12-20T07:48:49;24.10;;;5.38;;
78344;SDS011;67620;51.134;6.548;2023-12-20T07:51:15;24.30;;;5.55;;
78344;SDS011;67620;51.134;6.548;2023-12-20T07:53:41;12.68;;;5.20;;
78344;SDS011;67620;51.134;6.548;2023-12-20T07:56:13;14.80;;;4.13;;
78344;SDS011;67620;51.134;6.548;2023-12-20T07:58:42;12.77;;;4.45;;
78344;SDS011;67620;51.134;6.548;2023-12-20T08:01:08;23.77;;;5.05;;
78344;SDS011;67620;51.134;6.548;2023-12-20T08:03:34;16.95;;;4.45;;
78344;SDS011;67620;51.134;6.548;2023-12-20T08:05:59;19.30;;;4.40;;
78344;SDS011;67620;51.134;6.548;2023-12-20T08:08:25;16.55;;;4.93;;
78344;SDS011;67620;51.134;6.548;2023-12-20T08:10:51;15.02;;;4.68;;
78344;SDS011;67620;51.134;6.548;2023-12-20T08:13:16;18.85;;;4.68;;
78344;SDS011;67620;51.134;6.548;2023-12-20T08:15:42;14.52;;;4.72;;
78344;SDS011;67620;51.134;6.548;2023-12-20T08:18:07;15.27;;;4.70;;
78344;SDS011;67620;51.134;6.548;2023-12-20T08:20:33;18.30;;;4.18;;
78344;SDS011;67620;51.134;6.548;2023-12-20T08:22:58;12.20;;;3.88;;
78344;SDS011;67620;51.134;6.548;2023-12-20T08:25:24;14.80;;;5.47;;
78344;SDS011;67620;51.134;6.548;2023-12-20T08:27:49;15.15;;;4.05;;
78344;SDS011;67620;51.134;6.548;2023-12-20T08:30:14;13.50;;;4.43;;
78344;SDS011;67620;51.134;6.548;2023-12-20T08:32:42;13.93;;;4.18;;
78344;SDS011;67620;51.134;6.548;2023-12-20T08:35:08;12.35;;;2.90;;
78344;SDS011;67620;51.134;6.548;2023-12-20T08:37:33;10.80;;;3.50;;
78344;SDS011;67620;51.134;6.548;2023-12-20T08:40:00;12.98;;;3.92;;
78344;SDS011;67620;51.134;6.548;2023-12-20T08:42:26;10.90;;;2.70;;
78344;SDS011;67620;51.134;6.548;2023-12-20T08:44:56;17.50;;;4.45;;
78344;SDS011;67620;51.134;6.548;2023-12-20T08:47:22;56.75;;;6.13;;
78344;SDS011;67620;51.134;6.548;2023-12-20T08:49:47;13.30;;;3.50;;
78344;SDS011;67620;51.134;6.548;2023-12-20T08:52:13;10.35;;;2.78;;
78344;SDS011;67620;51.134;6.548;2023-12-20T08:54:38;9.68;;;2.83;;
78344;SDS011;67620;51.134;6.548;2023-12-20T08:57:04;26.23;;;6.18;;
78344;SDS011;67620;51.134;6.548;2023-12-20T08:59:31;11.48;;;2.63;;
78344;SDS011;67620;51.134;6.548;2023-12-20T09:01:57;18.45;;;3.10;;
78344;SDS011;67620;51.134;6.548;2023-12-20T09:04:22;12.05;;;3.45;;
78344;SDS011;67620;51.134;6.548;2023-12-20T09:06:48;16.65;;;3.63;;
78344;SDS011;67620;51.134;6.548;2023-12-20T09:09:14;16.50;;;3.85;;
78344;SDS011;67620;51.134;6.548;2023-12-20T09:11:39;16.08;;;2.97;;
78344;SDS011;67620;51.134;6.548;2023-12-20T09:14:05;17.50;;;2.97;;
78344;SDS011;67620;51.134;6.548;2023-12-20T09:16:31;11.00;;;2.65;;
78344;SDS011;67620;51.134;6.548;2023-12-20T09:18:57;11.95;;;2.80;;
78344;SDS011;67620;51.134;6.548;2023-12-20T09:21:22;9.32;;;3.58;;
78344;SDS011;67620;51.134;6.548;2023-12-20T09:23:48;9.43;;;2.78;;
78344;SDS011;67620;51.134;6.548;2023-12-20T09:26:13;14.20;;;2.97;;
78344;SDS011;67620;51.134;6.548;2023-12-20T09:28:39;10.43;;;2.67;;
78344;SDS011;67620;51.134;6.548;2023-12-20T09:31:05;7.78;;;2.50;;
78344;SDS011;67620;51.134;6.548;2023-12-20T09:33:31;6.93;;;1.92;;
78344;SDS011;67620;51.134;6.548;2023-12-20T09:35:57;11.30;;;3.13;;
78344;SDS011;67620;51.134;6.548;2023-12-20T09:38:23;12.20;;;2.25;;
78344;SDS011;67620;51.134;6.548;2023-12-20T09:40:48;10.10;;;2.15;;
78344;SDS011;67620;51.134;6.548;2023-12-20T09:43:14;5.03;;;1.73;;
78344;SDS011;67620;51.134;6.548;2023-12-20T09:45:41;12.10;;;3.53;;
78344;SDS011;67620;51.134;6.548;2023-12-20T09:48:09;8.48;;;2.70;;
78344;SDS011;67620;51.134;6.548;2023-12-20T09:50:36;9.38;;;2.72;;
78344;SDS011;67620;51.134;6.548;2023-12-20T09:53:02;15.30;;;3.35;;
78344;SDS011;67620;51.134;6.548;2023-12-20T09:55:29;11.23;;;2.67;;
78344;SDS011;67620;51.134;6.548;2023-12-20T09:57:57;10.07;;;2.45;;
78344;SDS011;67620;51.134;6.548;2023-12-20T10:00:22;4.90;;;1.80;;
78344;SDS011;67620;51.134;6.548;2023-12-20T10:02:57;11.75;;;2.58;;
78344;SDS011;67620;51.134;6.548;2023-12-20T10:05:26;13.00;;;2.60;;
78344;SDS011;67620;51.134;6.548;2023-12-20T10:07:53;8.57;;;2.17;;
78344;SDS011;67620;51.134;6.548;2023-12-20T10:10:19;15.75;;;3.53;;
78344;SDS011;67620;51.134;6.548;2023-12-20T10:15:29;9.13;;;2.33;;
78344;SDS011;67620;51.134;6.548;2023-12-20T10:17:56;11.65;;;2.75;;
78344;SDS011;67620;51.134;6.548;2023-12-20T10:20:21;8.23;;;2.35;;
78344;SDS011;67620;51.134;6.548;2023-12-20T10:22:47;11.55;;;3.00;;
78344;SDS011;67620;51.134;6.548;2023-12-20T10:25:14;9.27;;;1.90;;
78344;SDS011;67620;51.134;6.548;2023-12-20T10:27:39;12.13;;;2.63;;
78344;SDS011;67620;51.134;6.548;2023-12-20T10:30:05;12.65;;;2.97;;
78344;SDS011;67620;51.134;6.548;2023-12-20T10:32:31;4.88;;;2.00;;
78344;SDS011;67620;51.134;6.548;2023-12-20T10:34:56;14.25;;;2.50;;
78344;SDS011;67620;51.134;6.548;2023-12-20T10:37:24;11.00;;;2.90;;
78344;SDS011;67620;51.134;6.548;2023-12-20T10:39:51;13.75;;;2.53;;
78344;SDS011;67620;51.134;6.548;2023-12-20T10:42:21;13.45;;;2.70;;
78344;SDS011;67620;51.134;6.548;2023-12-20T10:44:47;10.50;;;2.67;;
78344;SDS011;67620;51.134;6.548;2023-12-20T10:47:16;18.48;;;3.85;;
78344;SDS011;67620;51.134;6.548;2023-12-20T10:49:42;9.18;;;3.05;;
78344;SDS011;67620;51.134;6.548;2023-12-20T10:52:09;12.68;;;3.13;;
78344;SDS011;67620;51.134;6.548;2023-12-20T10:54:37;12.40;;;3.33;;
78344;SDS011;67620;51.134;6.548;2023-12-20T10:57:05;13.95;;;2.83;;
78344;SDS011;67620;51.134;6.548;2023-12-20T10:59:32;12.18;;;3.22;;
78344;SDS011;67620;51.134;6.548;2023-12-20T11:02:00;6.78;;;2.40;;
78344;SDS011;67620;51.134;6.548;2023-12-20T11:04:31;11.80;;;3.97;;
78344;SDS011;67620;51.134;6.548;2023-12-20T11:07:08;6.63;;;1.73;;
78344;SDS011;67620;51.134;6.548;2023-12-20T11:09:59;12.65;;;2.60;;
78344;SDS011;67620;51.134;6.548;2023-12-20T11:12:54;8.68;;;2.10;;
78344;SDS011;67620;51.134;6.548;2023-12-20T11:15:28;15.43;;;3.00;;
78344;SDS011;67620;51.134;6.548;2023-12-20T11:17:55;6.78;;;2.33;;
78344;SDS011;67620;51.134;6.548;2023-12-20T11:20:22;7.70;;;2.45;;
78344;SDS011;67620;51.134;6.548;2023-12-20T11:22:52;13.20;;;3.00;;
78344;SDS011;67620;51.134;6.548;2023-12-20T11:25:19;11.68;;;3.05;;
78344;SDS011;67620;51.134;6.548;2023-12-20T11:27:44;14.52;;;2.80;;
78344;SDS011;67620;51.134;6.548;2023-12-20T11:33:36;8.10;;;2.17;;
78344;SDS011;67620;51.134;6.548;2023-12-20T11:36:03;16.35;;;3.10;;
78344;SDS011;67620;51.134;6.548;2023-12-20T11:38:37;11.27;;;3.10;;
78344;SDS011;67620;51.134;6.548;2023-12-20T11:41:04;7.85;;;2.85;;
78344;SDS011;67620;51.134;6.548;2023-12-20T11:43:31;9.98;;;3.20;;
78344;SDS011;67620;51.134;6.548;2023-12-20T11:46:03;17.35;;;3.80;;
78344;SDS011;67620;51.134;6.548;2023-12-20T11:48:30;8.10;;;3.00;;
78344;SDS011;67620;51.134;6.548;2023-12-20T11:50:56;11.93;;;3.47;;
78344;SDS011;67620;51.134;6.548;2023-12-20T11:53:22;15.30;;;3.97;;
78344;SDS011;67620;51.134;6.548;2023-12-20T11:55:48;12.10;;;3.05;;
78344;SDS011;67620;51.134;6.548;2023-12-20T11:58:14;18.90;;;4.65;;
78344;SDS011;67620;51.134;6.548;2023-12-20T12:00:41;8.02;;;3.00;;
78344;SDS011;67620;51.134;6.548;2023-12-20T12:03:09;15.20;;;5.72;;
78344;SDS011;67620;51.134;6.548;2023-12-20T12:05:35;12.23;;;3.35;;
78344;SDS011;67620;51.134;6.548;2023-12-20T12:08:01;13.73;;;5.15;;
78344;SDS011;67620;51.134;6.548;2023-12-20T12:10:27;17.65;;;5.90;;
78344;SDS011;67620;51.134;6.548;2023-12-20T12:12:53;15.05;;;4.75;;
78344;SDS011;67620;51.134;6.548;2023-12-20T12:15:19;19.25;;;6.30;;
78344;SDS011;67620;51.134;6.548;2023-12-20T12:20:21;10.05;;;3.85;;
78344;SDS011;67620;51.134;6.548;2023-12-20T12:23:00;16.35;;;4.78;;
78344;SDS011;67620;51.134;6.548;2023-12-20T12:25:30;14.95;;;4.68;;
78344;SDS011;67620;51.134;6.548;2023-12-20T12:27:57;17.00;;;5.15;;
78344;SDS011;67620;51.134;6.548;2023-12-20T12:30:24;11.95;;;4.32;;
78344;SDS011;67620;51.134;6.548;2023-12-20T12:32:52;19.73;;;5.47;;
78344;SDS011;67620;51.134;6.548;2023-12-20T12:35:18;12.85;;;4.68;;
78344;SDS011;67620;51.134;6.548;2023-12-20T12:37:44;14.88;;;4.00;;
78344;SDS011;67620;51.134;6.548;2023-12-20T12:40:10;11.82;;;4.35;;
78344;SDS011;67620;51.134;6.548;2023-12-20T12:42:40;16.08;;;5.57;;
78344;SDS011;67620;51.134;6.548;2023-12-20T12:45:07;12.77;;;4.93;;
78344;SDS011;67620;51.134;6.548;2023-12-20T12:47:33;15.20;;;4.93;;
78344;SDS011;67620;51.134;6.548;2023-12-20T12:52:25;13.10;;;4.47;;
78344;SDS011;67620;51.134;6.548;2023-12-20T12:54:52;20.48;;;4.55;;
78344;SDS011;67620;51.134;6.548;2023-12-20T12:57:18;13.13;;;4.18;;
78344;SDS011;67620;51.134;6.548;2023-12-20T12:59:44;10.93;;;4.97;;
78344;SDS011;67620;51.134;6.548;2023-12-20T13:02:13;11.23;;;4.43;;
78344;SDS011;67620;51.134;6.548;2023-12-20T13:04:39;18.73;;;6.00;;
78344;SDS011;67620;51.134;6.548;2023-12-20T13:07:06;15.82;;;5.70;;
78344;SDS011;67620;51.134;6.548;2023-12-20T13:09:33;16.52;;;5.32;;
78344;SDS011;67620;51.134;6.548;2023-12-20T13:11:58;13.18;;;5.60;;
78344;SDS011;67620;51.134;6.548;2023-12-20T13:14:24;19.60;;;7.15;;
78344;SDS011;67620;51.134;6.548;2023-12-20T13:16:50;9.90;;;4.47;;
78344;SDS011;67620;51.134;6.548;2023-12-20T13:19:15;16.20;;;5.82;;
78344;SDS011;67620;51.134;6.548;2023-12-20T13:21:41;15.70;;;4.88;;
78344;SDS011;67620;51.134;6.548;2023-12-20T13:24:06;9.38;;;3.75;;
78344;SDS011;67620;51.134;6.548;2023-12-20T13:26:32;12.32;;;4.90;;
78344;SDS011;67620;51.134;6.548;2023-12-20T13:28:58;16.23;;;6.63;;
78344;SDS011;67620;51.134;6.548;2023-12-20T13:31:23;15.27;;;6.35;;
78344;SDS011;67620;51.134;6.548;2023-12-20T13:33:49;26.90;;;9.93;;
78344;SDS011;67620;51.134;6.548;2023-12-20T13:36:14;14.07;;;5.25;;
78344;SDS011;67620;51.134;6.548;2023-12-20T13:38:40;18.73;;;7.00;;
78344;SDS011;67620;51.134;6.548;2023-12-20T13:41:06;13.88;;;4.90;;
78344;SDS011;67620;51.134;6.548;2023-12-20T13:43:31;15.45;;;5.25;;
78344;SDS011;67620;51.134;6.548;2023-12-20T13:45:58;14.50;;;5.10;;
78344;SDS011;67620;51.134;6.548;2023-12-20T13:50:49;13.45;;;5.72;;
78344;SDS011;67620;51.134;6.548;2023-12-20T13:53:14;24.98;;;7.28;;
78344;SDS011;67620;51.134;6.548;2023-12-20T13:55:40;14.68;;;5.35;;
78344;SDS011;67620;51.134;6.548;2023-12-20T13:58:06;16.13;;;6.32;;
78344;SDS011;67620;51.134;6.548;2023-12-20T14:00:31;13.90;;;6.22;;
78344;SDS011;67620;51.134;6.548;2023-12-20T14:02:56;27.90;;;8.18;;
78344;SDS011;67620;51.134;6.548;2023-12-20T14:05:23;20.48;;;7.90;;
78344;SDS011;67620;51.134;6.548;2023-12-20T14:07:49;30.67;;;11.95;;
78344;SDS011;67620;51.134;6.548;2023-12-20T14:10:15;10.07;;;3.95;;
78344;SDS011;67620;51.134;6.548;2023-12-20T14:15:07;13.02;;;4.70;;
78344;SDS011;67620;51.134;6.548;2023-12-20T14:17:35;9.82;;;4.00;;
78344;SDS011;67620;51.134;6.548;2023-12-20T14:20:07;8.93;;;3.60;;
78344;SDS011;67620;51.134;6.548;2023-12-20T14:22:34;10.60;;;4.45;;
78344;SDS011;67620;51.134;6.548;2023-12-20T14:25:00;9.50;;;3.95;;
78344;SDS011;67620;51.134;6.548;2023-12-20T14:27:26;9.40;;;2.63;;
78344;SDS011;67620;51.134;6.548;2023-12-20T14:29:53;10.40;;;3.83;;
78344;SDS011;67620;51.134;6.548;2023-12-20T14:32:19;6.28;;;3.90;;
78344;SDS011;67620;51.134;6.548;2023-12-20T14:34:44;11.32;;;4.35;;
78344;SDS011;67620;51.134;6.548;2023-12-20T14:37:10;10.80;;;4.05;;
78344;SDS011;67620;51.134;6.548;2023-12-20T14:39:36;12.38;;;3.75;;
78344;SDS011;67620;51.134;6.548;2023-12-20T14:42:06;7.93;;;4.07;;
78344;SDS011;67620;51.134;6.548;2023-12-20T14:44:38;9.75;;;4.60;;
78344;SDS011;67620;51.134;6.548;2023-12-20T14:47:04;14.82;;;5.78;;
78344;SDS011;67620;51.134;6.548;2023-12-20T14:49:30;8.13;;;4.03;;