sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79577;BME280;69045;48.136;11.386;2023-04-29T00:00:37;95038.72;;;14.14;77.25
79577;BME280;69045;48.136;11.386;2023-04-29T00:03:05;95037.94;;;14.14;76.94
79577;BME280;69045;48.136;11.386;2023-04-29T00:05:35;95039.22;;;14.11;77.47
79577;BME280;69045;48.136;11.386;2023-04-29T00:08:04;95039.22;;;14.11;76.98
79577;BME280;69045;48.136;11.386;2023-04-29T00:10:32;95035.00;;;14.10;76.87
79577;BME280;69045;48.136;11.386;2023-04-29T00:13:00;95033.63;;;14.08;77.03
79577;BME280;69045;48.136;11.386;2023-04-29T00:15:28;95036.53;;;14.06;77.39
79577;BME280;69045;48.136;11.386;2023-04-29T00:17:56;95037.56;;;14.05;77.33
79577;BME280;69045;48.136;11.386;2023-04-29T00:20:25;95029.91;;;14.04;77.41
79577;BME280;69045;48.136;11.386;2023-04-29T00:22:54;95026.50;;;14.03;77.34
79577;BME280;69045;48.136;11.386;2023-04-29T00:25:22;95022.81;;;14.04;77.48
79577;BME280;69045;48.136;11.386;2023-04-29T00:27:51;95026.78;;;14.07;77.42
79577;BME280;69045;48.136;11.386;2023-04-29T00:30:19;95019.94;;;14.06;77.15
79577;BME280;69045;48.136;11.386;2023-04-29T00:32:47;95033.09;;;14.06;77.28
79577;BME280;69045;48.136;11.386;2023-04-29T00:35:16;95025.50;;;14.09;77.50
79577;BME280;69045;48.136;11.386;2023-04-29T00:37:44;95031.56;;;14.10;77.33
79577;BME280;69045;48.136;11.386;2023-04-29T00:40:14;95024.69;;;14.09;77.38
79577;BME280;69045;48.136;11.386;2023-04-29T00:42:43;95027.09;;;14.10;77.24
79577;BME280;69045;48.136;11.386;2023-04-29T00:45:12;95026.06;;;14.11;77.49
79577;BME280;69045;48.136;11.386;2023-04-29T00:47:41;95026.06;;;14.11;77.33
79577;BME280;69045;48.136;11.386;2023-04-29T00:50:09;95019.75;;;14.12;77.44
79577;BME280;69045;48.136;11.386;2023-04-29T00:52:38;95015.53;;;14.11;77.36
79577;BME280;69045;48.136;11.386;2023-04-29T00:55:07;95013.94;;;14.10;77.63
79577;BME280;69045;48.136;11.386;2023-04-29T00:57:37;95014.16;;;14.09;77.43
79577;BME280;69045;48.136;11.386;2023-04-29T01:00:09;95015.78;;;14.10;77.43
79577;BME280;69045;48.136;11.386;2023-04-29T01:02:38;95012.09;;;14.11;77.71
79577;BME280;69045;48.136;11.386;2023-04-29T01:05:07;95011.59;;;14.14;77.55
79577;BME280;69045;48.136;11.386;2023-04-29T01:07:44;95012.94;;;14.16;77.81
79577;BME280;69045;48.136;11.386;2023-04-29T01:10:21;95011.34;;;14.15;77.50
79577;BME280;69045;48.136;11.386;2023-04-29T01:13:02;95016.91;;;14.19;77.64
79577;BME280;69045;48.136;11.386;2023-04-29T01:15:39;95013.25;;;14.20;77.25
79577;BME280;69045;48.136;11.386;2023-04-29T01:18:17;95013.78;;;14.22;77.56
79577;BME280;69045;48.136;11.386;2023-04-29T01:20:47;95019.38;;;14.26;77.70
79577;BME280;69045;48.136;11.386;2023-04-29T01:23:16;95018.56;;;14.25;78.16
79577;BME280;69045;48.136;11.386;2023-04-29T01:25:46;95019.38;;;14.26;77.74
79577;BME280;69045;48.136;11.386;2023-04-29T01:28:37;95022.00;;;14.26;77.86
79577;BME280;69045;48.136;11.386;2023-04-29T01:31:14;95016.22;;;14.29;77.85
79577;BME280;69045;48.136;11.386;2023-04-29T01:33:53;95019.91;;;14.28;77.78
79577;BME280;69045;48.136;11.386;2023-04-29T01:36:36;95019.91;;;14.28;78.14
79577;BME280;69045;48.136;11.386;2023-04-29T01:39:15;95020.97;;;14.27;77.89
79577;BME280;69045;48.136;11.386;2023-04-29T01:42:05;95021.69;;;14.22;78.29
79577;BME280;69045;48.136;11.386;2023-04-29T01:44:40;95026.66;;;14.18;78.73
79577;BME280;69045;48.136;11.386;2023-04-29T01:47:12;95014.53;;;14.17;78.72
79577;BME280;69045;48.136;11.386;2023-04-29T01:49:46;95017.19;;;14.17;78.54
79577;BME280;69045;48.136;11.386;2023-04-29T01:52:14;95014.28;;;14.19;78.80
79577;BME280;69045;48.136;11.386;2023-04-29T01:54:50;95011.41;;;14.20;79.00
79577;BME280;69045;48.136;11.386;2023-04-29T01:57:21;95013.78;;;14.22;79.04
79577;BME280;69045;48.136;11.386;2023-04-29T01:59:57;95014.09;;;14.26;79.12
79577;BME280;69045;48.136;11.386;2023-04-29T02:02:44;95018.84;;;14.29;78.85
79577;BME280;69045;48.136;11.386;2023-04-29T02:05:27;95007.06;;;14.31;78.75
79577;BME280;69045;48.136;11.386;2023-04-29T02:07:58;95022.84;;;14.31;78.63
79577;BME280;69045;48.136;11.386;2023-04-29T02:10:26;95013.91;;;14.32;78.82
79577;BME280;69045;48.136;11.386;2023-04-29T02:13:08;95018.66;;;14.35;79.24
79577;BME280;69045;48.136;11.386;2023-04-29T02:15:39;95014.75;;;14.38;78.92
79577;BME280;69045;48.136;11.386;2023-04-29T02:18:07;95015.31;;;14.40;79.09
79577;BME280;69045;48.136;11.386;2023-04-29T02:20:35;95013.47;;;14.40;79.09
79577;BME280;69045;48.136;11.386;2023-04-29T02:23:04;95013.78;;;14.44;79.18
79577;BME280;69045;48.136;11.386;2023-04-29T02:25:34;95012.72;;;14.45;79.27
79577;BME280;69045;48.136;11.386;2023-04-29T02:28:03;95015.69;;;14.48;79.66
79577;BME280;69045;48.136;11.386;2023-04-29T02:30:32;95008.88;;;14.53;79.51
79577;BME280;69045;48.136;11.386;2023-04-29T02:33:00;95012.31;;;14.53;79.13
79577;BME280;69045;48.136;11.386;2023-04-29T02:35:28;95017.06;;;14.56;79.43
79577;BME280;69045;48.136;11.386;2023-04-29T02:37:56;95015.25;;;14.57;79.40
79577;BME280;69045;48.136;11.386;2023-04-29T02:40:24;95012.63;;;14.57;78.94
79577;BME280;69045;48.136;11.386;2023-04-29T02:42:52;95011.81;;;14.56;78.89
79577;BME280;69045;48.136;11.386;2023-04-29T02:45:21;95019.47;;;14.58;79.08
79577;BME280;69045;48.136;11.386;2023-04-29T02:47:50;95015.53;;;14.60;79.04
79577;BME280;69045;48.136;11.386;2023-04-29T02:50:37;95019.22;;;14.59;79.31
79577;BME280;69045;48.136;11.386;2023-04-29T02:53:24;95015.00;;;14.58;79.39
79577;BME280;69045;48.136;11.386;2023-04-29T02:55:52;95024.50;;;14.59;78.86
79577;BME280;69045;48.136;11.386;2023-04-29T02:58:21;95023.44;;;14.60;79.37
79577;BME280;69045;48.136;11.386;2023-04-29T03:00:49;95024.50;;;14.59;79.21
79577;BME280;69045;48.136;11.386;2023-04-29T03:03:19;95021.88;;;14.59;79.82
79577;BME280;69045;48.136;11.386;2023-04-29T03:05:49;95022.66;;;14.60;79.45
79577;BME280;69045;48.136;11.386;2023-04-29T03:08:17;95029.25;;;14.62;79.50
79577;BME280;69045;48.136;11.386;2023-04-29T03:10:46;95027.72;;;14.66;79.30
79577;BME280;69045;48.136;11.386;2023-04-29T03:13:14;95024.84;;;14.68;79.61
79577;BME280;69045;48.136;11.386;2023-04-29T03:15:43;95026.44;;;14.69;79.49
79577;BME280;69045;48.136;11.386;2023-04-29T03:18:12;95028.28;;;14.68;79.46
79577;BME280;69045;48.136;11.386;2023-04-29T03:20:41;95017.72;;;14.68;79.06
79577;BME280;69045;48.136;11.386;2023-04-29T03:23:09;95018.28;;;14.70;79.45
79577;BME280;69045;48.136;11.386;2023-04-29T03:25:38;95018.03;;;14.72;79.74
79577;BME280;69045;48.136;11.386;2023-04-29T03:28:06;95023.59;;;14.75;79.48
79577;BME280;69045;48.136;11.386;2023-04-29T03:30:35;95020.97;;;14.75;79.98
79577;BME280;69045;48.136;11.386;2023-04-29T03:33:04;95023.59;;;14.75;79.73
79577;BME280;69045;48.136;11.386;2023-04-29T03:35:33;95019.91;;;14.77;80.16
79577;BME280;69045;48.136;11.386;2023-04-29T03:38:25;95023.38;;;14.77;79.86
79577;BME280;69045;48.136;11.386;2023-04-29T03:40:54;95028.38;;;14.79;79.48
79577;BME280;69045;48.136;11.386;2023-04-29T03:43:22;95024.94;;;14.78;79.88
79577;BME280;69045;48.136;11.386;2023-04-29T03:45:50;95026.78;;;14.78;79.59
79577;BME280;69045;48.136;11.386;2023-04-29T03:48:21;95024.16;;;14.78;79.81
79577;BME280;69045;48.136;11.386;2023-04-29T03:50:51;95019.69;;;14.78;79.52
79577;BME280;69045;48.136;11.386;2023-04-29T03:53:20;95017.28;;;14.77;79.56
79577;BME280;69045;48.136;11.386;2023-04-29T03:55:49;95028.88;;;14.75;79.19
79577;BME280;69045;48.136;11.386;2023-04-29T03:58:18;95018.31;;;14.75;79.49
79577;BME280;69045;48.136;11.386;2023-04-29T04:00:46;95026.22;;;14.75;79.29
79577;BME280;69045;48.136;11.386;2023-04-29T04:03:19;95025.19;;;14.77;79.37
79577;BME280;69045;48.136;11.386;2023-04-29T04:05:49;95027.03;;;14.76;79.04
79577;BME280;69045;48.136;11.386;2023-04-29T04:08:17;95027.03;;;14.76;79.20
79577;BME280;69045;48.136;11.386;2023-04-29T04:10:56;95030.44;;;14.77;79.25
79577;BME280;69045;48.136;11.386;2023-04-29T04:13:33;95031.03;;;14.79;78.95
79577;BME280;69045;48.136;11.386;2023-04-29T04:16:03;95030.75;;;14.80;79.08
79577;BME280;69045;48.136;11.386;2023-04-29T04:18:31;95030.75;;;14.80;78.63
79577;BME280;69045;48.136;11.386;2023-04-29T04:21:04;95040.00;;;14.83;79.06
79577;BME280;69045;48.136;11.386;2023-04-29T04:23:33;95039.00;;;14.84;79.34
79577;BME280;69045;48.136;11.386;2023-04-29T04:26:04;95047.44;;;14.86;78.95
79577;BME280;69045;48.136;11.386;2023-04-29T04:28:50;95045.66;;;14.91;78.55
79577;BME280;69045;48.136;11.386;2023-04-29T04:31:46;95047.50;;;14.96;78.79
79577;BME280;69045;48.136;11.386;2023-04-29T04:34:16;95049.94;;;14.97;78.84
79577;BME280;69045;48.136;11.386;2023-04-29T04:36:47;95046.78;;;15.00;78.83
79577;BME280;69045;48.136;11.386;2023-04-29T04:39:15;95048.66;;;15.05;78.71
79577;BME280;69045;48.136;11.386;2023-04-29T04:41:45;95051.06;;;15.07;78.93
79577;BME280;69045;48.136;11.386;2023-04-29T04:44:13;95055.59;;;15.11;78.28
79577;BME280;69045;48.136;11.386;2023-04-29T04:46:55;95051.63;;;15.14;78.59
79577;BME280;69045;48.136;11.386;2023-04-29T04:49:58;95058.28;;;15.21;78.66
79577;BME280;69045;48.136;11.386;2023-04-29T04:52:26;95054.66;;;15.27;77.97
79577;BME280;69045;48.136;11.386;2023-04-29T04:55:02;95055.75;;;15.32;78.06
79577;BME280;69045;48.136;11.386;2023-04-29T04:57:36;95049.41;;;15.33;78.52
79577;BME280;69045;48.136;11.386;2023-04-29T05:00:05;95056.56;;;15.37;78.60
79577;BME280;69045;48.136;11.386;2023-04-29T05:02:36;95052.63;;;15.40;78.25
79577;BME280;69045;48.136;11.386;2023-04-29T05:05:05;95062.41;;;15.44;78.11
79577;BME280;69045;48.136;11.386;2023-04-29T05:07:35;95061.13;;;15.47;78.43
79577;BME280;69045;48.136;11.386;2023-04-29T05:10:05;95057.97;;;15.50;78.43
79577;BME280;69045;48.136;11.386;2023-04-29T05:12:41;95064.34;;;15.54;77.97
79577;BME280;69045;48.136;11.386;2023-04-29T05:15:10;95065.44;;;15.58;78.09
79577;BME280;69045;48.136;11.386;2023-04-29T05:17:39;95068.13;;;15.63;77.80
79577;BME280;69045;48.136;11.386;2023-04-29T05:20:08;95071.88;;;15.67;78.14
79577;BME280;69045;48.136;11.386;2023-04-29T05:22:37;95078.22;;;15.71;78.08
79577;BME280;69045;48.136;11.386;2023-04-29T05:25:06;95071.13;;;15.72;78.25
79577;BME280;69045;48.136;11.386;2023-04-29T05:27:35;95078.53;;;15.75;77.49
79577;BME280;69045;48.136;11.386;2023-04-29T05:30:08;95076.72;;;15.80;77.68
79577;BME280;69045;48.136;11.386;2023-04-29T05:32:37;95087.06;;;15.87;78.00
79577;BME280;69045;48.136;11.386;2023-04-29T05:35:08;95088.41;;;15.95;77.70
79577;BME280;69045;48.136;11.386;2023-04-29T05:37:36;95093.22;;;16.03;77.42
79577;BME280;69045;48.136;11.386;2023-04-29T05:40:17;95095.63;;;16.09;77.69
79577;BME280;69045;48.136;11.386;2023-04-29T05:42:46;95090.13;;;16.16;77.93
79577;BME280;69045;48.136;11.386;2023-04-29T05:45:16;95097.63;;;16.40;77.62
79577;BME280;69045;48.136;11.386;2023-04-29T05:47:44;95105.66;;;16.65;77.46
79577;BME280;69045;48.136;11.386;2023-04-29T05:50:12;95095.47;;;16.94;76.45
79577;BME280;69045;48.136;11.386;2023-04-29T05:52:40;95106.63;;;17.22;75.71
79577;BME280;69045;48.136;11.386;2023-04-29T05:55:08;95105.03;;;17.51;74.56
79577;BME280;69045;48.136;11.386;2023-04-29T05:57:37;95106.66;;;17.83;73.20
79577;BME280;69045;48.136;11.386;2023-04-29T06:00:06;95098.41;;;18.05;71.84
79577;BME280;69045;48.136;11.386;2023-04-29T06:02:40;95102.59;;;18.26;71.17
79577;BME280;69045;48.136;11.386;2023-04-29T06:05:25;95101.16;;;18.54;69.79
79577;BME280;69045;48.136;11.386;2023-04-29T06:08:15;95112.22;;;18.81;68.86
79577;BME280;69045;48.136;11.386;2023-04-29T06:10:52;95109.91;;;19.14;67.46
79577;BME280;69045;48.136;11.386;2023-04-29T06:13:21;95119.03;;;19.37;67.27
79577;BME280;69045;48.136;11.386;2023-04-29T06:15:49;95113.91;;;19.51;66.00
79577;BME280;69045;48.136;11.386;2023-04-29T06:18:19;95123.91;;;19.64;64.98
79577;BME280;69045;48.136;11.386;2023-04-29T06:20:47;95128.59;;;19.77;64.65
79577;BME280;69045;48.136;11.386;2023-04-29T06:23:15;95124.69;;;19.70;63.83
79577;BME280;69045;48.136;11.386;2023-04-29T06:25:44;95133.50;;;19.65;64.12
79577;BME280;69045;48.136;11.386;2023-04-29T06:28:12;95135.13;;;19.61;64.01
79577;BME280;69045;48.136;11.386;2023-04-29T06:30:40;95138.56;;;19.56;64.44
79577;BME280;69045;48.136;11.386;2023-04-29T06:33:09;95143.69;;;19.48;64.46
79577;BME280;69045;48.136;11.386;2023-04-29T06:35:39;95140.25;;;19.47;64.13
79577;BME280;69045;48.136;11.386;2023-04-29T06:38:21;95139.66;;;19.55;64.33
79577;BME280;69045;48.136;11.386;2023-04-29T06:41:04;95144.75;;;19.47;63.80
79577;BME280;69045;48.136;11.386;2023-04-29T06:43:56;95143.25;;;19.30;64.98
79577;BME280;69045;48.136;11.386;2023-04-29T06:46:37;95139.59;;;19.26;65.15
79577;BME280;69045;48.136;11.386;2023-04-29T06:49:15;95140.84;;;19.34;64.47
79577;BME280;69045;48.136;11.386;2023-04-29T06:51:46;95145.06;;;19.40;64.51
79577;BME280;69045;48.136;11.386;2023-04-29T06:54:14;95141.63;;;19.40;64.67
79577;BME280;69045;48.136;11.386;2023-04-29T06:56:43;95143.50;;;19.39;64.23
79577;BME280;69045;48.136;11.386;2023-04-29T06:59:11;95152.25;;;19.40;64.63
79577;BME280;69045;48.136;11.386;2023-04-29T07:01:40;95143.97;;;19.46;64.53
79577;BME280;69045;48.136;11.386;2023-04-29T07:04:11;95141.38;;;19.75;64.60
79577;BME280;69045;48.136;11.386;2023-04-29T07:06:39;95139.31;;;20.01;64.03
79577;BME280;69045;48.136;11.386;2023-04-29T07:09:09;95144.09;;;20.28;62.34
79577;BME280;69045;48.136;11.386;2023-04-29T07:11:37;95147.28;;;20.59;61.55
79577;BME280;69045;48.136;11.386;2023-04-29T07:14:06;95134.72;;;20.84;60.78
79577;BME280;69045;48.136;11.386;2023-04-29T07:16:34;95137.25;;;21.13;58.69
79577;BME280;69045;48.136;11.386;2023-04-29T07:19:06;95141.56;;;21.33;58.44
79577;BME280;69045;48.136;11.386;2023-04-29T07:21:35;95136.44;;;21.55;58.57
79577;BME280;69045;48.136;11.386;2023-04-29T07:24:04;95148.53;;;21.66;58.02
79577;BME280;69045;48.136;11.386;2023-04-29T07:26:33;95138.63;;;21.86;57.89
79577;BME280;69045;48.136;11.386;2023-04-29T07:29:02;95145.88;;;21.99;57.24
79577;BME280;69045;48.136;11.386;2023-04-29T07:31:30;95152.56;;;22.15;56.16
79577;BME280;69045;48.136;11.386;2023-04-29T07:34:02;95141.81;;;22.48;54.17
79577;BME280;69045;48.136;11.386;2023-04-29T07:36:31;95142.22;;;22.69;53.54
79577;BME280;69045;48.136;11.386;2023-04-29T07:39:00;95146.19;;;22.85;53.80
79577;BME280;69045;48.136;11.386;2023-04-29T07:41:28;95151.13;;;23.19;51.89
79577;BME280;69045;48.136;11.386;2023-04-29T07:43:59;95150.53;;;23.58;51.43
79577;BME280;69045;48.136;11.386;2023-04-29T07:46:27;95145.44;;;23.93;50.83
79577;BME280;69045;48.136;11.386;2023-04-29T07:48:57;95146.84;;;24.13;50.69
79577;BME280;69045;48.136;11.386;2023-04-29T07:51:25;95146.09;;;24.21;49.72
79577;BME280;69045;48.136;11.386;2023-04-29T07:53:55;95144.09;;;24.04;49.46
79577;BME280;69045;48.136;11.386;2023-04-29T07:56:23;95140.56;;;23.95;49.58
79577;BME280;69045;48.136;11.386;2023-04-29T07:58:51;95152.78;;;24.10;49.01
79577;BME280;69045;48.136;11.386;2023-04-29T08:01:22;95152.34;;;24.16;48.82
79577;BME280;69045;48.136;11.386;2023-04-29T08:03:50;95155.16;;;24.11;47.32
79577;BME280;69045;48.136;11.386;2023-04-29T08:06:20;95153.78;;;23.91;49.31
79577;BME280;69045;48.136;11.386;2023-04-29T08:08:48;95152.19;;;23.68;49.21
79577;BME280;69045;48.136;11.386;2023-04-29T08:11:19;95157.19;;;23.47;50.19
79577;BME280;69045;48.136;11.386;2023-04-29T08:13:48;95153.38;;;23.26;49.75
79577;BME280;69045;48.136;11.386;2023-04-29T08:16:16;95163.44;;;22.93;49.55
79577;BME280;69045;48.136;11.386;2023-04-29T08:18:46;95152.53;;;22.89;49.74
79577;BME280;69045;48.136;11.386;2023-04-29T08:21:14;95152.81;;;23.01;51.03
79577;BME280;69045;48.136;11.386;2023-04-29T08:23:43;95144.28;;;23.27;51.36
79577;BME280;69045;48.136;11.386;2023-04-29T08:26:11;95143.28;;;23.59;49.15
79577;BME280;69045;48.136;11.386;2023-04-29T08:28:40;95150.13;;;23.87;49.82
79577;BME280;69045;48.136;11.386;2023-04-29T08:31:15;95147.66;;;24.22;47.83
79577;BME280;69045;48.136;11.386;2023-04-29T08:33:45;95142.16;;;24.49;47.70
79577;BME280;69045;48.136;11.386;2023-04-29T08:36:13;95143.91;;;24.54;47.06
79577;BME280;69045;48.136;11.386;2023-04-29T08:38:41;95139.94;;;24.51;47.01
79577;BME280;69045;48.136;11.386;2023-04-29T08:41:10;95142.16;;;24.49;46.46
79577;BME280;69045;48.136;11.386;2023-04-29T08:43:41;95148.41;;;24.36;46.00
79577;BME280;69045;48.136;11.386;2023-04-29T08:46:10;95145.75;;;24.45;45.57
79577;BME280;69045;48.136;11.386;2023-04-29T08:48:39;95152.75;;;24.55;46.61
79577;BME280;69045;48.136;11.386;2023-04-29T08:51:12;95151.88;;;24.85;46.11
79577;BME280;69045;48.136;11.386;2023-04-29T08:53:40;95149.53;;;24.92;45.50
79577;BME280;69045;48.136;11.386;2023-04-29T08:56:15;95158.09;;;25.03;46.52
79577;BME280;69045;48.136;11.386;2023-04-29T08:58:49;95152.50;;;25.30;46.40
79577;BME280;69045;48.136;11.386;2023-04-29T09:01:20;95155.34;;;25.51;44.60
79577;BME280;69045;48.136;11.386;2023-04-29T09:03:59;95162.78;;;25.72;44.53
79577;BME280;69045;48.136;11.386;2023-04-29T09:06:32;95155.97;;;26.00;44.19
79577;BME280;69045;48.136;11.386;2023-04-29T09:09:01;95156.44;;;26.20;43.15
79577;BME280;69045;48.136;11.386;2023-04-29T09:11:31;95156.59;;;26.14;42.71
79577;BME280;69045;48.136;11.386;2023-04-29T09:14:00;95154.56;;;26.03;42.73
79577;BME280;69045;48.136;11.386;2023-04-29T09:16:30;95155.97;;;26.00;42.30
79577;BME280;69045;48.136;11.386;2023-04-29T09:18:58;95153.94;;;25.80;41.89
79577;BME280;69045;48.136;11.386;2023-04-29T09:21:27;95155.34;;;25.60;41.68
79577;BME280;69045;48.136;11.386;2023-04-29T09:24:01;95152.97;;;25.15;43.25
79577;BME280;69045;48.136;11.386;2023-04-29T09:26:39;95154.53;;;24.68;43.68
79577;BME280;69045;48.136;11.386;2023-04-29T09:29:10;95155.38;;;24.23;44.97
79577;BME280;69045;48.136;11.386;2023-04-29T09:31:45;95155.00;;;23.85;45.46
79577;BME280;69045;48.136;11.386;2023-04-29T09:34:14;95163.63;;;24.05;46.49
79577;BME280;69045;48.136;11.386;2023-04-29T09:36:45;95150.75;;;24.38;46.68
79577;BME280;69045;48.136;11.386;2023-04-29T09:39:17;95149.06;;;24.90;45.59
79577;BME280;69045;48.136;11.386;2023-04-29T09:42:01;95146.38;;;25.47;42.87
79577;BME280;69045;48.136;11.386;2023-04-29T09:44:32;95146.56;;;25.77;41.81
79577;BME280;69045;48.136;11.386;2023-04-29T09:47:02;95136.88;;;25.93;41.70
79577;BME280;69045;48.136;11.386;2023-04-29T09:49:33;95147.56;;;26.28;41.16
79577;BME280;69045;48.136;11.386;2023-04-29T09:52:05;95146.09;;;26.39;40.34
79577;BME280;69045;48.136;11.386;2023-04-29T09:54:37;95151.72;;;26.17;40.22
79577;BME280;69045;48.136;11.386;2023-04-29T09:57:07;95150.31;;;25.93;40.36
79577;BME280;69045;48.136;11.386;2023-04-29T09:59:37;95147.16;;;25.65;40.09
79577;BME280;69045;48.136;11.386;2023-04-29T10:02:11;95140.50;;;25.28;41.31
79577;BME280;69045;48.136;11.386;2023-04-29T10:04:44;95144.13;;;25.23;41.55
79577;BME280;69045;48.136;11.386;2023-04-29T10:07:14;95142.41;;;25.45;41.27
79577;BME280;69045;48.136;11.386;2023-04-29T10:09:45;95152.84;;;25.64;41.17
79577;BME280;69045;48.136;11.386;2023-04-29T10:12:16;95147.50;;;25.81;42.51
79577;BME280;69045;48.136;11.386;2023-04-29T10:14:49;95140.22;;;25.64;42.69
79577;BME280;69045;48.136;11.386;2023-04-29T10:17:27;95139.09;;;25.13;43.51
79577;BME280;69045;48.136;11.386;2023-04-29T10:20:02;95144.31;;;24.78;43.73
79577;BME280;69045;48.136;11.386;2023-04-29T10:22:43;95140.44;;;24.31;44.97
79577;BME280;69045;48.136;11.386;2023-04-29T10:25:15;95138.41;;;24.28;46.00
79577;BME280;69045;48.136;11.386;2023-04-29T10:27:45;95138.44;;;24.59;46.63
79577;BME280;69045;48.136;11.386;2023-04-29T10:30:16;95132.72;;;25.00;46.28
79577;BME280;69045;48.136;11.386;2023-04-29T10:32:46;95126.47;;;25.48;45.82
79577;BME280;69045;48.136;11.386;2023-04-29T10:35:19;95127.28;;;25.75;44.72
79577;BME280;69045;48.136;11.386;2023-04-29T10:37:50;95139.94;;;25.74;44.49
79577;BME280;69045;48.136;11.386;2023-04-29T10:40:29;95143.06;;;25.68;43.67
79577;BME280;69045;48.136;11.386;2023-04-29T10:42:58;95135.66;;;25.47;42.04
79577;BME280;69045;48.136;11.386;2023-04-29T10:45:28;95139.47;;;24.98;42.86
79577;BME280;69045;48.136;11.386;2023-04-29T10:48:15;95139.59;;;24.44;44.01
79577;BME280;69045;48.136;11.386;2023-04-29T10:51:02;95137.00;;;24.62;45.16
79577;BME280;69045;48.136;11.386;2023-04-29T10:53:31;95128.00;;;25.06;43.63
79577;BME280;69045;48.136;11.386;2023-04-29T10:56:08;95129.00;;;25.36;43.18
79577;BME280;69045;48.136;11.386;2023-04-29T10:58:40;95138.00;;;25.57;42.16
79577;BME280;69045;48.136;11.386;2023-04-29T11:01:10;95140.22;;;25.73;41.73
79577;BME280;69045;48.136;11.386;2023-04-29T11:03:50;95139.91;;;25.83;41.75
79577;BME280;69045;48.136;11.386;2023-04-29T11:06:37;95140.84;;;25.70;40.92
79577;BME280;69045;48.136;11.386;2023-04-29T11:09:13;95135.00;;;25.42;41.42
79577;BME280;69045;48.136;11.386;2023-04-29T11:11:45;95122.22;;;25.21;41.55
79577;BME280;69045;48.136;11.386;2023-04-29T11:14:20;95128.69;;;25.29;41.15
79577;BME280;69045;48.136;11.386;2023-04-29T11:16:52;95121.75;;;25.28;41.70
79577;BME280;69045;48.136;11.386;2023-04-29T11:19:24;95128.50;;;25.17;41.40
79577;BME280;69045;48.136;11.386;2023-04-29T11:22:10;95126.59;;;25.17;41.76
79577;BME280;69045;48.136;11.386;2023-04-29T11:24:50;95137.66;;;25.07;42.04
79577;BME280;69045;48.136;11.386;2023-04-29T11:27:25;95141.34;;;24.80;42.78
79577;BME280;69045;48.136;11.386;2023-04-29T11:29:55;95129.53;;;24.98;41.77
79577;BME280;69045;48.136;11.386;2023-04-29T11:32:26;95130.25;;;25.21;41.82
79577;BME280;69045;48.136;11.386;2023-04-29T11:35:06;95132.63;;;25.40;41.13
79577;BME280;69045;48.136;11.386;2023-04-29T11:37:34;95135.47;;;25.52;40.74
79577;BME280;69045;48.136;11.386;2023-04-29T11:40:04;95144.00;;;25.72;40.13
79577;BME280;69045;48.136;11.386;2023-04-29T11:42:35;95140.53;;;25.80;39.71
79577;BME280;69045;48.136;11.386;2023-04-29T11:45:07;95154.25;;;25.70;38.73
79577;BME280;69045;48.136;11.386;2023-04-29T11:47:36;95141.16;;;25.34;38.40
79577;BME280;69045;48.136;11.386;2023-04-29T11:50:07;95151.75;;;24.90;39.11
79577;BME280;69045;48.136;11.386;2023-04-29T11:52:38;95148.31;;;24.59;39.24
79577;BME280;69045;48.136;11.386;2023-04-29T11:55:08;95149.38;;;24.40;40.02
79577;BME280;69045;48.136;11.386;2023-04-29T11:57:39;95151.38;;;24.35;40.50
79577;BME280;69045;48.136;11.386;2023-04-29T12:00:08;95155.06;;;24.47;40.63
79577;BME280;69045;48.136;11.386;2023-04-29T12:02:43;95142.06;;;24.72;41.85
79577;BME280;69045;48.136;11.386;2023-04-29T12:05:14;95137.91;;;24.97;40.82
79577;BME280;69045;48.136;11.386;2023-04-29T12:07:43;95130.22;;;25.13;39.95
79577;BME280;69045;48.136;11.386;2023-04-29T12:10:11;95144.44;;;25.13;39.91
79577;BME280;69045;48.136;11.386;2023-04-29T12:12:42;95144.59;;;25.08;40.22
79577;BME280;69045;48.136;11.386;2023-04-29T12:15:12;95151.38;;;25.14;39.63
79577;BME280;69045;48.136;11.386;2023-04-29T12:17:42;95153.41;;;25.17;39.60
79577;BME280;69045;48.136;11.386;2023-04-29T12:20:12;95156.88;;;25.18;39.89
79577;BME280;69045;48.136;11.386;2023-04-29T12:22:41;95153.28;;;25.22;40.27
79577;BME280;69045;48.136;11.386;2023-04-29T12:25:10;95153.09;;;25.19;40.13
79577;BME280;69045;48.136;11.386;2023-04-29T12:27:40;95150.75;;;25.26;39.68
79577;BME280;69045;48.136;11.386;2023-04-29T12:30:12;95139.25;;;25.43;39.21
79577;BME280;69045;48.136;11.386;2023-04-29T12:32:40;95138.47;;;25.42;38.33
79577;BME280;69045;48.136;11.386;2023-04-29T12:35:14;95142.09;;;25.38;39.40
79577;BME280;69045;48.136;11.386;2023-04-29T12:37:47;95153.47;;;25.43;39.31
79577;BME280;69045;48.136;11.386;2023-04-29T12:40:16;95146.84;;;25.49;39.35
79577;BME280;69045;48.136;11.386;2023-04-29T12:42:46;95144.47;;;25.48;38.63
79577;BME280;69045;48.136;11.386;2023-04-29T12:45:30;95146.69;;;25.54;38.98
79577;BME280;69045;48.136;11.386;2023-04-29T12:48:00;95156.78;;;25.66;38.95
79577;BME280;69045;48.136;11.386;2023-04-29T12:50:37;95152.19;;;25.67;38.38
79577;BME280;69045;48.136;11.386;2023-04-29T12:53:07;95149.69;;;25.62;38.78
79577;BME280;69045;48.136;11.386;2023-04-29T12:55:37;95147.94;;;25.66;38.88
79577;BME280;69045;48.136;11.386;2023-04-29T12:58:05;95149.06;;;25.73;38.34
79577;BME280;69045;48.136;11.386;2023-04-29T13:00:36;95160.91;;;25.72;37.90
79577;BME280;69045;48.136;11.386;2023-04-29T13:03:05;95148.44;;;25.68;37.78
79577;BME280;69045;48.136;11.386;2023-04-29T13:05:33;95159.00;;;25.64;38.64
79577;BME280;69045;48.136;11.386;2023-04-29T13:08:02;95151.25;;;25.71;38.32
79577;BME280;69045;48.136;11.386;2023-04-29T13:10:32;95154.72;;;25.72;40.12
79577;BME280;69045;48.136;11.386;2023-04-29T13:13:00;95157.41;;;25.63;43.89