sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58519;DHT22;44310;48.106;12.008;2023-07-16T00:00:40;22.50;82.80
58519;DHT22;44310;48.106;12.008;2023-07-16T00:03:07;22.60;82.40
58519;DHT22;44310;48.106;12.008;2023-07-16T00:05:36;22.50;82.40
58519;DHT22;44310;48.106;12.008;2023-07-16T00:08:04;22.40;82.80
58519;DHT22;44310;48.106;12.008;2023-07-16T00:10:35;22.50;82.90
58519;DHT22;44310;48.106;12.008;2023-07-16T00:13:05;22.50;83.20
58519;DHT22;44310;48.106;12.008;2023-07-16T00:15:32;22.30;83.70
58519;DHT22;44310;48.106;12.008;2023-07-16T00:18:00;22.40;83.60
58519;DHT22;44310;48.106;12.008;2023-07-16T00:20:27;22.40;83.00
58519;DHT22;44310;48.106;12.008;2023-07-16T00:22:54;22.50;84.50
58519;DHT22;44310;48.106;12.008;2023-07-16T00:25:21;22.50;85.20
58519;DHT22;44310;48.106;12.008;2023-07-16T00:27:49;22.60;85.20
58519;DHT22;44310;48.106;12.008;2023-07-16T00:30:16;22.60;85.30
58519;DHT22;44310;48.106;12.008;2023-07-16T00:32:43;22.80;85.30
58519;DHT22;44310;48.106;12.008;2023-07-16T00:35:10;22.80;85.20
58519;DHT22;44310;48.106;12.008;2023-07-16T00:37:37;22.80;85.00
58519;DHT22;44310;48.106;12.008;2023-07-16T00:40:05;22.80;85.20
58519;DHT22;44310;48.106;12.008;2023-07-16T00:42:32;22.80;85.20
58519;DHT22;44310;48.106;12.008;2023-07-16T00:45:00;22.80;85.00
58519;DHT22;44310;48.106;12.008;2023-07-16T00:47:27;22.90;85.30
58519;DHT22;44310;48.106;12.008;2023-07-16T00:49:54;22.90;85.40
58519;DHT22;44310;48.106;12.008;2023-07-16T00:52:22;22.90;85.60
58519;DHT22;44310;48.106;12.008;2023-07-16T00:54:49;22.90;85.30
58519;DHT22;44310;48.106;12.008;2023-07-16T00:57:17;22.90;85.50
58519;DHT22;44310;48.106;12.008;2023-07-16T00:59:44;23.00;85.80
58519;DHT22;44310;48.106;12.008;2023-07-16T01:02:11;23.00;86.00
58519;DHT22;44310;48.106;12.008;2023-07-16T01:04:38;23.10;86.20
58519;DHT22;44310;48.106;12.008;2023-07-16T01:07:08;23.10;86.10
58519;DHT22;44310;48.106;12.008;2023-07-16T01:09:41;23.10;86.20
58519;DHT22;44310;48.106;12.008;2023-07-16T01:12:09;23.10;86.30
58519;DHT22;44310;48.106;12.008;2023-07-16T01:14:38;22.90;86.20
58519;DHT22;44310;48.106;12.008;2023-07-16T01:17:06;23.10;86.40
58519;DHT22;44310;48.106;12.008;2023-07-16T01:19:34;23.00;86.30
58519;DHT22;44310;48.106;12.008;2023-07-16T01:28:21;23.00;86.80
58519;DHT22;44310;48.106;12.008;2023-07-16T01:30:51;23.00;86.70
58519;DHT22;44310;48.106;12.008;2023-07-16T01:33:20;23.00;86.70
58519;DHT22;44310;48.106;12.008;2023-07-16T01:35:48;23.00;86.80
58519;DHT22;44310;48.106;12.008;2023-07-16T01:38:17;23.00;87.00
58519;DHT22;44310;48.106;12.008;2023-07-16T01:40:45;23.00;87.10
58519;DHT22;44310;48.106;12.008;2023-07-16T01:43:12;23.00;87.20
58519;DHT22;44310;48.106;12.008;2023-07-16T01:45:40;23.00;87.30
58519;DHT22;44310;48.106;12.008;2023-07-16T01:51:03;23.00;87.60
58519;DHT22;44310;48.106;12.008;2023-07-16T01:53:30;23.00;88.10
58519;DHT22;44310;48.106;12.008;2023-07-16T01:56:00;23.00;88.10
58519;DHT22;44310;48.106;12.008;2023-07-16T01:58:27;23.10;87.70
58519;DHT22;44310;48.106;12.008;2023-07-16T02:00:54;23.00;88.20
58519;DHT22;44310;48.106;12.008;2023-07-16T02:03:22;23.00;87.60
58519;DHT22;44310;48.106;12.008;2023-07-16T02:05:49;23.00;87.70
58519;DHT22;44310;48.106;12.008;2023-07-16T02:08:17;22.90;87.80
58519;DHT22;44310;48.106;12.008;2023-07-16T02:10:47;23.00;88.10
58519;DHT22;44310;48.106;12.008;2023-07-16T02:13:14;23.00;88.20
58519;DHT22;44310;48.106;12.008;2023-07-16T02:15:42;23.00;88.30
58519;DHT22;44310;48.106;12.008;2023-07-16T02:18:10;23.10;88.40
58519;DHT22;44310;48.106;12.008;2023-07-16T02:20:38;23.00;88.40
58519;DHT22;44310;48.106;12.008;2023-07-16T02:23:05;23.00;88.80
58519;DHT22;44310;48.106;12.008;2023-07-16T02:25:32;23.10;89.50
58519;DHT22;44310;48.106;12.008;2023-07-16T02:28:00;23.10;89.50
58519;DHT22;44310;48.106;12.008;2023-07-16T02:30:27;23.10;89.50
58519;DHT22;44310;48.106;12.008;2023-07-16T02:32:54;23.10;89.60
58519;DHT22;44310;48.106;12.008;2023-07-16T02:35:21;22.90;89.50
58519;DHT22;44310;48.106;12.008;2023-07-16T02:37:48;22.80;89.40
58519;DHT22;44310;48.106;12.008;2023-07-16T02:40:15;23.10;89.80
58519;DHT22;44310;48.106;12.008;2023-07-16T02:42:43;23.10;89.80
58519;DHT22;44310;48.106;12.008;2023-07-16T02:45:10;22.80;89.40
58519;DHT22;44310;48.106;12.008;2023-07-16T02:47:37;23.00;89.40
58519;DHT22;44310;48.106;12.008;2023-07-16T02:50:05;23.00;89.50
58519;DHT22;44310;48.106;12.008;2023-07-16T02:52:32;23.00;89.60
58519;DHT22;44310;48.106;12.008;2023-07-16T02:54:59;23.00;89.80
58519;DHT22;44310;48.106;12.008;2023-07-16T02:57:26;23.00;89.90
58519;DHT22;44310;48.106;12.008;2023-07-16T02:59:53;23.00;90.00
58519;DHT22;44310;48.106;12.008;2023-07-16T03:02:20;23.00;90.00
58519;DHT22;44310;48.106;12.008;2023-07-16T03:04:48;23.00;89.90
58519;DHT22;44310;48.106;12.008;2023-07-16T03:07:15;23.40;90.00
58519;DHT22;44310;48.106;12.008;2023-07-16T03:09:42;22.90;89.90
58519;DHT22;44310;48.106;12.008;2023-07-16T03:12:09;23.00;90.00
58519;DHT22;44310;48.106;12.008;2023-07-16T03:14:37;22.90;89.90
58519;DHT22;44310;48.106;12.008;2023-07-16T03:17:04;22.90;90.00
58519;DHT22;44310;48.106;12.008;2023-07-16T03:19:33;23.00;90.00
58519;DHT22;44310;48.106;12.008;2023-07-16T03:22:01;23.00;90.30
58519;DHT22;44310;48.106;12.008;2023-07-16T03:24:28;22.90;90.10
58519;DHT22;44310;48.106;12.008;2023-07-16T03:26:55;23.10;90.20
58519;DHT22;44310;48.106;12.008;2023-07-16T03:29:38;23.00;90.10
58519;DHT22;44310;48.106;12.008;2023-07-16T03:32:06;22.90;90.10
58519;DHT22;44310;48.106;12.008;2023-07-16T03:34:33;22.90;90.10
58519;DHT22;44310;48.106;12.008;2023-07-16T03:37:00;23.00;90.20
58519;DHT22;44310;48.106;12.008;2023-07-16T03:39:27;22.90;90.20
58519;DHT22;44310;48.106;12.008;2023-07-16T03:41:55;22.90;90.60
58519;DHT22;44310;48.106;12.008;2023-07-16T03:44:22;23.10;91.10
58519;DHT22;44310;48.106;12.008;2023-07-16T03:46:49;23.10;91.20
58519;DHT22;44310;48.106;12.008;2023-07-16T03:49:16;23.20;91.20
58519;DHT22;44310;48.106;12.008;2023-07-16T03:51:43;23.10;91.00
58519;DHT22;44310;48.106;12.008;2023-07-16T03:54:10;23.60;91.10
58519;DHT22;44310;48.106;12.008;2023-07-16T03:56:37;23.10;90.80
58519;DHT22;44310;48.106;12.008;2023-07-16T03:59:05;23.00;90.70
58519;DHT22;44310;48.106;12.008;2023-07-16T04:01:32;23.00;90.70
58519;DHT22;44310;48.106;12.008;2023-07-16T04:03:59;23.00;90.80
58519;DHT22;44310;48.106;12.008;2023-07-16T04:06:26;23.10;90.80
58519;DHT22;44310;48.106;12.008;2023-07-16T04:08:53;23.00;90.70
58519;DHT22;44310;48.106;12.008;2023-07-16T04:11:20;23.00;90.70
58519;DHT22;44310;48.106;12.008;2023-07-16T04:13:48;23.00;90.70
58519;DHT22;44310;48.106;12.008;2023-07-16T04:16:15;23.00;90.70
58519;DHT22;44310;48.106;12.008;2023-07-16T04:18:42;23.00;90.70
58519;DHT22;44310;48.106;12.008;2023-07-16T04:21:09;23.00;90.70
58519;DHT22;44310;48.106;12.008;2023-07-16T04:23:36;23.00;90.80
58519;DHT22;44310;48.106;12.008;2023-07-16T04:26:03;23.00;90.90
58519;DHT22;44310;48.106;12.008;2023-07-16T04:28:31;23.00;91.00
58519;DHT22;44310;48.106;12.008;2023-07-16T04:30:58;23.10;91.40
58519;DHT22;44310;48.106;12.008;2023-07-16T04:33:25;23.10;91.60
58519;DHT22;44310;48.106;12.008;2023-07-16T04:35:52;23.00;91.60
58519;DHT22;44310;48.106;12.008;2023-07-16T04:38:19;23.10;91.70
58519;DHT22;44310;48.106;12.008;2023-07-16T04:40:46;23.10;91.60
58519;DHT22;44310;48.106;12.008;2023-07-16T04:43:13;23.10;91.60
58519;DHT22;44310;48.106;12.008;2023-07-16T04:45:40;22.60;91.50
58519;DHT22;44310;48.106;12.008;2023-07-16T04:48:07;23.00;91.50
58519;DHT22;44310;48.106;12.008;2023-07-16T04:50:35;22.70;91.40
58519;DHT22;44310;48.106;12.008;2023-07-16T04:53:02;23.10;91.80
58519;DHT22;44310;48.106;12.008;2023-07-16T04:55:29;23.10;91.40
58519;DHT22;44310;48.106;12.008;2023-07-16T04:57:56;23.00;91.40
58519;DHT22;44310;48.106;12.008;2023-07-16T05:00:24;23.10;91.50
58519;DHT22;44310;48.106;12.008;2023-07-16T05:02:51;23.10;91.50
58519;DHT22;44310;48.106;12.008;2023-07-16T05:05:18;23.10;91.50
58519;DHT22;44310;48.106;12.008;2023-07-16T05:07:45;23.10;91.70
58519;DHT22;44310;48.106;12.008;2023-07-16T05:10:12;23.20;91.80
58519;DHT22;44310;48.106;12.008;2023-07-16T05:12:39;23.10;91.60
58519;DHT22;44310;48.106;12.008;2023-07-16T05:15:07;23.10;91.40
58519;DHT22;44310;48.106;12.008;2023-07-16T05:17:34;23.10;91.30
58519;DHT22;44310;48.106;12.008;2023-07-16T05:20:02;23.10;91.40
58519;DHT22;44310;48.106;12.008;2023-07-16T05:22:31;23.00;91.20
58519;DHT22;44310;48.106;12.008;2023-07-16T05:24:58;23.00;91.20
58519;DHT22;44310;48.106;12.008;2023-07-16T05:27:25;23.00;91.30
58519;DHT22;44310;48.106;12.008;2023-07-16T05:29:52;23.00;91.30
58519;DHT22;44310;48.106;12.008;2023-07-16T05:32:19;23.00;91.30
58519;DHT22;44310;48.106;12.008;2023-07-16T05:34:49;23.00;91.30
58519;DHT22;44310;48.106;12.008;2023-07-16T05:37:17;22.90;91.30
58519;DHT22;44310;48.106;12.008;2023-07-16T05:39:44;23.00;91.30
58519;DHT22;44310;48.106;12.008;2023-07-16T05:42:11;23.00;91.30
58519;DHT22;44310;48.106;12.008;2023-07-16T05:44:38;23.00;91.60
58519;DHT22;44310;48.106;12.008;2023-07-16T05:47:05;23.10;91.70
58519;DHT22;44310;48.106;12.008;2023-07-16T05:49:32;23.10;91.70
58519;DHT22;44310;48.106;12.008;2023-07-16T05:51:59;23.10;91.70
58519;DHT22;44310;48.106;12.008;2023-07-16T05:54:27;23.10;91.60
58519;DHT22;44310;48.106;12.008;2023-07-16T05:56:54;23.10;91.60
58519;DHT22;44310;48.106;12.008;2023-07-16T05:59:21;23.10;91.50
58519;DHT22;44310;48.106;12.008;2023-07-16T06:01:48;23.00;91.40
58519;DHT22;44310;48.106;12.008;2023-07-16T06:04:15;23.40;91.50
58519;DHT22;44310;48.106;12.008;2023-07-16T06:06:43;23.00;91.40
58519;DHT22;44310;48.106;12.008;2023-07-16T06:09:10;23.10;91.40
58519;DHT22;44310;48.106;12.008;2023-07-16T06:11:37;23.10;91.40
58519;DHT22;44310;48.106;12.008;2023-07-16T06:14:04;23.10;91.30
58519;DHT22;44310;48.106;12.008;2023-07-16T06:16:31;23.00;91.30
58519;DHT22;44310;48.106;12.008;2023-07-16T06:18:59;23.20;91.30
58519;DHT22;44310;48.106;12.008;2023-07-16T06:21:26;23.10;91.30
58519;DHT22;44310;48.106;12.008;2023-07-16T06:23:53;23.10;91.20
58519;DHT22;44310;48.106;12.008;2023-07-16T06:26:20;23.00;91.10
58519;DHT22;44310;48.106;12.008;2023-07-16T06:28:47;23.10;91.10
58519;DHT22;44310;48.106;12.008;2023-07-16T06:31:18;23.10;91.10
58519;DHT22;44310;48.106;12.008;2023-07-16T06:33:45;23.10;91.10
58519;DHT22;44310;48.106;12.008;2023-07-16T06:36:13;23.10;91.00
58519;DHT22;44310;48.106;12.008;2023-07-16T06:38:42;23.10;91.10
58519;DHT22;44310;48.106;12.008;2023-07-16T06:41:09;23.10;91.20
58519;DHT22;44310;48.106;12.008;2023-07-16T06:43:36;23.10;91.20
58519;DHT22;44310;48.106;12.008;2023-07-16T06:46:03;23.10;91.20
58519;DHT22;44310;48.106;12.008;2023-07-16T06:48:30;23.10;91.20
58519;DHT22;44310;48.106;12.008;2023-07-16T06:50:57;23.10;91.30
58519;DHT22;44310;48.106;12.008;2023-07-16T06:53:25;23.10;91.40
58519;DHT22;44310;48.106;12.008;2023-07-16T06:55:52;23.10;91.50
58519;DHT22;44310;48.106;12.008;2023-07-16T06:58:19;23.80;91.70
58519;DHT22;44310;48.106;12.008;2023-07-16T07:00:46;22.90;91.80
58519;DHT22;44310;48.106;12.008;2023-07-16T07:03:13;23.20;91.50
58519;DHT22;44310;48.106;12.008;2023-07-16T07:05:41;23.30;91.50
58519;DHT22;44310;48.106;12.008;2023-07-16T07:08:08;23.10;91.40
58519;DHT22;44310;48.106;12.008;2023-07-16T07:10:37;23.20;91.40
58519;DHT22;44310;48.106;12.008;2023-07-16T07:13:06;23.20;91.40
58519;DHT22;44310;48.106;12.008;2023-07-16T07:15:33;23.10;91.40
58519;DHT22;44310;48.106;12.008;2023-07-16T07:18:00;23.10;91.40
58519;DHT22;44310;48.106;12.008;2023-07-16T07:20:28;23.10;91.50
58519;DHT22;44310;48.106;12.008;2023-07-16T07:22:55;23.10;91.50
58519;DHT22;44310;48.106;12.008;2023-07-16T07:25:22;23.10;91.60
58519;DHT22;44310;48.106;12.008;2023-07-16T07:27:49;23.10;91.60
58519;DHT22;44310;48.106;12.008;2023-07-16T07:30:16;23.10;91.60
58519;DHT22;44310;48.106;12.008;2023-07-16T07:32:43;23.10;91.60
58519;DHT22;44310;48.106;12.008;2023-07-16T07:35:11;23.10;91.60
58519;DHT22;44310;48.106;12.008;2023-07-16T07:37:38;23.10;91.60
58519;DHT22;44310;48.106;12.008;2023-07-16T07:40:05;23.00;91.60
58519;DHT22;44310;48.106;12.008;2023-07-16T07:42:33;23.10;91.70
58519;DHT22;44310;48.106;12.008;2023-07-16T07:45:00;23.10;91.60
58519;DHT22;44310;48.106;12.008;2023-07-16T07:47:27;23.30;91.70
58519;DHT22;44310;48.106;12.008;2023-07-16T07:49:54;23.10;91.60
58519;DHT22;44310;48.106;12.008;2023-07-16T07:52:22;23.10;91.60
58519;DHT22;44310;48.106;12.008;2023-07-16T07:54:49;23.10;91.70
58519;DHT22;44310;48.106;12.008;2023-07-16T07:57:17;23.10;91.40
58519;DHT22;44310;48.106;12.008;2023-07-16T07:59:44;23.10;90.50
58519;DHT22;44310;48.106;12.008;2023-07-16T08:02:14;22.90;91.30
58519;DHT22;44310;48.106;12.008;2023-07-16T08:04:42;22.80;91.30
58519;DHT22;44310;48.106;12.008;2023-07-16T08:07:09;22.50;92.00
58519;DHT22;44310;48.106;12.008;2023-07-16T08:09:37;22.80;92.30
58519;DHT22;44310;48.106;12.008;2023-07-16T08:12:05;22.90;92.50
58519;DHT22;44310;48.106;12.008;2023-07-16T08:14:32;22.90;92.10
58519;DHT22;44310;48.106;12.008;2023-07-16T08:16:59;22.90;92.10
58519;DHT22;44310;48.106;12.008;2023-07-16T08:19:26;22.90;92.20
58519;DHT22;44310;48.106;12.008;2023-07-16T08:21:54;22.90;92.30
58519;DHT22;44310;48.106;12.008;2023-07-16T08:24:21;23.00;92.30
58519;DHT22;44310;48.106;12.008;2023-07-16T08:26:48;23.10;92.30
58519;DHT22;44310;48.106;12.008;2023-07-16T08:29:15;23.10;92.40
58519;DHT22;44310;48.106;12.008;2023-07-16T08:31:42;23.20;92.40
58519;DHT22;44310;48.106;12.008;2023-07-16T08:34:09;23.20;92.50
58519;DHT22;44310;48.106;12.008;2023-07-16T08:36:37;23.20;92.20
58519;DHT22;44310;48.106;12.008;2023-07-16T08:39:07;23.20;92.40
58519;DHT22;44310;48.106;12.008;2023-07-16T08:41:34;23.20;92.50
58519;DHT22;44310;48.106;12.008;2023-07-16T08:44:02;23.30;92.60
58519;DHT22;44310;48.106;12.008;2023-07-16T08:46:29;23.20;92.50
58519;DHT22;44310;48.106;12.008;2023-07-16T08:48:56;23.20;92.50
58519;DHT22;44310;48.106;12.008;2023-07-16T08:51:25;23.20;92.50
58519;DHT22;44310;48.106;12.008;2023-07-16T08:53:52;23.20;92.50
58519;DHT22;44310;48.106;12.008;2023-07-16T08:56:20;23.20;92.50
58519;DHT22;44310;48.106;12.008;2023-07-16T08:58:47;23.20;92.50
58519;DHT22;44310;48.106;12.008;2023-07-16T09:01:15;23.20;92.50
58519;DHT22;44310;48.106;12.008;2023-07-16T09:03:49;23.10;92.40
58519;DHT22;44310;48.106;12.008;2023-07-16T09:06:16;23.20;92.40
58519;DHT22;44310;48.106;12.008;2023-07-16T09:08:44;23.20;92.50
58519;DHT22;44310;48.106;12.008;2023-07-16T09:11:12;23.20;92.50
58519;DHT22;44310;48.106;12.008;2023-07-16T09:13:44;23.20;92.50
58519;DHT22;44310;48.106;12.008;2023-07-16T09:16:11;23.20;92.40
58519;DHT22;44310;48.106;12.008;2023-07-16T09:18:40;23.20;92.40
58519;DHT22;44310;48.106;12.008;2023-07-16T09:21:08;23.30;92.50
58519;DHT22;44310;48.106;12.008;2023-07-16T09:23:35;23.00;92.30
58519;DHT22;44310;48.106;12.008;2023-07-16T09:26:03;23.20;92.40
58519;DHT22;44310;48.106;12.008;2023-07-16T09:28:31;23.30;92.40
58519;DHT22;44310;48.106;12.008;2023-07-16T09:31:06;23.70;92.50
58519;DHT22;44310;48.106;12.008;2023-07-16T09:33:34;23.20;92.40
58519;DHT22;44310;48.106;12.008;2023-07-16T09:36:02;23.30;92.30
58519;DHT22;44310;48.106;12.008;2023-07-16T09:38:32;23.20;92.30
58519;DHT22;44310;48.106;12.008;2023-07-16T09:41:02;23.20;92.50
58519;DHT22;44310;48.106;12.008;2023-07-16T09:43:30;23.20;92.30
58519;DHT22;44310;48.106;12.008;2023-07-16T09:45:57;23.20;92.30
58519;DHT22;44310;48.106;12.008;2023-07-16T09:48:24;23.30;92.80
58519;DHT22;44310;48.106;12.008;2023-07-16T09:50:53;23.30;92.60
58519;DHT22;44310;48.106;12.008;2023-07-16T09:53:21;23.20;92.60
58519;DHT22;44310;48.106;12.008;2023-07-16T09:55:52;23.00;92.60
58519;DHT22;44310;48.106;12.008;2023-07-16T09:58:20;23.30;92.70
58519;DHT22;44310;48.106;12.008;2023-07-16T10:00:49;23.20;93.00
58519;DHT22;44310;48.106;12.008;2023-07-16T10:03:17;23.30;92.70
58519;DHT22;44310;48.106;12.008;2023-07-16T10:05:44;23.30;92.80
58519;DHT22;44310;48.106;12.008;2023-07-16T10:08:19;23.30;92.90
58519;DHT22;44310;48.106;12.008;2023-07-16T10:10:56;23.30;92.90
58519;DHT22;44310;48.106;12.008;2023-07-16T10:13:24;23.60;93.00
58519;DHT22;44310;48.106;12.008;2023-07-16T10:15:56;23.30;93.00
58519;DHT22;44310;48.106;12.008;2023-07-16T10:18:28;23.30;93.00
58519;DHT22;44310;48.106;12.008;2023-07-16T10:21:03;23.30;92.80
58519;DHT22;44310;48.106;12.008;2023-07-16T10:26:07;23.30;93.00
58519;DHT22;44310;48.106;12.008;2023-07-16T10:28:37;23.30;93.00
58519;DHT22;44310;48.106;12.008;2023-07-16T10:31:05;23.30;93.00
58519;DHT22;44310;48.106;12.008;2023-07-16T10:33:35;23.30;92.90
58519;DHT22;44310;48.106;12.008;2023-07-16T10:36:05;23.30;92.90
58519;DHT22;44310;48.106;12.008;2023-07-16T10:38:40;23.30;92.90
58519;DHT22;44310;48.106;12.008;2023-07-16T10:41:09;23.30;92.90
58519;DHT22;44310;48.106;12.008;2023-07-16T10:43:36;23.30;93.20
58519;DHT22;44310;48.106;12.008;2023-07-16T10:46:03;23.30;92.90
58519;DHT22;44310;48.106;12.008;2023-07-16T10:48:31;23.20;92.80
58519;DHT22;44310;48.106;12.008;2023-07-16T10:50:58;23.30;92.70
58519;DHT22;44310;48.106;12.008;2023-07-16T10:53:25;23.20;92.60
58519;DHT22;44310;48.106;12.008;2023-07-16T10:55:53;23.20;92.60
58519;DHT22;44310;48.106;12.008;2023-07-16T10:58:20;23.20;92.60
58519;DHT22;44310;48.106;12.008;2023-07-16T11:00:48;23.20;92.60
58519;DHT22;44310;48.106;12.008;2023-07-16T11:03:15;23.20;92.60
58519;DHT22;44310;48.106;12.008;2023-07-16T11:05:47;23.20;92.60
58519;DHT22;44310;48.106;12.008;2023-07-16T11:08:24;23.20;92.70
58519;DHT22;44310;48.106;12.008;2023-07-16T11:10:57;23.20;92.60
58519;DHT22;44310;48.106;12.008;2023-07-16T11:13:28;23.20;92.70
58519;DHT22;44310;48.106;12.008;2023-07-16T11:15:55;23.20;92.70
58519;DHT22;44310;48.106;12.008;2023-07-16T11:18:23;23.30;92.70
58519;DHT22;44310;48.106;12.008;2023-07-16T11:20:53;23.30;93.00
58519;DHT22;44310;48.106;12.008;2023-07-16T11:23:20;23.30;93.10
58519;DHT22;44310;48.106;12.008;2023-07-16T11:25:48;23.30;93.20
58519;DHT22;44310;48.106;12.008;2023-07-16T11:28:16;23.20;93.30
58519;DHT22;44310;48.106;12.008;2023-07-16T11:30:43;23.40;93.20
58519;DHT22;44310;48.106;12.008;2023-07-16T11:33:11;23.40;93.10
58519;DHT22;44310;48.106;12.008;2023-07-16T11:35:39;23.40;93.10
58519;DHT22;44310;48.106;12.008;2023-07-16T11:38:07;23.40;93.00
58519;DHT22;44310;48.106;12.008;2023-07-16T11:40:35;23.50;93.00
58519;DHT22;44310;48.106;12.008;2023-07-16T11:43:10;23.40;92.90
58519;DHT22;44310;48.106;12.008;2023-07-16T11:45:38;23.70;92.90
58519;DHT22;44310;48.106;12.008;2023-07-16T11:48:05;23.50;92.80
58519;DHT22;44310;48.106;12.008;2023-07-16T11:50:32;23.50;92.70
58519;DHT22;44310;48.106;12.008;2023-07-16T11:53:00;23.50;92.60
58519;DHT22;44310;48.106;12.008;2023-07-16T11:55:28;23.50;92.50
58519;DHT22;44310;48.106;12.008;2023-07-16T11:57:55;23.50;92.40
58519;DHT22;44310;48.106;12.008;2023-07-16T12:00:26;23.50;92.30
58519;DHT22;44310;48.106;12.008;2023-07-16T12:02:54;22.80;92.10
58519;DHT22;44310;48.106;12.008;2023-07-16T12:05:22;23.50;92.40
58519;DHT22;44310;48.106;12.008;2023-07-16T12:08:11;23.50;92.40
58519;DHT22;44310;48.106;12.008;2023-07-16T12:10:41;23.60;92.50
58519;DHT22;44310;48.106;12.008;2023-07-16T12:13:08;23.50;92.50
58519;DHT22;44310;48.106;12.008;2023-07-16T12:15:35;23.70;92.70
58519;DHT22;44310;48.106;12.008;2023-07-16T12:18:03;23.40;92.40
58519;DHT22;44310;48.106;12.008;2023-07-16T12:20:30;23.40;92.40
58519;DHT22;44310;48.106;12.008;2023-07-16T12:22:57;23.50;92.70
58519;DHT22;44310;48.106;12.008;2023-07-16T12:25:24;23.60;92.70
58519;DHT22;44310;48.106;12.008;2023-07-16T12:27:52;23.40;92.20
58519;DHT22;44310;48.106;12.008;2023-07-16T12:30:22;23.40;92.10
58519;DHT22;44310;48.106;12.008;2023-07-16T12:32:50;23.40;91.80
58519;DHT22;44310;48.106;12.008;2023-07-16T12:35:17;23.40;91.90
58519;DHT22;44310;48.106;12.008;2023-07-16T12:37:44;23.40;91.80
58519;DHT22;44310;48.106;12.008;2023-07-16T12:40:11;23.80;92.00
58519;DHT22;44310;48.106;12.008;2023-07-16T12:42:38;23.40;91.90
58519;DHT22;44310;48.106;12.008;2023-07-16T12:45:06;23.40;91.90
58519;DHT22;44310;48.106;12.008;2023-07-16T12:47:33;23.40;92.20
58519;DHT22;44310;48.106;12.008;2023-07-16T12:50:01;23.30;92.10
58519;DHT22;44310;48.106;12.008;2023-07-16T12:52:28;23.40;92.00
58519;DHT22;44310;48.106;12.008;2023-07-16T12:54:55;23.40;91.80
58519;DHT22;44310;48.106;12.008;2023-07-16T12:57:24;23.40;91.90
58519;DHT22;44310;48.106;12.008;2023-07-16T12:59:51;23.30;91.70
58519;DHT22;44310;48.106;12.008;2023-07-16T13:02:19;23.40;91.50
58519;DHT22;44310;48.106;12.008;2023-07-16T13:04:46;23.40;91.40
58519;DHT22;44310;48.106;12.008;2023-07-16T13:07:13;23.40;91.40
58519;DHT22;44310;48.106;12.008;2023-07-16T13:09:40;23.40;91.40
58519;DHT22;44310;48.106;12.008;2023-07-16T13:12:08;23.40;91.90
58519;DHT22;44310;48.106;12.008;2023-07-16T13:14:35;23.40;91.70
58519;DHT22;44310;48.106;12.008;2023-07-16T13:17:02;23.40;91.50
58519;DHT22;44310;48.106;12.008;2023-07-16T13:19:31;23.40;91.60
58519;DHT22;44310;48.106;12.008;2023-07-16T13:21:58;23.40;91.50
58519;DHT22;44310;48.106;12.008;2023-07-16T13:24:25;23.40;91.50
58519;DHT22;44310;48.106;12.008;2023-07-16T13:26:53;23.40;91.60
58519;DHT22;44310;48.106;12.008;2023-07-16T13:29:20;23.40;91.80
58519;DHT22;44310;48.106;12.008;2023-07-16T13:31:47;23.40;91.90
58519;DHT22;44310;48.106;12.008;2023-07-16T13:34:14;23.40;91.70
58519;DHT22;44310;48.106;12.008;2023-07-16T13:36:42;23.40;91.50
58519;DHT22;44310;48.106;12.008;2023-07-16T13:39:09;23.40;91.60
58519;DHT22;44310;48.106;12.008;2023-07-16T13:41:36;23.50;91.70
58519;DHT22;44310;48.106;12.008;2023-07-16T13:44:04;23.60;91.30
58519;DHT22;44310;48.106;12.008;2023-07-16T13:46:31;23.60;91.40
58519;DHT22;44310;48.106;12.008;2023-07-16T13:48:59;23.60;91.30
58519;DHT22;44310;48.106;12.008;2023-07-16T13:51:27;23.60;91.40
58519;DHT22;44310;48.106;12.008;2023-07-16T13:53:54;23.60;91.20
58519;DHT22;44310;48.106;12.008;2023-07-16T13:56:21;23.60;91.10
58519;DHT22;44310;48.106;12.008;2023-07-16T13:58:48;23.60;91.20
58519;DHT22;44310;48.106;12.008;2023-07-16T14:01:17;23.50;91.30
58519;DHT22;44310;48.106;12.008;2023-07-16T14:03:45;23.60;91.30
58519;DHT22;44310;48.106;12.008;2023-07-16T14:06:12;23.60;91.40
58519;DHT22;44310;48.106;12.008;2023-07-16T14:08:39;23.60;91.70
58519;DHT22;44310;48.106;12.008;2023-07-16T14:11:07;23.60;91.60
58519;DHT22;44310;48.106;12.008;2023-07-16T14:13:34;23.70;91.40
58519;DHT22;44310;48.106;12.008;2023-07-16T14:16:01;23.50;91.40
58519;DHT22;44310;48.106;12.008;2023-07-16T14:18:30;23.60;91.50
58519;DHT22;44310;48.106;12.008;2023-07-16T14:20:58;23.50;91.60
58519;DHT22;44310;48.106;12.008;2023-07-16T14:23:25;23.60;91.70
58519;DHT22;44310;48.106;12.008;2023-07-16T14:25:52;23.50;91.70
58519;DHT22;44310;48.106;12.008;2023-07-16T14:28:19;23.50;92.00
58519;DHT22;44310;48.106;12.008;2023-07-16T14:30:46;23.50;92.20
58519;DHT22;44310;48.106;12.008;2023-07-16T14:33:13;23.50;91.90
58519;DHT22;44310;48.106;12.008;2023-07-16T14:35:40;23.50;91.70
58519;DHT22;44310;48.106;12.008;2023-07-16T14:38:08;23.40;91.60
58519;DHT22;44310;48.106;12.008;2023-07-16T14:40:35;23.40;91.60
58519;DHT22;44310;48.106;12.008;2023-07-16T14:43:04;23.40;91.70
58519;DHT22;44310;48.106;12.008;2023-07-16T14:45:34;23.40;91.60
58519;DHT22;44310;48.106;12.008;2023-07-16T14:48:01;23.60;91.70
58519;DHT22;44310;48.106;12.008;2023-07-16T14:50:29;23.40;91.40
58519;DHT22;44310;48.106;12.008;2023-07-16T14:52:56;23.40;91.60
58519;DHT22;44310;48.106;12.008;2023-07-16T14:55:23;23.40;91.40
58519;DHT22;44310;48.106;12.008;2023-07-16T14:57:50;23.40;91.30
58519;DHT22;44310;48.106;12.008;2023-07-16T15:00:18;23.40;90.80
58519;DHT22;44310;48.106;12.008;2023-07-16T15:02:47;23.30;90.50
58519;DHT22;44310;48.106;12.008;2023-07-16T15:05:14;23.30;90.40
58519;DHT22;44310;48.106;12.008;2023-07-16T15:07:41;23.10;90.20
58519;DHT22;44310;48.106;12.008;2023-07-16T15:10:09;23.20;90.30
58519;DHT22;44310;48.106;12.008;2023-07-16T15:12:37;23.20;90.40
58519;DHT22;44310;48.106;12.008;2023-07-16T15:15:04;23.20;90.60
58519;DHT22;44310;48.106;12.008;2023-07-16T15:17:32;23.20;90.60
58519;DHT22;44310;48.106;12.008;2023-07-16T15:19:59;23.20;90.70
58519;DHT22;44310;48.106;12.008;2023-07-16T15:22:26;23.20;90.80
58519;DHT22;44310;48.106;12.008;2023-07-16T15:24:53;23.20;90.60
58519;DHT22;44310;48.106;12.008;2023-07-16T15:27:22;23.10;90.50
58519;DHT22;44310;48.106;12.008;2023-07-16T15:29:50;22.60;90.30