sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5245;SDS011;54412;51.206;6.888;2024-03-22T00:01:50;41.53;;;25.10;;
5245;SDS011;54412;51.206;6.888;2024-03-22T00:04:17;38.73;;;23.53;;
5245;SDS011;54412;51.206;6.888;2024-03-22T00:06:43;42.40;;;24.63;;
5245;SDS011;54412;51.206;6.888;2024-03-22T00:09:12;37.90;;;23.13;;
5245;SDS011;54412;51.206;6.888;2024-03-22T00:11:39;39.47;;;23.10;;
5245;SDS011;54412;51.206;6.888;2024-03-22T00:14:07;36.10;;;22.17;;
5245;SDS011;54412;51.206;6.888;2024-03-22T00:16:34;37.77;;;22.53;;
5245;SDS011;54412;51.206;6.888;2024-03-22T00:19:00;39.40;;;24.23;;
5245;SDS011;54412;51.206;6.888;2024-03-22T00:21:26;37.83;;;23.27;;
5245;SDS011;54412;51.206;6.888;2024-03-22T00:23:53;37.60;;;23.50;;
5245;SDS011;54412;51.206;6.888;2024-03-22T00:26:19;43.77;;;24.23;;
5245;SDS011;54412;51.206;6.888;2024-03-22T00:28:44;35.23;;;23.17;;
5245;SDS011;54412;51.206;6.888;2024-03-22T00:31:10;43.53;;;22.73;;
5245;SDS011;54412;51.206;6.888;2024-03-22T00:33:36;35.40;;;21.93;;
5245;SDS011;54412;51.206;6.888;2024-03-22T00:36:01;40.80;;;23.00;;
5245;SDS011;54412;51.206;6.888;2024-03-22T00:38:27;32.97;;;21.57;;
5245;SDS011;54412;51.206;6.888;2024-03-22T00:40:53;33.50;;;21.90;;
5245;SDS011;54412;51.206;6.888;2024-03-22T00:43:20;35.27;;;22.17;;
5245;SDS011;54412;51.206;6.888;2024-03-22T00:45:46;40.00;;;23.30;;
5245;SDS011;54412;51.206;6.888;2024-03-22T00:48:12;37.37;;;23.10;;
5245;SDS011;54412;51.206;6.888;2024-03-22T00:50:38;38.77;;;23.13;;
5245;SDS011;54412;51.206;6.888;2024-03-22T00:53:04;40.73;;;23.43;;
5245;SDS011;54412;51.206;6.888;2024-03-22T00:55:31;32.40;;;20.67;;
5245;SDS011;54412;51.206;6.888;2024-03-22T00:57:57;37.30;;;21.60;;
5245;SDS011;54412;51.206;6.888;2024-03-22T01:00:22;39.83;;;23.13;;
5245;SDS011;54412;51.206;6.888;2024-03-22T01:02:49;38.93;;;21.27;;
5245;SDS011;54412;51.206;6.888;2024-03-22T01:05:16;38.20;;;22.57;;
5245;SDS011;54412;51.206;6.888;2024-03-22T01:07:43;33.40;;;21.40;;
5245;SDS011;54412;51.206;6.888;2024-03-22T01:10:09;33.37;;;20.17;;
5245;SDS011;54412;51.206;6.888;2024-03-22T01:12:36;33.40;;;20.77;;
5245;SDS011;54412;51.206;6.888;2024-03-22T01:15:03;35.77;;;21.07;;
5245;SDS011;54412;51.206;6.888;2024-03-22T01:17:31;37.53;;;22.10;;
5245;SDS011;54412;51.206;6.888;2024-03-22T01:19:57;34.17;;;21.57;;
5245;SDS011;54412;51.206;6.888;2024-03-22T01:22:23;39.57;;;22.00;;
5245;SDS011;54412;51.206;6.888;2024-03-22T01:24:49;30.30;;;20.43;;
5245;SDS011;54412;51.206;6.888;2024-03-22T01:27:15;36.90;;;21.30;;
5245;SDS011;54412;51.206;6.888;2024-03-22T01:29:40;34.90;;;21.73;;
5245;SDS011;54412;51.206;6.888;2024-03-22T01:32:06;33.00;;;19.90;;
5245;SDS011;54412;51.206;6.888;2024-03-22T01:34:32;33.87;;;20.50;;
5245;SDS011;54412;51.206;6.888;2024-03-22T01:36:59;30.53;;;19.50;;
5245;SDS011;54412;51.206;6.888;2024-03-22T01:39:25;37.10;;;21.40;;
5245;SDS011;54412;51.206;6.888;2024-03-22T01:41:51;32.40;;;20.57;;
5245;SDS011;54412;51.206;6.888;2024-03-22T01:44:17;31.20;;;19.60;;
5245;SDS011;54412;51.206;6.888;2024-03-22T01:46:43;30.33;;;20.10;;
5245;SDS011;54412;51.206;6.888;2024-03-22T01:49:12;29.80;;;19.67;;
5245;SDS011;54412;51.206;6.888;2024-03-22T01:51:40;35.33;;;21.63;;
5245;SDS011;54412;51.206;6.888;2024-03-22T01:54:08;30.87;;;19.53;;
5245;SDS011;54412;51.206;6.888;2024-03-22T01:56:38;32.80;;;20.37;;
5245;SDS011;54412;51.206;6.888;2024-03-22T01:59:05;36.23;;;20.70;;
5245;SDS011;54412;51.206;6.888;2024-03-22T02:01:31;30.00;;;18.67;;
5245;SDS011;54412;51.206;6.888;2024-03-22T02:03:58;44.40;;;20.20;;
5245;SDS011;54412;51.206;6.888;2024-03-22T02:06:24;27.27;;;18.60;;
5245;SDS011;54412;51.206;6.888;2024-03-22T02:08:50;31.97;;;19.97;;
5245;SDS011;54412;51.206;6.888;2024-03-22T02:11:15;35.23;;;19.43;;
5245;SDS011;54412;51.206;6.888;2024-03-22T02:13:41;30.53;;;18.87;;
5245;SDS011;54412;51.206;6.888;2024-03-22T02:16:10;31.87;;;18.27;;
5245;SDS011;54412;51.206;6.888;2024-03-22T02:18:36;35.43;;;20.63;;
5245;SDS011;54412;51.206;6.888;2024-03-22T02:21:02;29.17;;;18.60;;
5245;SDS011;54412;51.206;6.888;2024-03-22T02:23:34;34.73;;;19.57;;
5245;SDS011;54412;51.206;6.888;2024-03-22T02:26:02;30.87;;;20.27;;
5245;SDS011;54412;51.206;6.888;2024-03-22T02:28:29;28.83;;;21.07;;
5245;SDS011;54412;51.206;6.888;2024-03-22T02:30:57;27.83;;;18.20;;
5245;SDS011;54412;51.206;6.888;2024-03-22T02:33:23;29.40;;;17.40;;
5245;SDS011;54412;51.206;6.888;2024-03-22T02:35:49;27.20;;;17.30;;
5245;SDS011;54412;51.206;6.888;2024-03-22T02:38:16;28.93;;;19.47;;
5245;SDS011;54412;51.206;6.888;2024-03-22T02:40:46;30.47;;;18.43;;
5245;SDS011;54412;51.206;6.888;2024-03-22T02:43:13;31.43;;;17.53;;
5245;SDS011;54412;51.206;6.888;2024-03-22T02:45:39;33.70;;;18.13;;
5245;SDS011;54412;51.206;6.888;2024-03-22T02:48:05;26.60;;;17.17;;
5245;SDS011;54412;51.206;6.888;2024-03-22T02:50:38;29.43;;;17.30;;
5245;SDS011;54412;51.206;6.888;2024-03-22T02:53:04;27.03;;;17.83;;
5245;SDS011;54412;51.206;6.888;2024-03-22T02:55:35;26.10;;;16.20;;
5245;SDS011;54412;51.206;6.888;2024-03-22T02:58:09;28.60;;;18.17;;
5245;SDS011;54412;51.206;6.888;2024-03-22T03:00:38;29.67;;;17.90;;
5245;SDS011;54412;51.206;6.888;2024-03-22T03:03:07;23.50;;;16.77;;
5245;SDS011;54412;51.206;6.888;2024-03-22T03:05:33;27.67;;;18.80;;
5245;SDS011;54412;51.206;6.888;2024-03-22T03:07:59;27.67;;;16.67;;
5245;SDS011;54412;51.206;6.888;2024-03-22T03:10:25;37.33;;;18.80;;
5245;SDS011;54412;51.206;6.888;2024-03-22T03:12:51;29.63;;;17.27;;
5245;SDS011;54412;51.206;6.888;2024-03-22T03:15:19;24.57;;;17.07;;
5245;SDS011;54412;51.206;6.888;2024-03-22T03:17:45;26.53;;;17.20;;
5245;SDS011;54412;51.206;6.888;2024-03-22T03:20:11;26.47;;;17.47;;
5245;SDS011;54412;51.206;6.888;2024-03-22T03:22:38;27.47;;;15.73;;
5245;SDS011;54412;51.206;6.888;2024-03-22T03:25:05;23.43;;;16.07;;
5245;SDS011;54412;51.206;6.888;2024-03-22T03:27:32;25.37;;;16.57;;
5245;SDS011;54412;51.206;6.888;2024-03-22T03:29:58;23.80;;;16.50;;
5245;SDS011;54412;51.206;6.888;2024-03-22T03:32:23;27.93;;;16.93;;
5245;SDS011;54412;51.206;6.888;2024-03-22T03:34:52;27.63;;;15.70;;
5245;SDS011;54412;51.206;6.888;2024-03-22T03:37:17;24.60;;;16.27;;
5245;SDS011;54412;51.206;6.888;2024-03-22T03:39:43;30.23;;;15.30;;
5245;SDS011;54412;51.206;6.888;2024-03-22T03:42:09;25.67;;;16.17;;
5245;SDS011;54412;51.206;6.888;2024-03-22T03:44:35;25.70;;;15.57;;
5245;SDS011;54412;51.206;6.888;2024-03-22T03:47:01;26.37;;;15.57;;
5245;SDS011;54412;51.206;6.888;2024-03-22T03:49:27;23.87;;;15.40;;
5245;SDS011;54412;51.206;6.888;2024-03-22T03:51:53;26.80;;;16.47;;
5245;SDS011;54412;51.206;6.888;2024-03-22T03:54:18;23.33;;;16.77;;
5245;SDS011;54412;51.206;6.888;2024-03-22T03:56:44;35.47;;;15.03;;
5245;SDS011;54412;51.206;6.888;2024-03-22T03:59:10;22.07;;;15.53;;
5245;SDS011;54412;51.206;6.888;2024-03-22T04:01:35;24.53;;;16.13;;
5245;SDS011;54412;51.206;6.888;2024-03-22T04:04:02;21.67;;;15.40;;
5245;SDS011;54412;51.206;6.888;2024-03-22T04:06:28;24.80;;;15.80;;
5245;SDS011;54412;51.206;6.888;2024-03-22T04:08:54;22.70;;;15.13;;
5245;SDS011;54412;51.206;6.888;2024-03-22T04:11:20;24.17;;;16.37;;
5245;SDS011;54412;51.206;6.888;2024-03-22T04:13:46;25.30;;;16.47;;
5245;SDS011;54412;51.206;6.888;2024-03-22T04:16:12;25.50;;;15.93;;
5245;SDS011;54412;51.206;6.888;2024-03-22T04:18:38;21.10;;;15.27;;
5245;SDS011;54412;51.206;6.888;2024-03-22T04:21:04;24.90;;;16.17;;
5245;SDS011;54412;51.206;6.888;2024-03-22T04:23:30;26.20;;;15.80;;
5245;SDS011;54412;51.206;6.888;2024-03-22T04:25:56;24.40;;;14.90;;
5245;SDS011;54412;51.206;6.888;2024-03-22T04:28:24;22.20;;;14.73;;
5245;SDS011;54412;51.206;6.888;2024-03-22T04:31:09;21.67;;;14.90;;
5245;SDS011;54412;51.206;6.888;2024-03-22T04:33:35;20.67;;;14.90;;
5245;SDS011;54412;51.206;6.888;2024-03-22T04:36:02;19.47;;;14.00;;
5245;SDS011;54412;51.206;6.888;2024-03-22T04:38:29;25.40;;;15.90;;
5245;SDS011;54412;51.206;6.888;2024-03-22T04:40:56;25.13;;;15.20;;
5245;SDS011;54412;51.206;6.888;2024-03-22T04:43:25;20.60;;;14.47;;
5245;SDS011;54412;51.206;6.888;2024-03-22T04:45:51;25.97;;;15.17;;
5245;SDS011;54412;51.206;6.888;2024-03-22T04:48:18;19.30;;;14.13;;
5245;SDS011;54412;51.206;6.888;2024-03-22T04:50:48;27.80;;;15.50;;
5245;SDS011;54412;51.206;6.888;2024-03-22T04:53:18;22.23;;;14.00;;
5245;SDS011;54412;51.206;6.888;2024-03-22T04:55:48;23.87;;;16.23;;
5245;SDS011;54412;51.206;6.888;2024-03-22T04:58:16;24.30;;;15.57;;
5245;SDS011;54412;51.206;6.888;2024-03-22T05:00:49;22.83;;;15.50;;
5245;SDS011;54412;51.206;6.888;2024-03-22T05:03:22;20.53;;;14.20;;
5245;SDS011;54412;51.206;6.888;2024-03-22T05:05:49;20.73;;;14.20;;
5245;SDS011;54412;51.206;6.888;2024-03-22T05:08:15;21.77;;;14.17;;
5245;SDS011;54412;51.206;6.888;2024-03-22T05:10:41;18.77;;;14.07;;
5245;SDS011;54412;51.206;6.888;2024-03-22T05:13:07;23.50;;;14.07;;
5245;SDS011;54412;51.206;6.888;2024-03-22T05:15:32;24.87;;;15.60;;
5245;SDS011;54412;51.206;6.888;2024-03-22T05:17:58;23.10;;;14.80;;
5245;SDS011;54412;51.206;6.888;2024-03-22T05:20:25;20.90;;;13.87;;
5245;SDS011;54412;51.206;6.888;2024-03-22T05:22:51;20.83;;;12.97;;
5245;SDS011;54412;51.206;6.888;2024-03-22T05:25:17;23.03;;;14.37;;
5245;SDS011;54412;51.206;6.888;2024-03-22T05:27:43;20.70;;;14.00;;
5245;SDS011;54412;51.206;6.888;2024-03-22T05:30:10;24.27;;;13.40;;
5245;SDS011;54412;51.206;6.888;2024-03-22T05:32:38;19.13;;;13.97;;
5245;SDS011;54412;51.206;6.888;2024-03-22T05:35:05;20.83;;;13.90;;
5245;SDS011;54412;51.206;6.888;2024-03-22T05:37:31;16.30;;;12.43;;
5245;SDS011;54412;51.206;6.888;2024-03-22T05:39:59;18.13;;;13.07;;
5245;SDS011;54412;51.206;6.888;2024-03-22T05:42:25;23.07;;;13.27;;
5245;SDS011;54412;51.206;6.888;2024-03-22T05:44:51;19.30;;;12.83;;
5245;SDS011;54412;51.206;6.888;2024-03-22T05:47:17;19.63;;;13.77;;
5245;SDS011;54412;51.206;6.888;2024-03-22T05:49:44;18.83;;;13.77;;
5245;SDS011;54412;51.206;6.888;2024-03-22T05:52:10;20.47;;;13.73;;
5245;SDS011;54412;51.206;6.888;2024-03-22T05:54:37;19.17;;;13.50;;
5245;SDS011;54412;51.206;6.888;2024-03-22T05:57:04;21.83;;;13.47;;
5245;SDS011;54412;51.206;6.888;2024-03-22T05:59:32;18.53;;;13.60;;
5245;SDS011;54412;51.206;6.888;2024-03-22T06:01:58;18.40;;;13.70;;
5245;SDS011;54412;51.206;6.888;2024-03-22T06:04:24;21.23;;;13.90;;
5245;SDS011;54412;51.206;6.888;2024-03-22T06:06:50;20.73;;;14.07;;
5245;SDS011;54412;51.206;6.888;2024-03-22T06:09:16;21.87;;;14.03;;
5245;SDS011;54412;51.206;6.888;2024-03-22T06:11:49;18.33;;;13.50;;
5245;SDS011;54412;51.206;6.888;2024-03-22T06:14:15;18.40;;;12.90;;
5245;SDS011;54412;51.206;6.888;2024-03-22T06:16:42;18.73;;;13.47;;
5245;SDS011;54412;51.206;6.888;2024-03-22T06:19:08;23.20;;;14.07;;
5245;SDS011;54412;51.206;6.888;2024-03-22T06:21:33;21.20;;;14.33;;
5245;SDS011;54412;51.206;6.888;2024-03-22T06:23:59;29.00;;;14.27;;
5245;SDS011;54412;51.206;6.888;2024-03-22T06:26:24;17.80;;;13.67;;
5245;SDS011;54412;51.206;6.888;2024-03-22T06:28:50;23.03;;;14.93;;
5245;SDS011;54412;51.206;6.888;2024-03-22T06:31:16;26.27;;;13.93;;
5245;SDS011;54412;51.206;6.888;2024-03-22T06:33:42;23.43;;;14.20;;
5245;SDS011;54412;51.206;6.888;2024-03-22T06:36:08;23.83;;;15.63;;
5245;SDS011;54412;51.206;6.888;2024-03-22T06:38:34;25.03;;;14.50;;
5245;SDS011;54412;51.206;6.888;2024-03-22T06:40:59;17.90;;;13.03;;
5245;SDS011;54412;51.206;6.888;2024-03-22T06:43:25;20.20;;;13.90;;
5245;SDS011;54412;51.206;6.888;2024-03-22T06:45:51;28.30;;;15.20;;
5245;SDS011;54412;51.206;6.888;2024-03-22T06:48:16;25.13;;;15.73;;
5245;SDS011;54412;51.206;6.888;2024-03-22T06:50:42;18.87;;;14.10;;
5245;SDS011;54412;51.206;6.888;2024-03-22T06:53:08;23.10;;;14.40;;
5245;SDS011;54412;51.206;6.888;2024-03-22T06:55:36;23.00;;;14.23;;
5245;SDS011;54412;51.206;6.888;2024-03-22T06:58:02;22.73;;;15.27;;
5245;SDS011;54412;51.206;6.888;2024-03-22T07:00:28;24.60;;;14.77;;
5245;SDS011;54412;51.206;6.888;2024-03-22T07:02:54;18.90;;;14.80;;
5245;SDS011;54412;51.206;6.888;2024-03-22T07:05:25;23.83;;;15.60;;
5245;SDS011;54412;51.206;6.888;2024-03-22T07:07:50;28.10;;;15.50;;
5245;SDS011;54412;51.206;6.888;2024-03-22T07:10:20;23.07;;;15.87;;
5245;SDS011;54412;51.206;6.888;2024-03-22T07:12:48;33.73;;;16.37;;
5245;SDS011;54412;51.206;6.888;2024-03-22T07:15:13;28.33;;;17.63;;
5245;SDS011;54412;51.206;6.888;2024-03-22T07:17:39;29.47;;;16.70;;
5245;SDS011;54412;51.206;6.888;2024-03-22T07:20:05;34.07;;;19.33;;
5245;SDS011;54412;51.206;6.888;2024-03-22T07:22:31;31.90;;;18.43;;
5245;SDS011;54412;51.206;6.888;2024-03-22T07:24:57;34.10;;;18.53;;
5245;SDS011;54412;51.206;6.888;2024-03-22T07:27:23;27.23;;;18.80;;
5245;SDS011;54412;51.206;6.888;2024-03-22T07:29:54;32.23;;;18.97;;
5245;SDS011;54412;51.206;6.888;2024-03-22T07:32:20;32.10;;;20.83;;
5245;SDS011;54412;51.206;6.888;2024-03-22T07:34:46;36.30;;;22.27;;
5245;SDS011;54412;51.206;6.888;2024-03-22T07:37:11;36.83;;;23.40;;
5245;SDS011;54412;51.206;6.888;2024-03-22T07:39:37;32.77;;;21.57;;
5245;SDS011;54412;51.206;6.888;2024-03-22T07:42:03;40.57;;;22.83;;
5245;SDS011;54412;51.206;6.888;2024-03-22T07:44:28;40.33;;;22.77;;
5245;SDS011;54412;51.206;6.888;2024-03-22T07:46:54;39.90;;;24.03;;
5245;SDS011;54412;51.206;6.888;2024-03-22T07:49:20;32.47;;;23.17;;
5245;SDS011;54412;51.206;6.888;2024-03-22T07:51:45;33.23;;;22.97;;
5245;SDS011;54412;51.206;6.888;2024-03-22T07:54:11;36.70;;;22.80;;
5245;SDS011;54412;51.206;6.888;2024-03-22T07:56:37;33.60;;;22.13;;
5245;SDS011;54412;51.206;6.888;2024-03-22T07:59:02;37.13;;;23.77;;
5245;SDS011;54412;51.206;6.888;2024-03-22T08:01:28;34.43;;;23.30;;
5245;SDS011;54412;51.206;6.888;2024-03-22T08:03:54;34.33;;;22.87;;
5245;SDS011;54412;51.206;6.888;2024-03-22T08:06:19;39.70;;;22.83;;
5245;SDS011;54412;51.206;6.888;2024-03-22T08:08:45;40.50;;;23.20;;
5245;SDS011;54412;51.206;6.888;2024-03-22T08:11:11;32.50;;;22.40;;
5245;SDS011;54412;51.206;6.888;2024-03-22T08:13:36;35.30;;;23.70;;
5245;SDS011;54412;51.206;6.888;2024-03-22T08:16:03;35.93;;;24.73;;
5245;SDS011;54412;51.206;6.888;2024-03-22T08:18:30;35.20;;;21.67;;
5245;SDS011;54412;51.206;6.888;2024-03-22T08:20:58;28.83;;;21.00;;
5245;SDS011;54412;51.206;6.888;2024-03-22T08:23:24;32.60;;;22.87;;
5245;SDS011;54412;51.206;6.888;2024-03-22T08:25:50;33.37;;;20.30;;
5245;SDS011;54412;51.206;6.888;2024-03-22T08:28:15;34.40;;;22.10;;
5245;SDS011;54412;51.206;6.888;2024-03-22T08:30:42;30.60;;;20.80;;
5245;SDS011;54412;51.206;6.888;2024-03-22T08:33:11;30.93;;;20.90;;
5245;SDS011;54412;51.206;6.888;2024-03-22T08:35:37;36.10;;;21.73;;
5245;SDS011;54412;51.206;6.888;2024-03-22T08:38:03;35.43;;;22.10;;
5245;SDS011;54412;51.206;6.888;2024-03-22T08:40:30;34.90;;;18.97;;
5245;SDS011;54412;51.206;6.888;2024-03-22T08:42:56;38.40;;;20.40;;
5245;SDS011;54412;51.206;6.888;2024-03-22T08:45:21;34.50;;;21.30;;
5245;SDS011;54412;51.206;6.888;2024-03-22T08:47:47;34.80;;;19.80;;
5245;SDS011;54412;51.206;6.888;2024-03-22T08:50:13;34.10;;;18.27;;
5245;SDS011;54412;51.206;6.888;2024-03-22T08:52:39;31.00;;;19.93;;
5245;SDS011;54412;51.206;6.888;2024-03-22T08:55:05;29.63;;;18.17;;
5245;SDS011;54412;51.206;6.888;2024-03-22T08:57:32;27.40;;;18.70;;
5245;SDS011;54412;51.206;6.888;2024-03-22T08:59:58;27.73;;;18.17;;
5245;SDS011;54412;51.206;6.888;2024-03-22T09:02:24;25.07;;;16.87;;
5245;SDS011;54412;51.206;6.888;2024-03-22T09:04:49;27.50;;;17.73;;
5245;SDS011;54412;51.206;6.888;2024-03-22T09:07:16;24.37;;;17.40;;
5245;SDS011;54412;51.206;6.888;2024-03-22T09:09:42;25.50;;;15.90;;
5245;SDS011;54412;51.206;6.888;2024-03-22T09:12:07;24.37;;;16.03;;
5245;SDS011;54412;51.206;6.888;2024-03-22T09:14:33;27.10;;;16.83;;
5245;SDS011;54412;51.206;6.888;2024-03-22T09:16:59;28.73;;;15.77;;
5245;SDS011;54412;51.206;6.888;2024-03-22T09:19:25;25.17;;;16.10;;
5245;SDS011;54412;51.206;6.888;2024-03-22T09:21:50;25.00;;;16.57;;
5245;SDS011;54412;51.206;6.888;2024-03-22T09:24:16;24.57;;;15.60;;
5245;SDS011;54412;51.206;6.888;2024-03-22T09:26:41;23.50;;;16.30;;
5245;SDS011;54412;51.206;6.888;2024-03-22T09:29:08;27.40;;;16.23;;
5245;SDS011;54412;51.206;6.888;2024-03-22T09:31:33;21.50;;;16.00;;
5245;SDS011;54412;51.206;6.888;2024-03-22T09:33:59;19.73;;;14.70;;
5245;SDS011;54412;51.206;6.888;2024-03-22T09:36:25;26.30;;;16.03;;
5245;SDS011;54412;51.206;6.888;2024-03-22T09:38:50;24.07;;;16.00;;
5245;SDS011;54412;51.206;6.888;2024-03-22T09:41:17;26.60;;;16.70;;
5245;SDS011;54412;51.206;6.888;2024-03-22T09:43:50;29.20;;;15.87;;
5245;SDS011;54412;51.206;6.888;2024-03-22T09:46:18;20.50;;;14.20;;
5245;SDS011;54412;51.206;6.888;2024-03-22T09:48:46;22.40;;;16.13;;
5245;SDS011;54412;51.206;6.888;2024-03-22T09:51:13;20.53;;;14.53;;
5245;SDS011;54412;51.206;6.888;2024-03-22T09:53:42;26.97;;;13.70;;
5245;SDS011;54412;51.206;6.888;2024-03-22T09:56:10;24.77;;;14.43;;
5245;SDS011;54412;51.206;6.888;2024-03-22T09:58:43;23.67;;;14.43;;
5245;SDS011;54412;51.206;6.888;2024-03-22T10:01:09;28.57;;;14.67;;
5245;SDS011;54412;51.206;6.888;2024-03-22T10:03:37;18.80;;;13.20;;
5245;SDS011;54412;51.206;6.888;2024-03-22T10:06:03;21.20;;;14.07;;
5245;SDS011;54412;51.206;6.888;2024-03-22T10:08:29;27.80;;;13.13;;
5245;SDS011;54412;51.206;6.888;2024-03-22T10:10:55;19.53;;;14.43;;
5245;SDS011;54412;51.206;6.888;2024-03-22T10:13:21;16.93;;;12.77;;
5245;SDS011;54412;51.206;6.888;2024-03-22T10:15:47;18.10;;;11.07;;
5245;SDS011;54412;51.206;6.888;2024-03-22T10:18:14;18.07;;;12.10;;
5245;SDS011;54412;51.206;6.888;2024-03-22T10:20:40;19.70;;;13.20;;
5245;SDS011;54412;51.206;6.888;2024-03-22T10:23:07;19.47;;;12.93;;
5245;SDS011;54412;51.206;6.888;2024-03-22T10:25:34;26.10;;;13.67;;
5245;SDS011;54412;51.206;6.888;2024-03-22T10:28:01;22.50;;;13.40;;
5245;SDS011;54412;51.206;6.888;2024-03-22T10:30:27;20.53;;;14.10;;
5245;SDS011;54412;51.206;6.888;2024-03-22T10:32:55;20.17;;;13.20;;
5245;SDS011;54412;51.206;6.888;2024-03-22T10:35:21;14.43;;;12.20;;
5245;SDS011;54412;51.206;6.888;2024-03-22T10:37:49;17.47;;;13.10;;
5245;SDS011;54412;51.206;6.888;2024-03-22T10:40:16;21.73;;;14.63;;
5245;SDS011;54412;51.206;6.888;2024-03-22T10:42:42;23.47;;;14.70;;
5245;SDS011;54412;51.206;6.888;2024-03-22T10:45:10;20.50;;;12.93;;
5245;SDS011;54412;51.206;6.888;2024-03-22T10:47:37;21.07;;;14.40;;
5245;SDS011;54412;51.206;6.888;2024-03-22T10:55:30;28.33;;;14.90;;
5245;SDS011;54412;51.206;6.888;2024-03-22T10:58:01;17.97;;;14.17;;
5245;SDS011;54412;51.206;6.888;2024-03-22T11:00:27;22.00;;;13.50;;
5245;SDS011;54412;51.206;6.888;2024-03-22T11:02:54;20.17;;;14.57;;
5245;SDS011;54412;51.206;6.888;2024-03-22T11:05:21;24.53;;;14.13;;
5245;SDS011;54412;51.206;6.888;2024-03-22T11:07:47;20.80;;;15.40;;
5245;SDS011;54412;51.206;6.888;2024-03-22T11:10:25;18.83;;;13.80;;
5245;SDS011;54412;51.206;6.888;2024-03-22T11:12:55;22.57;;;14.27;;
5245;SDS011;54412;51.206;6.888;2024-03-22T11:15:28;19.67;;;13.40;;
5245;SDS011;54412;51.206;6.888;2024-03-22T11:17:55;22.13;;;12.77;;
5245;SDS011;54412;51.206;6.888;2024-03-22T11:20:21;15.90;;;11.30;;
5245;SDS011;54412;51.206;6.888;2024-03-22T11:22:47;21.80;;;13.60;;
5245;SDS011;54412;51.206;6.888;2024-03-22T11:25:13;20.10;;;14.67;;
5245;SDS011;54412;51.206;6.888;2024-03-22T11:27:38;22.90;;;14.37;;
5245;SDS011;54412;51.206;6.888;2024-03-22T11:30:04;19.37;;;14.37;;
5245;SDS011;54412;51.206;6.888;2024-03-22T11:32:30;24.73;;;15.60;;
5245;SDS011;54412;51.206;6.888;2024-03-22T11:35:00;26.87;;;14.47;;
5245;SDS011;54412;51.206;6.888;2024-03-22T11:37:25;19.20;;;13.93;;
5245;SDS011;54412;51.206;6.888;2024-03-22T11:39:52;26.53;;;15.27;;
5245;SDS011;54412;51.206;6.888;2024-03-22T11:42:17;19.80;;;14.30;;
5245;SDS011;54412;51.206;6.888;2024-03-22T11:44:43;20.00;;;13.33;;
5245;SDS011;54412;51.206;6.888;2024-03-22T11:47:10;22.33;;;14.30;;
5245;SDS011;54412;51.206;6.888;2024-03-22T11:49:36;19.63;;;13.77;;
5245;SDS011;54412;51.206;6.888;2024-03-22T11:52:02;20.03;;;14.13;;
5245;SDS011;54412;51.206;6.888;2024-03-22T11:54:27;20.27;;;12.90;;
5245;SDS011;54412;51.206;6.888;2024-03-22T11:56:56;20.80;;;13.77;;
5245;SDS011;54412;51.206;6.888;2024-03-22T11:59:21;20.00;;;13.20;;
5245;SDS011;54412;51.206;6.888;2024-03-22T12:01:47;19.20;;;13.30;;
5245;SDS011;54412;51.206;6.888;2024-03-22T12:04:13;15.23;;;11.00;;
5245;SDS011;54412;51.206;6.888;2024-03-22T12:06:43;24.27;;;13.77;;
5245;SDS011;54412;51.206;6.888;2024-03-22T12:09:11;14.70;;;12.30;;
5245;SDS011;54412;51.206;6.888;2024-03-22T12:11:38;18.37;;;12.10;;
5245;SDS011;54412;51.206;6.888;2024-03-22T12:14:05;17.40;;;12.37;;
5245;SDS011;54412;51.206;6.888;2024-03-22T12:16:31;16.70;;;12.33;;
5245;SDS011;54412;51.206;6.888;2024-03-22T12:18:57;19.93;;;12.93;;
5245;SDS011;54412;51.206;6.888;2024-03-22T12:21:23;15.10;;;11.87;;
5245;SDS011;54412;51.206;6.888;2024-03-22T12:23:49;17.13;;;12.40;;
5245;SDS011;54412;51.206;6.888;2024-03-22T12:26:15;19.00;;;13.13;;
5245;SDS011;54412;51.206;6.888;2024-03-22T12:28:41;19.80;;;12.67;;
5245;SDS011;54412;51.206;6.888;2024-03-22T12:31:07;15.40;;;11.93;;
5245;SDS011;54412;51.206;6.888;2024-03-22T12:33:35;16.23;;;12.73;;
5245;SDS011;54412;51.206;6.888;2024-03-22T12:36:01;17.03;;;12.90;;
5245;SDS011;54412;51.206;6.888;2024-03-22T12:38:29;20.07;;;14.63;;
5245;SDS011;54412;51.206;6.888;2024-03-22T12:40:54;19.60;;;13.77;;
5245;SDS011;54412;51.206;6.888;2024-03-22T12:43:20;18.67;;;14.60;;
5245;SDS011;54412;51.206;6.888;2024-03-22T12:45:46;20.00;;;14.03;;
5245;SDS011;54412;51.206;6.888;2024-03-22T12:48:12;20.70;;;13.87;;
5245;SDS011;54412;51.206;6.888;2024-03-22T12:50:37;20.37;;;14.50;;
5245;SDS011;54412;51.206;6.888;2024-03-22T12:53:04;23.60;;;15.50;;
5245;SDS011;54412;51.206;6.888;2024-03-22T12:55:29;22.60;;;14.30;;
5245;SDS011;54412;51.206;6.888;2024-03-22T12:57:56;25.03;;;14.53;;
5245;SDS011;54412;51.206;6.888;2024-03-22T13:00:24;19.17;;;13.87;;
5245;SDS011;54412;51.206;6.888;2024-03-22T13:02:50;23.33;;;15.13;;
5245;SDS011;54412;51.206;6.888;2024-03-22T13:05:16;19.37;;;14.40;;
5245;SDS011;54412;51.206;6.888;2024-03-22T13:07:41;23.23;;;14.50;;
5245;SDS011;54412;51.206;6.888;2024-03-22T13:10:07;20.90;;;14.90;;
5245;SDS011;54412;51.206;6.888;2024-03-22T13:12:34;22.63;;;15.60;;
5245;SDS011;54412;51.206;6.888;2024-03-22T13:15:00;22.40;;;15.03;;
5245;SDS011;54412;51.206;6.888;2024-03-22T13:17:27;16.17;;;13.77;;
5245;SDS011;54412;51.206;6.888;2024-03-22T13:19:52;21.03;;;14.13;;
5245;SDS011;54412;51.206;6.888;2024-03-22T13:22:18;24.57;;;15.13;;
5245;SDS011;54412;51.206;6.888;2024-03-22T13:24:44;22.13;;;15.23;;
5245;SDS011;54412;51.206;6.888;2024-03-22T13:27:11;25.03;;;14.97;;
5245;SDS011;54412;51.206;6.888;2024-03-22T13:29:38;21.37;;;13.93;;
5245;SDS011;54412;51.206;6.888;2024-03-22T13:32:05;20.83;;;14.40;;
5245;SDS011;54412;51.206;6.888;2024-03-22T13:34:33;20.20;;;14.00;;
5245;SDS011;54412;51.206;6.888;2024-03-22T13:37:00;19.67;;;13.63;;
5245;SDS011;54412;51.206;6.888;2024-03-22T13:39:25;22.37;;;14.33;;
5245;SDS011;54412;51.206;6.888;2024-03-22T13:41:51;18.23;;;14.00;;
5245;SDS011;54412;51.206;6.888;2024-03-22T13:44:17;18.90;;;13.30;;
5245;SDS011;54412;51.206;6.888;2024-03-22T13:46:42;20.60;;;11.17;;
5245;SDS011;54412;51.206;6.888;2024-03-22T13:49:12;16.00;;;10.67;;
5245;SDS011;54412;51.206;6.888;2024-03-22T13:51:52;15.80;;;10.37;;
5245;SDS011;54412;51.206;6.888;2024-03-22T13:54:17;16.67;;;10.80;;
5245;SDS011;54412;51.206;6.888;2024-03-22T13:56:43;15.17;;;12.00;;
5245;SDS011;54412;51.206;6.888;2024-03-22T13:59:09;12.77;;;10.27;;
5245;SDS011;54412;51.206;6.888;2024-03-22T14:01:35;17.03;;;12.07;;
5245;SDS011;54412;51.206;6.888;2024-03-22T14:04:02;19.53;;;11.40;;
5245;SDS011;54412;51.206;6.888;2024-03-22T14:06:32;14.90;;;9.53;;
5245;SDS011;54412;51.206;6.888;2024-03-22T14:08:58;15.53;;;10.07;;
5245;SDS011;54412;51.206;6.888;2024-03-22T14:11:28;17.53;;;10.93;;
5245;SDS011;54412;51.206;6.888;2024-03-22T14:13:56;14.80;;;11.47;;
5245;SDS011;54412;51.206;6.888;2024-03-22T14:16:22;13.13;;;10.57;;
5245;SDS011;54412;51.206;6.888;2024-03-22T14:18:48;14.03;;;10.30;;
5245;SDS011;54412;51.206;6.888;2024-03-22T14:21:14;15.77;;;10.53;;
5245;SDS011;54412;51.206;6.888;2024-03-22T14:23:45;17.17;;;10.40;;
5245;SDS011;54412;51.206;6.888;2024-03-22T14:26:14;13.73;;;10.33;;
5245;SDS011;54412;51.206;6.888;2024-03-22T14:28:41;16.73;;;12.33;;
5245;SDS011;54412;51.206;6.888;2024-03-22T14:31:07;15.33;;;11.90;;
5245;SDS011;54412;51.206;6.888;2024-03-22T14:33:37;17.50;;;10.37;;
5245;SDS011;54412;51.206;6.888;2024-03-22T14:36:04;15.00;;;11.20;;