sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60019;BME280;45870;42.528;26.740;2022-09-02T00:01:14;99433.03;;;26.98;51.72
60019;BME280;45870;42.528;26.740;2022-09-02T00:03:41;99442.50;;;26.97;51.49
60019;BME280;45870;42.528;26.740;2022-09-02T00:06:08;99427.16;;;26.75;52.11
60019;BME280;45870;42.528;26.740;2022-09-02T00:08:34;99425.53;;;26.74;51.44
60019;BME280;45870;42.528;26.740;2022-09-02T00:11:01;99422.31;;;26.60;51.66
60019;BME280;45870;42.528;26.740;2022-09-02T00:13:30;99434.19;;;26.85;52.60
60019;BME280;45870;42.528;26.740;2022-09-02T00:15:57;99431.53;;;26.89;52.09
60019;BME280;45870;42.528;26.740;2022-09-02T00:18:23;99429.47;;;26.86;52.09
60019;BME280;45870;42.528;26.740;2022-09-02T00:20:50;99430.16;;;26.95;51.71
60019;BME280;45870;42.528;26.740;2022-09-02T00:23:16;99436.50;;;26.95;52.40
60019;BME280;45870;42.528;26.740;2022-09-02T00:25:43;99421.72;;;26.79;51.10
60019;BME280;45870;42.528;26.740;2022-09-02T00:28:11;99429.47;;;26.86;51.71
60019;BME280;45870;42.528;26.740;2022-09-02T00:30:38;99427.06;;;26.84;51.88
60019;BME280;45870;42.528;26.740;2022-09-02T00:33:05;99421.03;;;26.70;52.70
60019;BME280;45870;42.528;26.740;2022-09-02T00:35:31;99424.84;;;26.90;52.27
60019;BME280;45870;42.528;26.740;2022-09-02T00:37:58;99427.63;;;27.02;51.18
60019;BME280;45870;42.528;26.740;2022-09-02T00:40:25;99442.06;;;26.83;50.92
60019;BME280;45870;42.528;26.740;2022-09-02T00:42:51;99437.78;;;26.73;51.36
60019;BME280;45870;42.528;26.740;2022-09-02T00:45:19;99445.72;;;26.51;51.61
60019;BME280;45870;42.528;26.740;2022-09-02T00:47:45;99445.00;;;26.29;51.01
60019;BME280;45870;42.528;26.740;2022-09-02T00:50:13;99438.09;;;25.91;52.00
60019;BME280;45870;42.528;26.740;2022-09-02T00:52:45;99433.25;;;25.55;53.31
60019;BME280;45870;42.528;26.740;2022-09-02T00:55:21;99423.50;;;25.37;54.43
60019;BME280;45870;42.528;26.740;2022-09-02T00:57:54;99424.13;;;25.75;52.97
60019;BME280;45870;42.528;26.740;2022-09-02T01:00:25;99423.06;;;25.67;53.40
60019;BME280;45870;42.528;26.740;2022-09-02T01:02:56;99315.78;;;24.95;53.77
60019;BME280;45870;42.528;26.740;2022-09-02T01:05:25;99414.09;;;25.50;54.44
60019;BME280;45870;42.528;26.740;2022-09-02T01:07:53;99419.72;;;25.20;55.08
60019;BME280;45870;42.528;26.740;2022-09-02T01:10:23;99416.00;;;25.16;55.09
60019;BME280;45870;42.528;26.740;2022-09-02T01:12:56;99413.63;;;25.06;56.00
60019;BME280;45870;42.528;26.740;2022-09-02T01:15:23;99412.31;;;25.33;54.94
60019;BME280;45870;42.528;26.740;2022-09-02T01:17:50;99412.50;;;25.81;53.69
60019;BME280;45870;42.528;26.740;2022-09-02T01:20:21;99404.16;;;26.02;52.49
60019;BME280;45870;42.528;26.740;2022-09-02T01:22:48;99388.56;;;25.86;52.78
60019;BME280;45870;42.528;26.740;2022-09-02T01:25:18;99402.06;;;25.54;54.71
60019;BME280;45870;42.528;26.740;2022-09-02T01:27:46;99404.66;;;25.30;55.75
60019;BME280;45870;42.528;26.740;2022-09-02T01:30:24;99405.47;;;25.84;54.33
60019;BME280;45870;42.528;26.740;2022-09-02T01:32:50;99336.75;;;25.62;53.88
60019;BME280;45870;42.528;26.740;2022-09-02T01:35:17;99418.78;;;26.15;53.37
60019;BME280;45870;42.528;26.740;2022-09-02T01:37:43;99410.13;;;26.04;53.21
60019;BME280;45870;42.528;26.740;2022-09-02T01:40:13;99408.06;;;26.01;53.30
60019;BME280;45870;42.528;26.740;2022-09-02T01:42:46;99396.94;;;26.22;53.15
60019;BME280;45870;42.528;26.740;2022-09-02T01:45:13;99400.97;;;26.37;52.56
60019;BME280;45870;42.528;26.740;2022-09-02T01:47:40;99410.44;;;26.60;51.53
60019;BME280;45870;42.528;26.740;2022-09-02T01:50:07;99404.56;;;26.49;52.19
60019;BME280;45870;42.528;26.740;2022-09-02T01:52:34;99415.75;;;26.41;52.34
60019;BME280;45870;42.528;26.740;2022-09-02T01:55:00;99390.50;;;26.42;51.87
60019;BME280;45870;42.528;26.740;2022-09-02T01:57:26;99418.66;;;26.11;53.32
60019;BME280;45870;42.528;26.740;2022-09-02T01:59:53;99409.63;;;25.90;53.71
60019;BME280;45870;42.528;26.740;2022-09-02T02:02:20;99409.38;;;25.09;56.24
60019;BME280;45870;42.528;26.740;2022-09-02T02:04:47;99402.41;;;24.91;57.11
60019;BME280;45870;42.528;26.740;2022-09-02T02:07:15;99401.97;;;24.80;57.62
60019;BME280;45870;42.528;26.740;2022-09-02T02:09:42;99396.69;;;24.66;58.03
60019;BME280;45870;42.528;26.740;2022-09-02T02:12:09;99393.78;;;24.63;58.36
60019;BME280;45870;42.528;26.740;2022-09-02T02:14:35;99372.88;;;24.53;57.73
60019;BME280;45870;42.528;26.740;2022-09-02T02:17:01;99357.19;;;24.95;56.39
60019;BME280;45870;42.528;26.740;2022-09-02T02:19:26;99395.97;;;25.61;54.89
60019;BME280;45870;42.528;26.740;2022-09-02T02:21:52;99400.81;;;26.09;53.69
60019;BME280;45870;42.528;26.740;2022-09-02T02:24:18;99397.88;;;26.38;52.91
60019;BME280;45870;42.528;26.740;2022-09-02T02:26:45;99402.81;;;26.57;52.14
60019;BME280;45870;42.528;26.740;2022-09-02T02:29:12;99410.88;;;26.62;51.69
60019;BME280;45870;42.528;26.740;2022-09-02T02:31:38;99411.69;;;26.50;52.14
60019;BME280;45870;42.528;26.740;2022-09-02T02:34:04;99409.03;;;26.17;52.69
60019;BME280;45870;42.528;26.740;2022-09-02T02:36:30;99408.59;;;25.82;53.87
60019;BME280;45870;42.528;26.740;2022-09-02T02:38:56;99407.66;;;25.78;53.62
60019;BME280;45870;42.528;26.740;2022-09-02T02:41:22;99405.56;;;25.43;54.51
60019;BME280;45870;42.528;26.740;2022-09-02T02:43:48;99404.72;;;25.42;54.51
60019;BME280;45870;42.528;26.740;2022-09-02T02:46:15;99396.34;;;25.18;55.44
60019;BME280;45870;42.528;26.740;2022-09-02T02:48:41;99400.34;;;24.79;56.99
60019;BME280;45870;42.528;26.740;2022-09-02T02:51:07;99396.88;;;25.11;56.03
60019;BME280;45870;42.528;26.740;2022-09-02T02:53:34;99398.97;;;25.14;56.17
60019;BME280;45870;42.528;26.740;2022-09-02T02:56:02;99392.75;;;25.38;55.56
60019;BME280;45870;42.528;26.740;2022-09-02T02:58:29;99405.97;;;25.32;56.02
60019;BME280;45870;42.528;26.740;2022-09-02T03:00:56;99396.53;;;25.13;56.44
60019;BME280;45870;42.528;26.740;2022-09-02T03:03:21;99402.53;;;25.15;56.19
60019;BME280;45870;42.528;26.740;2022-09-02T03:05:49;99404.69;;;25.09;56.51
60019;BME280;45870;42.528;26.740;2022-09-02T03:08:15;99401.25;;;24.92;56.99
60019;BME280;45870;42.528;26.740;2022-09-02T03:10:47;99399.88;;;24.77;57.46
60019;BME280;45870;42.528;26.740;2022-09-02T03:13:14;99334.66;;;24.64;56.66
60019;BME280;45870;42.528;26.740;2022-09-02T03:15:40;99396.47;;;25.01;56.57
60019;BME280;45870;42.528;26.740;2022-09-02T03:18:07;99390.72;;;24.85;57.03
60019;BME280;45870;42.528;26.740;2022-09-02T03:20:33;99394.91;;;24.91;56.84
60019;BME280;45870;42.528;26.740;2022-09-02T03:22:59;99402.53;;;25.35;55.41
60019;BME280;45870;42.528;26.740;2022-09-02T03:25:27;99401.56;;;25.31;55.44
60019;BME280;45870;42.528;26.740;2022-09-02T03:27:54;99395.19;;;25.40;55.52
60019;BME280;45870;42.528;26.740;2022-09-02T03:30:23;99396.56;;;25.46;55.08
60019;BME280;45870;42.528;26.740;2022-09-02T03:32:54;99397.03;;;25.68;54.61
60019;BME280;45870;42.528;26.740;2022-09-02T03:35:21;99401.25;;;25.54;55.08
60019;BME280;45870;42.528;26.740;2022-09-02T03:37:49;99396.38;;;24.89;57.14
60019;BME280;45870;42.528;26.740;2022-09-02T03:40:18;99391.66;;;25.30;55.99
60019;BME280;45870;42.528;26.740;2022-09-02T03:42:44;99398.66;;;25.49;54.88
60019;BME280;45870;42.528;26.740;2022-09-02T03:45:11;99398.56;;;25.24;55.50
60019;BME280;45870;42.528;26.740;2022-09-02T03:47:40;99348.03;;;24.32;57.39
60019;BME280;45870;42.528;26.740;2022-09-02T03:50:10;99124.03;;;22.55;58.99
60019;BME280;45870;42.528;26.740;2022-09-02T03:52:36;99404.84;;;24.25;59.28
60019;BME280;45870;42.528;26.740;2022-09-02T03:55:04;99401.13;;;24.21;59.41
60019;BME280;45870;42.528;26.740;2022-09-02T03:57:30;99403.34;;;24.65;58.05
60019;BME280;45870;42.528;26.740;2022-09-02T03:59:56;99383.53;;;24.63;57.68
60019;BME280;45870;42.528;26.740;2022-09-02T04:02:22;99407.56;;;24.92;57.34
60019;BME280;45870;42.528;26.740;2022-09-02T04:04:48;99406.63;;;24.88;57.31
60019;BME280;45870;42.528;26.740;2022-09-02T04:07:14;99406.75;;;25.12;56.39
60019;BME280;45870;42.528;26.740;2022-09-02T04:09:40;99404.22;;;25.07;56.80
60019;BME280;45870;42.528;26.740;2022-09-02T04:12:06;99409.72;;;25.28;56.35
60019;BME280;45870;42.528;26.740;2022-09-02T04:14:32;99402.69;;;25.18;56.42
60019;BME280;45870;42.528;26.740;2022-09-02T04:16:57;99417.84;;;25.33;56.04
60019;BME280;45870;42.528;26.740;2022-09-02T04:19:23;99416.47;;;25.60;55.06
60019;BME280;45870;42.528;26.740;2022-09-02T04:21:49;99371.09;;;25.07;56.16
60019;BME280;45870;42.528;26.740;2022-09-02T04:24:17;99417.34;;;25.84;54.33
60019;BME280;45870;42.528;26.740;2022-09-02T04:26:43;99419.09;;;26.34;53.50
60019;BME280;45870;42.528;26.740;2022-09-02T04:29:08;99413.53;;;26.22;53.73
60019;BME280;45870;42.528;26.740;2022-09-02T04:31:34;99422.53;;;26.31;53.29
60019;BME280;45870;42.528;26.740;2022-09-02T04:34:01;99429.31;;;26.21;53.47
60019;BME280;45870;42.528;26.740;2022-09-02T04:36:28;99420.84;;;26.06;54.07
60019;BME280;45870;42.528;26.740;2022-09-02T04:38:54;99423.34;;;26.56;52.86
60019;BME280;45870;42.528;26.740;2022-09-02T04:41:25;99413.88;;;26.69;52.15
60019;BME280;45870;42.528;26.740;2022-09-02T04:43:52;99421.63;;;26.63;52.39
60019;BME280;45870;42.528;26.740;2022-09-02T04:46:19;99417.09;;;26.95;52.03
60019;BME280;45870;42.528;26.740;2022-09-02T04:48:45;99395.47;;;25.92;53.99
60019;BME280;45870;42.528;26.740;2022-09-02T04:51:17;99406.50;;;26.73;52.19
60019;BME280;45870;42.528;26.740;2022-09-02T04:53:44;99418.31;;;27.22;51.68
60019;BME280;45870;42.528;26.740;2022-09-02T04:56:13;99418.72;;;26.96;52.37
60019;BME280;45870;42.528;26.740;2022-09-02T04:58:41;99425.53;;;26.50;53.22
60019;BME280;45870;42.528;26.740;2022-09-02T05:01:13;99367.63;;;26.57;52.95
60019;BME280;45870;42.528;26.740;2022-09-02T05:03:40;99417.91;;;27.08;52.15
60019;BME280;45870;42.528;26.740;2022-09-02T05:06:08;99417.28;;;27.14;51.68
60019;BME280;45870;42.528;26.740;2022-09-02T05:08:35;99424.72;;;26.98;52.30
60019;BME280;45870;42.528;26.740;2022-09-02T05:11:05;99424.50;;;26.55;53.30
60019;BME280;45870;42.528;26.740;2022-09-02T05:13:30;99418.84;;;26.39;54.11
60019;BME280;45870;42.528;26.740;2022-09-02T05:15:56;99414.94;;;27.28;52.10
60019;BME280;45870;42.528;26.740;2022-09-02T05:18:22;99390.41;;;27.15;51.71
60019;BME280;45870;42.528;26.740;2022-09-02T05:20:47;99432.94;;;27.47;51.01
60019;BME280;45870;42.528;26.740;2022-09-02T05:23:14;99419.69;;;27.84;50.55
60019;BME280;45870;42.528;26.740;2022-09-02T05:25:40;99426.94;;;27.33;51.58
60019;BME280;45870;42.528;26.740;2022-09-02T05:28:07;99425.63;;;27.02;52.47
60019;BME280;45870;42.528;26.740;2022-09-02T05:30:35;99425.00;;;28.04;49.51
60019;BME280;45870;42.528;26.740;2022-09-02T05:33:00;99429.72;;;28.16;49.41
60019;BME280;45870;42.528;26.740;2022-09-02T05:35:27;99436.50;;;27.75;50.35
60019;BME280;45870;42.528;26.740;2022-09-02T05:37:53;99433.03;;;29.03;47.61
60019;BME280;45870;42.528;26.740;2022-09-02T05:40:20;99429.91;;;28.70;47.89
60019;BME280;45870;42.528;26.740;2022-09-02T05:42:46;99428.47;;;28.60;48.02
60019;BME280;45870;42.528;26.740;2022-09-02T05:45:11;99388.59;;;28.37;48.13
60019;BME280;45870;42.528;26.740;2022-09-02T05:47:38;99416.78;;;28.86;47.43
60019;BME280;45870;42.528;26.740;2022-09-02T05:50:04;99329.53;;;28.21;47.55
60019;BME280;45870;42.528;26.740;2022-09-02T05:52:30;99435.06;;;28.87;47.91
60019;BME280;45870;42.528;26.740;2022-09-02T05:54:58;99435.72;;;30.11;44.75
60019;BME280;45870;42.528;26.740;2022-09-02T05:57:25;99429.94;;;29.82;45.13
60019;BME280;45870;42.528;26.740;2022-09-02T05:59:52;99416.50;;;29.26;46.60
60019;BME280;45870;42.528;26.740;2022-09-02T06:02:23;99426.72;;;29.99;45.14
60019;BME280;45870;42.528;26.740;2022-09-02T06:04:51;99424.97;;;30.82;43.27
60019;BME280;45870;42.528;26.740;2022-09-02T06:07:21;99428.44;;;30.49;43.58
60019;BME280;45870;42.528;26.740;2022-09-02T06:09:48;99439.34;;;30.15;44.85
60019;BME280;45870;42.528;26.740;2022-09-02T06:12:17;99436.03;;;31.01;42.60
60019;BME280;45870;42.528;26.740;2022-09-02T06:14:45;99435.72;;;31.36;41.99
60019;BME280;45870;42.528;26.740;2022-09-02T06:17:12;99431.53;;;30.93;42.56
60019;BME280;45870;42.528;26.740;2022-09-02T06:19:38;99430.63;;;31.41;41.74
60019;BME280;45870;42.528;26.740;2022-09-02T06:22:05;99428.00;;;31.26;41.87
60019;BME280;45870;42.528;26.740;2022-09-02T06:24:31;99439.50;;;30.94;42.69
60019;BME280;45870;42.528;26.740;2022-09-02T06:26:57;99447.66;;;29.73;45.35
60019;BME280;45870;42.528;26.740;2022-09-02T06:29:25;99448.13;;;29.75;45.75
60019;BME280;45870;42.528;26.740;2022-09-02T06:31:51;99442.78;;;31.56;41.88
60019;BME280;45870;42.528;26.740;2022-09-02T06:34:19;99445.44;;;31.19;42.08
60019;BME280;45870;42.528;26.740;2022-09-02T06:36:47;99454.38;;;31.02;42.26
60019;BME280;45870;42.528;26.740;2022-09-02T06:39:16;99432.97;;;30.38;43.98
60019;BME280;45870;42.528;26.740;2022-09-02T06:41:43;99450.81;;;31.05;42.09
60019;BME280;45870;42.528;26.740;2022-09-02T06:44:11;99452.59;;;31.46;40.88
60019;BME280;45870;42.528;26.740;2022-09-02T06:46:41;99440.16;;;31.70;41.02
60019;BME280;45870;42.528;26.740;2022-09-02T06:49:08;99441.50;;;31.83;40.86
60019;BME280;45870;42.528;26.740;2022-09-02T06:51:39;99446.56;;;31.74;41.02
60019;BME280;45870;42.528;26.740;2022-09-02T06:54:07;99309.66;;;30.37;41.50
60019;BME280;45870;42.528;26.740;2022-09-02T06:56:34;99444.06;;;31.62;41.47
60019;BME280;45870;42.528;26.740;2022-09-02T06:59:00;99403.66;;;30.21;42.77
60019;BME280;45870;42.528;26.740;2022-09-02T07:01:29;99448.81;;;30.79;42.71
60019;BME280;45870;42.528;26.740;2022-09-02T07:03:56;99448.09;;;31.08;41.67
60019;BME280;45870;42.528;26.740;2022-09-02T07:06:46;99444.22;;;31.46;40.91
60019;BME280;45870;42.528;26.740;2022-09-02T07:09:16;99443.72;;;31.37;41.42
60019;BME280;45870;42.528;26.740;2022-09-02T07:11:42;99452.59;;;31.46;41.21
60019;BME280;45870;42.528;26.740;2022-09-02T07:14:13;99445.97;;;30.76;41.25
60019;BME280;45870;42.528;26.740;2022-09-02T07:16:43;99436.81;;;32.72;38.38
60019;BME280;45870;42.528;26.740;2022-09-02T07:19:09;99435.28;;;32.81;37.15
60019;BME280;45870;42.528;26.740;2022-09-02T07:21:35;99452.44;;;31.06;40.94
60019;BME280;45870;42.528;26.740;2022-09-02T07:24:01;99447.50;;;32.18;39.39
60019;BME280;45870;42.528;26.740;2022-09-02T07:26:28;99455.16;;;32.29;38.86
60019;BME280;45870;42.528;26.740;2022-09-02T07:28:54;99444.66;;;34.03;36.14
60019;BME280;45870;42.528;26.740;2022-09-02T07:31:21;99438.97;;;33.68;36.11
60019;BME280;45870;42.528;26.740;2022-09-02T07:33:47;99444.28;;;33.98;35.41
60019;BME280;45870;42.528;26.740;2022-09-02T07:36:14;99376.31;;;32.02;38.03
60019;BME280;45870;42.528;26.740;2022-09-02T07:38:41;99440.94;;;31.70;39.38
60019;BME280;45870;42.528;26.740;2022-09-02T07:41:08;99439.66;;;31.61;40.03
60019;BME280;45870;42.528;26.740;2022-09-02T07:43:36;99437.69;;;32.83;37.41
60019;BME280;45870;42.528;26.740;2022-09-02T07:46:03;99440.25;;;33.88;35.69
60019;BME280;45870;42.528;26.740;2022-09-02T07:48:30;99439.09;;;34.10;34.70
60019;BME280;45870;42.528;26.740;2022-09-02T07:50:56;99443.53;;;34.19;34.22
60019;BME280;45870;42.528;26.740;2022-09-02T07:53:22;99428.63;;;33.03;36.67
60019;BME280;45870;42.528;26.740;2022-09-02T07:55:48;99447.41;;;33.75;35.01
60019;BME280;45870;42.528;26.740;2022-09-02T07:58:15;99438.63;;;33.80;35.13
60019;BME280;45870;42.528;26.740;2022-09-02T08:00:41;99438.84;;;33.43;35.29
60019;BME280;45870;42.528;26.740;2022-09-02T08:03:08;99434.59;;;35.47;32.41
60019;BME280;45870;42.528;26.740;2022-09-02T08:05:35;99435.81;;;33.77;35.75
60019;BME280;45870;42.528;26.740;2022-09-02T08:08:02;99442.50;;;33.58;36.22
60019;BME280;45870;42.528;26.740;2022-09-02T08:10:29;99432.31;;;34.19;34.69
60019;BME280;45870;42.528;26.740;2022-09-02T08:12:56;99436.34;;;34.78;32.86
60019;BME280;45870;42.528;26.740;2022-09-02T08:15:23;99435.56;;;33.24;35.62
60019;BME280;45870;42.528;26.740;2022-09-02T08:17:54;99438.50;;;33.52;35.84
60019;BME280;45870;42.528;26.740;2022-09-02T08:20:21;99432.38;;;32.67;37.10
60019;BME280;45870;42.528;26.740;2022-09-02T08:22:47;99441.63;;;32.78;36.94
60019;BME280;45870;42.528;26.740;2022-09-02T08:25:12;99434.59;;;33.67;36.12
60019;BME280;45870;42.528;26.740;2022-09-02T08:27:39;99425.84;;;33.86;34.95
60019;BME280;45870;42.528;26.740;2022-09-02T08:30:07;99431.63;;;33.32;35.74
60019;BME280;45870;42.528;26.740;2022-09-02T08:32:39;99427.09;;;32.14;37.63
60019;BME280;45870;42.528;26.740;2022-09-02T08:35:06;99422.19;;;32.48;36.75
60019;BME280;45870;42.528;26.740;2022-09-02T08:37:33;99419.81;;;33.01;35.88
60019;BME280;45870;42.528;26.740;2022-09-02T08:40:00;99424.53;;;33.59;34.27
60019;BME280;45870;42.528;26.740;2022-09-02T08:42:36;99429.44;;;33.90;34.52
60019;BME280;45870;42.528;26.740;2022-09-02T08:45:16;99429.84;;;32.55;35.95
60019;BME280;45870;42.528;26.740;2022-09-02T08:47:46;99431.00;;;33.74;33.39
60019;BME280;45870;42.528;26.740;2022-09-02T08:50:17;99404.22;;;33.76;33.08
60019;BME280;45870;42.528;26.740;2022-09-02T08:52:52;99421.53;;;34.77;32.44
60019;BME280;45870;42.528;26.740;2022-09-02T08:55:28;99420.38;;;33.25;35.06
60019;BME280;45870;42.528;26.740;2022-09-02T08:57:57;99416.91;;;32.33;36.32
60019;BME280;45870;42.528;26.740;2022-09-02T09:00:23;99410.59;;;32.43;36.93
60019;BME280;45870;42.528;26.740;2022-09-02T09:03:15;99425.72;;;33.58;35.53
60019;BME280;45870;42.528;26.740;2022-09-02T09:06:01;99424.84;;;32.31;36.30
60019;BME280;45870;42.528;26.740;2022-09-02T09:08:42;99413.81;;;33.82;34.92
60019;BME280;45870;42.528;26.740;2022-09-02T09:14:09;99423.06;;;35.24;31.58
60019;BME280;45870;42.528;26.740;2022-09-02T09:16:58;99418.06;;;35.74;30.83
60019;BME280;45870;42.528;26.740;2022-09-02T09:21:57;99408.19;;;32.41;36.94
60019;BME280;45870;42.528;26.740;2022-09-02T09:24:40;99396.81;;;32.20;36.40
60019;BME280;45870;42.528;26.740;2022-09-02T09:27:13;99394.81;;;33.30;34.48
60019;BME280;45870;42.528;26.740;2022-09-02T09:29:40;99390.81;;;33.27;34.58
60019;BME280;45870;42.528;26.740;2022-09-02T09:32:32;99370.56;;;32.76;35.84
60019;BME280;45870;42.528;26.740;2022-09-02T09:37:46;99385.09;;;32.04;37.83
60019;BME280;45870;42.528;26.740;2022-09-02T09:42:53;99349.59;;;32.55;36.62
60019;BME280;45870;42.528;26.740;2022-09-02T09:45:31;99351.13;;;33.00;34.23
60019;BME280;45870;42.528;26.740;2022-09-02T09:48:16;99341.47;;;34.09;31.92
60019;BME280;45870;42.528;26.740;2022-09-02T09:53:25;99352.25;;;34.71;29.83
60019;BME280;45870;42.528;26.740;2022-09-02T09:55:59;99346.25;;;34.72;30.69
60019;BME280;45870;42.528;26.740;2022-09-02T10:01:24;99346.63;;;34.74;29.42
60019;BME280;45870;42.528;26.740;2022-09-02T10:11:31;99334.63;;;34.63;31.50
60019;BME280;45870;42.528;26.740;2022-09-02T10:14:04;99323.41;;;34.59;30.43
60019;BME280;45870;42.528;26.740;2022-09-02T10:19:43;99325.34;;;34.94;29.92
60019;BME280;45870;42.528;26.740;2022-09-02T10:30:22;99273.56;;;35.20;28.76
60019;BME280;45870;42.528;26.740;2022-09-02T10:35:42;99317.84;;;34.35;30.72
60019;BME280;45870;42.528;26.740;2022-09-02T10:38:32;99309.72;;;34.93;30.24
60019;BME280;45870;42.528;26.740;2022-09-02T10:43:59;99309.34;;;33.50;32.94
60019;BME280;45870;42.528;26.740;2022-09-02T10:46:38;99272.47;;;32.33;36.94
60019;BME280;45870;42.528;26.740;2022-09-02T10:49:19;99306.22;;;32.65;36.81
60019;BME280;45870;42.528;26.740;2022-09-02T10:51:56;99314.25;;;32.77;36.45
60019;BME280;45870;42.528;26.740;2022-09-02T10:55:00;99320.34;;;32.35;37.51
60019;BME280;45870;42.528;26.740;2022-09-02T10:57:32;99327.59;;;31.99;38.65
60019;BME280;45870;42.528;26.740;2022-09-02T11:02:40;99321.97;;;31.18;40.07
60019;BME280;45870;42.528;26.740;2022-09-02T11:05:13;99329.53;;;30.88;40.94
60019;BME280;45870;42.528;26.740;2022-09-02T11:07:52;99325.53;;;30.59;42.24
60019;BME280;45870;42.528;26.740;2022-09-02T11:10:31;99331.91;;;30.60;42.01
60019;BME280;45870;42.528;26.740;2022-09-02T11:18:21;99317.22;;;30.63;44.04
60019;BME280;45870;42.528;26.740;2022-09-02T11:21:01;99321.94;;;30.59;44.05
60019;BME280;45870;42.528;26.740;2022-09-02T11:23:43;99305.16;;;30.82;43.11
60019;BME280;45870;42.528;26.740;2022-09-02T11:26:22;99270.81;;;30.74;42.82
60019;BME280;45870;42.528;26.740;2022-09-02T11:29:03;99279.56;;;31.39;41.29
60019;BME280;45870;42.528;26.740;2022-09-02T11:34:15;99268.16;;;31.51;40.73
60019;BME280;45870;42.528;26.740;2022-09-02T11:36:44;99262.88;;;31.83;40.07
60019;BME280;45870;42.528;26.740;2022-09-02T11:45:03;99248.78;;;31.65;40.08
60019;BME280;45870;42.528;26.740;2022-09-02T11:48:03;99247.41;;;31.49;39.90
60019;BME280;45870;42.528;26.740;2022-09-02T11:53:33;99253.50;;;32.09;38.39
60019;BME280;45870;42.528;26.740;2022-09-02T11:56:26;99256.16;;;31.88;38.19
60019;BME280;45870;42.528;26.740;2022-09-02T11:58:54;99251.72;;;31.46;39.45
60019;BME280;45870;42.528;26.740;2022-09-02T12:01:29;99243.81;;;32.47;37.03
60019;BME280;45870;42.528;26.740;2022-09-02T12:06:31;99264.91;;;31.49;39.82
60019;BME280;45870;42.528;26.740;2022-09-02T12:09:02;99254.78;;;31.71;39.04
60019;BME280;45870;42.528;26.740;2022-09-02T12:11:48;99253.13;;;32.10;38.14
60019;BME280;45870;42.528;26.740;2022-09-02T12:17:04;99233.31;;;31.79;39.24
60019;BME280;45870;42.528;26.740;2022-09-02T12:19:44;99233.31;;;32.26;38.45
60019;BME280;45870;42.528;26.740;2022-09-02T12:24:49;99242.84;;;32.97;37.42
60019;BME280;45870;42.528;26.740;2022-09-02T12:27:33;99248.16;;;33.31;37.19
60019;BME280;45870;42.528;26.740;2022-09-02T12:30:03;99245.03;;;33.78;36.01
60019;BME280;45870;42.528;26.740;2022-09-02T12:35:13;99252.81;;;35.00;33.65
60019;BME280;45870;42.528;26.740;2022-09-02T12:37:55;99257.00;;;34.35;35.86
60019;BME280;45870;42.528;26.740;2022-09-02T12:40:26;99270.34;;;32.85;38.18
60019;BME280;45870;42.528;26.740;2022-09-02T12:42:58;99267.75;;;33.38;37.43
60019;BME280;45870;42.528;26.740;2022-09-02T12:45:30;99252.44;;;32.96;38.15
60019;BME280;45870;42.528;26.740;2022-09-02T12:48:00;99265.44;;;32.60;38.70
60019;BME280;45870;42.528;26.740;2022-09-02T12:50:50;99262.16;;;32.51;38.55
60019;BME280;45870;42.528;26.740;2022-09-02T12:53:47;99242.06;;;32.97;37.68
60019;BME280;45870;42.528;26.740;2022-09-02T12:58:52;99212.44;;;32.85;36.88
60019;BME280;45870;42.528;26.740;2022-09-02T13:01:28;99177.53;;;32.40;34.43
60019;BME280;45870;42.528;26.740;2022-09-02T13:26:40;99245.09;;;32.60;35.44
60019;BME280;45870;42.528;26.740;2022-09-02T13:32:19;99261.38;;;32.51;36.61
60019;BME280;45870;42.528;26.740;2022-09-02T13:34:49;99252.03;;;33.01;36.12
60019;BME280;45870;42.528;26.740;2022-09-02T13:37:33;99239.94;;;31.60;39.95
60019;BME280;45870;42.528;26.740;2022-09-02T13:42:52;99262.19;;;31.53;40.64
60019;BME280;45870;42.528;26.740;2022-09-02T13:45:21;99191.00;;;31.69;38.99
60019;BME280;45870;42.528;26.740;2022-09-02T13:48:09;99275.00;;;32.01;39.66
60019;BME280;45870;42.528;26.740;2022-09-02T13:50:40;99277.50;;;32.75;38.32
60019;BME280;45870;42.528;26.740;2022-09-02T13:53:07;99282.09;;;33.22;36.97
60019;BME280;45870;42.528;26.740;2022-09-02T13:55:36;99313.00;;;32.16;38.91
60019;BME280;45870;42.528;26.740;2022-09-02T13:58:07;99303.38;;;33.58;36.33
60019;BME280;45870;42.528;26.740;2022-09-02T14:00:41;99297.66;;;33.16;36.73
60019;BME280;45870;42.528;26.740;2022-09-02T14:03:12;99317.13;;;29.04;44.19
60019;BME280;45870;42.528;26.740;2022-09-02T14:05:43;99333.06;;;28.53;45.20
60019;BME280;45870;42.528;26.740;2022-09-02T14:08:16;99329.69;;;28.78;43.10
60019;BME280;45870;42.528;26.740;2022-09-02T14:10:43;99310.34;;;29.01;42.32
60019;BME280;45870;42.528;26.740;2022-09-02T14:13:11;99307.81;;;26.93;47.36
60019;BME280;45870;42.528;26.740;2022-09-02T14:15:38;99323.25;;;27.93;45.77
60019;BME280;45870;42.528;26.740;2022-09-02T14:18:13;99340.25;;;28.38;44.85
60019;BME280;45870;42.528;26.740;2022-09-02T14:21:03;99323.09;;;29.63;42.31
60019;BME280;45870;42.528;26.740;2022-09-02T14:23:37;99319.84;;;28.46;46.79
60019;BME280;45870;42.528;26.740;2022-09-02T14:26:04;99318.28;;;29.60;44.30
60019;BME280;45870;42.528;26.740;2022-09-02T14:28:33;99321.81;;;29.38;45.50
60019;BME280;45870;42.528;26.740;2022-09-02T14:31:06;99328.19;;;29.39;45.55
60019;BME280;45870;42.528;26.740;2022-09-02T14:33:45;99322.19;;;29.17;46.92
60019;BME280;45870;42.528;26.740;2022-09-02T14:43:47;99298.00;;;30.54;45.39
60019;BME280;45870;42.528;26.740;2022-09-02T14:49:03;99266.31;;;30.66;45.71
60019;BME280;45870;42.528;26.740;2022-09-02T14:51:42;99276.78;;;29.94;47.73
60019;BME280;45870;42.528;26.740;2022-09-02T14:54:09;99265.63;;;29.94;47.53
60019;BME280;45870;42.528;26.740;2022-09-02T14:56:50;99261.25;;;29.93;47.42