sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71565;BME280;59397;50.952;14.502;2023-05-11T00:17:23;979.41;;;14.09;64.48
71565;BME280;59397;50.952;14.502;2023-05-11T00:36:57;979.43;;;13.77;66.12
71565;BME280;59397;50.952;14.502;2023-05-11T00:56:32;979.43;;;13.44;66.66
71565;BME280;59397;50.952;14.502;2023-05-11T01:16:07;979.41;;;13.39;66.21
71565;BME280;59397;50.952;14.502;2023-05-11T01:35:42;979.41;;;13.39;65.14
71565;BME280;59397;50.952;14.502;2023-05-11T01:55:13;979.56;;;13.05;67.31
71565;BME280;59397;50.952;14.502;2023-05-11T02:14:49;979.55;;;12.95;66.54
71565;BME280;59397;50.952;14.502;2023-05-11T02:34:25;979.56;;;13.07;65.73
71565;BME280;59397;50.952;14.502;2023-05-11T02:53:59;979.62;;;13.09;64.69
71565;BME280;59397;50.952;14.502;2023-05-11T03:13:34;979.71;;;13.08;64.90
71565;BME280;59397;50.952;14.502;2023-05-11T03:33:09;979.67;;;13.10;65.45
71565;BME280;59397;50.952;14.502;2023-05-11T03:52:42;979.78;;;13.02;65.55
71565;BME280;59397;50.952;14.502;2023-05-11T04:12:17;979.83;;;13.02;65.84
71565;BME280;59397;50.952;14.502;2023-05-11T04:31:52;979.83;;;13.05;65.95
71565;BME280;59397;50.952;14.502;2023-05-11T04:51:26;979.96;;;13.10;65.42
71565;BME280;59397;50.952;14.502;2023-05-11T05:11:02;980.03;;;13.51;63.83
71565;BME280;59397;50.952;14.502;2023-05-11T05:30:38;980.23;;;13.80;63.49
71565;BME280;59397;50.952;14.502;2023-05-11T05:50:14;980.33;;;14.27;61.99
71565;BME280;59397;50.952;14.502;2023-05-11T06:09:51;980.38;;;15.04;59.31
71565;BME280;59397;50.952;14.502;2023-05-11T06:29:26;980.56;;;14.86;58.75
71565;BME280;59397;50.952;14.502;2023-05-11T06:49:03;980.66;;;15.32;59.21
71565;BME280;59397;50.952;14.502;2023-05-11T07:08:38;980.75;;;15.84;57.36
71565;BME280;59397;50.952;14.502;2023-05-11T07:28:16;980.72;;;16.68;54.30
71565;BME280;59397;50.952;14.502;2023-05-11T07:47:53;980.68;;;17.34;52.14
71565;BME280;59397;50.952;14.502;2023-05-11T08:07:27;980.73;;;17.45;52.20
71565;BME280;59397;50.952;14.502;2023-05-11T08:27:06;980.72;;;18.60;48.16
71565;BME280;59397;50.952;14.502;2023-05-11T08:46:45;980.58;;;18.97;48.77
71565;BME280;59397;50.952;14.502;2023-05-11T09:06:21;980.41;;;19.95;45.43
71565;BME280;59397;50.952;14.502;2023-05-11T09:25:53;980.46;;;18.27;42.71
71565;BME280;59397;50.952;14.502;2023-05-11T10:05:10;980.37;;;18.59;41.15
71565;BME280;59397;50.952;14.502;2023-05-11T10:24:39;980.23;;;19.17;39.33
71565;BME280;59397;50.952;14.502;2023-05-11T10:44:22;980.14;;;19.29;36.59
71565;BME280;59397;50.952;14.502;2023-05-11T11:03:56;980.16;;;19.26;36.66
71565;BME280;59397;50.952;14.502;2023-05-11T11:43:12;980.26;;;20.33;34.58
71565;BME280;59397;50.952;14.502;2023-05-11T12:02:24;980.34;;;19.73;35.60
71565;BME280;59397;50.952;14.502;2023-05-11T12:22:04;980.20;;;21.04;31.13
71565;BME280;59397;50.952;14.502;2023-05-11T12:41:41;980.13;;;21.08;32.55
71565;BME280;59397;50.952;14.502;2023-05-11T13:20:43;980.08;;;18.78;37.07
71565;BME280;59397;50.952;14.502;2023-05-11T13:40:26;979.91;;;20.62;34.68
71565;BME280;59397;50.952;14.502;2023-05-11T13:59:41;980.02;;;19.51;35.31
71565;BME280;59397;50.952;14.502;2023-05-11T14:19:16;979.98;;;18.88;38.79
71565;BME280;59397;50.952;14.502;2023-05-11T14:38:45;980.06;;;18.18;41.13
71565;BME280;59397;50.952;14.502;2023-05-11T14:58:23;980.08;;;19.19;38.97
71565;BME280;59397;50.952;14.502;2023-05-11T15:18:01;980.03;;;19.30;38.80
71565;BME280;59397;50.952;14.502;2023-05-11T15:37:35;980.08;;;19.08;38.39
71565;BME280;59397;50.952;14.502;2023-05-11T15:57:02;980.05;;;18.99;39.93
71565;BME280;59397;50.952;14.502;2023-05-11T16:16:25;980.25;;;18.08;41.14
71565;BME280;59397;50.952;14.502;2023-05-11T16:35:58;980.35;;;17.62;42.68
71565;BME280;59397;50.952;14.502;2023-05-11T16:55:33;980.35;;;17.60;42.29
71565;BME280;59397;50.952;14.502;2023-05-11T17:15:07;980.40;;;17.52;43.04
71565;BME280;59397;50.952;14.502;2023-05-11T17:34:41;980.55;;;17.12;43.43
71565;BME280;59397;50.952;14.502;2023-05-11T17:54:15;980.68;;;16.94;43.25
71565;BME280;59397;50.952;14.502;2023-05-11T18:13:49;980.80;;;16.68;43.17
71565;BME280;59397;50.952;14.502;2023-05-11T18:33:23;980.90;;;16.45;43.98
71565;BME280;59397;50.952;14.502;2023-05-11T18:52:57;980.87;;;16.25;46.59
71565;BME280;59397;50.952;14.502;2023-05-11T19:12:32;981.02;;;16.06;47.81
71565;BME280;59397;50.952;14.502;2023-05-11T19:32:06;981.19;;;16.00;46.86
71565;BME280;59397;50.952;14.502;2023-05-11T19:51:41;981.25;;;15.87;46.96
71565;BME280;59397;50.952;14.502;2023-05-11T20:11:15;981.31;;;15.82;46.28
71565;BME280;59397;50.952;14.502;2023-05-11T20:30:50;981.19;;;15.68;48.11
71565;BME280;59397;50.952;14.502;2023-05-11T20:50:26;981.08;;;15.62;49.09
71565;BME280;59397;50.952;14.502;2023-05-11T21:09:43;980.93;;;15.40;50.96
71565;BME280;59397;50.952;14.502;2023-05-11T21:29:08;981.04;;;15.09;52.50
71565;BME280;59397;50.952;14.502;2023-05-11T21:48:42;981.05;;;14.85;53.34
71565;BME280;59397;50.952;14.502;2023-05-11T22:08:16;981.07;;;14.71;53.11
71565;BME280;59397;50.952;14.502;2023-05-11T22:27:52;981.05;;;15.13;49.58
71565;BME280;59397;50.952;14.502;2023-05-11T22:47:28;981.14;;;15.22;49.01
71565;BME280;59397;50.952;14.502;2023-05-11T23:07:02;981.17;;;14.81;53.25
71565;BME280;59397;50.952;14.502;2023-05-11T23:26:36;981.21;;;14.51;55.40
71565;BME280;59397;50.952;14.502;2023-05-11T23:46:10;981.08;;;14.40;55.71
