sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14097;DHT22;7125;48.106;11.544;2022-12-11T00:00:04;-0.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T00:02:31;-0.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T00:04:57;-0.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T00:07:26;-1.00;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T00:09:53;-1.00;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T00:12:20;-1.00;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T00:14:48;-1.00;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T00:17:17;-1.00;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T00:19:44;-1.00;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T00:22:10;-1.00;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T00:24:39;-1.10;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T00:27:06;-1.10;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T00:29:33;-1.10;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T00:32:00;-1.10;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T00:34:27;-1.10;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T00:36:55;-1.10;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T00:39:24;-1.10;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T00:41:52;-1.10;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T00:44:21;-1.10;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T00:46:48;-1.10;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T00:49:15;-1.10;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T00:51:42;-1.20;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T00:54:11;-1.20;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T00:56:38;-1.30;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T00:59:06;-1.30;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T01:01:33;-1.30;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T01:04:02;-1.30;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T01:06:28;-1.30;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T01:08:56;-1.30;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T01:11:37;-1.30;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T01:14:06;-1.30;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T01:16:33;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T01:19:00;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T01:21:28;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T01:23:55;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T01:26:29;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T01:28:57;-1.50;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T01:31:26;-1.50;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T01:33:56;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T01:36:23;-1.50;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T01:38:50;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T01:41:19;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T01:44:00;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T01:46:29;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T01:48:59;-1.50;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T01:51:29;-1.50;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T01:53:59;-1.50;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T01:56:30;-1.50;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T01:59:01;-1.50;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T02:01:38;-1.50;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T02:04:07;-1.50;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T02:06:37;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T02:09:06;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T02:11:42;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T02:14:18;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T02:16:52;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T02:19:35;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T02:22:10;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T02:24:57;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T02:27:35;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T02:30:08;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T02:32:44;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T02:35:17;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T02:37:48;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T02:40:20;-1.30;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T02:42:48;-1.30;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T02:45:18;-1.30;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T02:47:48;-1.30;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T02:50:19;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T02:52:50;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T02:55:19;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T02:57:50;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T03:00:19;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T03:02:48;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T03:05:15;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T03:07:44;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T03:10:12;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T03:12:42;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T03:15:14;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T03:17:47;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T03:20:24;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T03:23:00;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T03:25:32;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T03:28:08;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T03:30:37;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T03:33:10;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T03:35:41;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T03:38:15;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T03:40:46;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T03:43:15;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T03:45:44;-1.50;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T03:48:14;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T03:50:43;-1.50;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T03:53:11;-1.50;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T03:55:39;-1.50;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T03:58:08;-1.50;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T04:00:35;-1.50;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T04:03:02;-1.50;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T04:05:43;-1.50;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T04:08:10;-1.50;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T04:10:37;-1.50;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T04:13:05;-1.50;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T04:15:31;-1.50;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T04:17:57;-1.60;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T04:20:43;-1.60;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T04:23:27;-1.70;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T04:26:14;-1.60;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T04:28:42;-1.70;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T04:31:10;-1.70;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T04:33:37;-1.70;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T04:36:07;-1.70;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T04:38:34;-1.80;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T04:41:03;-1.80;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T04:43:30;-1.80;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T04:46:02;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T04:48:29;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T04:50:57;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T04:53:26;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T04:55:53;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T04:58:22;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T05:00:51;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T05:03:19;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T05:05:50;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T05:08:17;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T05:10:54;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T05:13:21;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T05:15:49;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T05:18:16;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T05:20:43;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T05:23:10;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T05:25:37;-2.00;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T05:28:05;-2.00;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T05:30:32;-2.00;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T05:32:59;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T05:35:26;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T05:37:53;-2.00;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T05:40:20;-2.00;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T05:42:47;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T05:45:15;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T05:47:42;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T05:50:09;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T05:52:36;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T05:55:04;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T05:57:33;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T06:00:01;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T06:02:33;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T06:05:00;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T06:07:27;-2.00;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T06:09:54;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T06:12:21;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T06:14:48;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T06:17:15;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T06:19:43;-2.00;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T06:22:10;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T06:24:37;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T06:27:04;-2.00;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T06:29:33;-2.00;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T06:32:00;-2.00;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T06:34:27;-2.00;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T06:36:56;-2.00;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T06:39:23;-2.00;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T06:41:50;-2.00;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T06:44:17;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T06:46:44;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T06:49:11;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T06:51:38;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T06:54:06;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T06:56:34;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T06:59:01;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T07:01:29;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T07:03:58;-1.80;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T07:06:27;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T07:08:54;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T07:11:23;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T07:13:51;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T07:16:19;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T07:18:48;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T07:21:16;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T07:23:47;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T07:26:15;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T07:28:45;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T07:31:15;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T07:33:43;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T07:36:12;-1.80;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T07:38:39;-1.80;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T07:41:10;-1.80;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T07:43:37;-1.80;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T07:46:08;-1.80;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T07:48:37;-1.80;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T07:51:09;-1.80;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T07:53:36;-1.70;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T07:56:04;-1.70;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T07:58:31;-1.70;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T08:00:58;-1.70;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T08:03:28;-1.70;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T08:05:55;-1.70;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T08:08:22;-1.70;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T08:10:49;-1.70;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T08:13:16;-1.60;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T08:15:44;-1.60;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T08:18:13;-1.60;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T08:20:41;-1.60;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T08:23:10;-1.60;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T08:25:37;-1.50;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T08:28:05;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T08:30:32;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T08:32:59;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T08:35:27;-1.30;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T08:37:55;-1.30;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T08:40:22;-1.20;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T08:42:49;-1.20;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T08:45:17;-1.20;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T08:47:43;-1.20;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T08:50:10;-1.20;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T08:52:37;-1.30;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T08:55:06;-1.30;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T08:57:34;-1.20;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T09:00:05;-1.20;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T09:02:33;-1.10;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T09:05:00;-1.00;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T09:07:27;-0.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T09:09:54;-0.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T09:12:22;-0.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T09:14:49;-0.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T09:17:16;-0.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T09:19:43;-0.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T09:22:10;-0.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T09:24:38;-0.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T09:27:08;-0.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T09:29:38;-0.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T09:32:05;-0.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T09:34:32;-0.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T09:37:01;-0.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T09:39:28;-0.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T09:41:59;-0.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T09:44:36;-0.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T09:47:19;-0.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T09:49:49;-1.00;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T09:52:19;-1.10;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T09:54:50;-1.00;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T09:57:38;-1.10;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T10:00:21;-1.00;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T10:03:20;-1.00;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T10:05:57;-1.00;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T10:08:31;-1.00;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T10:11:07;-1.00;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T10:13:43;-1.00;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T10:16:19;-1.00;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T10:18:49;-1.00;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T10:21:17;-0.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T10:23:48;-0.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T10:26:18;-1.00;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T10:28:47;-1.00;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T10:31:16;-1.10;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T10:33:53;-1.10;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T10:36:26;-1.20;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T10:38:55;-1.20;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T10:41:24;-1.30;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T10:43:56;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T10:46:25;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T10:48:55;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T10:51:24;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T10:53:54;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T10:56:25;-1.30;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T10:58:54;-1.20;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T11:01:23;-1.10;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T11:03:58;-1.10;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T11:06:28;-1.00;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T11:08:57;-0.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T11:11:27;-0.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T11:14:12;-0.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T11:16:42;-0.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T11:19:19;-0.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T11:21:50;-0.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T11:24:25;-1.00;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T11:26:53;-1.10;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T11:56:38;-0.70;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T11:59:13;-0.80;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T12:01:44;-0.80;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T12:04:13;-0.80;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T12:09:32;-0.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T12:12:14;-0.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T12:14:57;-1.00;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T12:17:34;-1.00;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T12:20:12;-1.00;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T12:22:56;-1.00;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T12:25:28;-1.00;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T12:28:09;-1.10;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T12:30:53;-1.00;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T12:33:33;-1.00;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T12:36:10;-1.10;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T12:38:47;-1.20;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T12:41:21;-1.30;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T12:44:10;-1.30;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T12:46:55;-1.30;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T12:49:34;-1.30;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T12:52:05;-1.30;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T12:54:34;-1.30;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T12:57:02;-1.30;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T12:59:32;-1.20;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T13:02:01;-1.10;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T13:04:37;-1.10;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T13:07:17;-1.10;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T13:09:59;-1.00;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T13:12:40;-1.10;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T13:15:31;-1.10;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T13:18:00;-1.20;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T13:20:30;-1.20;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T13:23:14;-1.20;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T13:25:49;-1.20;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T13:28:26;-1.30;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T13:31:02;-1.30;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T13:33:29;-1.30;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T13:36:31;-1.30;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T13:39:02;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T13:41:33;-1.30;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T13:44:03;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T13:46:34;-1.30;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T13:49:05;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T13:51:33;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T13:54:13;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T13:56:56;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T13:59:29;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T14:02:00;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T14:04:29;-1.50;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T14:06:59;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T14:09:29;-1.50;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T14:11:56;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T14:14:37;-1.50;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T14:17:11;-1.50;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T14:19:45;-1.50;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T14:22:17;-1.50;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T14:24:48;-1.50;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T14:27:16;-1.50;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T14:29:44;-1.50;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T14:32:17;-1.50;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T14:34:46;-1.50;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T14:37:16;-1.60;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T14:39:46;-1.60;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T14:42:18;-1.60;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T14:44:48;-1.70;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T14:47:19;-1.70;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T14:49:49;-1.80;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T14:52:20;-1.80;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T14:54:52;-1.80;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T14:57:24;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T14:59:52;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T15:02:27;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T15:05:14;-2.00;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T15:07:53;-2.00;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T15:10:22;-2.10;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T15:12:53;-2.10;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T15:15:20;-2.20;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T15:17:50;-2.20;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T15:20:23;-2.30;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T15:22:53;-2.30;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T15:25:21;-2.30;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T15:27:50;-2.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T15:30:33;-2.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T15:33:17;-2.40;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T15:35:54;-2.50;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T15:38:39;-2.50;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T15:41:12;-2.50;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T15:43:40;-2.50;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T15:46:07;-2.50;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T15:48:36;-2.50;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T15:51:03;-2.50;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T15:53:30;-2.50;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T15:55:58;-2.60;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T15:58:25;-2.60;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T16:00:53;-2.60;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T16:03:21;-2.60;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T16:05:51;-2.60;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T16:08:20;-2.60;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T16:10:49;-2.60;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T16:13:17;-2.60;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T16:15:46;-2.70;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T16:18:14;-2.60;99.90
14097;DHT22;7125;48.106;11.544;2022-12-11T16:28:48;-2.70;99.90