sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51855;DHT22;37895;53.240;6.572;2023-12-04T00:00:04;1.10;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T00:02:30;0.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T00:04:55;0.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T00:07:21;0.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T00:09:47;0.50;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T00:12:12;0.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T00:14:38;0.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T00:17:03;0.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T00:19:29;0.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T00:21:55;0.50;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T00:24:20;0.50;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T00:26:46;0.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T00:29:12;0.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T00:31:37;0.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T00:34:03;0.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T00:36:28;0.70;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T00:38:54;0.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T00:41:19;0.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T00:43:45;0.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T00:46:11;1.30;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T00:48:36;0.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T00:51:02;0.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T00:53:28;0.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T00:55:53;0.50;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T00:58:19;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T01:00:45;0.50;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T01:03:10;0.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T01:05:36;1.10;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T01:08:01;0.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T01:10:27;0.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T01:12:53;0.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T01:15:18;0.50;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T01:17:44;1.50;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T01:20:10;0.50;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T01:22:35;0.50;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T01:25:01;0.50;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T01:27:28;0.50;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T01:29:54;0.50;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T01:32:19;1.50;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T01:34:45;1.40;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T01:37:11;0.50;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T01:39:37;0.50;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T01:42:03;0.50;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T01:44:28;0.50;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T01:46:54;0.50;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T01:49:20;0.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T01:51:46;0.50;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T01:54:12;0.50;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T01:56:39;0.50;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T01:59:04;0.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T02:01:30;1.30;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T02:03:56;1.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T02:06:22;0.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T02:08:48;1.50;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T02:11:14;0.50;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T02:13:40;0.50;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T02:16:09;0.50;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T02:18:36;0.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T02:21:01;0.50;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T02:23:28;0.50;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T02:26:03;0.50;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T02:28:33;0.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T02:31:00;0.70;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T02:33:27;0.70;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T02:35:53;0.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T02:38:21;0.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T02:40:46;0.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T02:43:12;0.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T02:45:38;0.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T02:48:03;0.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T02:50:29;0.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T02:52:56;0.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T02:55:21;0.50;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T02:57:47;0.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T03:00:13;0.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T03:02:38;0.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T03:05:04;0.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T03:07:30;0.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T03:09:55;0.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T03:12:21;0.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T03:14:47;0.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T03:17:12;0.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T03:19:38;0.70;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T03:22:03;1.40;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T03:24:29;0.70;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T03:26:55;0.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T03:29:20;0.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T03:31:46;0.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T03:34:11;0.70;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T03:36:37;0.70;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T03:39:03;0.70;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T03:41:29;1.40;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T03:43:55;1.10;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T03:46:20;0.70;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T03:48:46;0.70;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T03:51:12;0.70;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T03:53:37;0.70;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T03:56:03;1.50;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T03:58:29;0.70;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T04:00:54;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T04:03:20;0.70;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T04:05:46;1.40;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T04:08:11;0.70;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T04:10:37;0.70;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T04:13:02;0.70;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T04:15:28;0.70;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T04:17:54;1.30;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T04:20:20;0.70;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T04:22:48;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T04:25:13;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T04:27:39;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T04:30:05;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T04:32:31;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T04:34:57;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T04:37:22;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T04:39:48;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T04:42:14;1.30;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T04:44:40;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T04:47:06;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T04:49:31;1.30;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T04:51:57;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T04:54:22;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T04:56:48;0.70;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T04:59:14;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T05:01:39;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T05:04:05;1.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T05:06:31;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T05:08:57;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T05:11:22;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T05:13:49;1.50;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T05:16:14;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T05:18:40;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T05:21:09;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T05:23:36;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T05:26:01;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T05:28:27;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T05:30:52;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T05:33:18;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T05:35:43;0.50;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T05:38:09;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T05:40:35;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T05:43:00;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T05:45:26;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T05:47:51;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T05:50:18;0.90;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T05:52:44;0.70;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T05:55:10;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T05:57:38;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T06:00:04;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T06:02:31;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T06:04:57;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T06:07:23;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T06:09:49;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T06:12:14;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T06:14:40;1.10;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T06:17:05;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T06:19:32;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T06:21:57;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T06:24:23;1.00;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T06:26:50;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T06:29:17;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T06:31:43;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T06:34:09;0.90;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T06:36:38;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T06:39:09;0.90;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T06:41:35;0.70;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T06:44:01;0.90;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T06:46:28;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T06:48:57;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T06:51:24;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T06:53:50;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T06:56:16;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T06:58:42;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T07:01:07;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T07:03:33;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T07:05:58;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T07:08:24;0.90;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T07:10:50;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T07:13:16;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T07:15:42;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T07:18:07;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T07:20:34;1.70;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T07:22:59;0.70;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T07:25:25;0.70;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T07:27:51;0.70;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T07:30:17;0.70;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T07:32:42;0.70;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T07:35:08;0.70;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T07:37:34;0.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T07:39:59;0.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T07:42:25;0.70;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T07:44:51;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T07:47:17;1.00;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T07:49:44;1.10;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T07:52:10;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T07:54:37;0.70;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T07:57:02;0.70;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T07:59:29;0.70;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T08:01:54;1.70;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T08:04:20;0.70;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T08:06:46;0.70;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T08:09:11;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T08:11:38;0.90;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T08:14:04;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T08:16:29;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T08:18:55;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T08:21:21;0.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T08:23:47;0.90;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T08:26:12;1.00;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T08:28:38;0.90;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T08:31:07;0.90;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T08:33:34;0.90;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T08:36:03;1.30;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T08:38:28;1.00;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T08:40:54;1.90;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T08:43:20;1.00;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T08:45:45;1.00;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T08:48:11;1.00;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T08:50:37;1.10;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T08:53:03;1.10;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T08:55:29;2.10;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T08:57:55;1.20;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T09:00:20;1.20;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T09:02:47;1.20;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T09:05:13;1.20;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T09:07:39;1.30;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T09:10:05;2.30;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T09:12:31;1.30;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T09:14:56;1.30;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T09:17:22;1.30;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T09:19:47;1.40;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T09:22:13;1.50;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T09:24:39;1.40;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T09:27:04;1.40;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T09:29:32;1.70;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T09:31:58;1.50;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T09:34:23;1.50;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T09:36:49;1.50;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T09:39:15;2.20;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T09:41:42;1.50;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T09:44:08;1.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T09:46:38;1.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T09:49:04;1.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T09:51:30;1.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T09:53:57;1.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T09:56:25;1.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T09:58:58;1.70;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T10:01:25;1.70;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T10:03:51;1.70;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T10:06:17;1.70;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T10:08:43;1.70;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T10:11:10;1.70;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T10:13:36;2.00;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T10:16:02;1.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T10:18:29;1.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T10:20:56;1.90;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T10:23:23;1.90;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T10:25:49;1.90;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T10:28:18;2.00;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T10:30:45;2.10;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T10:33:12;2.40;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T10:35:38;2.40;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T10:38:07;2.20;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T10:40:36;2.30;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T10:45:39;2.30;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T10:48:06;2.30;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T10:50:37;2.30;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T10:53:04;2.40;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T10:55:34;2.40;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T10:58:06;2.40;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T11:00:34;2.40;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T11:03:09;2.40;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T11:05:41;2.40;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T11:08:09;2.50;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T11:10:58;2.50;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T11:13:28;2.50;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T11:16:01;2.50;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T11:18:30;2.50;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T11:20:58;2.50;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T11:23:25;2.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T11:25:51;3.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T11:28:19;2.70;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T11:30:45;2.70;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T11:33:11;2.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T11:35:38;2.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T11:38:07;2.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T11:40:35;2.90;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T11:43:20;2.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T11:45:47;2.90;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T11:48:14;3.00;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T11:50:43;3.00;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T11:53:10;3.10;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T11:55:40;3.10;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T11:58:11;3.10;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T12:00:37;3.10;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T12:03:07;3.10;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T12:05:36;3.10;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T12:08:04;3.20;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T12:10:31;3.10;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T12:12:57;3.10;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T12:15:24;3.20;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T12:17:50;3.20;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T12:20:17;3.00;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T12:22:43;2.90;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T12:25:11;2.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T12:27:37;2.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T12:30:03;2.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T12:32:31;2.90;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T12:34:57;2.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T12:37:22;2.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T12:39:48;2.90;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T12:42:29;2.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T12:44:55;3.40;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T12:47:25;3.70;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T12:49:52;2.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T12:52:19;2.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T12:54:45;3.40;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T12:57:11;2.70;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T12:59:38;3.10;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T13:02:05;2.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T13:04:42;2.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T13:07:08;2.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T13:09:34;2.70;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T13:12:07;2.70;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T13:14:34;2.70;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T13:17:03;2.70;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T13:19:29;3.10;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T13:21:57;2.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T13:24:22;3.70;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T13:26:48;2.70;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T13:29:13;2.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T13:31:42;2.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T13:34:08;2.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T13:36:34;2.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T13:39:01;2.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T13:41:28;2.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T13:44:12;2.50;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T13:46:39;3.40;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T13:49:05;3.20;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T13:51:31;2.50;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T13:53:56;2.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T13:56:28;2.50;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T13:59:12;2.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T14:01:46;2.50;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T14:04:12;2.50;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T14:06:37;2.50;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T14:09:03;2.50;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T14:11:43;2.40;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T14:14:13;2.40;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T14:16:39;2.40;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T14:19:05;2.30;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T14:21:30;2.30;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T14:23:56;2.20;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T14:26:22;2.20;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T14:28:47;2.10;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T14:31:13;2.10;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T14:33:38;2.00;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T14:36:04;2.00;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T14:38:30;2.00;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T14:40:56;1.90;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T14:43:21;2.00;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T14:45:47;1.90;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T14:48:13;1.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T14:50:39;1.80;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T14:53:05;1.70;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T14:55:55;1.70;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T14:58:49;2.00;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T15:01:31;2.10;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T15:04:22;2.40;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T15:07:06;2.60;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T15:09:50;1.50;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T15:12:50;1.50;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T15:15:34;1.40;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T15:18:11;1.40;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T15:21:12;1.70;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T15:23:38;1.40;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T15:26:03;1.40;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T15:28:30;1.30;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T15:30:56;2.00;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T15:33:22;1.30;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T15:35:51;1.30;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T15:38:17;1.30;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T15:40:43;1.30;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T15:43:09;1.30;99.90
51855;DHT22;37895;53.240;6.572;2023-12-04T15:45:34;1.40;99.90