sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78550;DHT22;68091;52.130;5.570;2023-04-15T00:02:14;7.00;96.10
78550;DHT22;68091;52.130;5.570;2023-04-15T00:04:40;7.20;96.10
78550;DHT22;68091;52.130;5.570;2023-04-15T00:07:06;7.10;96.10
78550;DHT22;68091;52.130;5.570;2023-04-15T00:09:36;7.10;96.40
78550;DHT22;68091;52.130;5.570;2023-04-15T00:12:04;7.20;96.30
78550;DHT22;68091;52.130;5.570;2023-04-15T00:14:30;7.20;96.30
78550;DHT22;68091;52.130;5.570;2023-04-15T00:16:56;7.20;96.30
78550;DHT22;68091;52.130;5.570;2023-04-15T00:19:22;7.30;96.30
78550;DHT22;68091;52.130;5.570;2023-04-15T00:21:51;7.30;96.20
78550;DHT22;68091;52.130;5.570;2023-04-15T00:24:17;7.20;96.30
78550;DHT22;68091;52.130;5.570;2023-04-15T00:26:43;7.40;96.30
78550;DHT22;68091;52.130;5.570;2023-04-15T00:29:09;7.30;96.30
78550;DHT22;68091;52.130;5.570;2023-04-15T00:31:38;7.30;96.40
78550;DHT22;68091;52.130;5.570;2023-04-15T00:34:06;7.20;96.50
78550;DHT22;68091;52.130;5.570;2023-04-15T00:36:32;7.30;96.40
78550;DHT22;68091;52.130;5.570;2023-04-15T00:39:00;7.30;96.30
78550;DHT22;68091;52.130;5.570;2023-04-15T00:41:25;7.30;96.40
78550;DHT22;68091;52.130;5.570;2023-04-15T00:43:51;7.30;96.50
78550;DHT22;68091;52.130;5.570;2023-04-15T00:46:18;7.20;96.70
78550;DHT22;68091;52.130;5.570;2023-04-15T00:48:46;7.20;96.70
78550;DHT22;68091;52.130;5.570;2023-04-15T00:51:15;7.20;96.70
78550;DHT22;68091;52.130;5.570;2023-04-15T00:53:41;7.20;96.80
78550;DHT22;68091;52.130;5.570;2023-04-15T00:56:07;7.20;96.70
78550;DHT22;68091;52.130;5.570;2023-04-15T00:58:33;7.10;96.90
78550;DHT22;68091;52.130;5.570;2023-04-15T01:01:01;7.10;97.00
78550;DHT22;68091;52.130;5.570;2023-04-15T01:03:29;7.00;97.10
78550;DHT22;68091;52.130;5.570;2023-04-15T01:05:55;7.00;97.20
78550;DHT22;68091;52.130;5.570;2023-04-15T01:08:28;6.90;97.40
78550;DHT22;68091;52.130;5.570;2023-04-15T01:10:55;6.80;97.60
78550;DHT22;68091;52.130;5.570;2023-04-15T01:13:33;6.80;97.60
78550;DHT22;68091;52.130;5.570;2023-04-15T01:16:02;6.80;97.80
78550;DHT22;68091;52.130;5.570;2023-04-15T01:18:28;6.90;97.60
78550;DHT22;68091;52.130;5.570;2023-04-15T01:20:54;6.90;97.60
78550;DHT22;68091;52.130;5.570;2023-04-15T01:23:21;6.80;97.70
78550;DHT22;68091;52.130;5.570;2023-04-15T01:25:50;6.80;98.00
78550;DHT22;68091;52.130;5.570;2023-04-15T01:28:17;6.80;98.00
78550;DHT22;68091;52.130;5.570;2023-04-15T01:30:44;6.80;98.10
78550;DHT22;68091;52.130;5.570;2023-04-15T01:33:10;6.70;98.10
78550;DHT22;68091;52.130;5.570;2023-04-15T01:35:36;6.80;98.20
78550;DHT22;68091;52.130;5.570;2023-04-15T01:38:05;6.80;98.30
78550;DHT22;68091;52.130;5.570;2023-04-15T01:40:34;6.70;98.30
78550;DHT22;68091;52.130;5.570;2023-04-15T01:43:00;6.60;98.50
78550;DHT22;68091;52.130;5.570;2023-04-15T01:45:27;6.60;98.60
78550;DHT22;68091;52.130;5.570;2023-04-15T01:47:53;6.60;98.70
78550;DHT22;68091;52.130;5.570;2023-04-15T01:50:19;6.60;98.70
78550;DHT22;68091;52.130;5.570;2023-04-15T01:52:45;6.60;98.80
78550;DHT22;68091;52.130;5.570;2023-04-15T01:55:16;6.50;98.80
78550;DHT22;68091;52.130;5.570;2023-04-15T01:57:43;6.50;99.00
78550;DHT22;68091;52.130;5.570;2023-04-15T02:00:09;6.60;98.90
78550;DHT22;68091;52.130;5.570;2023-04-15T02:02:36;6.50;99.10
78550;DHT22;68091;52.130;5.570;2023-04-15T02:05:05;6.50;99.30
78550;DHT22;68091;52.130;5.570;2023-04-15T02:07:31;6.50;99.40
78550;DHT22;68091;52.130;5.570;2023-04-15T02:09:57;6.50;99.40
78550;DHT22;68091;52.130;5.570;2023-04-15T02:12:23;6.50;99.40
78550;DHT22;68091;52.130;5.570;2023-04-15T02:14:49;6.40;99.40
78550;DHT22;68091;52.130;5.570;2023-04-15T02:17:15;6.40;99.70
78550;DHT22;68091;52.130;5.570;2023-04-15T02:19:41;6.40;99.80
78550;DHT22;68091;52.130;5.570;2023-04-15T02:22:06;6.40;99.80
78550;DHT22;68091;52.130;5.570;2023-04-15T02:24:37;6.40;99.80
78550;DHT22;68091;52.130;5.570;2023-04-15T02:27:05;6.30;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T02:29:34;6.30;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T02:32:00;6.30;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T02:34:26;6.40;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T02:36:55;6.40;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T02:39:22;6.40;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T02:41:49;6.30;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T02:44:23;6.40;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T02:46:49;6.40;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T02:49:17;6.30;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T02:51:43;6.30;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T02:54:20;6.30;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T02:56:50;6.30;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T02:59:19;6.40;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T03:01:45;6.40;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T03:04:11;6.40;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T03:06:38;6.30;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T03:09:04;6.20;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T03:11:30;6.20;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T03:13:56;6.20;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T03:16:23;6.20;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T03:18:49;6.30;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T03:21:15;6.30;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T03:23:41;6.20;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T03:26:06;6.20;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T03:28:32;6.20;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T03:30:59;6.20;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T03:33:25;6.10;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T03:35:51;6.10;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T03:38:18;6.10;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T03:40:47;6.00;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T03:43:12;6.00;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T03:45:38;6.00;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T03:48:04;5.90;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T03:50:30;6.00;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T03:52:56;6.00;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T03:55:22;5.90;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T03:57:48;5.90;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T04:00:14;5.90;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T04:02:42;5.80;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T04:05:10;5.80;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T04:07:36;5.80;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T04:10:02;5.80;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T04:12:28;5.80;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T04:14:54;5.80;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T04:20:09;5.80;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T04:22:38;5.80;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T04:25:06;5.80;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T04:27:33;5.70;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T04:29:59;5.70;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T04:32:25;5.60;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T04:34:51;5.70;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T04:37:17;5.80;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T04:39:43;5.80;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T04:42:09;5.80;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T04:44:38;5.80;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T04:47:12;5.80;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T04:49:42;5.70;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T04:52:08;5.70;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T04:54:33;5.70;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T04:56:59;5.90;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T04:59:26;5.70;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T05:01:52;5.70;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T05:04:17;5.70;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T05:06:49;5.70;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T05:09:16;5.70;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T05:11:42;5.70;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T05:14:09;5.70;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T05:16:35;5.70;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T05:19:01;5.70;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T05:21:26;5.80;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T05:23:52;5.70;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T05:26:18;5.80;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T05:28:44;5.80;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T05:31:10;5.80;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T05:33:39;5.90;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T05:36:05;5.80;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T05:38:31;5.80;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T05:40:57;5.90;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T05:43:23;5.90;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T05:45:49;5.90;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T05:48:15;6.00;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T05:50:41;6.00;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T05:53:08;6.00;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T05:55:33;6.10;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T05:58:00;6.20;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T06:00:25;6.20;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T06:02:51;6.20;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T06:05:17;6.30;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T06:07:43;6.30;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T06:10:09;6.40;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T06:12:35;6.40;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T06:15:04;6.50;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T06:17:31;6.60;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T06:19:56;6.70;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T06:22:25;6.80;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T06:24:51;6.90;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T06:27:18;7.00;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T06:29:44;7.00;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T06:32:10;7.10;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T06:34:36;7.20;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T06:37:02;7.30;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T06:39:28;7.50;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T06:41:54;7.50;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T06:44:21;7.60;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T06:46:46;7.80;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T06:49:12;7.90;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T06:51:38;8.00;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T06:54:04;8.00;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T06:56:34;8.20;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T06:59:00;8.30;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T07:01:26;8.40;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T07:03:52;8.60;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T07:06:18;8.70;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T07:08:44;8.80;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T07:11:10;8.90;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T07:13:36;9.00;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T07:16:01;9.10;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T07:18:27;9.20;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T07:20:53;9.20;99.90
78550;DHT22;68091;52.130;5.570;2023-04-15T07:23:19;9.40;99.80
78550;DHT22;68091;52.130;5.570;2023-04-15T07:25:45;9.50;99.50
78550;DHT22;68091;52.130;5.570;2023-04-15T07:28:13;9.80;99.30
78550;DHT22;68091;52.130;5.570;2023-04-15T07:30:39;10.00;98.40
78550;DHT22;68091;52.130;5.570;2023-04-15T07:33:06;10.20;98.10
78550;DHT22;68091;52.130;5.570;2023-04-15T07:35:32;10.00;97.80
78550;DHT22;68091;52.130;5.570;2023-04-15T07:37:58;10.10;97.60
78550;DHT22;68091;52.130;5.570;2023-04-15T07:40:24;10.00;97.60
78550;DHT22;68091;52.130;5.570;2023-04-15T07:42:50;10.10;97.70
78550;DHT22;68091;52.130;5.570;2023-04-15T07:45:15;10.10;97.00
78550;DHT22;68091;52.130;5.570;2023-04-15T07:47:47;10.10;96.90
78550;DHT22;68091;52.130;5.570;2023-04-15T07:50:13;10.10;96.90
78550;DHT22;68091;52.130;5.570;2023-04-15T07:52:42;10.10;96.90
78550;DHT22;68091;52.130;5.570;2023-04-15T07:55:09;10.10;96.80
78550;DHT22;68091;52.130;5.570;2023-04-15T07:57:35;10.20;96.70
78550;DHT22;68091;52.130;5.570;2023-04-15T08:00:02;10.30;96.60
78550;DHT22;68091;52.130;5.570;2023-04-15T08:02:30;10.40;96.60
78550;DHT22;68091;52.130;5.570;2023-04-15T08:04:57;10.40;96.60
78550;DHT22;68091;52.130;5.570;2023-04-15T08:07:23;10.60;96.00
78550;DHT22;68091;52.130;5.570;2023-04-15T08:09:50;10.60;96.20
78550;DHT22;68091;52.130;5.570;2023-04-15T08:12:16;10.60;96.10
78550;DHT22;68091;52.130;5.570;2023-04-15T08:14:41;10.80;96.20
78550;DHT22;68091;52.130;5.570;2023-04-15T08:17:07;10.90;95.30
78550;DHT22;68091;52.130;5.570;2023-04-15T08:19:36;11.00;95.20
78550;DHT22;68091;52.130;5.570;2023-04-15T08:22:05;11.00;95.10
78550;DHT22;68091;52.130;5.570;2023-04-15T08:24:31;10.90;94.90
78550;DHT22;68091;52.130;5.570;2023-04-15T08:26:57;10.80;94.90
78550;DHT22;68091;52.130;5.570;2023-04-15T08:29:24;10.70;95.30
78550;DHT22;68091;52.130;5.570;2023-04-15T08:31:50;10.80;95.10
78550;DHT22;68091;52.130;5.570;2023-04-15T08:34:22;10.90;94.70
78550;DHT22;68091;52.130;5.570;2023-04-15T08:36:51;10.90;94.70
78550;DHT22;68091;52.130;5.570;2023-04-15T08:39:17;10.80;94.50
78550;DHT22;68091;52.130;5.570;2023-04-15T08:41:59;10.80;94.80
78550;DHT22;68091;52.130;5.570;2023-04-15T08:44:32;10.70;95.00
78550;DHT22;68091;52.130;5.570;2023-04-15T08:47:00;10.80;95.20
78550;DHT22;68091;52.130;5.570;2023-04-15T08:49:31;11.00;95.10
78550;DHT22;68091;52.130;5.570;2023-04-15T08:51:58;11.10;94.10
78550;DHT22;68091;52.130;5.570;2023-04-15T08:54:25;11.00;93.90
78550;DHT22;68091;52.130;5.570;2023-04-15T08:56:51;11.30;94.20
78550;DHT22;68091;52.130;5.570;2023-04-15T08:59:21;11.50;93.70
78550;DHT22;68091;52.130;5.570;2023-04-15T09:01:48;11.60;93.70
78550;DHT22;68091;52.130;5.570;2023-04-15T09:04:16;11.70;93.10
78550;DHT22;68091;52.130;5.570;2023-04-15T09:06:46;11.60;93.60
78550;DHT22;68091;52.130;5.570;2023-04-15T09:09:12;11.50;93.80
78550;DHT22;68091;52.130;5.570;2023-04-15T09:11:39;11.60;93.80
78550;DHT22;68091;52.130;5.570;2023-04-15T09:14:05;11.60;93.70
78550;DHT22;68091;52.130;5.570;2023-04-15T09:16:30;11.60;94.00
78550;DHT22;68091;52.130;5.570;2023-04-15T09:18:56;11.70;93.70
78550;DHT22;68091;52.130;5.570;2023-04-15T09:21:22;11.80;93.90
78550;DHT22;68091;52.130;5.570;2023-04-15T09:23:59;11.90;93.60
78550;DHT22;68091;52.130;5.570;2023-04-15T09:26:33;12.10;93.50
78550;DHT22;68091;52.130;5.570;2023-04-15T09:29:07;12.20;93.50
78550;DHT22;68091;52.130;5.570;2023-04-15T09:31:33;12.40;93.40
78550;DHT22;68091;52.130;5.570;2023-04-15T09:34:00;12.50;92.60
78550;DHT22;68091;52.130;5.570;2023-04-15T09:36:26;12.40;92.40
78550;DHT22;68091;52.130;5.570;2023-04-15T09:38:58;12.40;92.20
78550;DHT22;68091;52.130;5.570;2023-04-15T09:41:27;12.50;92.00
78550;DHT22;68091;52.130;5.570;2023-04-15T09:43:53;12.70;92.50
78550;DHT22;68091;52.130;5.570;2023-04-15T09:46:19;12.80;91.70
78550;DHT22;68091;52.130;5.570;2023-04-15T09:48:45;13.00;91.60
78550;DHT22;68091;52.130;5.570;2023-04-15T09:51:11;13.20;91.50
78550;DHT22;68091;52.130;5.570;2023-04-15T09:53:37;13.40;90.60
78550;DHT22;68091;52.130;5.570;2023-04-15T09:56:03;13.60;90.50
78550;DHT22;68091;52.130;5.570;2023-04-15T09:58:33;13.70;88.50
78550;DHT22;68091;52.130;5.570;2023-04-15T10:01:03;13.50;89.70
78550;DHT22;68091;52.130;5.570;2023-04-15T10:03:39;13.20;90.30
78550;DHT22;68091;52.130;5.570;2023-04-15T10:06:07;13.20;90.40
78550;DHT22;68091;52.130;5.570;2023-04-15T10:08:33;13.10;90.30
78550;DHT22;68091;52.130;5.570;2023-04-15T10:11:01;13.00;90.90
78550;DHT22;68091;52.130;5.570;2023-04-15T10:13:30;13.00;91.00
78550;DHT22;68091;52.130;5.570;2023-04-15T10:16:11;13.30;90.70
78550;DHT22;68091;52.130;5.570;2023-04-15T10:18:50;13.60;90.80
78550;DHT22;68091;52.130;5.570;2023-04-15T10:21:18;14.00;90.10
78550;DHT22;68091;52.130;5.570;2023-04-15T10:23:47;13.80;90.10
78550;DHT22;68091;52.130;5.570;2023-04-15T10:26:16;13.70;90.30
78550;DHT22;68091;52.130;5.570;2023-04-15T10:28:46;13.70;90.10
78550;DHT22;68091;52.130;5.570;2023-04-15T10:31:13;13.60;90.40
78550;DHT22;68091;52.130;5.570;2023-04-15T10:33:41;13.50;90.70
78550;DHT22;68091;52.130;5.570;2023-04-15T10:36:07;13.40;91.50
78550;DHT22;68091;52.130;5.570;2023-04-15T10:38:39;13.80;91.40
78550;DHT22;68091;52.130;5.570;2023-04-15T10:41:15;13.70;90.90
78550;DHT22;68091;52.130;5.570;2023-04-15T10:46:35;13.60;91.10
78550;DHT22;68091;52.130;5.570;2023-04-15T10:49:11;13.80;91.00
78550;DHT22;68091;52.130;5.570;2023-04-15T10:51:57;13.80;90.40
78550;DHT22;68091;52.130;5.570;2023-04-15T10:57:07;13.70;90.50
78550;DHT22;68091;52.130;5.570;2023-04-15T11:02:38;13.70;90.50
78550;DHT22;68091;52.130;5.570;2023-04-15T11:05:05;13.70;90.30
78550;DHT22;68091;52.130;5.570;2023-04-15T11:07:37;14.10;90.60
78550;DHT22;68091;52.130;5.570;2023-04-15T11:15:47;14.20;89.10
78550;DHT22;68091;52.130;5.570;2023-04-15T11:18:21;14.20;88.00
78550;DHT22;68091;52.130;5.570;2023-04-15T11:20:52;14.40;88.90
78550;DHT22;68091;52.130;5.570;2023-04-15T11:23:28;14.60;87.40
78550;DHT22;68091;52.130;5.570;2023-04-15T11:25:55;14.90;85.70
78550;DHT22;68091;52.130;5.570;2023-04-15T11:28:31;15.00;86.40
78550;DHT22;68091;52.130;5.570;2023-04-15T11:31:02;14.90;85.20
78550;DHT22;68091;52.130;5.570;2023-04-15T11:33:30;15.10;86.10
78550;DHT22;68091;52.130;5.570;2023-04-15T11:35:56;15.10;87.40
78550;DHT22;68091;52.130;5.570;2023-04-15T11:38:21;14.90;88.80
78550;DHT22;68091;52.130;5.570;2023-04-15T11:40:48;14.70;88.50
78550;DHT22;68091;52.130;5.570;2023-04-15T11:43:17;14.90;87.80
78550;DHT22;68091;52.130;5.570;2023-04-15T11:45:57;14.70;90.00
78550;DHT22;68091;52.130;5.570;2023-04-15T11:48:26;14.80;88.20
78550;DHT22;68091;52.130;5.570;2023-04-15T11:50:57;14.80;87.60
78550;DHT22;68091;52.130;5.570;2023-04-15T11:53:45;14.90;87.00
78550;DHT22;68091;52.130;5.570;2023-04-15T11:56:22;14.70;86.80
78550;DHT22;68091;52.130;5.570;2023-04-15T11:58:51;14.50;87.40
78550;DHT22;68091;52.130;5.570;2023-04-15T12:01:17;14.50;89.40
78550;DHT22;68091;52.130;5.570;2023-04-15T12:03:47;14.40;90.20
78550;DHT22;68091;52.130;5.570;2023-04-15T12:06:18;14.30;90.00
78550;DHT22;68091;52.130;5.570;2023-04-15T12:14:27;14.10;88.80
78550;DHT22;68091;52.130;5.570;2023-04-15T12:19:38;14.10;90.10
78550;DHT22;68091;52.130;5.570;2023-04-15T12:22:08;14.20;88.20
78550;DHT22;68091;52.130;5.570;2023-04-15T12:24:35;13.90;88.00
78550;DHT22;68091;52.130;5.570;2023-04-15T12:27:06;13.90;88.40
78550;DHT22;68091;52.130;5.570;2023-04-15T12:29:34;13.90;90.00
78550;DHT22;68091;52.130;5.570;2023-04-15T12:32:16;14.20;90.10
78550;DHT22;68091;52.130;5.570;2023-04-15T12:34:49;14.50;88.60
78550;DHT22;68091;52.130;5.570;2023-04-15T12:37:15;14.60;89.40
78550;DHT22;68091;52.130;5.570;2023-04-15T12:39:43;14.70;89.00
78550;DHT22;68091;52.130;5.570;2023-04-15T12:42:09;14.50;89.30
78550;DHT22;68091;52.130;5.570;2023-04-15T12:44:36;14.70;89.60
78550;DHT22;68091;52.130;5.570;2023-04-15T12:47:02;14.90;88.30
78550;DHT22;68091;52.130;5.570;2023-04-15T12:49:29;14.60;87.10
78550;DHT22;68091;52.130;5.570;2023-04-15T12:51:56;14.50;87.60
78550;DHT22;68091;52.130;5.570;2023-04-15T12:54:22;14.50;88.30
78550;DHT22;68091;52.130;5.570;2023-04-15T12:56:49;14.80;88.00
78550;DHT22;68091;52.130;5.570;2023-04-15T12:59:16;14.80;87.20
78550;DHT22;68091;52.130;5.570;2023-04-15T13:01:46;14.80;88.00
78550;DHT22;68091;52.130;5.570;2023-04-15T13:04:16;14.90;88.20
78550;DHT22;68091;52.130;5.570;2023-04-15T13:06:42;14.80;88.00
78550;DHT22;68091;52.130;5.570;2023-04-15T13:09:08;14.90;87.00
78550;DHT22;68091;52.130;5.570;2023-04-15T13:11:34;14.70;87.10
78550;DHT22;68091;52.130;5.570;2023-04-15T13:14:05;14.40;88.00
78550;DHT22;68091;52.130;5.570;2023-04-15T13:16:32;14.40;89.40
78550;DHT22;68091;52.130;5.570;2023-04-15T13:18:59;14.30;89.10
78550;DHT22;68091;52.130;5.570;2023-04-15T13:21:25;14.40;89.40
78550;DHT22;68091;52.130;5.570;2023-04-15T13:23:51;14.40;88.90
78550;DHT22;68091;52.130;5.570;2023-04-15T13:26:17;14.30;88.50
78550;DHT22;68091;52.130;5.570;2023-04-15T13:28:43;14.10;88.70
78550;DHT22;68091;52.130;5.570;2023-04-15T13:31:09;14.10;89.90
78550;DHT22;68091;52.130;5.570;2023-04-15T13:33:34;14.00;90.20
78550;DHT22;68091;52.130;5.570;2023-04-15T13:36:01;13.90;90.40
78550;DHT22;68091;52.130;5.570;2023-04-15T13:38:26;13.60;91.30
78550;DHT22;68091;52.130;5.570;2023-04-15T13:40:58;13.50;91.40
78550;DHT22;68091;52.130;5.570;2023-04-15T13:43:24;13.70;91.20
78550;DHT22;68091;52.130;5.570;2023-04-15T13:45:50;13.70;91.00
78550;DHT22;68091;52.130;5.570;2023-04-15T13:48:16;13.70;91.30
78550;DHT22;68091;52.130;5.570;2023-04-15T13:50:42;13.20;91.90
78550;DHT22;68091;52.130;5.570;2023-04-15T13:53:10;12.90;92.60
78550;DHT22;68091;52.130;5.570;2023-04-15T13:55:42;12.80;92.50
78550;DHT22;68091;52.130;5.570;2023-04-15T13:58:42;12.60;93.30
78550;DHT22;68091;52.130;5.570;2023-04-15T14:01:23;12.70;93.20
78550;DHT22;68091;52.130;5.570;2023-04-15T14:03:52;12.90;92.60
78550;DHT22;68091;52.130;5.570;2023-04-15T14:06:18;13.00;92.40
78550;DHT22;68091;52.130;5.570;2023-04-15T14:08:44;12.90;93.10
78550;DHT22;68091;52.130;5.570;2023-04-15T14:11:10;12.70;93.40
78550;DHT22;68091;52.130;5.570;2023-04-15T14:13:36;12.60;92.90
78550;DHT22;68091;52.130;5.570;2023-04-15T14:16:04;12.50;93.20
78550;DHT22;68091;52.130;5.570;2023-04-15T14:18:33;12.50;93.40
78550;DHT22;68091;52.130;5.570;2023-04-15T14:20:58;12.40;93.20
78550;DHT22;68091;52.130;5.570;2023-04-15T14:23:24;12.30;93.40
78550;DHT22;68091;52.130;5.570;2023-04-15T14:25:50;12.40;93.50
78550;DHT22;68091;52.130;5.570;2023-04-15T14:28:18;12.40;94.00
78550;DHT22;68091;52.130;5.570;2023-04-15T14:30:44;12.50;94.00
78550;DHT22;68091;52.130;5.570;2023-04-15T14:33:11;12.50;93.80
78550;DHT22;68091;52.130;5.570;2023-04-15T14:35:50;12.30;94.20
78550;DHT22;68091;52.130;5.570;2023-04-15T14:38:25;12.20;94.20
78550;DHT22;68091;52.130;5.570;2023-04-15T14:41:07;12.10;94.40
78550;DHT22;68091;52.130;5.570;2023-04-15T14:43:34;12.10;94.60
78550;DHT22;68091;52.130;5.570;2023-04-15T14:46:04;12.10;94.90
78550;DHT22;68091;52.130;5.570;2023-04-15T14:48:33;12.00;95.00
78550;DHT22;68091;52.130;5.570;2023-04-15T14:50:59;12.00;95.30
78550;DHT22;68091;52.130;5.570;2023-04-15T14:53:25;11.90;95.40
78550;DHT22;68091;52.130;5.570;2023-04-15T14:55:50;11.80;95.80
78550;DHT22;68091;52.130;5.570;2023-04-15T14:58:16;11.70;95.90
78550;DHT22;68091;52.130;5.570;2023-04-15T15:00:43;11.60;96.40
78550;DHT22;68091;52.130;5.570;2023-04-15T15:03:10;11.30;96.60
78550;DHT22;68091;52.130;5.570;2023-04-15T15:05:45;11.40;96.40
78550;DHT22;68091;52.130;5.570;2023-04-15T15:08:14;11.20;96.30
78550;DHT22;68091;52.130;5.570;2023-04-15T15:10:50;11.30;96.00
78550;DHT22;68091;52.130;5.570;2023-04-15T15:13:16;11.30;95.50
78550;DHT22;68091;52.130;5.570;2023-04-15T15:19:00;11.30;96.10
78550;DHT22;68091;52.130;5.570;2023-04-15T15:21:25;11.20;96.40
78550;DHT22;68091;52.130;5.570;2023-04-15T15:23:51;11.00;96.80
78550;DHT22;68091;52.130;5.570;2023-04-15T15:26:17;11.10;96.40
78550;DHT22;68091;52.130;5.570;2023-04-15T15:28:49;11.30;96.30
78550;DHT22;68091;52.130;5.570;2023-04-15T15:31:18;11.30;96.00
78550;DHT22;68091;52.130;5.570;2023-04-15T15:33:44;11.30;96.00
78550;DHT22;68091;52.130;5.570;2023-04-15T15:36:12;11.30;95.90
78550;DHT22;68091;52.130;5.570;2023-04-15T15:38:39;11.30;96.40
78550;DHT22;68091;52.130;5.570;2023-04-15T15:41:08;11.10;96.20
78550;DHT22;68091;52.130;5.570;2023-04-15T15:43:34;10.90;97.00
78550;DHT22;68091;52.130;5.570;2023-04-15T15:46:00;10.90;97.20
78550;DHT22;68091;52.130;5.570;2023-04-15T15:48:28;10.80;97.30
78550;DHT22;68091;52.130;5.570;2023-04-15T15:50:57;10.90;97.50
78550;DHT22;68091;52.130;5.570;2023-04-15T15:53:23;10.80;97.40
78550;DHT22;68091;52.130;5.570;2023-04-15T15:55:50;10.80;97.30
78550;DHT22;68091;52.130;5.570;2023-04-15T15:58:16;10.80;97.20
78550;DHT22;68091;52.130;5.570;2023-04-15T16:01:00;10.80;97.20
78550;DHT22;68091;52.130;5.570;2023-04-15T16:03:26;10.90;97.00
78550;DHT22;68091;52.130;5.570;2023-04-15T16:05:52;10.80;97.10
78550;DHT22;68091;52.130;5.570;2023-04-15T16:08:18;10.70;97.60
78550;DHT22;68091;52.130;5.570;2023-04-15T16:10:44;10.60;97.50