sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72636;BME280;60679;48.888;15.544;2024-01-06T00:02:06;95004.53;;;0.83;74.94
72636;BME280;60679;48.888;15.544;2024-01-06T00:04:32;95008.25;;;0.88;75.05
72636;BME280;60679;48.888;15.544;2024-01-06T00:06:57;95006.03;;;0.92;74.72
72636;BME280;60679;48.888;15.544;2024-01-06T00:09:23;95007.47;;;0.94;74.84
72636;BME280;60679;48.888;15.544;2024-01-06T00:11:48;95018.50;;;0.91;74.76
72636;BME280;60679;48.888;15.544;2024-01-06T00:14:14;95005.16;;;0.85;74.86
72636;BME280;60679;48.888;15.544;2024-01-06T00:16:39;94994.97;;;0.88;74.98
72636;BME280;60679;48.888;15.544;2024-01-06T00:19:05;94991.50;;;0.88;74.78
72636;BME280;60679;48.888;15.544;2024-01-06T00:21:30;94988.03;;;0.87;74.85
72636;BME280;60679;48.888;15.544;2024-01-06T00:23:56;94993.34;;;0.87;74.67
72636;BME280;60679;48.888;15.544;2024-01-06T00:26:22;94981.47;;;0.83;74.80
72636;BME280;60679;48.888;15.544;2024-01-06T00:28:48;94979.19;;;0.80;74.98
72636;BME280;60679;48.888;15.544;2024-01-06T00:31:15;94979.63;;;0.84;74.97
72636;BME280;60679;48.888;15.544;2024-01-06T00:33:42;94982.06;;;0.85;74.93
72636;BME280;60679;48.888;15.544;2024-01-06T00:36:08;94977.16;;;0.82;75.16
72636;BME280;60679;48.888;15.544;2024-01-06T00:38:34;94975.53;;;0.81;75.11
72636;BME280;60679;48.888;15.544;2024-01-06T00:41:03;94983.69;;;0.80;74.97
72636;BME280;60679;48.888;15.544;2024-01-06T00:43:28;94983.44;;;0.75;75.03
72636;BME280;60679;48.888;15.544;2024-01-06T00:45:54;94986.09;;;0.75;74.96
72636;BME280;60679;48.888;15.544;2024-01-06T00:48:20;94997.94;;;0.72;75.08
72636;BME280;60679;48.888;15.544;2024-01-06T00:50:45;94999.78;;;0.72;75.05
72636;BME280;60679;48.888;15.544;2024-01-06T00:53:14;94994.50;;;0.78;75.35
72636;BME280;60679;48.888;15.544;2024-01-06T00:55:39;94997.41;;;0.83;75.16
72636;BME280;60679;48.888;15.544;2024-01-06T00:58:05;94992.69;;;0.85;75.33
72636;BME280;60679;48.888;15.544;2024-01-06T01:00:30;94999.84;;;0.85;75.10
72636;BME280;60679;48.888;15.544;2024-01-06T01:02:56;95011.91;;;0.81;75.06
72636;BME280;60679;48.888;15.544;2024-01-06T01:05:22;95018.41;;;0.78;75.05
72636;BME280;60679;48.888;15.544;2024-01-06T01:07:47;95002.91;;;0.82;75.34
72636;BME280;60679;48.888;15.544;2024-01-06T01:10:13;95013.38;;;0.90;75.36
72636;BME280;60679;48.888;15.544;2024-01-06T01:12:42;95014.00;;;0.92;74.96
72636;BME280;60679;48.888;15.544;2024-01-06T01:15:08;95012.34;;;0.91;75.19
72636;BME280;60679;48.888;15.544;2024-01-06T01:17:33;95018.72;;;0.96;75.32
72636;BME280;60679;48.888;15.544;2024-01-06T01:19:59;95026.75;;;1.03;75.25
72636;BME280;60679;48.888;15.544;2024-01-06T01:22:24;95021.44;;;1.03;75.03
72636;BME280;60679;48.888;15.544;2024-01-06T01:24:50;95031.22;;;1.02;75.11
72636;BME280;60679;48.888;15.544;2024-01-06T01:27:15;95021.00;;;0.99;75.39
72636;BME280;60679;48.888;15.544;2024-01-06T01:29:41;95012.34;;;0.91;75.48
72636;BME280;60679;48.888;15.544;2024-01-06T01:32:06;95017.50;;;0.92;75.07
72636;BME280;60679;48.888;15.544;2024-01-06T01:34:31;95023.84;;;0.98;74.91
72636;BME280;60679;48.888;15.544;2024-01-06T01:36:57;95019.78;;;1.02;75.13
72636;BME280;60679;48.888;15.544;2024-01-06T01:39:22;95020.03;;;1.07;75.50
72636;BME280;60679;48.888;15.544;2024-01-06T01:41:48;95023.91;;;1.11;75.50
72636;BME280;60679;48.888;15.544;2024-01-06T01:44:13;95026.19;;;1.14;75.32
72636;BME280;60679;48.888;15.544;2024-01-06T01:46:39;95023.91;;;1.11;75.43
72636;BME280;60679;48.888;15.544;2024-01-06T01:49:05;95028.63;;;1.09;75.58
72636;BME280;60679;48.888;15.544;2024-01-06T01:51:34;95025.97;;;1.09;75.30
72636;BME280;60679;48.888;15.544;2024-01-06T01:54:01;95025.75;;;1.04;75.40
72636;BME280;60679;48.888;15.544;2024-01-06T01:56:27;95025.47;;;0.99;75.45
72636;BME280;60679;48.888;15.544;2024-01-06T01:58:54;95013.84;;;1.00;75.31
72636;BME280;60679;48.888;15.544;2024-01-06T02:01:20;95023.25;;;1.02;75.52
72636;BME280;60679;48.888;15.544;2024-01-06T02:03:45;95018.00;;;1.09;75.41
72636;BME280;60679;48.888;15.544;2024-01-06T02:06:11;95014.13;;;1.11;75.33
72636;BME280;60679;48.888;15.544;2024-01-06T02:08:37;95012.47;;;1.10;75.26
72636;BME280;60679;48.888;15.544;2024-01-06T02:11:04;95013.28;;;1.11;75.30
72636;BME280;60679;48.888;15.544;2024-01-06T02:13:37;95016.16;;;1.16;75.37
72636;BME280;60679;48.888;15.544;2024-01-06T02:16:04;95008.63;;;1.20;75.84
72636;BME280;60679;48.888;15.544;2024-01-06T02:18:30;95014.78;;;1.20;75.52
72636;BME280;60679;48.888;15.544;2024-01-06T02:21:01;95017.66;;;1.19;75.48
72636;BME280;60679;48.888;15.544;2024-01-06T02:23:28;95016.81;;;1.18;75.46
72636;BME280;60679;48.888;15.544;2024-01-06T02:25:54;95013.91;;;1.13;75.42
72636;BME280;60679;48.888;15.544;2024-01-06T02:28:20;95014.94;;;1.12;75.35
72636;BME280;60679;48.888;15.544;2024-01-06T02:30:45;95014.13;;;1.11;75.38
72636;BME280;60679;48.888;15.544;2024-01-06T02:33:11;95004.69;;;1.09;75.64
72636;BME280;60679;48.888;15.544;2024-01-06T02:35:36;95002.66;;;1.11;75.42
72636;BME280;60679;48.888;15.544;2024-01-06T02:38:02;94996.34;;;1.12;75.42
72636;BME280;60679;48.888;15.544;2024-01-06T02:40:28;94999.44;;;1.15;75.72
72636;BME280;60679;48.888;15.544;2024-01-06T02:42:53;94988.41;;;1.19;75.58
72636;BME280;60679;48.888;15.544;2024-01-06T02:45:19;94982.88;;;1.20;75.67
72636;BME280;60679;48.888;15.544;2024-01-06T02:47:44;94976.72;;;1.20;75.61
72636;BME280;60679;48.888;15.544;2024-01-06T02:50:10;94976.94;;;1.18;75.33
72636;BME280;60679;48.888;15.544;2024-01-06T02:52:35;94996.16;;;1.20;75.62
72636;BME280;60679;48.888;15.544;2024-01-06T02:55:01;94998.22;;;1.18;75.93
72636;BME280;60679;48.888;15.544;2024-01-06T02:57:30;94992.50;;;1.21;75.62
72636;BME280;60679;48.888;15.544;2024-01-06T02:59:56;94993.13;;;1.23;75.60
72636;BME280;60679;48.888;15.544;2024-01-06T03:02:22;94987.41;;;1.26;75.88
72636;BME280;60679;48.888;15.544;2024-01-06T03:04:47;94995.16;;;1.28;75.57
72636;BME280;60679;48.888;15.544;2024-01-06T03:07:12;94993.34;;;1.28;75.62
72636;BME280;60679;48.888;15.544;2024-01-06T03:09:38;94991.50;;;1.29;75.77
72636;BME280;60679;48.888;15.544;2024-01-06T03:12:06;94985.97;;;1.30;76.11
72636;BME280;60679;48.888;15.544;2024-01-06T03:14:34;94986.41;;;1.34;75.91
72636;BME280;60679;48.888;15.544;2024-01-06T03:17:00;94986.41;;;1.34;75.89
72636;BME280;60679;48.888;15.544;2024-01-06T03:19:25;94989.50;;;1.37;75.58
72636;BME280;60679;48.888;15.544;2024-01-06T03:21:55;94982.34;;;1.38;75.76
72636;BME280;60679;48.888;15.544;2024-01-06T03:24:23;94981.94;;;1.41;75.74
72636;BME280;60679;48.888;15.544;2024-01-06T03:26:49;94980.72;;;1.43;75.97
72636;BME280;60679;48.888;15.544;2024-01-06T03:29:14;94973.56;;;1.44;75.77
72636;BME280;60679;48.888;15.544;2024-01-06T03:31:44;94967.22;;;1.45;75.82
72636;BME280;60679;48.888;15.544;2024-01-06T03:34:10;94962.72;;;1.45;nan
72636;BME280;60679;48.888;15.544;2024-01-06T03:36:39;94956.59;;;1.51;75.87
72636;BME280;60679;48.888;15.544;2024-01-06T03:39:04;94957.44;;;1.52;75.65
72636;BME280;60679;48.888;15.544;2024-01-06T03:41:30;94957.22;;;1.53;76.05
72636;BME280;60679;48.888;15.544;2024-01-06T03:43:56;94952.94;;;1.52;75.85
72636;BME280;60679;48.888;15.544;2024-01-06T03:46:22;94953.72;;;1.53;75.92
72636;BME280;60679;48.888;15.544;2024-01-06T03:48:48;94954.97;;;1.57;75.80
72636;BME280;60679;48.888;15.544;2024-01-06T03:51:14;94965.00;;;1.61;75.86
72636;BME280;60679;48.888;15.544;2024-01-06T03:53:42;94959.06;;;1.59;75.84
72636;BME280;60679;48.888;15.544;2024-01-06T03:56:07;94953.53;;;1.61;76.21
72636;BME280;60679;48.888;15.544;2024-01-06T03:58:34;94949.88;;;1.62;75.93
72636;BME280;60679;48.888;15.544;2024-01-06T04:01:00;94950.69;;;1.62;76.05
72636;BME280;60679;48.888;15.544;2024-01-06T04:03:26;94945.16;;;1.64;76.39
72636;BME280;60679;48.888;15.544;2024-01-06T04:05:51;94949.47;;;1.65;76.25
72636;BME280;60679;48.888;15.544;2024-01-06T04:08:17;94936.78;;;1.67;76.75
72636;BME280;60679;48.888;15.544;2024-01-06T04:10:43;94942.31;;;1.65;76.81
72636;BME280;60679;48.888;15.544;2024-01-06T04:13:09;94941.31;;;1.66;76.80
72636;BME280;60679;48.888;15.544;2024-01-06T04:15:34;94934.34;;;1.65;76.90
72636;BME280;60679;48.888;15.544;2024-01-06T04:18:04;94941.31;;;1.66;76.91
72636;BME280;60679;48.888;15.544;2024-01-06T04:20:30;94937.00;;;1.65;76.99
72636;BME280;60679;48.888;15.544;2024-01-06T04:22:56;94931.69;;;1.65;77.31
72636;BME280;60679;48.888;15.544;2024-01-06T04:25:21;94932.50;;;1.66;77.29
72636;BME280;60679;48.888;15.544;2024-01-06T04:27:47;94932.28;;;1.67;77.45
72636;BME280;60679;48.888;15.544;2024-01-06T04:30:14;94942.75;;;1.69;77.33
72636;BME280;60679;48.888;15.544;2024-01-06T04:32:40;94938.44;;;1.68;77.55
72636;BME280;60679;48.888;15.544;2024-01-06T04:35:06;94941.09;;;1.68;77.50
72636;BME280;60679;48.888;15.544;2024-01-06T04:37:31;94946.63;;;1.66;77.51
72636;BME280;60679;48.888;15.544;2024-01-06T04:39:57;94951.13;;;1.66;77.63
72636;BME280;60679;48.888;15.544;2024-01-06T04:42:22;94946.81;;;1.65;77.73
72636;BME280;60679;48.888;15.544;2024-01-06T04:44:49;94941.31;;;1.66;77.72
72636;BME280;60679;48.888;15.544;2024-01-06T04:47:15;94945.19;;;1.70;77.83
72636;BME280;60679;48.888;15.544;2024-01-06T04:49:40;94944.78;;;1.73;77.91
72636;BME280;60679;48.888;15.544;2024-01-06T04:52:06;94941.31;;;1.73;77.92
72636;BME280;60679;48.888;15.544;2024-01-06T04:54:32;94949.09;;;1.74;77.97
72636;BME280;60679;48.888;15.544;2024-01-06T04:56:58;94941.91;;;1.75;78.00
72636;BME280;60679;48.888;15.544;2024-01-06T04:59:24;94942.53;;;1.77;77.91
72636;BME280;60679;48.888;15.544;2024-01-06T05:01:51;94933.13;;;1.74;77.94
72636;BME280;60679;48.888;15.544;2024-01-06T05:04:17;94938.44;;;1.74;78.30
72636;BME280;60679;48.888;15.544;2024-01-06T05:06:43;94936.19;;;1.71;78.46
72636;BME280;60679;48.888;15.544;2024-01-06T05:09:08;94941.69;;;1.70;78.23
72636;BME280;60679;48.888;15.544;2024-01-06T05:11:34;94941.09;;;1.68;78.30
72636;BME280;60679;48.888;15.544;2024-01-06T05:13:59;94947.41;;;1.67;78.14
72636;BME280;60679;48.888;15.544;2024-01-06T05:16:24;94946.00;;;1.64;78.34
72636;BME280;60679;48.888;15.544;2024-01-06T05:18:50;94952.34;;;1.63;78.55
72636;BME280;60679;48.888;15.544;2024-01-06T05:21:15;94955.00;;;1.63;78.20
72636;BME280;60679;48.888;15.544;2024-01-06T05:23:41;94953.97;;;1.64;78.49
72636;BME280;60679;48.888;15.544;2024-01-06T05:26:06;94954.41;;;1.68;78.46
72636;BME280;60679;48.888;15.544;2024-01-06T05:28:32;94958.50;;;1.70;78.80
72636;BME280;60679;48.888;15.544;2024-01-06T05:30:57;94959.09;;;1.72;78.61
72636;BME280;60679;48.888;15.544;2024-01-06T05:33:22;94958.31;;;1.72;78.48
72636;BME280;60679;48.888;15.544;2024-01-06T05:35:48;94975.69;;;1.74;78.88
72636;BME280;60679;48.888;15.544;2024-01-06T05:38:13;94968.72;;;1.73;78.63
72636;BME280;60679;48.888;15.544;2024-01-06T05:40:39;94968.72;;;1.73;79.04
72636;BME280;60679;48.888;15.544;2024-01-06T05:43:04;94970.38;;;1.74;78.72
72636;BME280;60679;48.888;15.544;2024-01-06T05:45:30;94964.22;;;1.74;78.91
72636;BME280;60679;48.888;15.544;2024-01-06T05:47:56;94974.66;;;1.75;78.83
72636;BME280;60679;48.888;15.544;2024-01-06T05:50:21;94980.19;;;1.74;78.98
72636;BME280;60679;48.888;15.544;2024-01-06T05:52:46;94972.22;;;1.74;78.99
72636;BME280;60679;48.888;15.544;2024-01-06T05:55:15;94970.38;;;1.74;79.04
72636;BME280;60679;48.888;15.544;2024-01-06T05:57:41;94964.84;;;1.76;79.25
72636;BME280;60679;48.888;15.544;2024-01-06T06:00:09;94969.56;;;1.74;79.16
72636;BME280;60679;48.888;15.544;2024-01-06T06:02:36;94971.38;;;1.73;78.94
72636;BME280;60679;48.888;15.544;2024-01-06T06:05:01;94980.19;;;1.74;79.20
72636;BME280;60679;48.888;15.544;2024-01-06T06:07:27;94991.84;;;1.73;79.26
72636;BME280;60679;48.888;15.544;2024-01-06T06:09:52;94997.16;;;1.73;79.17
72636;BME280;60679;48.888;15.544;2024-01-06T06:12:21;94991.84;;;1.73;79.25
72636;BME280;60679;48.888;15.544;2024-01-06T06:14:46;94998.81;;;1.74;79.16
72636;BME280;60679;48.888;15.544;2024-01-06T06:17:12;95000.88;;;1.72;79.25
72636;BME280;60679;48.888;15.544;2024-01-06T06:19:37;95007.81;;;1.73;79.43
72636;BME280;60679;48.888;15.544;2024-01-06T06:22:03;95005.16;;;1.73;79.33
72636;BME280;60679;48.888;15.544;2024-01-06T06:24:29;95014.19;;;1.72;79.33
72636;BME280;60679;48.888;15.544;2024-01-06T06:26:54;95011.50;;;1.72;79.45
72636;BME280;60679;48.888;15.544;2024-01-06T06:29:20;95016.84;;;1.72;79.21
72636;BME280;60679;48.888;15.544;2024-01-06T06:31:46;95022.16;;;1.72;79.23
72636;BME280;60679;48.888;15.544;2024-01-06T06:34:12;95029.31;;;1.71;79.79
72636;BME280;60679;48.888;15.544;2024-01-06T06:36:37;95028.66;;;1.69;79.52
72636;BME280;60679;48.888;15.544;2024-01-06T06:39:03;95030.31;;;1.70;79.56
72636;BME280;60679;48.888;15.544;2024-01-06T06:41:29;95036.25;;;1.72;79.65
72636;BME280;60679;48.888;15.544;2024-01-06T06:43:56;95044.06;;;1.74;79.54
72636;BME280;60679;48.888;15.544;2024-01-06T06:46:23;95034.41;;;1.73;79.72
72636;BME280;60679;48.888;15.544;2024-01-06T06:48:48;95041.56;;;1.72;79.84
72636;BME280;60679;48.888;15.544;2024-01-06T06:51:15;95045.06;;;1.73;79.78
72636;BME280;60679;48.888;15.544;2024-01-06T06:53:41;95054.09;;;1.72;79.22
72636;BME280;60679;48.888;15.544;2024-01-06T06:56:06;95054.09;;;1.72;79.69
72636;BME280;60679;48.888;15.544;2024-01-06T06:58:32;95056.31;;;1.75;79.77
72636;BME280;60679;48.888;15.544;2024-01-06T07:00:57;95066.78;;;1.77;79.77
72636;BME280;60679;48.888;15.544;2024-01-06T07:03:23;95068.59;;;1.76;79.76
72636;BME280;60679;48.888;15.544;2024-01-06T07:05:48;95076.59;;;1.76;79.86
72636;BME280;60679;48.888;15.544;2024-01-06T07:08:14;95074.75;;;1.77;79.76
72636;BME280;60679;48.888;15.544;2024-01-06T07:10:40;95080.25;;;1.75;79.90
72636;BME280;60679;48.888;15.544;2024-01-06T07:13:06;95079.25;;;1.76;79.65
72636;BME280;60679;48.888;15.544;2024-01-06T07:15:31;95085.19;;;1.78;79.62
72636;BME280;60679;48.888;15.544;2024-01-06T07:17:57;95094.63;;;1.81;79.76
72636;BME280;60679;48.888;15.544;2024-01-06T07:20:22;95091.75;;;1.82;79.73
72636;BME280;60679;48.888;15.544;2024-01-06T07:22:48;95101.41;;;1.83;80.06
72636;BME280;60679;48.888;15.544;2024-01-06T07:25:13;95090.38;;;1.86;79.87
72636;BME280;60679;48.888;15.544;2024-01-06T07:27:39;95094.47;;;1.89;79.99
72636;BME280;60679;48.888;15.544;2024-01-06T07:30:05;95101.22;;;1.91;79.93
72636;BME280;60679;48.888;15.544;2024-01-06T07:32:33;95092.41;;;1.91;79.91
72636;BME280;60679;48.888;15.544;2024-01-06T07:34:58;95100.63;;;1.96;79.81
72636;BME280;60679;48.888;15.544;2024-01-06T07:37:24;95099.38;;;1.98;80.03
72636;BME280;60679;48.888;15.544;2024-01-06T07:39:49;95098.16;;;2.01;79.96
72636;BME280;60679;48.888;15.544;2024-01-06T07:42:14;95105.56;;;2.05;79.73
72636;BME280;60679;48.888;15.544;2024-01-06T07:44:40;95101.47;;;2.09;79.72
72636;BME280;60679;48.888;15.544;2024-01-06T07:47:06;95106.41;;;2.12;79.74
72636;BME280;60679;48.888;15.544;2024-01-06T07:49:31;95097.81;;;2.17;79.95
72636;BME280;60679;48.888;15.544;2024-01-06T07:51:57;95102.94;;;2.18;79.83
72636;BME280;60679;48.888;15.544;2024-01-06T07:54:22;95099.69;;;2.23;79.86
72636;BME280;60679;48.888;15.544;2024-01-06T07:56:48;95102.97;;;2.25;79.69
72636;BME280;60679;48.888;15.544;2024-01-06T07:59:13;95106.06;;;2.28;79.64
72636;BME280;60679;48.888;15.544;2024-01-06T08:01:39;95109.09;;;2.32;79.68
72636;BME280;60679;48.888;15.544;2024-01-06T08:04:04;95106.25;;;2.33;79.77
72636;BME280;60679;48.888;15.544;2024-01-06T08:06:30;95114.88;;;2.36;79.82
72636;BME280;60679;48.888;15.544;2024-01-06T08:08:55;95113.84;;;2.37;79.85
72636;BME280;60679;48.888;15.544;2024-01-06T08:11:21;95118.97;;;2.38;79.79
72636;BME280;60679;48.888;15.544;2024-01-06T08:13:47;95122.06;;;2.42;79.86
72636;BME280;60679;48.888;15.544;2024-01-06T08:16:12;95119.38;;;2.42;79.63
72636;BME280;60679;48.888;15.544;2024-01-06T08:18:38;95118.16;;;2.44;79.98
72636;BME280;60679;48.888;15.544;2024-01-06T08:21:03;95129.84;;;2.50;79.66
72636;BME280;60679;48.888;15.544;2024-01-06T08:23:29;95121.66;;;2.51;79.86
72636;BME280;60679;48.888;15.544;2024-01-06T08:25:54;95122.06;;;2.55;80.00
72636;BME280;60679;48.888;15.544;2024-01-06T08:28:20;95132.94;;;2.60;79.85
72636;BME280;60679;48.888;15.544;2024-01-06T08:30:48;95133.56;;;2.62;79.75
72636;BME280;60679;48.888;15.544;2024-01-06T08:33:14;95136.63;;;2.65;79.77
72636;BME280;60679;48.888;15.544;2024-01-06T08:35:39;95133.56;;;2.68;79.67
72636;BME280;60679;48.888;15.544;2024-01-06T08:38:08;95127.22;;;2.76;79.69
72636;BME280;60679;48.888;15.544;2024-01-06T08:40:34;95130.09;;;2.81;79.78
72636;BME280;60679;48.888;15.544;2024-01-06T08:43:01;95135.44;;;2.87;79.78
72636;BME280;60679;48.888;15.544;2024-01-06T08:45:26;95137.47;;;2.92;79.70
72636;BME280;60679;48.888;15.544;2024-01-06T08:47:52;95146.72;;;2.96;79.59
72636;BME280;60679;48.888;15.544;2024-01-06T08:50:17;95141.78;;;3.00;79.46
72636;BME280;60679;48.888;15.544;2024-01-06T08:52:43;95149.38;;;3.09;79.27
72636;BME280;60679;48.888;15.544;2024-01-06T08:55:08;95153.69;;;3.17;79.20
72636;BME280;60679;48.888;15.544;2024-01-06T08:57:36;95149.38;;;3.22;79.43
72636;BME280;60679;48.888;15.544;2024-01-06T09:00:03;95151.03;;;3.30;79.21
72636;BME280;60679;48.888;15.544;2024-01-06T09:02:29;95151.22;;;3.35;79.23
72636;BME280;60679;48.888;15.544;2024-01-06T09:04:54;95155.94;;;3.39;79.18
72636;BME280;60679;48.888;15.544;2024-01-06T09:07:20;95144.63;;;3.50;78.97
72636;BME280;60679;48.888;15.544;2024-01-06T09:09:45;95144.19;;;3.67;78.93
72636;BME280;60679;48.888;15.544;2024-01-06T09:12:11;95146.22;;;3.78;78.86
72636;BME280;60679;48.888;15.544;2024-01-06T09:14:36;95146.84;;;3.80;78.82
72636;BME280;60679;48.888;15.544;2024-01-06T09:17:02;95151.94;;;3.81;78.82
72636;BME280;60679;48.888;15.544;2024-01-06T09:19:27;95163.69;;;3.80;79.01
72636;BME280;60679;48.888;15.544;2024-01-06T09:21:54;95157.09;;;3.76;79.28
72636;BME280;60679;48.888;15.544;2024-01-06T09:24:20;95160.81;;;3.75;79.15
72636;BME280;60679;48.888;15.544;2024-01-06T09:26:46;95156.28;;;3.76;79.39
72636;BME280;60679;48.888;15.544;2024-01-06T09:29:11;95148.25;;;3.82;79.17
72636;BME280;60679;48.888;15.544;2024-01-06T09:31:37;95148.44;;;3.87;79.21
72636;BME280;60679;48.888;15.544;2024-01-06T09:34:02;95149.44;;;3.93;79.22
72636;BME280;60679;48.888;15.544;2024-01-06T09:36:32;95148.00;;;3.97;79.11
72636;BME280;60679;48.888;15.544;2024-01-06T09:38:57;95152.31;;;3.98;79.06
72636;BME280;60679;48.888;15.544;2024-01-06T09:41:23;95154.38;;;3.96;79.07
72636;BME280;60679;48.888;15.544;2024-01-06T09:43:50;95147.00;;;3.91;79.14
72636;BME280;60679;48.888;15.544;2024-01-06T09:46:23;95142.91;;;3.89;79.40
72636;BME280;60679;48.888;15.544;2024-01-06T09:48:52;95148.25;;;3.89;79.30
72636;BME280;60679;48.888;15.544;2024-01-06T09:51:21;95151.94;;;3.88;79.28
72636;BME280;60679;48.888;15.544;2024-01-06T09:56:25;95150.91;;;3.89;79.45
72636;BME280;60679;48.888;15.544;2024-01-06T09:58:50;95150.28;;;3.93;79.25
72636;BME280;60679;48.888;15.544;2024-01-06T10:01:17;95145.94;;;3.99;79.33
72636;BME280;60679;48.888;15.544;2024-01-06T10:03:43;95143.44;;;4.04;79.14
72636;BME280;60679;48.888;15.544;2024-01-06T10:06:11;95146.94;;;4.04;79.12
72636;BME280;60679;48.888;15.544;2024-01-06T10:08:37;95148.63;;;3.99;79.25
72636;BME280;60679;48.888;15.544;2024-01-06T10:11:05;95152.13;;;3.93;79.52
72636;BME280;60679;48.888;15.544;2024-01-06T10:13:32;95155.00;;;3.91;79.41
72636;BME280;60679;48.888;15.544;2024-01-06T10:15:57;95145.34;;;3.90;79.46
72636;BME280;60679;48.888;15.544;2024-01-06T10:18:25;95151.53;;;3.91;79.53
72636;BME280;60679;48.888;15.544;2024-01-06T10:20:55;95151.28;;;3.92;79.50
72636;BME280;60679;48.888;15.544;2024-01-06T10:23:26;95151.28;;;3.92;79.46
72636;BME280;60679;48.888;15.544;2024-01-06T10:25:53;95148.84;;;3.91;79.59
72636;BME280;60679;48.888;15.544;2024-01-06T10:28:21;95148.84;;;3.91;79.46
72636;BME280;60679;48.888;15.544;2024-01-06T10:30:48;95147.84;;;3.92;79.33
72636;BME280;60679;48.888;15.544;2024-01-06T10:33:13;95155.84;;;3.92;79.42
72636;BME280;60679;48.888;15.544;2024-01-06T10:35:39;95153.97;;;3.92;79.43
72636;BME280;60679;48.888;15.544;2024-01-06T10:38:06;95152.13;;;3.93;79.54
72636;BME280;60679;48.888;15.544;2024-01-06T10:40:32;95142.50;;;3.92;79.34
72636;BME280;60679;48.888;15.544;2024-01-06T10:42:57;95141.66;;;3.91;79.71
72636;BME280;60679;48.888;15.544;2024-01-06T10:45:24;95148.44;;;3.94;79.75
72636;BME280;60679;48.888;15.544;2024-01-06T10:47:50;95149.03;;;3.96;79.59
72636;BME280;60679;48.888;15.544;2024-01-06T10:50:17;95145.53;;;3.95;79.71
72636;BME280;60679;48.888;15.544;2024-01-06T10:52:43;95142.88;;;3.95;79.58
72636;BME280;60679;48.888;15.544;2024-01-06T10:55:09;95138.34;;;3.96;79.39
72636;BME280;60679;48.888;15.544;2024-01-06T10:57:37;95132.19;;;3.95;79.46
72636;BME280;60679;48.888;15.544;2024-01-06T11:00:03;95133.84;;;3.96;79.79
72636;BME280;60679;48.888;15.544;2024-01-06T11:02:33;95132.81;;;3.97;79.81
72636;BME280;60679;48.888;15.544;2024-01-06T11:05:00;95130.94;;;3.98;79.60
72636;BME280;60679;48.888;15.544;2024-01-06T11:07:27;95133.63;;;3.98;79.51
72636;BME280;60679;48.888;15.544;2024-01-06T11:10:13;95127.84;;;4.01;79.60
72636;BME280;60679;48.888;15.544;2024-01-06T11:12:42;95120.47;;;4.03;79.57
72636;BME280;60679;48.888;15.544;2024-01-06T11:15:08;95119.41;;;4.04;79.38
72636;BME280;60679;48.888;15.544;2024-01-06T11:17:54;95115.31;;;4.08;79.49
72636;BME280;60679;48.888;15.544;2024-01-06T11:20:24;95111.38;;;4.11;79.18
72636;BME280;60679;48.888;15.544;2024-01-06T11:22:50;95113.63;;;4.14;79.21
72636;BME280;60679;48.888;15.544;2024-01-06T11:25:17;95108.06;;;4.15;79.41
72636;BME280;60679;48.888;15.544;2024-01-06T11:27:44;95107.28;;;4.15;79.50
72636;BME280;60679;48.888;15.544;2024-01-06T11:30:24;95105.63;;;4.14;79.18
72636;BME280;60679;48.888;15.544;2024-01-06T11:32:54;95105.81;;;4.12;79.26
72636;BME280;60679;48.888;15.544;2024-01-06T11:35:21;95100.69;;;4.11;79.30
72636;BME280;60679;48.888;15.544;2024-01-06T11:43:09;95097.34;;;4.22;79.41
72636;BME280;60679;48.888;15.544;2024-01-06T11:45:37;95105.19;;;4.23;79.33
72636;BME280;60679;48.888;15.544;2024-01-06T11:48:04;95107.03;;;4.23;79.41
72636;BME280;60679;48.888;15.544;2024-01-06T11:50:35;95095.50;;;4.22;79.30
72636;BME280;60679;48.888;15.544;2024-01-06T11:53:02;95093.44;;;4.24;79.47
72636;BME280;60679;48.888;15.544;2024-01-06T11:55:28;95093.00;;;4.27;79.45
72636;BME280;60679;48.888;15.544;2024-01-06T11:57:55;95094.44;;;4.30;79.36
72636;BME280;60679;48.888;15.544;2024-01-06T12:00:21;95086.41;;;4.30;79.40
72636;BME280;60679;48.888;15.544;2024-01-06T12:02:47;95086.00;;;4.33;79.25
72636;BME280;60679;48.888;15.544;2024-01-06T12:05:16;95087.81;;;4.39;79.24
72636;BME280;60679;48.888;15.544;2024-01-06T12:07:52;95087.38;;;4.42;79.33
72636;BME280;60679;48.888;15.544;2024-01-06T12:10:20;95088.81;;;4.44;79.06
72636;BME280;60679;48.888;15.544;2024-01-06T12:12:57;95086.97;;;4.45;79.00
72636;BME280;60679;48.888;15.544;2024-01-06T12:15:29;95084.88;;;4.47;79.18
72636;BME280;60679;48.888;15.544;2024-01-06T12:17:55;95082.63;;;4.44;79.45
72636;BME280;60679;48.888;15.544;2024-01-06T12:20:22;95082.25;;;4.40;79.29
72636;BME280;60679;48.888;15.544;2024-01-06T12:22:48;95077.78;;;4.34;79.24
72636;BME280;60679;48.888;15.544;2024-01-06T12:25:14;95080.88;;;4.31;79.23
72636;BME280;60679;48.888;15.544;2024-01-06T12:27:48;95086.00;;;4.33;79.25
72636;BME280;60679;48.888;15.544;2024-01-06T12:30:17;95083.31;;;4.33;79.47
72636;BME280;60679;48.888;15.544;2024-01-06T12:32:45;95085.16;;;4.32;79.30
72636;BME280;60679;48.888;15.544;2024-01-06T12:35:11;95088.66;;;4.33;79.40
72636;BME280;60679;48.888;15.544;2024-01-06T12:37:41;95081.69;;;4.32;79.29
72636;BME280;60679;48.888;15.544;2024-01-06T12:40:08;95085.81;;;4.28;79.33
72636;BME280;60679;48.888;15.544;2024-01-06T12:42:35;95087.47;;;4.29;79.32
72636;BME280;60679;48.888;15.544;2024-01-06T12:45:01;95090.34;;;4.27;79.53
72636;BME280;60679;48.888;15.544;2024-01-06T12:47:27;95086.84;;;4.27;79.34
72636;BME280;60679;48.888;15.544;2024-01-06T12:49:53;95088.50;;;4.28;79.49
72636;BME280;60679;48.888;15.544;2024-01-06T12:52:18;95088.50;;;4.28;79.27
72636;BME280;60679;48.888;15.544;2024-01-06T12:54:43;95098.16;;;4.29;79.40
72636;BME280;60679;48.888;15.544;2024-01-06T12:57:09;95097.53;;;4.27;79.30
72636;BME280;60679;48.888;15.544;2024-01-06T12:59:35;95100.19;;;4.27;79.57
72636;BME280;60679;48.888;15.544;2024-01-06T13:02:03;95107.03;;;4.23;79.42
72636;BME280;60679;48.888;15.544;2024-01-06T13:04:29;95111.53;;;4.22;79.45