sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3815;SDS011;1923;48.154;11.536;2022-12-18T00:01:50;42.80;;;18.00;;
3815;SDS011;1923;48.154;11.536;2022-12-18T00:04:19;42.67;;;16.98;;
3815;SDS011;1923;48.154;11.536;2022-12-18T00:06:49;48.83;;;17.75;;
3815;SDS011;1923;48.154;11.536;2022-12-18T00:09:17;38.95;;;15.70;;
3815;SDS011;1923;48.154;11.536;2022-12-18T00:11:47;41.33;;;16.33;;
3815;SDS011;1923;48.154;11.536;2022-12-18T00:14:15;46.60;;;19.67;;
3815;SDS011;1923;48.154;11.536;2022-12-18T00:16:43;45.03;;;19.25;;
3815;SDS011;1923;48.154;11.536;2022-12-18T00:19:12;48.83;;;20.05;;
3815;SDS011;1923;48.154;11.536;2022-12-18T00:21:41;45.65;;;17.55;;
3815;SDS011;1923;48.154;11.536;2022-12-18T00:24:10;45.42;;;18.38;;
3815;SDS011;1923;48.154;11.536;2022-12-18T00:26:39;47.60;;;19.67;;
3815;SDS011;1923;48.154;11.536;2022-12-18T00:29:10;51.38;;;18.90;;
3815;SDS011;1923;48.154;11.536;2022-12-18T00:31:40;51.30;;;20.13;;
3815;SDS011;1923;48.154;11.536;2022-12-18T00:34:10;45.67;;;18.50;;
3815;SDS011;1923;48.154;11.536;2022-12-18T00:36:39;46.17;;;18.65;;
3815;SDS011;1923;48.154;11.536;2022-12-18T00:39:09;45.65;;;17.92;;
3815;SDS011;1923;48.154;11.536;2022-12-18T00:41:38;50.35;;;17.90;;
3815;SDS011;1923;48.154;11.536;2022-12-18T00:44:25;49.97;;;19.92;;
3815;SDS011;1923;48.154;11.536;2022-12-18T00:46:53;44.85;;;18.65;;
3815;SDS011;1923;48.154;11.536;2022-12-18T00:49:21;51.15;;;19.08;;
3815;SDS011;1923;48.154;11.536;2022-12-18T00:51:49;45.53;;;18.00;;
3815;SDS011;1923;48.154;11.536;2022-12-18T00:54:17;49.47;;;18.60;;
3815;SDS011;1923;48.154;11.536;2022-12-18T00:56:45;45.03;;;16.95;;
3815;SDS011;1923;48.154;11.536;2022-12-18T00:59:15;47.47;;;17.38;;
3815;SDS011;1923;48.154;11.536;2022-12-18T01:01:45;44.38;;;16.73;;
3815;SDS011;1923;48.154;11.536;2022-12-18T01:04:14;52.63;;;18.02;;
3815;SDS011;1923;48.154;11.536;2022-12-18T01:06:42;45.58;;;17.80;;
3815;SDS011;1923;48.154;11.536;2022-12-18T01:09:10;49.05;;;16.50;;
3815;SDS011;1923;48.154;11.536;2022-12-18T01:11:39;52.22;;;18.30;;
3815;SDS011;1923;48.154;11.536;2022-12-18T01:14:07;50.35;;;16.98;;
3815;SDS011;1923;48.154;11.536;2022-12-18T01:16:34;48.67;;;16.08;;
3815;SDS011;1923;48.154;11.536;2022-12-18T01:19:04;48.55;;;18.48;;
3815;SDS011;1923;48.154;11.536;2022-12-18T01:21:33;41.47;;;16.77;;
3815;SDS011;1923;48.154;11.536;2022-12-18T01:24:01;41.90;;;16.67;;
3815;SDS011;1923;48.154;11.536;2022-12-18T10:18:32;27.85;;;11.55;;
3815;SDS011;1923;48.154;11.536;2022-12-18T10:21:13;29.35;;;12.32;;
3815;SDS011;1923;48.154;11.536;2022-12-18T10:23:46;29.20;;;13.45;;
3815;SDS011;1923;48.154;11.536;2022-12-18T10:26:22;32.22;;;13.45;;
3815;SDS011;1923;48.154;11.536;2022-12-18T10:28:52;28.10;;;13.93;;
3815;SDS011;1923;48.154;11.536;2022-12-18T10:31:30;24.17;;;12.18;;
3815;SDS011;1923;48.154;11.536;2022-12-18T10:34:00;31.08;;;12.98;;
3815;SDS011;1923;48.154;11.536;2022-12-18T10:36:28;26.35;;;10.75;;
3815;SDS011;1923;48.154;11.536;2022-12-18T10:38:58;25.42;;;11.43;;
3815;SDS011;1923;48.154;11.536;2022-12-18T10:41:42;25.75;;;11.80;;
3815;SDS011;1923;48.154;11.536;2022-12-18T10:44:12;24.52;;;12.23;;
3815;SDS011;1923;48.154;11.536;2022-12-18T10:46:44;27.05;;;12.65;;
3815;SDS011;1923;48.154;11.536;2022-12-18T10:49:23;26.75;;;12.43;;
3815;SDS011;1923;48.154;11.536;2022-12-18T10:52:03;27.85;;;11.55;;
3815;SDS011;1923;48.154;11.536;2022-12-18T10:54:45;23.45;;;11.85;;
3815;SDS011;1923;48.154;11.536;2022-12-18T10:57:16;30.70;;;12.73;;
3815;SDS011;1923;48.154;11.536;2022-12-18T10:59:56;28.15;;;12.05;;
3815;SDS011;1923;48.154;11.536;2022-12-18T11:02:26;28.38;;;11.90;;
3815;SDS011;1923;48.154;11.536;2022-12-18T11:05:02;29.35;;;11.38;;
3815;SDS011;1923;48.154;11.536;2022-12-18T11:07:50;31.17;;;12.18;;
3815;SDS011;1923;48.154;11.536;2022-12-18T11:10:20;27.80;;;12.30;;
3815;SDS011;1923;48.154;11.536;2022-12-18T11:12:54;29.80;;;11.57;;
3815;SDS011;1923;48.154;11.536;2022-12-18T11:15:24;27.17;;;11.43;;
3815;SDS011;1923;48.154;11.536;2022-12-18T11:17:56;27.95;;;12.73;;
3815;SDS011;1923;48.154;11.536;2022-12-18T11:20:31;23.08;;;9.70;;
3815;SDS011;1923;48.154;11.536;2022-12-18T11:23:04;28.65;;;12.25;;
3815;SDS011;1923;48.154;11.536;2022-12-18T11:25:38;35.25;;;12.27;;
3815;SDS011;1923;48.154;11.536;2022-12-18T11:28:25;31.65;;;14.00;;
3815;SDS011;1923;48.154;11.536;2022-12-18T11:31:17;29.13;;;11.88;;
3815;SDS011;1923;48.154;11.536;2022-12-18T11:33:59;25.33;;;12.20;;
3815;SDS011;1923;48.154;11.536;2022-12-18T11:36:51;27.20;;;11.30;;
3815;SDS011;1923;48.154;11.536;2022-12-18T11:39:30;25.00;;;12.98;;
3815;SDS011;1923;48.154;11.536;2022-12-18T11:42:09;28.52;;;12.60;;
3815;SDS011;1923;48.154;11.536;2022-12-18T11:44:45;33.75;;;13.10;;
3815;SDS011;1923;48.154;11.536;2022-12-18T11:47:21;30.40;;;12.70;;
3815;SDS011;1923;48.154;11.536;2022-12-18T11:49:56;24.83;;;10.80;;
3815;SDS011;1923;48.154;11.536;2022-12-18T11:52:30;29.33;;;13.20;;
3815;SDS011;1923;48.154;11.536;2022-12-18T11:55:04;22.45;;;10.93;;
3815;SDS011;1923;48.154;11.536;2022-12-18T11:57:39;25.50;;;11.65;;
3815;SDS011;1923;48.154;11.536;2022-12-18T12:00:18;21.65;;;9.93;;
3815;SDS011;1923;48.154;11.536;2022-12-18T12:05:59;28.90;;;13.43;;
3815;SDS011;1923;48.154;11.536;2022-12-18T12:08:40;25.98;;;12.02;;
3815;SDS011;1923;48.154;11.536;2022-12-18T12:11:20;28.13;;;12.82;;
3815;SDS011;1923;48.154;11.536;2022-12-18T12:13:57;25.38;;;10.32;;
3815;SDS011;1923;48.154;11.536;2022-12-18T12:16:35;24.45;;;11.63;;
3815;SDS011;1923;48.154;11.536;2022-12-18T12:19:16;27.48;;;12.43;;
3815;SDS011;1923;48.154;11.536;2022-12-18T12:21:56;23.52;;;10.23;;
3815;SDS011;1923;48.154;11.536;2022-12-18T12:24:36;31.17;;;11.65;;
3815;SDS011;1923;48.154;11.536;2022-12-18T12:27:13;25.08;;;11.05;;
3815;SDS011;1923;48.154;11.536;2022-12-18T12:29:50;21.50;;;10.07;;
3815;SDS011;1923;48.154;11.536;2022-12-18T12:32:32;24.85;;;10.65;;
3815;SDS011;1923;48.154;11.536;2022-12-18T12:35:17;22.48;;;10.80;;
3815;SDS011;1923;48.154;11.536;2022-12-18T12:38:07;23.55;;;10.23;;
3815;SDS011;1923;48.154;11.536;2022-12-18T12:40:41;20.95;;;11.48;;
3815;SDS011;1923;48.154;11.536;2022-12-18T12:43:28;28.33;;;11.75;;
3815;SDS011;1923;48.154;11.536;2022-12-18T12:46:03;29.50;;;12.73;;
3815;SDS011;1923;48.154;11.536;2022-12-18T12:48:35;27.85;;;12.27;;
3815;SDS011;1923;48.154;11.536;2022-12-18T12:51:09;19.67;;;10.30;;
3815;SDS011;1923;48.154;11.536;2022-12-18T12:53:41;25.63;;;12.02;;
3815;SDS011;1923;48.154;11.536;2022-12-18T12:56:13;26.98;;;10.88;;
3815;SDS011;1923;48.154;11.536;2022-12-18T12:58:46;25.60;;;10.88;;
3815;SDS011;1923;48.154;11.536;2022-12-18T13:01:24;24.10;;;10.80;;
3815;SDS011;1923;48.154;11.536;2022-12-18T13:04:02;25.48;;;11.20;;
3815;SDS011;1923;48.154;11.536;2022-12-18T13:06:42;25.77;;;10.52;;
3815;SDS011;1923;48.154;11.536;2022-12-18T13:09:15;28.73;;;11.35;;
3815;SDS011;1923;48.154;11.536;2022-12-18T13:11:45;27.00;;;11.07;;
3815;SDS011;1923;48.154;11.536;2022-12-18T13:14:32;29.48;;;12.02;;
3815;SDS011;1923;48.154;11.536;2022-12-18T13:17:16;26.30;;;12.30;;
3815;SDS011;1923;48.154;11.536;2022-12-18T13:20:02;25.23;;;9.98;;
3815;SDS011;1923;48.154;11.536;2022-12-18T13:22:34;28.63;;;11.25;;
3815;SDS011;1923;48.154;11.536;2022-12-18T13:28:06;28.83;;;13.07;;
3815;SDS011;1923;48.154;11.536;2022-12-18T13:30:41;26.27;;;12.23;;
3815;SDS011;1923;48.154;11.536;2022-12-18T13:36:37;25.27;;;11.07;;
3815;SDS011;1923;48.154;11.536;2022-12-18T13:39:10;27.05;;;10.63;;
3815;SDS011;1923;48.154;11.536;2022-12-18T13:45:43;22.05;;;9.80;;
3815;SDS011;1923;48.154;11.536;2022-12-18T13:48:17;28.30;;;12.82;;
3815;SDS011;1923;48.154;11.536;2022-12-18T13:50:48;27.73;;;11.75;;
3815;SDS011;1923;48.154;11.536;2022-12-18T13:53:23;24.95;;;11.75;;
3815;SDS011;1923;48.154;11.536;2022-12-18T13:55:54;23.77;;;11.90;;
3815;SDS011;1923;48.154;11.536;2022-12-18T13:58:23;27.98;;;12.32;;
3815;SDS011;1923;48.154;11.536;2022-12-18T14:00:52;31.67;;;12.35;;
3815;SDS011;1923;48.154;11.536;2022-12-18T14:03:22;30.98;;;13.40;;
3815;SDS011;1923;48.154;11.536;2022-12-18T14:05:54;30.58;;;14.10;;
3815;SDS011;1923;48.154;11.536;2022-12-18T14:08:36;25.10;;;11.48;;
3815;SDS011;1923;48.154;11.536;2022-12-18T14:11:07;31.27;;;14.10;;
3815;SDS011;1923;48.154;11.536;2022-12-18T14:13:48;36.15;;;14.48;;
3815;SDS011;1923;48.154;11.536;2022-12-18T14:16:18;28.20;;;13.02;;
3815;SDS011;1923;48.154;11.536;2022-12-18T14:18:48;29.38;;;12.82;;
3815;SDS011;1923;48.154;11.536;2022-12-18T14:21:25;31.17;;;12.48;;
3815;SDS011;1923;48.154;11.536;2022-12-18T14:24:05;29.05;;;12.75;;
3815;SDS011;1923;48.154;11.536;2022-12-18T14:26:45;35.15;;;14.25;;
3815;SDS011;1923;48.154;11.536;2022-12-18T14:29:22;24.85;;;12.75;;
3815;SDS011;1923;48.154;11.536;2022-12-18T14:32:09;24.98;;;12.45;;
3815;SDS011;1923;48.154;11.536;2022-12-18T14:34:43;25.23;;;11.30;;
3815;SDS011;1923;48.154;11.536;2022-12-18T14:37:13;34.45;;;14.82;;
3815;SDS011;1923;48.154;11.536;2022-12-18T14:39:51;29.23;;;14.02;;
3815;SDS011;1923;48.154;11.536;2022-12-18T14:42:20;32.88;;;14.75;;
3815;SDS011;1923;48.154;11.536;2022-12-18T14:44:48;28.70;;;12.85;;
3815;SDS011;1923;48.154;11.536;2022-12-18T14:47:38;32.15;;;12.52;;
3815;SDS011;1923;48.154;11.536;2022-12-18T14:50:12;26.98;;;12.60;;
3815;SDS011;1923;48.154;11.536;2022-12-18T14:52:41;31.13;;;12.73;;
3815;SDS011;1923;48.154;11.536;2022-12-18T14:55:14;29.65;;;12.77;;
3815;SDS011;1923;48.154;11.536;2022-12-18T14:57:43;29.77;;;12.50;;
3815;SDS011;1923;48.154;11.536;2022-12-18T15:00:14;34.83;;;14.07;;
3815;SDS011;1923;48.154;11.536;2022-12-18T15:02:46;27.00;;;12.40;;
3815;SDS011;1923;48.154;11.536;2022-12-18T15:05:20;27.00;;;12.60;;
3815;SDS011;1923;48.154;11.536;2022-12-18T15:07:52;35.53;;;12.30;;
3815;SDS011;1923;48.154;11.536;2022-12-18T15:10:22;32.40;;;15.30;;
3815;SDS011;1923;48.154;11.536;2022-12-18T15:13:05;36.92;;;13.68;;
3815;SDS011;1923;48.154;11.536;2022-12-18T15:15:48;30.45;;;12.20;;
3815;SDS011;1923;48.154;11.536;2022-12-18T15:18:18;29.77;;;13.18;;
3815;SDS011;1923;48.154;11.536;2022-12-18T15:20:49;27.45;;;11.40;;
3815;SDS011;1923;48.154;11.536;2022-12-18T15:23:20;29.92;;;12.48;;
3815;SDS011;1923;48.154;11.536;2022-12-18T15:25:55;35.65;;;13.85;;
3815;SDS011;1923;48.154;11.536;2022-12-18T15:28:25;29.08;;;13.25;;
3815;SDS011;1923;48.154;11.536;2022-12-18T15:31:00;30.73;;;11.88;;
3815;SDS011;1923;48.154;11.536;2022-12-18T15:33:32;36.65;;;14.85;;
3815;SDS011;1923;48.154;11.536;2022-12-18T15:36:02;32.85;;;14.13;;
3815;SDS011;1923;48.154;11.536;2022-12-18T15:38:31;27.70;;;13.23;;
3815;SDS011;1923;48.154;11.536;2022-12-18T15:40:59;31.90;;;15.60;;
3815;SDS011;1923;48.154;11.536;2022-12-18T15:43:28;32.17;;;15.55;;
3815;SDS011;1923;48.154;11.536;2022-12-18T15:46:02;31.48;;;14.25;;
3815;SDS011;1923;48.154;11.536;2022-12-18T15:48:33;28.67;;;12.10;;
3815;SDS011;1923;48.154;11.536;2022-12-18T15:51:08;34.10;;;14.55;;
3815;SDS011;1923;48.154;11.536;2022-12-18T15:53:42;35.13;;;13.38;;
3815;SDS011;1923;48.154;11.536;2022-12-18T15:56:11;29.23;;;13.07;;
3815;SDS011;1923;48.154;11.536;2022-12-18T15:58:57;34.00;;;13.07;;
3815;SDS011;1923;48.154;11.536;2022-12-18T16:01:27;31.88;;;13.95;;
3815;SDS011;1923;48.154;11.536;2022-12-18T16:03:58;29.38;;;12.38;;
3815;SDS011;1923;48.154;11.536;2022-12-18T16:06:26;32.35;;;13.50;;
3815;SDS011;1923;48.154;11.536;2022-12-18T16:09:14;31.90;;;15.13;;
3815;SDS011;1923;48.154;11.536;2022-12-18T16:11:49;25.42;;;12.70;;
3815;SDS011;1923;48.154;11.536;2022-12-18T16:14:18;33.45;;;13.63;;
3815;SDS011;1923;48.154;11.536;2022-12-18T16:16:48;32.08;;;13.98;;
3815;SDS011;1923;48.154;11.536;2022-12-18T16:19:18;32.83;;;12.88;;
3815;SDS011;1923;48.154;11.536;2022-12-18T16:21:47;32.25;;;13.20;;
3815;SDS011;1923;48.154;11.536;2022-12-18T16:24:18;33.95;;;13.90;;
3815;SDS011;1923;48.154;11.536;2022-12-18T16:26:48;30.13;;;14.82;;
3815;SDS011;1923;48.154;11.536;2022-12-18T16:29:17;33.10;;;14.50;;
3815;SDS011;1923;48.154;11.536;2022-12-18T16:31:53;38.28;;;15.32;;
3815;SDS011;1923;48.154;11.536;2022-12-18T16:34:24;28.35;;;13.30;;
3815;SDS011;1923;48.154;11.536;2022-12-18T16:36:54;31.80;;;14.57;;
3815;SDS011;1923;48.154;11.536;2022-12-18T16:39:30;34.47;;;14.85;;
3815;SDS011;1923;48.154;11.536;2022-12-18T16:42:00;31.77;;;14.10;;
3815;SDS011;1923;48.154;11.536;2022-12-18T16:44:31;36.92;;;13.95;;
3815;SDS011;1923;48.154;11.536;2022-12-18T16:46:59;34.88;;;13.10;;
3815;SDS011;1923;48.154;11.536;2022-12-18T16:49:29;34.25;;;14.45;;
3815;SDS011;1923;48.154;11.536;2022-12-18T16:51:58;27.73;;;13.40;;
3815;SDS011;1923;48.154;11.536;2022-12-18T16:54:25;26.05;;;12.30;;
3815;SDS011;1923;48.154;11.536;2022-12-18T16:56:55;32.45;;;12.90;;
3815;SDS011;1923;48.154;11.536;2022-12-18T16:59:24;35.17;;;14.35;;
3815;SDS011;1923;48.154;11.536;2022-12-18T17:01:53;32.88;;;15.07;;
3815;SDS011;1923;48.154;11.536;2022-12-18T17:04:22;30.00;;;14.20;;
3815;SDS011;1923;48.154;11.536;2022-12-18T17:06:52;31.77;;;14.52;;
3815;SDS011;1923;48.154;11.536;2022-12-18T17:09:20;29.42;;;14.05;;
3815;SDS011;1923;48.154;11.536;2022-12-18T17:11:50;35.70;;;15.50;;
3815;SDS011;1923;48.154;11.536;2022-12-18T17:14:20;33.63;;;16.17;;
3815;SDS011;1923;48.154;11.536;2022-12-18T17:16:49;33.80;;;14.13;;
3815;SDS011;1923;48.154;11.536;2022-12-18T17:19:37;35.88;;;14.35;;
3815;SDS011;1923;48.154;11.536;2022-12-18T17:22:07;38.17;;;15.60;;
3815;SDS011;1923;48.154;11.536;2022-12-18T17:24:35;30.27;;;13.30;;
3815;SDS011;1923;48.154;11.536;2022-12-18T17:27:03;29.90;;;12.95;;
3815;SDS011;1923;48.154;11.536;2022-12-18T17:29:32;33.53;;;14.73;;
3815;SDS011;1923;48.154;11.536;2022-12-18T17:32:00;30.33;;;13.65;;
3815;SDS011;1923;48.154;11.536;2022-12-18T17:34:28;30.38;;;14.05;;
3815;SDS011;1923;48.154;11.536;2022-12-18T17:36:56;34.33;;;12.43;;
3815;SDS011;1923;48.154;11.536;2022-12-18T17:39:26;36.25;;;14.90;;
3815;SDS011;1923;48.154;11.536;2022-12-18T17:41:56;43.53;;;16.33;;
3815;SDS011;1923;48.154;11.536;2022-12-18T17:44:24;35.67;;;13.43;;
3815;SDS011;1923;48.154;11.536;2022-12-18T17:46:52;30.05;;;13.27;;
3815;SDS011;1923;48.154;11.536;2022-12-18T17:49:21;40.60;;;16.45;;
3815;SDS011;1923;48.154;11.536;2022-12-18T17:51:49;38.78;;;15.57;;
3815;SDS011;1923;48.154;11.536;2022-12-18T17:54:17;35.80;;;15.40;;
3815;SDS011;1923;48.154;11.536;2022-12-18T17:56:46;37.60;;;16.00;;
3815;SDS011;1923;48.154;11.536;2022-12-18T17:59:15;38.25;;;15.15;;
3815;SDS011;1923;48.154;11.536;2022-12-18T18:01:42;36.87;;;14.60;;
3815;SDS011;1923;48.154;11.536;2022-12-18T18:04:11;40.50;;;15.60;;
3815;SDS011;1923;48.154;11.536;2022-12-18T18:06:40;39.30;;;15.00;;
3815;SDS011;1923;48.154;11.536;2022-12-18T18:09:08;37.47;;;15.45;;
3815;SDS011;1923;48.154;11.536;2022-12-18T18:11:42;32.72;;;13.65;;
3815;SDS011;1923;48.154;11.536;2022-12-18T18:14:31;33.55;;;14.18;;
3815;SDS011;1923;48.154;11.536;2022-12-18T18:17:00;36.78;;;17.13;;
3815;SDS011;1923;48.154;11.536;2022-12-18T18:19:30;34.05;;;14.45;;
3815;SDS011;1923;48.154;11.536;2022-12-18T18:21:59;41.35;;;16.92;;
3815;SDS011;1923;48.154;11.536;2022-12-18T18:24:28;32.95;;;16.08;;
3815;SDS011;1923;48.154;11.536;2022-12-18T18:26:57;39.10;;;15.68;;
3815;SDS011;1923;48.154;11.536;2022-12-18T18:29:26;40.42;;;16.70;;
3815;SDS011;1923;48.154;11.536;2022-12-18T18:31:57;36.83;;;13.93;;
3815;SDS011;1923;48.154;11.536;2022-12-18T18:34:26;41.80;;;15.15;;
3815;SDS011;1923;48.154;11.536;2022-12-18T18:36:55;36.80;;;15.57;;
3815;SDS011;1923;48.154;11.536;2022-12-18T18:39:23;39.40;;;15.55;;
3815;SDS011;1923;48.154;11.536;2022-12-18T18:41:51;39.65;;;15.05;;
3815;SDS011;1923;48.154;11.536;2022-12-18T18:44:20;37.25;;;17.02;;
3815;SDS011;1923;48.154;11.536;2022-12-18T18:46:51;42.55;;;18.10;;
3815;SDS011;1923;48.154;11.536;2022-12-18T18:49:21;37.65;;;17.17;;
3815;SDS011;1923;48.154;11.536;2022-12-18T18:51:52;40.77;;;16.17;;
3815;SDS011;1923;48.154;11.536;2022-12-18T18:54:20;39.88;;;17.38;;
3815;SDS011;1923;48.154;11.536;2022-12-18T18:56:48;44.30;;;17.35;;
3815;SDS011;1923;48.154;11.536;2022-12-18T18:59:36;56.35;;;18.65;;
3815;SDS011;1923;48.154;11.536;2022-12-18T19:02:05;39.25;;;16.17;;
3815;SDS011;1923;48.154;11.536;2022-12-18T19:04:34;41.30;;;17.30;;
3815;SDS011;1923;48.154;11.536;2022-12-18T19:07:11;39.58;;;16.95;;
3815;SDS011;1923;48.154;11.536;2022-12-18T19:09:49;42.47;;;17.25;;
3815;SDS011;1923;48.154;11.536;2022-12-18T19:12:19;41.85;;;17.10;;
3815;SDS011;1923;48.154;11.536;2022-12-18T19:15:06;37.17;;;17.25;;
3815;SDS011;1923;48.154;11.536;2022-12-18T19:17:34;47.00;;;18.65;;
3815;SDS011;1923;48.154;11.536;2022-12-18T19:20:04;40.47;;;18.05;;
3815;SDS011;1923;48.154;11.536;2022-12-18T19:22:35;44.80;;;17.77;;
3815;SDS011;1923;48.154;11.536;2022-12-18T19:25:04;49.90;;;20.05;;
3815;SDS011;1923;48.154;11.536;2022-12-18T19:27:32;43.15;;;19.35;;
3815;SDS011;1923;48.154;11.536;2022-12-18T19:30:05;42.00;;;16.95;;
3815;SDS011;1923;48.154;11.536;2022-12-18T19:32:34;42.95;;;18.60;;
3815;SDS011;1923;48.154;11.536;2022-12-18T19:35:02;40.22;;;17.58;;
3815;SDS011;1923;48.154;11.536;2022-12-18T19:37:33;42.45;;;17.52;;
3815;SDS011;1923;48.154;11.536;2022-12-18T19:40:01;39.03;;;17.02;;
3815;SDS011;1923;48.154;11.536;2022-12-18T19:42:37;37.70;;;15.98;;
3815;SDS011;1923;48.154;11.536;2022-12-18T19:45:06;40.80;;;17.67;;
3815;SDS011;1923;48.154;11.536;2022-12-18T19:47:34;43.58;;;16.30;;
3815;SDS011;1923;48.154;11.536;2022-12-18T19:50:05;41.60;;;17.77;;
3815;SDS011;1923;48.154;11.536;2022-12-18T19:52:34;43.83;;;16.55;;
3815;SDS011;1923;48.154;11.536;2022-12-18T19:55:02;44.05;;;15.65;;
3815;SDS011;1923;48.154;11.536;2022-12-18T19:57:31;42.45;;;17.08;;
3815;SDS011;1923;48.154;11.536;2022-12-18T19:59:59;48.22;;;18.98;;
3815;SDS011;1923;48.154;11.536;2022-12-18T20:02:28;43.33;;;17.02;;
3815;SDS011;1923;48.154;11.536;2022-12-18T20:04:57;47.85;;;16.80;;
3815;SDS011;1923;48.154;11.536;2022-12-18T20:07:26;42.55;;;16.23;;
3815;SDS011;1923;48.154;11.536;2022-12-18T20:09:54;40.88;;;15.60;;
3815;SDS011;1923;48.154;11.536;2022-12-18T20:12:33;32.00;;;16.05;;
3815;SDS011;1923;48.154;11.536;2022-12-18T20:15:01;42.75;;;15.57;;
3815;SDS011;1923;48.154;11.536;2022-12-18T20:17:30;41.28;;;16.38;;
3815;SDS011;1923;48.154;11.536;2022-12-18T20:19:58;47.85;;;17.58;;
3815;SDS011;1923;48.154;11.536;2022-12-18T20:22:28;38.67;;;17.35;;
3815;SDS011;1923;48.154;11.536;2022-12-18T20:24:56;37.88;;;15.75;;
3815;SDS011;1923;48.154;11.536;2022-12-18T20:27:24;31.90;;;16.25;;
3815;SDS011;1923;48.154;11.536;2022-12-18T20:29:52;38.10;;;16.40;;
3815;SDS011;1923;48.154;11.536;2022-12-18T20:32:23;35.33;;;16.13;;
3815;SDS011;1923;48.154;11.536;2022-12-18T20:34:53;42.15;;;16.70;;
3815;SDS011;1923;48.154;11.536;2022-12-18T20:37:21;47.42;;;16.30;;
3815;SDS011;1923;48.154;11.536;2022-12-18T20:39:51;37.90;;;16.15;;
3815;SDS011;1923;48.154;11.536;2022-12-18T20:42:20;40.85;;;14.63;;
3815;SDS011;1923;48.154;11.536;2022-12-18T20:44:48;40.05;;;16.58;;
3815;SDS011;1923;48.154;11.536;2022-12-18T20:47:16;42.08;;;15.23;;
3815;SDS011;1923;48.154;11.536;2022-12-18T20:49:44;42.50;;;17.35;;
3815;SDS011;1923;48.154;11.536;2022-12-18T20:52:12;39.90;;;15.73;;
3815;SDS011;1923;48.154;11.536;2022-12-18T20:54:40;45.38;;;17.45;;
3815;SDS011;1923;48.154;11.536;2022-12-18T20:57:10;37.38;;;15.20;;
3815;SDS011;1923;48.154;11.536;2022-12-18T20:59:38;44.80;;;16.92;;
3815;SDS011;1923;48.154;11.536;2022-12-18T21:02:13;41.95;;;17.67;;
3815;SDS011;1923;48.154;11.536;2022-12-18T21:04:42;43.95;;;15.88;;
3815;SDS011;1923;48.154;11.536;2022-12-18T21:07:10;37.88;;;14.05;;
3815;SDS011;1923;48.154;11.536;2022-12-18T21:09:38;36.30;;;16.17;;
3815;SDS011;1923;48.154;11.536;2022-12-18T21:12:09;39.60;;;14.00;;
3815;SDS011;1923;48.154;11.536;2022-12-18T21:15:16;41.10;;;16.25;;
3815;SDS011;1923;48.154;11.536;2022-12-18T21:17:53;44.37;;;18.10;;
3815;SDS011;1923;48.154;11.536;2022-12-18T21:20:21;41.25;;;17.75;;
3815;SDS011;1923;48.154;11.536;2022-12-18T21:22:49;44.30;;;17.45;;
3815;SDS011;1923;48.154;11.536;2022-12-18T21:25:21;48.00;;;17.98;;
3815;SDS011;1923;48.154;11.536;2022-12-18T21:27:50;41.85;;;16.85;;
3815;SDS011;1923;48.154;11.536;2022-12-18T21:30:19;37.50;;;15.25;;
3815;SDS011;1923;48.154;11.536;2022-12-18T21:32:47;42.25;;;16.85;;
3815;SDS011;1923;48.154;11.536;2022-12-18T21:35:15;45.15;;;17.60;;
3815;SDS011;1923;48.154;11.536;2022-12-18T21:37:45;50.15;;;16.63;;
3815;SDS011;1923;48.154;11.536;2022-12-18T21:40:13;45.42;;;17.73;;
3815;SDS011;1923;48.154;11.536;2022-12-18T21:42:41;47.13;;;18.13;;
3815;SDS011;1923;48.154;11.536;2022-12-18T21:45:29;45.08;;;16.45;;
3815;SDS011;1923;48.154;11.536;2022-12-18T21:47:56;39.05;;;17.40;;
3815;SDS011;1923;48.154;11.536;2022-12-18T21:50:25;42.55;;;15.77;;
3815;SDS011;1923;48.154;11.536;2022-12-18T21:52:52;44.35;;;16.98;;
3815;SDS011;1923;48.154;11.536;2022-12-18T21:55:20;46.05;;;17.20;;
3815;SDS011;1923;48.154;11.536;2022-12-18T21:57:48;39.47;;;17.15;;
3815;SDS011;1923;48.154;11.536;2022-12-18T22:00:17;54.78;;;18.58;;
3815;SDS011;1923;48.154;11.536;2022-12-18T22:02:47;46.70;;;17.02;;
3815;SDS011;1923;48.154;11.536;2022-12-18T22:05:34;47.55;;;18.58;;
3815;SDS011;1923;48.154;11.536;2022-12-18T22:08:03;38.45;;;17.75;;
3815;SDS011;1923;48.154;11.536;2022-12-18T22:10:32;45.38;;;16.42;;
3815;SDS011;1923;48.154;11.536;2022-12-18T22:13:00;37.93;;;15.03;;
3815;SDS011;1923;48.154;11.536;2022-12-18T22:15:28;43.83;;;18.10;;
3815;SDS011;1923;48.154;11.536;2022-12-18T22:17:57;38.13;;;16.47;;
3815;SDS011;1923;48.154;11.536;2022-12-18T22:20:26;43.55;;;16.58;;
3815;SDS011;1923;48.154;11.536;2022-12-18T22:22:55;46.13;;;16.27;;
3815;SDS011;1923;48.154;11.536;2022-12-18T22:25:23;40.67;;;16.52;;
3815;SDS011;1923;48.154;11.536;2022-12-18T22:27:51;47.40;;;18.90;;
3815;SDS011;1923;48.154;11.536;2022-12-18T22:30:37;42.40;;;16.17;;
3815;SDS011;1923;48.154;11.536;2022-12-18T22:33:07;51.05;;;17.65;;
3815;SDS011;1923;48.154;11.536;2022-12-18T22:35:34;39.78;;;16.73;;
3815;SDS011;1923;48.154;11.536;2022-12-18T22:38:02;44.80;;;18.30;;
3815;SDS011;1923;48.154;11.536;2022-12-18T22:40:31;45.47;;;16.80;;
3815;SDS011;1923;48.154;11.536;2022-12-18T22:42:59;37.40;;;16.60;;
3815;SDS011;1923;48.154;11.536;2022-12-18T22:45:27;48.13;;;17.48;;
3815;SDS011;1923;48.154;11.536;2022-12-18T22:47:55;47.95;;;16.95;;
3815;SDS011;1923;48.154;11.536;2022-12-18T22:50:24;40.17;;;16.00;;
3815;SDS011;1923;48.154;11.536;2022-12-18T22:52:52;41.30;;;15.98;;
3815;SDS011;1923;48.154;11.536;2022-12-18T22:55:20;52.78;;;17.95;;
3815;SDS011;1923;48.154;11.536;2022-12-18T22:57:48;37.15;;;18.30;;
3815;SDS011;1923;48.154;11.536;2022-12-18T23:00:16;47.83;;;20.10;;
3815;SDS011;1923;48.154;11.536;2022-12-18T23:02:49;45.50;;;18.25;;
3815;SDS011;1923;48.154;11.536;2022-12-18T23:05:26;39.25;;;17.52;;
3815;SDS011;1923;48.154;11.536;2022-12-18T23:07:55;49.15;;;18.80;;
3815;SDS011;1923;48.154;11.536;2022-12-18T23:10:24;43.13;;;17.98;;
3815;SDS011;1923;48.154;11.536;2022-12-18T23:12:52;48.58;;;18.88;;
3815;SDS011;1923;48.154;11.536;2022-12-18T23:15:21;45.35;;;16.75;;
3815;SDS011;1923;48.154;11.536;2022-12-18T23:17:54;40.67;;;17.15;;
3815;SDS011;1923;48.154;11.536;2022-12-18T23:20:23;44.75;;;17.90;;
3815;SDS011;1923;48.154;11.536;2022-12-18T23:22:52;37.15;;;15.70;;
3815;SDS011;1923;48.154;11.536;2022-12-18T23:25:21;46.40;;;17.52;;
3815;SDS011;1923;48.154;11.536;2022-12-18T23:27:49;47.75;;;18.00;;
3815;SDS011;1923;48.154;11.536;2022-12-18T23:30:17;44.45;;;17.65;;
3815;SDS011;1923;48.154;11.536;2022-12-18T23:32:45;42.13;;;17.20;;
3815;SDS011;1923;48.154;11.536;2022-12-18T23:35:13;46.80;;;18.17;;
3815;SDS011;1923;48.154;11.536;2022-12-18T23:37:41;40.50;;;16.63;;
3815;SDS011;1923;48.154;11.536;2022-12-18T23:40:28;42.30;;;16.75;;
3815;SDS011;1923;48.154;11.536;2022-12-18T23:42:57;40.78;;;15.90;;
3815;SDS011;1923;48.154;11.536;2022-12-18T23:45:25;42.15;;;16.80;;
3815;SDS011;1923;48.154;11.536;2022-12-18T23:47:53;46.67;;;17.75;;
3815;SDS011;1923;48.154;11.536;2022-12-18T23:50:21;36.00;;;14.30;;
3815;SDS011;1923;48.154;11.536;2022-12-18T23:52:55;52.33;;;18.55;;
3815;SDS011;1923;48.154;11.536;2022-12-18T23:55:32;40.28;;;16.85;;
3815;SDS011;1923;48.154;11.536;2022-12-18T23:58:04;41.17;;;17.85;;
