sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24232;DHT22;12364;47.810;8.810;2023-10-09T03:46:55;15.10;91.80
24232;DHT22;12364;47.810;8.810;2023-10-09T03:49:23;15.10;91.80
24232;DHT22;12364;47.810;8.810;2023-10-09T03:51:53;15.10;91.90
24232;DHT22;12364;47.810;8.810;2023-10-09T03:54:20;15.10;91.70
24232;DHT22;12364;47.810;8.810;2023-10-09T03:57:03;15.10;91.70
24232;DHT22;12364;47.810;8.810;2023-10-09T03:59:30;15.10;91.70
24232;DHT22;12364;47.810;8.810;2023-10-09T04:01:59;15.20;91.70
24232;DHT22;12364;47.810;8.810;2023-10-09T04:04:26;15.20;91.70
24232;DHT22;12364;47.810;8.810;2023-10-09T04:06:55;15.20;91.70
24232;DHT22;12364;47.810;8.810;2023-10-09T04:09:22;15.10;91.70
24232;DHT22;12364;47.810;8.810;2023-10-09T04:11:49;15.10;91.70
24232;DHT22;12364;47.810;8.810;2023-10-09T04:14:24;15.10;91.60
24232;DHT22;12364;47.810;8.810;2023-10-09T04:16:59;15.10;91.80
24232;DHT22;12364;47.810;8.810;2023-10-09T04:19:33;15.10;91.90
24232;DHT22;12364;47.810;8.810;2023-10-09T04:22:15;15.20;92.00
24232;DHT22;12364;47.810;8.810;2023-10-09T04:24:54;15.20;92.30
24232;DHT22;12364;47.810;8.810;2023-10-09T04:27:21;15.20;92.50
24232;DHT22;12364;47.810;8.810;2023-10-09T04:29:56;15.20;92.60
24232;DHT22;12364;47.810;8.810;2023-10-09T04:32:23;15.20;92.30
24232;DHT22;12364;47.810;8.810;2023-10-09T04:34:52;15.20;92.40
24232;DHT22;12364;47.810;8.810;2023-10-09T04:37:45;15.20;92.50
24232;DHT22;12364;47.810;8.810;2023-10-09T04:40:18;15.20;92.90
24232;DHT22;12364;47.810;8.810;2023-10-09T04:43:04;15.20;92.70
24232;DHT22;12364;47.810;8.810;2023-10-09T04:45:37;15.20;92.80
24232;DHT22;12364;47.810;8.810;2023-10-09T04:48:10;15.20;93.30
24232;DHT22;12364;47.810;8.810;2023-10-09T04:50:37;15.20;93.10
24232;DHT22;12364;47.810;8.810;2023-10-09T04:53:24;15.20;93.00
24232;DHT22;12364;47.810;8.810;2023-10-09T04:55:51;15.20;93.10
24232;DHT22;12364;47.810;8.810;2023-10-09T04:58:21;15.20;92.90
24232;DHT22;12364;47.810;8.810;2023-10-09T05:00:52;15.30;92.80
24232;DHT22;12364;47.810;8.810;2023-10-09T05:03:25;15.30;92.60
24232;DHT22;12364;47.810;8.810;2023-10-09T05:05:56;15.30;92.60
24232;DHT22;12364;47.810;8.810;2023-10-09T05:08:26;15.20;92.50
24232;DHT22;12364;47.810;8.810;2023-10-09T05:11:03;15.30;92.30
24232;DHT22;12364;47.810;8.810;2023-10-09T05:16:11;15.30;92.20
24232;DHT22;12364;47.810;8.810;2023-10-09T05:18:56;15.10;92.10
24232;DHT22;12364;47.810;8.810;2023-10-09T05:21:46;15.20;92.20
24232;DHT22;12364;47.810;8.810;2023-10-09T05:24:12;15.10;92.20
24232;DHT22;12364;47.810;8.810;2023-10-09T05:26:40;15.10;92.20
24232;DHT22;12364;47.810;8.810;2023-10-09T05:29:14;15.20;92.10
24232;DHT22;12364;47.810;8.810;2023-10-09T05:32:02;15.10;92.00
24232;DHT22;12364;47.810;8.810;2023-10-09T05:34:32;15.10;92.10
24232;DHT22;12364;47.810;8.810;2023-10-09T05:37:18;15.00;92.00
24232;DHT22;12364;47.810;8.810;2023-10-09T05:40:01;15.00;92.00
24232;DHT22;12364;47.810;8.810;2023-10-09T05:42:28;15.00;92.10
24232;DHT22;12364;47.810;8.810;2023-10-09T05:45:16;15.00;92.30
24232;DHT22;12364;47.810;8.810;2023-10-09T05:47:44;14.90;92.40
24232;DHT22;12364;47.810;8.810;2023-10-09T05:50:20;15.00;92.20
24232;DHT22;12364;47.810;8.810;2023-10-09T05:52:51;14.90;92.10
24232;DHT22;12364;47.810;8.810;2023-10-09T05:55:22;15.10;92.30
24232;DHT22;12364;47.810;8.810;2023-10-09T05:57:52;15.00;92.20
24232;DHT22;12364;47.810;8.810;2023-10-09T06:00:38;14.90;92.10
24232;DHT22;12364;47.810;8.810;2023-10-09T06:03:23;14.90;92.40
24232;DHT22;12364;47.810;8.810;2023-10-09T06:05:51;14.90;92.30
24232;DHT22;12364;47.810;8.810;2023-10-09T06:08:29;14.90;92.40
24232;DHT22;12364;47.810;8.810;2023-10-09T06:11:08;14.90;92.40
24232;DHT22;12364;47.810;8.810;2023-10-09T06:13:54;14.90;92.40
24232;DHT22;12364;47.810;8.810;2023-10-09T06:16:30;14.90;92.70
24232;DHT22;12364;47.810;8.810;2023-10-09T06:19:13;15.00;92.70
24232;DHT22;12364;47.810;8.810;2023-10-09T06:21:43;14.90;92.70
24232;DHT22;12364;47.810;8.810;2023-10-09T06:24:19;14.90;92.80
24232;DHT22;12364;47.810;8.810;2023-10-09T06:26:46;15.10;92.90
24232;DHT22;12364;47.810;8.810;2023-10-09T06:32:11;15.10;93.80
24232;DHT22;12364;47.810;8.810;2023-10-09T06:34:56;15.10;93.90
24232;DHT22;12364;47.810;8.810;2023-10-09T06:37:45;15.10;93.90
24232;DHT22;12364;47.810;8.810;2023-10-09T06:43:04;15.20;94.10
24232;DHT22;12364;47.810;8.810;2023-10-09T06:45:36;15.20;94.30
24232;DHT22;12364;47.810;8.810;2023-10-09T06:48:11;15.30;94.30
24232;DHT22;12364;47.810;8.810;2023-10-09T06:50:57;15.30;94.30
24232;DHT22;12364;47.810;8.810;2023-10-09T06:53:42;15.30;94.40
24232;DHT22;12364;47.810;8.810;2023-10-09T06:56:22;15.40;94.40
24232;DHT22;12364;47.810;8.810;2023-10-09T06:58:59;15.40;94.40
24232;DHT22;12364;47.810;8.810;2023-10-09T07:01:30;15.40;94.30
24232;DHT22;12364;47.810;8.810;2023-10-09T07:04:13;15.50;94.60
24232;DHT22;12364;47.810;8.810;2023-10-09T07:07:07;15.50;94.50
24232;DHT22;12364;47.810;8.810;2023-10-09T07:09:40;15.40;94.60
24232;DHT22;12364;47.810;8.810;2023-10-09T07:12:10;15.70;94.70
24232;DHT22;12364;47.810;8.810;2023-10-09T07:14:41;15.70;94.90
24232;DHT22;12364;47.810;8.810;2023-10-09T07:17:08;15.80;95.00
24232;DHT22;12364;47.810;8.810;2023-10-09T07:20:11;15.80;95.00
24232;DHT22;12364;47.810;8.810;2023-10-09T07:22:42;15.90;94.90
24232;DHT22;12364;47.810;8.810;2023-10-09T07:25:20;15.90;95.00
24232;DHT22;12364;47.810;8.810;2023-10-09T07:28:06;16.00;95.20
24232;DHT22;12364;47.810;8.810;2023-10-09T07:30:45;16.00;95.40
24232;DHT22;12364;47.810;8.810;2023-10-09T07:33:23;16.10;95.30
24232;DHT22;12364;47.810;8.810;2023-10-09T07:36:00;16.20;95.50
24232;DHT22;12364;47.810;8.810;2023-10-09T07:38:32;16.20;95.50
24232;DHT22;12364;47.810;8.810;2023-10-09T07:41:02;16.30;95.60
24232;DHT22;12364;47.810;8.810;2023-10-09T07:43:33;16.40;95.80
24232;DHT22;12364;47.810;8.810;2023-10-09T07:46:07;16.40;95.60
24232;DHT22;12364;47.810;8.810;2023-10-09T07:49:01;16.50;95.90
24232;DHT22;12364;47.810;8.810;2023-10-09T07:51:37;16.60;96.30
24232;DHT22;12364;47.810;8.810;2023-10-09T07:54:04;16.60;96.50
24232;DHT22;12364;47.810;8.810;2023-10-09T07:56:34;16.70;96.40
24232;DHT22;12364;47.810;8.810;2023-10-09T07:59:19;16.80;96.70
24232;DHT22;12364;47.810;8.810;2023-10-09T08:01:50;16.90;96.80
24232;DHT22;12364;47.810;8.810;2023-10-09T08:04:21;16.90;96.60
24232;DHT22;12364;47.810;8.810;2023-10-09T08:07:08;17.00;96.90
24232;DHT22;12364;47.810;8.810;2023-10-09T08:09:56;17.10;97.00
24232;DHT22;12364;47.810;8.810;2023-10-09T08:12:42;17.20;97.20
24232;DHT22;12364;47.810;8.810;2023-10-09T08:15:18;17.20;97.10
24232;DHT22;12364;47.810;8.810;2023-10-09T08:20:21;17.30;97.40
24232;DHT22;12364;47.810;8.810;2023-10-09T08:22:52;17.40;97.60
24232;DHT22;12364;47.810;8.810;2023-10-09T08:25:23;17.50;97.50
24232;DHT22;12364;47.810;8.810;2023-10-09T08:27:59;17.60;97.80
24232;DHT22;12364;47.810;8.810;2023-10-09T08:30:42;17.70;97.80
24232;DHT22;12364;47.810;8.810;2023-10-09T08:33:30;17.80;97.70
24232;DHT22;12364;47.810;8.810;2023-10-09T08:36:26;17.90;97.80
24232;DHT22;12364;47.810;8.810;2023-10-09T08:38:59;18.00;98.00
24232;DHT22;12364;47.810;8.810;2023-10-09T08:41:28;18.10;98.20
24232;DHT22;12364;47.810;8.810;2023-10-09T08:43:58;18.20;97.80
24232;DHT22;12364;47.810;8.810;2023-10-09T08:46:26;18.30;97.60
24232;DHT22;12364;47.810;8.810;2023-10-09T08:48:58;18.20;97.30
24232;DHT22;12364;47.810;8.810;2023-10-09T08:51:32;18.50;97.50
24232;DHT22;12364;47.810;8.810;2023-10-09T08:54:02;18.50;96.80
24232;DHT22;12364;47.810;8.810;2023-10-09T08:56:29;18.60;96.60
24232;DHT22;12364;47.810;8.810;2023-10-09T08:58:56;18.70;96.30
24232;DHT22;12364;47.810;8.810;2023-10-09T09:01:24;18.80;96.00
24232;DHT22;12364;47.810;8.810;2023-10-09T09:03:53;18.90;96.00
24232;DHT22;12364;47.810;8.810;2023-10-09T09:06:22;19.00;96.20
24232;DHT22;12364;47.810;8.810;2023-10-09T09:08:50;19.10;95.70
24232;DHT22;12364;47.810;8.810;2023-10-09T09:11:22;19.10;95.30
24232;DHT22;12364;47.810;8.810;2023-10-09T09:16:25;19.30;95.00
24232;DHT22;12364;47.810;8.810;2023-10-09T09:19:13;19.40;94.90
24232;DHT22;12364;47.810;8.810;2023-10-09T09:21:49;19.50;94.70
24232;DHT22;12364;47.810;8.810;2023-10-09T09:24:21;19.50;94.70
24232;DHT22;12364;47.810;8.810;2023-10-09T09:26:48;19.60;94.60
24232;DHT22;12364;47.810;8.810;2023-10-09T09:32:05;19.70;94.30
24232;DHT22;12364;47.810;8.810;2023-10-09T09:34:51;19.80;94.20
24232;DHT22;12364;47.810;8.810;2023-10-09T09:37:22;19.90;94.30
24232;DHT22;12364;47.810;8.810;2023-10-09T09:39:56;19.90;94.20
24232;DHT22;12364;47.810;8.810;2023-10-09T09:42:24;20.00;94.10
24232;DHT22;12364;47.810;8.810;2023-10-09T09:44:52;20.10;93.90
24232;DHT22;12364;47.810;8.810;2023-10-09T09:47:19;20.10;93.70
24232;DHT22;12364;47.810;8.810;2023-10-09T09:49:55;20.10;93.60
24232;DHT22;12364;47.810;8.810;2023-10-09T09:52:39;20.20;93.60
24232;DHT22;12364;47.810;8.810;2023-10-09T09:55:08;20.20;93.40
24232;DHT22;12364;47.810;8.810;2023-10-09T09:57:44;20.10;93.20
24232;DHT22;12364;47.810;8.810;2023-10-09T10:02:46;20.30;93.20
24232;DHT22;12364;47.810;8.810;2023-10-09T10:05:14;20.40;93.10
24232;DHT22;12364;47.810;8.810;2023-10-09T10:07:43;20.40;93.10
24232;DHT22;12364;47.810;8.810;2023-10-09T10:12:59;20.50;93.20
24232;DHT22;12364;47.810;8.810;2023-10-09T10:18:30;20.60;93.10
24232;DHT22;12364;47.810;8.810;2023-10-09T10:21:12;20.60;93.20
24232;DHT22;12364;47.810;8.810;2023-10-09T10:23:44;20.70;93.20
24232;DHT22;12364;47.810;8.810;2023-10-09T10:26:18;20.70;93.10
24232;DHT22;12364;47.810;8.810;2023-10-09T10:29:13;20.70;93.10
24232;DHT22;12364;47.810;8.810;2023-10-09T10:31:53;20.80;93.20
24232;DHT22;12364;47.810;8.810;2023-10-09T10:34:24;20.90;93.40
24232;DHT22;12364;47.810;8.810;2023-10-09T10:36:52;20.90;93.20
24232;DHT22;12364;47.810;8.810;2023-10-09T10:39:25;20.90;93.30
24232;DHT22;12364;47.810;8.810;2023-10-09T10:42:11;21.00;93.10
24232;DHT22;12364;47.810;8.810;2023-10-09T10:44:42;21.00;93.20
24232;DHT22;12364;47.810;8.810;2023-10-09T10:47:10;21.10;93.10
24232;DHT22;12364;47.810;8.810;2023-10-09T10:49:51;21.10;93.10
24232;DHT22;12364;47.810;8.810;2023-10-09T10:52:25;21.20;93.00
24232;DHT22;12364;47.810;8.810;2023-10-09T10:55:09;21.20;93.10
24232;DHT22;12364;47.810;8.810;2023-10-09T10:57:55;21.20;93.10
24232;DHT22;12364;47.810;8.810;2023-10-09T11:00:29;21.30;93.20
24232;DHT22;12364;47.810;8.810;2023-10-09T11:03:18;21.20;93.20
24232;DHT22;12364;47.810;8.810;2023-10-09T11:05:51;21.30;93.00
24232;DHT22;12364;47.810;8.810;2023-10-09T11:08:23;21.30;93.10
24232;DHT22;12364;47.810;8.810;2023-10-09T11:10:50;21.40;93.10
24232;DHT22;12364;47.810;8.810;2023-10-09T11:13:21;21.40;93.20
24232;DHT22;12364;47.810;8.810;2023-10-09T11:15:58;21.40;93.30
24232;DHT22;12364;47.810;8.810;2023-10-09T11:18:41;21.40;93.20
24232;DHT22;12364;47.810;8.810;2023-10-09T11:21:14;21.50;93.20
24232;DHT22;12364;47.810;8.810;2023-10-09T11:23:42;21.50;93.20
24232;DHT22;12364;47.810;8.810;2023-10-09T11:26:25;21.60;92.90
24232;DHT22;12364;47.810;8.810;2023-10-09T11:29:12;21.60;92.80
24232;DHT22;12364;47.810;8.810;2023-10-09T11:32:18;21.70;92.60
24232;DHT22;12364;47.810;8.810;2023-10-09T11:34:46;21.70;92.70
24232;DHT22;12364;47.810;8.810;2023-10-09T11:37:24;21.70;92.50
24232;DHT22;12364;47.810;8.810;2023-10-09T11:39:58;21.70;92.40
24232;DHT22;12364;47.810;8.810;2023-10-09T11:42:28;21.80;92.20
24232;DHT22;12364;47.810;8.810;2023-10-09T11:45:05;21.80;92.20
24232;DHT22;12364;47.810;8.810;2023-10-09T11:47:50;21.80;92.00
24232;DHT22;12364;47.810;8.810;2023-10-09T11:50:46;21.90;92.10
24232;DHT22;12364;47.810;8.810;2023-10-09T11:53:19;21.90;92.20
24232;DHT22;12364;47.810;8.810;2023-10-09T11:56:06;21.90;92.10
24232;DHT22;12364;47.810;8.810;2023-10-09T11:58:40;21.80;92.10
24232;DHT22;12364;47.810;8.810;2023-10-09T12:01:13;21.80;92.00
24232;DHT22;12364;47.810;8.810;2023-10-09T12:03:47;21.80;92.10
24232;DHT22;12364;47.810;8.810;2023-10-09T12:06:17;21.90;92.20
24232;DHT22;12364;47.810;8.810;2023-10-09T12:08:45;21.90;92.10
24232;DHT22;12364;47.810;8.810;2023-10-09T12:11:15;21.90;92.40
24232;DHT22;12364;47.810;8.810;2023-10-09T12:13:49;21.90;92.10
24232;DHT22;12364;47.810;8.810;2023-10-09T12:16:23;21.90;92.10
24232;DHT22;12364;47.810;8.810;2023-10-09T12:18:55;21.90;92.00
24232;DHT22;12364;47.810;8.810;2023-10-09T12:21:22;21.90;91.90
24232;DHT22;12364;47.810;8.810;2023-10-09T12:23:50;22.00;92.00
24232;DHT22;12364;47.810;8.810;2023-10-09T12:26:17;22.00;91.80
24232;DHT22;12364;47.810;8.810;2023-10-09T12:28:44;22.10;92.10
24232;DHT22;12364;47.810;8.810;2023-10-09T12:31:16;22.10;92.00
24232;DHT22;12364;47.810;8.810;2023-10-09T12:33:51;22.10;92.00
24232;DHT22;12364;47.810;8.810;2023-10-09T12:36:19;22.20;92.00
24232;DHT22;12364;47.810;8.810;2023-10-09T12:38:48;22.20;91.90
24232;DHT22;12364;47.810;8.810;2023-10-09T12:41:20;22.20;91.90
24232;DHT22;12364;47.810;8.810;2023-10-09T12:43:55;22.20;91.80
24232;DHT22;12364;47.810;8.810;2023-10-09T12:46:24;22.20;91.90
24232;DHT22;12364;47.810;8.810;2023-10-09T12:48:53;22.30;91.90
24232;DHT22;12364;47.810;8.810;2023-10-09T12:51:23;22.30;91.90
24232;DHT22;12364;47.810;8.810;2023-10-09T12:53:56;22.30;92.00
24232;DHT22;12364;47.810;8.810;2023-10-09T12:56:24;22.30;92.00
24232;DHT22;12364;47.810;8.810;2023-10-09T12:59:00;22.30;92.10
24232;DHT22;12364;47.810;8.810;2023-10-09T13:01:28;22.30;92.00
24232;DHT22;12364;47.810;8.810;2023-10-09T13:03:59;22.30;92.00
24232;DHT22;12364;47.810;8.810;2023-10-09T13:06:28;22.30;92.10
24232;DHT22;12364;47.810;8.810;2023-10-09T13:08:56;22.30;92.10
24232;DHT22;12364;47.810;8.810;2023-10-09T13:11:26;22.40;92.00
24232;DHT22;12364;47.810;8.810;2023-10-09T13:13:53;22.40;92.10
24232;DHT22;12364;47.810;8.810;2023-10-09T13:16:21;22.40;92.20
24232;DHT22;12364;47.810;8.810;2023-10-09T13:18:52;22.30;91.90
24232;DHT22;12364;47.810;8.810;2023-10-09T13:21:20;22.30;92.00
24232;DHT22;12364;47.810;8.810;2023-10-09T13:23:47;22.40;92.00
24232;DHT22;12364;47.810;8.810;2023-10-09T13:26:17;22.40;92.10
24232;DHT22;12364;47.810;8.810;2023-10-09T13:28:59;22.40;91.80
24232;DHT22;12364;47.810;8.810;2023-10-09T13:31:26;22.40;91.80
24232;DHT22;12364;47.810;8.810;2023-10-09T13:33:54;22.40;91.60
24232;DHT22;12364;47.810;8.810;2023-10-09T13:36:22;22.40;91.60
24232;DHT22;12364;47.810;8.810;2023-10-09T13:39:03;22.50;91.70
24232;DHT22;12364;47.810;8.810;2023-10-09T13:41:50;22.50;91.70
24232;DHT22;12364;47.810;8.810;2023-10-09T13:44:17;22.50;91.70
24232;DHT22;12364;47.810;8.810;2023-10-09T13:46:44;22.50;91.80
24232;DHT22;12364;47.810;8.810;2023-10-09T13:49:11;22.60;92.00
24232;DHT22;12364;47.810;8.810;2023-10-09T13:51:41;22.60;92.10
24232;DHT22;12364;47.810;8.810;2023-10-09T13:54:14;22.70;92.20
24232;DHT22;12364;47.810;8.810;2023-10-09T13:56:48;22.70;91.80
24232;DHT22;12364;47.810;8.810;2023-10-09T13:59:22;22.70;91.60
24232;DHT22;12364;47.810;8.810;2023-10-09T14:01:52;22.70;91.80
24232;DHT22;12364;47.810;8.810;2023-10-09T14:04:22;22.70;91.90
24232;DHT22;12364;47.810;8.810;2023-10-09T14:06:50;22.80;92.30
24232;DHT22;12364;47.810;8.810;2023-10-09T14:09:28;22.80;91.80
24232;DHT22;12364;47.810;8.810;2023-10-09T14:11:58;22.80;91.60
24232;DHT22;12364;47.810;8.810;2023-10-09T14:14:37;22.80;91.60
24232;DHT22;12364;47.810;8.810;2023-10-09T14:17:17;22.80;91.80
24232;DHT22;12364;47.810;8.810;2023-10-09T14:19:53;22.80;91.90
24232;DHT22;12364;47.810;8.810;2023-10-09T14:22:21;22.80;91.80
24232;DHT22;12364;47.810;8.810;2023-10-09T14:24:48;22.80;91.80
24232;DHT22;12364;47.810;8.810;2023-10-09T14:27:26;22.80;92.00
24232;DHT22;12364;47.810;8.810;2023-10-09T14:29:54;22.80;91.90
24232;DHT22;12364;47.810;8.810;2023-10-09T14:32:27;22.90;92.10
24232;DHT22;12364;47.810;8.810;2023-10-09T14:35:01;22.90;92.20
24232;DHT22;12364;47.810;8.810;2023-10-09T14:37:29;22.90;91.90
24232;DHT22;12364;47.810;8.810;2023-10-09T14:39:56;23.00;91.90
24232;DHT22;12364;47.810;8.810;2023-10-09T14:42:23;23.00;91.90
24232;DHT22;12364;47.810;8.810;2023-10-09T14:44:55;23.00;91.80
24232;DHT22;12364;47.810;8.810;2023-10-09T14:47:22;23.00;91.90
24232;DHT22;12364;47.810;8.810;2023-10-09T14:49:49;23.00;92.00
24232;DHT22;12364;47.810;8.810;2023-10-09T14:52:17;23.00;91.70
24232;DHT22;12364;47.810;8.810;2023-10-09T14:54:45;23.00;91.80
24232;DHT22;12364;47.810;8.810;2023-10-09T14:57:13;23.10;91.80
24232;DHT22;12364;47.810;8.810;2023-10-09T14:59:40;23.10;91.70
24232;DHT22;12364;47.810;8.810;2023-10-09T15:02:07;23.10;91.80
24232;DHT22;12364;47.810;8.810;2023-10-09T15:04:34;23.10;91.80
24232;DHT22;12364;47.810;8.810;2023-10-09T15:07:04;23.10;91.90
24232;DHT22;12364;47.810;8.810;2023-10-09T15:09:35;23.20;92.00
24232;DHT22;12364;47.810;8.810;2023-10-09T15:12:03;23.10;92.00
24232;DHT22;12364;47.810;8.810;2023-10-09T15:14:33;23.20;92.00
24232;DHT22;12364;47.810;8.810;2023-10-09T15:17:01;23.20;91.90
24232;DHT22;12364;47.810;8.810;2023-10-09T15:19:29;23.20;92.40
24232;DHT22;12364;47.810;8.810;2023-10-09T15:21:57;23.30;92.50
24232;DHT22;12364;47.810;8.810;2023-10-09T15:24:26;23.20;92.50
24232;DHT22;12364;47.810;8.810;2023-10-09T15:26:54;23.20;92.50
24232;DHT22;12364;47.810;8.810;2023-10-09T15:29:27;23.20;92.60
24232;DHT22;12364;47.810;8.810;2023-10-09T15:31:55;23.10;92.90
24232;DHT22;12364;47.810;8.810;2023-10-09T15:34:22;23.20;93.00
24232;DHT22;12364;47.810;8.810;2023-10-09T15:36:51;23.20;93.10
24232;DHT22;12364;47.810;8.810;2023-10-09T15:39:20;23.20;93.50
24232;DHT22;12364;47.810;8.810;2023-10-09T15:41:48;23.20;93.80
24232;DHT22;12364;47.810;8.810;2023-10-09T15:44:16;23.20;94.10
24232;DHT22;12364;47.810;8.810;2023-10-09T15:46:44;23.20;93.80
24232;DHT22;12364;47.810;8.810;2023-10-09T15:49:12;23.10;93.70
24232;DHT22;12364;47.810;8.810;2023-10-09T15:51:40;23.10;94.30
24232;DHT22;12364;47.810;8.810;2023-10-09T15:54:10;23.10;94.40
24232;DHT22;12364;47.810;8.810;2023-10-09T15:56:39;23.10;94.00
24232;DHT22;12364;47.810;8.810;2023-10-09T15:59:14;23.10;93.90
24232;DHT22;12364;47.810;8.810;2023-10-09T16:01:43;23.00;93.70
24232;DHT22;12364;47.810;8.810;2023-10-09T16:04:11;23.00;93.80
24232;DHT22;12364;47.810;8.810;2023-10-09T16:06:38;23.00;94.20
24232;DHT22;12364;47.810;8.810;2023-10-09T16:09:08;23.00;94.10
24232;DHT22;12364;47.810;8.810;2023-10-09T16:11:38;23.00;94.00
24232;DHT22;12364;47.810;8.810;2023-10-09T16:14:06;22.90;94.20
24232;DHT22;12364;47.810;8.810;2023-10-09T16:16:36;22.90;94.00
24232;DHT22;12364;47.810;8.810;2023-10-09T16:19:08;22.90;94.10
24232;DHT22;12364;47.810;8.810;2023-10-09T16:21:39;22.90;94.00
24232;DHT22;12364;47.810;8.810;2023-10-09T16:24:06;22.90;94.20
24232;DHT22;12364;47.810;8.810;2023-10-09T16:26:36;22.80;94.00
24232;DHT22;12364;47.810;8.810;2023-10-09T16:29:12;22.80;94.30
24232;DHT22;12364;47.810;8.810;2023-10-09T16:31:39;22.80;94.30
24232;DHT22;12364;47.810;8.810;2023-10-09T16:34:08;22.80;94.10
24232;DHT22;12364;47.810;8.810;2023-10-09T16:36:36;22.70;94.10
24232;DHT22;12364;47.810;8.810;2023-10-09T16:39:03;22.70;94.20
24232;DHT22;12364;47.810;8.810;2023-10-09T16:41:30;22.70;94.10
24232;DHT22;12364;47.810;8.810;2023-10-09T16:44:07;22.60;94.10
24232;DHT22;12364;47.810;8.810;2023-10-09T16:46:37;22.60;93.90
24232;DHT22;12364;47.810;8.810;2023-10-09T16:49:07;22.50;94.10
24232;DHT22;12364;47.810;8.810;2023-10-09T16:51:35;22.50;94.10
24232;DHT22;12364;47.810;8.810;2023-10-09T16:54:02;22.40;93.90
24232;DHT22;12364;47.810;8.810;2023-10-09T16:56:31;22.40;93.90
24232;DHT22;12364;47.810;8.810;2023-10-09T16:59:00;22.30;93.90
24232;DHT22;12364;47.810;8.810;2023-10-09T17:01:27;22.30;93.90
24232;DHT22;12364;47.810;8.810;2023-10-09T17:03:55;22.30;93.90
24232;DHT22;12364;47.810;8.810;2023-10-09T17:06:25;22.20;93.80
24232;DHT22;12364;47.810;8.810;2023-10-09T17:08:56;22.20;93.80
24232;DHT22;12364;47.810;8.810;2023-10-09T17:11:24;22.20;93.70
24232;DHT22;12364;47.810;8.810;2023-10-09T17:13:51;22.10;93.70
24232;DHT22;12364;47.810;8.810;2023-10-09T17:16:21;22.10;93.70
24232;DHT22;12364;47.810;8.810;2023-10-09T17:18:51;22.00;93.80
24232;DHT22;12364;47.810;8.810;2023-10-09T17:21:23;22.00;93.80
24232;DHT22;12364;47.810;8.810;2023-10-09T17:23:51;22.00;93.80
24232;DHT22;12364;47.810;8.810;2023-10-09T17:26:20;22.10;93.80
24232;DHT22;12364;47.810;8.810;2023-10-09T17:28:50;22.00;94.00
24232;DHT22;12364;47.810;8.810;2023-10-09T17:31:21;21.90;93.90
24232;DHT22;12364;47.810;8.810;2023-10-09T17:33:50;21.80;94.00
24232;DHT22;12364;47.810;8.810;2023-10-09T17:36:20;21.80;94.00
24232;DHT22;12364;47.810;8.810;2023-10-09T17:38:47;21.80;94.10
24232;DHT22;12364;47.810;8.810;2023-10-09T17:41:17;21.70;94.10
24232;DHT22;12364;47.810;8.810;2023-10-09T17:43:45;21.70;94.10
24232;DHT22;12364;47.810;8.810;2023-10-09T17:46:12;21.60;94.20
24232;DHT22;12364;47.810;8.810;2023-10-09T17:48:39;21.60;94.40
24232;DHT22;12364;47.810;8.810;2023-10-09T17:51:06;21.60;94.50
24232;DHT22;12364;47.810;8.810;2023-10-09T17:53:35;21.60;94.70
24232;DHT22;12364;47.810;8.810;2023-10-09T17:56:05;21.50;94.80
24232;DHT22;12364;47.810;8.810;2023-10-09T17:58:32;21.50;94.80
24232;DHT22;12364;47.810;8.810;2023-10-09T18:00:59;21.50;94.80
24232;DHT22;12364;47.810;8.810;2023-10-09T18:03:32;21.40;94.70
24232;DHT22;12364;47.810;8.810;2023-10-09T18:05:59;21.40;94.70
24232;DHT22;12364;47.810;8.810;2023-10-09T18:08:26;21.40;94.90
24232;DHT22;12364;47.810;8.810;2023-10-09T18:10:57;21.30;94.80
24232;DHT22;12364;47.810;8.810;2023-10-09T18:13:24;21.30;94.80
24232;DHT22;12364;47.810;8.810;2023-10-09T18:16:03;21.30;94.80
24232;DHT22;12364;47.810;8.810;2023-10-09T18:18:35;21.30;94.80
24232;DHT22;12364;47.810;8.810;2023-10-09T18:21:03;21.20;94.70
24232;DHT22;12364;47.810;8.810;2023-10-09T18:23:32;21.20;94.80
24232;DHT22;12364;47.810;8.810;2023-10-09T18:25:59;21.20;94.80
24232;DHT22;12364;47.810;8.810;2023-10-09T18:28:28;21.10;94.80
24232;DHT22;12364;47.810;8.810;2023-10-09T18:30:55;21.00;94.80
24232;DHT22;12364;47.810;8.810;2023-10-09T18:33:22;21.00;94.80
24232;DHT22;12364;47.810;8.810;2023-10-09T18:35:50;21.00;94.90
24232;DHT22;12364;47.810;8.810;2023-10-09T18:38:18;21.00;94.90
24232;DHT22;12364;47.810;8.810;2023-10-09T18:40:45;20.90;94.90
24232;DHT22;12364;47.810;8.810;2023-10-09T18:43:15;20.90;95.00
24232;DHT22;12364;47.810;8.810;2023-10-09T18:45:43;20.90;95.00
24232;DHT22;12364;47.810;8.810;2023-10-09T18:48:10;20.90;95.00
24232;DHT22;12364;47.810;8.810;2023-10-09T18:50:45;20.80;95.00
24232;DHT22;12364;47.810;8.810;2023-10-09T18:53:12;20.80;95.00
24232;DHT22;12364;47.810;8.810;2023-10-09T18:55:40;20.80;95.00
24232;DHT22;12364;47.810;8.810;2023-10-09T18:58:07;20.70;95.00
24232;DHT22;12364;47.810;8.810;2023-10-09T19:00:41;20.90;95.10
24232;DHT22;12364;47.810;8.810;2023-10-09T19:03:08;20.70;95.10
24232;DHT22;12364;47.810;8.810;2023-10-09T19:05:41;20.70;95.00
24232;DHT22;12364;47.810;8.810;2023-10-09T19:08:09;20.60;94.90
24232;DHT22;12364;47.810;8.810;2023-10-09T19:10:36;20.60;94.90
24232;DHT22;12364;47.810;8.810;2023-10-09T19:13:04;20.60;94.90
24232;DHT22;12364;47.810;8.810;2023-10-09T19:15:33;20.50;94.80
24232;DHT22;12364;47.810;8.810;2023-10-09T19:18:00;20.50;95.00
24232;DHT22;12364;47.810;8.810;2023-10-09T19:20:28;20.40;95.00
24232;DHT22;12364;47.810;8.810;2023-10-09T19:22:59;20.30;95.10
24232;DHT22;12364;47.810;8.810;2023-10-09T19:25:30;20.30;95.30
24232;DHT22;12364;47.810;8.810;2023-10-09T19:27:59;20.30;95.30
24232;DHT22;12364;47.810;8.810;2023-10-09T19:30:26;20.20;95.20
24232;DHT22;12364;47.810;8.810;2023-10-09T19:32:57;20.20;95.40
24232;DHT22;12364;47.810;8.810;2023-10-09T19:35:26;20.20;95.30
24232;DHT22;12364;47.810;8.810;2023-10-09T19:37:54;20.20;95.20
24232;DHT22;12364;47.810;8.810;2023-10-09T19:40:24;20.20;95.20
24232;DHT22;12364;47.810;8.810;2023-10-09T19:42:51;20.10;95.20
24232;DHT22;12364;47.810;8.810;2023-10-09T19:45:19;20.10;95.20
24232;DHT22;12364;47.810;8.810;2023-10-09T19:47:48;20.10;95.30
24232;DHT22;12364;47.810;8.810;2023-10-09T19:50:15;20.00;95.30
24232;DHT22;12364;47.810;8.810;2023-10-09T19:52:43;20.00;95.40
24232;DHT22;12364;47.810;8.810;2023-10-09T19:55:12;20.00;95.40
24232;DHT22;12364;47.810;8.810;2023-10-09T19:57:39;20.00;95.30
24232;DHT22;12364;47.810;8.810;2023-10-09T20:00:06;20.00;95.40
24232;DHT22;12364;47.810;8.810;2023-10-09T20:02:41;20.00;95.40
24232;DHT22;12364;47.810;8.810;2023-10-09T20:05:08;20.10;95.40
24232;DHT22;12364;47.810;8.810;2023-10-09T20:07:35;20.00;95.30
24232;DHT22;12364;47.810;8.810;2023-10-09T20:10:05;20.00;95.30
24232;DHT22;12364;47.810;8.810;2023-10-09T20:12:33;20.00;95.30