sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25130;BME280;13308;50.860;13.664;2023-02-12T07:22:21;98674.25;;;4.88;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T07:24:47;98678.16;;;4.99;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T07:27:13;98679.31;;;4.98;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T07:29:38;98682.97;;;5.02;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T07:32:04;98688.91;;;5.04;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T07:34:29;98686.63;;;5.06;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T07:36:54;98689.84;;;5.08;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T07:39:20;98676.63;;;5.10;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T07:41:45;98693.16;;;5.13;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T07:44:11;98689.63;;;5.13;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T07:46:41;98697.84;;;5.13;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T07:49:20;98697.06;;;5.24;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T07:51:46;98703.22;;;5.21;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T07:54:12;98695.69;;;5.18;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T07:56:39;98701.75;;;5.24;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T07:59:15;98701.22;;;5.42;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T08:01:45;98695.84;;;5.46;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T08:04:13;98698.41;;;5.63;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T08:06:41;98704.22;;;5.73;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T08:09:09;98703.53;;;5.64;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T08:11:36;98698.22;;;5.80;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T08:14:02;98701.25;;;5.78;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T08:16:28;98697.88;;;5.81;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T08:18:54;98701.88;;;5.84;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T08:21:23;98704.97;;;5.82;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T08:23:49;98703.94;;;5.87;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T08:26:23;98707.34;;;5.84;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T08:29:05;98707.09;;;5.89;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T08:31:33;98703.00;;;5.83;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T08:33:59;98705.06;;;5.86;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T08:36:27;98713.63;;;5.84;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T08:38:53;98713.06;;;5.91;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T08:41:21;98709.41;;;5.99;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T08:43:48;98715.09;;;6.06;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T08:46:16;98718.22;;;6.04;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T08:48:42;98726.53;;;6.08;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T08:51:13;98721.72;;;6.17;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T08:53:41;98719.91;;;6.21;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T08:56:07;98722.41;;;6.26;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T08:58:33;98724.47;;;6.29;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T09:01:00;98726.16;;;6.33;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T09:03:25;98731.31;;;6.35;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T09:05:50;98725.03;;;6.34;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T09:08:16;98734.63;;;6.28;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T09:10:42;98741.81;;;6.33;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T09:13:09;98739.09;;;6.21;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T09:15:42;98751.19;;;6.32;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T09:18:12;98747.09;;;6.26;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T09:20:39;98748.44;;;6.32;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T09:23:06;98753.44;;;6.30;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T09:25:31;98751.63;;;6.22;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T09:28:00;98757.56;;;6.24;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T09:30:26;98755.53;;;6.21;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T09:32:51;98764.91;;;6.20;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T09:35:17;98771.75;;;6.26;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T09:37:43;98765.78;;;6.24;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T09:40:17;98771.84;;;6.17;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T09:45:25;98768.41;;;6.20;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T09:48:29;98783.81;;;6.25;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T09:50:59;98770.50;;;6.23;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T09:53:29;98785.44;;;6.26;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T09:55:55;98789.06;;;6.30;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T09:58:55;98789.56;;;6.32;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T10:01:21;98793.56;;;6.34;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T10:03:50;98796.19;;;6.43;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T10:06:29;98793.19;;;6.48;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T10:11:56;98789.44;;;6.52;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T10:14:49;98793.19;;;6.48;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T10:17:40;98797.28;;;6.54;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T10:20:21;98796.63;;;6.57;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T10:23:13;98791.59;;;6.47;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T10:25:43;98798.56;;;6.44;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T10:28:16;98794.56;;;6.54;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T10:30:51;98796.63;;;6.57;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T10:33:24;98796.72;;;6.60;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T10:36:22;98804.13;;;6.72;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T10:38:57;98807.25;;;6.70;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T10:41:27;98793.16;;;6.72;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T10:43:54;98800.50;;;6.68;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T10:46:20;98797.06;;;6.71;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T10:48:48;98793.97;;;6.72;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T10:53:53;98791.34;;;6.76;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T10:56:20;98797.97;;;6.75;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T11:01:25;98791.56;;;6.71;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T11:03:52;98789.97;;;6.70;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T11:06:30;98793.88;;;6.69;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T11:08:56;98792.47;;;6.87;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T11:11:26;98785.00;;;6.99;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T11:13:56;98783.28;;;6.95;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T11:16:32;98783.41;;;6.98;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T11:19:04;98785.38;;;6.98;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T11:21:30;98788.75;;;7.07;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T11:23:56;98775.94;;;7.11;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T11:26:32;98774.31;;;7.22;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T11:29:00;98774.91;;;7.43;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T11:31:30;98777.88;;;7.38;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T11:36:40;98780.28;;;7.39;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T11:39:45;98773.22;;;7.38;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T11:42:21;98774.22;;;7.46;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T11:44:57;98773.16;;;7.50;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T11:47:31;98767.84;;;7.57;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T11:52:28;98779.19;;;7.56;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T11:54:58;98768.41;;;7.63;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T11:57:38;98760.25;;;7.51;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T12:00:17;98771.91;;;7.48;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T12:05:33;98769.09;;;7.05;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T12:08:02;98772.09;;;7.00;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T12:10:41;98773.88;;;7.08;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T12:13:15;98771.75;;;7.01;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T12:15:45;98776.19;;;7.06;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T12:18:50;98774.28;;;6.94;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T12:21:44;98781.72;;;6.94;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T12:24:41;98769.72;;;6.86;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T12:27:16;98768.69;;;6.91;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T12:30:05;98768.81;;;6.94;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T12:32:36;98760.19;;;6.96;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T12:35:07;98762.72;;;7.01;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T12:37:45;98758.13;;;7.05;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T12:43:07;98756.19;;;7.05;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T12:51:26;98752.31;;;7.06;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T12:54:09;98749.00;;;7.01;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T12:56:44;98747.28;;;6.96;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T12:59:38;98744.78;;;6.91;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T13:13:08;98738.53;;;6.91;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T13:15:58;98740.53;;;7.06;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T13:18:38;98741.56;;;7.01;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T13:21:24;98742.69;;;7.12;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T13:23:58;98740.38;;;7.14;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T13:29:14;98743.69;;;7.08;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T13:31:47;98733.41;;;7.17;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T13:34:15;98733.19;;;7.10;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T13:36:42;98734.78;;;7.11;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T13:39:29;98736.63;;;7.07;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T13:44:42;98738.06;;;7.16;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T13:47:20;98733.97;;;6.83;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T13:53:01;98737.19;;;6.85;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T13:55:32;98739.44;;;6.83;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T14:00:57;98739.44;;;6.83;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T14:03:25;98740.59;;;6.82;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T14:06:10;98754.31;;;6.82;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T14:08:44;98747.22;;;6.81;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T14:11:14;98755.31;;;6.89;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T14:13:49;98747.00;;;6.86;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T14:21:56;98758.41;;;6.88;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T14:27:24;98760.19;;;6.96;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T14:32:56;98756.34;;;6.97;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T14:38:00;98761.81;;;6.97;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T14:42:58;98756.34;;;6.97;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T14:45:33;98764.44;;;6.93;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T14:48:00;98764.09;;;6.95;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T14:50:36;98757.50;;;6.84;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T14:53:15;98762.09;;;6.80;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T14:55:46;98757.84;;;6.82;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T14:58:17;98759.59;;;6.75;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T15:00:45;98764.84;;;6.68;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T15:05:41;98760.97;;;6.69;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T15:08:27;98760.16;;;6.68;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T15:13:41;98761.19;;;6.76;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T15:21:27;98772.25;;;6.79;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T15:26:36;98767.84;;;6.51;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T15:29:03;98761.22;;;6.52;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T15:31:30;98765.78;;;6.48;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T15:33:58;98770.59;;;6.51;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T15:36:27;98767.97;;;6.42;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T15:38:56;98768.41;;;6.44;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T15:43:58;98777.22;;;6.50;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T15:46:24;98769.66;;;6.35;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T15:48:49;98775.84;;;6.32;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T15:51:47;98765.78;;;6.24;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T15:54:15;98773.78;;;6.29;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T15:56:42;98770.38;;;6.20;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T15:59:21;98766.81;;;6.19;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T16:01:55;98765.34;;;6.10;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T16:04:22;98766.69;;;6.04;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T16:06:48;98775.13;;;5.99;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T16:09:24;98771.13;;;5.96;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T16:11:54;98772.72;;;5.97;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T16:14:26;98765.66;;;6.08;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T16:16:54;98774.59;;;6.05;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T16:19:27;98770.34;;;5.96;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T16:22:00;98783.69;;;5.97;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T16:27:08;98775.75;;;5.72;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T16:29:48;98778.72;;;5.67;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T16:32:39;98779.34;;;5.52;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T16:42:37;98786.34;;;5.41;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T16:48:01;98800.16;;;5.44;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T16:50:31;98800.72;;;5.38;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T16:52:59;98788.38;;;5.32;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T16:55:25;98798.81;;;5.18;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T16:57:51;98795.06;;;5.22;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T17:00:16;98806.81;;;5.23;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T17:02:42;98802.41;;;5.10;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T17:05:08;98805.09;;;4.98;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T17:07:34;98801.47;;;5.06;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T17:10:00;98798.06;;;4.88;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T17:12:26;98801.34;;;4.82;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T17:14:52;98807.47;;;4.79;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T17:17:17;98805.75;;;4.74;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T17:19:42;98810.41;;;4.74;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T17:22:20;98814.91;;;4.70;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T17:24:46;98818.69;;;4.86;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T17:27:18;98807.09;;;4.89;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T17:29:43;98822.28;;;4.78;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T17:32:09;98818.13;;;4.72;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T17:34:35;98818.94;;;4.72;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T17:37:04;98826.41;;;4.84;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T17:39:30;98827.56;;;4.83;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T17:41:55;98826.53;;;4.67;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T17:44:24;98826.44;;;4.55;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T17:46:50;98829.81;;;4.52;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T17:49:15;98835.28;;;4.52;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T17:51:40;98826.75;;;4.53;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T17:54:06;98827.84;;;4.61;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T17:56:32;98826.28;;;4.80;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T17:58:57;98832.19;;;4.62;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T18:01:23;98835.28;;;4.52;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T18:03:48;98835.28;;;4.52;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T18:06:26;98837.38;;;4.55;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T18:08:52;98834.16;;;4.53;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T18:11:17;98835.22;;;4.60;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T18:13:43;98835.94;;;4.49;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T18:16:09;98831.81;;;4.43;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T18:18:36;98839.53;;;4.41;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T18:21:07;98842.72;;;4.43;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T18:23:33;98843.00;;;4.50;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T18:25:59;98843.69;;;4.47;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T18:28:24;98844.03;;;4.37;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T18:30:57;98837.03;;;4.56;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T18:33:23;98844.78;;;4.46;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T18:36:00;98839.16;;;4.51;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T18:38:26;98835.50;;;4.47;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T18:40:52;98842.16;;;4.58;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T18:43:17;98846.97;;;4.61;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T18:45:42;98841.41;;;4.49;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T18:48:08;98845.19;;;4.36;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T18:50:35;98833.78;;;4.25;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T18:53:00;98838.44;;;4.33;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T18:55:25;98828.00;;;4.27;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T18:57:51;98831.41;;;4.24;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T19:00:17;98827.50;;;4.33;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T19:02:43;98828.53;;;4.20;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T19:05:08;98830.63;;;4.15;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T19:07:34;98830.94;;;4.22;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T19:09:59;98829.47;;;4.24;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T19:12:24;98831.13;;;4.17;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T19:14:50;98820.25;;;4.08;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T19:17:15;98836.38;;;4.22;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T19:19:41;98830.47;;;4.20;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T19:22:06;98820.00;;;4.22;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T19:24:32;98816.00;;;4.19;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T19:26:57;98816.00;;;4.19;100.00
25130;BME280;13308;50.860;13.664;2023-02-12T19:29:23;98825.19;;;4.15;100.00
