sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11320;DHT22;5715;48.234;14.320;2023-02-04T00:00:57;4.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T00:03:44;4.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T00:06:32;4.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T00:09:19;4.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T00:12:07;4.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T00:14:57;4.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T00:17:44;4.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T00:20:32;4.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T00:23:20;4.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T00:26:07;4.80;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T00:28:55;4.80;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T00:31:43;4.80;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T00:34:30;4.80;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T00:37:18;4.90;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T00:40:06;5.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T00:42:55;5.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T00:45:42;5.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T00:48:31;5.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T00:51:20;5.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T00:54:07;5.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T00:56:55;5.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T00:59:44;5.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T01:02:31;5.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T01:05:19;5.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T01:08:07;5.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T01:10:54;5.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T01:13:42;5.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T01:16:30;5.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T01:19:17;5.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T01:22:07;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T01:24:54;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T01:27:43;5.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T01:30:31;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T01:33:19;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T01:36:08;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T01:38:55;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T01:41:44;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T01:44:32;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T01:47:20;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T01:50:12;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T01:53:01;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T01:55:49;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T01:58:37;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T02:01:48;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T02:04:39;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T02:07:27;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T02:10:15;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T02:13:06;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T02:15:56;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T02:18:44;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T02:21:48;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T02:25:12;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T02:28:10;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T02:31:01;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T02:33:49;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T02:36:37;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T02:39:25;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T02:42:16;5.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T02:45:17;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T02:48:12;5.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T02:51:00;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T02:53:48;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T02:56:37;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T02:59:25;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T03:02:17;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T03:05:09;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T03:07:58;5.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T03:10:47;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T03:13:35;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T03:16:23;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T03:19:11;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T03:22:00;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T03:24:48;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T03:27:36;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T03:30:25;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T03:33:13;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T03:36:01;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T03:38:49;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T03:41:38;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T03:44:25;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T03:47:13;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T03:50:00;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T03:52:48;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T03:55:37;5.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T03:58:25;5.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T04:01:12;5.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T04:04:00;5.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T04:06:47;5.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T04:09:35;5.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T04:12:22;5.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T04:15:10;5.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T04:17:58;5.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T04:20:46;5.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T04:23:34;5.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T04:26:21;5.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T04:29:09;5.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T04:31:56;5.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T04:34:44;5.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T04:37:31;5.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T04:40:21;5.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T04:43:08;5.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T04:45:56;5.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T04:48:43;5.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T04:51:31;5.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T04:54:19;5.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T04:57:06;5.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T04:59:54;5.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T05:02:42;5.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T05:05:29;5.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T05:08:17;5.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T05:11:07;4.90;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T05:13:54;5.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T05:16:42;5.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T05:19:29;5.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T05:22:17;5.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T05:25:05;5.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T05:27:53;5.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T05:30:41;5.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T05:33:28;5.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T05:36:16;5.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T05:39:06;5.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T05:41:54;5.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T05:44:41;5.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T05:47:29;4.90;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T05:50:16;4.90;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T05:53:04;4.90;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T05:55:52;4.90;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T05:58:40;4.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T06:01:28;4.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T06:04:15;4.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T06:07:03;3.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T06:09:50;3.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T06:12:38;3.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T06:15:26;3.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T06:18:13;3.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T06:21:01;3.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T06:23:50;3.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T06:26:38;3.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T06:29:26;3.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T06:32:13;3.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T06:35:01;3.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T06:37:48;3.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T06:40:36;3.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T06:43:24;3.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T06:46:13;3.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T06:49:02;3.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T06:51:50;3.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T06:54:38;3.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T06:57:25;3.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T07:00:13;3.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T07:03:01;3.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T07:05:49;3.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T07:08:38;3.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T07:11:26;3.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T07:14:13;3.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T07:17:02;3.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T07:19:50;3.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T07:22:38;3.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T07:25:27;3.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T07:28:14;3.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T07:31:02;3.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T07:33:50;3.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T07:36:37;3.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T07:39:25;3.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T07:42:13;3.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T07:45:00;3.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T07:47:48;3.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T07:50:36;3.80;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T07:53:24;3.80;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T07:56:11;3.90;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T07:58:59;4.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T08:01:46;4.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T08:04:36;4.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T08:07:26;4.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T08:10:14;4.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T08:13:01;4.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T08:15:49;4.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T08:18:37;4.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T08:21:25;4.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T08:24:15;4.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T08:27:03;4.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T08:29:51;4.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T08:32:38;4.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T08:35:26;4.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T08:38:14;4.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T08:41:01;4.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T08:43:49;4.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T08:46:37;3.80;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T08:49:24;3.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T08:52:12;3.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T08:55:00;3.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T08:57:47;3.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T09:00:35;3.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T09:03:23;3.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T09:06:10;3.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T09:08:58;3.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T09:11:46;3.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T09:14:34;3.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T09:17:22;3.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T09:20:10;3.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T09:22:58;3.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T09:25:46;3.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T09:28:34;3.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T09:31:21;3.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T09:34:09;3.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T09:36:57;3.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T09:39:45;3.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T09:42:33;3.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T09:45:25;3.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T09:48:14;3.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T09:51:05;3.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T09:54:01;3.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T09:56:56;3.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T09:59:45;3.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T10:02:34;3.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T10:05:30;3.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T10:08:30;3.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T10:11:21;3.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T10:14:22;3.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T10:17:11;3.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T10:20:04;3.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T10:22:54;3.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T10:25:42;3.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T10:28:34;3.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T10:31:31;3.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T10:34:38;3.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T10:37:26;3.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T10:40:31;3.80;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T10:43:22;4.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T10:46:10;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T10:48:58;4.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T10:51:47;4.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T10:54:38;4.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T10:57:28;4.80;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T11:00:22;4.80;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T11:03:26;4.90;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T11:06:23;4.90;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T11:09:13;5.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T11:12:01;5.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T11:14:56;5.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T11:17:45;5.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T11:20:33;4.90;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T11:26:16;5.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T11:29:24;4.90;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T11:32:32;5.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T11:35:25;4.80;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T11:38:25;5.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T11:41:24;5.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T11:44:15;5.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T11:47:06;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T11:49:58;5.80;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T11:52:49;5.80;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T11:55:44;5.80;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T11:58:33;5.80;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T12:01:31;5.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T12:04:24;5.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T12:07:12;5.80;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T12:13:15;5.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T12:16:05;5.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T12:18:54;5.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T12:21:42;5.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T12:24:29;5.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T12:27:17;5.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T12:30:05;5.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T12:32:54;5.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T12:35:41;5.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T12:38:29;5.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T12:41:16;4.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T12:44:06;4.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T12:46:53;4.80;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T12:49:41;5.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T12:52:29;5.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T12:55:19;5.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T12:58:08;5.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T13:00:56;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T13:03:43;5.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T13:06:31;5.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T13:09:18;5.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T13:12:06;5.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T13:14:54;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T13:17:42;5.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T13:20:29;5.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T13:23:17;5.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T13:26:05;5.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T13:28:54;5.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T13:31:41;5.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T13:34:29;5.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T13:37:17;5.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T13:40:06;5.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T13:42:55;5.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T13:45:43;5.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T13:48:33;5.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T13:51:22;5.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T13:54:10;4.80;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T13:56:58;4.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T13:59:46;4.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T14:02:33;4.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T14:05:21;4.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T14:08:09;4.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T14:10:57;4.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T14:13:46;4.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T14:16:34;4.80;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T14:19:24;4.80;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T14:22:13;4.80;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T14:25:01;4.80;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T14:27:49;4.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T14:30:37;4.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T14:33:25;4.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T14:36:13;4.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T14:39:01;4.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T14:41:49;4.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T14:44:36;4.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T14:47:24;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T14:50:14;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T14:53:03;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T14:55:51;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T14:58:38;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T15:01:26;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T15:04:14;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T15:07:02;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T15:09:50;4.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T15:12:37;4.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T15:15:25;4.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T15:18:13;4.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T15:21:00;4.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T15:23:48;4.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T15:26:36;4.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T15:29:24;3.90;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T15:32:12;3.80;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T15:34:59;3.80;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T15:37:47;3.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T15:40:35;3.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T15:43:23;3.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T15:46:11;3.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T15:48:59;3.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T15:51:48;3.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T15:54:35;3.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T15:57:24;3.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T16:00:11;3.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T16:03:00;3.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T16:05:47;2.90;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T16:08:35;2.90;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T16:11:23;2.80;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T16:14:10;2.80;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T16:16:58;2.90;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T16:19:47;2.80;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T16:22:35;2.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T16:25:23;2.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T16:28:11;2.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T16:30:59;2.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T16:33:46;2.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T16:36:34;2.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T16:39:22;2.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T16:42:11;2.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T16:44:58;2.20;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T16:47:49;2.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T16:50:36;2.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T16:53:24;2.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T16:56:12;2.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T16:59:03;2.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T17:01:50;2.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T17:04:38;2.00;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T17:07:26;1.90;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T17:10:14;1.80;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T17:13:01;1.80;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T17:15:49;1.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T17:18:37;1.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T17:21:26;1.70;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T17:24:15;1.60;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T17:27:02;1.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T17:29:50;1.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T17:32:37;1.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T17:35:25;1.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T17:38:13;1.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T17:41:01;1.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T17:43:48;1.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T17:46:36;1.50;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T17:49:24;1.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T17:52:11;1.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T17:55:00;1.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T17:57:53;1.40;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T18:00:44;1.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T18:03:33;1.30;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T18:06:23;1.10;99.90
11320;DHT22;5715;48.234;14.320;2023-02-04T18:09:16;1.00;99.90