sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20624;BME280;10471;42.736;23.346;2024-01-30T00:01:37;97565.41;;;-0.37;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T00:04:03;97562.97;;;-0.38;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T00:06:28;97571.22;;;-0.43;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T00:08:54;97561.97;;;-0.45;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T00:11:19;97565.31;;;-0.53;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T00:13:44;97567.75;;;-0.51;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T00:16:22;97563.53;;;-0.52;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T00:18:50;97570.34;;;-0.51;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T00:21:15;97570.00;;;-0.56;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T00:23:41;97566.72;;;-0.58;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T00:26:06;97572.50;;;-0.64;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T00:28:31;97566.03;;;-0.68;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T00:30:57;97564.72;;;-0.72;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T00:33:22;97575.34;;;-0.75;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T00:35:48;97560.81;;;-0.76;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T00:38:13;97568.56;;;-0.76;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T00:40:38;97566.09;;;-0.77;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T00:43:04;97559.34;;;-0.78;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T00:45:29;97568.34;;;-0.82;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T00:47:54;97567.22;;;-0.80;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T00:50:20;97568.50;;;-0.84;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T00:52:45;97570.28;;;-0.84;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T00:55:11;97572.19;;;-0.86;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T00:57:36;97559.53;;;-0.72;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T01:00:03;97564.72;;;-0.72;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T01:02:28;97562.75;;;-0.70;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T01:04:54;97565.31;;;-0.78;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T01:07:19;97561.25;;;-0.80;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T01:09:45;97563.88;;;-0.72;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T01:12:10;97566.97;;;-0.69;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T01:14:35;97558.94;;;-0.66;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T01:17:01;97564.09;;;-0.66;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T01:19:27;97564.75;;;-0.64;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T01:21:52;97553.75;;;-0.66;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T01:24:18;97554.03;;;-0.69;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T01:26:43;97562.13;;;-0.72;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T01:29:09;97566.63;;;-0.74;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T01:31:37;97558.81;;;-0.82;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T01:34:12;97565.56;;;-0.89;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T01:36:38;97563.31;;;-0.84;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T01:39:03;97563.47;;;-0.85;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T01:41:32;97571.03;;;-0.92;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T01:43:59;97563.28;;;-0.92;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T01:46:26;97564.50;;;-0.96;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T01:48:53;97558.91;;;-0.91;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T01:51:19;97562.00;;;-0.88;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T01:53:44;97549.88;;;-0.87;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T01:56:10;97560.72;;;-0.84;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T01:58:36;97567.84;;;-0.86;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T02:01:03;97571.09;;;-0.84;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T02:03:30;97575.47;;;-0.84;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T02:05:56;97566.22;;;-0.87;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T02:08:22;97580.78;;;-0.86;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T02:10:48;97572.41;;;-0.80;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T02:13:14;97579.19;;;-0.79;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T02:15:39;97577.94;;;-0.75;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T02:18:04;97572.41;;;-0.80;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T02:20:30;97568.56;;;-0.76;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T02:22:58;97570.03;;;-0.73;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T02:25:42;97559.81;;;-0.75;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T02:28:14;97562.28;;;-0.73;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T02:30:39;97563.06;;;-0.73;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T02:33:05;97565.50;;;-0.71;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T02:35:30;97559.81;;;-0.75;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T02:37:56;97557.91;;;-0.73;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T02:40:21;97562.28;;;-0.73;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T02:42:46;97562.75;;;-0.70;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T02:45:12;97561.16;;;-0.71;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T02:47:38;97566.03;;;-0.68;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T02:50:04;97562.75;;;-0.70;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T02:52:30;97564.09;;;-0.66;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T02:54:55;97565.34;;;-0.70;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T02:57:21;97569.56;;;-0.69;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T02:59:46;97567.50;;;-0.66;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T03:02:12;97557.81;;;-0.64;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T03:04:37;97552.84;;;-0.57;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T03:07:02;97561.28;;;-0.55;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T03:09:28;97553.19;;;-0.52;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T03:11:54;97555.16;;;-0.46;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T03:14:19;97550.25;;;-0.57;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T03:16:44;97552.22;;;-0.51;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T03:19:10;97559.31;;;-0.53;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T03:21:35;97549.28;;;-0.56;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T03:24:01;97557.34;;;-0.59;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T03:26:26;97561.28;;;-0.55;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T03:28:51;97552.50;;;-0.54;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T03:31:17;97552.31;;;-0.61;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T03:33:42;97551.97;;;-0.66;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T03:36:08;97546.63;;;-0.64;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T03:38:34;97549.97;;;-0.71;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T03:41:00;97543.84;;;-0.70;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T03:43:26;97545.63;;;-0.71;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T03:45:51;97548.88;;;-0.69;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T03:48:17;97542.53;;;-0.74;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T03:50:42;97541.88;;;-0.76;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T03:53:07;97537.00;;;-0.79;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T03:55:33;97544.94;;;-0.81;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T03:57:58;97544.25;;;-0.83;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T04:00:24;97543.59;;;-0.85;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T04:02:49;97537.09;;;-0.89;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T04:05:16;97535.78;;;-0.93;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T04:07:42;97530.88;;;-0.96;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T04:10:09;97533.78;;;-0.99;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T04:12:35;97545.09;;;-1.00;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T04:15:00;97536.38;;;-0.99;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T04:17:26;97539.13;;;-1.00;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T04:19:51;97544.44;;;-1.02;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T04:22:17;97542.81;;;-1.03;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T04:24:42;97544.09;;;-1.07;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T04:27:07;97547.63;;;-1.08;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T04:29:33;97557.97;;;-1.08;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T04:31:59;97551.19;;;-1.09;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T04:34:24;97553.31;;;-1.04;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T04:36:50;97552.22;;;-1.02;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T04:39:15;97548.44;;;-1.07;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T04:41:41;97556.34;;;-1.09;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T04:44:06;97555.53;;;-1.09;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T04:46:31;97555.38;;;-1.08;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T04:48:59;97560.41;;;-1.06;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T04:51:24;97561.88;;;-1.04;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T04:53:50;97566.09;;;-1.03;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T04:56:15;97568.53;;;-1.01;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T04:58:40;97576.81;;;-0.98;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T05:01:06;97580.94;;;-1.05;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T05:03:35;97568.97;;;-1.06;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T05:06:00;97574.13;;;-1.06;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T05:08:26;97571.88;;;-1.09;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T05:10:51;97575.75;;;-1.05;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T05:13:17;97574.81;;;-1.04;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T05:15:42;97583.25;;;-1.02;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T05:18:07;97578.34;;;-1.05;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T05:20:33;97573.19;;;-1.05;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T05:22:58;97577.84;;;-1.08;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T05:25:23;97574.81;;;-1.04;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T05:27:49;97574.00;;;-1.04;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T05:30:15;97580.56;;;-1.10;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T05:32:40;97578.94;;;-1.11;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T05:35:06;97582.50;;;-1.12;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T05:37:33;97573.78;;;-1.11;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T05:39:58;97584.94;;;-1.10;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T05:42:24;97584.63;;;-1.07;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T05:44:50;97583.84;;;-1.08;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T05:47:15;97586.41;;;-1.08;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T05:49:41;97586.25;;;-1.06;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T05:52:07;97588.41;;;-1.02;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T05:54:32;97581.09;;;-1.06;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T05:56:57;97585.47;;;-1.07;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T05:59:23;97585.47;;;-1.07;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T06:01:48;97586.56;;;-1.09;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T06:04:14;97592.69;;;-1.10;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T06:06:40;97598.03;;;-1.12;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T06:09:06;97594.19;;;-1.08;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T06:11:33;97595.50;;;-1.04;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T06:13:59;97597.94;;;-1.02;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T06:16:24;97601.19;;;-1.00;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T06:18:49;97594.59;;;-0.95;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T06:21:15;97597.84;;;-0.93;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T06:23:40;97595.63;;;-0.88;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T06:26:08;97595.03;;;-0.82;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T06:28:34;97594.13;;;-0.73;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T06:31:01;97595.16;;;-0.66;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T06:33:26;97590.19;;;-0.60;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T06:35:51;97588.41;;;-0.59;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T06:38:17;97586.16;;;-0.54;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T06:40:42;97586.84;;;-0.52;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T06:43:07;97587.84;;;-0.45;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T06:45:33;97586.56;;;-0.41;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T06:48:00;97587.94;;;-0.29;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T06:50:25;97589.25;;;-0.25;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T06:52:51;97592.38;;;-0.14;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T06:55:18;97599.38;;;-0.06;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T06:57:43;97592.97;;;0.05;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T07:00:09;97595.59;;;0.13;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T07:02:34;97591.91;;;0.24;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T07:05:00;97597.09;;;0.32;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T07:07:25;97598.78;;;0.41;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T07:09:51;97595.91;;;0.52;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T07:12:22;97595.44;;;0.64;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T07:14:47;97591.22;;;0.71;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T07:17:13;97598.06;;;0.80;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T07:19:39;97590.28;;;0.88;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T07:22:04;97593.03;;;0.94;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T07:24:29;97593.22;;;1.01;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T07:26:55;97597.75;;;1.07;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T07:29:20;97594.81;;;1.18;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T07:31:47;97591.91;;;1.28;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T07:34:12;97594.34;;;1.30;97.66
20624;BME280;10471;42.736;23.346;2024-01-30T07:36:37;97587.34;;;1.38;100.00
20624;BME280;10471;42.736;23.346;2024-01-30T07:39:03;97587.34;;;1.38;98.33
20624;BME280;10471;42.736;23.346;2024-01-30T07:41:28;97591.59;;;1.47;98.02
20624;BME280;10471;42.736;23.346;2024-01-30T07:43:53;97594.81;;;1.49;99.22
20624;BME280;10471;42.736;23.346;2024-01-30T07:46:19;97596.28;;;1.60;99.12
20624;BME280;10471;42.736;23.346;2024-01-30T07:48:44;97588.44;;;1.68;92.93
20624;BME280;10471;42.736;23.346;2024-01-30T07:51:09;97592.66;;;1.77;91.92
20624;BME280;10471;42.736;23.346;2024-01-30T07:53:35;97591.84;;;1.76;90.62
20624;BME280;10471;42.736;23.346;2024-01-30T07:56:00;97593.97;;;1.81;92.99
20624;BME280;10471;42.736;23.346;2024-01-30T07:58:26;97590.84;;;1.85;90.06
20624;BME280;10471;42.736;23.346;2024-01-30T08:00:52;97595.38;;;1.91;90.47
20624;BME280;10471;42.736;23.346;2024-01-30T08:03:18;97590.78;;;2.01;90.16
20624;BME280;10471;42.736;23.346;2024-01-30T08:05:44;97586.88;;;2.05;89.42
20624;BME280;10471;42.736;23.346;2024-01-30T08:08:09;97583.13;;;2.15;90.16
20624;BME280;10471;42.736;23.346;2024-01-30T08:10:35;97587.47;;;2.23;89.02
20624;BME280;10471;42.736;23.346;2024-01-30T08:13:00;97596.22;;;2.30;86.48
20624;BME280;10471;42.736;23.346;2024-01-30T08:15:26;97587.09;;;2.34;86.73
20624;BME280;10471;42.736;23.346;2024-01-30T08:17:51;97580.06;;;2.42;86.12
20624;BME280;10471;42.736;23.346;2024-01-30T08:20:21;97588.28;;;2.54;85.13
20624;BME280;10471;42.736;23.346;2024-01-30T08:22:47;97599.00;;;2.58;85.71
20624;BME280;10471;42.736;23.346;2024-01-30T08:25:12;97586.59;;;2.68;85.08
20624;BME280;10471;42.736;23.346;2024-01-30T08:27:37;97593.53;;;2.76;85.39
20624;BME280;10471;42.736;23.346;2024-01-30T08:30:05;97594.00;;;2.79;82.99
20624;BME280;10471;42.736;23.346;2024-01-30T08:32:31;97591.56;;;2.78;84.05
20624;BME280;10471;42.736;23.346;2024-01-30T08:34:57;97594.84;;;2.80;82.78
20624;BME280;10471;42.736;23.346;2024-01-30T08:37:23;97595.75;;;2.87;86.31
20624;BME280;10471;42.736;23.346;2024-01-30T08:39:48;97601.06;;;2.93;84.72
20624;BME280;10471;42.736;23.346;2024-01-30T08:42:13;97589.63;;;3.02;84.81
20624;BME280;10471;42.736;23.346;2024-01-30T08:44:39;97590.03;;;3.14;83.91
20624;BME280;10471;42.736;23.346;2024-01-30T08:47:04;97589.78;;;3.23;85.18
20624;BME280;10471;42.736;23.346;2024-01-30T08:49:30;97611.47;;;2.93;81.61
20624;BME280;10471;42.736;23.346;2024-01-30T08:51:56;97600.19;;;2.78;82.39
20624;BME280;10471;42.736;23.346;2024-01-30T08:54:22;97604.50;;;2.63;83.11
20624;BME280;10471;42.736;23.346;2024-01-30T08:56:48;97606.94;;;2.65;87.08
20624;BME280;10471;42.736;23.346;2024-01-30T08:59:13;97607.84;;;2.50;86.64
20624;BME280;10471;42.736;23.346;2024-01-30T09:01:38;97604.75;;;2.46;87.42
20624;BME280;10471;42.736;23.346;2024-01-30T09:04:04;97613.09;;;2.34;88.27
20624;BME280;10471;42.736;23.346;2024-01-30T09:06:29;97612.81;;;2.21;90.92
20624;BME280;10471;42.736;23.346;2024-01-30T09:08:54;97620.94;;;2.26;92.17
20624;BME280;10471;42.736;23.346;2024-01-30T09:11:20;97605.31;;;2.26;91.53
20624;BME280;10471;42.736;23.346;2024-01-30T09:13:45;97612.09;;;2.43;90.71
20624;BME280;10471;42.736;23.346;2024-01-30T09:16:11;97617.00;;;2.68;91.33
20624;BME280;10471;42.736;23.346;2024-01-30T09:18:36;97612.47;;;2.92;89.14
20624;BME280;10471;42.736;23.346;2024-01-30T09:21:01;97599.22;;;3.02;85.78
20624;BME280;10471;42.736;23.346;2024-01-30T09:23:27;97606.63;;;3.13;84.26
20624;BME280;10471;42.736;23.346;2024-01-30T09:25:53;97597.25;;;3.04;81.14
20624;BME280;10471;42.736;23.346;2024-01-30T09:28:18;97608.16;;;3.07;82.47
20624;BME280;10471;42.736;23.346;2024-01-30T09:30:43;97598.41;;;3.23;82.61
20624;BME280;10471;42.736;23.346;2024-01-30T09:33:09;97589.25;;;3.27;81.39
20624;BME280;10471;42.736;23.346;2024-01-30T09:35:35;97593.75;;;3.33;80.56
20624;BME280;10471;42.736;23.346;2024-01-30T09:38:01;97589.63;;;3.24;79.32
20624;BME280;10471;42.736;23.346;2024-01-30T09:40:27;97589.09;;;3.29;77.02
20624;BME280;10471;42.736;23.346;2024-01-30T09:42:53;97586.25;;;3.16;76.85
20624;BME280;10471;42.736;23.346;2024-01-30T09:45:20;97583.50;;;2.95;77.96
20624;BME280;10471;42.736;23.346;2024-01-30T09:47:48;97581.41;;;3.13;79.87
20624;BME280;10471;42.736;23.346;2024-01-30T09:50:15;97575.75;;;3.10;77.84
20624;BME280;10471;42.736;23.346;2024-01-30T09:52:41;97583.53;;;3.32;78.76
20624;BME280;10471;42.736;23.346;2024-01-30T09:55:09;97579.84;;;3.41;77.39
20624;BME280;10471;42.736;23.346;2024-01-30T09:57:35;97581.16;;;3.22;77.02
20624;BME280;10471;42.736;23.346;2024-01-30T10:00:02;97575.13;;;3.44;78.35
20624;BME280;10471;42.736;23.346;2024-01-30T10:02:27;97576.78;;;3.60;75.53
20624;BME280;10471;42.736;23.346;2024-01-30T10:04:53;97571.28;;;3.55;73.87
20624;BME280;10471;42.736;23.346;2024-01-30T10:07:19;97567.25;;;3.30;74.23
20624;BME280;10471;42.736;23.346;2024-01-30T10:09:45;97569.44;;;3.41;75.30
20624;BME280;10471;42.736;23.346;2024-01-30T10:12:11;97567.53;;;3.35;74.39
20624;BME280;10471;42.736;23.346;2024-01-30T10:14:40;97571.91;;;3.20;73.50
20624;BME280;10471;42.736;23.346;2024-01-30T10:17:09;97568.63;;;3.04;74.41
20624;BME280;10471;42.736;23.346;2024-01-30T10:19:36;97577.31;;;2.96;75.51
20624;BME280;10471;42.736;23.346;2024-01-30T10:22:02;97564.84;;;3.06;75.67
20624;BME280;10471;42.736;23.346;2024-01-30T10:24:27;97567.94;;;2.87;75.01
20624;BME280;10471;42.736;23.346;2024-01-30T10:26:55;97566.38;;;3.01;77.45
20624;BME280;10471;42.736;23.346;2024-01-30T10:29:20;97570.53;;;3.10;78.03
20624;BME280;10471;42.736;23.346;2024-01-30T10:31:46;97560.59;;;3.13;75.42
20624;BME280;10471;42.736;23.346;2024-01-30T10:34:12;97561.38;;;3.14;75.93
20624;BME280;10471;42.736;23.346;2024-01-30T10:36:43;97564.28;;;3.19;76.84
20624;BME280;10471;42.736;23.346;2024-01-30T10:39:11;97561.06;;;3.31;77.52
20624;BME280;10471;42.736;23.346;2024-01-30T10:41:47;97559.66;;;3.43;78.00
20624;BME280;10471;42.736;23.346;2024-01-30T10:44:18;97558.88;;;3.57;78.57
20624;BME280;10471;42.736;23.346;2024-01-30T10:46:50;97559.25;;;3.54;74.67
20624;BME280;10471;42.736;23.346;2024-01-30T10:49:16;97558.25;;;3.55;76.21
20624;BME280;10471;42.736;23.346;2024-01-30T10:51:42;97562.03;;;3.67;77.76
20624;BME280;10471;42.736;23.346;2024-01-30T10:54:08;97541.97;;;3.82;76.83
20624;BME280;10471;42.736;23.346;2024-01-30T10:56:36;97536.97;;;3.94;75.44
20624;BME280;10471;42.736;23.346;2024-01-30T10:59:02;97540.00;;;4.12;76.20
20624;BME280;10471;42.736;23.346;2024-01-30T11:01:29;97540.28;;;4.17;73.84
20624;BME280;10471;42.736;23.346;2024-01-30T11:03:55;97534.69;;;4.20;74.06
20624;BME280;10471;42.736;23.346;2024-01-30T11:06:22;97535.22;;;4.16;73.22
20624;BME280;10471;42.736;23.346;2024-01-30T11:09:01;97528.31;;;4.08;73.44
20624;BME280;10471;42.736;23.346;2024-01-30T11:11:29;97536.13;;;4.23;72.53
20624;BME280;10471;42.736;23.346;2024-01-30T11:13:54;97534.44;;;4.15;71.73
20624;BME280;10471;42.736;23.346;2024-01-30T11:16:20;97528.75;;;3.97;71.01
20624;BME280;10471;42.736;23.346;2024-01-30T11:18:50;97524.56;;;3.96;72.06
20624;BME280;10471;42.736;23.346;2024-01-30T11:21:16;97522.47;;;3.78;72.81
20624;BME280;10471;42.736;23.346;2024-01-30T11:23:42;97522.13;;;3.95;73.60
20624;BME280;10471;42.736;23.346;2024-01-30T11:26:10;97524.72;;;4.09;75.32
20624;BME280;10471;42.736;23.346;2024-01-30T11:28:37;97520.81;;;4.34;74.09
20624;BME280;10471;42.736;23.346;2024-01-30T11:31:06;97514.38;;;4.51;72.05
20624;BME280;10471;42.736;23.346;2024-01-30T11:33:37;97521.69;;;4.41;72.12
20624;BME280;10471;42.736;23.346;2024-01-30T11:36:04;97509.88;;;4.45;72.00
20624;BME280;10471;42.736;23.346;2024-01-30T11:38:32;97520.50;;;4.58;71.81
20624;BME280;10471;42.736;23.346;2024-01-30T11:40:57;97522.22;;;4.72;71.71
20624;BME280;10471;42.736;23.346;2024-01-30T11:43:23;97511.03;;;4.78;70.54
20624;BME280;10471;42.736;23.346;2024-01-30T11:45:49;97515.75;;;4.47;69.51
20624;BME280;10471;42.736;23.346;2024-01-30T11:48:14;97507.25;;;4.24;73.06
20624;BME280;10471;42.736;23.346;2024-01-30T11:50:40;97512.50;;;4.45;72.47
20624;BME280;10471;42.736;23.346;2024-01-30T11:53:06;97507.91;;;4.47;71.08
20624;BME280;10471;42.736;23.346;2024-01-30T11:55:31;97507.53;;;4.50;70.92
20624;BME280;10471;42.736;23.346;2024-01-30T11:57:57;97506.22;;;4.40;70.93
20624;BME280;10471;42.736;23.346;2024-01-30T12:00:23;97500.28;;;4.46;71.10
20624;BME280;10471;42.736;23.346;2024-01-30T12:02:50;97502.22;;;4.58;72.33
20624;BME280;10471;42.736;23.346;2024-01-30T12:05:16;97500.22;;;4.81;70.25
20624;BME280;10471;42.736;23.346;2024-01-30T12:07:45;97481.09;;;4.95;67.55
20624;BME280;10471;42.736;23.346;2024-01-30T12:10:12;97482.41;;;5.12;68.94
20624;BME280;10471;42.736;23.346;2024-01-30T12:12:39;97478.16;;;5.31;69.07
20624;BME280;10471;42.736;23.346;2024-01-30T12:15:06;97466.63;;;5.53;66.45
20624;BME280;10471;42.736;23.346;2024-01-30T12:17:33;97470.22;;;5.52;65.41
20624;BME280;10471;42.736;23.346;2024-01-30T12:20:10;97469.09;;;5.61;65.45
20624;BME280;10471;42.736;23.346;2024-01-30T12:22:36;97456.75;;;5.76;66.29
20624;BME280;10471;42.736;23.346;2024-01-30T12:25:03;97458.19;;;5.85;66.09
20624;BME280;10471;42.736;23.346;2024-01-30T12:27:29;97460.19;;;5.83;63.67
20624;BME280;10471;42.736;23.346;2024-01-30T12:29:57;97457.16;;;5.80;64.04
20624;BME280;10471;42.736;23.346;2024-01-30T12:32:25;97457.59;;;5.83;63.78
20624;BME280;10471;42.736;23.346;2024-01-30T12:34:55;97456.69;;;5.70;63.95
20624;BME280;10471;42.736;23.346;2024-01-30T12:37:20;97452.78;;;5.59;63.47
20624;BME280;10471;42.736;23.346;2024-01-30T12:39:48;97458.69;;;5.74;63.10
20624;BME280;10471;42.736;23.346;2024-01-30T12:42:14;97457.53;;;5.77;63.56