sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82672;BME280;72378;52.468;13.432;2024-03-02T00:00:29;100128.84;;;17.95;45.69
82672;BME280;72378;52.468;13.432;2024-03-02T00:02:55;100129.56;;;17.40;47.25
82672;BME280;72378;52.468;13.432;2024-03-02T00:05:23;100136.38;;;17.49;47.19
82672;BME280;72378;52.468;13.432;2024-03-02T00:07:52;100126.50;;;17.36;47.64
82672;BME280;72378;52.468;13.432;2024-03-02T00:10:21;100127.53;;;17.58;46.80
82672;BME280;72378;52.468;13.432;2024-03-02T00:12:50;100124.81;;;17.98;45.68
82672;BME280;72378;52.468;13.432;2024-03-02T00:15:40;100124.63;;;17.88;45.60
82672;BME280;72378;52.468;13.432;2024-03-02T00:18:08;100119.22;;;18.21;45.27
82672;BME280;72378;52.468;13.432;2024-03-02T00:20:38;100112.97;;;18.09;45.39
82672;BME280;72378;52.468;13.432;2024-03-02T00:23:05;100113.25;;;18.24;45.00
82672;BME280;72378;52.468;13.432;2024-03-02T00:25:37;100110.91;;;18.44;44.70
82672;BME280;72378;52.468;13.432;2024-03-02T00:28:05;100108.47;;;18.59;44.23
82672;BME280;72378;52.468;13.432;2024-03-02T00:30:50;100116.59;;;18.26;45.12
82672;BME280;72378;52.468;13.432;2024-03-02T00:33:17;100103.53;;;18.00;45.65
82672;BME280;72378;52.468;13.432;2024-03-02T00:35:46;100112.19;;;17.97;45.55
82672;BME280;72378;52.468;13.432;2024-03-02T00:38:12;100109.34;;;18.03;45.42
82672;BME280;72378;52.468;13.432;2024-03-02T00:40:40;100111.88;;;17.93;45.83
82672;BME280;72378;52.468;13.432;2024-03-02T00:43:23;100108.50;;;17.75;46.50
82672;BME280;72378;52.468;13.432;2024-03-02T00:46:02;100116.31;;;17.83;46.25
82672;BME280;72378;52.468;13.432;2024-03-02T00:48:28;100114.00;;;17.52;47.09
82672;BME280;72378;52.468;13.432;2024-03-02T00:50:57;100104.84;;;17.58;47.09
82672;BME280;72378;52.468;13.432;2024-03-02T00:53:26;100115.69;;;17.53;47.01
82672;BME280;72378;52.468;13.432;2024-03-02T00:55:52;100106.13;;;17.67;46.50
82672;BME280;72378;52.468;13.432;2024-03-02T00:58:19;100106.72;;;17.69;46.75
82672;BME280;72378;52.468;13.432;2024-03-02T01:00:45;100112.13;;;17.29;47.75
82672;BME280;72378;52.468;13.432;2024-03-02T01:03:12;100106.19;;;17.32;47.97
82672;BME280;72378;52.468;13.432;2024-03-02T01:05:40;100110.03;;;17.71;46.98
82672;BME280;72378;52.468;13.432;2024-03-02T01:08:08;100111.25;;;17.40;47.65
82672;BME280;72378;52.468;13.432;2024-03-02T01:10:35;100096.06;;;17.21;48.41
82672;BME280;72378;52.468;13.432;2024-03-02T01:13:01;100093.47;;;17.38;47.72
82672;BME280;72378;52.468;13.432;2024-03-02T01:15:27;100101.66;;;17.38;48.25
82672;BME280;72378;52.468;13.432;2024-03-02T01:17:53;100098.66;;;17.62;47.42
82672;BME280;72378;52.468;13.432;2024-03-02T01:20:20;100103.03;;;17.75;47.28
82672;BME280;72378;52.468;13.432;2024-03-02T01:22:47;100099.84;;;17.66;47.13
82672;BME280;72378;52.468;13.432;2024-03-02T01:25:14;100093.00;;;17.29;48.57
82672;BME280;72378;52.468;13.432;2024-03-02T01:27:40;100091.56;;;17.27;48.41
82672;BME280;72378;52.468;13.432;2024-03-02T01:30:08;100089.19;;;17.30;48.49
82672;BME280;72378;52.468;13.432;2024-03-02T01:32:34;100094.63;;;17.65;47.65
82672;BME280;72378;52.468;13.432;2024-03-02T01:35:00;100086.84;;;18.01;46.70
82672;BME280;72378;52.468;13.432;2024-03-02T01:37:27;100094.22;;;17.73;47.29
82672;BME280;72378;52.468;13.432;2024-03-02T01:39:53;100088.41;;;17.69;47.37
82672;BME280;72378;52.468;13.432;2024-03-02T01:42:21;100090.84;;;17.43;48.79
82672;BME280;72378;52.468;13.432;2024-03-02T01:44:47;100088.13;;;17.31;48.87
82672;BME280;72378;52.468;13.432;2024-03-02T01:47:13;100080.06;;;17.13;49.45
82672;BME280;72378;52.468;13.432;2024-03-02T01:49:40;100069.81;;;17.32;48.91
82672;BME280;72378;52.468;13.432;2024-03-02T01:52:06;100070.38;;;17.45;49.63
82672;BME280;72378;52.468;13.432;2024-03-02T01:54:33;100069.13;;;17.76;48.14
82672;BME280;72378;52.468;13.432;2024-03-02T01:56:59;100068.13;;;18.10;47.23
82672;BME280;72378;52.468;13.432;2024-03-02T01:59:27;100070.28;;;18.08;47.36
82672;BME280;72378;52.468;13.432;2024-03-02T02:01:54;100060.63;;;18.05;47.28
82672;BME280;72378;52.468;13.432;2024-03-02T02:04:20;100061.88;;;17.98;47.56
82672;BME280;72378;52.468;13.432;2024-03-02T02:06:52;100046.84;;;17.56;48.80
82672;BME280;72378;52.468;13.432;2024-03-02T02:09:18;100048.06;;;17.25;49.81
82672;BME280;72378;52.468;13.432;2024-03-02T02:11:44;100048.03;;;17.60;48.83
82672;BME280;72378;52.468;13.432;2024-03-02T02:14:11;100054.31;;;17.88;48.15
82672;BME280;72378;52.468;13.432;2024-03-02T02:16:39;100054.34;;;17.77;48.86
82672;BME280;72378;52.468;13.432;2024-03-02T02:19:05;100053.63;;;17.81;48.37
82672;BME280;72378;52.468;13.432;2024-03-02T02:21:33;100045.94;;;17.67;48.45
82672;BME280;72378;52.468;13.432;2024-03-02T02:23:59;100048.22;;;17.18;49.91
82672;BME280;72378;52.468;13.432;2024-03-02T02:26:28;100047.22;;;17.36;49.89
82672;BME280;72378;52.468;13.432;2024-03-02T02:28:55;100039.03;;;17.24;50.25
82672;BME280;72378;52.468;13.432;2024-03-02T02:31:21;100045.56;;;17.35;49.92
82672;BME280;72378;52.468;13.432;2024-03-02T02:33:47;100051.44;;;17.04;50.39
82672;BME280;72378;52.468;13.432;2024-03-02T02:36:13;100051.63;;;17.37;50.08
82672;BME280;72378;52.468;13.432;2024-03-02T02:38:44;100060.16;;;17.80;48.63
82672;BME280;72378;52.468;13.432;2024-03-02T02:41:12;100055.03;;;16.70;50.74
82672;BME280;72378;52.468;13.432;2024-03-02T02:43:38;100044.31;;;16.91;50.59
82672;BME280;72378;52.468;13.432;2024-03-02T02:46:05;100050.75;;;16.97;50.97
82672;BME280;72378;52.468;13.432;2024-03-02T02:48:32;100060.59;;;16.63;51.07
82672;BME280;72378;52.468;13.432;2024-03-02T02:50:58;100065.84;;;16.24;53.59
82672;BME280;72378;52.468;13.432;2024-03-02T02:53:24;100063.00;;;16.30;52.38
82672;BME280;72378;52.468;13.432;2024-03-02T02:55:52;100060.00;;;16.09;53.94
82672;BME280;72378;52.468;13.432;2024-03-02T02:58:18;100057.22;;;16.38;53.60
82672;BME280;72378;52.468;13.432;2024-03-02T03:00:44;100066.19;;;16.27;52.90
82672;BME280;72378;52.468;13.432;2024-03-02T03:03:10;100056.34;;;16.15;53.63
82672;BME280;72378;52.468;13.432;2024-03-02T03:05:37;100059.47;;;16.30;52.99
82672;BME280;72378;52.468;13.432;2024-03-02T03:08:03;100064.16;;;16.11;53.71
82672;BME280;72378;52.468;13.432;2024-03-02T03:10:30;100071.53;;;16.86;51.80
82672;BME280;72378;52.468;13.432;2024-03-02T03:12:57;100059.47;;;16.41;53.28
82672;BME280;72378;52.468;13.432;2024-03-02T03:15:24;100059.88;;;16.91;51.63
82672;BME280;72378;52.468;13.432;2024-03-02T03:17:50;100059.06;;;16.90;52.38
82672;BME280;72378;52.468;13.432;2024-03-02T03:20:17;100056.19;;;16.74;51.93
82672;BME280;72378;52.468;13.432;2024-03-02T03:22:43;100057.41;;;16.66;52.72
82672;BME280;72378;52.468;13.432;2024-03-02T03:25:09;100058.22;;;16.78;52.09
82672;BME280;72378;52.468;13.432;2024-03-02T03:27:36;100057.94;;;17.14;50.88
82672;BME280;72378;52.468;13.432;2024-03-02T03:30:05;100056.19;;;17.08;51.69
82672;BME280;72378;52.468;13.432;2024-03-02T03:32:32;100048.44;;;17.68;49.70
82672;BME280;72378;52.468;13.432;2024-03-02T03:34:58;100044.28;;;17.94;49.48
82672;BME280;72378;52.468;13.432;2024-03-02T03:37:24;100052.34;;;17.72;50.13
82672;BME280;72378;52.468;13.432;2024-03-02T03:39:57;100057.25;;;17.98;49.50
82672;BME280;72378;52.468;13.432;2024-03-02T03:42:23;100053.97;;;16.94;52.12
82672;BME280;72378;52.468;13.432;2024-03-02T03:44:50;100049.41;;;17.23;51.53
82672;BME280;72378;52.468;13.432;2024-03-02T03:47:17;100061.25;;;17.79;49.89
82672;BME280;72378;52.468;13.432;2024-03-02T03:49:45;100056.13;;;17.83;49.98
82672;BME280;72378;52.468;13.432;2024-03-02T03:52:11;100059.00;;;17.76;50.04
82672;BME280;72378;52.468;13.432;2024-03-02T03:54:37;100055.97;;;16.11;54.25
82672;BME280;72378;52.468;13.432;2024-03-02T03:57:04;100062.38;;;16.58;53.96
82672;BME280;72378;52.468;13.432;2024-03-02T03:59:30;100058.81;;;16.92;52.79
82672;BME280;72378;52.468;13.432;2024-03-02T04:01:57;100059.41;;;16.94;53.07
82672;BME280;72378;52.468;13.432;2024-03-02T04:04:24;100062.72;;;16.84;53.01
82672;BME280;72378;52.468;13.432;2024-03-02T04:06:50;100065.69;;;16.60;53.58
82672;BME280;72378;52.468;13.432;2024-03-02T04:09:17;100066.47;;;16.37;54.80
82672;BME280;72378;52.468;13.432;2024-03-02T04:11:43;100058.94;;;16.85;52.93
82672;BME280;72378;52.468;13.432;2024-03-02T04:14:09;100064.84;;;17.17;52.18
82672;BME280;72378;52.468;13.432;2024-03-02T04:16:36;100058.09;;;16.85;53.30
82672;BME280;72378;52.468;13.432;2024-03-02T04:19:02;100066.41;;;16.78;53.84
82672;BME280;72378;52.468;13.432;2024-03-02T04:21:30;100069.16;;;16.26;55.18
82672;BME280;72378;52.468;13.432;2024-03-02T04:23:56;100066.38;;;17.36;52.28
82672;BME280;72378;52.468;13.432;2024-03-02T04:26:24;100061.41;;;17.10;52.74
82672;BME280;72378;52.468;13.432;2024-03-02T04:28:50;100064.38;;;16.51;53.73
82672;BME280;72378;52.468;13.432;2024-03-02T04:31:17;100060.72;;;17.66;51.80
82672;BME280;72378;52.468;13.432;2024-03-02T04:33:43;100065.28;;;17.37;52.45
82672;BME280;72378;52.468;13.432;2024-03-02T04:36:09;100062.59;;;17.14;53.04
82672;BME280;72378;52.468;13.432;2024-03-02T04:38:37;100069.72;;;16.57;54.32
82672;BME280;72378;52.468;13.432;2024-03-02T04:41:05;100068.59;;;17.51;51.91
82672;BME280;72378;52.468;13.432;2024-03-02T04:43:32;100075.53;;;17.18;52.43
82672;BME280;72378;52.468;13.432;2024-03-02T04:45:58;100079.06;;;16.38;55.76
82672;BME280;72378;52.468;13.432;2024-03-02T04:48:25;100080.78;;;16.85;53.60
82672;BME280;72378;52.468;13.432;2024-03-02T04:50:51;100082.09;;;16.83;54.68
82672;BME280;72378;52.468;13.432;2024-03-02T04:53:17;100085.94;;;17.45;51.81
82672;BME280;72378;52.468;13.432;2024-03-02T04:55:45;100092.16;;;17.29;52.70
82672;BME280;72378;52.468;13.432;2024-03-02T04:58:34;100094.47;;;17.99;51.00
82672;BME280;72378;52.468;13.432;2024-03-02T05:01:01;100095.47;;;17.93;50.51
82672;BME280;72378;52.468;13.432;2024-03-02T05:03:27;100089.78;;;16.74;54.47
82672;BME280;72378;52.468;13.432;2024-03-02T05:05:53;100101.44;;;17.04;52.91
82672;BME280;72378;52.468;13.432;2024-03-02T05:08:21;100101.78;;;17.08;53.81
82672;BME280;72378;52.468;13.432;2024-03-02T05:10:48;100104.53;;;16.73;54.48
82672;BME280;72378;52.468;13.432;2024-03-02T05:13:15;100105.25;;;16.28;55.53
82672;BME280;72378;52.468;13.432;2024-03-02T05:15:42;100117.13;;;17.20;53.48
82672;BME280;72378;52.468;13.432;2024-03-02T05:18:09;100119.56;;;15.46;58.29
82672;BME280;72378;52.468;13.432;2024-03-02T05:20:35;100122.66;;;15.49;57.79
82672;BME280;72378;52.468;13.432;2024-03-02T05:23:01;100125.56;;;14.44;61.76
82672;BME280;72378;52.468;13.432;2024-03-02T05:25:27;100132.72;;;14.63;61.81
82672;BME280;72378;52.468;13.432;2024-03-02T05:27:55;100130.72;;;15.92;57.94
82672;BME280;72378;52.468;13.432;2024-03-02T05:30:21;100125.34;;;15.13;58.68
82672;BME280;72378;52.468;13.432;2024-03-02T05:32:48;100129.66;;;15.93;57.40
82672;BME280;72378;52.468;13.432;2024-03-02T05:35:14;100126.22;;;15.68;58.31
82672;BME280;72378;52.468;13.432;2024-03-02T05:37:40;100118.22;;;15.12;60.15
82672;BME280;72378;52.468;13.432;2024-03-02T05:40:08;100128.25;;;14.94;60.62
82672;BME280;72378;52.468;13.432;2024-03-02T05:42:35;100130.66;;;15.26;58.92
82672;BME280;72378;52.468;13.432;2024-03-02T05:45:03;100138.91;;;16.22;56.79
82672;BME280;72378;52.468;13.432;2024-03-02T05:47:30;100140.69;;;16.16;55.58
82672;BME280;72378;52.468;13.432;2024-03-02T05:49:56;100143.94;;;16.36;55.25
82672;BME280;72378;52.468;13.432;2024-03-02T05:52:22;100150.66;;;15.92;57.13
82672;BME280;72378;52.468;13.432;2024-03-02T05:54:49;100156.38;;;16.32;55.09
82672;BME280;72378;52.468;13.432;2024-03-02T05:57:15;100147.78;;;15.87;56.13
82672;BME280;72378;52.468;13.432;2024-03-02T05:59:57;100154.09;;;16.47;55.15
82672;BME280;72378;52.468;13.432;2024-03-02T06:02:26;100150.38;;;16.83;54.53
82672;BME280;72378;52.468;13.432;2024-03-02T06:04:56;100153.25;;;15.87;57.29
82672;BME280;72378;52.468;13.432;2024-03-02T06:07:22;100159.72;;;16.34;55.23
82672;BME280;72378;52.468;13.432;2024-03-02T06:09:49;100156.38;;;16.32;54.62
82672;BME280;72378;52.468;13.432;2024-03-02T06:12:17;100151.81;;;16.44;54.61
82672;BME280;72378;52.468;13.432;2024-03-02T06:14:43;100156.91;;;15.93;56.68
82672;BME280;72378;52.468;13.432;2024-03-02T06:17:10;100149.91;;;13.95;61.72
82672;BME280;72378;52.468;13.432;2024-03-02T06:19:37;100152.50;;;14.15;61.26
82672;BME280;72378;52.468;13.432;2024-03-02T06:22:04;100155.28;;;14.70;61.00
82672;BME280;72378;52.468;13.432;2024-03-02T06:24:30;100144.50;;;15.07;58.08
82672;BME280;72378;52.468;13.432;2024-03-02T06:26:56;100148.50;;;15.47;58.60
82672;BME280;72378;52.468;13.432;2024-03-02T06:29:23;100153.34;;;14.77;59.52
82672;BME280;72378;52.468;13.432;2024-03-02T06:31:49;100155.59;;;16.14;55.42
82672;BME280;72378;52.468;13.432;2024-03-02T06:34:15;100155.59;;;14.80;59.60
82672;BME280;72378;52.468;13.432;2024-03-02T06:36:44;100152.28;;;14.54;60.72
82672;BME280;72378;52.468;13.432;2024-03-02T06:39:11;100155.34;;;14.64;60.04
82672;BME280;72378;52.468;13.432;2024-03-02T06:41:37;100164.69;;;14.43;60.30
82672;BME280;72378;52.468;13.432;2024-03-02T06:44:04;100157.75;;;14.47;61.06
82672;BME280;72378;52.468;13.432;2024-03-02T06:46:31;100168.03;;;15.37;58.08
82672;BME280;72378;52.468;13.432;2024-03-02T06:48:57;100158.22;;;14.44;60.25
82672;BME280;72378;52.468;13.432;2024-03-02T06:51:24;100162.59;;;15.37;57.34
82672;BME280;72378;52.468;13.432;2024-03-02T06:53:52;100176.44;;;15.36;57.12
82672;BME280;72378;52.468;13.432;2024-03-02T06:56:18;100182.88;;;15.84;56.40
82672;BME280;72378;52.468;13.432;2024-03-02T06:58:44;100180.09;;;15.30;56.90
82672;BME280;72378;52.468;13.432;2024-03-02T07:01:11;100175.00;;;16.53;53.51
82672;BME280;72378;52.468;13.432;2024-03-02T07:03:38;100182.97;;;16.55;52.89
82672;BME280;72378;52.468;13.432;2024-03-02T07:06:05;100186.81;;;16.77;52.47
82672;BME280;72378;52.468;13.432;2024-03-02T07:08:31;100188.00;;;15.92;55.11
82672;BME280;72378;52.468;13.432;2024-03-02T07:10:59;100179.31;;;15.47;56.04
82672;BME280;72378;52.468;13.432;2024-03-02T07:13:26;100187.91;;;15.98;55.34
82672;BME280;72378;52.468;13.432;2024-03-02T07:15:52;100179.50;;;17.00;51.63
82672;BME280;72378;52.468;13.432;2024-03-02T07:18:47;100190.66;;;17.10;51.77
82672;BME280;72378;52.468;13.432;2024-03-02T07:21:17;100185.28;;;16.92;51.50
82672;BME280;72378;52.468;13.432;2024-03-02T07:23:43;100190.44;;;16.59;52.55
82672;BME280;72378;52.468;13.432;2024-03-02T07:26:11;100190.28;;;16.84;51.82
82672;BME280;72378;52.468;13.432;2024-03-02T07:28:37;100193.44;;;15.56;55.33
82672;BME280;72378;52.468;13.432;2024-03-02T07:31:04;100202.19;;;15.82;54.39
82672;BME280;72378;52.468;13.432;2024-03-02T07:33:31;100193.56;;;15.67;55.63
82672;BME280;72378;52.468;13.432;2024-03-02T07:36:00;100203.97;;;17.07;51.30
82672;BME280;72378;52.468;13.432;2024-03-02T07:38:27;100213.44;;;16.04;53.46
82672;BME280;72378;52.468;13.432;2024-03-02T07:40:54;100216.84;;;16.18;53.74
82672;BME280;72378;52.468;13.432;2024-03-02T07:43:22;100225.50;;;16.44;53.79
82672;BME280;72378;52.468;13.432;2024-03-02T07:45:48;100233.91;;;16.13;53.90
82672;BME280;72378;52.468;13.432;2024-03-02T07:48:15;100236.16;;;15.98;54.95
82672;BME280;72378;52.468;13.432;2024-03-02T07:50:42;100246.25;;;16.16;54.21
82672;BME280;72378;52.468;13.432;2024-03-02T07:53:08;100237.22;;;15.61;55.34
82672;BME280;72378;52.468;13.432;2024-03-02T07:55:35;100240.53;;;15.20;57.10
82672;BME280;72378;52.468;13.432;2024-03-02T07:58:01;100247.31;;;16.15;54.15
82672;BME280;72378;52.468;13.432;2024-03-02T08:00:29;100250.22;;;15.41;55.79
82672;BME280;72378;52.468;13.432;2024-03-02T08:02:56;100242.63;;;15.85;55.09
82672;BME280;72378;52.468;13.432;2024-03-02T08:05:22;100242.09;;;15.77;55.03
82672;BME280;72378;52.468;13.432;2024-03-02T08:07:49;100242.16;;;15.52;56.15
82672;BME280;72378;52.468;13.432;2024-03-02T08:10:18;100255.25;;;15.80;55.02
82672;BME280;72378;52.468;13.432;2024-03-02T08:12:44;100254.81;;;16.01;54.17
82672;BME280;72378;52.468;13.432;2024-03-02T08:15:11;100253.81;;;15.35;56.00
82672;BME280;72378;52.468;13.432;2024-03-02T08:17:39;100256.09;;;15.62;55.89
82672;BME280;72378;52.468;13.432;2024-03-02T08:20:10;100262.41;;;15.99;54.48
82672;BME280;72378;52.468;13.432;2024-03-02T08:22:38;100266.19;;;16.16;53.55
82672;BME280;72378;52.468;13.432;2024-03-02T08:25:05;100267.69;;;16.48;53.00
82672;BME280;72378;52.468;13.432;2024-03-02T08:27:31;100260.78;;;15.91;54.72
82672;BME280;72378;52.468;13.432;2024-03-02T08:29:58;100270.59;;;15.99;53.53
82672;BME280;72378;52.468;13.432;2024-03-02T08:32:24;100271.09;;;16.26;53.55
82672;BME280;72378;52.468;13.432;2024-03-02T08:34:52;100267.34;;;15.48;55.15
82672;BME280;72378;52.468;13.432;2024-03-02T08:37:18;100275.59;;;14.41;58.98
82672;BME280;72378;52.468;13.432;2024-03-02T08:39:45;100261.47;;;15.20;56.34
82672;BME280;72378;52.468;13.432;2024-03-02T08:42:11;100270.38;;;15.58;55.52
82672;BME280;72378;52.468;13.432;2024-03-02T08:44:38;100266.47;;;15.23;56.03
82672;BME280;72378;52.468;13.432;2024-03-02T08:47:04;100268.38;;;16.08;53.87
82672;BME280;72378;52.468;13.432;2024-03-02T08:49:30;100270.19;;;16.50;52.37
82672;BME280;72378;52.468;13.432;2024-03-02T08:51:58;100275.41;;;16.33;53.49
82672;BME280;72378;52.468;13.432;2024-03-02T08:54:24;100265.06;;;16.35;53.03
82672;BME280;72378;52.468;13.432;2024-03-02T08:56:51;100275.28;;;16.28;53.24
82672;BME280;72378;52.468;13.432;2024-03-02T08:59:17;100275.56;;;15.66;55.29
82672;BME280;72378;52.468;13.432;2024-03-02T09:01:44;100276.41;;;15.42;55.24
82672;BME280;72378;52.468;13.432;2024-03-02T09:04:10;100278.72;;;16.35;52.62
82672;BME280;72378;52.468;13.432;2024-03-02T09:06:37;100289.47;;;15.58;54.50
82672;BME280;72378;52.468;13.432;2024-03-02T09:09:05;100279.88;;;15.73;54.25
82672;BME280;72378;52.468;13.432;2024-03-02T09:11:32;100284.31;;;15.68;54.15
82672;BME280;72378;52.468;13.432;2024-03-02T09:13:59;100286.63;;;15.46;54.35
82672;BME280;72378;52.468;13.432;2024-03-02T09:16:26;100293.00;;;16.01;52.95
82672;BME280;72378;52.468;13.432;2024-03-02T09:18:55;100294.59;;;15.90;53.50
82672;BME280;72378;52.468;13.432;2024-03-02T09:21:22;100303.56;;;15.73;54.85
82672;BME280;72378;52.468;13.432;2024-03-02T09:23:50;100305.22;;;17.23;50.21
82672;BME280;72378;52.468;13.432;2024-03-02T09:26:18;100300.97;;;16.57;51.64
82672;BME280;72378;52.468;13.432;2024-03-02T09:28:45;100293.84;;;16.20;53.74
82672;BME280;72378;52.468;13.432;2024-03-02T09:31:12;100296.69;;;15.46;53.77
82672;BME280;72378;52.468;13.432;2024-03-02T09:33:38;100301.28;;;15.94;53.33
82672;BME280;72378;52.468;13.432;2024-03-02T09:36:05;100300.50;;;16.42;52.15
82672;BME280;72378;52.468;13.432;2024-03-02T09:38:31;100295.34;;;15.97;53.32
82672;BME280;72378;52.468;13.432;2024-03-02T09:40:58;100303.59;;;16.63;51.81
82672;BME280;72378;52.468;13.432;2024-03-02T09:43:26;100298.81;;;16.59;51.45
82672;BME280;72378;52.468;13.432;2024-03-02T09:45:53;100297.41;;;16.38;52.10
82672;BME280;72378;52.468;13.432;2024-03-02T09:48:20;100301.25;;;16.67;51.08
82672;BME280;72378;52.468;13.432;2024-03-02T09:50:46;100295.16;;;16.94;51.33
82672;BME280;72378;52.468;13.432;2024-03-02T09:53:14;100291.78;;;17.10;50.37
82672;BME280;72378;52.468;13.432;2024-03-02T09:55:40;100296.56;;;16.85;51.25
82672;BME280;72378;52.468;13.432;2024-03-02T09:58:09;100289.81;;;17.41;49.94
82672;BME280;72378;52.468;13.432;2024-03-02T10:00:36;100284.53;;;18.31;47.73
82672;BME280;72378;52.468;13.432;2024-03-02T10:03:03;100293.13;;;18.63;46.61
82672;BME280;72378;52.468;13.432;2024-03-02T10:05:30;100291.50;;;19.07;45.17
82672;BME280;72378;52.468;13.432;2024-03-02T10:08:00;100295.97;;;18.40;46.60
82672;BME280;72378;52.468;13.432;2024-03-02T10:10:35;100298.91;;;18.50;46.60
82672;BME280;72378;52.468;13.432;2024-03-02T10:13:05;100302.06;;;18.07;47.47
82672;BME280;72378;52.468;13.432;2024-03-02T10:15:32;100307.75;;;18.17;46.86
82672;BME280;72378;52.468;13.432;2024-03-02T10:18:00;100300.75;;;18.61;45.51
82672;BME280;72378;52.468;13.432;2024-03-02T10:20:27;100302.56;;;17.93;47.34
82672;BME280;72378;52.468;13.432;2024-03-02T10:22:54;100296.88;;;18.34;46.41
82672;BME280;72378;52.468;13.432;2024-03-02T10:25:30;100302.78;;;18.66;44.89
82672;BME280;72378;52.468;13.432;2024-03-02T10:27:58;100300.03;;;18.14;46.52
82672;BME280;72378;52.468;13.432;2024-03-02T10:30:25;100298.47;;;18.30;46.21
82672;BME280;72378;52.468;13.432;2024-03-02T10:32:53;100295.75;;;19.14;44.19
82672;BME280;72378;52.468;13.432;2024-03-02T10:35:21;100293.44;;;19.06;44.30
82672;BME280;72378;52.468;13.432;2024-03-02T10:37:49;100294.38;;;18.56;45.58
82672;BME280;72378;52.468;13.432;2024-03-02T10:40:15;100295.25;;;19.17;43.63
82672;BME280;72378;52.468;13.432;2024-03-02T10:42:42;100299.78;;;18.95;44.01
82672;BME280;72378;52.468;13.432;2024-03-02T10:45:09;100293.63;;;18.60;44.81
82672;BME280;72378;52.468;13.432;2024-03-02T10:47:37;100296.03;;;17.06;49.42
82672;BME280;72378;52.468;13.432;2024-03-02T10:50:05;100288.34;;;18.30;45.05
82672;BME280;72378;52.468;13.432;2024-03-02T10:52:34;100285.28;;;20.32;40.85
82672;BME280;72378;52.468;13.432;2024-03-02T10:55:01;100283.19;;;19.46;42.88
82672;BME280;72378;52.468;13.432;2024-03-02T10:57:33;100282.81;;;19.26;43.48
82672;BME280;72378;52.468;13.432;2024-03-02T11:00:06;100289.47;;;19.30;42.90
82672;BME280;72378;52.468;13.432;2024-03-02T11:02:37;100283.25;;;19.51;42.24
82672;BME280;72378;52.468;13.432;2024-03-02T11:05:06;100287.78;;;17.94;45.74
82672;BME280;72378;52.468;13.432;2024-03-02T11:07:37;100301.31;;;18.75;44.24
82672;BME280;72378;52.468;13.432;2024-03-02T11:10:05;100302.28;;;18.69;43.46
82672;BME280;72378;52.468;13.432;2024-03-02T11:12:36;100295.66;;;18.02;44.83
82672;BME280;72378;52.468;13.432;2024-03-02T11:15:10;100294.75;;;19.04;43.00
82672;BME280;72378;52.468;13.432;2024-03-02T11:17:40;100282.03;;;18.30;44.90
82672;BME280;72378;52.468;13.432;2024-03-02T11:20:08;100288.06;;;18.55;44.17
82672;BME280;72378;52.468;13.432;2024-03-02T11:22:36;100282.97;;;18.75;43.73
82672;BME280;72378;52.468;13.432;2024-03-02T11:25:04;100282.91;;;19.65;41.44
82672;BME280;72378;52.468;13.432;2024-03-02T11:28:01;100273.84;;;20.19;40.72
82672;BME280;72378;52.468;13.432;2024-03-02T11:30:50;100282.00;;;19.42;42.19
82672;BME280;72378;52.468;13.432;2024-03-02T11:33:25;100288.66;;;19.63;41.19
82672;BME280;72378;52.468;13.432;2024-03-02T11:35:52;100283.59;;;18.94;43.17
82672;BME280;72378;52.468;13.432;2024-03-02T11:38:20;100276.44;;;20.09;39.89
82672;BME280;72378;52.468;13.432;2024-03-02T11:40:46;100281.25;;;19.64;41.64
82672;BME280;72378;52.468;13.432;2024-03-02T11:43:13;100287.13;;;19.89;41.03
82672;BME280;72378;52.468;13.432;2024-03-02T11:45:42;100289.44;;;19.97;39.47
82672;BME280;72378;52.468;13.432;2024-03-02T11:48:10;100289.44;;;19.97;40.73
82672;BME280;72378;52.468;13.432;2024-03-02T11:50:40;100290.69;;;20.70;38.93
82672;BME280;72378;52.468;13.432;2024-03-02T11:53:08;100289.75;;;20.38;39.62
82672;BME280;72378;52.468;13.432;2024-03-02T11:55:37;100292.75;;;20.37;39.24
82672;BME280;72378;52.468;13.432;2024-03-02T11:58:05;100287.13;;;20.48;39.33
82672;BME280;72378;52.468;13.432;2024-03-02T12:00:31;100287.53;;;19.81;40.69
82672;BME280;72378;52.468;13.432;2024-03-02T12:03:00;100293.56;;;20.59;38.74
82672;BME280;72378;52.468;13.432;2024-03-02T12:05:27;100284.06;;;20.93;38.17
82672;BME280;72378;52.468;13.432;2024-03-02T12:07:56;100291.72;;;20.64;38.89
82672;BME280;72378;52.468;13.432;2024-03-02T12:10:23;100284.66;;;20.09;39.33
82672;BME280;72378;52.468;13.432;2024-03-02T12:12:56;100285.34;;;20.86;38.26
82672;BME280;72378;52.468;13.432;2024-03-02T12:15:24;100278.34;;;20.51;38.96
82672;BME280;72378;52.468;13.432;2024-03-02T12:17:53;100271.09;;;19.64;40.68
82672;BME280;72378;52.468;13.432;2024-03-02T12:20:20;100283.84;;;20.51;39.55
82672;BME280;72378;52.468;13.432;2024-03-02T12:22:46;100273.50;;;19.27;41.95
82672;BME280;72378;52.468;13.432;2024-03-02T12:25:13;100261.44;;;21.13;38.17
82672;BME280;72378;52.468;13.432;2024-03-02T12:27:39;100267.53;;;22.30;36.08
82672;BME280;72378;52.468;13.432;2024-03-02T12:30:09;100271.84;;;22.11;35.99
82672;BME280;72378;52.468;13.432;2024-03-02T12:32:36;100266.72;;;22.39;35.92
82672;BME280;72378;52.468;13.432;2024-03-02T12:35:05;100273.69;;;20.52;38.85
82672;BME280;72378;52.468;13.432;2024-03-02T12:37:31;100263.97;;;23.61;33.71
82672;BME280;72378;52.468;13.432;2024-03-02T12:39:58;100267.09;;;24.97;31.07
82672;BME280;72378;52.468;13.432;2024-03-02T12:42:25;100257.66;;;24.45;31.44